createdAt,value
2023-03-16T00:00:20.929Z,-3.11
2023-03-16T00:00:52.544Z,-3.11
2023-03-16T00:01:23.164Z,-3.11
2023-03-16T00:01:55.932Z,-3.11
2023-03-16T00:02:27.373Z,-3.11
2023-03-16T00:03:00.146Z,-3.11
2023-03-16T00:03:31.332Z,-3.11
2023-03-16T00:04:04.360Z,-3.11
2023-03-16T00:04:35.522Z,-3.11
2023-03-16T00:05:12.241Z,-3.11
2023-03-16T00:05:39.466Z,-3.11
2023-03-16T00:06:12.228Z,-3.11
2023-03-16T00:07:16.139Z,-3.22
2023-03-16T00:07:47.213Z,-3.22
2023-03-16T00:08:20.279Z,-3.11
2023-03-16T00:08:51.200Z,-3.11
2023-03-16T00:09:24.044Z,-3.11
2023-03-16T00:09:55.268Z,-3.11
2023-03-16T00:10:28.953Z,-3.22
2023-03-16T00:10:59.302Z,-3.22
2023-03-16T00:11:32.302Z,-3.11
2023-03-16T00:12:03.441Z,-3.11
2023-03-16T00:12:35.809Z,-3.22
2023-03-16T00:13:07.157Z,-3.22
2023-03-16T00:13:40.065Z,-3.22
2023-03-16T00:14:11.034Z,-3.22
2023-03-16T00:14:44.000Z,-3.22
2023-03-16T00:15:16.440Z,-3.22
2023-03-16T00:15:48.058Z,-3.22
2023-03-16T00:16:19.323Z,-3.22
2023-03-16T00:16:52.319Z,-3.22
2023-03-16T00:17:23.313Z,-3.22
2023-03-16T00:17:56.006Z,-3.22
2023-03-16T00:18:27.395Z,-3.22
2023-03-16T00:18:59.983Z,-3.22
2023-03-16T00:20:20.255Z,-3.22
2023-03-16T00:20:51.275Z,-3.11
2023-03-16T00:21:24.272Z,-3.11
2023-03-16T00:21:55.159Z,-3.22
2023-03-16T00:22:28.232Z,-3.22
2023-03-16T00:22:59.260Z,-3.22
2023-03-16T00:23:32.362Z,-3.22
2023-03-16T00:24:03.189Z,-3.22
2023-03-16T00:24:36.087Z,-3.22
2023-03-16T00:25:07.818Z,-3.22
2023-03-16T00:25:39.849Z,-3.22
2023-03-16T00:26:11.359Z,-3.22
2023-03-16T00:26:44.221Z,-3.22
2023-03-16T00:27:15.285Z,-3.22
2023-03-16T00:27:48.246Z,-3.22
2023-03-16T00:28:19.461Z,-3.22
2023-03-16T00:28:52.355Z,-3.22
2023-03-16T00:29:23.176Z,-3.27
2023-03-16T00:29:56.516Z,-3.27
2023-03-16T00:30:29.018Z,-3.22
2023-03-16T00:31:00.257Z,-3.22
2023-03-16T00:31:31.326Z,-3.27
2023-03-16T00:32:04.313Z,-3.27
2023-03-16T00:32:35.372Z,-3.27
2023-03-16T00:33:08.487Z,-3.27
2023-03-16T00:33:39.251Z,-3.27
2023-03-16T00:34:12.397Z,-3.27
2023-03-16T00:34:43.488Z,-3.27
2023-03-16T00:35:16.193Z,-3.27
2023-03-16T00:35:47.310Z,-3.27
2023-03-16T00:36:20.571Z,-3.27
2023-03-16T00:36:51.171Z,-3.27
2023-03-16T00:37:24.173Z,-3.27
2023-03-16T00:37:55.192Z,-3.27
2023-03-16T00:38:28.292Z,-3.27
2023-03-16T00:38:59.310Z,-3.27
2023-03-16T00:39:32.199Z,-3.27
2023-03-16T00:40:03.836Z,-3.27
2023-03-16T00:40:36.790Z,-3.27
2023-03-16T00:41:07.783Z,-3.27
2023-03-16T00:41:40.535Z,-3.27
2023-03-16T00:42:11.430Z,-3.27
2023-03-16T00:42:43.977Z,-3.27
2023-03-16T00:43:15.094Z,-3.27
2023-03-16T00:43:48.247Z,-3.27
2023-03-16T00:44:19.076Z,-3.38
2023-03-16T00:44:52.154Z,-3.38
2023-03-16T00:45:24.573Z,-3.38
2023-03-16T00:45:56.377Z,-3.38
2023-03-16T00:46:27.233Z,-3.38
2023-03-16T00:47:00.126Z,-3.38
2023-03-16T00:47:31.212Z,-3.38
2023-03-16T00:48:04.170Z,-3.38
2023-03-16T00:48:35.294Z,-3.38
2023-03-16T00:49:08.221Z,-3.38
2023-03-16T00:49:39.459Z,-3.38
2023-03-16T00:50:12.370Z,-3.38
2023-03-16T00:50:43.179Z,-3.38
2023-03-16T00:51:16.445Z,-3.38
2023-03-16T00:51:47.140Z,-3.50
2023-03-16T00:52:20.089Z,-3.50
2023-03-16T00:52:51.336Z,-3.50
2023-03-16T00:53:23.927Z,-3.50
2023-03-16T00:53:55.104Z,-3.50
2023-03-16T00:54:11.503Z,-3.50
2023-03-16T00:54:43.194Z,-3.50
2023-03-16T00:55:15.503Z,-3.50
2023-03-16T00:55:47.318Z,-3.50
2023-03-16T00:56:19.087Z,-3.50
2023-03-16T00:56:52.071Z,-3.50
2023-03-16T00:57:23.342Z,-3.50
2023-03-16T00:57:56.033Z,-3.50
2023-03-16T00:58:27.047Z,-3.50
2023-03-16T00:59:00.112Z,-3.50
2023-03-16T00:59:31.389Z,-3.50
2023-03-16T01:00:06.095Z,-3.50
2023-03-16T01:00:35.713Z,-3.50
2023-03-16T01:01:13.527Z,-3.50
2023-03-16T01:01:39.243Z,-3.50
2023-03-16T01:02:11.395Z,-3.50
2023-03-16T01:02:43.847Z,-3.50
2023-03-16T01:03:15.433Z,-3.50
2023-03-16T01:03:47.919Z,-3.50
2023-03-16T01:04:19.289Z,-3.50
2023-03-16T01:04:52.449Z,-3.50
2023-03-16T01:05:23.582Z,-3.50
2023-03-16T01:05:55.863Z,-3.50
2023-03-16T01:06:27.416Z,-3.50
2023-03-16T01:07:00.324Z,-3.50
2023-03-16T01:07:31.395Z,-3.50
2023-03-16T01:08:03.954Z,-3.50
2023-03-16T01:08:35.354Z,-3.50
2023-03-16T01:09:07.841Z,-3.38
2023-03-16T01:09:39.371Z,-3.38
2023-03-16T01:10:12.940Z,-3.50
2023-03-16T01:10:43.362Z,-3.50
2023-03-16T01:11:15.993Z,-3.50
2023-03-16T01:11:47.193Z,-3.50
2023-03-16T01:12:20.166Z,-3.38
2023-03-16T01:12:51.207Z,-3.38
2023-03-16T01:13:24.162Z,-3.38
2023-03-16T01:13:55.236Z,-3.38
2023-03-16T01:14:28.146Z,-3.38
2023-03-16T01:14:59.255Z,-3.38
2023-03-16T01:15:33.376Z,-3.38
2023-03-16T01:16:03.279Z,-3.38
2023-03-16T01:16:35.976Z,-3.38
2023-03-16T01:17:07.388Z,-3.38
2023-03-16T01:17:40.344Z,-3.38
2023-03-16T01:18:11.444Z,-3.38
2023-03-16T01:18:43.791Z,-3.38
2023-03-16T01:19:15.591Z,-3.38
2023-03-16T01:19:48.168Z,-3.38
2023-03-16T01:20:19.576Z,-3.38
2023-03-16T01:20:51.920Z,-3.38
2023-03-16T01:21:23.396Z,-3.38
2023-03-16T01:21:55.933Z,-3.38
2023-03-16T01:22:27.208Z,-3.38
2023-03-16T01:23:00.055Z,-3.38
2023-03-16T01:23:31.570Z,-3.38
2023-03-16T01:24:04.163Z,-3.38
2023-03-16T01:24:35.175Z,-3.38
2023-03-16T01:25:08.303Z,-3.38
2023-03-16T01:25:39.245Z,-3.38
2023-03-16T01:26:12.093Z,-3.38
2023-03-16T01:26:43.315Z,-3.38
2023-03-16T01:27:16.253Z,-3.38
2023-03-16T01:27:47.196Z,-3.38
2023-03-16T01:28:19.975Z,-3.38
2023-03-16T01:28:51.447Z,-3.38
2023-03-16T01:29:24.393Z,-3.38
2023-03-16T01:29:55.303Z,-3.38
2023-03-16T01:30:12.951Z,-3.38
2023-03-16T01:30:43.499Z,-3.38
2023-03-16T01:31:15.406Z,-3.38
2023-03-16T01:31:47.232Z,-3.38
2023-03-16T01:32:19.179Z,-3.38
2023-03-16T01:32:52.393Z,-3.38
2023-03-16T01:33:23.262Z,-3.38
2023-03-16T01:33:56.334Z,-3.38
2023-03-16T01:34:27.149Z,-3.38
2023-03-16T01:35:00.091Z,-3.38
2023-03-16T01:35:31.877Z,-3.38
2023-03-16T01:36:03.931Z,-3.38
2023-03-16T01:36:35.400Z,-3.38
2023-03-16T01:37:08.350Z,-3.38
2023-03-16T01:37:39.399Z,-3.38
2023-03-16T01:38:12.096Z,-3.38
2023-03-16T01:38:43.313Z,-3.38
2023-03-16T01:39:16.136Z,-3.38
2023-03-16T01:39:47.439Z,-3.38
2023-03-16T01:40:20.752Z,-3.38
2023-03-16T01:40:51.300Z,-3.38
2023-03-16T01:41:24.341Z,-3.38
2023-03-16T01:41:55.325Z,-3.38
2023-03-16T01:42:28.308Z,-3.38
2023-03-16T01:42:59.327Z,-3.38
2023-03-16T01:43:32.182Z,-3.38
2023-03-16T01:44:03.382Z,-3.38
2023-03-16T01:44:36.290Z,-3.38
2023-03-16T01:45:08.749Z,-3.38
2023-03-16T01:45:40.442Z,-3.38
2023-03-16T01:46:11.364Z,-3.38
2023-03-16T01:46:44.138Z,-3.38
2023-03-16T01:47:15.344Z,-3.38
2023-03-16T01:47:48.236Z,-3.38
2023-03-16T01:48:19.375Z,-3.38
2023-03-16T01:48:51.952Z,-3.38
2023-03-16T01:49:23.366Z,-3.38
2023-03-16T01:49:56.265Z,-3.38
2023-03-16T01:50:27.851Z,-3.38
2023-03-16T01:51:00.004Z,-3.38
2023-03-16T01:51:31.284Z,-3.38
2023-03-16T01:52:04.193Z,-3.38
2023-03-16T01:52:35.297Z,-3.38
2023-03-16T01:53:08.128Z,-3.38
2023-03-16T01:53:39.449Z,-3.38
2023-03-16T01:54:11.924Z,-3.38
2023-03-16T01:54:43.463Z,-3.38
2023-03-16T01:55:16.629Z,-3.38
2023-03-16T01:55:47.105Z,-3.38
2023-03-16T01:56:20.105Z,-3.38
2023-03-16T01:56:51.262Z,-3.38
2023-03-16T01:57:24.372Z,-3.38
2023-03-16T01:57:55.141Z,-3.38
2023-03-16T01:58:28.086Z,-3.38
2023-03-16T01:58:59.288Z,-3.38
2023-03-16T01:59:33.106Z,-3.38
2023-03-16T02:00:05.404Z,-3.38
2023-03-16T02:00:36.663Z,-3.38
2023-03-16T02:01:07.340Z,-3.50
2023-03-16T02:01:40.175Z,-3.50
2023-03-16T02:02:11.319Z,-3.38
2023-03-16T02:02:44.356Z,-3.38
2023-03-16T02:03:15.366Z,-3.50
2023-03-16T02:03:47.969Z,-3.50
2023-03-16T02:04:19.237Z,-3.50
2023-03-16T02:04:52.270Z,-3.50
2023-03-16T02:05:23.490Z,-3.50
2023-03-16T02:05:56.178Z,-3.50
2023-03-16T02:06:27.486Z,-3.50
2023-03-16T02:07:00.274Z,-3.50
2023-03-16T02:07:31.345Z,-3.50
2023-03-16T02:08:04.185Z,-3.50
2023-03-16T02:08:35.526Z,-3.50
2023-03-16T02:09:07.991Z,-3.50
2023-03-16T02:09:39.416Z,-3.50
2023-03-16T02:10:12.575Z,-3.50
2023-03-16T02:10:43.155Z,-3.50
2023-03-16T02:11:16.169Z,-3.50
2023-03-16T02:11:47.116Z,-3.50
2023-03-16T02:12:20.507Z,-3.50
2023-03-16T02:12:51.282Z,-3.50
2023-03-16T02:13:24.092Z,-3.50
2023-03-16T02:13:55.268Z,-3.50
2023-03-16T02:14:28.065Z,-3.50
2023-03-16T02:14:59.335Z,-3.50
2023-03-16T02:15:33.715Z,-3.50
2023-03-16T02:16:03.484Z,-3.50
2023-03-16T02:16:36.168Z,-3.50
2023-03-16T02:17:07.367Z,-3.50
2023-03-16T02:17:40.258Z,-3.50
2023-03-16T02:18:11.391Z,-3.50
2023-03-16T02:18:44.217Z,-3.50
2023-03-16T02:19:15.297Z,-3.50
2023-03-16T02:19:48.197Z,-3.50
2023-03-16T02:20:19.672Z,-3.50
2023-03-16T02:20:52.101Z,-3.50
2023-03-16T02:21:23.410Z,-3.50
2023-03-16T02:21:56.110Z,-3.50
2023-03-16T02:22:27.453Z,-3.50
2023-03-16T02:23:00.530Z,-3.50
2023-03-16T02:23:31.451Z,-3.50
2023-03-16T02:24:04.059Z,-3.50
2023-03-16T02:24:35.356Z,-3.50
2023-03-16T02:25:08.502Z,-3.50
2023-03-16T02:25:39.316Z,-3.50
2023-03-16T02:26:11.991Z,-3.50
2023-03-16T02:26:43.222Z,-3.50
2023-03-16T02:27:16.232Z,-3.50
2023-03-16T02:27:47.291Z,-3.61
2023-03-16T02:28:19.902Z,-3.61
2023-03-16T02:28:51.281Z,-3.61
2023-03-16T02:29:24.107Z,-3.61
2023-03-16T02:29:55.344Z,-3.61
2023-03-16T02:30:29.959Z,-3.61
2023-03-16T02:30:59.588Z,-3.61
2023-03-16T02:31:32.077Z,-3.61
2023-03-16T02:32:03.263Z,-3.61
2023-03-16T02:32:36.207Z,-3.61
2023-03-16T02:33:07.407Z,-3.61
2023-03-16T02:33:40.103Z,-3.61
2023-03-16T02:34:11.317Z,-3.50
2023-03-16T02:34:44.011Z,-3.50
2023-03-16T02:35:15.700Z,-3.61
2023-03-16T02:35:48.208Z,-3.61
2023-03-16T02:36:19.313Z,-3.61
2023-03-16T02:36:52.049Z,-3.61
2023-03-16T02:37:23.463Z,-3.61
2023-03-16T02:37:56.445Z,-3.61
2023-03-16T02:38:27.354Z,-3.61
2023-03-16T02:39:00.033Z,-3.61
2023-03-16T02:39:31.303Z,-3.50
2023-03-16T02:40:05.207Z,-3.50
2023-03-16T02:40:35.866Z,-3.50
2023-03-16T02:41:08.531Z,-3.50
2023-03-16T02:41:39.425Z,-3.50
2023-03-16T02:42:12.218Z,-3.50
2023-03-16T02:42:43.274Z,-3.61
2023-03-16T02:43:16.902Z,-3.61
2023-03-16T02:43:47.324Z,-3.61
2023-03-16T02:44:20.139Z,-3.61
2023-03-16T02:44:51.272Z,-3.61
2023-03-16T02:45:25.405Z,-3.61
2023-03-16T02:45:55.375Z,-3.61
2023-03-16T02:46:30.223Z,-3.61
2023-03-16T02:46:59.443Z,-3.61
2023-03-16T02:47:32.215Z,-3.61
2023-03-16T02:48:03.193Z,-3.61
2023-03-16T02:48:36.731Z,-3.61
2023-03-16T02:49:07.328Z,-3.61
2023-03-16T02:49:40.112Z,-3.61
2023-03-16T02:50:11.672Z,-3.61
2023-03-16T02:50:44.059Z,-3.61
2023-03-16T02:51:15.420Z,-3.61
2023-03-16T02:51:47.718Z,-3.61
2023-03-16T02:52:19.250Z,-3.61
2023-03-16T02:52:52.028Z,-3.61
2023-03-16T02:53:23.092Z,-3.61
2023-03-16T02:53:56.136Z,-3.61
2023-03-16T02:54:27.238Z,-3.61
2023-03-16T02:55:00.217Z,-3.61
2023-03-16T02:55:31.468Z,-3.61
2023-03-16T02:56:04.187Z,-3.61
2023-03-16T02:56:35.397Z,-3.61
2023-03-16T02:57:08.064Z,-3.61
2023-03-16T02:57:39.362Z,-3.72
2023-03-16T02:58:12.133Z,-3.72
2023-03-16T02:58:43.490Z,-3.72
2023-03-16T02:59:16.129Z,-3.72
2023-03-16T02:59:47.298Z,-3.72
2023-03-16T03:00:22.242Z,-3.72
2023-03-16T03:00:51.492Z,-3.72
2023-03-16T03:01:24.052Z,-3.72
2023-03-16T03:01:55.256Z,-3.72
2023-03-16T03:02:28.147Z,-3.72
2023-03-16T03:02:59.361Z,-3.72
2023-03-16T03:03:32.306Z,-3.72
2023-03-16T03:04:03.375Z,-3.77
2023-03-16T03:04:36.029Z,-3.77
2023-03-16T03:05:07.622Z,-3.77
2023-03-16T03:05:40.141Z,-3.77
2023-03-16T03:06:11.206Z,-3.77
2023-03-16T03:06:44.032Z,-3.77
2023-03-16T03:07:15.244Z,-3.77
2023-03-16T03:07:48.064Z,-3.77
2023-03-16T03:08:19.209Z,-3.77
2023-03-16T03:08:51.934Z,-3.77
2023-03-16T03:09:23.359Z,-3.77
2023-03-16T03:09:56.218Z,-3.77
2023-03-16T03:10:28.083Z,-3.88
2023-03-16T03:11:00.305Z,-3.88
2023-03-16T03:11:31.373Z,-3.88
2023-03-16T03:12:03.966Z,-3.88
2023-03-16T03:12:35.326Z,-3.88
2023-03-16T03:13:08.204Z,-3.88
2023-03-16T03:13:39.124Z,-3.88
2023-03-16T03:14:11.992Z,-3.88
2023-03-16T03:14:43.337Z,-3.88
2023-03-16T03:15:17.263Z,-3.88
2023-03-16T03:15:47.350Z,-3.88
2023-03-16T03:16:20.225Z,-3.88
2023-03-16T03:16:51.128Z,-3.88
2023-03-16T03:17:24.403Z,-3.88
2023-03-16T03:17:55.196Z,-3.88
2023-03-16T03:18:28.058Z,-3.88
2023-03-16T03:18:59.152Z,-4.00
2023-03-16T03:19:32.183Z,-4.00
2023-03-16T03:20:03.790Z,-4.00
2023-03-16T03:20:36.174Z,-4.00
2023-03-16T03:21:07.141Z,-4.00
2023-03-16T03:21:41.057Z,-4.00
2023-03-16T03:22:11.573Z,-4.00
2023-03-16T03:22:44.060Z,-4.00
2023-03-16T03:23:15.332Z,-4.00
2023-03-16T03:23:48.258Z,-4.00
2023-03-16T03:24:19.155Z,-4.00
2023-03-16T03:24:52.377Z,-4.00
2023-03-16T03:25:23.772Z,-4.00
2023-03-16T03:25:56.085Z,-4.00
2023-03-16T03:26:27.333Z,-4.00
2023-03-16T03:27:00.121Z,-4.00
2023-03-16T03:27:31.380Z,-4.00
2023-03-16T03:28:04.229Z,-4.00
2023-03-16T03:28:35.259Z,-4.00
2023-03-16T03:29:08.279Z,-4.00
2023-03-16T03:29:39.347Z,-4.00
2023-03-16T03:30:13.292Z,-4.00
2023-03-16T03:30:43.453Z,-4.00
2023-03-16T03:31:16.468Z,-4.00
2023-03-16T03:31:47.135Z,-3.88
2023-03-16T03:32:20.235Z,-3.88
2023-03-16T03:32:51.307Z,-3.88
2023-03-16T03:33:23.914Z,-3.88
2023-03-16T03:33:55.309Z,-3.88
2023-03-16T03:34:28.251Z,-3.88
2023-03-16T03:34:59.355Z,-3.88
2023-03-16T03:35:32.582Z,-3.88
2023-03-16T03:36:03.548Z,-3.88
2023-03-16T03:36:36.428Z,-3.88
2023-03-16T03:37:07.418Z,-3.88
2023-03-16T03:37:40.208Z,-3.88
2023-03-16T03:38:11.405Z,-3.88
2023-03-16T03:38:44.427Z,-3.88
2023-03-16T03:39:15.211Z,-3.88
2023-03-16T03:39:48.260Z,-3.88
2023-03-16T03:40:19.727Z,-3.88
2023-03-16T03:40:52.003Z,-3.88
2023-03-16T03:41:23.286Z,-3.88
2023-03-16T03:41:56.297Z,-3.88
2023-03-16T03:42:27.317Z,-3.88
2023-03-16T03:43:00.162Z,-3.88
2023-03-16T03:43:31.533Z,-3.88
2023-03-16T03:44:04.371Z,-3.88
2023-03-16T03:44:35.549Z,-3.88
2023-03-16T03:45:09.865Z,-3.88
2023-03-16T03:45:39.505Z,-3.88
2023-03-16T03:46:12.282Z,-3.88
2023-03-16T03:46:43.419Z,-3.88
2023-03-16T03:47:16.082Z,-3.88
2023-03-16T03:47:47.340Z,-3.88
2023-03-16T03:48:19.964Z,-3.88
2023-03-16T03:48:51.354Z,-3.88
2023-03-16T03:49:24.117Z,-3.88
2023-03-16T03:49:55.512Z,-3.88
2023-03-16T03:50:29.825Z,-3.88
2023-03-16T03:50:59.377Z,-3.88
2023-03-16T03:51:32.104Z,-3.88
2023-03-16T03:52:03.297Z,-4.00
2023-03-16T03:52:36.252Z,-4.00
2023-03-16T03:53:07.361Z,-4.00
2023-03-16T03:53:40.667Z,-4.00
2023-03-16T03:54:11.331Z,-3.88
2023-03-16T03:54:44.225Z,-3.88
2023-03-16T03:55:15.914Z,-4.00
2023-03-16T03:55:48.403Z,-4.00
2023-03-16T03:56:19.334Z,-4.00
2023-03-16T03:56:52.262Z,-4.00
2023-03-16T03:57:23.160Z,-4.00
2023-03-16T03:57:56.146Z,-4.00
2023-03-16T03:58:27.385Z,-4.00
2023-03-16T03:59:00.213Z,-4.00
2023-03-16T03:59:31.245Z,-4.00
2023-03-16T04:00:06.093Z,-4.00
2023-03-16T04:00:35.704Z,-4.00
2023-03-16T04:01:07.974Z,-4.00
2023-03-16T04:01:39.403Z,-3.88
2023-03-16T04:02:12.650Z,-3.88
2023-03-16T04:02:43.654Z,-3.88
2023-03-16T04:03:16.280Z,-3.88
2023-03-16T04:03:47.228Z,-3.88
2023-03-16T04:04:20.518Z,-3.88
2023-03-16T04:04:51.573Z,-3.88
2023-03-16T04:05:24.808Z,-3.88
2023-03-16T04:05:55.399Z,-3.77
2023-03-16T04:06:28.235Z,-3.77
2023-03-16T04:06:59.222Z,-3.77
2023-03-16T04:07:32.259Z,-3.77
2023-03-16T04:08:03.400Z,-3.77
2023-03-16T04:08:36.420Z,-3.77
2023-03-16T04:09:07.224Z,-3.72
2023-03-16T04:09:40.289Z,-3.72
2023-03-16T04:10:11.515Z,-3.72
2023-03-16T04:10:44.071Z,-3.72
2023-03-16T04:11:15.331Z,-3.72
2023-03-16T04:11:48.286Z,-3.72
2023-03-16T04:12:19.234Z,-3.61
2023-03-16T04:12:52.175Z,-3.61
2023-03-16T04:13:23.334Z,-3.61
2023-03-16T04:13:56.277Z,-3.61
2023-03-16T04:14:27.291Z,-3.50
2023-03-16T04:15:01.642Z,-3.50
2023-03-16T04:15:31.570Z,-3.50
2023-03-16T04:16:04.202Z,-3.50
2023-03-16T04:16:35.364Z,-3.50
2023-03-16T04:17:08.101Z,-3.50
2023-03-16T04:17:39.431Z,-3.38
2023-03-16T04:18:12.015Z,-3.38
2023-03-16T04:18:43.290Z,-3.38
2023-03-16T04:19:16.332Z,-3.38
2023-03-16T04:19:47.286Z,-3.38
2023-03-16T04:20:20.651Z,-3.38
2023-03-16T04:20:51.471Z,-3.38
2023-03-16T04:21:24.527Z,-3.38
2023-03-16T04:21:55.287Z,-3.27
2023-03-16T04:22:11.525Z,-5.96
2023-03-16T04:22:43.365Z,-3.27
2023-03-16T04:23:15.244Z,-3.27
2023-03-16T04:23:47.549Z,-3.27
2023-03-16T04:24:19.124Z,-3.27
2023-03-16T04:24:52.215Z,-3.27
2023-03-16T04:25:23.742Z,-3.22
2023-03-16T04:25:56.414Z,-3.22
2023-03-16T04:26:27.258Z,-3.22
2023-03-16T04:26:59.966Z,-3.22
2023-03-16T04:27:31.430Z,-3.22
2023-03-16T04:28:04.350Z,-3.22
2023-03-16T04:28:35.291Z,-3.22
2023-03-16T04:29:08.144Z,-3.22
2023-03-16T04:29:39.330Z,-3.22
2023-03-16T04:30:13.308Z,-3.22
2023-03-16T04:30:43.576Z,-3.22
2023-03-16T04:31:16.164Z,-3.22
2023-03-16T04:31:47.453Z,-3.11
2023-03-16T04:32:20.242Z,-3.11
2023-03-16T04:32:51.521Z,-3.22
2023-03-16T04:33:24.087Z,-3.22
2023-03-16T04:33:55.401Z,-3.22
2023-03-16T04:34:28.080Z,-3.22
2023-03-16T04:34:59.290Z,-3.22
2023-03-16T04:35:32.629Z,-3.22
2023-03-16T04:36:03.414Z,-3.22
2023-03-16T04:36:36.188Z,-3.22
2023-03-16T04:37:07.288Z,-3.22
2023-03-16T04:37:40.334Z,-3.22
2023-03-16T04:38:11.474Z,-3.11
2023-03-16T04:38:44.333Z,-3.11
2023-03-16T04:39:15.364Z,-3.22
2023-03-16T04:39:48.128Z,-3.22
2023-03-16T04:40:19.853Z,-3.22
2023-03-16T04:40:52.185Z,-3.22
2023-03-16T04:41:23.228Z,-3.22
2023-03-16T04:41:39.586Z,-3.22
2023-03-16T04:42:11.294Z,-3.22
2023-03-16T04:42:43.574Z,-3.22
2023-03-16T04:43:15.520Z,-3.22
2023-03-16T04:43:47.281Z,-3.22
2023-03-16T04:44:20.043Z,-3.22
2023-03-16T04:44:51.303Z,-3.22
2023-03-16T04:45:25.558Z,-3.27
2023-03-16T04:45:55.557Z,-3.27
2023-03-16T04:46:28.251Z,-3.22
2023-03-16T04:46:59.495Z,-3.22
2023-03-16T04:47:32.435Z,-3.27
2023-03-16T04:48:03.422Z,-3.27
2023-03-16T04:48:36.216Z,-3.27
2023-03-16T04:49:09.852Z,-3.27
2023-03-16T04:49:40.076Z,-3.27
2023-03-16T04:50:11.696Z,-3.27
2023-03-16T04:50:44.199Z,-3.27
2023-03-16T04:51:15.255Z,-3.27
2023-03-16T04:51:48.061Z,-3.38
2023-03-16T04:52:19.409Z,-3.38
2023-03-16T04:52:52.270Z,-3.38
2023-03-16T04:53:23.254Z,-3.38
2023-03-16T04:53:56.339Z,-3.38
2023-03-16T04:54:27.562Z,-3.38
2023-03-16T04:55:00.065Z,-3.38
2023-03-16T04:55:31.710Z,-3.38
2023-03-16T04:56:04.273Z,-3.38
2023-03-16T04:56:35.355Z,-3.38
2023-03-16T04:57:08.328Z,-3.50
2023-03-16T04:57:39.586Z,-3.50
2023-03-16T04:58:12.335Z,-3.50
2023-03-16T04:58:43.417Z,-3.50
2023-03-16T04:59:16.228Z,-3.50
2023-03-16T04:59:47.428Z,-3.50
2023-03-16T05:00:21.642Z,-3.50
2023-03-16T05:00:51.460Z,-3.50
2023-03-16T05:01:24.202Z,-3.50
2023-03-16T05:01:55.459Z,-3.50
2023-03-16T05:02:11.460Z,-3.50
2023-03-16T05:02:43.471Z,-3.50
2023-03-16T05:03:15.582Z,-3.50
2023-03-16T05:03:48.478Z,-3.61
2023-03-16T05:04:19.969Z,-3.61
2023-03-16T05:04:52.006Z,-3.61
2023-03-16T05:05:23.962Z,-3.61
2023-03-16T05:05:56.232Z,-3.61
2023-03-16T05:06:27.466Z,-3.61
2023-03-16T05:07:00.195Z,-3.61
2023-03-16T05:07:31.589Z,-3.61
2023-03-16T05:08:05.197Z,-3.61
2023-03-16T05:08:35.241Z,-3.61
2023-03-16T05:09:08.237Z,-3.61
2023-03-16T05:09:39.509Z,-3.61
2023-03-16T05:10:27.946Z,-3.61
2023-03-16T05:10:59.483Z,-3.61
2023-03-16T05:11:31.367Z,-3.61
2023-03-16T05:12:03.352Z,-3.72
2023-03-16T05:12:35.409Z,-3.72
2023-03-16T05:13:07.430Z,-3.72
2023-03-16T05:13:39.272Z,-3.72
2023-03-16T05:14:11.413Z,-3.72
2023-03-16T05:14:43.446Z,-3.72
2023-03-16T05:15:16.441Z,-3.72
2023-03-16T05:15:48.416Z,-3.72
2023-03-16T05:16:19.499Z,-3.72
2023-03-16T05:16:52.325Z,-3.72
2023-03-16T05:17:23.359Z,-3.72
2023-03-16T05:17:56.230Z,-3.72
2023-03-16T05:18:27.391Z,-3.72
2023-03-16T05:19:00.065Z,-3.72
2023-03-16T05:19:31.319Z,-3.77
2023-03-16T05:20:04.638Z,-3.77
2023-03-16T05:20:35.418Z,-3.77
2023-03-16T05:21:08.306Z,-3.77
2023-03-16T05:21:39.368Z,-3.77
2023-03-16T05:22:12.119Z,-3.77
2023-03-16T05:22:43.290Z,-3.77
2023-03-16T05:23:16.181Z,-3.77
2023-03-16T05:23:47.329Z,-3.77
2023-03-16T05:24:20.230Z,-3.77
2023-03-16T05:24:51.409Z,-3.77
2023-03-16T05:25:24.517Z,-3.77
2023-03-16T05:25:55.411Z,-3.77
2023-03-16T05:26:28.117Z,-3.77
2023-03-16T05:26:59.579Z,-3.77
2023-03-16T05:27:32.448Z,-3.77
2023-03-16T05:28:03.541Z,-3.77
2023-03-16T05:28:36.501Z,-3.77
2023-03-16T05:29:07.442Z,-3.88
2023-03-16T05:29:40.451Z,-3.88
2023-03-16T05:30:13.235Z,-3.88
2023-03-16T05:30:44.451Z,-3.88
2023-03-16T05:31:15.658Z,-3.88
2023-03-16T05:31:48.218Z,-3.88
2023-03-16T05:32:19.686Z,-3.88
2023-03-16T05:32:52.682Z,-3.88
2023-03-16T05:33:23.662Z,-3.88
2023-03-16T05:33:56.481Z,-3.88
2023-03-16T05:34:27.537Z,-3.88
2023-03-16T05:35:01.039Z,-3.88
2023-03-16T05:35:31.730Z,-3.88
2023-03-16T05:36:04.819Z,-3.88
2023-03-16T05:36:35.633Z,-3.88
2023-03-16T05:37:08.460Z,-3.88
2023-03-16T05:37:39.664Z,-3.88
2023-03-16T05:38:12.547Z,-3.88
2023-03-16T05:38:43.698Z,-3.88
2023-03-16T05:39:16.332Z,-3.88
2023-03-16T05:39:47.543Z,-3.88
2023-03-16T05:40:20.894Z,-3.88
2023-03-16T05:40:51.552Z,-3.88
2023-03-16T05:41:24.326Z,-3.88
2023-03-16T05:41:55.820Z,-3.88
2023-03-16T05:42:28.492Z,-3.88
2023-03-16T05:42:59.667Z,-3.88
2023-03-16T05:43:32.503Z,-3.88
2023-03-16T05:44:03.848Z,-3.88
2023-03-16T05:44:36.603Z,-3.88
2023-03-16T05:45:09.128Z,-3.88
2023-03-16T05:45:40.863Z,-3.88
2023-03-16T05:46:11.882Z,-3.88
2023-03-16T05:46:44.537Z,-3.88
2023-03-16T05:47:15.711Z,-4.00
2023-03-16T05:47:48.498Z,-4.00
2023-03-16T05:48:19.857Z,-3.88
2023-03-16T05:48:52.639Z,-3.88
2023-03-16T05:49:23.736Z,-3.88
2023-03-16T05:49:56.629Z,-3.88
2023-03-16T05:50:28.251Z,-3.88
2023-03-16T05:51:00.521Z,-3.88
2023-03-16T05:51:31.719Z,-4.00
2023-03-16T05:52:04.364Z,-4.00
2023-03-16T05:52:35.575Z,-4.00
2023-03-16T05:53:08.463Z,-4.00
2023-03-16T05:53:39.627Z,-3.88
2023-03-16T05:54:12.193Z,-3.88
2023-03-16T05:54:43.498Z,-3.88
2023-03-16T05:55:16.971Z,-3.88
2023-03-16T05:55:47.559Z,-3.88
2023-03-16T05:56:20.325Z,-3.88
2023-03-16T05:56:51.557Z,-3.88
2023-03-16T05:57:24.652Z,-3.88
2023-03-16T05:57:55.585Z,-3.88
2023-03-16T05:58:28.280Z,-3.88
2023-03-16T05:58:59.676Z,-3.88
2023-03-16T05:59:32.189Z,-3.88
2023-03-16T06:00:05.855Z,-3.77
2023-03-16T06:00:36.477Z,-3.77
2023-03-16T06:01:07.679Z,-3.77
2023-03-16T06:01:40.483Z,-3.77
2023-03-16T06:02:11.920Z,-3.77
2023-03-16T06:02:44.777Z,-3.77
2023-03-16T06:03:15.601Z,-3.77
2023-03-16T06:03:48.646Z,-3.77
2023-03-16T06:04:19.709Z,-3.77
2023-03-16T06:04:52.494Z,-3.77
2023-03-16T06:05:24.138Z,-3.77
2023-03-16T06:05:56.576Z,-3.77
2023-03-16T06:06:27.659Z,-3.77
2023-03-16T06:07:00.541Z,-3.77
2023-03-16T06:07:31.637Z,-3.72
2023-03-16T06:08:04.784Z,-3.72
2023-03-16T06:08:35.761Z,-3.72
2023-03-16T06:09:08.404Z,-3.72
2023-03-16T06:09:39.697Z,-3.72
2023-03-16T06:10:12.798Z,-3.72
2023-03-16T06:10:43.540Z,-3.72
2023-03-16T06:11:17.648Z,-3.72
2023-03-16T06:11:47.559Z,-3.61
2023-03-16T06:12:20.659Z,-3.61
2023-03-16T06:12:51.620Z,-3.61
2023-03-16T06:13:24.497Z,-3.61
2023-03-16T06:13:55.577Z,-3.61
2023-03-16T06:14:28.433Z,-3.61
2023-03-16T06:14:59.725Z,-3.50
2023-03-16T06:15:33.660Z,-3.50
2023-03-16T06:16:03.839Z,-3.50
2023-03-16T06:16:36.170Z,-3.50
2023-03-16T06:17:07.589Z,-3.50
2023-03-16T06:17:40.439Z,-3.50
2023-03-16T06:18:11.508Z,-3.38
2023-03-16T06:18:44.263Z,-3.38
2023-03-16T06:19:15.721Z,-3.38
2023-03-16T06:19:48.503Z,-3.38
2023-03-16T06:20:20.151Z,-3.27
2023-03-16T06:20:52.562Z,-3.27
2023-03-16T06:21:23.638Z,-3.22
2023-03-16T06:21:39.747Z,-3.22
2023-03-16T06:22:11.747Z,-3.22
2023-03-16T06:22:43.595Z,-3.22
2023-03-16T06:23:16.396Z,-3.22
2023-03-16T06:23:47.790Z,-3.11
2023-03-16T06:24:20.388Z,-3.11
2023-03-16T06:24:51.661Z,-3.00
2023-03-16T06:25:24.646Z,-3.00
2023-03-16T06:25:55.695Z,-5.65
2023-03-16T06:26:28.418Z,-3.00
2023-03-16T06:26:59.576Z,-2.77
2023-03-16T06:27:33.455Z,-2.77
2023-03-16T06:28:03.620Z,-2.77
2023-03-16T06:28:36.390Z,-2.77
2023-03-16T06:29:07.862Z,-2.61
2023-03-16T06:29:40.679Z,-2.61
2023-03-16T06:30:13.149Z,-2.50
2023-03-16T06:30:44.450Z,-2.50
2023-03-16T06:31:15.747Z,-2.38
2023-03-16T06:31:48.530Z,-2.38
2023-03-16T06:32:19.770Z,-2.27
2023-03-16T06:32:53.470Z,-2.27
2023-03-16T06:33:23.660Z,-2.22
2023-03-16T06:33:56.458Z,-2.22
2023-03-16T06:34:27.700Z,-2.11
2023-03-16T06:35:00.799Z,-2.11
2023-03-16T06:35:31.781Z,-2.00
2023-03-16T06:36:04.782Z,-2.00
2023-03-16T06:36:35.441Z,-1.88
2023-03-16T06:37:08.588Z,-1.88
2023-03-16T06:37:39.757Z,-1.77
2023-03-16T06:38:12.588Z,-1.77
2023-03-16T06:38:43.587Z,-1.72
2023-03-16T06:39:16.679Z,-1.72
2023-03-16T06:39:47.744Z,-1.61
2023-03-16T06:40:20.702Z,-1.61
2023-03-16T06:40:51.683Z,-1.50
2023-03-16T06:41:24.506Z,-1.50
2023-03-16T06:41:55.617Z,-1.38
2023-03-16T06:42:28.412Z,-1.38
2023-03-16T06:42:59.670Z,-1.27
2023-03-16T06:43:32.463Z,-1.27
2023-03-16T06:44:03.784Z,-1.22
2023-03-16T06:44:36.643Z,-1.22
2023-03-16T06:45:09.315Z,-1.22
2023-03-16T06:45:40.500Z,-1.22
2023-03-16T06:46:11.908Z,-1.11
2023-03-16T06:46:44.406Z,-1.11
2023-03-16T06:47:15.650Z,-1.00
2023-03-16T06:47:48.419Z,-1.00
2023-03-16T06:48:19.526Z,-.88
2023-03-16T06:48:52.503Z,-.88
2023-03-16T06:49:23.689Z,-.88
2023-03-16T06:49:56.704Z,-.88
2023-03-16T06:50:28.407Z,-.77
2023-03-16T06:51:01.281Z,-.77
2023-03-16T06:51:31.802Z,-.72
2023-03-16T06:52:04.999Z,-.72