createdAt,value
2022-12-27T00:02:20.264Z,11.11
2022-12-27T00:04:47.971Z,11.11
2022-12-27T00:07:15.914Z,11.09
2022-12-27T00:09:42.481Z,11.07
2022-12-27T00:12:08.891Z,11.04
2022-12-27T00:14:35.421Z,11.02
2022-12-27T00:17:01.734Z,10.99
2022-12-27T00:19:28.499Z,10.93
2022-12-27T00:21:54.980Z,10.89
2022-12-27T00:24:21.614Z,10.85
2022-12-27T00:26:47.991Z,10.81
2022-12-27T00:29:14.401Z,10.76
2022-12-27T00:31:40.738Z,10.73
2022-12-27T00:34:07.737Z,10.70
2022-12-27T00:36:35.113Z,10.66
2022-12-27T00:39:02.257Z,10.63
2022-12-27T00:41:28.891Z,10.59
2022-12-27T00:43:55.524Z,10.54
2022-12-27T00:46:22.138Z,10.51
2022-12-27T00:48:48.457Z,10.49
2022-12-27T00:51:20.283Z,10.47
2022-12-27T00:53:47.708Z,10.45
2022-12-27T00:56:20.924Z,10.41
2022-12-27T00:58:47.552Z,10.41
2022-12-27T01:01:20.605Z,10.37
2022-12-27T01:03:47.357Z,10.37
2022-12-27T01:06:17.258Z,10.35
2022-12-27T01:08:46.592Z,10.34
2022-12-27T01:11:14.077Z,10.33
2022-12-27T01:13:41.080Z,10.32
2022-12-27T01:16:16.180Z,10.28
2022-12-27T01:18:43.092Z,10.30
2022-12-27T01:21:13.145Z,10.27
2022-12-27T01:23:40.663Z,10.27
2022-12-27T01:26:12.522Z,10.26
2022-12-27T01:28:39.139Z,10.24
2022-12-27T01:31:11.473Z,10.21
2022-12-27T01:33:38.124Z,10.22
2022-12-27T01:36:19.863Z,10.17
2022-12-27T01:38:48.120Z,10.19
2022-12-27T01:41:45.367Z,10.18
2022-12-27T01:44:43.799Z,10.18
2022-12-27T01:47:35.031Z,10.18
2022-12-27T01:50:22.843Z,10.14
2022-12-27T01:53:02.754Z,10.15
2022-12-27T01:55:35.171Z,10.15
2022-12-27T01:58:39.299Z,10.12
2022-12-27T02:01:09.331Z,10.15
2022-12-27T02:03:45.291Z,10.13
2022-12-27T02:06:13.887Z,10.14
2022-12-27T02:08:58.038Z,10.11
2022-12-27T02:11:51.434Z,10.12
2022-12-27T02:14:32.260Z,10.11
2022-12-27T02:17:05.278Z,10.13
2022-12-27T02:19:40.782Z,10.10
2022-12-27T02:23:03.449Z,10.09
2022-12-27T02:25:42.380Z,10.09
2022-12-27T02:28:19.857Z,10.10
2022-12-27T02:30:49.449Z,10.12
2022-12-27T02:33:24.659Z,10.11
2022-12-27T02:35:57.306Z,10.12
2022-12-27T02:38:31.330Z,10.11
2022-12-27T02:41:21.268Z,10.13
2022-12-27T02:44:06.445Z,10.15
2022-12-27T02:46:51.606Z,10.15
2022-12-27T02:49:54.383Z,10.12
2022-12-27T02:53:08.124Z,10.12
2022-12-27T02:56:18.224Z,10.11
2022-12-27T02:59:22.433Z,10.12
2022-12-27T03:02:13.791Z,10.13
2022-12-27T03:04:55.424Z,10.12
2022-12-27T03:07:27.947Z,10.12
2022-12-27T03:10:42.641Z,10.09
2022-12-27T03:13:27.458Z,10.12
2022-12-27T03:16:05.731Z,10.10
2022-12-27T03:18:41.675Z,10.10
2022-12-27T03:21:27.810Z,10.12
2022-12-27T03:24:15.288Z,10.12
2022-12-27T03:26:46.339Z,10.11
2022-12-27T03:29:34.738Z,10.12
2022-12-27T03:32:24.929Z,10.13
2022-12-27T03:34:56.491Z,10.14
2022-12-27T03:37:47.887Z,10.14
2022-12-27T03:40:30.757Z,10.13
2022-12-27T03:43:12.465Z,10.15
2022-12-27T03:46:11.954Z,10.17
2022-12-27T03:48:53.875Z,10.17
2022-12-27T03:51:23.637Z,10.22
2022-12-27T03:53:54.976Z,10.22
2022-12-27T03:56:21.795Z,10.23
2022-12-27T03:58:48.334Z,10.24
2022-12-27T04:01:15.133Z,10.25
2022-12-27T04:03:41.745Z,10.27
2022-12-27T04:06:08.145Z,10.28
2022-12-27T04:08:53.305Z,10.30
2022-12-27T04:11:38.527Z,10.32
2022-12-27T04:14:23.672Z,10.32
2022-12-27T04:17:08.697Z,10.33
2022-12-27T04:19:53.884Z,10.33
2022-12-27T04:22:39.064Z,10.34
2022-12-27T04:25:24.225Z,10.35
2022-12-27T04:28:09.392Z,10.36
2022-12-27T04:30:54.589Z,10.35
2022-12-27T04:33:39.618Z,10.35
2022-12-27T04:36:06.811Z,10.34
2022-12-27T04:38:33.336Z,10.35
2022-12-27T04:41:19.843Z,10.35
2022-12-27T04:44:04.942Z,10.35
2022-12-27T04:46:50.101Z,10.35
2022-12-27T04:49:41.711Z,10.34
2022-12-27T04:52:32.293Z,10.36
2022-12-27T04:55:01.027Z,10.37
2022-12-27T04:57:28.009Z,10.37
2022-12-27T05:00:12.880Z,10.37
2022-12-27T05:02:40.247Z,10.37
2022-12-27T05:05:07.866Z,10.37
2022-12-27T05:07:53.001Z,10.37
2022-12-27T05:10:38.029Z,10.38
2022-12-27T05:13:23.013Z,10.39
2022-12-27T05:15:49.999Z,10.41
2022-12-27T05:18:16.590Z,10.42
2022-12-27T05:20:43.145Z,10.42
2022-12-27T05:23:28.053Z,10.43
2022-12-27T05:25:54.423Z,10.45
2022-12-27T05:28:20.875Z,10.46
2022-12-27T05:30:47.427Z,10.46
2022-12-27T05:33:13.859Z,10.49
2022-12-27T05:35:40.685Z,10.50
2022-12-27T05:38:07.622Z,10.52
2022-12-27T05:40:34.394Z,10.57
2022-12-27T05:43:02.736Z,10.59
2022-12-27T05:45:29.696Z,10.61
2022-12-27T05:47:56.415Z,10.66
2022-12-27T05:50:22.988Z,10.70
2022-12-27T05:52:49.549Z,10.75
2022-12-27T05:55:16.074Z,10.79
2022-12-27T05:57:42.631Z,10.82
2022-12-27T06:00:11.413Z,10.88
2022-12-27T06:02:39.322Z,10.92
2022-12-27T06:05:06.106Z,10.97
2022-12-27T06:07:32.727Z,11.02
2022-12-27T06:09:59.351Z,11.05
2022-12-27T06:12:25.739Z,11.08
2022-12-27T06:14:52.253Z,11.10
2022-12-27T06:17:18.648Z,11.12
2022-12-27T06:19:45.164Z,11.13
2022-12-27T06:22:11.850Z,11.15
2022-12-27T06:24:38.400Z,11.16
2022-12-27T06:27:05.086Z,11.15
2022-12-27T06:29:31.462Z,11.13
2022-12-27T06:31:58.074Z,11.13
2022-12-27T06:34:24.649Z,11.12
2022-12-27T06:36:51.540Z,11.12
2022-12-27T06:39:18.624Z,11.12
2022-12-27T06:41:45.071Z,11.10
2022-12-27T06:44:11.667Z,11.11
2022-12-27T06:46:38.370Z,11.11
2022-12-27T06:49:04.903Z,11.09
2022-12-27T06:51:31.262Z,11.09
2022-12-27T06:53:57.732Z,11.07
2022-12-27T06:56:24.124Z,11.07
2022-12-27T06:58:51.761Z,11.05
2022-12-27T07:01:21.155Z,11.02
2022-12-27T07:03:53.232Z,11.00
2022-12-27T07:06:21.136Z,11.00
2022-12-27T07:08:49.296Z,10.98
2022-12-27T07:11:17.231Z,10.98
2022-12-27T07:13:46.174Z,10.97
2022-12-27T07:16:15.413Z,10.95
2022-12-27T07:18:42.638Z,10.95
2022-12-27T07:21:12.068Z,10.95
2022-12-27T07:23:38.631Z,10.96
2022-12-27T07:26:11.036Z,10.95
2022-12-27T07:28:38.174Z,10.97
2022-12-27T07:31:13.654Z,10.94
2022-12-27T07:33:41.595Z,10.97
2022-12-27T07:36:12.474Z,10.96
2022-12-27T07:38:39.309Z,10.94
2022-12-27T07:41:06.130Z,10.95
2022-12-27T07:43:33.986Z,10.91
2022-12-27T07:46:10.595Z,10.87
2022-12-27T07:48:37.573Z,10.87
2022-12-27T07:51:05.333Z,10.83
2022-12-27T07:53:32.778Z,10.82
2022-12-27T07:55:59.729Z,10.80
2022-12-27T07:58:26.084Z,10.79
2022-12-27T08:00:53.396Z,10.78
2022-12-27T08:03:19.934Z,10.78
2022-12-27T08:05:52.577Z,10.76
2022-12-27T08:08:22.740Z,10.79
2022-12-27T08:10:49.539Z,10.81
2022-12-27T08:13:16.058Z,10.83
2022-12-27T08:15:43.773Z,10.85
2022-12-27T08:18:10.442Z,10.86
2022-12-27T08:20:37.196Z,10.88
2022-12-27T08:23:04.226Z,10.88
2022-12-27T08:25:30.976Z,10.90
2022-12-27T08:28:08.656Z,10.90
2022-12-27T08:30:38.784Z,10.92
2022-12-27T08:33:05.304Z,10.92
2022-12-27T08:35:52.098Z,10.93
2022-12-27T08:38:18.173Z,10.94
2022-12-27T08:40:45.522Z,10.94
2022-12-27T08:43:12.981Z,10.95
2022-12-27T08:45:39.665Z,10.97
2022-12-27T08:48:07.161Z,10.96
2022-12-27T08:50:34.099Z,10.98
2022-12-27T08:53:03.795Z,10.99
2022-12-27T08:55:30.954Z,11.01
2022-12-27T08:58:02.303Z,11.03
2022-12-27T09:00:29.754Z,11.07
2022-12-27T09:02:56.891Z,11.12
2022-12-27T09:05:24.837Z,11.16
2022-12-27T09:07:51.447Z,11.21
2022-12-27T09:10:18.331Z,11.26
2022-12-27T09:12:46.010Z,11.29
2022-12-27T09:15:12.804Z,11.33
2022-12-27T09:17:40.119Z,11.39
2022-12-27T09:20:07.897Z,11.43
2022-12-27T09:22:35.615Z,11.47
2022-12-27T09:25:02.095Z,11.52
2022-12-27T09:27:28.686Z,11.57
2022-12-27T09:29:58.607Z,11.63
2022-12-27T09:32:27.347Z,11.67
2022-12-27T09:34:54.514Z,11.70
2022-12-27T09:37:21.940Z,11.75
2022-12-27T09:39:48.677Z,11.79
2022-12-27T09:43:04.378Z,11.81
2022-12-27T09:45:34.230Z,11.89
2022-12-27T09:48:02.660Z,11.95
2022-12-27T09:50:39.692Z,11.98
2022-12-27T09:53:21.731Z,11.99
2022-12-27T09:55:58.099Z,12.02
2022-12-27T09:58:45.784Z,12.06
2022-12-27T10:01:21.708Z,12.08
2022-12-27T10:03:51.548Z,12.11
2022-12-27T10:06:29.312Z,12.14
2022-12-27T10:09:18.974Z,12.18
2022-12-27T10:12:06.144Z,12.25
2022-12-27T10:14:44.664Z,12.33
2022-12-27T10:17:35.042Z,12.40
2022-12-27T10:20:01.529Z,12.44
2022-12-27T10:22:50.186Z,12.44
2022-12-27T10:25:21.287Z,12.48
2022-12-27T10:27:48.417Z,12.50
2022-12-27T10:30:18.335Z,12.50
2022-12-27T10:32:45.442Z,12.53
2022-12-27T10:35:16.505Z,12.52
2022-12-27T10:37:44.440Z,12.55
2022-12-27T10:40:27.624Z,12.56
2022-12-27T10:43:18.365Z,12.60
2022-12-27T10:45:45.268Z,12.66
2022-12-27T10:48:21.041Z,12.67
2022-12-27T10:50:52.153Z,12.69
2022-12-27T10:53:36.374Z,12.68
2022-12-27T10:56:12.093Z,12.71
2022-12-27T10:58:56.523Z,12.75
2022-12-27T11:01:28.632Z,12.77
2022-12-27T11:04:22.199Z,12.77
2022-12-27T11:06:52.316Z,12.81
2022-12-27T11:09:24.974Z,12.83
2022-12-27T11:11:51.507Z,12.84
2022-12-27T11:14:20.561Z,12.83
2022-12-27T11:16:48.952Z,12.80
2022-12-27T11:19:25.790Z,12.80
2022-12-27T11:21:55.158Z,12.82
2022-12-27T11:24:22.563Z,12.83
2022-12-27T11:26:58.194Z,12.81
2022-12-27T11:29:30.668Z,12.79
2022-12-27T11:32:03.961Z,12.83
2022-12-27T11:34:34.156Z,12.84
2022-12-27T11:37:13.127Z,12.83
2022-12-27T11:39:45.105Z,12.85
2022-12-27T11:42:38.354Z,12.85
2022-12-27T11:45:23.644Z,12.89
2022-12-27T11:47:54.501Z,12.96
2022-12-27T11:50:26.931Z,12.97
2022-12-27T11:53:38.870Z,12.99
2022-12-27T11:56:28.405Z,13.03
2022-12-27T11:59:30.608Z,13.07
2022-12-27T12:02:08.129Z,13.16
2022-12-27T12:05:07.982Z,13.18
2022-12-27T12:07:59.104Z,13.25
2022-12-27T12:10:48.367Z,13.29
2022-12-27T12:13:33.001Z,13.34
2022-12-27T12:16:05.508Z,13.38
2022-12-27T12:18:54.010Z,13.43
2022-12-27T12:21:59.609Z,13.49
2022-12-27T12:25:23.424Z,13.55
2022-12-27T12:28:55.645Z,13.61
2022-12-27T12:31:33.178Z,13.67
2022-12-27T12:34:21.431Z,13.69
2022-12-27T12:37:14.205Z,13.71
2022-12-27T12:39:48.154Z,13.76
2022-12-27T12:42:27.161Z,13.80
2022-12-27T12:45:09.911Z,13.78
2022-12-27T12:48:09.329Z,13.78
2022-12-27T12:51:16.191Z,13.84
2022-12-27T12:53:45.551Z,13.89
2022-12-27T12:56:42.752Z,13.93
2022-12-27T12:59:21.423Z,14.02
2022-12-27T13:02:29.061Z,14.01
2022-12-27T13:05:17.326Z,14.05
2022-12-27T13:07:52.472Z,14.05
2022-12-27T13:10:30.971Z,14.04
2022-12-27T13:13:02.721Z,14.05
2022-12-27T13:16:07.780Z,14.02
2022-12-27T13:18:56.084Z,13.98
2022-12-27T13:21:25.515Z,13.92
2022-12-27T13:24:13.067Z,13.85
2022-12-27T13:26:54.636Z,13.79
2022-12-27T13:29:36.367Z,13.74
2022-12-27T13:32:21.650Z,13.73
2022-12-27T13:35:28.687Z,13.67
2022-12-27T13:38:29.789Z,13.67
2022-12-27T13:41:12.668Z,13.68
2022-12-27T13:44:20.544Z,13.67
2022-12-27T13:46:57.455Z,13.69
2022-12-27T13:49:45.673Z,13.72
2022-12-27T13:52:35.474Z,13.70
2022-12-27T13:55:30.329Z,13.69
2022-12-27T13:58:21.075Z,13.66
2022-12-27T14:01:09.064Z,13.62
2022-12-27T14:04:14.441Z,13.59
2022-12-27T14:06:46.830Z,13.59
2022-12-27T14:09:25.302Z,13.59
2022-12-27T14:12:03.074Z,13.62
2022-12-27T14:14:31.233Z,13.64
2022-12-27T14:17:19.452Z,13.62
2022-12-27T14:20:04.517Z,13.65
2022-12-27T14:23:05.339Z,13.63
2022-12-27T14:25:45.763Z,13.66
2022-12-27T14:28:59.734Z,13.65
2022-12-27T14:31:52.636Z,13.65
2022-12-27T14:34:28.175Z,13.64
2022-12-27T14:37:14.171Z,13.60
2022-12-27T14:40:01.688Z,13.56
2022-12-27T14:43:06.405Z,13.53
2022-12-27T14:45:58.146Z,13.48
2022-12-27T14:49:15.274Z,13.42
2022-12-27T14:52:02.643Z,13.42
2022-12-27T14:54:55.520Z,13.37
2022-12-27T14:57:36.717Z,13.30
2022-12-27T15:00:17.159Z,13.24
2022-12-27T15:02:59.816Z,13.22
2022-12-27T15:05:45.024Z,13.15
2022-12-27T15:08:33.352Z,13.11
2022-12-27T15:11:08.181Z,13.08
2022-12-27T15:13:56.367Z,13.06
2022-12-27T15:16:36.189Z,13.00
2022-12-27T15:20:07.232Z,12.97
2022-12-27T15:23:00.707Z,12.93
2022-12-27T15:25:39.162Z,12.92
2022-12-27T15:28:24.239Z,12.91
2022-12-27T15:31:09.672Z,12.88
2022-12-27T15:34:11.585Z,12.82
2022-12-27T15:36:45.546Z,12.83
2022-12-27T15:39:33.454Z,12.78
2022-12-27T15:42:48.284Z,12.77
2022-12-27T15:45:46.035Z,12.76
2022-12-27T15:48:36.593Z,12.77
2022-12-27T15:51:30.762Z,12.73
2022-12-27T15:54:07.281Z,12.73
2022-12-27T15:56:46.802Z,12.74
2022-12-27T15:59:35.616Z,12.72
2022-12-27T16:02:17.358Z,12.72
2022-12-27T16:04:53.596Z,12.73
2022-12-27T16:07:42.871Z,12.71
2022-12-27T16:10:32.617Z,12.72
2022-12-27T16:13:05.053Z,12.73
2022-12-27T16:15:44.612Z,12.75
2022-12-27T16:18:17.763Z,12.76
2022-12-27T16:21:01.999Z,12.76
2022-12-27T16:23:35.771Z,12.78
2022-12-27T16:26:19.749Z,12.80
2022-12-27T16:29:12.289Z,12.80
2022-12-27T16:31:45.829Z,12.85
2022-12-27T16:34:20.528Z,12.88
2022-12-27T16:36:48.377Z,12.91
2022-12-27T16:39:32.687Z,12.93
2022-12-27T16:42:02.648Z,12.97
2022-12-27T16:44:51.791Z,12.98
2022-12-27T16:47:55.954Z,13.01
2022-12-27T16:50:40.678Z,13.05
2022-12-27T16:53:17.491Z,13.07
2022-12-27T16:56:09.898Z,13.11
2022-12-27T16:58:38.393Z,13.13
2022-12-27T17:01:50.979Z,13.13
2022-12-27T17:04:50.126Z,13.17
2022-12-27T17:07:47.828Z,13.18
2022-12-27T17:10:32.786Z,13.21
2022-12-27T17:13:11.383Z,13.22
2022-12-27T17:15:49.276Z,13.24
2022-12-27T17:18:45.480Z,13.20
2022-12-27T17:21:29.823Z,13.20
2022-12-27T17:24:01.257Z,13.20
2022-12-27T17:27:02.426Z,13.15
2022-12-27T17:29:31.755Z,13.16
2022-12-27T17:32:16.899Z,13.12
2022-12-27T17:35:15.393Z,13.09
2022-12-27T17:38:09.839Z,13.11
2022-12-27T17:41:01.583Z,13.07
2022-12-27T17:44:14.619Z,13.03
2022-12-27T17:46:59.456Z,13.03
2022-12-27T17:49:32.046Z,12.98
2022-12-27T17:52:19.524Z,12.97
2022-12-27T17:55:04.859Z,12.96
2022-12-27T17:57:50.154Z,12.94
2022-12-27T18:00:40.364Z,12.89
2022-12-27T18:03:11.870Z,12.90
2022-12-27T18:05:41.920Z,12.88
2022-12-27T18:08:17.248Z,12.86
2022-12-27T18:10:45.754Z,12.87
2022-12-27T18:13:17.262Z,12.86
2022-12-27T18:15:45.481Z,12.91
2022-12-27T18:18:18.523Z,12.88
2022-12-27T18:20:45.096Z,12.87
2022-12-27T18:23:11.883Z,12.85
2022-12-27T18:25:44.322Z,12.81
2022-12-27T18:28:33.766Z,12.77
2022-12-27T18:31:39.449Z,12.77
2022-12-27T18:34:14.796Z,12.77
2022-12-27T18:36:57.653Z,12.72
2022-12-27T18:39:36.816Z,12.70
2022-12-27T18:42:16.624Z,12.66
2022-12-27T18:44:47.890Z,12.67
2022-12-27T18:47:26.885Z,12.62
2022-12-27T18:49:58.493Z,12.58
2022-12-27T18:52:30.941Z,12.53
2022-12-27T18:55:17.705Z,12.49
2022-12-27T18:57:44.224Z,12.46
2022-12-27T19:00:26.679Z,12.40
2022-12-27T19:03:11.840Z,12.35
2022-12-27T19:05:38.892Z,12.31
2022-12-27T19:08:20.209Z,12.25
2022-12-27T19:10:49.403Z,12.22
2022-12-27T19:13:27.769Z,12.16
2022-12-27T19:15:56.563Z,12.15
2022-12-27T19:18:27.540Z,12.09
2022-12-27T19:21:01.850Z,12.04
2022-12-27T19:23:35.730Z,12.01
2022-12-27T19:26:17.451Z,11.99
2022-12-27T19:28:57.172Z,11.97
2022-12-27T19:31:24.701Z,11.94
2022-12-27T19:33:55.659Z,11.91
2022-12-27T19:36:32.170Z,11.87
2022-12-27T19:38:59.992Z,11.85
2022-12-27T19:41:27.224Z,11.82
2022-12-27T19:43:54.705Z,11.80
2022-12-27T19:46:27.112Z,11.77
2022-12-27T19:49:31.823Z,11.75
2022-12-27T19:51:43.450Z,11.74
2022-12-27T19:54:19.537Z,11.70
2022-12-27T19:56:46.458Z,11.70
2022-12-27T19:59:17.833Z,11.67
2022-12-27T20:01:48.651Z,11.67
2022-12-27T20:04:17.416Z,11.65
2022-12-27T20:06:47.609Z,11.63
2022-12-27T20:09:18.448Z,11.62
2022-12-27T20:11:45.373Z,11.59
2022-12-27T20:14:13.221Z,11.58
2022-12-27T20:16:40.250Z,11.55
2022-12-27T20:19:10.797Z,11.55
2022-12-27T20:21:41.102Z,11.53
2022-12-27T20:24:12.042Z,11.52
2022-12-27T20:26:40.247Z,11.54
2022-12-27T20:29:06.787Z,11.53
2022-12-27T20:31:33.253Z,11.52
2022-12-27T20:33:59.745Z,11.53
2022-12-27T20:36:26.108Z,11.53
2022-12-27T20:38:53.010Z,11.54
2022-12-27T20:41:20.883Z,11.53
2022-12-27T20:43:47.559Z,11.55
2022-12-27T20:46:16.720Z,11.54
2022-12-27T20:48:45.147Z,11.54
2022-12-27T20:51:14.490Z,11.54
2022-12-27T20:53:41.134Z,11.55
2022-12-27T20:56:08.953Z,11.54
2022-12-27T20:58:36.399Z,11.55
2022-12-27T21:01:11.679Z,11.52
2022-12-27T21:03:40.185Z,11.53
2022-12-27T21:06:08.887Z,11.54
2022-12-27T21:08:40.463Z,11.54
2022-12-27T21:11:17.376Z,11.50
2022-12-27T21:13:44.716Z,11.51
2022-12-27T21:16:26.259Z,11.45
2022-12-27T21:18:53.276Z,11.45
2022-12-27T21:21:27.719Z,11.44
2022-12-27T21:23:57.017Z,11.43
2022-12-27T21:26:28.241Z,11.44
2022-12-27T21:28:55.437Z,11.43
2022-12-27T21:31:22.327Z,11.42
2022-12-27T21:33:49.543Z,11.41
2022-12-27T21:36:19.064Z,11.40
2022-12-27T21:38:46.282Z,11.41
2022-12-27T21:41:15.571Z,11.38
2022-12-27T21:43:42.752Z,11.40
2022-12-27T21:46:13.715Z,11.38
2022-12-27T21:48:40.467Z,11.40
2022-12-27T21:51:12.414Z,11.38
2022-12-27T21:53:39.483Z,11.42
2022-12-27T21:56:06.656Z,11.41
2022-12-27T21:58:34.813Z,11.40
2022-12-27T22:01:08.873Z,11.37
2022-12-27T22:03:38.233Z,11.39
2022-12-27T22:06:15.032Z,11.36
2022-12-27T22:08:42.962Z,11.37
2022-12-27T22:11:09.959Z,11.37
2022-12-27T22:13:37.402Z,11.40
2022-12-27T22:16:06.649Z,11.39
2022-12-27T22:18:35.496Z,11.40
2022-12-27T22:21:04.926Z,11.42
2022-12-27T22:23:37.680Z,11.43
2022-12-27T22:26:05.329Z,11.45
2022-12-27T22:28:32.205Z,11.47
2022-12-27T22:30:58.580Z,11.48
2022-12-27T22:33:24.969Z,11.49
2022-12-27T22:35:51.408Z,11.52
2022-12-27T22:38:20.120Z,11.53
2022-12-27T22:40:47.021Z,11.54
2022-12-27T22:43:13.825Z,11.56
2022-12-27T22:45:42.081Z,11.57
2022-12-27T22:48:08.645Z,11.59
2022-12-27T22:50:37.999Z,11.58
2022-12-27T22:53:04.625Z,11.62
2022-12-27T22:55:30.976Z,11.62
2022-12-27T22:57:57.358Z,11.64
2022-12-27T23:00:23.812Z,11.64
2022-12-27T23:02:50.667Z,11.63
2022-12-27T23:05:17.242Z,11.66
2022-12-27T23:08:05.219Z,11.67
2022-12-27T23:10:30.339Z,11.67
2022-12-27T23:12:57.006Z,11.68
2022-12-27T23:15:23.390Z,11.67
2022-12-27T23:17:49.767Z,11.67
2022-12-27T23:20:16.235Z,11.67
2022-12-27T23:22:42.622Z,11.68
2022-12-27T23:25:09.188Z,11.67
2022-12-27T23:27:35.696Z,11.69
2022-12-27T23:30:02.338Z,11.70
2022-12-27T23:32:28.669Z,11.71
2022-12-27T23:34:55.193Z,11.73
2022-12-27T23:37:21.731Z,11.74
2022-12-27T23:39:48.097Z,11.74
2022-12-27T23:42:14.414Z,11.75
2022-12-27T23:44:40.975Z,11.78
2022-12-27T23:47:07.615Z,11.80
2022-12-27T23:49:34.902Z,11.81
2022-12-27T23:52:02.995Z,11.83
2022-12-27T23:54:29.433Z,11.87
2022-12-27T23:56:55.861Z,11.87
2022-12-27T23:59:22.231Z,11.89
