createdAt,value
2019-01-23T00:00:01.141Z,46.83
2019-01-23T00:02:27.501Z,46.80
2019-01-23T00:04:53.792Z,46.90
2019-01-23T00:07:20.180Z,49.08
2019-01-23T00:09:46.586Z,51.60
2019-01-23T00:12:12.943Z,52.62
2019-01-23T00:14:39.359Z,42.90
2019-01-23T00:17:05.637Z,47.45
2019-01-23T00:19:31.991Z,49.18
2019-01-23T00:21:58.381Z,49.27
2019-01-23T00:24:24.685Z,50.60
2019-01-23T00:26:51.060Z,46.30
2019-01-23T00:29:17.461Z,52.27
2019-01-23T00:31:43.747Z,45.92
2019-01-23T00:34:10.145Z,48.25
2019-01-23T00:36:36.658Z,49.25
2019-01-23T00:39:05.845Z,50.90
2019-01-23T00:41:32.224Z,45.48
2019-01-23T00:43:58.527Z,45.28
2019-01-23T00:46:24.776Z,49.35
2019-01-23T00:48:51.984Z,48.52
2019-01-23T00:51:18.337Z,42.55
2019-01-23T00:53:44.625Z,46.88
2019-01-23T00:56:10.982Z,48.60
2019-01-23T00:58:37.354Z,45.98
2019-01-23T01:01:04.249Z,45.50
2019-01-23T01:03:30.605Z,50.75
2019-01-23T01:05:56.992Z,53.70
2019-01-23T01:08:23.381Z,52.15
2019-01-23T01:10:49.757Z,49.10
2019-01-23T01:13:16.149Z,76.60
2019-01-23T01:15:42.632Z,52.78
2019-01-23T01:18:09.106Z,47.53
2019-01-23T01:20:35.597Z,42.33
2019-01-23T01:23:01.956Z,48.63
2019-01-23T01:25:28.443Z,60.50
2019-01-23T01:27:54.832Z,51.33
2019-01-23T01:30:23.233Z,42.78
2019-01-23T01:32:49.716Z,45.83
2019-01-23T01:35:16.089Z,45.90
2019-01-23T01:37:44.354Z,42.35
2019-01-23T01:40:13.061Z,48.68
2019-01-23T01:42:39.441Z,45.63
2019-01-23T01:45:07.520Z,42.23
2019-01-23T01:47:33.918Z,48.73
2019-01-23T01:50:00.322Z,46.70
2019-01-23T01:52:26.591Z,45.15
2019-01-23T01:54:53.381Z,46.53
2019-01-23T01:57:19.855Z,44.45
2019-01-23T01:59:46.146Z,43.80
2019-01-23T02:02:12.417Z,48.73
2019-01-23T02:04:38.763Z,47.95
2019-01-23T02:07:05.083Z,43.50
2019-01-23T02:09:35.471Z,40.67
2019-01-23T02:11:59.820Z,45.95
2019-01-23T02:14:26.210Z,44.50
2019-01-23T02:16:52.488Z,44.38
2019-01-23T02:19:18.760Z,48.87
2019-01-23T02:21:45.132Z,40.80
2019-01-23T02:24:11.699Z,48.33
2019-01-23T02:26:38.113Z,44.50
2019-01-23T02:29:09.433Z,44.63
2019-01-23T02:31:32.760Z,49.63
2019-01-23T02:33:59.136Z,41.45
2019-01-23T02:36:25.522Z,39.15
2019-01-23T02:38:51.909Z,42.60
2019-01-23T02:41:18.279Z,49.50
2019-01-23T02:43:44.527Z,45.78
2019-01-23T02:46:11.000Z,46.23
2019-01-23T02:48:37.248Z,45.08
2019-01-23T02:51:03.771Z,48.52
2019-01-23T02:53:30.024Z,46.88
2019-01-23T02:55:56.296Z,43.17
2019-01-23T02:58:23.613Z,39.73
2019-01-23T03:00:49.880Z,47.70
2019-01-23T03:03:16.439Z,47.25
2019-01-23T03:05:42.838Z,45.05
2019-01-23T03:08:09.119Z,42.80
2019-01-23T03:10:35.645Z,47.25
2019-01-23T03:13:02.130Z,49.23
2019-01-23T03:15:28.815Z,36.77
2019-01-23T03:17:55.114Z,41.20
2019-01-23T03:20:21.509Z,44.50
2019-01-23T03:22:48.072Z,42.75
2019-01-23T03:25:14.670Z,46.98
2019-01-23T03:27:41.187Z,43.33
2019-01-23T03:30:13.379Z,45.55
2019-01-23T03:32:39.674Z,39.53
2019-01-23T03:35:08.149Z,43.85
2019-01-23T03:37:34.417Z,41.45
2019-01-23T03:40:00.715Z,49.42
2019-01-23T03:42:27.280Z,42.17
2019-01-23T03:44:53.711Z,47.98
2019-01-23T03:47:20.260Z,46.55
2019-01-23T03:49:47.028Z,48.75
2019-01-23T03:52:13.442Z,36.10
2019-01-23T03:54:39.803Z,48.38
2019-01-23T03:57:06.505Z,43.23
2019-01-23T03:59:32.992Z,43.83
2019-01-23T04:01:59.367Z,43.25
2019-01-23T04:04:26.094Z,44.05
2019-01-23T04:06:52.482Z,56.28
2019-01-23T04:09:18.779Z,46.48
2019-01-23T04:11:45.084Z,44.90
2019-01-23T04:14:11.440Z,49.03
2019-01-23T04:16:37.805Z,44.05
2019-01-23T04:19:04.115Z,42.55
2019-01-23T04:21:30.488Z,39.38
2019-01-23T04:23:56.857Z,41.77
2019-01-23T04:26:23.245Z,39.55
2019-01-23T04:28:49.544Z,43.13
2019-01-23T04:31:15.897Z,42.67
2019-01-23T04:33:42.248Z,36.73
2019-01-23T04:36:08.657Z,37.83
2019-01-23T04:38:34.926Z,76.22
2019-01-23T04:41:01.196Z,46.55
2019-01-23T04:43:27.506Z,36.80
2019-01-23T04:45:53.863Z,37.70
2019-01-23T04:48:20.230Z,34.75
2019-01-23T04:51:04.955Z,37.33
2019-01-23T04:53:33.128Z,37.83
2019-01-23T04:56:00.507Z,40.33
2019-01-23T04:58:26.894Z,43.40
2019-01-23T05:00:53.250Z,47.10
2019-01-23T05:03:19.659Z,44.03
2019-01-23T05:05:45.971Z,40.58
2019-01-23T05:08:12.292Z,40.30
2019-01-23T05:10:38.626Z,44.83
2019-01-23T05:13:05.092Z,43.87
2019-01-23T05:15:31.506Z,44.45
2019-01-23T05:17:58.746Z,42.90
2019-01-23T05:20:25.128Z,44.73
2019-01-23T05:22:51.461Z,44.38
2019-01-23T05:25:17.878Z,38.80
2019-01-23T05:27:46.683Z,48.08
2019-01-23T05:30:16.368Z,38.85
2019-01-23T05:32:42.697Z,42.15
2019-01-23T05:35:09.316Z,50.23
2019-01-23T05:37:35.700Z,41.33
2019-01-23T05:40:05.189Z,39.00
2019-01-23T05:42:31.484Z,50.17
2019-01-23T05:44:57.857Z,36.73
2019-01-23T05:47:24.145Z,42.55
2019-01-23T05:49:50.752Z,40.98
2019-01-23T05:52:16.992Z,43.63
2019-01-23T05:54:43.296Z,42.80
2019-01-23T05:57:09.631Z,39.58
2019-01-23T05:59:35.922Z,38.83
2019-01-23T06:02:02.371Z,44.85
2019-01-23T06:04:28.665Z,40.20
2019-01-23T06:06:54.940Z,41.53
2019-01-23T06:09:22.788Z,40.17
2019-01-23T06:11:49.378Z,39.42
2019-01-23T06:14:15.651Z,44.38
2019-01-23T06:16:41.923Z,45.65
2019-01-23T06:19:08.176Z,43.00
2019-01-23T06:21:34.452Z,43.38
2019-01-23T06:24:00.764Z,44.33
2019-01-23T06:26:27.048Z,39.48
2019-01-23T06:28:53.422Z,45.83
2019-01-23T06:31:20.925Z,43.42
2019-01-23T06:33:47.213Z,43.92
2019-01-23T06:36:13.480Z,41.92
2019-01-23T06:38:39.809Z,44.13
2019-01-23T06:41:06.107Z,45.83
2019-01-23T06:43:32.486Z,41.28
2019-01-23T06:45:58.880Z,40.78
2019-01-23T06:48:25.244Z,39.83
2019-01-23T06:50:51.628Z,37.98
2019-01-23T06:53:17.916Z,36.23
2019-01-23T06:55:44.397Z,40.23
2019-01-23T06:58:10.707Z,40.00
2019-01-23T07:00:36.985Z,38.48
2019-01-23T07:03:03.472Z,42.33
2019-01-23T07:05:29.890Z,38.75
2019-01-23T07:07:56.333Z,41.60
2019-01-23T07:10:23.294Z,42.38
2019-01-23T07:12:49.851Z,44.53
2019-01-23T07:15:16.833Z,44.83
2019-01-23T07:17:43.058Z,39.95
2019-01-23T07:20:12.951Z,40.85
2019-01-23T07:22:39.337Z,40.03
2019-01-23T07:25:08.018Z,43.30
2019-01-23T07:27:34.577Z,46.45
2019-01-23T07:30:00.868Z,53.78
2019-01-23T07:32:27.306Z,43.98
2019-01-23T07:34:53.727Z,46.23
2019-01-23T07:37:20.092Z,37.42
2019-01-23T07:39:46.472Z,46.55
2019-01-23T07:42:12.901Z,52.40
2019-01-23T07:44:39.269Z,39.40
2019-01-23T07:47:05.743Z,40.43
2019-01-23T07:49:32.037Z,42.53
2019-01-23T07:51:58.431Z,35.68
2019-01-23T07:54:24.818Z,41.45
2019-01-23T07:56:51.177Z,39.35
2019-01-23T07:59:17.505Z,43.85
2019-01-23T08:01:43.857Z,40.75
2019-01-23T08:04:10.344Z,40.25
2019-01-23T08:06:36.660Z,37.58
2019-01-23T08:09:06.045Z,38.40
2019-01-23T08:11:32.512Z,36.45
2019-01-23T08:13:58.864Z,37.00
2019-01-23T08:16:25.438Z,41.65
2019-01-23T08:18:51.764Z,38.83
2019-01-23T08:21:18.113Z,37.67
2019-01-23T08:23:44.395Z,39.25
2019-01-23T08:26:10.788Z,36.05
2019-01-23T08:28:37.257Z,33.98
2019-01-23T08:31:03.872Z,35.75
2019-01-23T08:33:30.245Z,38.10
2019-01-23T08:35:56.487Z,34.13
2019-01-23T08:38:22.889Z,40.70
2019-01-23T08:40:49.221Z,33.02
2019-01-23T08:43:15.695Z,35.13
2019-01-23T08:45:42.115Z,39.20
2019-01-23T08:48:08.617Z,35.50
2019-01-23T08:50:56.664Z,38.45
2019-01-23T08:53:23.043Z,38.35
2019-01-23T08:55:53.552Z,35.17
2019-01-23T08:58:17.660Z,42.08
2019-01-23T09:00:46.038Z,33.18
2019-01-23T09:03:12.276Z,31.75
2019-01-23T09:05:38.719Z,40.65
2019-01-23T09:08:05.220Z,41.13
2019-01-23T09:10:31.781Z,40.75
2019-01-23T09:12:58.092Z,39.48
2019-01-23T09:15:24.500Z,41.77
2019-01-23T09:17:50.883Z,41.25
2019-01-23T09:20:18.693Z,40.33
2019-01-23T09:22:45.151Z,35.60
2019-01-23T09:25:17.764Z,39.48
2019-01-23T09:27:44.698Z,43.20
2019-01-23T09:30:29.519Z,36.95
2019-01-23T09:33:25.623Z,39.30
2019-01-23T09:36:12.431Z,35.30
2019-01-23T09:39:00.808Z,39.45
2019-01-23T09:41:53.813Z,41.35
2019-01-23T09:44:55.224Z,38.25
2019-01-23T09:47:28.032Z,37.42
2019-01-23T09:50:01.099Z,38.48
2019-01-23T09:52:34.112Z,40.88
2019-01-23T09:55:00.464Z,40.30
2019-01-23T09:57:26.948Z,41.60
2019-01-23T09:59:53.307Z,35.75
2019-01-23T10:02:19.746Z,41.70
2019-01-23T10:04:46.009Z,39.00
2019-01-23T10:07:12.318Z,46.25
2019-01-23T10:09:38.590Z,34.33
2019-01-23T10:12:05.077Z,43.70
2019-01-23T10:14:31.468Z,39.30
2019-01-23T10:16:57.874Z,43.13
2019-01-23T10:19:24.148Z,40.28
2019-01-23T10:21:50.542Z,36.33
2019-01-23T10:24:16.832Z,43.68
2019-01-23T10:26:43.411Z,38.67
2019-01-23T10:29:09.740Z,35.78
2019-01-23T10:31:36.036Z,41.98
2019-01-23T10:34:02.892Z,45.48
2019-01-23T10:36:29.294Z,38.95
2019-01-23T10:38:55.560Z,38.17
2019-01-23T10:41:22.040Z,35.80
2019-01-23T10:43:48.552Z,39.05
2019-01-23T10:46:14.884Z,42.30
2019-01-23T10:48:41.286Z,39.25
2019-01-23T10:51:07.789Z,41.73
2019-01-23T10:53:34.253Z,35.85
2019-01-23T10:56:00.620Z,35.80
2019-01-23T10:58:27.049Z,42.38
2019-01-23T11:00:53.415Z,36.58
2019-01-23T11:03:19.879Z,43.83
2019-01-23T11:05:46.365Z,38.55
2019-01-23T11:08:12.651Z,37.73
2019-01-23T11:10:39.122Z,37.30
2019-01-23T11:13:05.617Z,40.05
2019-01-23T11:15:31.992Z,43.92
2019-01-23T11:17:58.357Z,42.20
2019-01-23T11:20:24.850Z,35.43
2019-01-23T11:22:51.313Z,40.15
2019-01-23T11:25:17.796Z,39.53
2019-01-23T11:27:44.751Z,34.53
2019-01-23T11:30:20.033Z,44.00
2019-01-23T11:32:46.501Z,41.80
2019-01-23T11:35:13.456Z,42.03
2019-01-23T11:37:39.945Z,42.05
2019-01-23T11:40:10.057Z,36.73
2019-01-23T11:42:36.440Z,36.23
2019-01-23T11:45:06.109Z,37.42
2019-01-23T11:47:32.593Z,36.93
2019-01-23T11:49:58.888Z,39.58
2019-01-23T11:52:25.240Z,41.90
2019-01-23T11:54:51.540Z,38.00
2019-01-23T11:57:17.942Z,47.35
2019-01-23T11:59:44.172Z,35.98
2019-01-23T12:02:10.754Z,40.25
2019-01-23T12:04:37.129Z,36.38
2019-01-23T12:07:03.628Z,44.15
2019-01-23T12:09:30.001Z,38.28
2019-01-23T12:11:56.472Z,43.58
2019-01-23T12:14:22.884Z,37.65
2019-01-23T12:16:49.337Z,39.30
2019-01-23T12:19:15.892Z,33.95
2019-01-23T12:21:42.173Z,39.85
2019-01-23T12:24:08.626Z,37.42
2019-01-23T12:26:35.048Z,34.70
2019-01-23T12:29:01.530Z,40.85
2019-01-23T12:31:34.667Z,37.48
2019-01-23T12:33:55.896Z,33.10
2019-01-23T12:36:22.298Z,36.48
2019-01-23T12:38:48.651Z,32.30
2019-01-23T12:41:15.144Z,36.70
2019-01-23T12:43:41.437Z,34.48
2019-01-23T12:46:07.884Z,38.58
2019-01-23T12:48:34.308Z,36.48
2019-01-23T12:51:00.781Z,41.15
2019-01-23T12:53:27.262Z,32.50
2019-01-23T12:55:53.760Z,36.35
2019-01-23T12:58:20.242Z,35.13
2019-01-23T13:00:46.626Z,34.83
2019-01-23T13:03:12.981Z,41.80
2019-01-23T13:05:39.243Z,34.27
2019-01-23T13:08:05.632Z,40.65
2019-01-23T13:10:32.192Z,37.25
2019-01-23T13:12:58.676Z,34.60
2019-01-23T13:15:26.587Z,37.95
2019-01-23T13:17:53.966Z,36.17
2019-01-23T13:20:22.060Z,38.20
2019-01-23T13:22:48.557Z,34.90
2019-01-23T13:25:16.921Z,37.90
2019-01-23T13:27:43.492Z,38.55
2019-01-23T13:30:12.869Z,38.80
2019-01-23T13:32:39.347Z,36.98
2019-01-23T13:35:09.402Z,31.57
2019-01-23T13:37:35.688Z,35.50
2019-01-23T13:40:05.155Z,35.40
2019-01-23T13:42:32.642Z,31.20
2019-01-23T13:44:58.911Z,37.45
2019-01-23T13:47:25.401Z,36.68
2019-01-23T13:49:51.893Z,37.28
2019-01-23T13:52:18.360Z,37.88
2019-01-23T13:54:44.824Z,30.50
2019-01-23T13:57:11.242Z,33.78
2019-01-23T13:59:37.500Z,41.00
2019-01-23T14:02:04.005Z,30.25
2019-01-23T14:04:30.404Z,33.10
2019-01-23T14:06:56.684Z,39.80
2019-01-23T14:09:23.052Z,37.78
2019-01-23T14:11:49.444Z,36.53
2019-01-23T14:14:15.825Z,32.98
2019-01-23T14:16:42.389Z,38.10
2019-01-23T14:19:08.816Z,32.40
2019-01-23T14:21:35.101Z,33.45
2019-01-23T14:24:01.467Z,37.65
2019-01-23T14:26:27.877Z,36.05
2019-01-23T14:28:54.338Z,36.35
2019-01-23T14:31:20.596Z,34.43
2019-01-23T14:33:46.893Z,34.75
2019-01-23T14:36:13.152Z,35.73
2019-01-23T14:38:39.544Z,39.67
2019-01-23T14:41:05.809Z,34.10
2019-01-23T14:43:32.191Z,37.93
2019-01-23T14:45:58.656Z,36.70
2019-01-23T14:48:25.160Z,40.83
2019-01-23T14:50:51.635Z,40.65
2019-01-23T14:53:18.026Z,38.98
2019-01-23T14:55:44.332Z,36.23
2019-01-23T14:58:10.820Z,36.55
2019-01-23T15:00:37.301Z,36.60
2019-01-23T15:03:04.093Z,42.25
2019-01-23T15:05:30.435Z,39.98
2019-01-23T15:07:56.904Z,37.45
2019-01-23T15:10:28.454Z,42.50
2019-01-23T15:12:55.391Z,41.55
2019-01-23T15:15:21.761Z,36.83
2019-01-23T15:17:48.253Z,35.35
2019-01-23T15:20:19.797Z,41.65
2019-01-23T15:22:46.157Z,41.45
2019-01-23T15:25:13.096Z,36.40
2019-01-23T15:27:39.333Z,40.70
2019-01-23T15:30:09.435Z,35.03
2019-01-23T15:32:35.976Z,31.85
2019-01-23T15:35:04.832Z,36.20
2019-01-23T15:37:31.136Z,35.70
2019-01-23T15:39:57.387Z,40.67
2019-01-23T15:42:23.645Z,45.80
2019-01-23T15:44:50.065Z,48.28
2019-01-23T15:47:16.430Z,36.08
2019-01-23T15:49:42.700Z,33.35
2019-01-23T15:52:09.053Z,34.48
2019-01-23T15:54:35.342Z,36.50
2019-01-23T15:57:01.589Z,39.42
2019-01-23T15:59:27.865Z,43.42
2019-01-23T16:01:54.358Z,41.63
2019-01-23T16:04:20.722Z,43.75
2019-01-23T16:06:46.956Z,46.75
2019-01-23T16:09:13.537Z,46.88
2019-01-23T16:11:40.031Z,50.90
2019-01-23T16:14:06.383Z,42.20
2019-01-23T16:16:32.773Z,46.37
2019-01-23T16:18:59.152Z,44.55
2019-01-23T16:21:25.494Z,46.25
2019-01-23T16:23:51.790Z,47.95
2019-01-23T16:26:18.152Z,40.85
2019-01-23T16:28:44.424Z,47.80
2019-01-23T16:31:11.671Z,50.33
2019-01-23T16:33:37.996Z,47.45
2019-01-23T16:36:04.457Z,53.52
2019-01-23T16:38:30.832Z,44.90
2019-01-23T16:40:57.093Z,45.17
2019-01-23T16:43:23.489Z,48.20
2019-01-23T16:45:49.841Z,43.70
2019-01-23T16:48:16.110Z,43.83
2019-01-23T16:50:42.595Z,47.43
2019-01-23T16:53:09.064Z,44.77
2019-01-23T16:55:35.737Z,47.65
2019-01-23T16:58:03.632Z,46.20
2019-01-23T17:00:30.089Z,47.45
2019-01-23T17:02:57.489Z,46.80
2019-01-23T17:05:26.669Z,47.58
2019-01-23T17:07:53.839Z,47.75
2019-01-23T17:10:22.306Z,51.88
2019-01-23T17:12:48.680Z,49.27
2019-01-23T17:15:15.363Z,48.68
2019-01-23T17:17:41.855Z,55.88
2019-01-23T17:20:12.773Z,42.78
2019-01-23T17:22:39.250Z,45.15
2019-01-23T17:25:08.080Z,46.53
2019-01-23T17:27:34.483Z,49.10
2019-01-23T17:30:00.988Z,52.20
2019-01-23T17:32:27.468Z,52.53
2019-01-23T17:34:53.825Z,44.08
2019-01-23T17:37:20.259Z,45.78
2019-01-23T17:39:46.662Z,41.13
2019-01-23T17:42:12.953Z,43.30
2019-01-23T17:44:39.211Z,49.95
2019-01-23T17:47:05.689Z,39.23
2019-01-23T17:49:32.071Z,47.43
2019-01-23T17:51:58.331Z,43.98
2019-01-23T17:54:24.728Z,45.10
2019-01-23T17:56:50.980Z,47.53
2019-01-23T17:59:17.519Z,50.35
2019-01-23T18:01:43.896Z,47.75
2019-01-23T18:04:10.383Z,47.55
2019-01-23T18:06:36.764Z,54.83
2019-01-23T18:09:06.684Z,47.33
2019-01-23T18:11:32.967Z,46.10
2019-01-23T18:13:59.323Z,44.95
2019-01-23T18:16:25.925Z,51.68
2019-01-23T18:18:52.621Z,51.15
2019-01-23T18:21:19.304Z,45.63
2019-01-23T18:23:45.668Z,45.58
2019-01-23T18:26:12.008Z,44.40
2019-01-23T18:28:38.375Z,48.83
2019-01-23T18:31:14.583Z,46.80
2019-01-23T18:33:54.552Z,51.18
2019-01-23T18:36:41.242Z,49.50
2019-01-23T18:39:17.148Z,47.05
2019-01-23T18:41:53.234Z,47.45
2019-01-23T18:44:32.196Z,51.33
2019-01-23T18:47:12.310Z,46.75
2019-01-23T18:49:53.985Z,45.83
2019-01-23T18:52:20.255Z,55.98
2019-01-23T18:54:46.520Z,47.65
2019-01-23T18:57:27.749Z,49.70
2019-01-23T18:59:59.147Z,52.45
2019-01-23T19:02:23.027Z,48.35
2019-01-23T19:04:49.508Z,52.20
2019-01-23T19:07:16.203Z,49.77
2019-01-23T19:09:42.671Z,47.35
2019-01-23T19:12:09.279Z,52.10
2019-01-23T19:14:35.789Z,41.20
2019-01-23T19:17:02.559Z,57.90
2019-01-23T19:19:28.923Z,53.38
2019-01-23T19:21:55.418Z,47.13
2019-01-23T19:24:21.905Z,46.10
2019-01-23T19:26:48.292Z,51.18
2019-01-23T19:29:14.799Z,46.28
2019-01-23T19:31:41.202Z,48.70
2019-01-23T19:34:07.825Z,53.90
2019-01-23T19:36:34.186Z,53.20
2019-01-23T19:39:00.501Z,54.55
2019-01-23T19:41:27.029Z,48.83
2019-01-23T19:43:53.428Z,56.40
2019-01-23T19:46:19.837Z,49.90
2019-01-23T19:48:46.331Z,53.58
2019-01-23T19:51:12.712Z,52.58
2019-01-23T19:53:38.985Z,57.10
2019-01-23T19:56:05.368Z,48.38
2019-01-23T19:58:31.649Z,54.25
2019-01-23T20:00:58.058Z,53.60
2019-01-23T20:03:24.499Z,49.18
2019-01-23T20:05:50.885Z,53.85
2019-01-23T20:08:17.248Z,52.93
2019-01-23T20:10:43.567Z,54.80
2019-01-23T20:13:10.110Z,57.35
2019-01-23T20:15:36.483Z,50.38
2019-01-23T20:18:03.579Z,51.60
2019-01-23T20:20:30.139Z,50.15
2019-01-23T20:22:56.527Z,59.65
2019-01-23T20:25:24.751Z,48.35
2019-01-23T20:27:51.419Z,56.23
2019-01-23T20:30:21.415Z,53.50
2019-01-23T20:32:47.817Z,54.63
2019-01-23T20:35:14.230Z,52.98
2019-01-23T20:37:43.561Z,48.87
2019-01-23T20:40:11.227Z,48.95
2019-01-23T20:42:37.800Z,57.38
2019-01-23T20:45:07.934Z,55.23
2019-01-23T20:47:34.404Z,51.63
2019-01-23T20:50:00.884Z,52.48
2019-01-23T20:52:27.184Z,48.75
2019-01-23T20:54:53.540Z,50.60
2019-01-23T20:57:19.889Z,59.40
2019-01-23T20:59:46.376Z,49.77
2019-01-23T21:02:12.746Z,61.98
2019-01-23T21:04:39.034Z,46.58
2019-01-23T21:07:05.503Z,59.25
2019-01-23T21:09:31.854Z,50.10
2019-01-23T21:11:58.243Z,56.92
2019-01-23T21:14:24.684Z,58.08
2019-01-23T21:16:50.996Z,52.10
2019-01-23T21:19:17.335Z,53.60
2019-01-23T21:21:43.887Z,52.45
2019-01-23T21:24:10.204Z,48.87
2019-01-23T21:26:36.476Z,50.92
2019-01-23T21:29:03.299Z,52.05
2019-01-23T21:31:29.560Z,56.75
2019-01-23T21:33:55.835Z,53.33
2019-01-23T21:36:22.253Z,52.90
2019-01-23T21:38:48.526Z,55.55
2019-01-23T21:41:14.918Z,50.95
2019-01-23T21:43:41.258Z,55.98
2019-01-23T21:46:07.616Z,55.20
2019-01-23T21:48:34.039Z,60.17
2019-01-23T21:51:00.505Z,73.22
2019-01-23T21:53:26.988Z,80.75
2019-01-23T21:55:53.408Z,84.97
2019-01-23T21:58:19.765Z,87.62
2019-01-23T22:00:46.176Z,90.40
2019-01-23T22:03:12.748Z,89.03
2019-01-23T22:05:39.256Z,75.12
2019-01-23T22:08:06.833Z,80.97
2019-01-23T22:10:33.152Z,89.30
2019-01-23T22:12:59.423Z,78.33
2019-01-23T22:15:27.903Z,81.15
2019-01-23T22:17:54.235Z,83.87
2019-01-23T22:20:20.804Z,78.00
2019-01-23T22:22:47.078Z,81.42
2019-01-23T22:25:15.804Z,81.40
2019-01-23T22:27:42.115Z,87.55
2019-01-23T22:30:21.124Z,75.97
2019-01-23T22:32:47.685Z,79.55
2019-01-23T22:35:14.500Z,79.10
2019-01-23T22:37:40.888Z,74.27
2019-01-23T22:40:10.336Z,69.72
2019-01-23T22:42:36.844Z,80.75
2019-01-23T22:45:07.065Z,88.37
2019-01-23T22:47:33.400Z,75.62
2019-01-23T22:49:59.693Z,71.55
2019-01-23T22:52:26.047Z,74.15
2019-01-23T22:54:52.341Z,76.80
2019-01-23T22:57:18.736Z,75.42
2019-01-23T22:59:45.018Z,77.85
2019-01-23T23:02:11.413Z,80.72
2019-01-23T23:04:37.705Z,84.25
2019-01-23T23:07:04.245Z,74.77
2019-01-23T23:09:30.566Z,75.20
2019-01-23T23:11:56.915Z,86.08
2019-01-23T23:14:23.229Z,79.62
2019-01-23T23:16:49.745Z,77.58
2019-01-23T23:19:16.119Z,83.42
2019-01-23T23:21:42.508Z,83.60
2019-01-23T23:24:08.911Z,81.50
2019-01-23T23:26:35.276Z,80.57
2019-01-23T23:29:01.765Z,82.15
2019-01-23T23:31:28.257Z,79.77
2019-01-23T23:33:54.594Z,81.67
2019-01-23T23:36:20.999Z,79.10
2019-01-23T23:38:48.137Z,77.27
2019-01-23T23:41:14.515Z,82.33
2019-01-23T23:43:40.895Z,87.57
2019-01-23T23:46:07.292Z,82.57
2019-01-23T23:48:33.650Z,90.62
2019-01-23T23:51:00.167Z,83.75
2019-01-23T23:53:26.756Z,76.15
2019-01-23T23:55:53.215Z,86.37
2019-01-23T23:58:19.584Z,80.70
