createdAt,value
2022-10-17T05:40:22.692Z,100979.20
2022-10-17T05:42:51.078Z,100983.00
2022-10-17T05:45:18.677Z,100986.20
2022-10-17T05:47:46.266Z,100989.00
2022-10-17T05:50:13.144Z,100991.00
2022-10-17T05:52:58.627Z,101001.00
2022-10-17T05:55:25.489Z,101009.20
2022-10-17T05:57:53.980Z,101012.80
2022-10-17T06:00:22.348Z,101015.60
2022-10-17T06:02:54.209Z,101020.20
2022-10-17T06:05:22.504Z,101021.20
2022-10-17T06:07:52.469Z,101022.00
2022-10-17T06:10:19.830Z,101014.60
2022-10-17T06:12:46.728Z,101021.20
2022-10-17T06:15:14.530Z,101024.00
2022-10-17T06:17:44.276Z,101030.00
2022-10-17T06:20:11.426Z,101028.40
2022-10-17T06:22:39.466Z,101037.00
2022-10-17T06:25:11.926Z,101037.00
2022-10-17T06:27:39.268Z,101041.80
2022-10-17T10:12:40.987Z,101240.60
2022-10-17T10:15:37.825Z,101244.00
2022-10-17T10:18:24.614Z,101245.80
2022-10-17T10:21:12.394Z,101246.00
2022-10-17T10:24:04.530Z,101248.40
2022-10-17T10:26:44.954Z,101264.80
2022-10-17T10:29:23.784Z,101264.80
2022-10-17T10:31:52.239Z,101271.40
2022-10-17T10:34:31.370Z,101278.60
2022-10-17T10:37:16.191Z,101277.80
2022-10-17T10:39:58.343Z,101282.20
2022-10-17T10:42:32.596Z,101290.00
2022-10-17T10:45:42.946Z,101278.80
2022-10-17T10:48:23.235Z,101277.60
2022-10-17T10:50:57.526Z,101291.60
2022-10-17T10:53:59.158Z,101277.80
2022-10-17T10:56:49.788Z,101278.20
2022-10-17T10:59:42.998Z,101285.60
2022-10-17T11:02:32.594Z,101292.60
2022-10-17T11:05:19.108Z,101306.20
2022-10-17T11:08:07.878Z,101304.40
2022-10-17T11:10:44.492Z,101318.40
2022-10-17T11:13:42.586Z,101329.20
2022-10-17T11:16:23.452Z,101333.00
2022-10-17T11:19:23.833Z,101340.20
2022-10-17T11:22:12.698Z,101343.60
2022-10-17T11:25:36.764Z,101347.60
2022-10-17T11:28:14.503Z,101357.80
2022-10-17T11:30:52.505Z,101350.00
2022-10-17T11:33:46.884Z,101353.00
2022-10-17T11:36:19.113Z,101349.20
2022-10-17T11:39:15.147Z,101342.20
2022-10-17T11:41:49.868Z,101344.00
2022-10-17T11:44:36.120Z,101332.40
2022-10-17T11:47:30.083Z,101325.60
2022-10-17T11:53:04.458Z,101311.60
2022-10-17T11:55:33.532Z,101316.40
2022-10-17T11:58:19.747Z,101318.40
2022-10-17T12:01:38.855Z,101324.60
2022-10-17T12:04:20.055Z,101321.00
2022-10-17T12:07:02.227Z,101322.60
2022-10-17T12:09:59.411Z,101323.20
2022-10-17T12:12:30.845Z,101336.00
2022-10-17T12:15:13.629Z,101336.20
2022-10-17T12:17:55.257Z,101342.40
2022-10-17T12:20:24.705Z,101340.40
2022-10-17T12:23:10.751Z,101347.00
2022-10-17T12:26:04.778Z,101346.60
2022-10-17T12:28:33.532Z,101340.20
2022-10-17T12:31:08.702Z,101355.40
2022-10-17T12:33:59.799Z,101353.20
2022-10-17T12:36:26.365Z,101362.00
2022-10-17T12:39:01.848Z,101365.80
2022-10-17T12:41:43.916Z,101355.60
2022-10-17T12:44:14.032Z,101360.80
2022-10-17T12:46:57.568Z,101352.40
2022-10-17T12:49:51.997Z,101350.40
2022-10-17T12:52:31.826Z,101364.00
2022-10-17T12:55:13.510Z,101372.20
2022-10-17T12:58:01.995Z,101373.20
2022-10-17T13:01:05.123Z,101369.40
2022-10-17T13:03:43.370Z,101368.00
2022-10-17T13:06:27.514Z,101374.00
2022-10-17T13:09:07.694Z,101369.80
2022-10-17T13:11:38.730Z,101374.20
2022-10-17T13:14:13.761Z,101378.40
2022-10-17T13:16:59.645Z,101379.20
2022-10-17T13:19:31.953Z,101382.00
2022-10-17T13:22:06.408Z,101387.20
2022-10-17T13:24:37.687Z,101394.40
2022-10-17T13:27:21.041Z,101403.40
2022-10-17T13:29:47.738Z,101416.40
2022-10-17T13:32:14.478Z,101423.80
2022-10-17T13:34:41.149Z,101426.40
2022-10-17T13:37:15.340Z,101424.40
2022-10-17T13:40:17.655Z,101420.20
2022-10-17T13:42:41.726Z,101425.60
2022-10-17T13:45:20.850Z,101433.20
2022-10-17T13:47:48.102Z,101428.60
2022-10-17T13:50:51.410Z,101427.80
2022-10-17T13:53:27.683Z,101430.00
2022-10-17T13:56:22.848Z,101432.20
2022-10-17T13:58:51.535Z,101432.40
2022-10-17T14:01:21.023Z,101436.40
2022-10-17T14:03:57.084Z,101439.00
2022-10-17T14:08:11.853Z,101444.40
2022-10-17T14:10:43.264Z,101441.00
2022-10-17T14:13:24.557Z,101443.60
2022-10-17T14:15:54.531Z,101445.60
2022-10-17T14:18:35.712Z,101448.80
2022-10-17T14:21:40.616Z,101451.00
2022-10-17T14:24:12.836Z,101447.60
2022-10-17T14:26:55.507Z,101450.00
2022-10-17T14:29:51.031Z,101456.00
2022-10-17T14:32:18.313Z,101451.80
2022-10-17T14:34:46.588Z,101448.20
2022-10-17T14:37:39.506Z,101450.60
2022-10-17T14:40:07.678Z,101460.40
2022-10-17T14:42:40.394Z,101459.20
2022-10-17T14:45:23.475Z,101469.00
2022-10-17T14:47:53.003Z,101469.80
2022-10-17T14:50:27.563Z,101466.20
2022-10-17T14:53:21.519Z,101471.40
2022-10-17T14:56:01.594Z,101474.00
2022-10-17T14:58:32.964Z,101483.60
2022-10-17T15:01:02.197Z,101490.60
2022-10-17T15:03:28.932Z,101498.20
2022-10-17T15:05:56.487Z,101501.20
2022-10-17T15:08:24.489Z,101504.80
2022-10-17T15:10:51.975Z,101509.60
2022-10-17T15:13:28.251Z,101511.00
2022-10-17T15:15:56.291Z,101516.40
2022-10-17T15:18:22.922Z,101526.60
2022-10-17T15:20:55.396Z,101533.00
2022-10-17T15:23:31.650Z,101531.80
2022-10-17T15:25:58.349Z,101532.40
2022-10-17T15:28:25.083Z,101533.20
2022-10-17T15:30:51.818Z,101540.20
2022-10-17T15:33:18.482Z,101540.20
2022-10-17T15:35:52.256Z,101540.20
2022-10-17T15:38:18.962Z,101531.20
2022-10-17T15:40:48.847Z,101536.40
2022-10-17T15:43:19.696Z,101536.40
2022-10-17T15:45:47.438Z,101537.60
2022-10-17T15:48:29.439Z,101526.80
2022-10-17T15:50:56.300Z,101519.60
2022-10-17T15:53:23.960Z,101529.00
2022-10-17T15:55:51.075Z,101542.00
2022-10-17T15:58:19.322Z,101544.80
2022-10-17T16:00:46.803Z,101547.20
2022-10-17T16:03:14.347Z,101552.00
2022-10-17T16:05:41.215Z,101560.80
2022-10-17T16:08:07.794Z,101566.00
2022-10-17T16:10:38.807Z,101573.20
2022-10-17T16:13:05.558Z,101581.60
2022-10-17T16:15:32.514Z,101581.20
2022-10-17T16:18:01.665Z,101585.80
2022-10-17T16:20:32.024Z,101593.00
2022-10-17T16:23:02.286Z,101610.80
2022-10-17T16:25:31.626Z,101610.60
2022-10-17T16:28:00.862Z,101613.40
2022-10-17T16:30:30.936Z,101618.40
2022-10-17T16:32:57.720Z,101623.20
2022-10-17T16:35:33.102Z,101623.20
2022-10-17T16:38:04.666Z,101622.20
2022-10-17T16:40:31.508Z,101625.20
2022-10-17T16:42:58.389Z,101623.40
2022-10-17T16:45:25.196Z,101620.60
2022-10-17T16:47:53.034Z,101618.20
2022-10-17T16:50:20.090Z,101619.20
2022-10-17T16:52:47.885Z,101620.20
2022-10-17T16:55:15.810Z,101622.60
2022-10-17T17:00:17.117Z,101630.60
2022-10-17T17:02:44.769Z,101628.20
2022-10-17T17:05:11.991Z,101632.20
2022-10-17T17:07:39.627Z,101632.60
2022-10-17T17:10:07.292Z,101637.60
2022-10-17T17:12:35.907Z,101641.60
2022-10-17T17:15:04.033Z,101639.80
2022-10-17T17:17:48.395Z,101638.80
2022-10-17T17:20:17.189Z,101632.40
2022-10-17T17:22:43.841Z,101631.40
2022-10-17T17:25:10.509Z,101620.20
2022-10-17T17:27:37.159Z,101624.60
2022-10-17T17:30:04.216Z,101623.00
2022-10-17T17:32:32.465Z,101624.60
2022-10-17T17:34:59.083Z,101625.20
2022-10-17T17:37:26.098Z,101628.60
2022-10-17T17:39:52.806Z,101641.80
2022-10-17T17:42:19.864Z,101657.80
2022-10-17T17:44:48.510Z,101664.20
2022-10-17T17:47:15.213Z,101665.20
2022-10-17T17:49:41.873Z,101664.40
2022-10-17T17:52:08.633Z,101669.20
2022-10-17T17:54:38.550Z,101672.80
2022-10-17T17:57:07.602Z,101675.80
2022-10-17T17:59:34.373Z,101674.60
2022-10-17T18:02:02.868Z,101677.80
2022-10-17T18:04:29.629Z,101676.20
2022-10-17T18:06:56.272Z,101678.60
2022-10-17T18:09:23.652Z,101679.60
2022-10-17T18:11:50.397Z,101680.00
2022-10-17T18:14:19.055Z,101677.40
2022-10-17T18:16:45.734Z,101680.00
2022-10-17T18:19:12.446Z,101683.80
2022-10-17T18:21:39.199Z,101690.40
2022-10-17T18:24:06.951Z,101690.00
2022-10-17T18:26:34.284Z,101694.60
2022-10-17T18:29:01.181Z,101698.80
2022-10-17T18:31:35.618Z,101696.40
2022-10-17T18:34:04.501Z,101704.80
2022-10-17T18:36:33.934Z,101711.60
2022-10-17T18:39:02.075Z,101714.20
2022-10-17T18:41:29.469Z,101710.00
2022-10-17T18:43:57.196Z,101712.80
2022-10-17T18:46:28.483Z,101708.00
2022-10-17T18:48:55.740Z,101706.20
2022-10-17T18:51:25.463Z,101705.40
2022-10-17T18:53:55.783Z,101708.40
2022-10-17T18:56:24.167Z,101710.40
2022-10-17T18:58:51.744Z,101711.60
2022-10-17T19:01:22.507Z,101721.80
2022-10-17T19:03:52.104Z,101720.00
2022-10-17T19:06:22.808Z,101724.00
2022-10-17T19:08:50.000Z,101722.00
2022-10-17T19:11:23.826Z,101726.40
2022-10-17T19:13:52.879Z,101725.20
2022-10-17T19:16:35.763Z,101721.20
2022-10-17T19:19:18.148Z,101728.40
2022-10-17T19:21:45.040Z,101733.20
2022-10-17T19:24:17.230Z,101735.60
2022-10-17T19:26:46.448Z,101730.80
2022-10-17T19:29:16.073Z,101731.80
2022-10-17T19:31:44.531Z,101736.20
2022-10-17T19:34:13.737Z,101738.40
2022-10-17T19:36:41.792Z,101733.20
2022-10-17T19:39:20.864Z,101735.40
2022-10-17T19:41:48.998Z,101735.80
2022-10-17T19:44:16.520Z,101732.60
2022-10-17T19:46:46.612Z,101735.40
2022-10-17T19:49:14.721Z,101729.80
2022-10-17T19:51:42.168Z,101734.00
2022-10-17T19:54:10.172Z,101736.80
2022-10-17T19:56:43.078Z,101736.00
2022-10-17T19:59:14.300Z,101738.80
2022-10-17T20:01:41.640Z,101742.00
2022-10-17T20:04:11.093Z,101741.80
2022-10-17T20:06:39.169Z,101744.40
2022-10-17T20:09:09.787Z,101748.40
2022-10-17T20:11:39.104Z,101753.80
2022-10-17T20:14:06.745Z,101749.20
2022-10-17T20:16:36.781Z,101750.80
2022-10-17T20:19:11.761Z,101754.00
2022-10-17T20:21:39.778Z,101756.00
2022-10-17T20:24:11.282Z,101758.20
2022-10-17T20:26:39.370Z,101757.40
2022-10-17T20:29:20.987Z,101763.20
2022-10-17T20:31:48.731Z,101754.80
2022-10-17T20:34:18.192Z,101752.80
2022-10-17T20:36:45.808Z,101758.40
2022-10-17T20:39:15.216Z,101759.00
2022-10-17T20:41:42.636Z,101758.80
2022-10-17T20:44:09.786Z,101758.40
2022-10-17T20:46:44.312Z,101757.60
2022-10-17T20:49:18.865Z,101758.80
2022-10-17T20:51:46.152Z,101754.20
2022-10-17T20:54:13.175Z,101752.80
2022-10-17T20:56:40.061Z,101753.60
2022-10-17T20:59:12.679Z,101751.80
2022-10-17T21:01:39.637Z,101754.20
2022-10-17T21:04:33.168Z,101754.40
2022-10-17T21:06:53.558Z,101761.20
2022-10-17T21:09:21.746Z,101764.20
2022-10-17T21:11:51.355Z,101773.40
2022-10-17T21:14:18.785Z,101776.20
2022-10-17T21:16:45.552Z,101774.00
2022-10-17T21:19:13.445Z,101781.60
2022-10-17T21:21:43.532Z,101784.60
2022-10-17T21:24:14.567Z,101789.60
2022-10-17T21:26:43.804Z,101789.80
2022-10-17T21:29:13.173Z,101795.20
2022-10-17T21:31:43.352Z,101800.20
2022-10-17T21:34:18.431Z,101803.00
2022-10-17T21:36:45.616Z,101799.00
2022-10-17T21:39:14.062Z,101798.80
2022-10-17T21:41:41.805Z,101793.60
2022-10-17T21:44:17.592Z,101792.00
2022-10-17T21:46:45.159Z,101796.00
2022-10-17T21:49:14.538Z,101796.40
2022-10-17T21:51:42.184Z,101792.60
2022-10-17T21:54:08.909Z,101793.40
2022-10-17T21:56:36.448Z,101798.20
2022-10-17T21:59:04.840Z,101804.40
2022-10-17T22:01:36.126Z,101803.40
2022-10-17T22:04:06.544Z,101812.80
2022-10-17T22:06:40.259Z,101822.00
2022-10-17T22:09:14.779Z,101820.20
2022-10-17T22:11:43.805Z,101828.80
2022-10-17T22:14:16.111Z,101828.80
2022-10-17T22:16:45.112Z,101822.80
2022-10-17T22:19:15.300Z,101820.60
2022-10-17T22:21:42.376Z,101817.80
2022-10-17T22:24:13.207Z,101805.60
2022-10-17T22:26:40.635Z,101803.80
2022-10-17T22:29:08.852Z,101801.60
2022-10-17T22:31:37.470Z,101801.40
2022-10-17T22:34:05.874Z,101800.80
2022-10-17T22:36:34.266Z,101804.00
2022-10-17T22:39:01.084Z,101812.20
2022-10-17T22:41:27.766Z,101814.00
2022-10-17T22:43:54.494Z,101812.80
2022-10-17T22:46:21.171Z,101813.40
2022-10-17T22:48:47.840Z,101814.00
2022-10-17T22:51:14.635Z,101815.00
2022-10-17T22:53:41.452Z,101820.40
2022-10-17T22:56:14.356Z,101825.80
2022-10-17T22:58:41.401Z,101833.40
2022-10-17T23:01:14.425Z,101834.20
2022-10-17T23:03:41.507Z,101837.00
2022-10-17T23:06:08.424Z,101837.60
2022-10-17T23:08:35.507Z,101832.60
2022-10-17T23:11:02.552Z,101837.60
2022-10-17T23:13:29.233Z,101830.60
2022-10-17T23:15:57.856Z,101831.40
2022-10-17T23:18:26.877Z,101827.60
2022-10-17T23:20:54.283Z,101822.20
2022-10-17T23:23:21.713Z,101820.80
2022-10-17T23:25:49.385Z,101823.00
2022-10-17T23:28:17.268Z,101828.20
2022-10-17T23:30:44.543Z,101829.80
2022-10-17T23:33:13.460Z,101823.60
2022-10-17T23:35:40.902Z,101819.20
2022-10-17T23:38:08.245Z,101813.60
2022-10-17T23:40:35.500Z,101812.80
2022-10-17T23:43:03.617Z,101814.80
2022-10-17T23:45:34.673Z,101822.20
2022-10-17T23:48:05.207Z,101820.20
2022-10-17T23:50:31.947Z,101827.80
2022-10-17T23:52:58.678Z,101826.40
2022-10-17T23:55:25.298Z,101828.60
2022-10-17T23:57:51.957Z,101830.60
