createdAt,value
2019-05-02T00:02:12.331Z,56.97
2019-05-02T00:06:16.842Z,57.08
2019-05-02T00:10:24.979Z,57.21
2019-05-02T00:14:27.275Z,57.28
2019-05-02T00:18:31.867Z,57.33
2019-05-02T00:22:37.536Z,57.47
2019-05-02T00:26:41.850Z,57.46
2019-05-02T00:30:46.545Z,57.50
2019-05-02T00:34:50.827Z,57.55
2019-05-02T00:38:55.106Z,57.65
2019-05-02T00:42:59.641Z,57.76
2019-05-02T00:47:15.200Z,57.88
2019-05-02T00:51:22.045Z,58.02
2019-05-02T00:55:29.003Z,57.80
2019-05-02T00:59:31.437Z,57.84
2019-05-02T01:03:37.484Z,58.01
2019-05-02T01:07:41.747Z,57.91
2019-05-02T01:11:45.997Z,57.85
2019-05-02T01:15:50.683Z,57.85
2019-05-02T01:19:55.027Z,57.89
2019-05-02T01:24:03.130Z,58.05
2019-05-02T01:28:17.527Z,57.98
2019-05-02T01:32:30.182Z,57.86
2019-05-02T01:36:41.049Z,57.82
2019-05-02T01:40:48.042Z,57.89
2019-05-02T01:44:53.198Z,57.89
2019-05-02T01:48:57.475Z,57.96
2019-05-02T01:53:01.763Z,57.88
2019-05-02T01:57:08.731Z,57.86
2019-05-02T02:01:16.237Z,57.69
2019-05-02T02:05:18.129Z,57.63
2019-05-02T02:09:22.448Z,57.52
2019-05-02T02:13:31.333Z,57.41
2019-05-02T02:17:32.722Z,57.28
2019-05-02T02:21:43.921Z,57.14
2019-05-02T02:25:52.299Z,57.03
2019-05-02T02:29:56.534Z,56.93
2019-05-02T02:34:01.165Z,56.87
2019-05-02T02:38:05.598Z,56.84
2019-05-02T02:42:10.399Z,56.86
2019-05-02T02:46:23.550Z,56.92
2019-05-02T02:50:27.844Z,56.98
2019-05-02T02:54:36.780Z,56.99
2019-05-02T02:58:45.787Z,57.08
2019-05-02T03:02:48.533Z,57.28
2019-05-02T03:06:50.223Z,57.29
2019-05-02T03:10:54.518Z,57.32
2019-05-02T03:14:59.911Z,57.49
2019-05-02T03:19:04.475Z,57.59
2019-05-02T03:23:15.295Z,57.75
2019-05-02T03:27:16.339Z,57.79
2019-05-02T03:31:25.173Z,57.95
2019-05-02T03:35:41.257Z,58.18
2019-05-02T03:39:32.634Z,58.16
2019-05-02T03:43:37.332Z,58.27
2019-05-02T03:47:43.764Z,58.49
2019-05-02T03:51:47.999Z,58.48
2019-05-02T03:55:52.821Z,58.81
2019-05-02T03:59:57.094Z,58.72
2019-05-02T04:04:01.339Z,58.76
2019-05-02T04:08:05.956Z,58.73
2019-05-02T04:12:17.750Z,58.73
2019-05-02T04:16:18.231Z,58.63
2019-05-02T04:20:23.417Z,58.62
2019-05-02T04:24:27.893Z,58.59
2019-05-02T04:28:32.409Z,58.60
2019-05-02T04:32:37.164Z,58.51
2019-05-02T04:36:45.742Z,58.38
2019-05-02T04:40:49.534Z,58.42
2019-05-02T04:45:16.255Z,58.39
2019-05-02T04:48:59.455Z,58.17
2019-05-02T04:53:04.023Z,58.17
2019-05-02T04:57:08.716Z,58.12
2019-05-02T05:01:13.135Z,58.07
2019-05-02T05:05:26.201Z,57.95
2019-05-02T05:09:23.768Z,57.99
2019-05-02T05:13:29.081Z,57.79
2019-05-02T05:17:34.227Z,57.63
2019-05-02T05:21:38.617Z,57.03
2019-05-02T05:25:50.634Z,57.11
2019-05-02T05:29:59.539Z,57.07
2019-05-02T05:34:01.039Z,57.17
2019-05-02T05:38:07.630Z,57.19
2019-05-02T05:42:12.052Z,56.78
2019-05-02T05:46:17.864Z,56.55
2019-05-02T05:50:22.379Z,55.82
2019-05-02T05:54:28.274Z,54.68
2019-05-02T05:58:32.879Z,54.74
2019-05-02T06:02:50.895Z,54.25
2019-05-02T06:06:43.240Z,53.81
2019-05-02T06:10:47.465Z,53.72
2019-05-02T06:14:56.248Z,52.56
2019-05-02T06:18:58.153Z,52.70
2019-05-02T06:23:02.422Z,51.66
2019-05-02T06:27:06.715Z,51.17
2019-05-02T06:31:11.007Z,51.69
2019-05-02T06:35:17.211Z,51.12
2019-05-02T06:39:22.024Z,51.57
2019-05-02T06:43:26.358Z,51.10
2019-05-02T06:47:30.613Z,50.78
2019-05-02T06:51:34.845Z,49.62
2019-05-02T06:55:39.212Z,50.44
2019-05-02T06:59:43.566Z,49.60
2019-05-02T07:03:48.413Z,49.50
2019-05-02T07:07:52.954Z,49.80
2019-05-02T07:12:01.216Z,48.58
2019-05-02T07:16:38.621Z,48.97
2019-05-02T07:20:40.671Z,48.70
2019-05-02T07:24:43.621Z,48.99
2019-05-02T07:28:48.572Z,48.79
2019-05-02T07:32:56.333Z,48.61
2019-05-02T07:36:59.215Z,48.61
2019-05-02T07:41:05.745Z,48.45
2019-05-02T07:45:10.795Z,47.23
2019-05-02T07:49:15.094Z,47.91
2019-05-02T07:53:19.520Z,46.73
2019-05-02T07:57:25.216Z,46.88
2019-05-02T08:01:30.197Z,46.05
2019-05-02T08:05:35.125Z,46.08
2019-05-02T08:09:43.950Z,46.05
2019-05-02T08:13:49.495Z,45.79
2019-05-02T08:17:53.791Z,45.36
2019-05-02T08:21:58.199Z,44.57
2019-05-02T08:26:02.675Z,45.49
2019-05-02T08:30:11.454Z,45.11
2019-05-02T08:34:17.807Z,44.77
2019-05-02T08:38:22.009Z,43.78
2019-05-02T08:42:27.663Z,44.16
2019-05-02T08:46:32.260Z,44.87
2019-05-02T08:50:36.723Z,44.41
2019-05-02T08:54:40.942Z,44.74
2019-05-02T08:58:49.931Z,44.68
2019-05-02T09:02:51.129Z,44.20
2019-05-02T09:06:58.850Z,44.13
2019-05-02T09:11:02.259Z,43.94
2019-05-02T09:15:07.500Z,44.04
2019-05-02T09:19:13.469Z,43.73
2019-05-02T09:23:18.195Z,43.78
2019-05-02T09:27:22.598Z,42.58
2019-05-02T09:31:26.758Z,42.71
2019-05-02T09:35:32.825Z,42.96
2019-05-02T09:39:37.199Z,42.65
2019-05-02T09:43:42.609Z,42.73
2019-05-02T09:47:57.259Z,42.62
2019-05-02T09:51:59.105Z,42.55
2019-05-02T09:55:59.452Z,42.26
2019-05-02T10:00:05.400Z,42.41
2019-05-02T10:04:11.982Z,41.00
2019-05-02T10:08:16.488Z,40.87
2019-05-02T10:12:22.756Z,40.86
2019-05-02T10:16:27.514Z,40.45
2019-05-02T10:20:36.258Z,40.09
2019-05-02T10:24:37.948Z,39.55
2019-05-02T10:28:49.381Z,39.48
2019-05-02T10:32:52.940Z,39.66
2019-05-02T10:36:58.915Z,38.56
2019-05-02T10:41:02.664Z,36.42
2019-05-02T10:45:13.105Z,38.09
2019-05-02T10:49:22.603Z,37.76
2019-05-02T10:53:27.001Z,37.55
2019-05-02T10:57:32.642Z,36.96
2019-05-02T11:02:02.560Z,36.62
2019-05-02T11:06:07.807Z,35.42
2019-05-02T11:10:12.882Z,35.49
2019-05-02T11:14:26.757Z,36.15
2019-05-02T11:18:42.007Z,36.66
2019-05-02T11:22:38.716Z,35.90
2019-05-02T11:26:43.047Z,35.65
2019-05-02T11:30:47.500Z,35.56
2019-05-02T11:34:52.495Z,34.59
2019-05-02T11:39:09.174Z,35.02
2019-05-02T11:43:06.685Z,34.95
2019-05-02T11:47:09.147Z,34.46
2019-05-02T11:51:16.432Z,33.99
2019-05-02T11:55:27.339Z,33.78
2019-05-02T11:59:27.833Z,32.65
2019-05-02T12:03:52.389Z,32.53
2019-05-02T12:08:00.785Z,32.71
2019-05-02T12:12:02.733Z,33.83
2019-05-02T12:16:10.016Z,34.53
2019-05-02T12:20:14.466Z,33.75
2019-05-02T12:24:18.723Z,33.49
2019-05-02T12:28:23.051Z,33.22
2019-05-02T12:32:27.368Z,33.54
2019-05-02T12:36:33.338Z,32.96
2019-05-02T12:40:38.061Z,32.10
2019-05-02T12:44:42.679Z,31.05
2019-05-02T12:48:47.048Z,33.00
2019-05-02T12:52:52.160Z,32.88
2019-05-02T12:56:57.350Z,33.18
2019-05-02T13:01:02.811Z,32.56
2019-05-02T13:05:07.728Z,32.83
2019-05-02T13:09:13.036Z,32.41
2019-05-02T13:13:17.537Z,32.77
2019-05-02T13:17:22.618Z,32.78
2019-05-02T13:21:40.111Z,32.81
2019-05-02T13:25:38.114Z,32.67
2019-05-02T13:29:42.907Z,32.14
2019-05-02T13:34:06.433Z,32.04
2019-05-02T13:38:09.941Z,31.85
2019-05-02T13:42:14.788Z,32.35
2019-05-02T13:46:22.231Z,32.64
2019-05-02T13:50:26.475Z,32.46
2019-05-02T13:54:32.978Z,33.02
2019-05-02T13:58:37.426Z,33.60
2019-05-02T14:02:43.265Z,33.48
2019-05-02T14:06:47.504Z,33.53
2019-05-02T14:10:55.684Z,32.88
2019-05-02T14:14:59.951Z,32.99
2019-05-02T14:19:04.183Z,33.31
2019-05-02T14:23:08.495Z,32.58
2019-05-02T14:27:17.174Z,33.63
2019-05-02T14:31:19.114Z,33.26
2019-05-02T14:35:29.495Z,33.07
2019-05-02T14:39:34.550Z,33.44
2019-05-02T14:43:53.769Z,33.97
2019-05-02T14:48:08.885Z,33.43
2019-05-02T14:52:06.991Z,33.34
2019-05-02T14:56:14.907Z,32.85
2019-05-02T15:00:22.204Z,32.63
2019-05-02T15:04:26.438Z,32.57
2019-05-02T15:08:32.235Z,32.73
2019-05-02T15:12:36.662Z,32.83
2019-05-02T15:16:44.984Z,32.71
2019-05-02T15:20:47.114Z,33.13
2019-05-02T15:24:52.971Z,32.25
2019-05-02T15:28:57.862Z,32.91
2019-05-02T15:33:07.470Z,31.76
2019-05-02T15:37:12.469Z,31.74
2019-05-02T15:41:17.021Z,32.55
2019-05-02T15:45:23.783Z,32.61
2019-05-02T15:49:27.479Z,32.58
2019-05-02T15:53:44.520Z,31.24
2019-05-02T15:57:49.388Z,32.52
2019-05-02T16:01:56.725Z,32.13
2019-05-02T16:06:02.272Z,32.57
2019-05-02T16:10:08.763Z,32.48
2019-05-02T16:14:13.018Z,32.77
2019-05-02T16:18:17.411Z,32.93
2019-05-02T16:22:23.031Z,32.85
2019-05-02T16:26:27.407Z,31.88
2019-05-02T16:30:32.097Z,32.94
2019-05-02T16:34:54.210Z,32.81
2019-05-02T16:38:56.740Z,33.11
2019-05-02T16:43:02.842Z,32.44
2019-05-02T16:47:07.421Z,33.41
2019-05-02T16:51:27.692Z,33.41
2019-05-02T16:55:21.072Z,33.04
2019-05-02T16:59:24.218Z,32.72
2019-05-02T17:03:28.628Z,32.95
2019-05-02T17:07:47.246Z,33.01
2019-05-02T17:11:52.443Z,32.98
2019-05-02T17:15:56.676Z,33.26
2019-05-02T17:20:02.633Z,33.60
2019-05-02T17:24:07.731Z,33.40
2019-05-02T17:28:13.325Z,33.18
2019-05-02T17:32:17.686Z,33.47
2019-05-02T17:36:28.621Z,33.61
2019-05-02T17:40:28.070Z,33.40
2019-05-02T17:44:32.480Z,33.68
2019-05-02T17:48:39.153Z,33.99
2019-05-02T17:52:49.143Z,34.02
2019-05-02T17:56:57.478Z,34.10
2019-05-02T18:01:02.555Z,34.44
2019-05-02T18:05:07.602Z,34.94
2019-05-02T18:09:12.391Z,34.95
2019-05-02T18:13:17.419Z,35.33
2019-05-02T18:17:22.070Z,35.63
2019-05-02T18:21:28.691Z,35.81
2019-05-02T18:25:32.699Z,36.02
2019-05-02T18:29:42.651Z,36.12
2019-05-02T18:33:43.187Z,36.17
2019-05-02T18:37:47.661Z,36.21
2019-05-02T18:41:55.025Z,36.41
2019-05-02T18:46:06.005Z,36.69
2019-05-02T18:50:07.642Z,36.72
2019-05-02T18:54:12.281Z,37.04
2019-05-02T18:58:17.371Z,36.97
2019-05-02T19:02:26.468Z,37.30
2019-05-02T19:06:33.224Z,37.64
2019-05-02T19:10:37.081Z,38.02
2019-05-02T19:14:42.058Z,38.25
2019-05-02T19:18:48.917Z,38.00
2019-05-02T19:22:56.684Z,37.76
2019-05-02T19:26:58.755Z,38.40
2019-05-02T19:31:06.811Z,38.47
2019-05-02T19:35:09.336Z,38.50
2019-05-02T19:39:13.873Z,38.84
2019-05-02T19:43:18.747Z,39.31
2019-05-02T19:47:23.128Z,40.02
2019-05-02T19:51:28.219Z,40.70
2019-05-02T19:56:03.128Z,41.26
2019-05-02T20:00:16.127Z,41.56
2019-05-02T20:04:22.061Z,41.99
2019-05-02T20:08:26.413Z,42.33
2019-05-02T20:12:30.816Z,42.63
2019-05-02T20:16:52.642Z,43.00
2019-05-02T20:21:26.875Z,43.02
2019-05-02T20:25:29.770Z,42.93
2019-05-02T20:29:32.214Z,43.48
2019-05-02T20:33:36.555Z,43.87
2019-05-02T20:37:41.988Z,44.06
2019-05-02T20:41:46.333Z,44.31
2019-05-02T20:45:52.575Z,44.35
2019-05-02T20:49:56.611Z,44.66
2019-05-02T20:54:02.032Z,45.04
2019-05-02T20:58:06.626Z,45.51
2019-05-02T21:02:12.268Z,45.62
2019-05-02T21:06:40.683Z,45.94
2019-05-02T21:10:42.391Z,46.22
2019-05-02T21:14:46.945Z,46.19
2019-05-02T21:18:51.199Z,46.32
2019-05-02T21:22:55.782Z,46.53
2019-05-02T21:27:01.880Z,46.54
2019-05-02T21:31:06.030Z,46.88
2019-05-02T21:35:11.875Z,46.92
2019-05-02T21:39:16.262Z,46.89
2019-05-02T21:43:22.135Z,46.84
2019-05-02T21:47:26.434Z,46.69
2019-05-02T21:51:43.342Z,46.81
2019-05-02T21:56:12.176Z,47.09
2019-05-02T22:00:39.104Z,47.07
2019-05-02T22:04:43.552Z,47.06
2019-05-02T22:08:47.952Z,46.98
2019-05-02T22:12:52.238Z,47.59
2019-05-02T22:16:56.496Z,48.21
2019-05-02T22:21:01.704Z,48.68
2019-05-02T22:25:07.078Z,49.18
2019-05-02T22:29:12.369Z,49.87
2019-05-02T22:33:16.838Z,50.30
2019-05-02T22:37:22.902Z,50.53
2019-05-02T22:41:27.105Z,50.61
2019-05-02T22:45:32.270Z,50.96
2019-05-02T22:49:36.608Z,51.39
2019-05-02T22:53:41.709Z,51.53
2019-05-02T22:57:46.184Z,51.95
2019-05-02T23:01:52.592Z,52.29
2019-05-02T23:05:56.613Z,51.85
2019-05-02T23:10:02.172Z,51.86
2019-05-02T23:14:06.925Z,52.31
2019-05-02T23:18:12.210Z,52.63
2019-05-02T23:22:16.547Z,52.06
2019-05-02T23:26:33.448Z,51.61
2019-05-02T23:30:37.735Z,51.52
2019-05-02T23:34:41.972Z,51.72
2019-05-02T23:38:46.227Z,52.03
2019-05-02T23:42:52.327Z,52.46
2019-05-02T23:46:56.528Z,52.62
2019-05-02T23:51:02.573Z,52.69
2019-05-02T23:55:07.412Z,52.73
2019-05-02T23:59:11.925Z,52.46
