createdAt,value
2019-04-12T00:00:03.400Z,0
2019-04-12T00:01:03.692Z,0
2019-04-12T00:02:03.463Z,0
2019-04-12T00:03:02.937Z,0
2019-04-12T00:04:02.908Z,0
2019-04-12T00:05:02.972Z,0
2019-04-12T00:06:03.343Z,0
2019-04-12T00:07:03.928Z,0
2019-04-12T00:08:02.957Z,0
2019-04-12T00:09:02.886Z,0
2019-04-12T00:10:02.883Z,0
2019-04-12T00:11:02.960Z,0
2019-04-12T00:12:02.898Z,0
2019-04-12T00:13:02.964Z,0
2019-04-12T00:14:02.964Z,0
2019-04-12T00:15:02.891Z,0
2019-04-12T00:16:02.963Z,0
2019-04-12T00:17:02.905Z,0
2019-04-12T00:18:02.981Z,0
2019-04-12T00:19:02.911Z,0
2019-04-12T00:20:02.986Z,0
2019-04-12T00:21:02.982Z,0
2019-04-12T00:22:02.933Z,0
2019-04-12T00:23:02.918Z,0
2019-04-12T00:24:02.981Z,0
2019-04-12T00:25:03.100Z,0
2019-04-12T00:26:02.870Z,0
2019-04-12T00:27:02.925Z,0
2019-04-12T00:28:02.917Z,0
2019-04-12T00:29:02.915Z,0
2019-04-12T00:30:02.974Z,0
2019-04-12T00:31:02.951Z,0
2019-04-12T00:32:02.996Z,0
2019-04-12T00:33:02.917Z,0
2019-04-12T00:34:02.989Z,0
2019-04-12T00:35:02.998Z,0
2019-04-12T00:36:02.993Z,0
2019-04-12T00:37:02.933Z,0
2019-04-12T00:38:02.993Z,0
2019-04-12T00:39:02.941Z,0
2019-04-12T00:40:02.981Z,0
2019-04-12T00:41:03.037Z,0
2019-04-12T00:42:03.704Z,0
2019-04-12T00:43:03.728Z,0
2019-04-12T00:44:03.309Z,0
2019-04-12T00:45:05.129Z,0
2019-04-12T00:46:05.880Z,0
2019-04-12T00:47:02.984Z,0
2019-04-12T00:48:03.009Z,0
2019-04-12T00:49:02.928Z,0
2019-04-12T00:50:03.005Z,0
2019-04-12T00:51:04.343Z,0
2019-04-12T00:52:02.931Z,0
2019-04-12T00:53:02.923Z,0
2019-04-12T00:54:03.011Z,0
2019-04-12T00:55:02.892Z,0
2019-04-12T00:56:02.996Z,0
2019-04-12T00:57:02.938Z,0
2019-04-12T00:58:03.011Z,0
2019-04-12T00:59:03.019Z,0
2019-04-12T01:00:02.972Z,0
2019-04-12T01:01:03.019Z,0
2019-04-12T01:02:02.936Z,0
2019-04-12T01:03:02.955Z,0
2019-04-12T01:04:02.941Z,0
2019-04-12T01:05:03.021Z,0
2019-04-12T01:06:02.954Z,0
2019-04-12T01:07:02.942Z,0
2019-04-12T01:08:02.928Z,0
2019-04-12T01:09:03.007Z,0
2019-04-12T01:10:03.005Z,0
2019-04-12T01:11:02.932Z,0
2019-04-12T01:12:02.940Z,0
2019-04-12T01:13:03.007Z,0
2019-04-12T01:14:02.942Z,0
2019-04-12T01:15:03.006Z,0
2019-04-12T01:16:04.480Z,0
2019-04-12T01:17:03.007Z,0
2019-04-12T01:18:02.944Z,0
2019-04-12T01:19:03.207Z,0
2019-04-12T01:20:04.740Z,0
2019-04-12T01:21:06.557Z,0
2019-04-12T01:22:03.019Z,0
2019-04-12T01:23:02.938Z,0
2019-04-12T01:24:03.013Z,0
2019-04-12T01:25:02.943Z,0
2019-04-12T01:26:03.013Z,0
2019-04-12T01:27:02.954Z,0
2019-04-12T01:28:03.015Z,0
2019-04-12T01:29:02.945Z,0
2019-04-12T01:30:03.018Z,0
2019-04-12T01:31:02.947Z,0
2019-04-12T01:32:03.030Z,0
2019-04-12T01:33:02.948Z,0
2019-04-12T01:34:03.021Z,0
2019-04-12T01:35:02.945Z,0
2019-04-12T01:36:03.021Z,0
2019-04-12T01:37:02.959Z,0
2019-04-12T01:38:03.049Z,0
2019-04-12T01:39:02.974Z,0
2019-04-12T01:40:03.044Z,0
2019-04-12T01:41:03.038Z,0
2019-04-12T01:42:03.050Z,0
2019-04-12T01:43:03.037Z,0
2019-04-12T01:44:02.970Z,0
2019-04-12T01:45:02.971Z,0
2019-04-12T01:46:03.037Z,0
2019-04-12T01:47:02.977Z,0
2019-04-12T01:48:02.940Z,0
2019-04-12T01:49:02.931Z,0
2019-04-12T01:50:03.032Z,0
2019-04-12T01:51:02.910Z,0
2019-04-12T01:52:02.972Z,0
2019-04-12T01:53:02.908Z,0
2019-04-12T01:54:02.915Z,0
2019-04-12T01:55:08.958Z,0
2019-04-12T01:56:03.029Z,0
2019-04-12T01:57:02.986Z,0
2019-04-12T01:58:02.980Z,0
2019-04-12T01:59:02.990Z,0
2019-04-12T02:00:03.001Z,0
2019-04-12T02:01:03.055Z,0
2019-04-12T02:02:03.060Z,0
2019-04-12T02:03:03.053Z,0
2019-04-12T02:04:02.982Z,0
2019-04-12T02:05:03.064Z,0
2019-04-12T02:06:03.049Z,0
2019-04-12T02:07:03.061Z,0
2019-04-12T02:08:03.058Z,0
2019-04-12T02:09:02.993Z,0
2019-04-12T02:10:03.004Z,0
2019-04-12T02:11:02.991Z,0
2019-04-12T02:12:03.025Z,0
2019-04-12T02:13:02.997Z,0
2019-04-12T02:14:03.058Z,0
2019-04-12T02:15:02.977Z,0
2019-04-12T02:16:03.025Z,0
2019-04-12T02:17:02.994Z,0
2019-04-12T02:18:03.073Z,0
2019-04-12T02:19:02.993Z,0
2019-04-12T02:20:03.003Z,0
2019-04-12T02:21:03.066Z,0
2019-04-12T02:22:03.065Z,0
2019-04-12T02:23:03.073Z,0
2019-04-12T02:24:03.070Z,0
2019-04-12T02:25:03.070Z,0
2019-04-12T02:26:03.002Z,0
2019-04-12T02:27:03.003Z,0
2019-04-12T02:28:02.991Z,0
2019-04-12T02:29:02.994Z,0
2019-04-12T02:30:02.945Z,0
2019-04-12T02:31:02.989Z,0
2019-04-12T02:32:03.071Z,0
2019-04-12T02:33:03.016Z,0
2019-04-12T02:34:02.965Z,0
2019-04-12T02:35:02.939Z,0
2019-04-12T02:36:02.989Z,0
2019-04-12T02:37:02.964Z,0
2019-04-12T02:38:03.058Z,0
2019-04-12T02:39:03.077Z,0
2019-04-12T02:40:03.083Z,0
2019-04-12T02:41:03.089Z,0
2019-04-12T02:42:03.072Z,0
2019-04-12T02:43:03.081Z,0
2019-04-12T02:44:03.092Z,0
2019-04-12T02:45:03.018Z,0
2019-04-12T02:46:03.035Z,0
2019-04-12T02:47:03.147Z,0
2019-04-12T02:48:03.087Z,0
2019-04-12T02:49:03.008Z,0
2019-04-12T02:50:03.077Z,0
2019-04-12T02:51:03.017Z,0
2019-04-12T02:52:03.077Z,0
2019-04-12T02:53:03.008Z,0
2019-04-12T02:54:03.016Z,0
2019-04-12T02:55:03.018Z,0
2019-04-12T02:56:03.085Z,0
2019-04-12T02:57:03.031Z,0
2019-04-12T02:58:03.022Z,0
2019-04-12T02:59:03.110Z,0
2019-04-12T03:00:03.095Z,0
2019-04-12T03:01:03.095Z,0
2019-04-12T03:02:03.106Z,0
2019-04-12T03:03:03.098Z,0
2019-04-12T03:04:03.020Z,0
2019-04-12T03:05:03.110Z,0
2019-04-12T03:06:03.034Z,0
2019-04-12T03:07:03.039Z,0
2019-04-12T03:08:03.102Z,0
2019-04-12T03:09:03.014Z,0
2019-04-12T03:10:03.091Z,0
2019-04-12T03:11:03.105Z,0
2019-04-12T03:12:03.107Z,0
2019-04-12T03:13:03.092Z,0
2019-04-12T03:14:03.016Z,0
2019-04-12T03:15:03.177Z,0
2019-04-12T03:16:03.095Z,0
2019-04-12T03:17:03.108Z,0
2019-04-12T03:18:03.032Z,0
2019-04-12T03:19:03.029Z,0
2019-04-12T03:20:03.105Z,0
2019-04-12T03:21:03.031Z,0
2019-04-12T03:22:03.096Z,0
2019-04-12T03:23:03.029Z,0
2019-04-12T03:24:03.101Z,0
2019-04-12T03:25:03.052Z,0
2019-04-12T03:26:03.065Z,0
2019-04-12T03:27:03.103Z,0
2019-04-12T03:28:03.101Z,0
2019-04-12T03:29:03.014Z,0
2019-04-12T03:30:03.095Z,0
2019-04-12T03:31:03.102Z,0
2019-04-12T03:32:03.161Z,0
2019-04-12T03:33:02.998Z,0
2019-04-12T03:34:02.993Z,0
2019-04-12T03:35:03.018Z,0
2019-04-12T03:36:03.109Z,0
2019-04-12T03:37:03.031Z,0
2019-04-12T03:38:03.031Z,0
2019-04-12T03:39:03.122Z,0
2019-04-12T03:40:03.128Z,0
2019-04-12T03:41:03.060Z,0
2019-04-12T03:42:03.129Z,0
2019-04-12T03:43:03.066Z,0
2019-04-12T03:44:03.135Z,0
2019-04-12T03:45:03.058Z,0
2019-04-12T03:46:03.066Z,0
2019-04-12T03:47:03.062Z,0
2019-04-12T03:48:03.139Z,0
2019-04-12T03:49:03.121Z,0
2019-04-12T03:50:03.059Z,0
2019-04-12T03:51:03.059Z,0
2019-04-12T03:52:03.053Z,0
2019-04-12T03:53:03.124Z,0
2019-04-12T03:54:03.045Z,0
2019-04-12T03:55:03.136Z,0
2019-04-12T03:56:08.789Z,0
2019-04-12T03:57:03.149Z,0
2019-04-12T03:58:03.050Z,0
2019-04-12T03:59:03.128Z,0
2019-04-12T04:00:03.055Z,0
2019-04-12T04:01:03.137Z,0
2019-04-12T04:02:03.059Z,0
2019-04-12T04:03:03.131Z,0
2019-04-12T04:04:03.054Z,0
2019-04-12T04:05:03.131Z,0
2019-04-12T04:06:03.084Z,0
2019-04-12T04:07:03.142Z,0
2019-04-12T04:08:03.128Z,0
2019-04-12T04:09:03.064Z,0
2019-04-12T04:10:03.062Z,0
2019-04-12T04:11:03.057Z,0
2019-04-12T04:12:03.126Z,0
2019-04-12T04:13:03.133Z,0
2019-04-12T04:14:03.137Z,0
2019-04-12T04:15:03.040Z,0
2019-04-12T04:16:03.102Z,0
2019-04-12T04:17:03.041Z,0
2019-04-12T04:18:03.128Z,0
2019-04-12T04:19:03.103Z,0
2019-04-12T04:20:03.081Z,0
2019-04-12T04:21:03.059Z,0
2019-04-12T04:22:03.101Z,0
2019-04-12T04:23:03.150Z,0
2019-04-12T04:24:03.100Z,0
2019-04-12T04:25:03.090Z,0
2019-04-12T04:26:03.157Z,0
2019-04-12T04:27:03.173Z,0
2019-04-12T04:28:03.091Z,0
2019-04-12T04:29:03.172Z,0
2019-04-12T04:30:03.096Z,0
2019-04-12T04:31:03.165Z,0
2019-04-12T04:32:03.141Z,0
2019-04-12T04:33:03.095Z,0
2019-04-12T04:34:03.126Z,0
2019-04-12T04:35:03.094Z,0
2019-04-12T04:36:03.093Z,0
2019-04-12T04:37:03.172Z,0
2019-04-12T04:38:03.169Z,0
2019-04-12T04:39:03.095Z,0
2019-04-12T04:40:03.126Z,0
2019-04-12T04:41:03.172Z,0
2019-04-12T04:42:03.103Z,0
2019-04-12T04:43:03.103Z,0
2019-04-12T04:44:03.121Z,0
2019-04-12T04:45:03.098Z,0
2019-04-12T04:46:03.100Z,0
2019-04-12T04:47:03.176Z,0
2019-04-12T04:48:03.101Z,0
2019-04-12T04:49:03.174Z,0
2019-04-12T04:50:03.185Z,0
2019-04-12T04:51:03.153Z,0
2019-04-12T04:52:03.118Z,0
2019-04-12T04:53:03.122Z,0
2019-04-12T04:54:03.113Z,0
2019-04-12T04:55:03.180Z,0
2019-04-12T04:56:03.120Z,0
2019-04-12T04:57:03.185Z,0
2019-04-12T04:58:03.118Z,0
2019-04-12T04:59:03.192Z,0
2019-04-12T05:00:03.184Z,0
2019-04-12T05:01:03.103Z,0
2019-04-12T05:02:03.170Z,0
2019-04-12T05:03:03.175Z,0
2019-04-12T05:04:03.101Z,0
2019-04-12T05:05:03.176Z,0
2019-04-12T05:06:03.102Z,0
2019-04-12T05:07:03.179Z,0
2019-04-12T05:08:03.179Z,0
2019-04-12T05:09:03.118Z,0
2019-04-12T05:10:03.120Z,0
2019-04-12T05:11:03.198Z,0
2019-04-12T05:12:03.181Z,0
2019-04-12T05:13:03.191Z,0
2019-04-12T05:14:03.186Z,0
2019-04-12T05:15:03.187Z,0
2019-04-12T05:16:03.254Z,0
2019-04-12T05:17:03.192Z,0
2019-04-12T05:18:03.191Z,0
2019-04-12T05:19:03.181Z,0
2019-04-12T05:20:03.099Z,0
2019-04-12T05:21:03.125Z,0
2019-04-12T05:22:03.182Z,0
2019-04-12T05:23:03.185Z,0
2019-04-12T05:24:03.107Z,0
2019-04-12T05:25:03.186Z,0
2019-04-12T05:26:03.120Z,0
2019-04-12T05:27:03.124Z,0
2019-04-12T05:28:03.117Z,0
2019-04-12T05:29:03.167Z,0
2019-04-12T05:30:03.198Z,0
2019-04-12T05:31:03.199Z,0
2019-04-12T05:32:03.141Z,0
2019-04-12T05:33:03.202Z,0
2019-04-12T05:34:03.252Z,0
2019-04-12T05:35:03.206Z,0
2019-04-12T05:36:03.138Z,0
2019-04-12T05:37:10.233Z,0
2019-04-12T05:38:03.205Z,0
2019-04-12T05:39:03.207Z,0
2019-04-12T05:40:03.141Z,0
2019-04-12T05:41:03.201Z,0
2019-04-12T05:42:03.153Z,0
2019-04-12T05:43:03.211Z,0
2019-04-12T05:44:03.214Z,13
2019-04-12T05:45:03.217Z,15
2019-04-12T05:46:03.212Z,15
2019-04-12T05:47:03.220Z,17
2019-04-12T05:48:03.212Z,20
2019-04-12T05:49:03.276Z,21
2019-04-12T05:50:03.213Z,21
2019-04-12T05:51:03.213Z,24
2019-04-12T05:52:03.154Z,26
2019-04-12T05:53:03.212Z,27
2019-04-12T05:54:03.182Z,28
2019-04-12T05:55:04.387Z,30
2019-04-12T05:56:03.214Z,31
2019-04-12T05:57:03.153Z,34
2019-04-12T05:58:03.154Z,35
2019-04-12T05:59:03.210Z,37
2019-04-12T06:00:03.200Z,38
2019-04-12T06:01:03.210Z,40
2019-04-12T06:02:03.139Z,40
2019-04-12T06:03:03.217Z,42
2019-04-12T06:04:03.093Z,43
2019-04-12T06:05:03.209Z,44
2019-04-12T06:06:03.126Z,45
2019-04-12T06:07:03.216Z,47
2019-04-12T06:08:03.183Z,49
2019-04-12T06:09:03.234Z,50
2019-04-12T06:10:03.230Z,52
2019-04-12T06:11:03.231Z,54
2019-04-12T06:12:03.232Z,55
2019-04-12T06:13:05.314Z,58
2019-04-12T06:14:03.119Z,59
2019-04-12T06:15:03.171Z,59
2019-04-12T06:16:03.229Z,64
2019-04-12T06:17:03.171Z,66
2019-04-12T06:18:03.177Z,67
2019-04-12T06:19:03.236Z,65
2019-04-12T06:20:03.188Z,66
2019-04-12T06:21:03.233Z,67
2019-04-12T06:22:03.166Z,68
2019-04-12T06:23:03.245Z,68
2019-04-12T06:24:04.619Z,69
2019-04-12T06:25:03.214Z,70
2019-04-12T06:26:03.190Z,72
2019-04-12T06:27:09.881Z,72
2019-04-12T06:28:03.238Z,74
2019-04-12T06:29:03.155Z,77
2019-04-12T06:30:03.157Z,81
2019-04-12T06:31:03.161Z,80
2019-04-12T06:32:03.237Z,84
2019-04-12T06:33:03.243Z,96
2019-04-12T06:34:03.235Z,100
2019-04-12T06:35:03.167Z,105
2019-04-12T06:36:03.239Z,110
2019-04-12T06:37:03.159Z,113
2019-04-12T06:38:03.169Z,116
2019-04-12T06:39:03.163Z,120
2019-04-12T06:40:03.164Z,125
2019-04-12T06:41:03.179Z,129
2019-04-12T06:42:03.246Z,133
2019-04-12T06:43:03.241Z,132
2019-04-12T06:44:03.245Z,139
2019-04-12T06:45:03.157Z,142
2019-04-12T06:46:03.167Z,131
2019-04-12T06:47:03.326Z,142
2019-04-12T06:48:03.245Z,145
2019-04-12T06:49:03.181Z,151
2019-04-12T06:50:03.161Z,152
2019-04-12T06:51:03.183Z,155
2019-04-12T06:52:03.222Z,160
2019-04-12T06:53:03.247Z,162
2019-04-12T06:54:03.252Z,165
2019-04-12T06:55:03.164Z,163
2019-04-12T06:56:03.246Z,166
2019-04-12T06:57:03.255Z,165
2019-04-12T06:58:03.259Z,168
2019-04-12T06:59:03.269Z,170
2019-04-12T07:00:03.199Z,171
2019-04-12T07:01:03.271Z,174
2019-04-12T07:02:03.209Z,176
2019-04-12T07:03:03.281Z,181
2019-04-12T07:04:03.206Z,187
2019-04-12T07:05:03.200Z,191
2019-04-12T07:06:03.205Z,195
2019-04-12T07:07:03.276Z,199
2019-04-12T07:08:03.261Z,202
2019-04-12T07:09:03.273Z,205
2019-04-12T07:10:03.271Z,209
2019-04-12T07:11:03.272Z,215
2019-04-12T07:12:03.281Z,217
2019-04-12T07:13:03.218Z,219
2019-04-12T07:14:03.274Z,222
2019-04-12T07:15:03.278Z,222
2019-04-12T07:16:03.294Z,223
2019-04-12T07:17:03.225Z,231
2019-04-12T07:18:03.273Z,236
2019-04-12T07:19:03.212Z,241
2019-04-12T07:20:03.285Z,243
2019-04-12T07:21:03.282Z,246
2019-04-12T07:22:03.214Z,249
2019-04-12T07:23:03.277Z,262
2019-04-12T07:24:03.239Z,267
2019-04-12T07:25:03.301Z,269
2019-04-12T07:26:03.279Z,267
2019-04-12T07:27:03.216Z,262
2019-04-12T07:28:03.287Z,251
2019-04-12T07:29:03.212Z,250
2019-04-12T07:30:03.240Z,254
2019-04-12T07:31:03.281Z,251
2019-04-12T07:32:03.218Z,237
2019-04-12T07:33:03.293Z,216
2019-04-12T07:34:03.294Z,194
2019-04-12T07:35:03.224Z,167
2019-04-12T07:36:03.291Z,145
2019-04-12T07:37:03.219Z,123
2019-04-12T07:38:03.216Z,112
2019-04-12T07:39:03.289Z,120
2019-04-12T07:40:05.601Z,139
2019-04-12T07:41:03.221Z,144
2019-04-12T07:42:03.231Z,171
2019-04-12T07:43:03.320Z,193
2019-04-12T07:44:03.227Z,209
2019-04-12T07:45:03.296Z,221
2019-04-12T07:46:03.246Z,230
2019-04-12T07:47:03.302Z,240
2019-04-12T07:48:03.248Z,246
2019-04-12T07:49:03.216Z,251
2019-04-12T07:50:03.217Z,257
2019-04-12T07:51:03.242Z,260
2019-04-12T07:52:03.200Z,263
2019-04-12T07:53:03.303Z,264
2019-04-12T07:54:03.214Z,265
2019-04-12T07:55:03.291Z,264
2019-04-12T07:56:03.294Z,264
2019-04-12T07:57:03.213Z,264
2019-04-12T07:58:03.217Z,264
2019-04-12T07:59:03.243Z,264
2019-04-12T08:00:03.245Z,261
2019-04-12T08:01:03.253Z,259
2019-04-12T08:02:03.309Z,262
2019-04-12T08:03:03.308Z,262
2019-04-12T08:04:03.255Z,257
2019-04-12T08:05:03.310Z,250
2019-04-12T08:06:03.313Z,242
2019-04-12T08:07:03.417Z,230
2019-04-12T08:08:03.251Z,221
2019-04-12T08:09:03.280Z,215
2019-04-12T08:10:03.248Z,213
2019-04-12T08:11:03.311Z,215
2019-04-12T08:12:03.248Z,215
2019-04-12T08:13:03.313Z,215
2019-04-12T08:14:03.265Z,215
2019-04-12T08:15:12.565Z,215
2019-04-12T08:16:03.262Z,218
2019-04-12T08:17:03.249Z,218
2019-04-12T08:18:03.320Z,219
2019-04-12T08:19:03.232Z,220
2019-04-12T08:20:03.264Z,225
2019-04-12T08:21:03.327Z,231
2019-04-12T08:22:03.222Z,233
2019-04-12T08:23:03.316Z,235
2019-04-12T08:24:03.315Z,237
2019-04-12T08:25:04.757Z,151
2019-04-12T08:26:03.315Z,251
2019-04-12T08:27:03.313Z,260
2019-04-12T08:28:03.312Z,272
2019-04-12T08:29:03.290Z,285
2019-04-12T08:30:03.262Z,296
2019-04-12T08:31:03.338Z,309
2019-04-12T08:32:03.331Z,321
2019-04-12T08:33:03.263Z,328
2019-04-12T08:34:03.260Z,333
2019-04-12T08:35:03.331Z,335
2019-04-12T08:36:03.333Z,340
2019-04-12T08:37:03.269Z,348
2019-04-12T08:38:05.144Z,352
2019-04-12T08:39:03.253Z,356
2019-04-12T08:40:03.318Z,358
2019-04-12T08:41:03.322Z,354
2019-04-12T08:42:03.333Z,346
2019-04-12T08:43:03.298Z,332
2019-04-12T08:44:03.240Z,311
2019-04-12T08:45:03.291Z,290
2019-04-12T08:46:03.295Z,276
2019-04-12T08:47:03.277Z,265
2019-04-12T08:48:05.998Z,257
2019-04-12T08:49:03.339Z,255
2019-04-12T08:50:03.277Z,257
2019-04-12T08:51:03.288Z,260
2019-04-12T08:52:03.316Z,264
2019-04-12T08:53:03.322Z,270
2019-04-12T08:54:03.384Z,277
2019-04-12T08:55:03.278Z,282
2019-04-12T08:56:03.280Z,282
2019-04-12T08:57:03.357Z,282
2019-04-12T08:58:10.679Z,289
2019-04-12T08:59:03.306Z,296
2019-04-12T09:00:03.405Z,299
2019-04-12T09:01:03.309Z,301
2019-04-12T09:02:03.326Z,297
2019-04-12T09:03:03.378Z,290
2019-04-12T09:04:03.410Z,282
2019-04-12T09:05:03.303Z,272
2019-04-12T09:06:03.384Z,263
2019-04-12T09:07:03.398Z,253
2019-04-12T09:08:03.434Z,239
2019-04-12T09:09:03.365Z,216
2019-04-12T09:10:03.327Z,199
2019-04-12T09:11:03.415Z,182
2019-04-12T09:12:03.306Z,160
2019-04-12T09:13:03.294Z,127
2019-04-12T09:14:03.463Z,121
2019-04-12T09:15:03.354Z,129
2019-04-12T09:16:03.479Z,133
2019-04-12T09:17:03.522Z,139
2019-04-12T09:18:03.432Z,142
2019-04-12T09:19:03.337Z,138
2019-04-12T09:20:03.383Z,133
2019-04-12T09:21:03.397Z,139
2019-04-12T09:22:03.439Z,157
2019-04-12T09:23:03.318Z,165
2019-04-12T09:24:03.383Z,172
2019-04-12T09:25:03.270Z,189
2019-04-12T09:26:03.289Z,212
2019-04-12T09:27:03.424Z,236
2019-04-12T09:28:03.409Z,256
2019-04-12T09:29:03.341Z,273
2019-04-12T09:30:03.276Z,288
2019-04-12T09:31:03.437Z,298
2019-04-12T09:32:03.298Z,310
2019-04-12T09:33:03.268Z,311
2019-04-12T09:34:16.139Z,298
2019-04-12T09:35:03.319Z,290
2019-04-12T09:36:03.252Z,287
2019-04-12T09:37:03.323Z,293
2019-04-12T09:38:03.320Z,303
2019-04-12T09:39:03.376Z,313
2019-04-12T09:40:03.313Z,325
2019-04-12T09:41:03.329Z,341
2019-04-12T09:42:03.383Z,359
2019-04-12T09:43:03.403Z,382
2019-04-12T09:44:03.397Z,409
2019-04-12T09:45:03.319Z,435
2019-04-12T09:46:03.385Z,461
2019-04-12T09:47:03.318Z,487
2019-04-12T09:48:03.316Z,507
2019-04-12T09:49:03.396Z,523
2019-04-12T09:50:03.319Z,538
2019-04-12T09:51:03.450Z,540
2019-04-12T09:52:03.383Z,543
2019-04-12T09:53:03.455Z,562
2019-04-12T09:54:03.331Z,559
2019-04-12T09:55:03.395Z,559
2019-04-12T09:56:03.323Z,557
2019-04-12T09:57:03.397Z,561
2019-04-12T09:58:03.324Z,569
2019-04-12T09:59:03.380Z,579
2019-04-12T10:00:03.376Z,593
2019-04-12T10:01:03.256Z,616
2019-04-12T10:02:13.283Z,636
2019-04-12T10:03:03.371Z,645
2019-04-12T10:04:03.318Z,650
2019-04-12T10:05:03.293Z,659
2019-04-12T10:06:03.384Z,674
2019-04-12T10:07:03.299Z,696
2019-04-12T10:08:03.296Z,706
2019-04-12T10:09:03.321Z,681
2019-04-12T10:10:03.402Z,698
2019-04-12T10:11:03.402Z,756
2019-04-12T10:12:03.348Z,627
2019-04-12T10:13:03.401Z,603
2019-04-12T10:14:03.404Z,580
2019-04-12T10:15:03.419Z,565
2019-04-12T10:16:03.405Z,548
2019-04-12T10:17:03.341Z,533
2019-04-12T10:18:03.428Z,514
2019-04-12T10:19:03.342Z,500
2019-04-12T10:20:03.338Z,495
2019-04-12T10:21:03.303Z,483
2019-04-12T10:22:03.338Z,466
2019-04-12T10:23:03.338Z,443
2019-04-12T10:24:03.408Z,414
2019-04-12T10:25:03.360Z,372
2019-04-12T10:26:03.372Z,323
2019-04-12T10:27:03.345Z,276
2019-04-12T10:28:03.412Z,231
2019-04-12T10:29:03.411Z,195
2019-04-12T10:30:03.420Z,169
2019-04-12T10:31:03.346Z,154
2019-04-12T10:32:03.470Z,140
2019-04-12T10:33:03.364Z,147
2019-04-12T10:34:03.427Z,152
2019-04-12T10:35:03.347Z,157
2019-04-12T10:36:03.350Z,161
2019-04-12T10:37:03.355Z,169
2019-04-12T10:38:03.427Z,180
2019-04-12T10:39:03.420Z,191
2019-04-12T10:40:03.343Z,201
2019-04-12T10:41:03.409Z,206
2019-04-12T10:42:03.411Z,205
2019-04-12T10:43:03.415Z,200
2019-04-12T10:44:03.339Z,191
2019-04-12T10:45:03.497Z,182
2019-04-12T10:46:03.351Z,173
2019-04-12T10:47:03.334Z,166
2019-04-12T10:48:03.920Z,159
2019-04-12T10:49:03.379Z,155
2019-04-12T10:50:03.417Z,155
2019-04-12T10:51:03.326Z,160
2019-04-12T10:52:03.326Z,166
2019-04-12T10:53:03.320Z,170
2019-04-12T10:54:03.296Z,174
2019-04-12T10:55:03.351Z,171
2019-04-12T10:56:03.424Z,180
2019-04-12T10:57:03.417Z,197
2019-04-12T10:58:03.366Z,223
2019-04-12T10:59:03.556Z,241
2019-04-12T11:00:03.434Z,255
2019-04-12T11:01:03.439Z,263
2019-04-12T11:02:03.374Z,291
2019-04-12T11:03:03.441Z,317
2019-04-12T11:04:03.380Z,313
2019-04-12T11:05:03.437Z,306
2019-04-12T11:06:03.438Z,303
2019-04-12T11:07:03.370Z,291
2019-04-12T11:08:03.440Z,311
2019-04-12T11:09:03.371Z,320
2019-04-12T11:10:03.336Z,314
2019-04-12T11:11:03.370Z,295
2019-04-12T11:12:03.369Z,278
2019-04-12T11:13:03.310Z,269
2019-04-12T11:14:03.322Z,262
2019-04-12T11:15:03.371Z,254
2019-04-12T11:16:03.336Z,236
2019-04-12T11:17:03.343Z,212
2019-04-12T11:18:03.345Z,201
2019-04-12T11:19:03.436Z,197
2019-04-12T11:20:03.343Z,201
2019-04-12T11:21:03.403Z,208
2019-04-12T11:22:03.390Z,216
2019-04-12T11:23:03.408Z,211
2019-04-12T11:24:03.415Z,201
2019-04-12T11:25:03.426Z,196
2019-04-12T11:26:03.431Z,187
2019-04-12T11:27:03.323Z,186
2019-04-12T11:28:03.383Z,189
2019-04-12T11:29:15.976Z,195
2019-04-12T11:30:03.434Z,201
2019-04-12T11:31:03.435Z,210
2019-04-12T11:32:03.436Z,222
2019-04-12T11:33:03.354Z,237
2019-04-12T11:34:03.411Z,257
2019-04-12T11:35:03.335Z,273
2019-04-12T11:36:03.439Z,287
2019-04-12T11:37:03.451Z,299
2019-04-12T11:38:03.417Z,305
2019-04-12T11:39:03.385Z,316
2019-04-12T11:40:03.392Z,330
2019-04-12T11:41:03.483Z,339
2019-04-12T11:42:03.463Z,346
2019-04-12T11:43:03.467Z,348
2019-04-12T11:44:03.467Z,350
2019-04-12T11:45:03.479Z,352
2019-04-12T11:46:03.469Z,347
2019-04-12T11:47:03.473Z,340
2019-04-12T11:48:03.479Z,323
2019-04-12T11:49:03.536Z,299
2019-04-12T11:50:03.415Z,276
2019-04-12T11:51:03.755Z,259
2019-04-12T11:52:03.403Z,239
2019-04-12T11:53:03.482Z,210
2019-04-12T11:54:03.415Z,182
2019-04-12T11:55:03.476Z,185
2019-04-12T11:56:03.413Z,181
2019-04-12T11:57:03.478Z,198
2019-04-12T11:58:03.490Z,209
2019-04-12T11:59:03.408Z,202
2019-04-12T12:00:03.468Z,197
2019-04-12T12:01:03.409Z,198
2019-04-12T12:02:03.414Z,201
2019-04-12T12:03:03.355Z,191
2019-04-12T12:04:03.386Z,215
2019-04-12T12:05:03.414Z,240
2019-04-12T12:06:03.474Z,256
2019-04-12T12:07:03.408Z,280
2019-04-12T12:08:03.415Z,312
2019-04-12T12:09:05.099Z,354
2019-04-12T12:10:03.415Z,389
2019-04-12T12:11:03.423Z,411
2019-04-12T12:12:03.425Z,421
2019-04-12T12:13:03.488Z,423
2019-04-12T12:14:03.490Z,422
2019-04-12T12:15:03.502Z,423
2019-04-12T12:16:03.499Z,420
2019-04-12T12:17:03.421Z,416
2019-04-12T12:18:03.487Z,417
2019-04-12T12:19:03.491Z,420
2019-04-12T12:20:03.501Z,424
2019-04-12T12:21:03.437Z,431
2019-04-12T12:22:03.491Z,438
2019-04-12T12:23:03.428Z,446
2019-04-12T12:24:03.501Z,453
2019-04-12T12:25:03.493Z,456
2019-04-12T12:26:03.498Z,455
2019-04-12T12:27:03.500Z,459
2019-04-12T12:28:03.506Z,458
2019-04-12T12:29:03.510Z,455
2019-04-12T12:30:03.509Z,450
2019-04-12T12:31:03.503Z,439
2019-04-12T12:32:03.505Z,420
2019-04-12T12:33:03.440Z,406
2019-04-12T12:34:03.506Z,391
2019-04-12T12:35:03.441Z,367
2019-04-12T12:36:03.499Z,351
2019-04-12T12:37:03.513Z,344
2019-04-12T12:38:03.506Z,340
2019-04-12T12:39:03.511Z,339
2019-04-12T12:40:03.504Z,337
2019-04-12T12:41:03.393Z,336
2019-04-12T12:42:03.503Z,338
2019-04-12T12:43:03.497Z,343
2019-04-12T12:44:03.472Z,348
2019-04-12T12:45:03.503Z,350
2019-04-12T12:46:03.427Z,354
2019-04-12T12:47:03.431Z,354
2019-04-12T12:48:03.509Z,354
2019-04-12T12:49:03.505Z,352
2019-04-12T12:50:03.446Z,343
2019-04-12T12:51:03.444Z,340
2019-04-12T12:52:03.458Z,344
2019-04-12T12:53:03.448Z,345
2019-04-12T12:54:03.520Z,350
2019-04-12T12:55:03.497Z,357
2019-04-12T12:56:03.468Z,360
2019-04-12T12:57:03.520Z,372
2019-04-12T12:58:03.520Z,385
2019-04-12T12:59:03.541Z,389
2019-04-12T13:00:03.440Z,390
2019-04-12T13:01:03.437Z,388
2019-04-12T13:02:03.410Z,379
2019-04-12T13:03:03.385Z,375
2019-04-12T13:04:03.424Z,372
2019-04-12T13:05:03.407Z,380
2019-04-12T13:06:03.428Z,383
2019-04-12T13:07:03.468Z,382
2019-04-12T13:08:03.447Z,384
2019-04-12T13:09:03.383Z,387
2019-04-12T13:10:03.768Z,389
2019-04-12T13:11:03.523Z,402
2019-04-12T13:12:03.446Z,405
2019-04-12T13:13:03.465Z,402
2019-04-12T13:14:03.517Z,386
2019-04-12T13:15:03.518Z,363
2019-04-12T13:16:03.421Z,352
2019-04-12T13:17:03.422Z,351
2019-04-12T13:18:03.513Z,347
2019-04-12T13:19:03.559Z,347
2019-04-12T13:20:03.534Z,348
2019-04-12T13:21:03.478Z,348
2019-04-12T13:22:03.538Z,350
2019-04-12T13:23:03.483Z,360
2019-04-12T13:24:03.542Z,367
2019-04-12T13:25:03.547Z,372
2019-04-12T13:26:05.167Z,368
2019-04-12T13:27:03.541Z,354
2019-04-12T13:28:03.479Z,347
2019-04-12T13:29:03.541Z,357
2019-04-12T13:30:07.043Z,360
2019-04-12T13:31:03.475Z,355
2019-04-12T13:32:03.480Z,347
2019-04-12T13:33:03.545Z,341
2019-04-12T13:34:03.483Z,335
2019-04-12T13:35:03.447Z,339
2019-04-12T13:36:03.495Z,336
2019-04-12T13:37:03.489Z,332
2019-04-12T13:38:03.537Z,327
2019-04-12T13:39:03.573Z,322
2019-04-12T13:40:03.477Z,312
2019-04-12T13:41:03.424Z,312
2019-04-12T13:42:03.456Z,310
2019-04-12T13:43:03.442Z,309
2019-04-12T13:44:03.535Z,298
2019-04-12T13:45:03.492Z,287
2019-04-12T13:46:03.464Z,276
2019-04-12T13:47:03.545Z,268
2019-04-12T13:48:03.531Z,264
2019-04-12T13:49:03.530Z,261
2019-04-12T13:50:03.488Z,262
2019-04-12T13:51:03.493Z,265
2019-04-12T13:52:03.569Z,268
2019-04-12T13:53:03.495Z,273
2019-04-12T13:54:03.549Z,275
2019-04-12T13:55:03.493Z,277
2019-04-12T13:56:03.498Z,272
2019-04-12T13:57:03.466Z,269
2019-04-12T13:58:03.519Z,264
2019-04-12T13:59:03.505Z,259
2019-04-12T14:00:03.525Z,257
2019-04-12T14:01:03.565Z,254
2019-04-12T14:02:03.497Z,253
2019-04-12T14:03:03.502Z,253
2019-04-12T14:04:03.566Z,253
2019-04-12T14:05:03.510Z,253
2019-04-12T14:06:03.567Z,256
2019-04-12T14:07:03.580Z,258
2019-04-12T14:08:03.506Z,260
2019-04-12T14:09:03.570Z,263
2019-04-12T14:10:03.569Z,264
2019-04-12T14:11:03.461Z,266