createdAt,value
2023-05-22T00:00:19.577Z,26.02
2023-05-22T00:03:08.960Z,25.95
2023-05-22T00:05:41.559Z,26.14
2023-05-22T00:08:13.167Z,26.03
2023-05-22T00:10:41.395Z,26.25
2023-05-22T00:13:09.957Z,26.43
2023-05-22T00:15:38.001Z,26.38
2023-05-22T00:18:06.778Z,26.46
2023-05-22T00:20:39.533Z,26.33
2023-05-22T00:23:11.138Z,26.56
2023-05-22T00:25:40.976Z,26.70
2023-05-22T00:28:09.586Z,26.50
2023-05-22T00:30:38.597Z,26.52
2023-05-22T00:33:07.871Z,26.59
2023-05-22T00:35:36.179Z,26.56
2023-05-22T00:38:06.647Z,26.45
2023-05-22T00:40:34.877Z,26.64
2023-05-22T00:43:08.911Z,26.40
2023-05-22T00:45:37.888Z,26.41
2023-05-22T00:48:09.892Z,26.48
2023-05-22T00:50:38.404Z,26.47
2023-05-22T00:53:08.758Z,26.49
2023-05-22T00:55:37.360Z,26.42
2023-05-22T00:58:08.097Z,26.44
2023-05-22T01:00:37.848Z,26.47
2023-05-22T01:03:10.112Z,26.57
2023-05-22T01:05:39.909Z,26.56
2023-05-22T01:08:09.743Z,26.44
2023-05-22T01:10:40.448Z,26.61
2023-05-22T01:13:29.864Z,26.46
2023-05-22T01:16:23.428Z,26.26
2023-05-22T01:19:03.253Z,26.51
2023-05-22T01:21:52.715Z,26.37
2023-05-22T01:24:21.212Z,26.38
2023-05-22T01:27:07.905Z,26.39
2023-05-22T01:29:55.445Z,26.38
2023-05-22T01:32:26.239Z,26.31
2023-05-22T01:34:59.868Z,26.43
2023-05-22T01:37:28.329Z,26.27
2023-05-22T01:39:57.557Z,26.06
2023-05-22T01:42:26.265Z,26.04
2023-05-22T01:44:55.377Z,26.09
2023-05-22T01:47:23.782Z,26.03
2023-05-22T01:49:53.728Z,26.25
2023-05-22T01:52:37.457Z,26.13
2023-05-22T01:55:27.858Z,26.07
2023-05-22T01:58:03.902Z,26.23
2023-05-22T02:00:33.795Z,26.07
2023-05-22T02:03:10.404Z,26.14
2023-05-22T02:05:40.217Z,25.96
2023-05-22T02:08:09.100Z,25.92
2023-05-22T02:10:43.022Z,25.94
2023-05-22T02:13:11.925Z,25.94
2023-05-22T02:15:40.765Z,25.98
2023-05-22T02:18:15.709Z,26.13
2023-05-22T02:20:46.940Z,25.99
2023-05-22T02:23:15.197Z,26.14
2023-05-22T02:25:43.729Z,26.12
2023-05-22T02:28:11.808Z,26.17
2023-05-22T02:30:40.793Z,25.89
2023-05-22T02:33:09.615Z,25.87
2023-05-22T02:35:38.213Z,25.55
2023-05-22T02:38:06.772Z,25.74
2023-05-22T02:40:35.462Z,25.56
2023-05-22T02:43:04.877Z,25.57
2023-05-22T02:45:33.657Z,25.34
2023-05-22T02:48:03.858Z,25.28
2023-05-22T02:50:34.394Z,24.98
2023-05-22T02:53:02.564Z,24.90
2023-05-22T02:55:31.408Z,24.81
2023-05-22T02:57:59.570Z,25.02
2023-05-22T03:00:28.033Z,25.02
2023-05-22T03:02:57.128Z,24.98
2023-05-22T03:05:25.900Z,24.79
2023-05-22T03:07:54.013Z,24.80
2023-05-22T03:10:23.143Z,24.70
2023-05-22T03:12:54.415Z,24.84
2023-05-22T03:15:22.698Z,24.65
2023-05-22T03:17:54.792Z,24.67
2023-05-22T03:20:23.436Z,24.61
2023-05-22T03:22:51.599Z,24.51
2023-05-22T03:25:21.759Z,24.24
2023-05-22T03:27:49.785Z,24.32
2023-05-22T03:30:18.190Z,24.36
2023-05-22T03:32:56.957Z,24.41
2023-05-22T03:35:25.892Z,24.33
2023-05-22T03:37:53.963Z,24.38
2023-05-22T03:40:22.463Z,24.22
2023-05-22T03:42:50.635Z,24.34
2023-05-22T03:45:19.646Z,24.34
2023-05-22T03:47:48.832Z,24.22
2023-05-22T03:50:17.126Z,24.14
2023-05-22T03:52:46.706Z,24.04
2023-05-22T03:55:15.137Z,23.96
2023-05-22T03:57:43.041Z,24.35
2023-05-22T04:00:12.978Z,24.11
2023-05-22T04:02:45.572Z,24.22
2023-05-22T04:05:14.994Z,24.41
2023-05-22T04:07:43.107Z,24.42
2023-05-22T04:10:11.936Z,24.23
2023-05-22T04:12:39.891Z,24.22
2023-05-22T04:15:09.349Z,23.98
2023-05-22T04:17:40.150Z,24.07
2023-05-22T04:20:09.070Z,24.25
2023-05-22T04:22:37.079Z,24.25
2023-05-22T04:25:05.742Z,24.21
2023-05-22T04:27:34.549Z,24.11
2023-05-22T04:30:03.902Z,24.19
2023-05-22T04:32:31.892Z,24.19
2023-05-22T04:35:00.802Z,24.10
2023-05-22T04:37:32.059Z,23.92
2023-05-22T04:40:06.474Z,23.97
2023-05-22T04:42:35.064Z,24.12
2023-05-22T04:45:06.066Z,24.40
2023-05-22T04:47:34.148Z,24.23
2023-05-22T04:50:07.572Z,24.44
2023-05-22T04:52:36.477Z,24.79
2023-05-22T04:55:07.033Z,24.86
2023-05-22T04:57:34.967Z,24.91
2023-05-22T05:00:05.694Z,25.04
2023-05-22T05:02:35.750Z,25.00
2023-05-22T05:05:04.616Z,25.41
2023-05-22T05:07:32.562Z,25.07
2023-05-22T05:10:01.169Z,25.28
2023-05-22T05:12:29.147Z,25.24
2023-05-22T05:14:57.571Z,25.41
2023-05-22T05:17:25.409Z,25.59
2023-05-22T05:19:54.032Z,25.81
2023-05-22T05:22:21.968Z,25.85
2023-05-22T05:24:50.437Z,25.91
2023-05-22T05:27:18.429Z,26.03
2023-05-22T05:29:46.939Z,26.26
2023-05-22T05:32:28.478Z,26.17
2023-05-22T05:35:03.877Z,26.00
2023-05-22T05:38:02.109Z,26.19
2023-05-22T05:40:31.609Z,26.35
2023-05-22T05:42:59.587Z,26.39
2023-05-22T05:45:28.139Z,26.60
2023-05-22T05:47:56.186Z,26.42
2023-05-22T05:50:25.902Z,26.77
2023-05-22T05:52:54.909Z,26.99
2023-05-22T05:55:23.715Z,26.45
2023-05-22T05:57:52.525Z,26.93
2023-05-22T06:00:27.917Z,26.87
2023-05-22T06:02:56.675Z,26.99
2023-05-22T06:05:35.497Z,26.38
2023-05-22T06:08:15.793Z,26.55
2023-05-22T06:10:44.097Z,26.44
2023-05-22T06:13:14.929Z,25.92
2023-05-22T06:15:43.112Z,26.07
2023-05-22T06:18:11.306Z,25.88
2023-05-22T06:20:40.914Z,26.50
2023-05-22T06:23:09.083Z,26.58
2023-05-22T06:25:39.873Z,26.46
2023-05-22T06:28:07.842Z,26.80
2023-05-22T06:30:43.619Z,26.56
2023-05-22T06:33:16.110Z,26.52
2023-05-22T06:35:44.474Z,26.79
2023-05-22T06:38:12.734Z,27.34
2023-05-22T06:40:43.066Z,27.58
2023-05-22T06:43:23.915Z,27.19
2023-05-22T06:45:56.652Z,27.61
2023-05-22T06:48:24.626Z,27.66
2023-05-22T06:51:17.140Z,27.52
2023-05-22T06:53:48.811Z,27.44
2023-05-22T06:56:22.875Z,27.37
2023-05-22T06:58:57.570Z,27.55
2023-05-22T07:01:37.546Z,27.94
2023-05-22T07:04:12.367Z,28.24
2023-05-22T07:06:50.204Z,28.39
2023-05-22T07:09:20.110Z,28.68
2023-05-22T07:11:50.142Z,28.94
2023-05-22T07:14:18.464Z,29.00
2023-05-22T07:16:47.654Z,29.22
2023-05-22T07:19:21.565Z,29.17
2023-05-22T07:21:50.030Z,28.79
2023-05-22T07:24:20.786Z,28.46
2023-05-22T07:26:49.806Z,28.85
2023-05-22T07:29:18.522Z,29.20
2023-05-22T07:31:50.548Z,28.91
2023-05-22T07:34:18.988Z,28.95
2023-05-22T07:36:47.543Z,29.10
2023-05-22T07:39:15.622Z,28.91
2023-05-22T07:41:52.499Z,28.14
2023-05-22T07:44:23.070Z,28.14
2023-05-22T07:46:52.329Z,28.84
2023-05-22T07:49:24.507Z,29.33
2023-05-22T07:51:53.389Z,29.59
2023-05-22T07:54:25.155Z,29.42
2023-05-22T07:56:53.652Z,29.20
2023-05-22T07:59:25.656Z,29.05
2023-05-22T08:01:58.488Z,28.67
2023-05-22T08:04:27.011Z,28.78
2023-05-22T08:06:55.254Z,28.90
2023-05-22T08:09:23.218Z,28.80
2023-05-22T08:11:51.523Z,28.54
2023-05-22T08:14:19.496Z,28.71
2023-05-22T08:16:47.828Z,29.01
2023-05-22T08:19:16.077Z,29.53
2023-05-22T08:21:44.472Z,29.68
2023-05-22T08:24:12.505Z,29.83
2023-05-22T08:26:41.678Z,29.81
2023-05-22T08:29:09.657Z,29.83
2023-05-22T08:31:37.958Z,29.63
2023-05-22T08:34:07.486Z,29.73
2023-05-22T08:36:35.842Z,30.01
2023-05-22T08:39:03.948Z,29.31
2023-05-22T08:41:32.269Z,29.39
2023-05-22T08:44:00.337Z,29.76
2023-05-22T08:46:30.520Z,28.92
2023-05-22T08:48:59.119Z,29.14
2023-05-22T08:51:33.034Z,28.84
2023-05-22T08:54:01.478Z,29.57
2023-05-22T08:56:32.072Z,29.59
2023-05-22T08:59:01.973Z,29.84
2023-05-22T09:01:31.542Z,29.97
2023-05-22T09:04:03.764Z,29.57
2023-05-22T09:06:32.247Z,29.69
2023-05-22T09:09:00.209Z,29.67
2023-05-22T09:11:28.428Z,29.46
2023-05-22T09:14:22.761Z,30.08
2023-05-22T09:16:53.229Z,30.53
2023-05-22T09:19:21.563Z,29.94
2023-05-22T09:21:51.202Z,29.71
2023-05-22T09:24:19.151Z,29.78
2023-05-22T09:26:48.731Z,29.35
2023-05-22T09:29:16.694Z,29.58
2023-05-22T09:31:45.281Z,30.00
2023-05-22T09:34:16.018Z,29.74
2023-05-22T09:36:44.435Z,29.36
2023-05-22T09:39:12.589Z,29.72
2023-05-22T09:41:40.830Z,30.37
2023-05-22T09:44:16.412Z,30.65
2023-05-22T09:46:47.286Z,30.34
2023-05-22T09:49:17.215Z,29.68
2023-05-22T09:51:49.580Z,30.57
2023-05-22T09:54:20.728Z,30.99
2023-05-22T09:56:51.196Z,31.14
2023-05-22T09:59:27.070Z,31.55
2023-05-22T10:01:55.930Z,31.67
2023-05-22T10:04:24.351Z,31.73
2023-05-22T10:06:54.716Z,30.70
2023-05-22T10:09:26.366Z,31.36
2023-05-22T10:11:58.912Z,31.21
2023-05-22T10:14:28.780Z,31.72
2023-05-22T10:17:02.517Z,31.58
2023-05-22T10:19:33.423Z,31.31
2023-05-22T10:22:02.456Z,31.30
2023-05-22T10:24:31.927Z,31.17
2023-05-22T10:27:00.618Z,31.52
2023-05-22T10:29:41.537Z,31.68
2023-05-22T10:32:34.550Z,31.49
2023-05-22T10:35:32.800Z,31.57
2023-05-22T10:38:35.871Z,30.16
2023-05-22T10:41:04.886Z,30.93
2023-05-22T10:43:33.554Z,30.67
2023-05-22T10:46:05.822Z,30.44
2023-05-22T10:48:45.844Z,30.66
2023-05-22T10:51:15.140Z,31.69
2023-05-22T10:53:45.388Z,31.65
2023-05-22T10:56:15.905Z,31.33
2023-05-22T10:58:57.256Z,31.21
2023-05-22T11:01:28.102Z,30.76
2023-05-22T11:04:13.077Z,31.87
2023-05-22T11:06:46.370Z,31.19
2023-05-22T11:09:24.501Z,30.77
2023-05-22T11:12:17.471Z,30.92
2023-05-22T11:14:49.463Z,30.67
2023-05-22T11:17:21.064Z,30.79
2023-05-22T11:20:01.538Z,31.77
2023-05-22T11:22:38.356Z,32.25
2023-05-22T11:25:18.651Z,30.74
2023-05-22T11:27:49.928Z,30.87
2023-05-22T11:30:18.284Z,32.10
2023-05-22T11:32:48.577Z,33.34
2023-05-22T11:35:19.281Z,33.72
2023-05-22T11:37:48.379Z,33.80
2023-05-22T11:40:21.485Z,33.13
2023-05-22T11:42:49.392Z,33.01
2023-05-22T11:45:20.736Z,32.17
2023-05-22T11:47:49.209Z,32.00
2023-05-22T11:50:29.193Z,32.49
2023-05-22T11:53:03.198Z,32.18
2023-05-22T11:55:33.571Z,32.50
2023-05-22T11:58:03.054Z,33.37
2023-05-22T12:00:32.198Z,32.70
2023-05-22T12:03:00.329Z,33.06
2023-05-22T12:05:28.777Z,32.96
2023-05-22T12:07:56.941Z,33.62
2023-05-22T12:10:26.602Z,32.81
2023-05-22T12:12:55.336Z,31.77
2023-05-22T12:15:24.965Z,31.42
2023-05-22T12:17:55.804Z,32.04
2023-05-22T12:20:30.846Z,33.30
2023-05-22T12:22:59.965Z,32.70
2023-05-22T12:25:37.058Z,33.79
2023-05-22T12:28:07.194Z,33.26
2023-05-22T12:30:42.544Z,32.84
2023-05-22T12:33:17.561Z,32.81
2023-05-22T12:35:45.818Z,32.09
2023-05-22T12:38:13.812Z,33.37
2023-05-22T12:40:42.944Z,34.08
2023-05-22T12:43:10.905Z,33.62
2023-05-22T12:45:41.873Z,33.26
2023-05-22T12:48:10.036Z,33.70
2023-05-22T12:50:39.041Z,34.53
2023-05-22T12:53:07.378Z,34.85
2023-05-22T12:55:36.205Z,35.32
2023-05-22T12:58:04.589Z,35.53
2023-05-22T13:00:32.830Z,35.54
2023-05-22T13:03:01.495Z,34.37
2023-05-22T13:05:29.931Z,34.04
2023-05-22T13:07:58.061Z,33.84
2023-05-22T13:10:26.627Z,33.54
2023-05-22T13:12:54.569Z,33.51
2023-05-22T13:15:22.958Z,34.67
2023-05-22T13:17:51.159Z,35.09
2023-05-22T13:20:19.473Z,33.59
2023-05-22T13:22:47.369Z,33.20
2023-05-22T13:25:15.858Z,34.13
2023-05-22T13:27:43.827Z,35.08
2023-05-22T13:30:12.517Z,35.21
2023-05-22T13:32:40.634Z,35.55
2023-05-22T13:35:09.556Z,33.78
2023-05-22T13:37:37.557Z,34.27
2023-05-22T13:40:06.530Z,34.81
2023-05-22T13:42:34.574Z,34.71
2023-05-22T13:45:04.257Z,34.12
2023-05-22T13:47:32.267Z,33.78
2023-05-22T13:50:00.679Z,34.67
2023-05-22T13:52:28.882Z,34.43
2023-05-22T13:54:57.061Z,33.75
2023-05-22T13:57:24.929Z,33.52
2023-05-22T13:59:53.332Z,33.39
2023-05-22T14:02:21.456Z,34.11
2023-05-22T14:04:52.109Z,34.26
2023-05-22T14:07:20.062Z,34.70
2023-05-22T14:09:48.565Z,35.02
2023-05-22T14:12:16.504Z,35.24
2023-05-22T14:14:44.713Z,34.74
2023-05-22T14:17:12.532Z,34.36
2023-05-22T14:19:40.822Z,34.14
2023-05-22T14:22:08.801Z,34.29
2023-05-22T14:24:37.247Z,33.98
2023-05-22T14:27:05.515Z,34.46
2023-05-22T14:29:33.713Z,34.12
2023-05-22T14:32:07.253Z,33.90
2023-05-22T14:34:35.639Z,33.09
2023-05-22T14:37:03.680Z,33.27
2023-05-22T14:39:32.198Z,33.98
2023-05-22T14:42:00.049Z,34.11
2023-05-22T14:44:28.273Z,33.66
2023-05-22T14:46:56.168Z,33.37
2023-05-22T14:49:24.514Z,32.21
2023-05-22T14:51:53.409Z,32.71
2023-05-22T14:54:24.177Z,32.84
2023-05-22T14:56:52.150Z,33.67
2023-05-22T14:59:21.248Z,34.15
2023-05-22T15:01:50.695Z,34.09
2023-05-22T15:04:19.307Z,34.15
2023-05-22T15:06:47.226Z,33.89
2023-05-22T15:09:15.410Z,33.55
2023-05-22T15:11:47.034Z,33.29
2023-05-22T15:14:15.913Z,33.04
2023-05-22T15:16:43.997Z,33.93
2023-05-22T15:19:12.541Z,33.98
2023-05-22T15:21:42.290Z,33.53
2023-05-22T15:24:10.703Z,33.55
2023-05-22T15:26:38.649Z,33.15
2023-05-22T15:29:06.886Z,33.33
2023-05-22T15:31:34.940Z,33.46
2023-05-22T15:34:03.478Z,34.11
2023-05-22T15:36:35.115Z,34.38
2023-05-22T15:39:03.668Z,34.34
2023-05-22T15:41:31.476Z,33.78
2023-05-22T15:43:59.651Z,33.57
2023-05-22T15:46:27.707Z,33.50
2023-05-22T15:48:55.960Z,33.60
2023-05-22T15:51:23.885Z,33.78
2023-05-22T15:53:52.113Z,34.12
2023-05-22T15:56:20.028Z,33.76
2023-05-22T15:58:48.315Z,33.01
2023-05-22T16:01:16.333Z,33.04
2023-05-22T16:03:44.764Z,32.69
2023-05-22T16:06:12.733Z,32.00
2023-05-22T16:08:42.143Z,32.38
2023-05-22T16:11:10.093Z,32.87
2023-05-22T16:13:38.571Z,32.95
2023-05-22T16:16:06.854Z,33.18
2023-05-22T16:18:35.207Z,32.98
2023-05-22T16:21:03.787Z,33.52
2023-05-22T16:23:31.987Z,33.28
2023-05-22T16:25:59.876Z,33.46
2023-05-22T16:28:28.251Z,33.64
2023-05-22T16:30:56.199Z,33.74
2023-05-22T16:33:24.605Z,33.28
2023-05-22T16:35:52.407Z,33.34
2023-05-22T16:38:20.610Z,32.41
2023-05-22T16:40:48.643Z,32.29
2023-05-22T16:43:17.669Z,32.02
2023-05-22T16:45:47.982Z,31.60
2023-05-22T16:48:16.634Z,32.38
2023-05-22T16:50:46.805Z,32.52
2023-05-22T16:53:17.446Z,32.30
2023-05-22T16:55:45.762Z,32.62
2023-05-22T16:58:14.301Z,32.83
2023-05-22T17:00:42.534Z,31.96
2023-05-22T17:03:12.252Z,32.83
2023-05-22T17:05:40.700Z,32.27
2023-05-22T17:08:09.270Z,31.84
2023-05-22T17:10:37.518Z,32.24
2023-05-22T17:13:05.929Z,32.53
2023-05-22T17:15:34.228Z,31.68
2023-05-22T17:18:02.503Z,31.30
2023-05-22T17:20:32.958Z,31.73
2023-05-22T17:23:01.290Z,31.44
2023-05-22T17:25:29.224Z,31.26
2023-05-22T17:27:57.759Z,31.14
2023-05-22T17:30:25.661Z,31.22
2023-05-22T17:32:56.098Z,30.70
2023-05-22T17:35:24.137Z,31.04
2023-05-22T17:37:53.054Z,30.70
2023-05-22T17:40:32.630Z,30.37
2023-05-22T17:43:08.831Z,30.56
2023-05-22T17:45:37.106Z,30.46
2023-05-22T17:48:07.487Z,30.68
2023-05-22T17:50:35.995Z,30.71
2023-05-22T17:53:04.376Z,30.27
2023-05-22T17:55:32.305Z,30.50
2023-05-22T17:58:00.845Z,30.45
2023-05-22T18:00:28.800Z,30.61
2023-05-22T18:02:57.102Z,30.26
2023-05-22T18:05:25.063Z,30.07
2023-05-22T18:07:53.275Z,30.36
2023-05-22T18:10:25.327Z,29.65
2023-05-22T18:12:54.323Z,29.72
2023-05-22T18:15:22.554Z,30.05
2023-05-22T18:17:50.924Z,29.93
2023-05-22T18:20:19.227Z,29.97
2023-05-22T18:22:47.772Z,29.93
2023-05-22T18:25:16.038Z,30.05
2023-05-22T18:27:44.412Z,29.85
2023-05-22T18:30:13.100Z,29.75
2023-05-22T18:32:41.374Z,29.44
2023-05-22T18:35:09.964Z,29.71
2023-05-22T18:37:38.299Z,29.79
2023-05-22T18:40:09.431Z,29.72
2023-05-22T18:42:37.847Z,29.96
2023-05-22T18:45:07.232Z,29.76
2023-05-22T18:47:35.595Z,29.47
2023-05-22T18:50:05.026Z,29.69
2023-05-22T18:52:33.382Z,29.55
2023-05-22T18:55:01.323Z,29.46
2023-05-22T18:57:29.596Z,29.69
2023-05-22T18:59:57.492Z,29.53
2023-05-22T19:02:26.352Z,29.34
2023-05-22T19:04:54.523Z,29.42
2023-05-22T19:07:22.793Z,29.38
2023-05-22T19:09:50.863Z,29.33
2023-05-22T19:12:19.410Z,29.36
2023-05-22T19:14:48.562Z,29.47
2023-05-22T19:17:16.996Z,29.37
2023-05-22T19:19:45.114Z,29.56
2023-05-22T19:22:14.036Z,29.39
2023-05-22T19:24:42.966Z,29.06
2023-05-22T19:27:11.526Z,29.13
2023-05-22T19:29:39.641Z,29.44
2023-05-22T19:32:08.144Z,29.27
2023-05-22T19:34:36.405Z,29.08
2023-05-22T19:37:08.864Z,29.02
2023-05-22T19:39:38.322Z,29.17
2023-05-22T19:42:08.815Z,29.24
2023-05-22T19:44:37.456Z,28.86
2023-05-22T19:47:06.073Z,28.87
2023-05-22T19:49:37.320Z,29.08
2023-05-22T19:52:06.900Z,29.05
2023-05-22T19:54:35.886Z,28.97
2023-05-22T19:57:04.449Z,28.99
2023-05-22T19:59:35.865Z,28.76
2023-05-22T20:02:06.142Z,28.65
2023-05-22T20:04:34.565Z,28.60
2023-05-22T20:07:04.162Z,28.69
2023-05-22T20:09:32.304Z,28.96
2023-05-22T20:12:00.869Z,28.78
2023-05-22T20:14:29.005Z,28.59
2023-05-22T20:16:59.120Z,28.63
2023-05-22T20:19:27.623Z,28.49
2023-05-22T20:21:58.422Z,28.47
2023-05-22T20:24:26.521Z,28.30
2023-05-22T20:26:54.827Z,28.49
2023-05-22T20:29:22.925Z,28.67
2023-05-22T20:31:56.115Z,28.46
2023-05-22T20:34:26.866Z,28.33
2023-05-22T20:36:55.344Z,28.28
2023-05-22T20:39:23.704Z,27.95
2023-05-22T20:41:52.580Z,27.71
2023-05-22T20:44:24.998Z,27.74
2023-05-22T20:46:54.251Z,27.66
2023-05-22T20:49:22.576Z,27.95
2023-05-22T20:51:51.677Z,27.52
2023-05-22T20:54:20.056Z,27.35
2023-05-22T20:56:48.405Z,27.77
2023-05-22T20:59:16.445Z,27.75
2023-05-22T21:01:45.519Z,27.79
2023-05-22T21:04:13.653Z,27.57
2023-05-22T21:06:41.967Z,27.50
2023-05-22T21:09:09.983Z,27.38
2023-05-22T21:11:38.555Z,27.36
2023-05-22T21:14:06.756Z,27.36
2023-05-22T21:16:37.611Z,27.32
2023-05-22T21:19:07.618Z,27.27
2023-05-22T21:21:41.735Z,27.23
2023-05-22T21:24:10.189Z,26.87
2023-05-22T21:26:38.634Z,27.04
2023-05-22T21:29:06.824Z,26.90
2023-05-22T21:31:35.847Z,26.80
2023-05-22T21:34:04.019Z,26.72
2023-05-22T21:36:32.426Z,26.78
2023-05-22T21:39:00.620Z,26.88
2023-05-22T21:41:29.226Z,26.81
2023-05-22T21:43:57.778Z,26.78
2023-05-22T21:46:26.323Z,26.39
2023-05-22T21:48:54.328Z,26.56
2023-05-22T21:51:22.988Z,26.56
2023-05-22T21:53:50.937Z,26.42
2023-05-22T21:56:19.265Z,26.53
2023-05-22T21:58:48.674Z,26.32
2023-05-22T22:01:17.052Z,26.28
2023-05-22T22:03:45.132Z,26.41
2023-05-22T22:06:13.625Z,26.36
2023-05-22T22:08:41.645Z,26.04
2023-05-22T22:11:10.031Z,25.84
2023-05-22T22:13:38.182Z,25.83
2023-05-22T22:16:06.624Z,26.01
2023-05-22T22:18:34.682Z,25.80
2023-05-22T22:21:03.230Z,26.00
2023-05-22T22:23:31.411Z,25.99
2023-05-22T22:25:59.760Z,25.82
2023-05-22T22:28:28.043Z,26.00
2023-05-22T22:30:56.548Z,25.84
2023-05-22T22:33:25.025Z,25.88
2023-05-22T22:35:53.475Z,26.26
2023-05-22T22:38:21.667Z,25.93
2023-05-22T22:40:50.002Z,26.06
2023-05-22T22:43:18.045Z,26.04
2023-05-22T22:45:46.690Z,25.99
2023-05-22T22:48:16.825Z,25.93
2023-05-22T22:50:47.024Z,25.85
2023-05-22T22:53:15.035Z,25.79
2023-05-22T22:55:43.726Z,25.67
2023-05-22T22:58:11.927Z,25.71
2023-05-22T23:00:40.190Z,25.72
2023-05-22T23:03:08.222Z,25.48
2023-05-22T23:05:36.705Z,25.37
2023-05-22T23:08:04.658Z,25.34
2023-05-22T23:10:32.969Z,25.27
2023-05-22T23:13:01.175Z,25.34
2023-05-22T23:15:29.519Z,25.36
2023-05-22T23:17:57.474Z,25.13
2023-05-22T23:20:25.992Z,25.26
2023-05-22T23:22:53.926Z,25.53
2023-05-22T23:25:22.201Z,25.57
2023-05-22T23:27:50.183Z,25.36
2023-05-22T23:30:18.651Z,25.47
2023-05-22T23:32:46.613Z,25.45
2023-05-22T23:35:14.959Z,25.33
2023-05-22T23:37:42.893Z,25.25
2023-05-22T23:40:11.603Z,25.11
2023-05-22T23:42:39.578Z,25.15
2023-05-22T23:45:08.529Z,24.87
2023-05-22T23:47:36.558Z,25.18
2023-05-22T23:50:05.289Z,25.13
2023-05-22T23:52:33.326Z,25.14
2023-05-22T23:55:01.744Z,25.13
2023-05-22T23:57:29.635Z,24.99
2023-05-22T23:59:58.208Z,25.02
