createdAt,value
2022-07-26T00:00:14.272Z,0
2022-07-26T00:01:14.634Z,0
2022-07-26T00:02:20.643Z,0
2022-07-26T00:03:13.997Z,0
2022-07-26T00:04:14.265Z,0
2022-07-26T00:05:14.390Z,0
2022-07-26T00:06:14.512Z,0
2022-07-26T00:07:13.991Z,0
2022-07-26T00:08:14.244Z,0
2022-07-26T00:09:15.408Z,0
2022-07-26T00:10:14.235Z,0
2022-07-26T00:11:14.882Z,0
2022-07-26T00:12:14.476Z,0
2022-07-26T00:13:14.474Z,0
2022-07-26T00:14:14.216Z,0
2022-07-26T00:15:14.470Z,0
2022-07-26T00:16:14.865Z,0
2022-07-26T00:17:14.202Z,0
2022-07-26T00:18:18.989Z,0
2022-07-26T00:19:15.394Z,0
2022-07-26T00:20:14.189Z,0
2022-07-26T00:21:16.155Z,0
2022-07-26T00:22:14.181Z,0
2022-07-26T00:23:14.450Z,0
2022-07-26T00:24:14.201Z,0
2022-07-26T00:25:14.352Z,0
2022-07-26T00:26:14.440Z,0
2022-07-26T00:27:14.472Z,0
2022-07-26T00:28:16.282Z,0
2022-07-26T00:29:15.330Z,0
2022-07-26T00:30:14.158Z,0
2022-07-26T00:31:14.685Z,0
2022-07-26T00:32:13.883Z,0
2022-07-26T00:33:15.391Z,0
2022-07-26T00:34:14.140Z,0
2022-07-26T00:35:14.131Z,0
2022-07-26T00:36:13.874Z,0
2022-07-26T00:37:20.262Z,0
2022-07-26T00:38:14.296Z,0
2022-07-26T00:39:15.351Z,0
2022-07-26T00:40:15.712Z,0
2022-07-26T00:41:14.167Z,0
2022-07-26T00:42:14.370Z,0
2022-07-26T00:43:14.102Z,0
2022-07-26T00:44:14.748Z,0
2022-07-26T00:45:15.002Z,0
2022-07-26T00:46:15.375Z,0
2022-07-26T00:47:14.728Z,0
2022-07-26T00:48:14.484Z,0
2022-07-26T00:49:16.388Z,0
2022-07-26T00:50:14.741Z,0
2022-07-26T00:51:14.714Z,0
2022-07-26T00:52:14.768Z,0
2022-07-26T00:53:14.867Z,0
2022-07-26T00:54:14.716Z,0
2022-07-26T00:55:14.712Z,0
2022-07-26T00:56:14.698Z,0
2022-07-26T00:57:14.703Z,0
2022-07-26T00:58:14.684Z,0
2022-07-26T00:59:16.019Z,0
2022-07-26T01:00:14.946Z,0
2022-07-26T01:01:15.416Z,0
2022-07-26T01:02:17.932Z,0
2022-07-26T01:03:14.693Z,0
2022-07-26T01:04:15.817Z,0
2022-07-26T01:05:14.679Z,0
2022-07-26T01:06:14.674Z,0
2022-07-26T01:07:22.434Z,0
2022-07-26T01:08:14.665Z,0
2022-07-26T01:09:14.644Z,0
2022-07-26T01:10:15.247Z,0
2022-07-26T01:11:14.657Z,0
2022-07-26T01:12:14.637Z,0
2022-07-26T01:13:14.882Z,0
2022-07-26T01:14:15.599Z,0
2022-07-26T01:15:14.906Z,0
2022-07-26T01:16:15.382Z,0
2022-07-26T01:17:14.519Z,0
2022-07-26T01:18:14.609Z,0
2022-07-26T01:19:14.650Z,0
2022-07-26T01:20:14.604Z,0
2022-07-26T01:21:20.798Z,0
2022-07-26T01:22:21.079Z,0
2022-07-26T01:23:14.860Z,0
2022-07-26T01:24:15.800Z,0
2022-07-26T01:25:14.334Z,0
2022-07-26T01:26:16.293Z,0
2022-07-26T01:27:14.319Z,0
2022-07-26T01:28:22.392Z,0
2022-07-26T01:29:14.824Z,0
2022-07-26T01:30:14.569Z,0
2022-07-26T01:31:15.271Z,0
2022-07-26T01:32:14.556Z,0
2022-07-26T01:33:14.737Z,0
2022-07-26T01:34:15.814Z,0
2022-07-26T01:35:46.366Z,0
2022-07-26T01:36:14.814Z,0
2022-07-26T01:37:14.787Z,0
2022-07-26T01:38:14.789Z,0
2022-07-26T01:39:14.534Z,0
2022-07-26T01:40:15.833Z,0
2022-07-26T01:41:14.776Z,0
2022-07-26T01:42:14.871Z,0
2022-07-26T01:43:15.103Z,0
2022-07-26T01:44:15.945Z,0
2022-07-26T01:45:13.994Z,0
2022-07-26T01:46:15.667Z,0
2022-07-26T01:47:14.241Z,0
2022-07-26T01:48:14.753Z,0
2022-07-26T01:49:14.891Z,0
2022-07-26T01:50:14.750Z,0
2022-07-26T01:51:14.725Z,0
2022-07-26T01:52:14.212Z,0
2022-07-26T01:53:14.460Z,0
2022-07-26T01:54:22.365Z,0
2022-07-26T01:55:14.715Z,0
2022-07-26T01:56:15.300Z,0
2022-07-26T01:57:15.289Z,0
2022-07-26T01:58:15.289Z,0
2022-07-26T01:59:16.213Z,0
2022-07-26T02:00:16.202Z,0
2022-07-26T02:01:16.389Z,0
2022-07-26T02:02:16.233Z,0
2022-07-26T02:03:15.973Z,0
2022-07-26T02:04:16.699Z,0
2022-07-26T02:05:15.924Z,0
2022-07-26T02:06:18.876Z,0
2022-07-26T02:07:20.087Z,0
2022-07-26T02:08:18.136Z,0
2022-07-26T02:09:21.867Z,0
2022-07-26T02:10:19.846Z,0
2022-07-26T02:11:15.899Z,0
2022-07-26T02:12:15.895Z,0
2022-07-26T02:13:16.136Z,0
2022-07-26T02:14:30.617Z,0
2022-07-26T02:15:15.876Z,0
2022-07-26T02:16:16.155Z,0
2022-07-26T02:17:16.152Z,0
2022-07-26T02:18:15.904Z,0
2022-07-26T02:19:15.635Z,0
2022-07-26T02:20:15.897Z,0
2022-07-26T02:21:16.140Z,0
2022-07-26T02:22:16.128Z,0
2022-07-26T02:23:15.880Z,0
2022-07-26T02:24:16.679Z,0
2022-07-26T02:25:15.602Z,0
2022-07-26T02:26:16.140Z,0
2022-07-26T02:27:16.789Z,0
2022-07-26T02:28:16.152Z,0
2022-07-26T02:29:16.103Z,0
2022-07-26T02:30:15.846Z,0
2022-07-26T02:31:20.844Z,0
2022-07-26T02:32:15.579Z,0
2022-07-26T02:33:15.828Z,0
2022-07-26T02:34:16.844Z,0
2022-07-26T02:35:16.074Z,0
2022-07-26T02:36:15.811Z,0
2022-07-26T02:37:16.073Z,0
2022-07-26T02:38:16.052Z,0
2022-07-26T02:39:15.546Z,0
2022-07-26T02:40:21.864Z,0
2022-07-26T02:41:15.784Z,0
2022-07-26T02:42:15.795Z,0
2022-07-26T02:43:15.782Z,0
2022-07-26T02:44:16.861Z,0
2022-07-26T02:45:16.025Z,0
2022-07-26T02:46:15.955Z,0
2022-07-26T02:47:19.566Z,0
2022-07-26T02:48:16.011Z,0
2022-07-26T02:49:16.452Z,0
2022-07-26T02:50:15.751Z,0
2022-07-26T02:51:15.750Z,0
2022-07-26T02:52:15.767Z,0
2022-07-26T02:53:15.992Z,0
2022-07-26T02:54:16.885Z,0
2022-07-26T02:55:17.015Z,0
2022-07-26T02:56:15.465Z,0
2022-07-26T02:57:15.450Z,0
2022-07-26T02:58:15.710Z,0
2022-07-26T02:59:15.710Z,0
2022-07-26T03:00:15.460Z,4
2022-07-26T03:01:17.346Z,4
2022-07-26T03:02:15.860Z,4
2022-07-26T03:03:16.109Z,0
2022-07-26T03:04:16.503Z,4
2022-07-26T03:05:15.422Z,4
2022-07-26T03:06:15.412Z,8
2022-07-26T03:07:15.921Z,4
2022-07-26T03:08:15.711Z,4
2022-07-26T03:09:15.393Z,8
2022-07-26T03:10:15.902Z,8
2022-07-26T03:11:19.300Z,12
2022-07-26T03:12:15.634Z,12
2022-07-26T03:13:15.379Z,12
2022-07-26T03:14:16.988Z,16
2022-07-26T03:15:15.877Z,12
2022-07-26T03:16:18.894Z,16
2022-07-26T03:17:15.863Z,16
2022-07-26T03:18:15.600Z,20
2022-07-26T03:19:15.351Z,20
2022-07-26T03:20:15.606Z,24
2022-07-26T03:21:15.342Z,28
2022-07-26T03:22:15.077Z,28
2022-07-26T03:23:16.472Z,28
2022-07-26T03:24:16.513Z,36
2022-07-26T03:25:15.827Z,36
2022-07-26T03:26:15.829Z,48
2022-07-26T03:27:15.557Z,52
2022-07-26T03:28:22.062Z,56
2022-07-26T03:29:15.636Z,64
2022-07-26T03:30:15.550Z,72
2022-07-26T03:31:16.109Z,80
2022-07-26T03:32:15.787Z,88
2022-07-26T03:33:15.276Z,100
2022-07-26T03:50:17.294Z,300
2022-07-26T03:51:17.281Z,324
2022-07-26T03:52:17.809Z,348
2022-07-26T03:53:17.360Z,372
2022-07-26T03:54:18.215Z,392
2022-07-26T03:55:17.758Z,400
2022-07-26T03:56:18.413Z,400
2022-07-26T03:57:17.485Z,396
2022-07-26T03:58:17.226Z,380
2022-07-26T03:59:17.491Z,368
2022-07-26T04:00:17.215Z,368
2022-07-26T04:01:17.704Z,368
2022-07-26T04:02:17.734Z,368
2022-07-26T04:03:17.519Z,384
2022-07-26T04:04:23.449Z,432
2022-07-26T04:05:17.542Z,484
2022-07-26T04:06:17.996Z,544
2022-07-26T04:07:20.159Z,612
2022-07-26T04:08:17.155Z,664
2022-07-26T04:09:17.400Z,704
2022-07-26T04:10:17.138Z,704
2022-07-26T04:11:17.389Z,676
2022-07-26T04:12:17.133Z,668
2022-07-26T04:13:17.378Z,672
2022-07-26T04:14:19.187Z,688
2022-07-26T04:15:17.396Z,712
2022-07-26T04:16:17.363Z,752
2022-07-26T04:17:18.498Z,804
2022-07-26T04:18:17.348Z,860
2022-07-26T04:19:17.610Z,928
2022-07-26T04:20:17.509Z,1008
2022-07-26T04:21:17.582Z,1072
2022-07-26T04:22:17.596Z,1132
2022-07-26T04:23:18.892Z,1168
2022-07-26T04:24:17.750Z,1196
2022-07-26T04:25:17.297Z,1232
2022-07-26T04:26:17.402Z,1272
2022-07-26T04:27:17.293Z,1316
2022-07-26T04:28:17.294Z,1324
2022-07-26T04:29:18.552Z,1292
2022-07-26T04:30:21.931Z,1204
2022-07-26T04:31:18.029Z,1144
2022-07-26T04:32:17.269Z,1096
2022-07-26T04:33:17.271Z,1032
2022-07-26T04:34:18.114Z,972
2022-07-26T04:35:17.248Z,992
2022-07-26T04:36:17.067Z,1044
2022-07-26T04:37:17.237Z,1116
2022-07-26T04:38:17.487Z,1172
2022-07-26T04:39:17.486Z,1244
2022-07-26T04:40:21.193Z,1304
2022-07-26T04:41:17.475Z,1420
2022-07-26T04:42:17.218Z,1476
2022-07-26T04:43:23.329Z,1488
2022-07-26T04:44:18.144Z,1444
2022-07-26T04:45:17.480Z,1408
2022-07-26T04:46:17.247Z,1452
2022-07-26T04:47:18.886Z,1480
2022-07-26T04:48:17.184Z,1496
2022-07-26T04:49:17.828Z,1472
2022-07-26T04:50:17.549Z,1424
2022-07-26T04:51:17.175Z,1396
2022-07-26T04:52:17.414Z,1396
2022-07-26T04:53:17.418Z,1420
2022-07-26T04:54:17.792Z,1460
2022-07-26T04:55:17.156Z,1496
2022-07-26T04:56:17.403Z,1560
2022-07-26T04:57:16.635Z,1660
2022-07-26T04:58:17.165Z,1784
2022-07-26T04:59:23.692Z,1900
2022-07-26T05:00:29.460Z,2036
2022-07-26T05:01:18.877Z,2096
2022-07-26T05:02:17.660Z,2232
2022-07-26T05:03:17.483Z,2416
2022-07-26T05:04:17.836Z,2636
2022-07-26T05:05:17.593Z,2648
2022-07-26T05:06:17.350Z,2516
2022-07-26T05:07:17.099Z,2404
2022-07-26T05:08:17.347Z,2288
2022-07-26T05:09:17.082Z,2256
2022-07-26T05:10:17.327Z,2336
2022-07-26T05:11:17.073Z,2348
2022-07-26T05:12:17.330Z,2308
2022-07-26T05:13:17.065Z,2284
2022-07-26T05:14:18.131Z,2428
2022-07-26T05:15:21.317Z,2644
2022-07-26T05:16:19.554Z,2904
2022-07-26T05:17:24.372Z,3092
2022-07-26T05:18:18.567Z,3100
2022-07-26T05:19:16.786Z,3100
2022-07-26T05:20:17.037Z,3060
2022-07-26T05:21:17.286Z,2908
2022-07-26T05:22:17.029Z,2796
2022-07-26T05:23:17.035Z,2764
2022-07-26T05:24:17.886Z,2968
2022-07-26T05:25:17.009Z,3348
2022-07-26T05:26:17.254Z,3568
2022-07-26T05:27:16.999Z,3676
2022-07-26T05:28:17.246Z,3564
2022-07-26T05:29:16.990Z,3344
2022-07-26T05:30:17.238Z,3324
2022-07-26T05:31:17.353Z,3452
2022-07-26T05:32:16.711Z,3448
2022-07-26T05:33:21.490Z,3288
2022-07-26T05:34:17.710Z,3376
2022-07-26T05:35:17.214Z,3560
2022-07-26T05:36:17.000Z,3608
2022-07-26T05:37:16.698Z,3528
2022-07-26T05:38:16.951Z,3768
2022-07-26T05:39:22.971Z,3808
2022-07-26T05:40:16.957Z,3748
2022-07-26T05:41:17.196Z,3608
2022-07-26T05:42:16.674Z,3384
2022-07-26T05:43:16.927Z,3188
2022-07-26T05:44:17.891Z,3392
2022-07-26T05:45:17.192Z,3584
2022-07-26T05:46:17.622Z,3820
2022-07-26T05:47:16.911Z,4008
2022-07-26T05:48:16.691Z,4244
2022-07-26T05:49:17.273Z,4516
2022-07-26T05:50:16.903Z,4504
2022-07-26T05:51:17.108Z,4352
2022-07-26T05:52:16.642Z,4544
2022-07-26T05:53:16.884Z,4564
2022-07-26T05:54:19.569Z,4352
2022-07-26T05:55:17.138Z,4464
2022-07-26T05:56:17.133Z,4504
2022-07-26T05:57:16.869Z,4736
2022-07-26T05:58:16.880Z,4868
2022-07-26T05:59:17.115Z,4968
2022-07-26T06:00:16.598Z,4920
2022-07-26T06:01:16.854Z,4836
2022-07-26T06:02:17.144Z,4804
2022-07-26T06:03:16.601Z,4748
2022-07-26T06:04:18.082Z,4908
2022-07-26T06:05:17.087Z,5008
2022-07-26T06:06:16.575Z,5128
2022-07-26T06:07:16.905Z,5240
2022-07-26T06:08:17.368Z,5376
2022-07-26T06:09:16.567Z,5656
2022-07-26T06:10:17.072Z,5924
2022-07-26T06:11:16.561Z,6020
2022-07-26T06:12:16.810Z,5968
2022-07-26T06:13:16.800Z,6020
2022-07-26T06:14:17.624Z,6148
2022-07-26T06:15:22.113Z,6364
2022-07-26T06:16:16.796Z,6616
2022-07-26T06:17:17.112Z,6912
2022-07-26T06:18:16.795Z,7240
2022-07-26T06:19:16.788Z,7460
2022-07-26T06:20:16.543Z,7732
2022-07-26T06:21:16.769Z,7992
2022-07-26T06:22:16.529Z,8236
2022-07-26T06:23:16.530Z,8396
2022-07-26T06:24:17.495Z,8480
2022-07-26T06:25:16.761Z,8532
2022-07-26T06:26:16.760Z,8376
2022-07-26T06:27:17.017Z,8148
2022-07-26T06:28:17.193Z,7780
2022-07-26T06:29:16.489Z,7468
2022-07-26T06:30:16.995Z,7056
2022-07-26T06:31:16.967Z,6884
2022-07-26T06:32:17.199Z,6816
2022-07-26T06:33:16.215Z,6760
2022-07-26T06:34:17.693Z,6872
2022-07-26T06:35:18.259Z,6808
2022-07-26T06:36:16.468Z,6560
2022-07-26T06:37:16.719Z,6300
2022-07-26T06:38:16.460Z,6064
2022-07-26T06:39:16.449Z,6148
2022-07-26T06:40:16.967Z,6132
2022-07-26T06:41:16.711Z,6260
2022-07-26T06:42:16.806Z,6188
2022-07-26T06:43:16.946Z,6072
2022-07-26T06:44:17.267Z,5944
2022-07-26T06:45:16.975Z,6080
2022-07-26T06:46:16.786Z,8316
2022-07-26T06:47:16.683Z,11468
2022-07-26T06:48:19.043Z,12444
2022-07-26T06:49:20.751Z,15264
2022-07-26T06:50:21.358Z,21664
2022-07-26T06:51:16.666Z,17248
2022-07-26T06:52:16.405Z,19488
2022-07-26T06:53:16.432Z,21152
2022-07-26T06:54:16.755Z,23680
2022-07-26T06:55:19.700Z,19264
2022-07-26T06:56:16.663Z,23648
2022-07-26T06:57:16.144Z,27072
2022-07-26T06:58:16.644Z,29280
2022-07-26T06:59:17.019Z,23264
2022-07-26T07:00:16.647Z,27200
2022-07-26T07:02:02.388Z,32000
2022-07-26T07:02:16.902Z,32448
2022-07-26T07:03:16.648Z,30464
2022-07-26T07:04:17.408Z,19008
2022-07-26T07:05:17.168Z,18016
2022-07-26T07:06:16.381Z,20640
2022-07-26T07:07:17.761Z,17504
2022-07-26T07:08:20.087Z,14816
2022-07-26T07:09:21.480Z,16288
2022-07-26T07:10:17.025Z,25184
2022-07-26T07:11:20.351Z,29056
2022-07-26T07:12:17.821Z,25312
2022-07-26T07:13:16.632Z,28032
2022-07-26T07:14:16.951Z,27808
2022-07-26T07:15:16.639Z,26624
2022-07-26T07:16:17.127Z,37152
2022-07-26T07:17:24.935Z,44544
2022-07-26T07:18:16.119Z,47232
2022-07-26T07:19:16.877Z,46592
2022-07-26T07:20:16.128Z,19168
2022-07-26T07:21:16.388Z,34656
2022-07-26T07:22:17.481Z,42656
2022-07-26T07:23:16.634Z,44544
2022-07-26T07:24:17.384Z,45344
2022-07-26T07:25:22.047Z,47712
2022-07-26T07:26:16.392Z,50048
2022-07-26T07:27:18.145Z,50496
2022-07-26T07:28:17.138Z,51232
2022-07-26T07:29:17.110Z,51872
2022-07-26T07:30:16.909Z,51968
2022-07-26T07:31:16.677Z,50848
2022-07-26T07:32:27.142Z,46592
2022-07-26T07:33:52.934Z,44288
2022-07-26T07:34:19.589Z,43392
2022-07-26T07:35:21.774Z,50976
2022-07-26T07:36:16.936Z,45440
2022-07-26T07:37:20.063Z,27968
2022-07-26T07:38:17.063Z,27936
2022-07-26T07:39:22.754Z,32704
2022-07-26T07:40:16.720Z,32000
2022-07-26T07:41:16.934Z,24448
2022-07-26T07:42:16.687Z,15188
2022-07-26T07:43:16.683Z,9780
2022-07-26T07:44:17.157Z,9532
2022-07-26T07:45:16.949Z,30176
2022-07-26T07:46:17.110Z,28032
2022-07-26T07:47:16.850Z,16928
2022-07-26T07:48:16.954Z,17344
2022-07-26T07:49:18.030Z,15904
2022-07-26T07:50:16.472Z,13124
2022-07-26T07:51:20.040Z,13564
2022-07-26T07:52:17.349Z,13724
2022-07-26T07:53:16.967Z,12432
2022-07-26T07:54:16.718Z,12084
2022-07-26T07:55:51.093Z,10548
2022-07-26T07:56:16.984Z,9848
2022-07-26T07:57:18.031Z,7592
2022-07-26T07:58:19.967Z,6072
2022-07-26T07:59:17.869Z,5628
2022-07-26T08:00:26.957Z,6708
2022-07-26T08:01:20.681Z,8876
2022-07-26T08:02:16.733Z,9788
2022-07-26T08:03:23.155Z,10888
2022-07-26T08:04:16.822Z,10704
2022-07-26T08:05:24.017Z,9660
2022-07-26T08:06:17.772Z,8620
2022-07-26T08:07:17.030Z,8036
2022-07-26T08:08:18.738Z,7068
2022-07-26T08:09:21.237Z,6820
2022-07-26T08:10:17.180Z,7300
2022-07-26T08:11:19.504Z,8128
2022-07-26T08:12:17.095Z,8460
2022-07-26T08:13:16.907Z,9576
2022-07-26T08:14:20.279Z,8176
2022-07-26T08:15:21.512Z,7316
2022-07-26T08:16:17.137Z,6948
2022-07-26T08:17:17.546Z,6576
2022-07-26T08:18:24.628Z,7272
2022-07-26T08:19:22.630Z,7356
2022-07-26T08:20:27.255Z,6768
2022-07-26T08:21:19.147Z,7068
2022-07-26T08:22:16.479Z,7204
2022-07-26T08:23:16.735Z,7712
2022-07-26T08:24:16.480Z,6716
2022-07-26T08:25:16.732Z,7340
2022-07-26T08:26:16.990Z,8892
2022-07-26T08:27:16.734Z,10540
2022-07-26T08:29:02.325Z,9140
2022-07-26T08:29:17.822Z,8632
2022-07-26T08:30:16.476Z,8176
2022-07-26T08:31:17.238Z,8256
2022-07-26T08:32:16.475Z,8048
2022-07-26T08:33:16.724Z,8632
2022-07-26T08:34:16.734Z,8032
2022-07-26T08:35:26.613Z,6380
2022-07-26T08:36:16.798Z,6556
2022-07-26T08:37:25.034Z,6496
2022-07-26T08:38:16.720Z,5872
2022-07-26T08:39:17.315Z,6360
2022-07-26T08:40:16.502Z,7992
2022-07-26T08:41:16.477Z,8896
2022-07-26T08:42:16.723Z,9152
2022-07-26T08:43:16.999Z,10016
2022-07-26T08:44:16.719Z,9888
2022-07-26T08:45:16.737Z,10084
2022-07-26T08:46:17.048Z,8792
2022-07-26T08:47:16.746Z,7340
2022-07-26T08:48:25.288Z,8944
2022-07-26T08:49:18.850Z,10756
2022-07-26T08:50:16.751Z,11580
2022-07-26T08:51:18.551Z,10864
2022-07-26T08:52:16.973Z,10000
2022-07-26T08:53:16.977Z,9432
2022-07-26T08:54:16.723Z,9660
2022-07-26T08:55:16.812Z,9152
2022-07-26T08:56:16.715Z,9812
2022-07-26T08:57:16.978Z,9508
2022-07-26T08:58:21.065Z,9812
2022-07-26T08:59:27.040Z,10228
2022-07-26T09:00:16.834Z,10100
2022-07-26T09:01:17.154Z,9928
2022-07-26T09:02:16.721Z,10368
2022-07-26T09:03:17.277Z,10796
2022-07-26T09:04:43.811Z,11576
2022-07-26T09:05:17.701Z,10960
2022-07-26T09:06:16.482Z,11124
2022-07-26T09:07:16.744Z,11024
2022-07-26T09:08:16.748Z,10068
2022-07-26T09:09:17.548Z,7208
2022-07-26T09:10:16.554Z,6596
2022-07-26T09:11:16.479Z,6672
2022-07-26T09:12:16.698Z,8460
2022-07-26T09:13:16.727Z,8704
2022-07-26T09:14:16.482Z,8164
2022-07-26T09:15:16.983Z,8396
2022-07-26T09:16:17.183Z,8424
2022-07-26T09:17:16.473Z,8708
2022-07-26T09:18:16.726Z,9844
2022-07-26T09:19:16.994Z,9560
2022-07-26T09:20:16.809Z,8152
2022-07-26T09:21:16.223Z,7288
2022-07-26T09:22:17.631Z,6160
2022-07-26T09:23:17.004Z,6644
2022-07-26T09:24:16.768Z,6716
2022-07-26T09:25:16.469Z,6888
2022-07-26T09:26:16.540Z,6720
2022-07-26T09:27:16.480Z,6780
2022-07-26T09:28:16.986Z,6964
2022-07-26T09:29:18.502Z,7360
2022-07-26T09:30:16.731Z,7876
2022-07-26T09:31:16.696Z,9612
2022-07-26T09:32:19.875Z,11528
2022-07-26T09:33:16.737Z,12492
2022-07-26T09:34:17.914Z,12524
2022-07-26T09:35:55.710Z,13004
2022-07-26T09:36:16.723Z,12952
2022-07-26T09:37:19.655Z,12904
2022-07-26T09:38:17.756Z,11568
2022-07-26T09:39:17.830Z,10504
2022-07-26T09:40:17.207Z,9248
2022-07-26T09:41:16.563Z,7912
2022-07-26T09:42:46.720Z,8312
2022-07-26T09:43:26.575Z,8344
2022-07-26T09:44:17.480Z,7960
2022-07-26T09:45:16.481Z,7216
2022-07-26T09:46:16.820Z,6792
2022-07-26T09:47:16.349Z,6508
2022-07-26T09:48:16.733Z,6024
2022-07-26T09:49:19.027Z,5520
2022-07-26T09:50:19.687Z,5528
2022-07-26T09:51:16.999Z,5228
2022-07-26T09:52:16.725Z,5152
2022-07-26T09:53:16.481Z,5260
2022-07-26T09:54:19.316Z,4980
2022-07-26T09:55:16.477Z,5984
2022-07-26T09:56:16.982Z,7452
2022-07-26T09:57:16.212Z,8020
2022-07-26T09:58:17.513Z,8840
2022-07-26T09:59:16.991Z,9140
2022-07-26T10:00:16.831Z,9008
2022-07-26T10:01:17.143Z,8628
2022-07-26T10:02:16.501Z,7308
2022-07-26T10:03:17.269Z,7124
2022-07-26T10:04:17.572Z,5820
2022-07-26T10:05:16.712Z,5752
2022-07-26T10:06:16.970Z,5164
2022-07-26T10:07:16.211Z,5112
2022-07-26T10:08:16.725Z,5776
2022-07-26T10:09:16.727Z,5652
2022-07-26T10:10:16.987Z,4336
2022-07-26T10:11:16.468Z,4224
2022-07-26T10:12:16.456Z,4176
2022-07-26T10:13:16.978Z,4244
2022-07-26T10:14:17.384Z,4632
2022-07-26T10:15:16.971Z,4352
2022-07-26T10:16:25.403Z,5636
2022-07-26T10:17:19.077Z,5292
2022-07-26T10:18:25.404Z,5928
2022-07-26T10:19:17.365Z,6228
2022-07-26T10:20:29.583Z,6168
2022-07-26T10:21:16.967Z,6796
2022-07-26T10:22:16.197Z,6904
2022-07-26T10:23:16.979Z,7372
2022-07-26T10:24:18.083Z,7428
2022-07-26T10:25:16.707Z,6728
2022-07-26T10:26:17.656Z,6812
2022-07-26T10:27:16.711Z,6788
2022-07-26T10:28:18.533Z,7252
2022-07-26T10:29:16.973Z,7824
2022-07-26T10:30:17.000Z,8304
2022-07-26T10:31:16.940Z,8124
2022-07-26T10:32:16.470Z,7820
2022-07-26T10:33:16.972Z,6628
2022-07-26T10:34:17.719Z,6344
2022-07-26T10:35:17.949Z,6496
2022-07-26T10:36:16.449Z,6360
2022-07-26T10:37:17.597Z,5880
2022-07-26T10:38:16.720Z,5972
2022-07-26T10:39:16.707Z,7188
2022-07-26T10:40:16.956Z,8428
2022-07-26T10:41:16.705Z,9436
2022-07-26T10:42:16.967Z,9808
2022-07-26T10:43:46.759Z,10864
2022-07-26T10:44:17.791Z,11244
2022-07-26T10:45:16.459Z,11480
2022-07-26T10:46:17.329Z,11660
2022-07-26T10:47:16.725Z,12644
2022-07-26T10:48:19.000Z,12604
2022-07-26T10:49:16.702Z,12264
2022-07-26T10:50:16.202Z,12480
2022-07-26T10:51:16.719Z,13016
2022-07-26T10:52:16.724Z,12492
2022-07-26T10:53:16.713Z,10892
2022-07-26T10:54:18.810Z,10392
2022-07-26T10:55:16.721Z,9276
2022-07-26T10:56:16.967Z,8592
2022-07-26T10:57:16.982Z,8920
2022-07-26T10:58:17.011Z,9352
2022-07-26T10:59:53.544Z,9916
2022-07-26T11:00:16.297Z,10712
2022-07-26T11:01:17.107Z,10312
2022-07-26T11:02:16.883Z,10212
2022-07-26T11:03:25.652Z,10472
2022-07-26T11:04:18.460Z,10560
2022-07-26T11:05:16.766Z,10268
2022-07-26T11:06:16.486Z,10600
2022-07-26T11:07:16.740Z,10544
2022-07-26T11:08:17.172Z,10456
2022-07-26T11:09:16.735Z,9616
2022-07-26T11:10:17.007Z,8428
2022-07-26T11:11:16.992Z,7244
2022-07-26T11:12:16.873Z,6224
2022-07-26T11:13:16.740Z,5508
2022-07-26T11:14:19.309Z,4652
2022-07-26T11:15:17.951Z,4460
2022-07-26T11:16:17.008Z,4696
2022-07-26T11:17:17.001Z,5272
2022-07-26T11:18:16.741Z,5960
2022-07-26T11:19:16.518Z,6900
2022-07-26T11:20:16.494Z,8236
2022-07-26T11:21:16.763Z,8984
2022-07-26T11:22:18.103Z,9488
2022-07-26T11:23:17.006Z,9396
2022-07-26T11:24:18.057Z,9220
2022-07-26T11:25:16.753Z,9868
2022-07-26T11:26:16.755Z,10420
2022-07-26T11:27:16.773Z,10664
2022-07-26T11:28:17.503Z,10508
2022-07-26T11:29:41.628Z,10640
2022-07-26T11:30:18.178Z,10768
2022-07-26T11:31:22.277Z,10864
2022-07-26T11:32:25.586Z,10204
2022-07-26T11:33:16.758Z,9012
2022-07-26T11:34:18.874Z,7448
2022-07-26T11:35:16.511Z,6088
2022-07-26T11:36:17.006Z,5360
2022-07-26T11:37:16.801Z,5276
2022-07-26T11:38:19.493Z,5928
2022-07-26T11:39:17.017Z,6476
2022-07-26T11:40:17.112Z,7444
2022-07-26T11:41:16.769Z,7936
2022-07-26T11:42:16.533Z,8456
2022-07-26T11:43:16.508Z,8908
2022-07-26T11:44:18.581Z,9128
2022-07-26T11:45:17.026Z,9524
2022-07-26T11:46:17.135Z,9836
2022-07-26T11:47:17.025Z,10492
2022-07-26T11:48:17.655Z,10920
2022-07-26T11:49:17.534Z,10788
2022-07-26T11:50:28.692Z,9428
2022-07-26T11:51:17.416Z,8624
2022-07-26T11:52:21.244Z,8240
2022-07-26T11:53:17.663Z,8168
2022-07-26T11:54:18.429Z,8468
2022-07-26T11:55:17.436Z,8648
2022-07-26T11:56:17.155Z,8548
2022-07-26T11:57:17.162Z,8252
2022-07-26T11:58:18.090Z,8708
2022-07-26T11:59:17.408Z,8696
2022-07-26T12:00:17.426Z,8768
2022-07-26T12:01:17.669Z,8292
2022-07-26T12:02:18.035Z,8172
2022-07-26T12:03:17.405Z,7584
2022-07-26T12:04:19.409Z,6940
2022-07-26T12:05:18.962Z,5760
2022-07-26T12:06:17.666Z,5316
2022-07-26T12:07:17.163Z,5304
2022-07-26T12:08:17.425Z,5468
2022-07-26T12:09:17.677Z,5984
2022-07-26T12:10:17.422Z,6876
2022-07-26T12:11:17.420Z,7892
2022-07-26T12:12:17.673Z,8868
2022-07-26T12:13:17.239Z,9540
2022-07-26T12:14:23.556Z,9900
2022-07-26T12:15:17.167Z,10032
2022-07-26T12:16:20.076Z,9928
2022-07-26T12:17:17.417Z,9612
2022-07-26T12:18:17.181Z,9356
2022-07-26T12:19:17.429Z,9368
2022-07-26T12:20:20.436Z,9588
2022-07-26T12:21:17.262Z,9864
2022-07-26T12:22:20.032Z,9824
2022-07-26T12:23:17.672Z,9548
2022-07-26T12:24:18.379Z,8816
2022-07-26T12:25:17.684Z,7900
2022-07-26T12:26:17.453Z,7264
2022-07-26T12:27:17.158Z,6608
2022-07-26T12:28:17.163Z,6472
2022-07-26T12:29:17.431Z,6632
2022-07-26T12:30:17.191Z,7260
2022-07-26T12:31:18.105Z,7816
2022-07-26T12:32:20.069Z,7728
2022-07-26T12:33:17.704Z,7556
2022-07-26T12:34:19.002Z,7044
2022-07-26T12:35:17.681Z,6708
2022-07-26T12:36:17.426Z,6312
2022-07-26T12:37:17.889Z,5652
2022-07-26T12:38:17.174Z,4984
2022-07-26T12:39:17.439Z,4468
2022-07-26T12:40:17.812Z,3968
2022-07-26T12:41:20.853Z,3528
2022-07-26T12:42:23.498Z,3208
2022-07-26T12:43:17.693Z,3004
2022-07-26T12:44:19.563Z,2852
2022-07-26T12:45:17.426Z,2856
2022-07-26T12:46:17.682Z,2976
2022-07-26T12:47:17.417Z,3204
2022-07-26T12:48:17.434Z,3540
2022-07-26T12:49:18.267Z,4064
2022-07-26T12:50:17.444Z,4472
2022-07-26T12:51:17.930Z,4972
2022-07-26T12:52:17.420Z,5560
2022-07-26T12:53:19.840Z,6312
2022-07-26T12:54:19.110Z,7244
2022-07-26T12:55:17.685Z,8288
2022-07-26T12:56:17.934Z,9140
2022-07-26T12:57:17.715Z,9684
2022-07-26T12:58:17.688Z,10216
2022-07-26T12:59:24.714Z,10896
2022-07-26T13:00:17.943Z,11456
2022-07-26T13:01:18.087Z,11756
2022-07-26T13:02:17.427Z,11940
2022-07-26T13:03:17.943Z,12020
2022-07-26T13:04:19.341Z,12112
2022-07-26T13:05:18.294Z,12200
2022-07-26T13:06:18.409Z,12220
2022-07-26T13:07:17.436Z,12196
2022-07-26T13:08:17.679Z,12376
2022-07-26T13:09:19.169Z,12572
2022-07-26T13:10:47.416Z,12396
2022-07-26T13:11:17.927Z,12208
2022-07-26T13:12:17.942Z,11912
2022-07-26T13:13:17.672Z,11804
2022-07-26T13:14:20.300Z,11740
2022-07-26T13:15:17.932Z,11708
2022-07-26T13:16:19.829Z,11460
2022-07-26T13:17:18.247Z,11216
2022-07-26T13:18:17.420Z,11036
2022-07-26T13:19:17.695Z,11024
2022-07-26T13:20:19.608Z,11032
2022-07-26T13:21:17.185Z,10832
2022-07-26T13:22:18.462Z,10408
2022-07-26T13:23:29.189Z,9972
2022-07-26T13:24:22.266Z,9820
2022-07-26T13:25:21.107Z,9768
2022-07-26T13:26:18.838Z,9944
2022-07-26T13:27:17.851Z,10732
2022-07-26T13:28:17.939Z,11640
2022-07-26T13:29:17.798Z,12004
2022-07-26T13:30:17.448Z,12016
2022-07-26T13:31:18.941Z,11388
2022-07-26T13:32:17.428Z,10312
2022-07-26T13:33:17.441Z,9388
2022-07-26T13:34:18.704Z,9024
2022-07-26T13:35:17.693Z,9120
2022-07-26T13:36:17.699Z,9260
2022-07-26T13:37:17.437Z,9200
2022-07-26T13:38:17.686Z,8996
2022-07-26T13:39:17.687Z,8796
2022-07-26T13:40:17.684Z,8568
2022-07-26T13:41:17.937Z,8308
2022-07-26T13:42:17.177Z,8224
2022-07-26T13:43:17.440Z,8612
2022-07-26T13:44:20.336Z,9632
2022-07-26T13:45:17.688Z,10848
2022-07-26T13:46:17.510Z,11708
2022-07-26T13:47:17.692Z,11660
2022-07-26T13:48:17.690Z,11188
2022-07-26T13:49:18.273Z,10552
2022-07-26T13:50:17.941Z,10468