createdAt,value
2018-04-18T00:01:38.940Z,20.50
2018-04-18T00:06:42.550Z,16.63
2018-04-18T00:11:45.911Z,18.63
2018-04-18T00:16:49.372Z,27.30
2018-04-18T00:21:52.185Z,23.87
2018-04-18T00:26:54.974Z,16.90
2018-04-18T00:31:57.802Z,15.17
2018-04-18T00:37:01.589Z,26.60
2018-04-18T00:42:04.356Z,21.23
2018-04-18T00:47:07.667Z,24.53
2018-04-18T00:52:10.511Z,13.27
2018-04-18T00:57:13.272Z,25.10
2018-04-18T01:02:17.538Z,10.50
2018-04-18T01:07:21.039Z,18.87
2018-04-18T01:12:24.744Z,22.17
2018-04-18T01:17:27.490Z,17.47
2018-04-18T01:22:30.578Z,22.63
2018-04-18T01:27:33.355Z,19.43
2018-04-18T01:32:36.119Z,15.50
2018-04-18T01:37:38.904Z,24.00
2018-04-18T01:42:41.647Z,19.93
2018-04-18T01:47:45.607Z,20.77
2018-04-18T01:52:48.547Z,15.43
2018-04-18T01:57:52.051Z,20.20
2018-04-18T02:02:54.807Z,23.83
2018-04-18T02:07:58.087Z,20.47
2018-04-18T02:13:00.889Z,22.50
2018-04-18T02:18:04.699Z,29.33
2018-04-18T02:23:07.832Z,22.93
2018-04-18T02:28:10.770Z,28.57
2018-04-18T02:33:14.745Z,27.73
2018-04-18T02:38:17.825Z,20.30
2018-04-18T02:43:20.587Z,27.77
2018-04-18T02:48:24.027Z,20.03
2018-04-18T02:53:27.468Z,35.07
2018-04-18T02:58:30.215Z,22.57
2018-04-18T03:03:33.224Z,36.97
2018-04-18T03:08:36.090Z,30.57
2018-04-18T03:13:38.827Z,25.80
2018-04-18T03:18:41.598Z,31.00
2018-04-18T03:23:44.567Z,28.40
2018-04-18T03:28:47.359Z,26.80
2018-04-18T03:33:50.121Z,22.27
2018-04-18T03:38:53.307Z,35.83
2018-04-18T03:43:56.119Z,30.47
2018-04-18T03:48:58.917Z,41.80
2018-04-18T03:54:02.251Z,30.30
2018-04-18T03:59:06.032Z,35.60
2018-04-18T04:04:08.939Z,33.77
2018-04-18T04:09:12.557Z,32.57
2018-04-18T04:14:15.431Z,42.67
2018-04-18T04:21:31.516Z,41.63
2018-04-18T04:26:34.327Z,49.57
2018-04-18T04:31:37.161Z,48.30
2018-04-18T04:36:40.295Z,46.43
2018-04-18T04:41:43.637Z,39.53
2018-04-18T04:46:46.399Z,41.07
2018-04-18T04:51:49.247Z,37.57
2018-04-18T04:56:52.575Z,41.17
2018-04-18T05:01:55.382Z,36.87
2018-04-18T05:06:58.893Z,50.43
2018-04-18T05:12:02.125Z,52.23
2018-04-18T05:17:05.546Z,47.17
2018-04-18T05:22:30.097Z,49.73
2018-04-18T05:27:34.757Z,72.90
2018-04-18T05:32:37.547Z,65.73
2018-04-18T05:37:41.218Z,67.77
2018-04-18T05:42:44.533Z,55.50
2018-04-18T05:47:48.092Z,50.00
2018-04-18T05:52:51.811Z,44.67
2018-04-18T05:57:54.979Z,69.43
2018-04-18T06:02:57.834Z,85.60
2018-04-18T06:08:00.645Z,73.13
2018-04-18T06:13:03.751Z,80.57
2018-04-18T06:18:06.803Z,58.80
2018-04-18T06:23:10.333Z,56.80
2018-04-18T06:28:13.302Z,68.37
2018-04-18T06:33:16.160Z,61.10
2018-04-18T06:38:18.946Z,92.50
2018-04-18T06:43:21.794Z,69.10
2018-04-18T06:48:24.550Z,76.60
2018-04-18T06:53:27.345Z,52.60
2018-04-18T06:58:30.190Z,53.23
2018-04-18T07:03:32.951Z,47.93
2018-04-18T07:08:36.142Z,56.03
2018-04-18T07:13:39.027Z,53.43
2018-04-18T07:18:41.783Z,48.63
2018-04-18T07:23:44.874Z,54.93
2018-04-18T07:28:47.664Z,48.93
2018-04-18T07:33:50.440Z,39.87
2018-04-18T07:38:53.203Z,36.73
2018-04-18T07:43:56.205Z,42.03
2018-04-18T07:48:58.962Z,34.40
2018-04-18T07:54:04.527Z,42.53
2018-04-18T07:59:08.264Z,32.33
2018-04-18T08:04:11.035Z,37.70
2018-04-18T08:09:13.783Z,33.53
2018-04-18T08:14:16.564Z,40.37
2018-04-18T08:19:19.322Z,38.23
2018-04-18T08:24:22.162Z,37.03
2018-04-18T08:29:24.939Z,34.37
2018-04-18T08:34:27.716Z,27.03
2018-04-18T08:39:30.479Z,28.83
2018-04-18T08:44:33.271Z,35.33
2018-04-18T08:49:36.115Z,31.07
2018-04-18T08:54:38.858Z,28.20
2018-04-18T09:05:15.711Z,31.20
2018-04-18T09:10:18.507Z,33.17
2018-04-18T09:15:21.322Z,22.23
2018-04-18T09:20:24.331Z,25.40
2018-04-18T09:25:27.081Z,29.27
2018-04-18T09:30:29.896Z,24.87
2018-04-18T09:35:32.647Z,22.10
2018-04-18T09:40:39.571Z,32.23
2018-04-18T09:45:43.143Z,24.00
2018-04-18T09:50:46.219Z,30.13
2018-04-18T09:55:49.044Z,25.27
2018-04-18T10:00:56.115Z,27.93
2018-04-18T10:05:58.851Z,25.27
2018-04-18T10:11:01.617Z,24.83
2018-04-18T10:16:04.420Z,23.53
2018-04-18T10:21:07.149Z,36.40
2018-04-18T10:26:10.309Z,28.67
2018-04-18T10:31:13.110Z,17.13
2018-04-18T10:36:15.943Z,29.97
2018-04-18T10:41:18.734Z,48.43
2018-04-18T10:46:21.864Z,29.57
2018-04-18T10:51:24.612Z,30.83
2018-04-18T10:56:27.830Z,18.60
2018-04-18T11:01:30.674Z,23.10
2018-04-18T11:06:33.996Z,29.43
2018-04-18T11:11:36.827Z,22.40
2018-04-18T11:16:39.647Z,25.40
2018-04-18T11:21:42.394Z,22.80
2018-04-18T11:26:45.435Z,26.17
2018-04-18T11:31:48.643Z,24.37
2018-04-18T11:36:51.417Z,23.57
2018-04-18T11:41:54.342Z,24.07
2018-04-18T11:47:01.446Z,23.23
2018-04-18T11:52:05.214Z,28.10
2018-04-18T11:57:08.260Z,18.43
2018-04-18T12:02:11.396Z,28.07
2018-04-18T12:07:14.104Z,19.30
2018-04-18T12:12:16.891Z,19.80
2018-04-18T12:17:19.818Z,23.03
2018-04-18T12:22:22.575Z,26.73
2018-04-18T12:27:26.230Z,24.20
2018-04-18T12:32:29.048Z,26.00
2018-04-18T12:37:31.783Z,17.93
2018-04-18T12:42:42.929Z,17.40
2018-04-18T12:47:46.965Z,25.10
2018-04-18T12:52:49.708Z,30.83
2018-04-18T12:57:52.523Z,26.27
2018-04-18T13:02:55.685Z,20.60
2018-04-18T13:07:58.536Z,20.17
2018-04-18T13:13:01.317Z,23.30
2018-04-18T13:18:04.358Z,25.33
2018-04-18T13:23:07.280Z,21.93
2018-04-18T13:28:10.073Z,23.80
2018-04-18T13:33:13.256Z,24.50
2018-04-18T13:38:16.087Z,20.20
2018-04-18T13:43:18.883Z,18.23
2018-04-18T13:48:21.903Z,22.70
2018-04-18T13:53:24.770Z,23.23
2018-04-18T13:58:27.677Z,18.63
2018-04-18T14:03:30.839Z,14.20
2018-04-18T14:08:33.653Z,18.70
2018-04-18T14:13:36.449Z,20.00
2018-04-18T14:18:39.266Z,20.87
2018-04-18T14:23:42.252Z,23.60
2018-04-18T14:28:45.057Z,21.33
2018-04-18T14:33:47.841Z,26.57
2018-04-18T14:38:50.839Z,20.40
2018-04-18T14:43:53.649Z,22.67
2018-04-18T14:49:00.391Z,19.37
2018-04-18T14:54:03.990Z,19.13
2018-04-18T14:59:06.759Z,17.00
2018-04-18T15:04:09.817Z,20.80
2018-04-18T15:09:13.057Z,21.53
2018-04-18T15:14:16.047Z,24.57
2018-04-18T15:19:18.925Z,17.53
2018-04-18T15:24:21.872Z,14.70
2018-04-18T15:29:29.931Z,19.23
2018-04-18T15:34:33.638Z,16.23
2018-04-18T15:39:36.992Z,13.00
2018-04-18T15:44:40.207Z,14.17
2018-04-18T15:49:43.661Z,19.50
2018-04-18T15:54:46.664Z,16.40
2018-04-18T15:59:49.503Z,14.47
2018-04-18T16:04:52.696Z,10.93
2018-04-18T16:09:56.092Z,18.07
2018-04-18T16:14:59.251Z,16.77
2018-04-18T16:20:03.638Z,23.77
2018-04-18T16:25:06.772Z,14.23
2018-04-18T16:30:18.782Z,13.23
2018-04-18T16:35:21.702Z,18.50
2018-04-18T16:40:26.750Z,14.27
2018-04-18T16:45:30.286Z,11.50
2018-04-18T16:50:33.398Z,12.33
2018-04-18T16:55:36.411Z,10.43
2018-04-18T17:00:39.922Z,12.33
2018-04-18T17:05:43.319Z,13.13
2018-04-18T17:10:46.514Z,17.33
2018-04-18T17:15:50.923Z,14.30
2018-04-18T17:20:54.085Z,13.50
2018-04-18T17:26:00.261Z,15.40
2018-04-18T17:31:07.377Z,14.10
2018-04-18T17:36:11.983Z,9.07
2018-04-18T17:41:15.102Z,14.60
2018-04-18T17:46:18.541Z,12.00
2018-04-18T17:51:21.591Z,18.43
2018-04-18T17:56:24.717Z,22.57
2018-04-18T18:01:27.691Z,11.83
2018-04-18T18:06:31.800Z,16.07
2018-04-18T18:11:36.501Z,14.70
2018-04-18T18:22:14.865Z,13.43
2018-04-18T18:27:18.016Z,8.40
2018-04-18T18:32:21.365Z,12.63
2018-04-18T18:37:24.638Z,8.43
2018-04-18T18:42:27.695Z,12.27
2018-04-18T18:47:30.805Z,13.23
2018-04-18T18:52:34.960Z,7.93
2018-04-18T18:57:38.065Z,22.00
2018-04-18T19:02:43.185Z,15.10
2018-04-18T19:07:46.831Z,5.17
2018-04-18T19:12:50.080Z,11.50
2018-04-18T19:17:59.877Z,14.53
2018-04-18T19:23:04.491Z,11.00
2018-04-18T19:28:07.973Z,6.00
2018-04-18T19:33:12.118Z,6.80
2018-04-18T19:38:15.893Z,11.70
2018-04-18T19:43:19.031Z,13.00
2018-04-18T19:48:22.286Z,10.97
2018-04-18T19:53:30.260Z,14.70
2018-04-18T19:58:40.394Z,9.27
2018-04-18T20:03:44.097Z,9.73
2018-04-18T20:08:48.278Z,15.83
2018-04-18T20:13:55.010Z,9.77
2018-04-18T20:18:58.225Z,15.30
2018-04-18T20:24:01.602Z,14.90
2018-04-18T20:29:04.805Z,11.53
2018-04-18T20:34:08.130Z,14.90
2018-04-18T20:39:12.217Z,9.37
2018-04-18T20:44:16.277Z,13.07
2018-04-18T20:49:19.498Z,10.13
2018-04-18T20:54:22.817Z,12.40
2018-04-18T20:59:26.184Z,21.93
2018-04-18T21:04:29.961Z,13.73
2018-04-18T21:09:33.125Z,9.67
2018-04-18T21:14:35.993Z,15.83
2018-04-18T21:19:39.358Z,16.23
2018-04-18T21:24:42.598Z,13.17
2018-04-18T21:29:45.513Z,14.30
2018-04-18T21:34:49.408Z,19.60
2018-04-18T21:39:52.234Z,16.23
2018-04-18T21:44:55.996Z,13.73
2018-04-18T21:49:58.781Z,19.00
2018-04-18T21:55:02.213Z,9.00
2018-04-18T22:00:06.520Z,10.87
2018-04-18T22:05:09.291Z,15.10
2018-04-18T22:10:12.528Z,13.23
2018-04-18T22:15:15.418Z,12.37
2018-04-18T22:20:18.156Z,26.27
2018-04-18T22:25:21.714Z,12.17
2018-04-18T22:30:25.707Z,27.63
2018-04-18T22:35:29.028Z,13.80
2018-04-18T22:40:33.091Z,8.30
2018-04-18T22:45:36.469Z,10.33
2018-04-18T22:50:39.332Z,12.30
2018-04-18T22:55:42.254Z,12.27
2018-04-18T23:00:45.350Z,7.50
2018-04-18T23:05:48.800Z,8.13
2018-04-18T23:10:51.620Z,7.90
2018-04-18T23:15:54.444Z,8.27
2018-04-18T23:20:57.210Z,9.07
2018-04-18T23:26:00.001Z,13.43
2018-04-18T23:31:05.132Z,16.23
2018-04-18T23:36:08.072Z,8.40
2018-04-18T23:41:10.888Z,8.20
2018-04-18T23:46:13.733Z,11.70
2018-04-18T23:51:16.590Z,10.33
2018-04-18T23:56:20.152Z,5.53
