createdAt,value
2019-03-15T00:01:51.793Z,1.00
2019-03-15T00:04:20.447Z,1.00
2019-03-15T00:06:49.108Z,1.00
2019-03-15T00:09:17.769Z,1.00
2019-03-15T00:11:47.335Z,1.00
2019-03-15T00:14:15.947Z,1.00
2019-03-15T00:16:45.450Z,1.00
2019-03-15T00:19:14.973Z,1.00
2019-03-15T00:21:44.697Z,1.00
2019-03-15T00:24:13.656Z,1.00
2019-03-15T00:26:43.038Z,1.00
2019-03-15T00:29:12.284Z,1.00
2019-03-15T00:31:41.826Z,1.00
2019-03-15T00:34:10.903Z,1.00
2019-03-15T00:36:40.161Z,1.00
2019-03-15T00:39:09.352Z,1.00
2019-03-15T00:41:38.791Z,1.00
2019-03-15T00:44:08.161Z,1.00
2019-03-15T00:46:37.228Z,1.00
2019-03-15T00:49:05.984Z,1.00
2019-03-15T00:51:35.258Z,1.00
2019-03-15T00:54:04.001Z,1.00
2019-03-15T00:56:32.638Z,1.00
2019-03-15T00:59:01.252Z,1.00
2019-03-15T01:01:30.316Z,1.00
2019-03-15T01:04:01.036Z,1.00
2019-03-15T01:06:30.792Z,1.00
2019-03-15T01:09:00.053Z,1.00
2019-03-15T01:11:29.364Z,1.00
2019-03-15T01:14:00.341Z,1.00
2019-03-15T01:16:29.231Z,1.00
2019-03-15T01:18:58.482Z,1.00
2019-03-15T01:21:28.008Z,1.00
2019-03-15T01:26:36.217Z,1.00
2019-03-15T01:29:08.062Z,1.00
2019-03-15T01:31:39.661Z,1.00
2019-03-15T01:34:11.625Z,1.00
2019-03-15T01:36:40.395Z,1.00
2019-03-15T01:39:10.098Z,1.00
2019-03-15T01:41:38.944Z,1.00
2019-03-15T01:44:08.405Z,1.00
2019-03-15T01:46:37.715Z,1.00
2019-03-15T01:49:06.760Z,1.00
2019-03-15T01:51:35.818Z,1.00
2019-03-15T01:54:04.938Z,1.00
2019-03-15T01:56:34.363Z,1.00
2019-03-15T01:59:03.504Z,1.00
2019-03-15T02:01:32.510Z,1.00
2019-03-15T02:04:01.852Z,1.00
2019-03-15T02:06:31.744Z,1.00
2019-03-15T02:09:01.033Z,1.00
2019-03-15T02:11:31.565Z,1.00
2019-03-15T02:14:01.689Z,1.00
2019-03-15T02:16:30.978Z,1.00
2019-03-15T02:18:59.622Z,1.00
2019-03-15T02:21:28.370Z,1.00
2019-03-15T02:23:56.969Z,1.00
2019-03-15T02:26:25.637Z,1.00
2019-03-15T02:28:54.361Z,1.00
2019-03-15T02:31:23.597Z,1.00
2019-03-15T02:33:52.728Z,1.00
2019-03-15T02:36:21.881Z,1.00
2019-03-15T02:38:51.265Z,1.00
2019-03-15T02:41:21.509Z,1.00
2019-03-15T02:43:51.034Z,1.00
2019-03-15T02:46:20.366Z,1.00
2019-03-15T02:48:49.434Z,1.00
2019-03-15T02:51:18.705Z,1.00
2019-03-15T02:53:48.200Z,1.00
2019-03-15T02:56:17.317Z,1.00
2019-03-15T02:58:46.497Z,1.00
2019-03-15T03:01:15.144Z,1.00
2019-03-15T03:03:44.704Z,1.00
2019-03-15T03:06:13.921Z,1.00
2019-03-15T03:08:43.199Z,1.00
2019-03-15T03:11:12.518Z,1.00
2019-03-15T03:13:41.795Z,1.00
2019-03-15T03:16:10.972Z,1.00
2019-03-15T03:18:41.307Z,1.00
2019-03-15T03:21:10.514Z,1.00
2019-03-15T03:23:39.805Z,1.00
2019-03-15T03:26:09.113Z,1.00
2019-03-15T03:28:39.189Z,1.00
2019-03-15T03:31:08.558Z,1.00
2019-03-15T03:33:40.537Z,1.00
2019-03-15T03:36:08.763Z,1.00
2019-03-15T03:38:39.088Z,1.00
2019-03-15T03:41:08.278Z,1.00
2019-03-15T03:43:37.742Z,1.00
2019-03-15T03:46:06.379Z,1.00
2019-03-15T03:48:35.440Z,1.00
2019-03-15T03:51:04.305Z,1.00
2019-03-15T03:53:32.923Z,1.00
2019-03-15T03:56:01.682Z,1.00
2019-03-15T03:58:30.878Z,1.00
2019-03-15T04:01:00.696Z,1.00
2019-03-15T04:03:29.875Z,1.00
2019-03-15T04:06:00.232Z,1.00
2019-03-15T04:08:29.551Z,1.00
2019-03-15T04:10:58.785Z,1.00
2019-03-15T04:13:28.151Z,1.00
2019-03-15T04:15:57.365Z,1.00
2019-03-15T04:18:27.422Z,1.00
2019-03-15T04:20:56.858Z,1.00
2019-03-15T04:23:26.224Z,1.00
2019-03-15T04:25:57.069Z,1.00
2019-03-15T04:28:26.171Z,1.00
2019-03-15T04:30:55.482Z,1.00
2019-03-15T04:33:25.960Z,1.00
2019-03-15T04:35:54.990Z,1.00
2019-03-15T04:38:24.329Z,1.00
2019-03-15T04:40:53.185Z,1.00
2019-03-15T04:43:22.395Z,1.00
2019-03-15T04:45:51.829Z,1.00
2019-03-15T04:48:21.828Z,1.00
2019-03-15T04:50:51.098Z,1.00
2019-03-15T04:53:20.372Z,1.00
2019-03-15T04:55:50.917Z,1.00
2019-03-15T04:58:20.452Z,1.00
2019-03-15T05:00:49.853Z,1.00
2019-03-15T05:03:19.414Z,1.00
2019-03-15T05:06:02.111Z,1.00
2019-03-15T05:08:19.646Z,1.00
2019-03-15T05:10:49.275Z,1.00
2019-03-15T05:13:18.185Z,1.00
2019-03-15T05:15:49.395Z,1.00
2019-03-15T05:18:19.924Z,1.00
2019-03-15T05:20:48.836Z,1.00
2019-03-15T05:23:18.060Z,1.00
2019-03-15T05:25:46.834Z,1.00
2019-03-15T05:28:16.947Z,1.00
2019-03-15T05:30:46.210Z,1.00
2019-03-15T05:33:15.801Z,1.00
2019-03-15T05:35:44.954Z,1.00
2019-03-15T05:38:15.155Z,1.00
2019-03-15T05:40:45.184Z,1.00
2019-03-15T05:43:14.703Z,1.00
2019-03-15T05:45:44.213Z,1.00
2019-03-15T05:48:13.080Z,1.00
2019-03-15T05:50:42.271Z,1.00
2019-03-15T05:53:11.498Z,1.00
2019-03-15T05:55:40.909Z,1.00
2019-03-15T05:58:10.168Z,1.00
2019-03-15T06:00:38.827Z,1.00
2019-03-15T06:03:07.992Z,1.00
2019-03-15T06:05:36.599Z,1.00
2019-03-15T06:08:05.348Z,1.00
2019-03-15T06:10:39.001Z,1.00
2019-03-15T06:13:08.236Z,1.00
2019-03-15T06:15:37.539Z,1.00
2019-03-15T06:18:07.459Z,1.00
2019-03-15T06:20:36.751Z,1.00
2019-03-15T06:23:05.955Z,1.00
2019-03-15T06:25:36.424Z,1.00
2019-03-15T06:28:05.806Z,1.00
2019-03-15T06:30:35.296Z,1.00
2019-03-15T06:33:04.471Z,1.00
2019-03-15T06:35:33.745Z,1.00
2019-03-15T06:38:03.041Z,1.00
2019-03-15T06:40:32.438Z,1.00
2019-03-15T06:43:01.861Z,1.00
2019-03-15T06:45:31.989Z,1.00
2019-03-15T06:48:01.618Z,1.00
2019-03-15T06:50:30.174Z,1.00
2019-03-15T06:52:58.850Z,1.00
2019-03-15T06:55:27.976Z,1.00
2019-03-15T06:57:57.167Z,1.00
2019-03-15T07:00:26.657Z,1.00
2019-03-15T07:02:56.013Z,1.00
2019-03-15T07:05:25.521Z,1.00
2019-03-15T07:07:55.274Z,1.00
2019-03-15T07:10:25.311Z,1.00
2019-03-15T07:12:56.149Z,1.00
2019-03-15T07:15:26.697Z,1.00
2019-03-15T07:17:57.500Z,1.00
2019-03-15T07:20:27.827Z,1.00
2019-03-15T07:22:57.936Z,1.00
2019-03-15T07:25:27.805Z,1.00
2019-03-15T07:27:56.728Z,1.00
2019-03-15T07:30:25.633Z,1.00
2019-03-15T07:32:54.583Z,1.00
2019-03-15T07:35:23.476Z,1.00
2019-03-15T07:37:53.540Z,1.00
2019-03-15T07:40:23.277Z,1.00
2019-03-15T07:42:53.023Z,1.00
2019-03-15T07:45:23.420Z,1.00
2019-03-15T07:47:53.244Z,1.00
2019-03-15T07:50:22.966Z,1.00
2019-03-15T07:52:52.428Z,1.00
2019-03-15T07:55:22.027Z,1.00
2019-03-15T07:57:51.817Z,1.00
2019-03-15T08:00:21.633Z,1.00
2019-03-15T08:02:51.166Z,1.00
2019-03-15T08:05:20.623Z,1.00
2019-03-15T08:07:50.529Z,1.00
2019-03-15T08:10:20.398Z,1.00
2019-03-15T08:12:50.256Z,1.00
2019-03-15T08:15:20.694Z,1.00
2019-03-15T08:17:50.994Z,1.00
2019-03-15T08:20:20.525Z,1.00
2019-03-15T08:22:51.446Z,1.00
2019-03-15T08:25:21.950Z,1.00
2019-03-15T08:27:51.495Z,1.00
2019-03-15T08:30:21.593Z,1.00
2019-03-15T08:32:51.365Z,1.00
2019-03-15T08:35:24.220Z,1.00
2019-03-15T08:37:52.321Z,1.00
2019-03-15T08:40:21.915Z,1.00
2019-03-15T08:42:51.803Z,1.00
2019-03-15T08:45:21.506Z,1.00
2019-03-15T08:47:51.131Z,1.00
2019-03-15T08:50:20.695Z,1.00
2019-03-15T08:52:49.810Z,1.00
2019-03-15T08:55:19.050Z,1.00
2019-03-15T08:57:47.706Z,1.00
2019-03-15T09:00:19.162Z,1.00
2019-03-15T09:02:48.823Z,1.00
2019-03-15T09:05:17.753Z,1.00
2019-03-15T09:07:46.946Z,1.00
2019-03-15T09:10:22.995Z,1.00
2019-03-15T09:12:47.640Z,1.00
2019-03-15T09:15:17.259Z,1.00
2019-03-15T09:17:46.479Z,1.00
2019-03-15T09:20:16.429Z,1.00
2019-03-15T09:22:45.811Z,1.00
2019-03-15T09:25:19.830Z,1.00
2019-03-15T09:27:50.519Z,1.00
2019-03-15T09:30:24.203Z,1.00
2019-03-15T09:32:50.589Z,1.00
2019-03-15T09:35:19.884Z,1.00
2019-03-15T09:37:49.021Z,1.00
2019-03-15T09:40:17.662Z,1.00
2019-03-15T09:42:46.318Z,1.00
2019-03-15T09:45:18.717Z,1.00
2019-03-15T09:47:47.363Z,1.00
2019-03-15T09:50:26.376Z,1.00
2019-03-15T09:52:47.453Z,1.00
2019-03-15T09:55:17.733Z,1.00
2019-03-15T09:57:46.971Z,1.00
2019-03-15T10:00:20.437Z,1.00
2019-03-15T10:02:49.650Z,1.00
2019-03-15T10:05:18.871Z,1.00
2019-03-15T10:07:48.409Z,1.00
2019-03-15T10:10:20.648Z,1.00
2019-03-15T10:12:49.902Z,1.00
2019-03-15T10:15:19.168Z,1.00
2019-03-15T10:17:48.430Z,1.00
2019-03-15T10:20:18.673Z,1.00
2019-03-15T10:23:04.302Z,1.00
2019-03-15T10:25:18.535Z,1.00
2019-03-15T10:27:47.768Z,1.00
2019-03-15T10:30:21.340Z,1.00
2019-03-15T10:32:50.655Z,1.00
2019-03-15T10:35:19.863Z,1.00
2019-03-15T10:37:49.174Z,1.00
2019-03-15T10:40:20.264Z,1.00
2019-03-15T10:42:49.620Z,1.00
2019-03-15T10:45:18.919Z,1.00
2019-03-15T10:47:48.058Z,1.00
2019-03-15T10:50:17.701Z,1.00
2019-03-15T10:52:47.410Z,1.00
2019-03-15T10:55:16.621Z,1.00
2019-03-15T10:57:45.941Z,1.00
2019-03-15T11:00:22.077Z,1.00
2019-03-15T11:02:51.369Z,1.50
2019-03-15T11:05:21.455Z,1.00
2019-03-15T11:07:50.792Z,1.60
2019-03-15T11:10:20.321Z,2.50
2019-03-15T11:12:50.225Z,1.80
2019-03-15T11:15:19.426Z,2.00
2019-03-15T11:17:48.790Z,2.20
2019-03-15T11:20:18.086Z,2.80
2019-03-15T11:22:47.122Z,3.10
2019-03-15T11:25:16.521Z,2.60
2019-03-15T11:27:47.217Z,3.30
2019-03-15T11:30:16.691Z,3.10
2019-03-15T11:32:45.906Z,4.20
2019-03-15T11:35:15.229Z,3.50
2019-03-15T11:37:44.250Z,3.90
2019-03-15T11:40:18.860Z,4.00
2019-03-15T11:42:47.720Z,4.80
2019-03-15T11:45:16.839Z,4.70
2019-03-15T11:48:02.918Z,4.60
2019-03-15T11:50:20.174Z,4.80
2019-03-15T11:52:49.667Z,5.30
2019-03-15T11:55:18.401Z,6.10
2019-03-15T11:57:48.639Z,5.60
2019-03-15T12:00:17.991Z,6.40
2019-03-15T12:02:46.802Z,5.90
2019-03-15T12:05:16.151Z,7.10
2019-03-15T12:07:45.539Z,7.50
2019-03-15T12:10:15.102Z,8.10
2019-03-15T12:12:44.257Z,7.90
2019-03-15T12:15:14.239Z,7.70
2019-03-15T12:17:43.538Z,7.40
2019-03-15T12:20:13.292Z,7.00
2019-03-15T12:22:42.697Z,7.50
2019-03-15T12:25:12.052Z,7.30
2019-03-15T12:27:41.287Z,7.80
2019-03-15T12:30:16.626Z,7.30
2019-03-15T12:32:45.931Z,7.60
2019-03-15T12:35:14.971Z,7.30
2019-03-15T12:37:43.810Z,7.30
2019-03-15T12:40:16.680Z,7.70
2019-03-15T12:42:46.069Z,7.60
2019-03-15T12:45:15.564Z,7.20
2019-03-15T12:47:44.683Z,7.30
2019-03-15T12:50:14.659Z,7.30
2019-03-15T12:52:47.553Z,7.20
2019-03-15T12:55:14.842Z,6.90
2019-03-15T12:57:44.123Z,6.90
2019-03-15T13:00:20.062Z,6.60
2019-03-15T13:02:49.215Z,6.80
2019-03-15T13:05:18.359Z,6.90
2019-03-15T13:07:47.488Z,7.10
2019-03-15T13:10:20.941Z,6.60
2019-03-15T13:12:50.733Z,6.80
2019-03-15T13:15:19.763Z,6.60
2019-03-15T13:17:48.955Z,7.40
2019-03-15T13:20:19.274Z,7.90
2019-03-15T13:22:48.574Z,7.90
2019-03-15T13:25:18.255Z,7.80
2019-03-15T13:27:47.493Z,8.40
2019-03-15T13:30:19.947Z,8.60
2019-03-15T13:32:49.708Z,9.00
2019-03-15T13:35:18.954Z,9.60
2019-03-15T13:37:48.153Z,10.40
2019-03-15T13:40:19.159Z,10.40
2019-03-15T13:42:49.233Z,11.90
2019-03-15T13:45:18.417Z,12.00
2019-03-15T13:47:47.749Z,13.50
2019-03-15T13:50:18.064Z,12.90
2019-03-15T13:52:47.639Z,13.80
2019-03-15T13:55:16.554Z,14.70
2019-03-15T13:57:46.626Z,15.00
2019-03-15T14:00:20.239Z,14.50
2019-03-15T14:02:49.694Z,14.40
2019-03-15T14:05:18.813Z,14.20
2019-03-15T14:07:48.229Z,13.40
2019-03-15T14:10:17.458Z,12.30
2019-03-15T14:12:46.852Z,11.70
2019-03-15T14:15:20.151Z,10.70
2019-03-15T14:17:49.633Z,10.20
2019-03-15T14:20:18.650Z,9.90
2019-03-15T14:22:47.843Z,10.90
2019-03-15T14:25:19.700Z,10.30
2019-03-15T14:27:48.895Z,11.00
2019-03-15T14:30:18.207Z,10.70
2019-03-15T14:32:47.636Z,11.00
2019-03-15T14:35:17.679Z,10.90
2019-03-15T14:37:47.130Z,11.00
2019-03-15T14:40:16.416Z,10.70
2019-03-15T14:42:45.523Z,10.90
2019-03-15T14:45:15.009Z,10.50
2019-03-15T14:47:44.327Z,10.00
2019-03-15T14:50:14.914Z,10.20
2019-03-15T14:52:43.650Z,10.00
2019-03-15T14:55:13.236Z,9.70
2019-03-15T14:57:52.152Z,9.90
2019-03-15T15:00:19.007Z,8.90
2019-03-15T15:02:48.396Z,8.90
2019-03-15T15:05:17.501Z,8.50
2019-03-15T15:07:46.699Z,8.40
2019-03-15T15:10:16.593Z,8.40
2019-03-15T15:12:45.761Z,8.10
2019-03-15T15:15:18.437Z,8.00
2019-03-15T15:17:47.660Z,7.60
2019-03-15T15:20:16.780Z,6.70
2019-03-15T15:22:45.912Z,6.90
2019-03-15T15:25:16.042Z,6.60
2019-03-15T15:27:45.322Z,6.80
2019-03-15T15:30:18.355Z,5.00
2019-03-15T15:32:47.599Z,4.00
2019-03-15T15:35:17.755Z,3.30
2019-03-15T15:37:47.094Z,3.00
2019-03-15T15:40:18.971Z,1.70
2019-03-15T15:42:47.551Z,2.00
2019-03-15T15:45:16.480Z,1.00
2019-03-15T15:47:45.663Z,1.00
2019-03-15T15:50:15.152Z,1.00
2019-03-15T15:52:44.305Z,1.00
2019-03-15T15:55:14.449Z,1.00
2019-03-15T15:57:43.785Z,1.00
2019-03-15T16:00:20.038Z,1.00
2019-03-15T16:02:49.368Z,1.00
2019-03-15T16:05:18.857Z,1.00
2019-03-15T16:07:48.327Z,1.00
2019-03-15T16:10:22.973Z,1.00
2019-03-15T16:12:53.845Z,1.00
2019-03-15T16:15:23.228Z,1.00
2019-03-15T16:17:52.527Z,1.00
2019-03-15T16:20:21.266Z,1.00
2019-03-15T16:22:49.912Z,1.00
2019-03-15T16:25:18.533Z,1.00
2019-03-15T16:27:47.716Z,1.00
2019-03-15T16:30:22.488Z,1.00
2019-03-15T16:32:51.715Z,1.00
2019-03-15T16:35:21.217Z,1.00
2019-03-15T16:37:50.597Z,1.00
2019-03-15T16:40:19.888Z,1.00
2019-03-15T16:42:48.897Z,1.00
2019-03-15T16:45:23.730Z,1.00
2019-03-15T16:47:52.839Z,1.00
2019-03-15T16:50:22.135Z,1.00
2019-03-15T16:52:51.771Z,1.00
2019-03-15T16:55:21.227Z,1.00
2019-03-15T16:57:50.445Z,1.00
2019-03-15T17:00:19.799Z,1.00
2019-03-15T17:02:49.027Z,1.00
2019-03-15T17:05:18.215Z,1.00
2019-03-15T17:07:48.155Z,1.00
2019-03-15T17:10:17.947Z,1.00
2019-03-15T17:12:47.150Z,1.00
2019-03-15T17:15:29.211Z,1.00
2019-03-15T17:17:58.321Z,1.00
2019-03-15T17:20:27.471Z,1.00
2019-03-15T17:23:00.450Z,1.00
2019-03-15T17:25:29.743Z,1.00
2019-03-15T17:27:58.882Z,1.00
2019-03-15T17:30:28.518Z,1.00
2019-03-15T17:32:57.867Z,1.00
2019-03-15T17:35:26.912Z,1.00
2019-03-15T17:40:34.885Z,1.00
2019-03-15T17:43:07.172Z,1.00
2019-03-15T17:45:36.427Z,1.00
2019-03-15T17:48:05.802Z,1.00
2019-03-15T17:50:34.572Z,1.00
2019-03-15T17:53:03.196Z,1.00
2019-03-15T17:55:32.582Z,1.00
2019-03-15T17:58:01.594Z,1.00
2019-03-15T18:00:38.103Z,1.00
2019-03-15T18:03:20.032Z,1.00
2019-03-15T18:05:38.575Z,1.00
2019-03-15T18:08:08.016Z,1.00
2019-03-15T18:10:37.072Z,1.00
2019-03-15T18:13:06.534Z,1.00
2019-03-15T18:15:35.975Z,1.00
2019-03-15T18:18:05.409Z,1.00
2019-03-15T18:20:34.682Z,1.00
2019-03-15T18:23:03.871Z,1.00
2019-03-15T18:25:33.303Z,1.00
2019-03-15T18:28:02.355Z,1.00
2019-03-15T18:30:31.779Z,1.00
2019-03-15T18:33:01.603Z,1.00
2019-03-15T18:35:34.068Z,1.00
2019-03-15T18:38:00.489Z,1.00
2019-03-15T18:40:29.149Z,1.00
2019-03-15T18:42:57.974Z,1.00
2019-03-15T18:45:27.513Z,1.00
2019-03-15T18:47:56.632Z,1.00
2019-03-15T18:50:26.325Z,1.00
2019-03-15T18:52:55.653Z,1.00
2019-03-15T18:55:24.681Z,1.00
2019-03-15T18:57:53.898Z,1.00
2019-03-15T19:00:26.220Z,1.00
2019-03-15T19:02:55.229Z,1.00
2019-03-15T19:05:24.629Z,1.00
2019-03-15T19:07:54.120Z,1.00
2019-03-15T19:10:23.460Z,1.00
2019-03-15T19:12:52.954Z,1.00
2019-03-15T19:15:23.970Z,1.00
2019-03-15T19:17:52.575Z,1.00
2019-03-15T19:20:21.281Z,1.00
2019-03-15T19:22:50.628Z,1.00
2019-03-15T19:25:19.892Z,1.00
2019-03-15T19:27:49.148Z,1.00
2019-03-15T19:30:19.221Z,1.00
2019-03-15T19:32:48.451Z,1.00
2019-03-15T19:35:17.683Z,1.00
2019-03-15T19:37:47.215Z,1.00
2019-03-15T19:40:17.071Z,1.00
2019-03-15T19:42:46.486Z,1.00
2019-03-15T19:45:15.829Z,1.00
2019-03-15T19:47:45.265Z,1.00
2019-03-15T19:50:20.121Z,1.00
2019-03-15T19:52:49.171Z,1.00
2019-03-15T19:55:18.271Z,1.00
2019-03-15T19:57:47.781Z,1.00
2019-03-15T20:00:18.022Z,1.00
2019-03-15T20:02:46.703Z,1.00
2019-03-15T20:05:15.537Z,1.00
2019-03-15T20:07:45.247Z,1.00
2019-03-15T20:10:16.811Z,1.00
2019-03-15T20:12:46.425Z,1.00
2019-03-15T20:15:16.757Z,1.00
2019-03-15T20:17:46.025Z,1.00
2019-03-15T20:20:16.142Z,1.00
2019-03-15T20:22:45.407Z,1.00
2019-03-15T20:25:15.185Z,1.00
2019-03-15T20:27:44.516Z,1.00
2019-03-15T20:30:21.453Z,1.00
2019-03-15T20:32:48.581Z,1.00
2019-03-15T20:35:17.859Z,1.00
2019-03-15T20:37:47.147Z,1.00
2019-03-15T20:40:16.673Z,1.00
2019-03-15T20:42:45.951Z,1.00
2019-03-15T20:45:29.406Z,1.00
2019-03-15T20:47:58.687Z,1.00
2019-03-15T20:50:27.973Z,1.00
2019-03-15T20:53:08.081Z,1.00
2019-03-15T20:55:30.898Z,1.00
2019-03-15T20:57:59.964Z,1.00
2019-03-15T21:00:35.397Z,1.00
2019-03-15T21:03:00.076Z,1.00
2019-03-15T21:05:29.585Z,1.00
2019-03-15T21:07:58.700Z,1.00
2019-03-15T21:10:28.132Z,1.00
2019-03-15T21:12:57.269Z,1.00
2019-03-15T21:15:26.327Z,1.00
2019-03-15T21:17:55.673Z,1.00
2019-03-15T21:20:25.877Z,1.00
2019-03-15T21:22:59.354Z,1.00
2019-03-15T21:25:29.490Z,1.00
2019-03-15T21:27:58.647Z,1.00
2019-03-15T21:30:28.350Z,1.00
2019-03-15T21:32:57.733Z,1.00
2019-03-15T21:35:27.147Z,1.00
2019-03-15T21:37:57.237Z,1.00
2019-03-15T21:40:26.452Z,1.00
2019-03-15T21:42:55.956Z,1.00
2019-03-15T21:45:25.081Z,1.00
2019-03-15T21:47:54.348Z,1.00
2019-03-15T21:50:25.506Z,1.00
2019-03-15T21:52:54.936Z,1.00
2019-03-15T21:55:24.302Z,1.00
2019-03-15T21:57:53.601Z,1.00
2019-03-15T22:00:22.712Z,1.00
2019-03-15T22:02:52.076Z,1.00
2019-03-15T22:05:21.384Z,1.00
2019-03-15T22:07:50.654Z,1.00
2019-03-15T22:10:24.811Z,1.00
2019-03-15T22:12:54.354Z,1.00
2019-03-15T22:15:22.987Z,1.00
2019-03-15T22:17:51.738Z,1.00
2019-03-15T22:20:20.378Z,1.00
2019-03-15T22:22:48.904Z,1.00
2019-03-15T22:25:17.564Z,1.00
2019-03-15T22:27:49.930Z,1.00
2019-03-15T22:30:17.436Z,1.00
2019-03-15T22:32:47.075Z,1.00
2019-03-15T22:35:16.509Z,1.00
2019-03-15T22:37:45.733Z,1.00
2019-03-15T22:40:15.071Z,1.00
2019-03-15T22:42:44.273Z,1.00
2019-03-15T22:45:14.453Z,1.00
2019-03-15T22:47:44.166Z,1.00
2019-03-15T22:50:14.208Z,1.00
2019-03-15T22:52:43.578Z,1.00
2019-03-15T22:55:12.483Z,1.00
2019-03-15T22:57:41.614Z,1.00
2019-03-15T23:00:18.338Z,1.00
2019-03-15T23:02:47.760Z,1.00
2019-03-15T23:05:16.425Z,1.00
2019-03-15T23:07:45.669Z,1.00
2019-03-15T23:10:15.982Z,1.00
2019-03-15T23:12:45.140Z,1.00
2019-03-15T23:15:14.231Z,1.00
2019-03-15T23:17:43.763Z,1.00
2019-03-15T23:20:16.445Z,1.00
2019-03-15T23:22:47.112Z,1.00
2019-03-15T23:25:16.727Z,1.00
2019-03-15T23:27:45.974Z,1.00
2019-03-15T23:30:16.128Z,1.00
2019-03-15T23:32:45.491Z,1.00
2019-03-15T23:35:14.960Z,1.00
2019-03-15T23:37:44.234Z,1.00
2019-03-15T23:40:14.129Z,1.00
2019-03-15T23:42:43.286Z,1.00
2019-03-15T23:45:12.418Z,1.00
2019-03-15T23:47:41.668Z,1.00
2019-03-15T23:50:14.196Z,1.00
2019-03-15T23:52:42.937Z,1.00
2019-03-15T23:55:12.407Z,1.00
2019-03-15T23:57:41.695Z,1.00
