createdAt,value
2017-12-03T00:01:20.821Z,0.00
2017-12-03T00:02:20.873Z,0.00
2017-12-03T00:04:13.867Z,0.00
2017-12-03T00:05:13.897Z,0.00
2017-12-03T00:07:06.887Z,0.00
2017-12-03T00:08:06.921Z,0.00
2017-12-03T00:09:59.892Z,0.00
2017-12-03T00:10:59.945Z,0.00
2017-12-03T00:12:52.939Z,0.00
2017-12-03T00:13:52.973Z,0.00
2017-12-03T00:15:45.942Z,0.00
2017-12-03T00:16:45.997Z,0.00
2017-12-03T00:18:39.504Z,0.00
2017-12-03T00:19:39.534Z,0.00
2017-12-03T00:21:32.504Z,0.00
2017-12-03T00:22:32.558Z,0.00
2017-12-03T00:24:25.546Z,0.00
2017-12-03T00:25:25.587Z,0.00
2017-12-03T00:27:18.573Z,0.00
2017-12-03T00:28:18.606Z,0.00
2017-12-03T00:30:11.575Z,0.00
2017-12-03T00:31:11.630Z,0.00
2017-12-03T00:33:04.620Z,0.00
2017-12-03T00:34:04.652Z,0.00
2017-12-03T00:35:57.624Z,0.00
2017-12-03T00:36:57.677Z,0.00
2017-12-03T00:38:50.669Z,0.00
2017-12-03T00:39:50.703Z,0.00
2017-12-03T00:41:43.677Z,0.00
2017-12-03T00:42:43.734Z,0.00
2017-12-03T00:44:36.720Z,0.00
2017-12-03T00:45:36.754Z,0.00
2017-12-03T00:47:29.752Z,0.00
2017-12-03T00:48:29.786Z,0.00
2017-12-03T00:50:22.759Z,0.00
2017-12-03T00:51:22.811Z,0.00
2017-12-03T00:53:15.800Z,0.00
2017-12-03T00:54:15.834Z,0.00
2017-12-03T00:56:08.808Z,0.00
2017-12-03T00:57:08.861Z,0.00
2017-12-03T00:59:01.852Z,0.00
2017-12-03T01:00:01.884Z,0.00
2017-12-03T01:01:54.855Z,0.00
2017-12-03T01:02:54.908Z,0.00
2017-12-03T01:04:47.899Z,0.00
2017-12-03T01:05:47.933Z,0.00
2017-12-03T01:07:40.924Z,0.00
2017-12-03T01:08:40.957Z,0.00
2017-12-03T01:10:33.927Z,0.00
2017-12-03T01:11:33.979Z,0.00
2017-12-03T01:13:26.971Z,0.00
2017-12-03T01:14:27.003Z,0.00
2017-12-03T01:16:19.973Z,0.00
2017-12-03T01:17:20.028Z,0.00
2017-12-03T01:19:13.019Z,0.00
2017-12-03T01:20:13.051Z,0.00
2017-12-03T01:22:06.054Z,0.00
2017-12-03T01:23:06.077Z,0.00
2017-12-03T01:24:59.067Z,0.00
2017-12-03T01:25:59.099Z,0.00
2017-12-03T01:27:52.090Z,0.00
2017-12-03T01:28:52.123Z,0.00
2017-12-03T01:30:45.094Z,0.00
2017-12-03T01:31:45.147Z,0.00
2017-12-03T01:33:38.142Z,0.00
2017-12-03T01:34:38.173Z,0.00
2017-12-03T01:36:31.142Z,0.00
2017-12-03T01:37:31.209Z,0.00
2017-12-03T01:39:24.187Z,0.00
2017-12-03T01:40:24.220Z,0.00
2017-12-03T01:42:17.214Z,0.00
2017-12-03T01:43:17.247Z,0.00
2017-12-03T01:45:10.223Z,0.00
2017-12-03T01:46:10.277Z,0.00
2017-12-03T01:48:03.264Z,0.00
2017-12-03T01:49:03.300Z,0.00
2017-12-03T01:50:56.276Z,0.00
2017-12-03T01:51:56.329Z,0.00
2017-12-03T01:53:49.321Z,0.00
2017-12-03T01:54:49.357Z,0.00
2017-12-03T01:56:42.327Z,0.00
2017-12-03T01:57:42.378Z,0.00
2017-12-03T01:59:35.371Z,0.00
2017-12-03T02:00:35.403Z,0.00
2017-12-03T02:02:28.394Z,0.00
2017-12-03T02:03:28.427Z,0.00
2017-12-03T02:05:21.397Z,0.00
2017-12-03T02:06:21.452Z,0.00
2017-12-03T02:08:14.443Z,0.00
2017-12-03T02:09:14.480Z,0.00
2017-12-03T02:11:07.452Z,0.00
2017-12-03T02:12:07.506Z,0.00
2017-12-03T02:14:00.497Z,0.00
2017-12-03T02:15:00.530Z,0.00
2017-12-03T02:16:53.499Z,0.00
2017-12-03T02:17:53.553Z,0.00
2017-12-03T02:19:46.545Z,0.00
2017-12-03T02:20:46.577Z,0.00
2017-12-03T02:22:39.569Z,0.00
2017-12-03T02:23:39.601Z,0.00
2017-12-03T02:25:32.575Z,0.00
2017-12-03T02:26:32.627Z,0.00
2017-12-03T02:28:25.619Z,0.00
2017-12-03T02:29:25.656Z,0.00
2017-12-03T02:31:18.625Z,0.00
2017-12-03T02:32:18.679Z,0.00
2017-12-03T02:34:11.669Z,0.00
2017-12-03T02:35:11.703Z,0.00
2017-12-03T02:37:04.683Z,0.00
2017-12-03T02:38:04.737Z,0.00
2017-12-03T02:39:57.731Z,0.00
2017-12-03T02:40:57.764Z,0.00
2017-12-03T02:42:50.758Z,0.00
2017-12-03T02:43:50.786Z,0.00
2017-12-03T02:45:43.755Z,0.00
2017-12-03T02:46:43.809Z,0.00
2017-12-03T02:48:36.799Z,0.00
2017-12-03T02:49:36.833Z,0.00
2017-12-03T02:51:29.806Z,0.00
2017-12-03T02:52:29.858Z,0.00
2017-12-03T02:54:22.848Z,0.00
2017-12-03T02:55:22.881Z,0.00
2017-12-03T02:57:15.857Z,0.00
2017-12-03T02:58:15.910Z,0.00
2017-12-03T03:00:08.900Z,0.00
2017-12-03T03:01:08.934Z,0.00
2017-12-03T03:03:01.925Z,0.00
2017-12-03T03:04:01.958Z,0.00
2017-12-03T03:05:54.930Z,0.00
2017-12-03T03:06:54.982Z,0.00
2017-12-03T03:08:47.973Z,0.00
2017-12-03T03:09:48.008Z,0.00
2017-12-03T03:11:40.978Z,0.00
2017-12-03T03:12:41.031Z,0.00
2017-12-03T03:14:34.023Z,0.00
2017-12-03T03:15:34.055Z,0.00
2017-12-03T03:17:27.027Z,0.00
2017-12-03T03:18:27.082Z,0.00
2017-12-03T03:20:20.077Z,0.00
2017-12-03T03:21:20.105Z,0.00
2017-12-03T03:23:13.102Z,0.00
2017-12-03T03:24:13.142Z,0.00
2017-12-03T03:26:06.108Z,0.00
2017-12-03T03:27:06.161Z,0.00
2017-12-03T03:28:59.151Z,0.00
2017-12-03T03:29:59.184Z,0.00
2017-12-03T03:31:52.157Z,0.00
2017-12-03T03:32:52.208Z,0.00
2017-12-03T03:34:45.198Z,0.00
2017-12-03T03:35:45.232Z,0.00
2017-12-03T03:37:38.203Z,0.00
2017-12-03T03:38:38.265Z,0.00
2017-12-03T03:40:31.245Z,0.00
2017-12-03T03:41:31.282Z,0.00
2017-12-03T03:43:24.279Z,0.00
2017-12-03T03:44:24.303Z,0.00
2017-12-03T03:46:17.273Z,0.00
2017-12-03T03:47:17.326Z,0.00
2017-12-03T03:49:10.322Z,0.00
2017-12-03T03:50:10.355Z,0.00
2017-12-03T03:52:03.328Z,0.00
2017-12-03T03:53:03.384Z,0.00
2017-12-03T03:54:56.384Z,0.00
2017-12-03T03:55:56.408Z,0.00
2017-12-03T03:57:49.378Z,0.00
2017-12-03T03:58:49.438Z,0.00
2017-12-03T04:00:42.426Z,0.00
2017-12-03T04:01:42.455Z,0.00
2017-12-03T04:03:35.447Z,0.00
2017-12-03T04:04:35.480Z,0.00
2017-12-03T04:06:28.452Z,0.00
2017-12-03T04:07:28.504Z,0.00
2017-12-03T04:09:21.496Z,0.00
2017-12-03T04:10:21.532Z,0.00
2017-12-03T04:12:14.505Z,0.00
2017-12-03T04:13:14.559Z,0.00
2017-12-03T04:15:07.548Z,0.00
2017-12-03T04:16:07.583Z,0.00
2017-12-03T04:18:01.063Z,0.00
2017-12-03T04:19:01.114Z,0.00
2017-12-03T04:20:54.123Z,0.00
2017-12-03T04:21:54.156Z,0.00
2017-12-03T04:23:47.148Z,0.00
2017-12-03T04:24:47.180Z,0.00
2017-12-03T04:26:40.149Z,0.00
2017-12-03T04:27:40.204Z,0.00
2017-12-03T04:29:33.193Z,0.00
2017-12-03T04:30:33.262Z,0.00
2017-12-03T04:32:26.198Z,0.00
2017-12-03T04:33:26.252Z,0.00
2017-12-03T04:35:19.244Z,0.00
2017-12-03T04:36:19.278Z,0.00
2017-12-03T04:38:12.247Z,0.00
2017-12-03T04:39:12.302Z,0.00
2017-12-03T04:41:05.300Z,0.00
2017-12-03T04:42:05.328Z,0.00
2017-12-03T04:43:58.318Z,0.00
2017-12-03T04:44:58.353Z,0.00
2017-12-03T04:46:51.332Z,0.00
2017-12-03T04:47:51.385Z,0.00
2017-12-03T04:49:44.375Z,0.00
2017-12-03T04:50:44.409Z,0.00
2017-12-03T04:52:37.385Z,0.00
2017-12-03T04:53:37.433Z,0.00
2017-12-03T04:55:30.423Z,0.00
2017-12-03T04:56:30.456Z,0.00
2017-12-03T04:58:23.428Z,0.00
2017-12-03T04:59:23.481Z,0.00
2017-12-03T05:01:16.471Z,0.00
2017-12-03T05:02:16.506Z,0.00
2017-12-03T05:04:09.496Z,0.00
2017-12-03T05:05:09.530Z,0.00
2017-12-03T05:07:02.501Z,0.00
2017-12-03T05:08:02.553Z,0.00
2017-12-03T05:09:55.545Z,0.00
2017-12-03T05:10:55.578Z,0.00
2017-12-03T05:12:48.547Z,0.00
2017-12-03T05:13:48.608Z,0.00
2017-12-03T05:15:42.096Z,0.00
2017-12-03T05:16:42.130Z,0.00
2017-12-03T05:18:35.607Z,0.00
2017-12-03T05:19:35.661Z,0.00
2017-12-03T05:21:28.655Z,0.00
2017-12-03T05:22:28.712Z,0.00
2017-12-03T05:24:21.691Z,0.00
2017-12-03T05:25:21.716Z,0.00
2017-12-03T05:27:14.688Z,0.00
2017-12-03T05:28:14.740Z,0.00
2017-12-03T05:30:07.734Z,0.00
2017-12-03T05:31:07.766Z,0.00
2017-12-03T05:33:00.743Z,0.00
2017-12-03T05:34:00.798Z,0.00
2017-12-03T05:35:53.790Z,0.00
2017-12-03T05:36:53.825Z,0.00
2017-12-03T05:38:46.794Z,0.00
2017-12-03T05:39:46.870Z,0.00
2017-12-03T05:41:39.843Z,0.00
2017-12-03T05:42:39.875Z,0.00
2017-12-03T05:44:32.875Z,0.00
2017-12-03T05:45:32.908Z,0.00
2017-12-03T05:47:25.880Z,0.00
2017-12-03T05:48:25.936Z,0.00
2017-12-03T05:50:18.928Z,0.00
2017-12-03T05:51:18.966Z,0.00
2017-12-03T05:53:11.938Z,0.00
2017-12-03T05:54:11.991Z,0.00
2017-12-03T05:56:04.981Z,0.00
2017-12-03T05:57:05.015Z,0.00
2017-12-03T05:58:57.987Z,0.00
2017-12-03T05:59:58.041Z,0.00
2017-12-03T06:01:51.037Z,0.00
2017-12-03T06:02:51.065Z,0.00
2017-12-03T06:04:44.059Z,0.00
2017-12-03T06:05:44.099Z,0.00
2017-12-03T06:07:37.065Z,0.00
2017-12-03T06:08:37.117Z,0.00
2017-12-03T06:10:30.117Z,0.00
2017-12-03T06:11:30.151Z,0.00
2017-12-03T06:13:23.124Z,0.00
2017-12-03T06:14:23.178Z,0.00
2017-12-03T06:16:16.167Z,0.00
2017-12-03T06:17:16.607Z,0.00
2017-12-03T06:19:09.179Z,0.00
2017-12-03T06:20:09.227Z,0.00
2017-12-03T06:22:02.226Z,0.00
2017-12-03T06:23:02.261Z,0.00
2017-12-03T06:24:55.251Z,0.00
2017-12-03T06:25:55.285Z,0.00
2017-12-03T06:27:49.805Z,0.00
2017-12-03T06:28:48.696Z,0.00
2017-12-03T06:30:47.310Z,0.00
2017-12-03T06:31:43.128Z,0.00
2017-12-03T06:33:34.755Z,0.00
2017-12-03T06:34:34.817Z,0.00
2017-12-03T06:36:27.803Z,0.00
2017-12-03T06:37:27.838Z,0.00
2017-12-03T06:39:22.540Z,0.00
2017-12-03T06:40:20.944Z,0.00
2017-12-03T06:42:14.478Z,0.00
2017-12-03T06:43:14.080Z,0.00
2017-12-03T06:45:07.701Z,0.00
2017-12-03T06:46:08.068Z,0.00
2017-12-03T06:48:00.585Z,0.00
2017-12-03T06:49:00.354Z,0.00
2017-12-03T06:50:53.670Z,0.00
2017-12-03T06:51:53.545Z,0.00
2017-12-03T06:53:46.896Z,4.00
2017-12-03T06:54:46.588Z,4.00
2017-12-03T06:56:43.168Z,8.00
2017-12-03T06:57:40.560Z,8.00
2017-12-03T06:59:34.659Z,12.00
2017-12-03T07:00:35.553Z,12.00
2017-12-03T07:02:26.488Z,12.00
2017-12-03T07:03:26.523Z,16.00
2017-12-03T07:05:19.527Z,24.00
2017-12-03T07:06:19.548Z,24.00
2017-12-03T07:08:12.521Z,32.00
2017-12-03T07:09:12.574Z,32.00
2017-12-03T07:11:05.564Z,40.00
2017-12-03T07:12:05.597Z,44.00
2017-12-03T07:13:58.571Z,56.00
2017-12-03T07:14:58.624Z,56.00
2017-12-03T07:16:51.621Z,72.00
2017-12-03T07:17:51.693Z,84.00
2017-12-03T07:19:44.623Z,88.00
2017-12-03T07:20:44.673Z,88.00
2017-12-03T07:22:37.672Z,104.00
2017-12-03T07:23:38.788Z,108.00
2017-12-03T07:25:45.037Z,116.00
2017-12-03T07:26:34.177Z,104.00
2017-12-03T07:28:28.770Z,116.00
2017-12-03T07:29:26.821Z,124.00
2017-12-03T07:31:19.092Z,128.00
2017-12-03T07:32:19.131Z,128.00
2017-12-03T07:34:12.106Z,128.00
2017-12-03T07:35:12.159Z,124.00
2017-12-03T07:37:05.151Z,120.00
2017-12-03T07:38:05.186Z,128.00
2017-12-03T07:39:58.155Z,140.00
2017-12-03T07:40:58.209Z,152.00
2017-12-03T07:42:51.203Z,140.00
2017-12-03T07:43:51.237Z,164.00
2017-12-03T07:45:44.227Z,204.00
2017-12-03T07:46:44.262Z,220.00
2017-12-03T07:48:37.233Z,248.00
2017-12-03T07:49:37.289Z,248.00
2017-12-03T07:51:30.282Z,248.00
2017-12-03T07:52:30.314Z,264.00
2017-12-03T07:54:23.286Z,304.00
2017-12-03T07:55:23.342Z,304.00
2017-12-03T07:57:16.332Z,284.00
2017-12-03T07:58:16.364Z,340.00
2017-12-03T08:00:09.350Z,396.00
2017-12-03T08:01:09.400Z,356.00
2017-12-03T08:03:02.393Z,344.00
2017-12-03T08:04:02.428Z,340.00
2017-12-03T08:05:55.421Z,324.00
2017-12-03T08:06:55.471Z,304.00
2017-12-03T08:08:48.451Z,292.00
2017-12-03T08:09:48.480Z,312.00
2017-12-03T08:11:42.023Z,344.00
2017-12-03T08:12:42.014Z,340.00
2017-12-03T08:14:34.997Z,416.00
2017-12-03T08:15:35.073Z,460.00
2017-12-03T08:17:28.029Z,528.00
2017-12-03T08:18:28.064Z,536.00
2017-12-03T08:20:21.033Z,676.00
2017-12-03T08:21:21.091Z,740.00
2017-12-03T08:23:14.080Z,1012.00
2017-12-03T08:24:14.115Z,876.00
2017-12-03T08:26:07.106Z,1072.00
2017-12-03T08:27:07.140Z,1224.00
2017-12-03T08:29:00.114Z,1180.00
2017-12-03T08:30:00.166Z,1164.00
2017-12-03T08:31:53.160Z,1036.00
2017-12-03T08:32:53.195Z,1004.00
2017-12-03T08:34:46.167Z,876.00
2017-12-03T08:35:46.220Z,824.00
2017-12-03T08:37:39.210Z,748.00
2017-12-03T08:38:39.244Z,728.00
2017-12-03T08:40:32.217Z,640.00
2017-12-03T08:41:32.271Z,624.00
2017-12-03T08:43:25.261Z,560.00
2017-12-03T08:44:25.295Z,600.00
2017-12-03T08:46:18.288Z,672.00
2017-12-03T08:47:18.323Z,660.00
2017-12-03T08:49:11.298Z,816.00
2017-12-03T08:50:11.351Z,928.00
2017-12-03T08:52:04.345Z,924.00
2017-12-03T08:53:04.386Z,984.00
2017-12-03T08:54:57.351Z,984.00
2017-12-03T08:55:57.404Z,1068.00
2017-12-03T08:57:50.406Z,1212.00
2017-12-03T08:58:50.533Z,1112.00
2017-12-03T09:00:43.923Z,1020.00
2017-12-03T09:01:43.975Z,952.00
2017-12-03T09:03:36.966Z,1068.00
2017-12-03T09:04:37.000Z,896.00
2017-12-03T09:06:29.993Z,916.00
2017-12-03T09:07:30.027Z,888.00
2017-12-03T09:09:23.003Z,904.00
2017-12-03T09:10:23.052Z,976.00
2017-12-03T09:12:16.052Z,928.00
2017-12-03T09:13:16.077Z,920.00
2017-12-03T09:15:09.052Z,788.00
2017-12-03T09:16:09.113Z,708.00
2017-12-03T09:18:02.097Z,728.00
2017-12-03T09:19:02.130Z,724.00
2017-12-03T09:20:55.104Z,700.00
2017-12-03T09:21:55.161Z,712.00
2017-12-03T09:23:48.152Z,788.00
2017-12-03T09:24:48.184Z,792.00
2017-12-03T09:26:41.205Z,824.00
2017-12-03T09:27:41.222Z,832.00
2017-12-03T09:29:34.192Z,736.00
2017-12-03T09:30:34.246Z,760.00
2017-12-03T09:32:27.240Z,796.00
2017-12-03T09:33:27.275Z,732.00
2017-12-03T09:35:20.256Z,796.00
2017-12-03T09:36:20.304Z,764.00
2017-12-03T09:38:13.294Z,864.00
2017-12-03T09:39:13.327Z,852.00
2017-12-03T09:41:06.298Z,868.00
2017-12-03T09:42:06.354Z,1000.00
2017-12-03T09:43:59.347Z,912.00
2017-12-03T09:44:59.380Z,1028.00
2017-12-03T09:46:52.379Z,876.00
2017-12-03T09:47:52.414Z,892.00
2017-12-03T09:49:45.397Z,848.00
2017-12-03T09:50:45.450Z,880.00
2017-12-03T09:52:38.446Z,996.00
2017-12-03T09:53:38.478Z,888.00
2017-12-03T09:55:31.450Z,1012.00
2017-12-03T09:56:31.507Z,1088.00
2017-12-03T09:58:24.508Z,1124.00
2017-12-03T09:59:24.541Z,1188.00
2017-12-03T10:01:18.034Z,1148.00
2017-12-03T10:02:18.084Z,1108.00
2017-12-03T10:04:11.078Z,1136.00
2017-12-03T10:05:11.109Z,1052.00
2017-12-03T10:07:04.101Z,1096.00
2017-12-03T10:08:04.142Z,936.00
2017-12-03T10:09:57.110Z,976.00
2017-12-03T10:10:57.163Z,960.00
2017-12-03T10:12:50.157Z,908.00
2017-12-03T10:13:50.192Z,880.00
2017-12-03T10:15:43.163Z,1008.00
2017-12-03T10:16:43.215Z,1000.00
2017-12-03T10:18:36.214Z,1176.00
2017-12-03T10:19:36.252Z,1128.00
2017-12-03T10:21:29.223Z,1224.00
2017-12-03T10:22:29.276Z,1304.00
2017-12-03T10:24:22.270Z,1304.00
2017-12-03T10:25:22.305Z,1292.00
2017-12-03T10:27:15.307Z,1320.00
2017-12-03T10:28:15.332Z,1348.00
2017-12-03T10:30:08.306Z,1424.00
2017-12-03T10:31:08.363Z,1528.00
2017-12-03T10:33:01.356Z,1572.00
2017-12-03T10:34:01.399Z,1564.00
2017-12-03T10:35:54.360Z,1652.00
2017-12-03T10:36:54.417Z,1840.00
2017-12-03T10:38:47.409Z,1936.00
2017-12-03T10:39:47.445Z,2032.00
2017-12-03T10:41:40.424Z,2100.00
2017-12-03T10:42:40.475Z,2120.00
2017-12-03T10:44:33.466Z,2076.00
2017-12-03T10:45:33.502Z,2120.00
2017-12-03T10:47:26.492Z,2144.00
2017-12-03T10:48:26.530Z,1932.00
2017-12-03T10:50:19.498Z,1984.00
2017-12-03T10:51:19.552Z,1784.00
2017-12-03T10:53:12.556Z,1844.00
2017-12-03T10:54:12.590Z,1920.00
2017-12-03T10:56:05.559Z,2116.00
2017-12-03T10:57:05.614Z,2168.00
2017-12-03T10:58:58.604Z,1868.00
2017-12-03T10:59:58.640Z,1812.00
2017-12-03T11:01:52.122Z,1832.00
2017-12-03T11:02:52.173Z,2016.00
2017-12-03T11:04:45.166Z,2196.00
2017-12-03T11:05:45.222Z,2156.00
2017-12-03T11:07:38.197Z,1840.00
2017-12-03T11:08:38.231Z,1644.00
2017-12-03T11:10:31.202Z,1632.00
2017-12-03T11:11:31.258Z,1620.00
2017-12-03T11:13:24.247Z,1704.00
2017-12-03T11:14:24.280Z,1744.00
2017-12-03T11:16:17.252Z,2072.00
2017-12-03T11:17:17.308Z,2116.00
2017-12-03T11:19:10.299Z,2132.00
2017-12-03T11:20:10.333Z,2288.00
2017-12-03T11:22:03.316Z,2144.00
2017-12-03T11:23:03.363Z,2248.00
2017-12-03T11:24:56.355Z,2076.00
2017-12-03T11:25:56.389Z,2108.00
2017-12-03T11:27:49.389Z,1800.00
2017-12-03T11:28:49.428Z,2012.00
2017-12-03T11:30:42.406Z,2004.00
2017-12-03T11:31:42.457Z,2056.00
2017-12-03T11:33:35.453Z,1992.00
2017-12-03T11:34:35.487Z,1948.00
2017-12-03T11:36:28.458Z,1716.00
2017-12-03T11:37:28.513Z,1580.00
2017-12-03T11:39:21.509Z,1684.00
2017-12-03T11:40:21.547Z,1824.00
2017-12-03T11:42:14.518Z,1964.00
2017-12-03T11:43:14.569Z,2052.00
2017-12-03T11:45:07.564Z,2120.00
2017-12-03T11:46:07.595Z,1832.00
2017-12-03T11:48:00.586Z,1844.00
2017-12-03T11:49:00.620Z,1692.00
2017-12-03T11:50:53.596Z,1880.00
2017-12-03T11:51:53.648Z,2208.00
2017-12-03T11:53:46.642Z,1884.00
2017-12-03T11:54:46.674Z,2052.00
2017-12-03T11:56:39.646Z,2064.00
2017-12-03T11:57:39.700Z,1988.00
2017-12-03T11:59:32.694Z,2084.00
2017-12-03T12:00:32.729Z,2172.00
2017-12-03T12:02:26.231Z,2100.00
2017-12-03T12:03:26.263Z,2056.00
2017-12-03T12:05:19.253Z,2232.00
2017-12-03T12:06:19.288Z,2240.00
2017-12-03T12:08:12.285Z,2356.00
2017-12-03T12:09:12.322Z,2676.00
2017-12-03T12:11:05.295Z,2680.00
2017-12-03T12:12:05.350Z,2652.00
2017-12-03T12:13:58.342Z,2708.00
2017-12-03T12:14:58.377Z,2320.00
2017-12-03T12:16:51.349Z,2364.00
2017-12-03T12:17:51.401Z,2320.00
2017-12-03T12:19:44.396Z,2208.00
2017-12-03T12:20:44.428Z,2192.00
2017-12-03T12:22:37.421Z,2052.00
2017-12-03T12:23:37.459Z,2140.00
2017-12-03T12:25:30.426Z,2332.00
2017-12-03T12:26:30.481Z,2400.00
2017-12-03T12:28:23.479Z,2100.00
2017-12-03T12:29:23.514Z,2048.00
2017-12-03T12:31:16.503Z,1920.00
2017-12-03T12:32:16.543Z,1936.00
2017-12-03T12:34:09.536Z,1852.00
2017-12-03T12:35:09.571Z,1808.00
2017-12-03T12:37:02.552Z,1708.00
2017-12-03T12:38:02.603Z,1812.00
2017-12-03T12:39:55.595Z,1848.00
2017-12-03T12:40:55.632Z,2000.00
2017-12-03T12:42:48.634Z,1620.00
2017-12-03T12:43:48.658Z,1472.00
2017-12-03T12:45:41.634Z,1472.00
2017-12-03T12:46:41.687Z,1600.00
2017-12-03T12:48:34.677Z,1840.00
2017-12-03T12:49:34.720Z,2132.00
2017-12-03T12:51:27.687Z,1996.00
2017-12-03T12:52:27.741Z,2392.00
2017-12-03T12:54:20.734Z,2116.00
2017-12-03T12:55:20.775Z,1996.00
2017-12-03T12:57:13.744Z,2144.00
2017-12-03T12:58:13.800Z,1872.00
2017-12-03T13:00:06.790Z,1952.00
2017-12-03T13:01:06.825Z,1796.00
2017-12-03T13:02:59.797Z,1728.00
2017-12-03T13:03:59.852Z,1852.00
2017-12-03T13:05:52.845Z,1604.00
2017-12-03T13:06:52.877Z,1484.00
2017-12-03T13:08:45.870Z,1168.00
2017-12-03T13:09:45.927Z,1040.00
2017-12-03T13:11:38.878Z,1068.00
2017-12-03T13:12:38.933Z,1020.00
2017-12-03T13:14:31.926Z,980.00
2017-12-03T13:15:31.958Z,1004.00
2017-12-03T13:17:25.440Z,976.00
2017-12-03T13:18:25.499Z,936.00
2017-12-03T13:20:18.487Z,936.00
2017-12-03T13:21:18.521Z,908.00
2017-12-03T13:23:11.494Z,968.00
2017-12-03T13:24:11.548Z,1008.00
2017-12-03T13:26:04.574Z,928.00
2017-12-03T13:27:04.578Z,1048.00
2017-12-03T13:28:58.081Z,1052.00
2017-12-03T13:29:58.114Z,1128.00
2017-12-03T13:31:51.087Z,1108.00
2017-12-03T13:32:51.149Z,1132.00
2017-12-03T13:34:44.136Z,1216.00
2017-12-03T13:35:44.171Z,1224.00
2017-12-03T13:37:37.151Z,1240.00
2017-12-03T13:38:37.197Z,1172.00
2017-12-03T13:40:30.191Z,1132.00
2017-12-03T13:41:30.223Z,1108.00
2017-12-03T13:43:23.268Z,1108.00
2017-12-03T13:44:23.248Z,1060.00
2017-12-03T13:46:16.248Z,1088.00
2017-12-03T13:47:16.278Z,1044.00
2017-12-03T13:49:09.287Z,1052.00
2017-12-03T13:50:09.305Z,1056.00
2017-12-03T13:52:02.273Z,988.00
2017-12-03T13:53:02.327Z,912.00
2017-12-03T13:54:55.324Z,896.00
2017-12-03T13:55:55.353Z,864.00
2017-12-03T13:57:48.387Z,788.00
2017-12-03T13:58:48.382Z,756.00
2017-12-03T14:00:41.374Z,648.00
2017-12-03T14:01:41.409Z,628.00
2017-12-03T14:03:34.401Z,672.00
2017-12-03T14:04:34.434Z,672.00
2017-12-03T14:06:27.408Z,628.00
2017-12-03T14:07:27.465Z,632.00
2017-12-03T14:09:20.459Z,592.00
2017-12-03T14:10:20.491Z,588.00
2017-12-03T14:12:13.464Z,556.00
2017-12-03T14:13:13.518Z,576.00
2017-12-03T14:15:07.531Z,600.00
2017-12-03T14:16:06.581Z,628.00
2017-12-03T14:17:59.526Z,664.00
2017-12-03T14:18:59.578Z,724.00
2017-12-03T14:20:52.571Z,792.00
2017-12-03T14:21:52.605Z,760.00
2017-12-03T14:23:45.598Z,812.00
2017-12-03T14:24:45.632Z,812.00
2017-12-03T14:26:39.160Z,716.00
2017-12-03T14:27:38.660Z,732.00
2017-12-03T14:29:31.651Z,708.00
2017-12-03T14:30:31.687Z,680.00
2017-12-03T14:32:24.659Z,644.00
2017-12-03T14:33:24.714Z,568.00
2017-12-03T14:35:17.711Z,564.00
2017-12-03T14:36:17.743Z,528.00
2017-12-03T14:38:10.714Z,480.00
2017-12-03T14:39:10.767Z,456.00
2017-12-03T14:41:03.763Z,412.00
2017-12-03T14:42:03.797Z,412.00
2017-12-03T14:43:56.788Z,360.00
2017-12-03T14:44:57.792Z,316.00
2017-12-03T14:46:49.875Z,280.00
2017-12-03T14:47:49.979Z,264.00
2017-12-03T14:49:42.845Z,264.00
2017-12-03T14:50:42.876Z,252.00
2017-12-03T14:52:36.026Z,248.00
2017-12-03T14:53:35.947Z,228.00
2017-12-03T14:55:28.895Z,216.00
2017-12-03T14:56:28.959Z,216.00
2017-12-03T14:58:21.902Z,156.00
2017-12-03T14:59:21.957Z,148.00
2017-12-03T15:01:14.949Z,152.00
2017-12-03T15:02:14.995Z,136.00
2017-12-03T15:04:07.978Z,124.00
2017-12-03T15:05:08.090Z,124.00
2017-12-03T15:07:00.983Z,108.00
2017-12-03T15:08:01.039Z,104.00
2017-12-03T15:09:54.028Z,100.00
2017-12-03T15:10:54.064Z,84.00
2017-12-03T15:12:47.034Z,72.00
2017-12-03T15:13:47.092Z,68.00
2017-12-03T15:15:40.083Z,60.00
2017-12-03T15:16:40.119Z,60.00
2017-12-03T15:18:33.092Z,56.00
2017-12-03T15:19:33.144Z,52.00
2017-12-03T15:21:26.141Z,48.00
2017-12-03T15:22:26.173Z,44.00
2017-12-03T15:24:19.186Z,40.00
2017-12-03T15:25:19.218Z,40.00
2017-12-03T15:27:12.199Z,28.00
2017-12-03T15:28:12.246Z,28.00
2017-12-03T15:30:05.318Z,20.00
2017-12-03T15:31:05.273Z,16.00
2017-12-03T15:32:58.248Z,12.00
2017-12-03T15:33:58.302Z,12.00
2017-12-03T15:35:52.221Z,12.00
2017-12-03T15:36:51.327Z,12.00
2017-12-03T15:38:44.299Z,8.00
2017-12-03T15:39:44.356Z,8.00
2017-12-03T15:41:37.353Z,4.00
2017-12-03T15:42:37.385Z,4.00
2017-12-03T15:44:30.377Z,4.00
2017-12-03T15:45:30.413Z,4.00
2017-12-03T15:47:23.385Z,4.00
2017-12-03T15:48:23.441Z,4.00
2017-12-03T15:50:16.439Z,4.00
2017-12-03T15:51:16.476Z,0.00
2017-12-03T15:53:09.449Z,0.00
2017-12-03T15:54:09.502Z,0.00
2017-12-03T15:56:02.500Z,0.00
2017-12-03T15:57:02.811Z,0.00
2017-12-03T15:58:55.520Z,0.00
2017-12-03T15:59:55.568Z,0.00
2017-12-03T16:01:48.567Z,0.00
2017-12-03T16:02:48.613Z,0.00
2017-12-03T16:04:41.599Z,0.00
2017-12-03T16:05:41.632Z,0.00
2017-12-03T16:07:34.611Z,0.00
2017-12-03T16:08:34.659Z,0.00
2017-12-03T16:10:27.659Z,0.00
2017-12-03T16:11:27.697Z,0.00
2017-12-03T16:13:20.687Z,0.00
2017-12-03T16:14:20.738Z,0.00
2017-12-03T16:16:13.736Z,0.00
2017-12-03T16:17:13.799Z,0.00
2017-12-03T16:19:06.737Z,0.00
2017-12-03T16:20:06.795Z,0.00
2017-12-03T16:22:00.310Z,0.00
2017-12-03T16:23:00.333Z,0.00
2017-12-03T16:24:53.328Z,0.00
2017-12-03T16:25:53.370Z,0.00
2017-12-03T16:27:46.344Z,0.00
2017-12-03T16:28:46.405Z,0.00
2017-12-03T16:30:39.392Z,0.00
2017-12-03T16:31:39.431Z,0.00
2017-12-03T16:33:32.420Z,0.00
2017-12-03T16:34:32.472Z,0.00
2017-12-03T16:36:25.458Z,0.00
2017-12-03T16:37:25.491Z,0.00
2017-12-03T16:39:18.465Z,0.00
2017-12-03T16:40:18.525Z,0.00
2017-12-03T16:42:11.514Z,0.00
2017-12-03T16:43:11.548Z,0.00
2017-12-03T16:45:04.543Z,0.00
2017-12-03T16:46:04.578Z,0.00
2017-12-03T16:47:57.550Z,0.00
2017-12-03T16:48:57.604Z,0.00
2017-12-03T16:50:50.595Z,0.00
2017-12-03T16:51:50.631Z,0.00
2017-12-03T16:53:43.611Z,0.00
2017-12-03T16:54:43.658Z,0.00
2017-12-03T16:56:36.650Z,0.00
2017-12-03T16:57:36.687Z,0.00
2017-12-03T16:59:29.657Z,0.00
2017-12-03T17:00:29.717Z,0.00
2017-12-03T17:02:22.708Z,0.00
2017-12-03T17:03:22.742Z,0.00
2017-12-03T17:05:15.737Z,0.00
2017-12-03T17:06:15.771Z,0.00
2017-12-03T17:08:08.746Z,0.00
2017-12-03T17:09:08.801Z,0.00
2017-12-03T17:11:01.804Z,0.00
2017-12-03T17:12:01.834Z,0.00
2017-12-03T17:13:54.821Z,0.00
2017-12-03T17:14:54.866Z,0.00
2017-12-03T17:16:47.859Z,0.00
2017-12-03T17:17:47.896Z,0.00
2017-12-03T17:19:42.379Z,0.00
2017-12-03T17:20:42.424Z,0.00
2017-12-03T17:22:35.568Z,0.00
2017-12-03T17:23:35.475Z,0.00
2017-12-03T17:25:28.463Z,0.00
2017-12-03T17:26:29.477Z,0.00
2017-12-03T17:28:21.494Z,0.00
2017-12-03T17:29:21.543Z,0.00
2017-12-03T17:31:34.190Z,0.00
2017-12-03T17:32:26.517Z,0.00
2017-12-03T17:34:19.394Z,0.00
2017-12-03T17:35:19.334Z,0.00
2017-12-03T17:37:12.289Z,0.00
2017-12-03T17:38:12.296Z,0.00
2017-12-03T17:40:05.261Z,0.00
2017-12-03T17:41:05.301Z,0.00
2017-12-03T17:42:59.711Z,0.00
2017-12-03T17:43:59.180Z,0.00
2017-12-03T17:45:51.795Z,0.00
2017-12-03T17:46:52.077Z,0.00
2017-12-03T17:48:44.674Z,0.00
2017-12-03T17:49:44.868Z,0.00
2017-12-03T17:51:37.770Z,0.00
2017-12-03T17:52:37.534Z,0.00
2017-12-03T17:54:30.801Z,0.00
2017-12-03T17:55:30.652Z,0.00
2017-12-03T17:57:24.003Z,0.00
2017-12-03T17:58:24.063Z,0.00
2017-12-03T18:00:16.858Z,0.00
2017-12-03T18:01:16.577Z,0.00
2017-12-03T18:03:09.856Z,0.00
2017-12-03T18:04:09.900Z,0.00
2017-12-03T18:06:02.608Z,0.00
2017-12-03T18:07:02.911Z,0.00
2017-12-03T18:08:56.139Z,0.00
2017-12-03T18:09:55.710Z,0.00
2017-12-03T18:11:48.692Z,0.00
2017-12-03T18:12:48.732Z,0.00
2017-12-03T18:14:41.730Z,0.00
2017-12-03T18:15:41.753Z,0.00
2017-12-03T18:17:35.266Z,0.00
2017-12-03T18:18:35.298Z,0.00
2017-12-03T18:20:28.268Z,0.00
2017-12-03T18:21:28.323Z,0.00
2017-12-03T18:23:21.318Z,0.00
2017-12-03T18:24:21.350Z,0.00
2017-12-03T18:26:14.364Z,0.00
2017-12-03T18:27:14.592Z,0.00
2017-12-03T18:29:07.766Z,0.00
2017-12-03T18:30:07.567Z,0.00
2017-12-03T18:32:01.025Z,0.00