createdAt,value
2018-06-14T00:01:40.374Z,3.50
2018-06-14T00:04:09.904Z,3.03
2018-06-14T00:06:39.413Z,3.27
2018-06-14T00:09:10.332Z,3.03
2018-06-14T00:11:40.259Z,3.20
2018-06-14T00:14:09.768Z,3.30
2018-06-14T00:16:39.367Z,2.90
2018-06-14T00:19:08.769Z,2.50
2018-06-14T00:21:38.264Z,2.73
2018-06-14T00:24:07.558Z,2.30
2018-06-14T00:26:37.183Z,2.40
2018-06-14T00:29:07.103Z,2.30
2018-06-14T00:31:36.492Z,2.37
2018-06-14T00:34:06.095Z,2.03
2018-06-14T00:36:35.719Z,2.30
2018-06-14T00:39:07.140Z,2.20
2018-06-14T00:41:36.544Z,2.43
2018-06-14T00:44:06.790Z,2.10
2018-06-14T00:46:36.392Z,1.77
2018-06-14T00:49:06.089Z,1.73
2018-06-14T00:51:35.794Z,1.97
2018-06-14T00:54:05.516Z,1.80
2018-06-14T00:56:39.200Z,2.00
2018-06-14T00:59:08.613Z,1.93
2018-06-14T01:01:38.225Z,2.10
2018-06-14T01:04:07.633Z,1.80
2018-06-14T01:06:37.124Z,1.90
2018-06-14T01:09:07.747Z,2.20
2018-06-14T01:11:37.152Z,2.03
2018-06-14T01:14:06.764Z,1.73
2018-06-14T01:16:36.308Z,2.43
2018-06-14T01:19:05.971Z,2.40
2018-06-14T01:21:35.693Z,2.47
2018-06-14T01:24:05.548Z,2.73
2018-06-14T01:26:35.800Z,2.23
2018-06-14T01:29:05.326Z,2.07
2018-06-14T01:31:34.767Z,2.40
2018-06-14T01:34:04.349Z,2.20
2018-06-14T01:36:34.037Z,2.00
2018-06-14T01:39:03.781Z,2.53
2018-06-14T01:41:33.372Z,2.13
2018-06-14T01:44:03.065Z,2.90
2018-06-14T01:46:32.803Z,2.17
2018-06-14T01:49:02.659Z,2.30
2018-06-14T01:51:32.104Z,2.10
2018-06-14T01:54:01.704Z,2.63
2018-06-14T01:56:31.100Z,1.83
2018-06-14T01:59:00.522Z,2.57
2018-06-14T02:01:30.323Z,2.50
2018-06-14T02:04:00.068Z,2.27
2018-06-14T02:06:29.653Z,2.47
2018-06-14T02:08:59.044Z,2.73
2018-06-14T02:11:28.331Z,2.60
2018-06-14T02:13:57.769Z,2.77
2018-06-14T02:16:27.353Z,2.27
2018-06-14T02:18:56.798Z,2.67
2018-06-14T02:21:26.243Z,2.50
2018-06-14T02:23:55.749Z,2.53
2018-06-14T02:26:25.890Z,2.73
2018-06-14T02:28:55.175Z,3.30
2018-06-14T02:31:24.671Z,2.90
2018-06-14T02:33:54.278Z,2.63
2018-06-14T02:36:23.578Z,3.00
2018-06-14T02:38:52.992Z,2.60
2018-06-14T02:41:22.391Z,2.80
2018-06-14T02:43:52.911Z,2.50
2018-06-14T02:46:23.766Z,2.50
2018-06-14T02:48:53.775Z,3.17
2018-06-14T02:51:24.107Z,2.37
2018-06-14T02:53:53.637Z,3.17
2018-06-14T02:56:23.320Z,2.73
2018-06-14T02:58:56.191Z,2.93
2018-06-14T03:01:25.484Z,3.10
2018-06-14T03:03:55.789Z,3.30
2018-06-14T03:06:25.786Z,3.00
2018-06-14T03:08:55.548Z,2.60
2018-06-14T03:11:24.765Z,2.73
2018-06-14T03:13:54.349Z,2.60
2018-06-14T03:16:24.767Z,3.23
2018-06-14T03:18:54.165Z,3.40
2018-06-14T03:21:23.892Z,2.90
2018-06-14T03:23:53.180Z,3.13
2018-06-14T03:26:22.578Z,3.13
2018-06-14T03:28:52.214Z,2.53
2018-06-14T03:31:21.765Z,2.97
2018-06-14T03:33:52.543Z,3.10
2018-06-14T03:36:25.308Z,3.40
2018-06-14T03:38:55.237Z,2.67
2018-06-14T03:41:24.732Z,2.77
2018-06-14T03:43:54.345Z,3.60
2018-06-14T03:46:23.812Z,3.40
2018-06-14T03:48:53.252Z,3.30
2018-06-14T03:51:22.774Z,3.53
2018-06-14T03:53:52.147Z,4.30
2018-06-14T03:56:21.562Z,3.10
2018-06-14T03:58:51.384Z,3.10
2018-06-14T04:01:20.762Z,3.63
2018-06-14T04:03:50.267Z,3.70
2018-06-14T04:06:20.084Z,3.70
2018-06-14T04:08:49.483Z,3.83
2018-06-14T04:11:18.778Z,3.67
2018-06-14T04:13:48.293Z,3.80
2018-06-14T04:16:17.688Z,3.60
2018-06-14T04:18:47.414Z,3.60
2018-06-14T04:21:17.208Z,4.10
2018-06-14T04:23:46.723Z,4.17
2018-06-14T04:26:16.635Z,3.87
2018-06-14T04:28:46.244Z,3.57
2018-06-14T04:31:15.964Z,3.30
2018-06-14T04:33:46.066Z,4.00
2018-06-14T04:36:15.684Z,3.40
2018-06-14T04:38:45.173Z,3.87
2018-06-14T04:41:14.885Z,3.50
2018-06-14T04:43:44.897Z,3.70
2018-06-14T04:46:15.145Z,3.67
2018-06-14T04:48:45.031Z,3.60
2018-06-14T04:51:14.950Z,3.93
2018-06-14T04:53:44.553Z,4.33
2018-06-14T04:56:14.981Z,3.60
2018-06-14T04:58:44.897Z,3.83
2018-06-14T05:01:14.194Z,4.07
2018-06-14T05:03:44.004Z,3.57
2018-06-14T05:06:13.612Z,4.03
2018-06-14T05:08:43.116Z,3.80
2018-06-14T05:11:13.546Z,4.53
2018-06-14T05:13:43.608Z,3.97
2018-06-14T05:16:13.167Z,4.70
2018-06-14T05:18:42.485Z,4.70
2018-06-14T05:21:12.894Z,3.87
2018-06-14T05:23:42.917Z,4.37
2018-06-14T05:26:12.718Z,4.43
2018-06-14T05:28:44.173Z,4.33
2018-06-14T05:31:14.096Z,4.60
2018-06-14T05:33:43.613Z,4.60
2018-06-14T05:36:14.018Z,4.53
2018-06-14T05:38:43.932Z,4.67
2018-06-14T05:41:14.072Z,4.40
2018-06-14T05:43:44.784Z,5.00
2018-06-14T05:46:14.623Z,4.17
2018-06-14T05:48:44.027Z,5.13
2018-06-14T05:51:13.296Z,4.10
2018-06-14T05:53:43.022Z,5.17
2018-06-14T05:56:12.365Z,4.23
2018-06-14T05:58:42.114Z,4.90
2018-06-14T06:01:12.032Z,4.33
2018-06-14T06:03:41.950Z,4.80
2018-06-14T06:06:11.975Z,4.10
2018-06-14T06:08:41.576Z,4.03
2018-06-14T06:11:11.402Z,4.90
2018-06-14T06:13:41.196Z,4.47
2018-06-14T06:16:11.107Z,4.07
2018-06-14T06:18:41.021Z,3.80
2018-06-14T06:21:11.059Z,4.50
2018-06-14T06:23:42.316Z,4.23
2018-06-14T06:26:12.385Z,4.20
2018-06-14T06:28:42.414Z,4.33
2018-06-14T06:31:12.555Z,4.53
2018-06-14T06:33:42.246Z,4.07
2018-06-14T06:36:12.722Z,4.57
2018-06-14T06:38:43.740Z,4.50
2018-06-14T06:41:14.247Z,4.03
2018-06-14T06:43:44.261Z,4.60
2018-06-14T06:46:14.597Z,4.90
2018-06-14T06:48:44.398Z,4.40
2018-06-14T06:51:14.207Z,4.33
2018-06-14T06:53:44.218Z,4.80
2018-06-14T06:56:14.663Z,4.10
2018-06-14T06:58:45.108Z,3.17
2018-06-14T07:01:14.886Z,3.70
2018-06-14T07:03:45.106Z,4.27
2018-06-14T07:06:15.030Z,3.93
2018-06-14T07:08:44.828Z,4.03
2018-06-14T07:11:14.231Z,3.87
2018-06-14T07:13:43.546Z,4.13
2018-06-14T07:16:12.961Z,4.17
2018-06-14T07:18:42.438Z,3.70
2018-06-14T07:21:11.844Z,3.10
2018-06-14T07:23:41.453Z,3.63
2018-06-14T07:26:11.076Z,3.90
2018-06-14T07:28:40.988Z,3.30
2018-06-14T07:31:13.134Z,3.10
2018-06-14T07:33:42.951Z,3.00
2018-06-14T07:36:12.865Z,3.20
2018-06-14T07:38:43.000Z,3.23
2018-06-14T07:41:12.386Z,3.73
2018-06-14T07:43:42.610Z,2.83
2018-06-14T07:46:12.214Z,3.10
2018-06-14T07:48:42.143Z,2.83
2018-06-14T07:51:12.143Z,3.23
2018-06-14T07:53:42.570Z,3.00
2018-06-14T07:56:12.178Z,2.53
2018-06-14T07:58:41.585Z,2.60
2018-06-14T08:01:11.489Z,3.27
2018-06-14T08:03:42.226Z,3.10
2018-06-14T08:06:11.629Z,2.93
2018-06-14T08:08:41.355Z,2.80
2018-06-14T08:11:11.149Z,3.07
2018-06-14T08:13:41.175Z,2.80
2018-06-14T08:16:11.079Z,2.80
2018-06-14T08:18:41.299Z,2.97
2018-06-14T08:21:11.215Z,2.83
2018-06-14T08:23:40.813Z,3.00
2018-06-14T08:26:10.840Z,2.83
2018-06-14T08:28:40.545Z,3.20
2018-06-14T08:31:10.563Z,3.30
2018-06-14T08:33:40.194Z,2.47
2018-06-14T08:36:10.595Z,3.03
2018-06-14T08:38:40.205Z,3.50
2018-06-14T08:41:10.527Z,3.53
2018-06-14T08:43:40.143Z,2.87
2018-06-14T08:46:09.846Z,3.30
2018-06-14T08:48:39.657Z,2.77
2018-06-14T08:51:09.472Z,2.80
2018-06-14T08:53:38.767Z,2.67
2018-06-14T08:56:08.598Z,3.60
2018-06-14T08:58:37.987Z,3.20
2018-06-14T09:01:07.379Z,3.63
2018-06-14T09:03:37.194Z,3.60
2018-06-14T09:06:06.651Z,3.30
2018-06-14T09:08:36.209Z,3.67
2018-06-14T09:11:06.016Z,3.33
2018-06-14T09:13:36.134Z,2.87
2018-06-14T09:16:06.664Z,3.33
2018-06-14T09:18:35.968Z,3.07
2018-06-14T09:21:05.773Z,2.73
2018-06-14T09:23:35.891Z,3.67
2018-06-14T09:26:05.609Z,3.13
2018-06-14T09:28:35.209Z,3.33
2018-06-14T09:31:05.222Z,3.63
2018-06-14T09:33:35.139Z,4.17
2018-06-14T09:36:04.849Z,2.90
2018-06-14T09:38:34.678Z,3.57
2018-06-14T09:41:04.474Z,2.77
2018-06-14T09:43:34.181Z,3.57
2018-06-14T09:46:04.111Z,3.07
2018-06-14T09:48:34.421Z,3.37
2018-06-14T09:51:04.126Z,3.13
2018-06-14T09:53:34.044Z,3.90
2018-06-14T09:56:04.186Z,3.20
2018-06-14T09:58:34.102Z,3.30
2018-06-14T10:01:03.685Z,2.83
2018-06-14T10:03:33.491Z,3.47
2018-06-14T10:06:03.240Z,3.00
2018-06-14T10:08:33.016Z,2.60
2018-06-14T10:11:02.920Z,2.80
2018-06-14T10:13:32.851Z,2.73
2018-06-14T10:16:03.269Z,3.50
2018-06-14T10:18:33.185Z,2.77
2018-06-14T10:21:03.114Z,3.47
2018-06-14T10:23:33.214Z,3.03
2018-06-14T10:26:03.132Z,3.33
2018-06-14T10:28:32.946Z,3.40
2018-06-14T10:31:02.958Z,3.00
2018-06-14T10:33:33.196Z,3.10
2018-06-14T10:36:03.115Z,3.27
2018-06-14T10:38:33.217Z,3.27
2018-06-14T10:41:02.815Z,2.50
2018-06-14T10:43:32.073Z,2.30
2018-06-14T10:46:02.661Z,2.40
2018-06-14T10:48:32.469Z,2.43
2018-06-14T10:51:02.066Z,2.90
2018-06-14T10:53:31.881Z,2.50
2018-06-14T10:56:01.689Z,2.00
2018-06-14T10:58:31.510Z,2.50
2018-06-14T11:01:00.905Z,2.90
2018-06-14T11:03:30.313Z,2.60
2018-06-14T11:06:00.432Z,2.10
2018-06-14T11:08:30.754Z,2.87
2018-06-14T11:11:00.870Z,2.80
2018-06-14T11:13:30.771Z,2.33
2018-06-14T11:16:01.532Z,2.67
2018-06-14T11:18:31.637Z,2.30
2018-06-14T11:21:01.860Z,2.63
2018-06-14T11:23:32.095Z,2.43
2018-06-14T11:26:02.316Z,2.90
2018-06-14T11:28:32.623Z,2.20
2018-06-14T11:31:02.744Z,2.20
2018-06-14T11:33:32.769Z,2.20
2018-06-14T11:36:02.572Z,2.00
2018-06-14T11:38:32.485Z,2.00
2018-06-14T11:41:02.602Z,2.57
2018-06-14T11:43:32.320Z,2.47
2018-06-14T11:46:02.334Z,2.30
2018-06-14T11:48:32.679Z,2.47
2018-06-14T11:51:02.568Z,2.40
2018-06-14T11:53:32.488Z,2.87
2018-06-14T11:56:02.196Z,2.33
2018-06-14T11:58:32.013Z,2.57
2018-06-14T12:01:01.797Z,2.47
2018-06-14T12:03:31.421Z,2.13
2018-06-14T12:06:01.356Z,2.17
2018-06-14T12:08:31.149Z,3.00
2018-06-14T12:11:00.847Z,2.60
2018-06-14T12:13:30.674Z,2.53
2018-06-14T12:16:00.590Z,2.83
2018-06-14T12:18:30.190Z,2.87
2018-06-14T12:21:00.005Z,2.10
2018-06-14T12:23:30.224Z,2.33
2018-06-14T12:26:00.134Z,2.20
2018-06-14T12:28:29.849Z,2.63
2018-06-14T12:30:59.976Z,2.67
2018-06-14T12:33:29.793Z,2.70
2018-06-14T12:36:02.660Z,2.53
2018-06-14T12:38:32.165Z,2.20
2018-06-14T12:41:01.665Z,2.47
2018-06-14T12:43:31.583Z,2.80
2018-06-14T12:46:01.608Z,2.67
2018-06-14T12:48:31.108Z,2.50
2018-06-14T12:51:01.225Z,2.90
2018-06-14T12:53:31.443Z,2.40
2018-06-14T12:56:00.744Z,2.20
2018-06-14T12:58:30.184Z,2.27
2018-06-14T13:01:00.571Z,2.47
2018-06-14T13:03:30.543Z,2.57
2018-06-14T13:06:00.511Z,2.57
2018-06-14T13:08:30.209Z,2.67
2018-06-14T13:11:00.237Z,1.90
2018-06-14T13:13:30.039Z,2.23
2018-06-14T13:15:59.953Z,1.97
2018-06-14T13:18:29.764Z,2.67
2018-06-14T13:20:59.694Z,2.50
2018-06-14T13:23:29.714Z,2.30
2018-06-14T13:26:00.037Z,2.70
2018-06-14T13:28:29.820Z,2.23
2018-06-14T13:30:59.842Z,2.73
2018-06-14T13:33:29.868Z,2.87
2018-06-14T13:35:59.918Z,2.43
2018-06-14T13:38:29.915Z,2.30
2018-06-14T13:41:00.132Z,1.90
2018-06-14T13:43:30.155Z,2.93
2018-06-14T13:46:00.459Z,2.33
2018-06-14T13:48:30.172Z,2.20
2018-06-14T13:50:59.877Z,2.47
2018-06-14T13:53:29.378Z,3.10
2018-06-14T13:55:58.901Z,2.63
2018-06-14T13:58:28.495Z,2.10
2018-06-14T14:00:58.575Z,2.73
2018-06-14T14:03:28.164Z,2.27
2018-06-14T14:05:57.720Z,2.10
2018-06-14T14:08:27.661Z,2.47
2018-06-14T14:10:57.249Z,1.93
2018-06-14T14:13:26.953Z,1.93
2018-06-14T14:15:56.254Z,2.47
2018-06-14T14:18:25.758Z,2.10
2018-06-14T14:20:55.057Z,2.83
2018-06-14T14:23:24.254Z,2.40
2018-06-14T14:25:53.963Z,2.43
2018-06-14T14:28:23.902Z,1.70
2018-06-14T14:30:53.282Z,2.10
2018-06-14T14:33:22.477Z,1.63
2018-06-14T14:35:51.895Z,2.93
2018-06-14T14:38:21.391Z,1.70
2018-06-14T14:40:50.887Z,2.30
2018-06-14T14:43:20.597Z,1.93
2018-06-14T14:45:50.000Z,2.33
2018-06-14T14:48:19.800Z,2.17
2018-06-14T14:50:49.751Z,2.00
2018-06-14T14:53:19.705Z,2.40
2018-06-14T14:55:50.685Z,2.17
2018-06-14T14:58:20.392Z,2.10
2018-06-14T15:00:50.772Z,2.00
2018-06-14T15:03:24.724Z,2.03
2018-06-14T15:05:54.029Z,1.70
2018-06-14T15:08:23.549Z,1.60
2018-06-14T15:10:53.139Z,2.17
2018-06-14T15:13:22.743Z,2.17
2018-06-14T15:15:52.145Z,2.03
2018-06-14T15:18:21.850Z,1.67
2018-06-14T15:20:51.258Z,1.80
2018-06-14T15:23:21.172Z,2.03
2018-06-14T15:25:51.301Z,1.53
2018-06-14T15:28:21.004Z,1.87
2018-06-14T15:30:51.225Z,1.53
2018-06-14T15:33:20.931Z,1.90
2018-06-14T15:35:50.640Z,2.37
2018-06-14T15:38:20.456Z,1.57
2018-06-14T15:40:50.576Z,1.83
2018-06-14T15:43:20.606Z,1.73
2018-06-14T15:45:50.628Z,1.70
2018-06-14T15:48:20.531Z,1.70
2018-06-14T15:50:50.765Z,1.77
2018-06-14T15:53:20.044Z,1.90
2018-06-14T15:55:53.744Z,1.60
2018-06-14T15:58:23.265Z,1.43
2018-06-14T16:00:53.210Z,1.53
2018-06-14T16:03:22.789Z,1.73
2018-06-14T16:05:52.166Z,2.00
2018-06-14T16:08:21.672Z,1.50
2018-06-14T16:10:51.410Z,1.80
2018-06-14T16:13:21.801Z,1.90
2018-06-14T16:15:51.620Z,1.30
2018-06-14T16:18:21.340Z,1.20
2018-06-14T16:20:50.827Z,1.80
2018-06-14T16:23:20.131Z,1.90
2018-06-14T16:25:49.433Z,1.43
2018-06-14T16:28:19.958Z,1.50
2018-06-14T16:30:49.677Z,1.50
2018-06-14T16:33:19.512Z,1.80
2018-06-14T16:35:48.767Z,1.57
2018-06-14T16:38:18.078Z,1.50
2018-06-14T16:40:47.586Z,1.70
2018-06-14T16:43:17.104Z,1.90
2018-06-14T16:45:46.576Z,1.63
2018-06-14T16:48:16.624Z,1.50
2018-06-14T16:50:46.215Z,1.60
2018-06-14T16:53:15.638Z,1.40
2018-06-14T16:55:45.148Z,1.70
2018-06-14T16:58:14.429Z,1.40
2018-06-14T17:00:43.766Z,1.73
2018-06-14T17:03:19.785Z,1.73
2018-06-14T17:05:59.824Z,1.70
2018-06-14T17:08:49.121Z,1.57
2018-06-14T17:11:25.265Z,1.57
2018-06-14T17:14:02.143Z,1.83
2018-06-14T17:16:40.762Z,1.70
2018-06-14T17:19:15.697Z,1.90
2018-06-14T17:21:51.546Z,1.77
2018-06-14T17:24:33.652Z,1.70
2018-06-14T17:27:15.135Z,1.47
2018-06-14T17:29:59.277Z,1.60
2018-06-14T17:32:35.794Z,1.83
2018-06-14T17:35:19.184Z,1.60
2018-06-14T17:37:55.544Z,1.80
2018-06-14T17:40:38.809Z,1.30
2018-06-14T17:43:18.086Z,1.63
2018-06-14T17:45:54.912Z,1.70
2018-06-14T17:48:32.775Z,2.20
2018-06-14T17:51:11.401Z,1.70
2018-06-14T17:53:46.857Z,2.00
2018-06-14T17:56:21.372Z,1.60
2018-06-14T17:58:57.796Z,1.93
2018-06-14T18:01:39.897Z,1.40
2018-06-14T18:04:27.831Z,1.77
2018-06-14T18:07:13.787Z,1.97
2018-06-14T18:09:56.167Z,1.63
2018-06-14T18:12:31.602Z,2.43
2018-06-14T18:15:16.786Z,1.87
2018-06-14T18:18:03.791Z,2.23
2018-06-14T18:20:59.311Z,2.47
2018-06-14T18:23:43.806Z,2.37
2018-06-14T18:26:24.333Z,2.50
2018-06-14T18:28:55.263Z,2.03
2018-06-14T18:31:25.690Z,1.90
2018-06-14T18:33:55.500Z,2.27
2018-06-14T18:36:27.156Z,2.63
2018-06-14T18:38:56.769Z,2.97
2018-06-14T18:44:36.746Z,1.83
2018-06-14T18:47:30.217Z,2.73
2018-06-14T18:50:22.239Z,2.80
2018-06-14T18:53:16.420Z,3.70
2018-06-14T18:58:57.000Z,3.20
2018-06-14T19:01:48.318Z,3.73
2018-06-14T19:04:39.229Z,3.97
2018-06-14T19:07:31.354Z,4.10
2018-06-14T19:10:02.721Z,3.50
2018-06-14T19:12:32.310Z,3.70
2018-06-14T19:15:02.130Z,3.20
2018-06-14T19:17:32.158Z,3.33
2018-06-14T19:20:01.441Z,3.10
2018-06-14T19:22:35.387Z,3.47
2018-06-14T19:25:09.149Z,2.97
2018-06-14T19:27:38.861Z,2.97
2018-06-14T19:30:08.680Z,2.77
2018-06-14T19:32:37.877Z,3.30
2018-06-14T19:35:07.771Z,2.80
2018-06-14T19:37:36.885Z,3.20
2018-06-14T19:40:06.489Z,3.20
2018-06-14T19:42:35.884Z,2.80
2018-06-14T19:45:05.391Z,2.70
2018-06-14T19:47:35.408Z,2.77
2018-06-14T19:50:05.224Z,3.33
2018-06-14T19:52:35.128Z,4.10
2018-06-14T19:55:04.744Z,3.60
2018-06-14T19:57:34.147Z,4.47
2018-06-14T20:00:03.760Z,4.30
2018-06-14T20:02:33.159Z,3.30
2018-06-14T20:05:02.655Z,2.90
2018-06-14T20:07:33.101Z,3.37
2018-06-14T20:10:02.612Z,3.10
2018-06-14T20:12:31.987Z,3.40
2018-06-14T20:15:01.403Z,3.23
2018-06-14T20:17:30.795Z,2.97
2018-06-14T20:20:00.498Z,3.23
2018-06-14T20:22:30.324Z,2.90
2018-06-14T20:25:00.141Z,3.10
2018-06-14T20:27:30.366Z,4.50
2018-06-14T20:30:00.795Z,5.33
2018-06-14T20:32:30.294Z,5.43
2018-06-14T20:34:59.585Z,4.90
2018-06-14T20:37:29.094Z,4.37
2018-06-14T20:39:58.584Z,4.30
2018-06-14T20:42:28.602Z,3.73
2018-06-14T20:44:57.906Z,4.57
2018-06-14T20:47:28.238Z,3.97
2018-06-14T20:49:57.639Z,3.87
2018-06-14T20:52:26.926Z,3.67
2018-06-14T20:54:56.229Z,2.90
2018-06-14T20:57:25.833Z,3.83
2018-06-14T20:59:55.141Z,3.80
2018-06-14T21:02:24.545Z,3.53
2018-06-14T21:04:54.173Z,3.30
2018-06-14T21:07:23.768Z,4.07
2018-06-14T21:09:53.151Z,4.30
2018-06-14T21:12:22.768Z,4.17
2018-06-14T21:14:52.394Z,4.10
2018-06-14T21:17:22.302Z,4.40
2018-06-14T21:19:51.990Z,5.20
2018-06-14T21:22:21.594Z,4.40
2018-06-14T21:24:51.724Z,4.20
2018-06-14T21:27:21.728Z,4.83
2018-06-14T21:29:51.664Z,4.70
2018-06-14T21:32:21.164Z,4.90
2018-06-14T21:34:51.067Z,5.20
2018-06-14T21:37:21.179Z,5.07
2018-06-14T21:39:50.602Z,4.57
2018-06-14T21:42:20.194Z,4.90
2018-06-14T21:44:49.606Z,5.27
2018-06-14T21:47:19.107Z,4.70
2018-06-14T21:49:48.501Z,4.83
2018-06-14T21:52:18.021Z,5.27
2018-06-14T21:54:47.611Z,4.23
2018-06-14T21:57:17.011Z,4.80
2018-06-14T21:59:46.540Z,5.00
2018-06-14T22:02:16.134Z,4.63
2018-06-14T22:04:46.287Z,4.50
2018-06-14T22:07:16.084Z,4.43
2018-06-14T22:09:45.765Z,4.23
2018-06-14T22:12:15.165Z,3.73
2018-06-14T22:14:44.686Z,4.00
2018-06-14T22:17:14.496Z,3.80
2018-06-14T22:19:44.090Z,3.70
2018-06-14T22:22:13.768Z,4.37
2018-06-14T22:24:42.895Z,3.77
2018-06-14T22:27:12.407Z,4.00
2018-06-14T22:29:41.793Z,4.20
2018-06-14T22:32:11.200Z,3.93
2018-06-14T22:34:45.024Z,4.17
2018-06-14T22:37:14.622Z,4.17
2018-06-14T22:39:44.042Z,3.70
2018-06-14T22:42:13.212Z,3.87
2018-06-14T22:44:42.820Z,4.10
2018-06-14T22:47:13.062Z,4.20
2018-06-14T22:49:42.571Z,4.67
2018-06-14T22:52:16.781Z,4.23
2018-06-14T22:54:48.777Z,4.77
2018-06-14T22:57:21.945Z,4.30
2018-06-14T22:59:53.678Z,4.30
2018-06-14T23:02:24.945Z,4.43
2018-06-14T23:04:54.424Z,4.00
2018-06-14T23:07:23.931Z,4.43
2018-06-14T23:09:57.778Z,4.13
2018-06-14T23:12:27.138Z,3.80
2018-06-14T23:14:56.641Z,3.80
2018-06-14T23:17:26.357Z,4.40
2018-06-14T23:19:55.747Z,4.00
2018-06-14T23:22:24.953Z,4.10
2018-06-14T23:24:54.555Z,4.13
2018-06-14T23:27:23.768Z,3.97
2018-06-14T23:29:53.255Z,4.30
2018-06-14T23:32:23.071Z,3.90
2018-06-14T23:34:52.573Z,4.00
2018-06-14T23:37:22.279Z,4.30
2018-06-14T23:39:51.998Z,4.17
2018-06-14T23:42:22.014Z,3.80
2018-06-14T23:44:51.713Z,4.30
2018-06-14T23:47:21.218Z,4.80
2018-06-14T23:49:51.133Z,4.00
2018-06-14T23:52:21.058Z,4.70
2018-06-14T23:54:50.673Z,4.10
2018-06-14T23:57:20.263Z,4.57
2018-06-14T23:59:50.895Z,4.53
