createdAt,value
2018-08-08T00:00:29.251Z,2.73
2018-08-08T00:02:56.492Z,3.20
2018-08-08T00:05:30.401Z,2.80
2018-08-08T00:07:57.633Z,3.07
2018-08-08T00:10:24.875Z,2.93
2018-08-08T00:12:52.214Z,2.83
2018-08-08T00:15:19.470Z,2.90
2018-08-08T00:17:46.734Z,3.13
2018-08-08T00:20:14.322Z,3.03
2018-08-08T00:22:41.607Z,3.17
2018-08-08T00:25:11.236Z,3.10
2018-08-08T00:27:39.628Z,2.90
2018-08-08T00:30:07.959Z,2.97
2018-08-08T00:32:35.256Z,3.00
2018-08-08T00:35:02.546Z,3.10
2018-08-08T00:37:29.914Z,3.20
2018-08-08T00:39:57.303Z,3.37
2018-08-08T00:42:24.526Z,3.10
2018-08-08T00:44:51.835Z,3.03
2018-08-08T00:47:19.077Z,2.70
2018-08-08T00:49:46.371Z,3.23
2018-08-08T00:52:13.618Z,3.00
2018-08-08T00:54:40.884Z,3.10
2018-08-08T00:57:08.129Z,2.80
2018-08-08T00:59:35.382Z,2.87
2018-08-08T01:02:02.644Z,2.90
2018-08-08T01:04:30.016Z,2.73
2018-08-08T01:06:57.366Z,3.10
2018-08-08T01:09:24.607Z,3.10
2018-08-08T01:11:51.856Z,2.80
2018-08-08T01:14:19.120Z,2.70
2018-08-08T01:16:46.436Z,3.27
2018-08-08T01:19:13.676Z,3.07
2018-08-08T01:21:41.096Z,3.30
2018-08-08T01:24:08.375Z,3.37
2018-08-08T01:26:35.641Z,3.33
2018-08-08T01:29:03.036Z,3.10
2018-08-08T01:31:30.261Z,3.20
2018-08-08T01:33:57.552Z,3.30
2018-08-08T01:36:24.813Z,3.30
2018-08-08T01:38:59.775Z,3.37
2018-08-08T01:41:27.064Z,3.60
2018-08-08T01:43:54.279Z,3.13
2018-08-08T01:46:21.569Z,3.30
2018-08-08T01:48:48.749Z,3.10
2018-08-08T01:51:15.955Z,3.50
2018-08-08T01:53:44.070Z,3.30
2018-08-08T01:56:11.323Z,3.23
2018-08-08T01:58:38.581Z,3.30
2018-08-08T02:01:09.397Z,3.10
2018-08-08T02:03:36.653Z,3.20
2018-08-08T02:06:04.109Z,3.03
2018-08-08T02:08:31.892Z,3.30
2018-08-08T02:10:59.144Z,3.50
2018-08-08T02:13:26.423Z,3.30
2018-08-08T02:15:53.721Z,3.47
2018-08-08T02:18:21.014Z,3.37
2018-08-08T02:20:48.179Z,3.60
2018-08-08T02:23:15.400Z,3.10
2018-08-08T02:25:57.395Z,3.00
2018-08-08T02:28:24.801Z,3.27
2018-08-08T02:30:52.125Z,3.37
2018-08-08T02:33:19.296Z,3.63
2018-08-08T02:35:46.500Z,3.37
2018-08-08T02:38:14.344Z,3.50
2018-08-08T02:40:41.713Z,2.63
2018-08-08T02:43:08.984Z,3.40
2018-08-08T02:45:36.321Z,3.23
2018-08-08T02:48:03.912Z,3.50
2018-08-08T02:50:31.204Z,3.00
2018-08-08T02:52:58.508Z,3.60
2018-08-08T02:55:25.719Z,3.30
2018-08-08T02:57:53.030Z,3.40
2018-08-08T03:00:20.654Z,3.33
2018-08-08T03:02:47.930Z,3.53
2018-08-08T03:05:15.605Z,3.20
2018-08-08T03:07:43.957Z,3.57
2018-08-08T03:10:12.728Z,3.53
2018-08-08T03:12:40.141Z,3.90
2018-08-08T03:15:09.676Z,3.40
2018-08-08T03:17:37.069Z,3.50
2018-08-08T03:20:04.800Z,3.43
2018-08-08T03:22:32.031Z,3.70
2018-08-08T03:24:59.307Z,3.33
2018-08-08T03:27:26.726Z,3.67
2018-08-08T03:29:54.016Z,3.57
2018-08-08T03:32:21.253Z,3.40
2018-08-08T03:34:48.513Z,4.07
2018-08-08T03:37:15.707Z,3.40
2018-08-08T03:39:42.967Z,3.40
2018-08-08T03:42:10.688Z,3.53
2018-08-08T03:44:37.876Z,3.43
2018-08-08T03:47:05.583Z,3.57
2018-08-08T03:49:32.862Z,3.53
2018-08-08T03:52:00.105Z,3.60
2018-08-08T03:54:27.412Z,3.40
2018-08-08T03:56:54.676Z,3.03
2018-08-08T03:59:21.899Z,3.27
2018-08-08T04:01:49.123Z,3.80
2018-08-08T04:04:16.367Z,3.97
2018-08-08T04:06:43.689Z,3.70
2018-08-08T04:09:11.645Z,3.37
2018-08-08T04:11:39.057Z,3.83
2018-08-08T04:14:06.689Z,3.50
2018-08-08T04:16:34.141Z,3.40
2018-08-08T04:19:01.767Z,3.70
2018-08-08T04:21:29.022Z,3.93
2018-08-08T04:23:56.224Z,3.40
2018-08-08T04:26:23.491Z,4.07
2018-08-08T04:28:50.680Z,3.10
2018-08-08T04:31:17.960Z,4.03
2018-08-08T04:33:45.339Z,3.87
2018-08-08T04:36:12.587Z,4.40
2018-08-08T04:38:40.955Z,3.80
2018-08-08T04:41:11.497Z,3.60
2018-08-08T04:43:40.981Z,3.50
2018-08-08T04:46:13.786Z,4.20
2018-08-08T04:48:45.349Z,4.00
2018-08-08T04:51:17.795Z,4.17
2018-08-08T04:53:51.073Z,3.43
2018-08-08T04:56:20.890Z,4.13
2018-08-08T04:58:52.635Z,4.07
2018-08-08T05:01:22.675Z,4.10
2018-08-08T05:03:58.816Z,3.83
2018-08-08T05:06:29.304Z,3.80
2018-08-08T05:08:59.436Z,4.20
2018-08-08T05:11:31.124Z,3.87
2018-08-08T05:14:00.740Z,4.20
2018-08-08T05:16:30.807Z,3.60
2018-08-08T05:19:01.583Z,4.20
2018-08-08T05:21:33.857Z,4.20
2018-08-08T05:24:06.398Z,4.03
2018-08-08T05:26:35.300Z,4.53
2018-08-08T05:29:07.058Z,4.10
2018-08-08T05:31:36.720Z,4.23
2018-08-08T05:34:10.526Z,4.50
2018-08-08T05:36:41.232Z,4.13
2018-08-08T05:39:13.544Z,4.20
2018-08-08T05:41:42.981Z,4.00
2018-08-08T05:44:10.441Z,4.30
2018-08-08T05:46:38.173Z,4.03
2018-08-08T05:49:05.686Z,4.30
2018-08-08T05:51:33.132Z,4.43
2018-08-08T05:54:00.396Z,4.57
2018-08-08T05:56:27.864Z,4.40
2018-08-08T05:58:55.516Z,4.20
2018-08-08T06:01:27.984Z,4.37
2018-08-08T06:03:55.520Z,4.70
2018-08-08T06:06:23.321Z,4.47
2018-08-08T06:08:53.063Z,4.90
2018-08-08T06:11:21.569Z,4.73
2018-08-08T06:13:48.743Z,5.00
2018-08-08T06:16:16.297Z,4.70
2018-08-08T06:18:43.486Z,5.07
2018-08-08T06:21:11.630Z,4.43
2018-08-08T06:23:39.505Z,4.43
2018-08-08T06:26:06.813Z,4.50
2018-08-08T06:28:34.349Z,4.90
2018-08-08T06:31:01.858Z,4.83
2018-08-08T06:33:29.323Z,5.37
2018-08-08T06:35:56.721Z,5.23
2018-08-08T06:38:23.943Z,4.97
2018-08-08T06:40:51.258Z,4.77
2018-08-08T06:43:18.440Z,4.93
2018-08-08T06:45:45.756Z,4.60
2018-08-08T06:48:12.955Z,4.97
2018-08-08T06:50:40.488Z,5.07
2018-08-08T06:53:07.762Z,5.13
2018-08-08T06:55:35.019Z,5.20
2018-08-08T06:58:02.288Z,5.37
2018-08-08T07:00:30.829Z,4.97
2018-08-08T07:02:58.427Z,4.87
2018-08-08T07:05:26.939Z,5.13
2018-08-08T07:07:55.228Z,4.90
2018-08-08T07:10:22.636Z,5.53
2018-08-08T07:12:49.887Z,5.40
2018-08-08T07:15:27.355Z,5.30
2018-08-08T07:17:54.609Z,5.43
2018-08-08T07:20:22.059Z,5.90
2018-08-08T07:22:49.508Z,5.37
2018-08-08T07:25:17.572Z,5.53
2018-08-08T07:27:44.941Z,5.70
2018-08-08T07:30:13.565Z,6.00
2018-08-08T07:32:40.892Z,6.20
2018-08-08T07:35:08.954Z,6.10
2018-08-08T07:37:36.316Z,5.67
2018-08-08T07:40:06.127Z,6.23
2018-08-08T07:42:33.775Z,6.20
2018-08-08T07:45:01.092Z,6.47
2018-08-08T07:47:28.309Z,6.57
2018-08-08T07:49:55.474Z,6.43
2018-08-08T07:52:22.724Z,6.50
2018-08-08T07:54:49.933Z,6.50
2018-08-08T07:57:17.244Z,6.20
2018-08-08T07:59:44.462Z,6.73
2018-08-08T08:02:12.180Z,6.73
2018-08-08T08:04:39.424Z,6.97
2018-08-08T08:07:06.629Z,6.63
2018-08-08T08:09:33.816Z,6.47
2018-08-08T08:12:01.093Z,6.53
2018-08-08T08:14:28.272Z,7.00
2018-08-08T08:16:55.435Z,7.27
2018-08-08T08:19:22.563Z,7.00
2018-08-08T08:21:49.816Z,6.90
2018-08-08T08:24:16.923Z,7.50
2018-08-08T08:26:44.124Z,7.37
2018-08-08T08:29:11.327Z,7.17
2018-08-08T08:31:38.458Z,7.37
2018-08-08T08:34:05.715Z,7.33
2018-08-08T08:36:32.895Z,7.30
2018-08-08T08:39:00.140Z,7.67
2018-08-08T08:41:27.396Z,7.33
2018-08-08T08:43:54.640Z,7.30
2018-08-08T08:46:21.975Z,7.90
2018-08-08T08:48:49.125Z,7.87
2018-08-08T08:51:16.298Z,7.97
2018-08-08T08:53:43.571Z,8.07
2018-08-08T08:56:10.792Z,8.17
2018-08-08T08:58:38.112Z,8.07
2018-08-08T09:01:05.298Z,7.80
2018-08-08T09:03:32.423Z,7.70
2018-08-08T09:05:59.637Z,8.13
2018-08-08T09:08:26.768Z,7.73
2018-08-08T09:10:54.006Z,7.92
2018-08-08T09:13:58.528Z,8.87
2018-08-08T09:16:25.771Z,8.30
2018-08-08T09:18:52.948Z,8.25
2018-08-08T09:21:20.999Z,8.30
2018-08-08T09:23:48.143Z,7.28
2018-08-08T09:26:15.284Z,7.17
2018-08-08T09:28:42.571Z,7.47
2018-08-08T09:31:09.691Z,7.37
2018-08-08T09:33:36.976Z,7.90
2018-08-08T09:36:04.631Z,7.00
2018-08-08T09:38:32.079Z,7.37
2018-08-08T09:40:59.250Z,6.55
2018-08-08T09:43:26.658Z,7.05
2018-08-08T09:45:53.985Z,7.03
2018-08-08T09:48:21.102Z,6.87
2018-08-08T09:50:48.280Z,6.20
2018-08-08T09:53:15.419Z,6.05
2018-08-08T09:55:42.903Z,5.60
2018-08-08T09:58:10.189Z,6.05
2018-08-08T10:00:42.987Z,5.42
2018-08-08T10:03:15.761Z,5.40
2018-08-08T10:05:42.947Z,5.33
2018-08-08T10:08:10.127Z,5.50
2018-08-08T10:10:37.327Z,5.70
2018-08-08T10:13:04.466Z,5.22
2018-08-08T10:15:31.577Z,5.53
2018-08-08T10:17:58.753Z,5.20
2018-08-08T10:20:25.924Z,5.00
2018-08-08T10:22:53.015Z,4.50
2018-08-08T10:25:20.236Z,4.78
2018-08-08T10:27:47.353Z,4.80
2018-08-08T10:30:14.534Z,4.90
2018-08-08T10:32:41.796Z,5.15
2018-08-08T10:35:09.899Z,4.97
2018-08-08T10:37:37.191Z,5.15
2018-08-08T10:40:05.111Z,5.08
2018-08-08T10:42:32.295Z,4.80
2018-08-08T10:44:59.467Z,4.85
2018-08-08T10:47:26.648Z,4.35
2018-08-08T10:49:53.779Z,4.65
2018-08-08T10:52:20.890Z,4.78
2018-08-08T10:54:48.616Z,4.85
2018-08-08T10:57:15.789Z,4.78
2018-08-08T10:59:42.922Z,4.70
2018-08-08T11:02:10.101Z,4.22
2018-08-08T11:04:37.338Z,5.15
2018-08-08T11:07:04.531Z,4.35
2018-08-08T11:09:31.876Z,5.75
2018-08-08T11:11:59.002Z,4.58
2018-08-08T11:14:26.147Z,4.37
2018-08-08T11:16:53.292Z,4.30
2018-08-08T11:19:20.461Z,4.60
2018-08-08T11:21:47.697Z,4.62
2018-08-08T11:24:15.183Z,4.22
2018-08-08T11:26:42.535Z,4.28
2018-08-08T11:29:09.608Z,4.60
2018-08-08T11:31:36.809Z,4.85
2018-08-08T11:34:04.113Z,5.12
2018-08-08T11:36:31.315Z,4.42
2018-08-08T11:38:58.508Z,4.60
2018-08-08T11:41:25.757Z,5.30
2018-08-08T11:43:52.945Z,5.03
2018-08-08T11:46:20.158Z,5.80
2018-08-08T11:48:47.450Z,5.35
2018-08-08T11:51:14.722Z,5.10
2018-08-08T11:53:42.005Z,5.30
2018-08-08T11:56:09.185Z,5.40
2018-08-08T11:58:36.392Z,5.60
2018-08-08T12:01:04.570Z,5.70
2018-08-08T12:03:31.628Z,5.08
2018-08-08T12:05:58.746Z,5.78
2018-08-08T12:08:26.023Z,4.92
2018-08-08T12:10:53.232Z,5.17
2018-08-08T12:13:20.457Z,4.72
2018-08-08T12:15:47.990Z,4.70
2018-08-08T12:18:15.149Z,5.00
2018-08-08T12:20:42.319Z,4.75
2018-08-08T12:23:09.912Z,5.08
2018-08-08T12:25:37.175Z,4.75
2018-08-08T12:28:04.750Z,4.97
2018-08-08T12:30:32.339Z,5.65
2018-08-08T12:32:59.514Z,4.97
2018-08-08T12:35:26.791Z,5.35
2018-08-08T12:37:53.920Z,5.28
2018-08-08T12:40:21.121Z,5.28
2018-08-08T12:42:48.211Z,5.70
2018-08-08T12:45:15.463Z,5.00
2018-08-08T12:47:42.684Z,5.72
2018-08-08T12:50:09.828Z,4.80
2018-08-08T12:52:37.005Z,5.30
2018-08-08T12:55:04.226Z,5.37
2018-08-08T12:57:31.431Z,5.22
2018-08-08T12:59:58.712Z,4.80
2018-08-08T13:02:25.852Z,4.78
2018-08-08T13:04:52.971Z,4.87
2018-08-08T13:07:20.152Z,4.80
2018-08-08T13:09:47.352Z,5.15
2018-08-08T13:12:14.555Z,5.28
2018-08-08T13:14:41.727Z,4.80
2018-08-08T13:17:08.837Z,5.53
2018-08-08T13:19:35.976Z,4.75
2018-08-08T13:22:03.208Z,4.53
2018-08-08T13:24:30.413Z,4.97
2018-08-08T13:26:57.539Z,4.80
2018-08-08T13:29:24.687Z,5.03
2018-08-08T13:31:51.801Z,4.78
2018-08-08T13:34:18.978Z,4.60
2018-08-08T13:36:46.223Z,4.97
2018-08-08T13:39:13.816Z,4.80
2018-08-08T13:41:41.122Z,4.75
2018-08-08T13:44:08.508Z,4.60
2018-08-08T13:46:35.724Z,4.67
2018-08-08T13:49:03.035Z,4.53
2018-08-08T13:51:30.224Z,4.50
2018-08-08T13:53:57.447Z,4.40
2018-08-08T13:56:24.574Z,4.55
2018-08-08T13:58:51.814Z,4.45
2018-08-08T14:01:19.046Z,4.80
2018-08-08T14:03:46.161Z,4.80
2018-08-08T14:06:13.380Z,4.42
2018-08-08T14:08:40.592Z,4.83
2018-08-08T14:11:07.805Z,4.50
2018-08-08T14:13:35.157Z,4.90
2018-08-08T14:16:02.352Z,5.00
2018-08-08T14:18:29.490Z,4.62
2018-08-08T14:20:56.698Z,4.58
2018-08-08T14:23:23.904Z,4.78
2018-08-08T14:25:52.098Z,5.00
2018-08-08T14:28:19.264Z,4.67
2018-08-08T14:30:46.392Z,4.55
2018-08-08T14:33:13.550Z,4.03
2018-08-08T14:35:40.803Z,4.50
2018-08-08T14:38:08.069Z,3.98
2018-08-08T14:40:35.205Z,4.17
2018-08-08T14:43:02.353Z,3.95
2018-08-08T14:45:29.476Z,4.33
2018-08-08T14:47:56.659Z,3.77
2018-08-08T14:50:23.931Z,3.70
2018-08-08T14:52:51.074Z,4.05
2018-08-08T14:55:18.193Z,3.70
2018-08-08T14:57:45.353Z,3.65
2018-08-08T15:00:12.529Z,4.03
2018-08-08T15:02:40.112Z,3.98
2018-08-08T15:05:08.403Z,4.08
2018-08-08T15:07:35.525Z,3.92
2018-08-08T15:10:02.697Z,4.05
2018-08-08T15:12:29.920Z,4.05
2018-08-08T15:14:57.099Z,3.70
2018-08-08T15:17:24.230Z,3.92
2018-08-08T15:19:51.399Z,4.30
2018-08-08T15:22:18.557Z,4.37
2018-08-08T15:24:45.772Z,4.78
2018-08-08T15:27:13.075Z,4.97
2018-08-08T15:29:40.362Z,5.53
2018-08-08T15:32:08.192Z,5.15
2018-08-08T15:34:35.786Z,4.78
2018-08-08T15:37:03.549Z,5.25
2018-08-08T15:39:30.607Z,4.92
2018-08-08T15:41:58.120Z,4.90
2018-08-08T15:44:25.895Z,4.60
2018-08-08T15:46:53.853Z,4.60
2018-08-08T15:49:21.625Z,5.22
2018-08-08T15:51:48.864Z,4.92
2018-08-08T15:54:16.060Z,5.17
2018-08-08T15:56:43.242Z,5.35
2018-08-08T15:59:10.470Z,4.78
2018-08-08T16:01:37.762Z,4.87
2018-08-08T16:04:05.025Z,5.28
2018-08-08T16:06:33.118Z,5.00
2018-08-08T16:09:00.344Z,5.35
2018-08-08T16:11:27.884Z,5.25
2018-08-08T16:13:55.061Z,5.40
2018-08-08T16:16:22.378Z,5.72
2018-08-08T16:18:50.004Z,5.67
2018-08-08T16:21:17.979Z,4.83
2018-08-08T16:23:45.533Z,5.73
2018-08-08T16:26:12.778Z,5.33
2018-08-08T16:28:40.245Z,5.13
2018-08-08T16:31:07.437Z,5.50
2018-08-08T16:33:35.326Z,5.90
2018-08-08T16:36:03.260Z,5.23
2018-08-08T16:38:30.481Z,5.33
2018-08-08T16:40:58.188Z,5.07
2018-08-08T16:43:25.299Z,5.43
2018-08-08T16:45:53.006Z,5.33
2018-08-08T16:48:20.976Z,5.47
2018-08-08T16:50:48.144Z,5.37
2018-08-08T16:53:15.606Z,5.70
2018-08-08T16:55:42.767Z,5.63
2018-08-08T16:58:10.575Z,5.60
2018-08-08T17:00:38.294Z,6.20
2018-08-08T17:03:05.631Z,5.80
2018-08-08T17:05:32.836Z,5.87
2018-08-08T17:08:00.252Z,6.50
2018-08-08T17:10:29.148Z,6.03
2018-08-08T17:12:56.884Z,5.83
2018-08-08T17:15:24.217Z,5.73
2018-08-08T17:17:51.450Z,6.03
2018-08-08T17:20:18.599Z,6.10
2018-08-08T17:22:45.711Z,5.70
2018-08-08T17:25:13.357Z,5.83
2018-08-08T17:27:40.728Z,6.03
2018-08-08T17:30:08.019Z,5.80
2018-08-08T17:32:36.031Z,6.03
2018-08-08T17:35:03.222Z,6.30
2018-08-08T17:37:30.372Z,6.17
2018-08-08T17:39:58.545Z,6.07
2018-08-08T17:42:25.745Z,6.17
2018-08-08T17:44:52.836Z,6.23
2018-08-08T17:47:20.559Z,7.33
2018-08-08T17:49:47.750Z,7.20
2018-08-08T17:52:14.902Z,6.63
2018-08-08T17:54:42.143Z,6.73
2018-08-08T17:57:09.232Z,6.60
2018-08-08T17:59:36.319Z,6.10
2018-08-08T18:02:03.779Z,6.40
2018-08-08T18:04:31.089Z,6.47
2018-08-08T18:06:58.823Z,6.37
2018-08-08T18:09:25.959Z,6.20
2018-08-08T18:11:53.024Z,6.23
2018-08-08T18:14:20.095Z,6.30
2018-08-08T18:16:47.333Z,6.47
2018-08-08T18:19:14.492Z,6.50
2018-08-08T18:21:41.607Z,6.70
2018-08-08T18:24:08.732Z,7.20
2018-08-08T18:26:35.830Z,6.57
2018-08-08T18:29:03.008Z,6.23
2018-08-08T18:31:30.594Z,6.60
2018-08-08T18:33:57.979Z,8.00
2018-08-08T18:36:25.068Z,6.70
2018-08-08T18:38:52.954Z,6.23
2018-08-08T18:41:20.114Z,6.83
2018-08-08T18:43:47.379Z,7.10
2018-08-08T18:46:14.475Z,7.33
2018-08-08T18:48:41.554Z,7.70
2018-08-08T18:51:08.663Z,7.33
2018-08-08T18:53:35.952Z,7.33
2018-08-08T18:56:03.118Z,7.03
2018-08-08T18:58:30.266Z,7.50
2018-08-08T19:00:57.419Z,7.17
2018-08-08T19:03:24.483Z,7.03
2018-08-08T19:05:51.620Z,7.30
2018-08-08T19:08:18.831Z,6.90
2018-08-08T19:10:45.946Z,7.50
2018-08-08T19:13:13.029Z,7.53
2018-08-08T19:15:40.178Z,7.23
2018-08-08T19:18:07.335Z,7.23
2018-08-08T19:20:34.510Z,8.23
2018-08-08T19:23:01.655Z,7.93
2018-08-08T19:25:28.838Z,8.20
2018-08-08T19:27:55.936Z,7.80
2018-08-08T19:30:23.532Z,8.37
2018-08-08T19:32:50.687Z,7.93
2018-08-08T19:35:17.966Z,8.30
2018-08-08T19:37:45.083Z,7.60
2018-08-08T19:40:12.197Z,7.60
2018-08-08T19:42:39.340Z,8.50
2018-08-08T19:45:06.576Z,8.13
2018-08-08T19:47:33.659Z,8.27
2018-08-08T19:50:00.761Z,8.47
2018-08-08T19:52:27.991Z,8.77
2018-08-08T19:54:55.152Z,8.97
2018-08-08T19:57:22.303Z,9.00
2018-08-08T19:59:49.793Z,8.60
2018-08-08T20:02:16.903Z,9.53
2018-08-08T20:04:44.008Z,8.60
2018-08-08T20:07:11.188Z,9.10
2018-08-08T20:09:39.242Z,8.47
2018-08-08T20:12:06.324Z,8.53
2018-08-08T20:14:33.463Z,8.33
2018-08-08T20:17:00.563Z,9.20
2018-08-08T20:19:27.697Z,8.90
2018-08-08T20:21:54.935Z,8.43
2018-08-08T20:24:22.023Z,8.57
2018-08-08T20:26:49.124Z,8.60
2018-08-08T20:29:16.260Z,8.97
2018-08-08T20:31:43.401Z,9.20
2018-08-08T20:34:10.633Z,8.67
2018-08-08T20:36:37.775Z,9.17
2018-08-08T20:39:06.953Z,9.10
2018-08-08T20:41:34.065Z,8.97
2018-08-08T20:44:01.247Z,9.00
2018-08-08T20:46:28.382Z,8.40
2018-08-08T20:48:55.459Z,9.27
2018-08-08T20:51:22.571Z,9.63
2018-08-08T20:53:49.705Z,9.20
2018-08-08T20:56:16.831Z,10.20
2018-08-08T20:58:45.159Z,9.60
2018-08-08T21:01:12.248Z,9.70
2018-08-08T21:03:39.326Z,10.37
2018-08-08T21:06:06.533Z,10.13
2018-08-08T21:08:33.659Z,10.50
2018-08-08T21:11:00.802Z,9.33
2018-08-08T21:13:27.976Z,9.53
2018-08-08T21:15:55.064Z,9.73
2018-08-08T21:18:22.151Z,10.03
2018-08-08T21:20:49.338Z,10.13
2018-08-08T21:23:16.516Z,9.73
2018-08-08T21:25:43.612Z,9.40
2018-08-08T21:28:10.756Z,9.90
2018-08-08T21:30:37.868Z,10.13
2018-08-08T21:33:05.027Z,10.47
2018-08-08T21:35:32.247Z,10.00
2018-08-08T21:37:59.335Z,10.53
2018-08-08T21:40:26.471Z,10.30
2018-08-08T21:42:53.584Z,10.27
2018-08-08T21:45:20.721Z,10.10
2018-08-08T21:47:47.879Z,9.80
2018-08-08T21:50:15.009Z,10.50
2018-08-08T21:52:43.297Z,10.33
2018-08-08T21:55:22.574Z,9.87
2018-08-08T21:58:01.299Z,10.47
2018-08-08T22:00:40.013Z,9.67
2018-08-08T22:03:18.544Z,10.37
2018-08-08T22:05:58.689Z,10.47
2018-08-08T22:08:37.214Z,10.67
2018-08-08T22:11:17.391Z,9.93
2018-08-08T22:13:56.522Z,10.63
2018-08-08T22:16:36.404Z,9.87
2018-08-08T22:19:18.366Z,11.07
2018-08-08T22:21:45.534Z,11.07
2018-08-08T22:24:12.654Z,10.87
2018-08-08T22:26:39.809Z,9.87
2018-08-08T22:29:07.027Z,11.10
2018-08-08T22:31:34.135Z,10.40
2018-08-08T22:34:01.241Z,10.83
2018-08-08T22:36:28.461Z,11.10
2018-08-08T22:38:55.740Z,11.43
2018-08-08T22:41:22.980Z,10.43
2018-08-08T22:43:50.140Z,10.67
2018-08-08T22:46:17.288Z,10.63
2018-08-08T22:48:44.372Z,11.33
2018-08-08T22:51:11.681Z,11.40
2018-08-08T22:53:38.885Z,11.30
2018-08-08T22:56:05.978Z,11.17
2018-08-08T22:58:33.135Z,10.53
2018-08-08T23:01:00.254Z,10.33
2018-08-08T23:03:27.498Z,11.30
2018-08-08T23:05:54.739Z,11.57
2018-08-08T23:08:21.870Z,11.10
2018-08-08T23:10:49.000Z,10.47
2018-08-08T23:13:16.519Z,10.37
2018-08-08T23:15:43.668Z,11.37
2018-08-08T23:18:10.960Z,10.40
2018-08-08T23:20:38.158Z,10.97
2018-08-08T23:23:05.250Z,11.10
2018-08-08T23:25:32.407Z,11.60
2018-08-08T23:27:59.622Z,11.57
2018-08-08T23:30:26.802Z,12.13
2018-08-08T23:32:54.043Z,12.03
2018-08-08T23:35:21.186Z,11.57
2018-08-08T23:37:48.270Z,11.23
2018-08-08T23:40:15.455Z,11.37
2018-08-08T23:42:43.005Z,11.63
2018-08-08T23:45:10.101Z,11.30
2018-08-08T23:47:37.266Z,11.83
2018-08-08T23:50:04.888Z,11.47
2018-08-08T23:52:32.082Z,12.00
2018-08-08T23:54:59.277Z,11.13
2018-08-08T23:57:26.439Z,11.37
2018-08-08T23:59:53.534Z,10.50
