createdAt,value
2023-04-03T00:00:55.310Z,99.90
2023-04-03T00:03:22.211Z,99.90
2023-04-03T00:05:52.045Z,99.90
2023-04-03T00:08:18.893Z,99.90
2023-04-03T00:10:45.726Z,99.90
2023-04-03T00:13:13.118Z,99.90
2023-04-03T00:15:40.674Z,99.90
2023-04-03T00:18:08.154Z,99.90
2023-04-03T00:20:35.755Z,99.90
2023-04-03T00:23:03.566Z,99.90
2023-04-03T00:25:30.576Z,99.90
2023-04-03T00:27:57.469Z,99.90
2023-04-03T00:30:24.509Z,99.90
2023-04-03T00:32:52.722Z,99.90
2023-04-03T00:35:20.682Z,99.90
2023-04-03T00:37:53.747Z,99.90
2023-04-03T00:40:21.618Z,99.90
2023-04-03T00:42:49.996Z,99.90
2023-04-03T00:45:29.198Z,99.90
2023-04-03T00:47:56.848Z,99.90
2023-04-03T00:50:24.243Z,99.90
2023-04-03T00:52:51.931Z,99.90
2023-04-03T00:55:19.090Z,99.90
2023-04-03T00:57:48.075Z,99.90
2023-04-03T01:00:19.692Z,99.90
2023-04-03T01:02:46.549Z,99.90
2023-04-03T01:05:16.114Z,99.90
2023-04-03T01:07:43.146Z,99.90
2023-04-03T01:10:14.924Z,99.90
2023-04-03T01:12:46.736Z,99.90
2023-04-03T01:15:27.306Z,99.90
2023-04-03T01:17:59.185Z,99.90
2023-04-03T01:20:38.281Z,99.90
2023-04-03T01:23:14.374Z,99.90
2023-04-03T01:25:42.453Z,99.90
2023-04-03T01:28:13.047Z,99.90
2023-04-03T01:30:51.366Z,99.90
2023-04-03T01:33:18.173Z,99.90
2023-04-03T01:35:45.509Z,99.90
2023-04-03T01:38:12.295Z,99.90
2023-04-03T01:40:39.525Z,99.90
2023-04-03T01:43:06.276Z,99.90
2023-04-03T01:45:33.169Z,99.90
2023-04-03T01:48:00.279Z,99.90
2023-04-03T01:50:27.080Z,99.90
2023-04-03T01:52:53.853Z,99.90
2023-04-03T01:55:20.851Z,99.90
2023-04-03T01:57:47.650Z,99.90
2023-04-03T02:00:14.952Z,99.90
2023-04-03T02:02:41.793Z,99.90
2023-04-03T02:05:09.428Z,99.90
2023-04-03T02:07:36.178Z,99.90
2023-04-03T02:10:03.552Z,99.90
2023-04-03T02:12:30.264Z,99.90
2023-04-03T02:14:57.098Z,99.90
2023-04-03T02:17:23.856Z,99.90
2023-04-03T02:19:50.817Z,99.90
2023-04-03T02:22:17.528Z,99.90
2023-04-03T02:24:44.198Z,99.90
2023-04-03T02:27:11.042Z,99.90
2023-04-03T02:29:37.752Z,99.90
2023-04-03T02:32:04.793Z,99.90
2023-04-03T02:34:31.639Z,99.90
2023-04-03T02:36:58.353Z,99.90
2023-04-03T02:39:25.120Z,99.90
2023-04-03T02:41:51.958Z,99.90
2023-04-03T02:44:19.808Z,99.90
2023-04-03T02:46:46.581Z,99.90
2023-04-03T02:49:13.381Z,99.90
2023-04-03T02:51:40.462Z,99.90
2023-04-03T02:54:07.299Z,99.90
2023-04-03T02:56:34.189Z,99.90
2023-04-03T02:59:01.091Z,99.90
2023-04-03T03:01:32.289Z,99.90
2023-04-03T03:04:00.414Z,99.90
2023-04-03T03:06:27.704Z,99.90
2023-04-03T03:08:54.724Z,99.90
2023-04-03T03:11:22.017Z,99.90
2023-04-03T03:13:49.614Z,99.90
2023-04-03T03:16:16.409Z,99.90
2023-04-03T03:18:43.230Z,99.90
2023-04-03T03:21:11.157Z,99.90
2023-04-03T03:23:37.952Z,99.90
2023-04-03T03:26:08.289Z,99.90
2023-04-03T03:28:35.807Z,99.90
2023-04-03T03:31:02.784Z,99.90
2023-04-03T03:33:29.535Z,99.90
2023-04-03T03:35:57.220Z,99.90
2023-04-03T03:38:25.341Z,99.90
2023-04-03T03:40:52.702Z,99.90
2023-04-03T03:43:19.713Z,99.90
2023-04-03T03:45:47.717Z,99.90
2023-04-03T03:48:14.530Z,99.90
2023-04-03T03:50:41.288Z,99.90
2023-04-03T03:53:08.028Z,99.90
2023-04-03T03:55:37.609Z,99.90
2023-04-03T03:58:04.612Z,99.90
2023-04-03T04:00:31.570Z,99.90
2023-04-03T04:02:59.329Z,99.90
2023-04-03T04:05:26.382Z,99.90
2023-04-03T04:07:53.246Z,99.90
2023-04-03T04:10:20.142Z,99.90
2023-04-03T04:12:46.900Z,99.90
2023-04-03T04:15:13.700Z,99.90
2023-04-03T04:17:40.812Z,99.90
2023-04-03T04:20:08.064Z,99.90
2023-04-03T04:22:34.944Z,99.90
2023-04-03T04:25:03.331Z,99.90
2023-04-03T04:27:31.358Z,99.90
2023-04-03T04:29:59.462Z,99.90
2023-04-03T04:32:27.172Z,99.90
2023-04-03T04:34:54.049Z,99.90
2023-04-03T04:37:21.069Z,99.90
2023-04-03T04:39:47.795Z,99.90
2023-04-03T04:42:16.718Z,99.90
2023-04-03T04:44:44.632Z,99.90
2023-04-03T04:47:11.532Z,99.90
2023-04-03T04:49:38.318Z,99.90
2023-04-03T04:52:05.312Z,99.90
2023-04-03T04:54:32.114Z,99.90
2023-04-03T04:56:59.257Z,99.90
2023-04-03T04:59:26.244Z,99.90
2023-04-03T05:01:52.935Z,99.90
2023-04-03T05:04:19.865Z,99.90
2023-04-03T05:06:46.602Z,99.90
2023-04-03T05:09:13.347Z,99.90
2023-04-03T05:11:40.486Z,99.90
2023-04-03T05:14:08.557Z,99.90
2023-04-03T05:16:35.890Z,99.90
2023-04-03T05:19:02.743Z,99.90
2023-04-03T05:21:33.191Z,99.90
2023-04-03T05:24:03.648Z,99.90
2023-04-03T05:26:32.118Z,99.90
2023-04-03T05:28:58.986Z,99.90
2023-04-03T05:31:26.045Z,99.90
2023-04-03T05:33:52.952Z,99.90
2023-04-03T05:36:20.187Z,99.90
2023-04-03T05:38:47.627Z,99.90
2023-04-03T05:41:15.567Z,99.90
2023-04-03T05:43:42.719Z,99.90
2023-04-03T05:46:19.154Z,99.90
2023-04-03T05:48:46.225Z,99.90
2023-04-03T05:51:19.541Z,99.90
2023-04-03T05:53:48.379Z,99.90
2023-04-03T05:56:15.538Z,99.90
2023-04-03T05:58:42.356Z,99.90
2023-04-03T06:01:09.256Z,99.90
2023-04-03T06:03:38.582Z,99.90
2023-04-03T06:06:07.269Z,99.90
2023-04-03T06:08:34.805Z,99.90
2023-04-03T06:11:03.028Z,99.90
2023-04-03T06:13:30.390Z,99.90
2023-04-03T06:15:58.240Z,99.90
2023-04-03T06:18:25.153Z,99.90
2023-04-03T06:20:51.933Z,99.90
2023-04-03T06:23:18.807Z,99.90
2023-04-03T06:25:45.568Z,99.90
2023-04-03T06:28:12.621Z,99.90
2023-04-03T06:30:39.688Z,99.90
2023-04-03T06:33:06.930Z,99.90
2023-04-03T06:35:35.942Z,99.90
2023-04-03T06:38:05.088Z,99.90
2023-04-03T06:40:32.015Z,99.90
2023-04-03T06:42:58.830Z,99.90
2023-04-03T06:45:26.626Z,99.90
2023-04-03T06:47:53.677Z,99.90
2023-04-03T06:50:20.819Z,99.90
2023-04-03T06:52:47.678Z,99.90
2023-04-03T06:55:14.468Z,99.90
2023-04-03T06:57:41.278Z,99.90
2023-04-03T07:00:10.181Z,99.90
2023-04-03T07:02:37.270Z,99.90
2023-04-03T07:05:04.329Z,99.90
2023-04-03T07:07:31.605Z,99.90
2023-04-03T07:09:58.525Z,99.90
2023-04-03T07:12:25.563Z,99.90
2023-04-03T07:14:52.412Z,99.90
2023-04-03T07:17:19.465Z,99.90
2023-04-03T07:19:46.516Z,99.90
2023-04-03T07:22:14.114Z,99.90
2023-04-03T07:24:40.960Z,99.90
2023-04-03T07:27:09.649Z,99.90
2023-04-03T07:29:36.726Z,99.90
2023-04-03T07:32:04.742Z,99.90
2023-04-03T07:34:31.789Z,99.90
2023-04-03T07:36:58.939Z,99.90
2023-04-03T07:39:26.597Z,99.90
2023-04-03T07:41:53.696Z,99.90
2023-04-03T07:44:20.651Z,99.90
2023-04-03T07:46:47.842Z,99.90
2023-04-03T07:49:14.650Z,99.90
2023-04-03T07:51:41.792Z,99.90
2023-04-03T07:54:08.672Z,99.90
2023-04-03T07:56:35.489Z,99.90
2023-04-03T07:59:02.975Z,99.90
2023-04-03T08:01:29.958Z,99.90
2023-04-03T08:03:57.096Z,99.90
2023-04-03T08:06:37.523Z,99.90
2023-04-03T08:09:11.332Z,99.90
2023-04-03T08:11:40.494Z,99.90
2023-04-03T08:14:07.447Z,99.90
2023-04-03T08:16:34.255Z,99.90
2023-04-03T08:19:02.589Z,99.90
2023-04-03T08:21:29.502Z,99.90
2023-04-03T08:23:57.378Z,99.90
2023-04-03T08:26:24.382Z,99.90
2023-04-03T08:28:51.228Z,99.90
2023-04-03T08:31:20.860Z,99.90
2023-04-03T08:33:48.310Z,99.90
2023-04-03T08:36:24.627Z,99.90
2023-04-03T08:38:53.723Z,99.90
2023-04-03T08:41:31.951Z,99.90
2023-04-03T08:44:26.225Z,99.90
2023-04-03T08:47:12.256Z,99.90
2023-04-03T08:49:48.794Z,99.90
2023-04-03T08:52:26.803Z,99.90
2023-04-03T08:55:02.377Z,99.90
2023-04-03T08:57:31.680Z,99.90
2023-04-03T09:00:03.202Z,99.90
2023-04-03T09:02:41.249Z,99.90
2023-04-03T09:05:15.643Z,99.90
2023-04-03T09:08:09.568Z,99.90
2023-04-03T09:10:39.810Z,99.90
2023-04-03T09:13:47.090Z,99.90
2023-04-03T09:16:21.798Z,99.90
2023-04-03T09:18:56.808Z,99.90
2023-04-03T09:21:43.272Z,99.90
2023-04-03T09:24:14.738Z,99.90
2023-04-03T09:27:10.497Z,99.90
2023-04-03T09:29:43.710Z,99.90
2023-04-03T09:32:24.784Z,99.90
2023-04-03T09:34:53.783Z,99.90
2023-04-03T09:37:43.680Z,99.90
2023-04-03T09:40:36.299Z,99.90
2023-04-03T09:43:23.473Z,99.90
2023-04-03T09:45:53.181Z,99.90
2023-04-03T09:48:24.397Z,99.90
2023-04-03T09:50:51.479Z,99.90
2023-04-03T09:53:32.423Z,99.90
2023-04-03T09:56:01.187Z,99.90
2023-04-03T09:58:49.792Z,99.90
2023-04-03T10:01:30.960Z,99.90
2023-04-03T10:04:07.158Z,99.90
2023-04-03T10:06:48.079Z,99.90
2023-04-03T10:09:24.439Z,99.90
2023-04-03T10:12:13.317Z,99.90
2023-04-03T10:14:57.784Z,99.90
2023-04-03T10:17:49.411Z,99.50
2023-04-03T10:20:38.548Z,99.70
2023-04-03T10:23:34.251Z,99.30
2023-04-03T10:26:22.959Z,99.20
2023-04-03T10:29:30.728Z,99.50
2023-04-03T10:32:03.540Z,97.60
2023-04-03T10:34:38.360Z,98.50
2023-04-03T10:37:05.135Z,98.60
2023-04-03T10:40:00.219Z,98.90
2023-04-03T10:42:36.254Z,98.80
2023-04-03T10:45:30.878Z,99.00
2023-04-03T10:48:20.596Z,98.70
2023-04-03T10:50:58.214Z,98.70
2023-04-03T10:53:33.688Z,98.60
2023-04-03T10:56:17.928Z,98.60
2023-04-03T10:58:48.683Z,98.70
2023-04-03T11:01:25.100Z,98.30
2023-04-03T11:03:57.585Z,98.10
2023-04-03T11:06:27.490Z,97.90
2023-04-03T11:09:04.435Z,97.70
2023-04-03T11:11:37.541Z,97.80
2023-04-03T11:14:25.803Z,97.40
2023-04-03T11:17:17.673Z,96.60
2023-04-03T11:20:09.855Z,97.30
2023-04-03T11:22:48.108Z,97.00
2023-04-03T11:25:26.270Z,97.90
2023-04-03T11:28:02.819Z,97.60
2023-04-03T11:30:38.916Z,97.50
2023-04-03T11:33:14.854Z,97.70
2023-04-03T11:35:48.418Z,97.80
2023-04-03T11:38:37.649Z,98.20
2023-04-03T11:41:07.774Z,98.00
2023-04-03T11:43:40.885Z,98.00
2023-04-03T11:46:09.091Z,98.00
2023-04-03T11:48:36.109Z,98.00
2023-04-03T11:51:18.834Z,97.60
2023-04-03T11:53:46.658Z,97.10
2023-04-03T11:56:19.669Z,97.70
2023-04-03T11:59:15.527Z,97.90
2023-04-03T12:01:45.529Z,97.80
2023-04-03T12:04:16.816Z,97.50
2023-04-03T12:06:53.142Z,96.90
2023-04-03T12:09:43.582Z,97.00
2023-04-03T12:12:25.513Z,96.70
2023-04-03T12:14:53.099Z,96.90
2023-04-03T12:17:28.122Z,96.90
2023-04-03T12:19:55.005Z,96.70
2023-04-03T12:22:22.288Z,96.90
2023-04-03T12:24:52.779Z,97.00
2023-04-03T12:27:28.639Z,97.10
2023-04-03T12:30:04.750Z,96.60
2023-04-03T12:33:09.625Z,96.40
2023-04-03T12:35:55.574Z,96.70
2023-04-03T12:38:41.269Z,95.80
2023-04-03T12:41:33.472Z,96.10
2023-04-03T12:44:05.234Z,96.40
2023-04-03T12:46:41.039Z,95.40
2023-04-03T12:49:25.627Z,95.80
2023-04-03T12:51:53.026Z,95.20
2023-04-03T12:54:36.984Z,95.10
2023-04-03T12:57:12.037Z,95.20
2023-04-03T12:59:39.225Z,95.30
2023-04-03T13:02:20.689Z,95.90
2023-04-03T13:04:47.696Z,95.80
2023-04-03T13:07:29.687Z,95.10
2023-04-03T13:09:58.704Z,95.00
2023-04-03T13:12:26.065Z,94.80
2023-04-03T13:14:59.055Z,94.50
2023-04-03T13:17:28.637Z,94.70
2023-04-03T13:19:56.144Z,94.60
2023-04-03T13:22:40.634Z,94.60
2023-04-03T13:25:10.435Z,94.70
2023-04-03T13:27:40.210Z,94.80
2023-04-03T13:30:08.239Z,94.70
2023-04-03T13:32:35.833Z,94.80
2023-04-03T13:35:15.498Z,94.60
2023-04-03T13:37:57.290Z,94.90
2023-04-03T13:40:26.588Z,95.20
2023-04-03T13:43:07.101Z,95.30
2023-04-03T13:45:36.224Z,95.10
2023-04-03T13:48:22.151Z,95.20
2023-04-03T13:51:01.666Z,95.40
2023-04-03T13:53:30.706Z,94.90
2023-04-03T13:56:08.614Z,94.60
2023-04-03T13:58:37.566Z,94.40
2023-04-03T14:01:41.283Z,94.00
2023-04-03T14:04:15.903Z,94.50
2023-04-03T14:06:42.917Z,94.70
2023-04-03T14:09:09.740Z,93.90
2023-04-03T14:11:37.121Z,93.40
2023-04-03T14:14:12.443Z,94.10
2023-04-03T14:16:42.590Z,94.20
2023-04-03T14:19:19.400Z,94.00
2023-04-03T14:21:46.329Z,93.80
2023-04-03T14:24:13.757Z,93.80
2023-04-03T14:26:40.606Z,93.70
2023-04-03T14:29:07.397Z,93.60
2023-04-03T14:31:34.322Z,94.00
2023-04-03T14:34:01.447Z,93.80
2023-04-03T14:36:29.671Z,93.00
2023-04-03T14:38:57.215Z,93.10
2023-04-03T14:41:26.165Z,92.90
2023-04-03T14:43:54.418Z,93.10
2023-04-03T14:46:38.717Z,93.10
2023-04-03T14:49:18.831Z,92.60
2023-04-03T14:51:45.915Z,92.50
2023-04-03T14:54:15.878Z,92.50
2023-04-03T14:56:43.462Z,92.30
2023-04-03T14:59:15.598Z,92.50
2023-04-03T15:01:43.429Z,92.50
2023-04-03T15:04:15.701Z,92.40
2023-04-03T15:06:43.343Z,93.20
2023-04-03T15:09:22.160Z,93.10
2023-04-03T15:11:51.232Z,93.00
2023-04-03T15:14:29.667Z,93.50
2023-04-03T15:17:04.427Z,93.50
2023-04-03T15:19:36.969Z,93.40
2023-04-03T15:22:03.959Z,93.20
2023-04-03T15:24:30.986Z,93.30
2023-04-03T15:26:57.835Z,93.40
2023-04-03T15:29:24.668Z,93.60
2023-04-03T15:31:54.570Z,93.30
2023-04-03T15:34:22.866Z,93.60
2023-04-03T15:36:51.182Z,93.00
2023-04-03T15:39:18.000Z,92.90
2023-04-03T15:41:46.233Z,92.90
2023-04-03T15:44:14.009Z,92.80
2023-04-03T15:46:43.294Z,92.70
2023-04-03T15:49:10.311Z,92.80
2023-04-03T15:51:37.184Z,92.80
2023-04-03T15:54:03.984Z,92.60
2023-04-03T15:56:30.827Z,92.70
2023-04-03T15:58:57.621Z,92.80
2023-04-03T16:01:24.539Z,92.40
2023-04-03T16:03:52.003Z,92.50
2023-04-03T16:06:19.989Z,93.20
2023-04-03T16:08:48.879Z,92.70
2023-04-03T16:11:15.870Z,92.80
2023-04-03T16:13:43.131Z,92.00
2023-04-03T16:16:10.978Z,92.30
2023-04-03T16:18:38.110Z,92.70
2023-04-03T16:21:06.665Z,92.00
2023-04-03T16:23:33.460Z,92.40
2023-04-03T16:26:00.375Z,92.50
2023-04-03T16:28:27.058Z,92.80
2023-04-03T16:30:54.327Z,92.80
2023-04-03T16:33:22.940Z,93.20
2023-04-03T16:35:50.988Z,93.00
2023-04-03T16:38:19.852Z,93.20
2023-04-03T16:40:47.186Z,93.20
2023-04-03T16:43:13.971Z,93.00
2023-04-03T16:45:41.036Z,93.10
2023-04-03T16:48:08.196Z,93.30
2023-04-03T16:50:35.506Z,93.20
2023-04-03T16:53:03.953Z,93.20
2023-04-03T16:55:30.967Z,93.50
2023-04-03T16:57:58.005Z,93.40
2023-04-03T17:00:24.846Z,93.60
2023-04-03T17:02:51.639Z,93.30
2023-04-03T17:05:18.543Z,93.30
2023-04-03T17:07:45.326Z,93.60
2023-04-03T17:10:13.374Z,93.20
2023-04-03T17:12:43.283Z,93.60
2023-04-03T17:15:10.477Z,93.60
2023-04-03T17:17:37.716Z,93.60
2023-04-03T17:20:05.143Z,93.60
2023-04-03T17:22:34.270Z,93.30
2023-04-03T17:25:01.212Z,93.60
2023-04-03T17:27:27.899Z,93.70
2023-04-03T17:29:54.736Z,93.70
2023-04-03T17:32:21.819Z,93.90
2023-04-03T17:34:48.816Z,93.90
2023-04-03T17:37:15.847Z,94.00
2023-04-03T17:39:42.615Z,93.60
2023-04-03T17:42:09.357Z,93.80
2023-04-03T17:44:36.401Z,93.70
2023-04-03T17:47:03.390Z,93.70
2023-04-03T17:49:30.096Z,93.70
2023-04-03T17:51:56.896Z,93.80
2023-04-03T17:54:23.708Z,93.80
2023-04-03T17:56:50.791Z,93.70
2023-04-03T17:59:18.223Z,93.80
2023-04-03T18:01:46.832Z,93.80
2023-04-03T18:04:14.687Z,94.00
2023-04-03T18:06:51.131Z,94.20
2023-04-03T18:09:20.928Z,93.70
2023-04-03T18:11:48.642Z,94.00
2023-04-03T18:14:19.630Z,94.40
2023-04-03T18:16:46.811Z,94.70
2023-04-03T18:21:45.782Z,94.80
2023-04-03T18:24:15.805Z,94.90
2023-04-03T18:26:44.496Z,95.00
2023-04-03T18:29:12.988Z,95.20
2023-04-03T18:31:43.822Z,94.80
2023-04-03T18:34:11.645Z,94.80
2023-04-03T18:36:38.680Z,94.90
2023-04-03T18:39:05.454Z,94.70
2023-04-03T18:41:35.463Z,94.90
2023-04-03T18:44:05.365Z,94.60
2023-04-03T18:46:33.250Z,94.80
2023-04-03T18:49:00.368Z,94.30
2023-04-03T18:51:27.524Z,94.40
2023-04-03T18:53:54.341Z,94.80
2023-04-03T18:56:22.415Z,94.90
2023-04-03T18:58:49.403Z,94.90
2023-04-03T19:01:16.516Z,95.30
2023-04-03T19:03:43.800Z,95.00
2023-04-03T19:06:10.824Z,95.00
2023-04-03T19:08:37.781Z,95.10
2023-04-03T19:11:04.878Z,95.00
2023-04-03T19:13:32.657Z,95.20
2023-04-03T19:16:00.074Z,95.30
2023-04-03T19:18:28.014Z,95.50
2023-04-03T19:20:56.658Z,94.80
2023-04-03T19:23:24.796Z,95.10
2023-04-03T19:26:05.814Z,95.20
2023-04-03T19:28:33.042Z,95.10
2023-04-03T19:31:01.236Z,95.10
2023-04-03T19:33:28.490Z,95.00
2023-04-03T19:35:55.579Z,94.80
2023-04-03T19:38:22.451Z,95.10
2023-04-03T19:40:49.340Z,95.30
2023-04-03T19:43:17.109Z,95.40
2023-04-03T19:45:45.994Z,95.60
2023-04-03T19:48:13.066Z,95.40
2023-04-03T19:50:40.488Z,95.40
2023-04-03T19:53:09.939Z,95.20
2023-04-03T19:55:37.098Z,95.20
2023-04-03T19:58:04.290Z,95.00
2023-04-03T20:00:31.671Z,95.30
2023-04-03T20:02:58.675Z,95.30
2023-04-03T20:05:25.711Z,95.40
2023-04-03T20:07:52.630Z,95.20
2023-04-03T20:10:20.009Z,95.40
2023-04-03T20:12:46.822Z,95.20
2023-04-03T20:15:14.007Z,95.30
2023-04-03T20:17:40.815Z,95.40
2023-04-03T20:20:08.310Z,95.40
2023-04-03T20:22:39.046Z,95.30
2023-04-03T20:25:08.184Z,95.50
2023-04-03T20:27:35.284Z,95.70
2023-04-03T20:30:04.363Z,95.50
2023-04-03T20:32:32.020Z,95.40
2023-04-03T20:35:04.406Z,95.00
2023-04-03T20:37:31.964Z,95.00
2023-04-03T20:39:58.745Z,95.10
2023-04-03T20:42:26.097Z,94.90
2023-04-03T20:44:52.812Z,95.20
2023-04-03T20:47:19.760Z,95.10
2023-04-03T20:49:46.578Z,95.40
2023-04-03T20:52:13.315Z,94.90
2023-04-03T20:54:40.830Z,95.20
2023-04-03T20:57:07.626Z,95.40
2023-04-03T20:59:35.931Z,95.60
2023-04-03T21:02:02.720Z,95.30
2023-04-03T21:04:46.462Z,95.30
2023-04-03T21:07:52.289Z,95.10
2023-04-03T21:10:56.939Z,95.10
2023-04-03T21:14:01.226Z,95.00
2023-04-03T21:16:28.082Z,95.30
2023-04-03T21:19:06.004Z,95.30
2023-04-03T21:21:37.251Z,95.40
2023-04-03T21:24:06.737Z,95.30
2023-04-03T21:26:34.291Z,95.40
2023-04-03T21:29:01.598Z,95.60
2023-04-03T21:31:47.391Z,95.70
2023-04-03T21:34:17.549Z,95.50
2023-04-03T21:36:45.170Z,95.20
2023-04-03T21:39:12.521Z,95.50
2023-04-03T21:41:39.308Z,95.40
2023-04-03T21:44:06.229Z,95.60
2023-04-03T21:46:33.185Z,95.50
2023-04-03T21:48:59.901Z,95.70
2023-04-03T21:51:27.820Z,95.70
2023-04-03T21:53:55.346Z,95.80
2023-04-03T21:56:24.269Z,95.70
2023-04-03T21:58:51.839Z,95.70
2023-04-03T22:01:19.979Z,95.70
2023-04-03T22:03:47.190Z,95.90
2023-04-03T22:06:17.576Z,95.80
2023-04-03T22:08:44.417Z,96.00
2023-04-03T22:11:14.616Z,95.90
2023-04-03T22:13:42.632Z,96.00
2023-04-03T22:16:11.333Z,96.00
2023-04-03T22:18:38.730Z,96.10
2023-04-03T22:21:08.300Z,96.20
2023-04-03T22:23:35.657Z,96.20
2023-04-03T22:26:07.787Z,96.40
2023-04-03T22:28:39.814Z,96.40
2023-04-03T22:31:25.194Z,96.30
2023-04-03T22:33:52.106Z,96.40
2023-04-03T22:36:18.920Z,96.50
2023-04-03T22:38:46.841Z,96.60
2023-04-03T22:41:13.693Z,96.70
2023-04-03T22:43:40.544Z,96.40
2023-04-03T22:46:09.412Z,96.40
2023-04-03T22:48:37.349Z,96.60
2023-04-03T22:51:07.338Z,96.70
2023-04-03T22:53:34.747Z,96.90
2023-04-03T22:56:03.712Z,96.80
2023-04-03T22:58:33.977Z,97.00
2023-04-03T23:01:11.575Z,97.00
2023-04-03T23:03:40.069Z,96.90
2023-04-03T23:06:08.665Z,96.90
2023-04-03T23:08:37.973Z,96.90
2023-04-03T23:11:07.258Z,97.10
2023-04-03T23:13:34.253Z,97.10
2023-04-03T23:16:02.507Z,97.20
2023-04-03T23:18:31.139Z,97.30
2023-04-03T23:21:03.712Z,97.40
2023-04-03T23:23:31.075Z,97.20
2023-04-03T23:25:59.888Z,97.20
2023-04-03T23:28:27.850Z,97.20
2023-04-03T23:31:02.978Z,97.20
2023-04-03T23:33:31.789Z,97.10
2023-04-03T23:35:59.580Z,97.10
2023-04-03T23:38:26.647Z,97.10
2023-04-03T23:40:53.544Z,97.10
2023-04-03T23:43:21.180Z,97.00
2023-04-03T23:45:48.151Z,97.10
2023-04-03T23:48:15.304Z,97.00
2023-04-03T23:50:43.500Z,97.10
2023-04-03T23:53:10.623Z,96.90
2023-04-03T23:55:37.386Z,97.00
2023-04-03T23:58:04.117Z,97.00
