createdAt,value
2023-03-16T00:00:05.802Z,91.83
2023-03-16T00:00:15.937Z,91.87
2023-03-16T00:00:26.157Z,91.83
2023-03-16T00:00:35.830Z,91.83
2023-03-16T00:00:45.865Z,91.83
2023-03-16T00:00:55.771Z,91.72
2023-03-16T00:01:05.816Z,91.72
2023-03-16T00:01:15.852Z,91.83
2023-03-16T00:01:25.772Z,91.83
2023-03-16T00:01:35.859Z,91.69
2023-03-16T00:01:45.829Z,91.72
2023-03-16T00:01:55.927Z,91.72
2023-03-16T00:02:05.819Z,91.87
2023-03-16T00:02:15.875Z,91.83
2023-03-16T00:02:25.885Z,91.83
2023-03-16T00:02:35.757Z,91.87
2023-03-16T00:02:45.834Z,91.83
2023-03-16T00:02:55.835Z,91.87
2023-03-16T00:03:05.869Z,91.83
2023-03-16T00:03:15.927Z,91.83
2023-03-16T00:03:25.862Z,91.98
2023-03-16T00:03:35.856Z,91.98
2023-03-16T00:03:45.760Z,91.94
2023-03-16T00:03:55.783Z,91.94
2023-03-16T00:04:05.823Z,91.83
2023-03-16T00:04:15.751Z,91.94
2023-03-16T00:04:25.763Z,91.94
2023-03-16T00:04:35.816Z,91.98
2023-03-16T00:04:45.761Z,91.94
2023-03-16T00:04:55.762Z,91.98
2023-03-16T00:05:05.802Z,92.04
2023-03-16T00:05:15.762Z,92.04
2023-03-16T00:05:25.789Z,91.98
2023-03-16T00:05:35.762Z,92.04
2023-03-16T00:05:46.280Z,91.94
2023-03-16T00:05:55.748Z,92.04
2023-03-16T00:06:05.760Z,91.94
2023-03-16T00:06:15.772Z,91.94
2023-03-16T00:06:25.923Z,92.04
2023-03-16T00:06:35.739Z,92.04
2023-03-16T00:06:45.780Z,92.04
2023-03-16T00:06:55.820Z,91.94
2023-03-16T00:07:05.746Z,92.08
2023-03-16T00:07:15.782Z,92.04
2023-03-16T00:07:25.822Z,92.04
2023-03-16T00:07:35.753Z,92.04
2023-03-16T00:07:45.779Z,92.04
2023-03-16T00:07:55.853Z,92.04
2023-03-16T00:08:05.753Z,92.04
2023-03-16T00:08:15.766Z,92.04
2023-03-16T00:08:25.931Z,92.19
2023-03-16T00:08:35.761Z,92.19
2023-03-16T00:08:45.793Z,92.08
2023-03-16T00:08:55.766Z,92.14
2023-03-16T00:09:05.761Z,92.14
2023-03-16T00:09:15.809Z,92.14
2023-03-16T00:09:25.832Z,92.14
2023-03-16T00:09:35.761Z,92.25
2023-03-16T00:09:45.755Z,92.29
2023-03-16T00:09:55.756Z,92.25
2023-03-16T00:10:05.769Z,92.25
2023-03-16T00:10:15.810Z,92.29
2023-03-16T00:10:25.981Z,92.29
2023-03-16T00:10:35.774Z,92.14
2023-03-16T00:10:45.809Z,92.14
2023-03-16T00:10:55.735Z,92.19
2023-03-16T00:11:05.770Z,92.14
2023-03-16T00:11:16.319Z,92.14
2023-03-16T00:11:25.740Z,92.14
2023-03-16T00:11:35.777Z,92.14
2023-03-16T00:11:45.814Z,92.14
2023-03-16T00:11:55.754Z,92.14
2023-03-16T00:12:05.802Z,92.04
2023-03-16T00:12:15.852Z,91.94
2023-03-16T00:12:25.741Z,92.04
2023-03-16T00:12:35.749Z,91.98
2023-03-16T00:12:45.730Z,92.00
2023-03-16T00:12:55.749Z,92.04
2023-03-16T00:13:05.793Z,92.08
2023-03-16T00:13:15.731Z,92.00
2023-03-16T00:13:25.753Z,92.04
2023-03-16T00:13:35.797Z,92.04
2023-03-16T00:13:45.727Z,91.94
2023-03-16T00:13:55.810Z,92.04
2023-03-16T00:14:05.796Z,91.98
2023-03-16T00:14:15.722Z,91.94
2023-03-16T00:14:25.728Z,91.94
2023-03-16T00:14:36.298Z,91.89
2023-03-16T00:14:45.717Z,91.98
2023-03-16T00:14:55.718Z,91.94
2023-03-16T00:15:05.787Z,91.94
2023-03-16T00:15:15.733Z,91.94
2023-03-16T00:15:25.737Z,91.83
2023-03-16T00:15:35.708Z,91.83
2023-03-16T00:15:45.741Z,91.87
2023-03-16T00:15:55.814Z,91.83
2023-03-16T00:16:05.845Z,91.94
2023-03-16T00:16:15.843Z,91.83
2023-03-16T00:16:25.768Z,91.98
2023-03-16T00:16:35.738Z,91.83
2023-03-16T00:16:45.779Z,91.83
2023-03-16T00:16:55.772Z,91.83
2023-03-16T00:17:06.297Z,91.87
2023-03-16T00:17:15.839Z,91.72
2023-03-16T00:17:25.700Z,91.72
2023-03-16T00:17:35.710Z,91.72
2023-03-16T00:17:45.715Z,91.72
2023-03-16T00:17:55.785Z,91.72
2023-03-16T00:18:05.722Z,91.72
2023-03-16T00:18:15.752Z,91.72
2023-03-16T00:18:25.704Z,91.58
2023-03-16T00:18:36.328Z,91.69
2023-03-16T00:18:45.781Z,91.72
2023-03-16T00:18:55.703Z,91.72
2023-03-16T00:19:05.746Z,91.72
2023-03-16T00:19:15.744Z,91.72
2023-03-16T00:19:25.703Z,91.83
2023-03-16T00:19:35.709Z,91.72
2023-03-16T00:19:45.782Z,91.72
2023-03-16T00:19:55.802Z,91.83
2023-03-16T00:20:05.927Z,91.98
2023-03-16T00:20:15.754Z,91.72
2023-03-16T00:20:26.590Z,91.83
2023-03-16T00:20:35.709Z,91.83
2023-03-16T00:20:45.729Z,91.89
2023-03-16T00:20:55.712Z,91.83
2023-03-16T00:21:05.748Z,91.94
2023-03-16T00:21:15.686Z,91.94
2023-03-16T00:21:25.710Z,91.94
2023-03-16T00:21:35.775Z,91.83
2023-03-16T00:21:45.683Z,91.94
2023-03-16T00:21:55.706Z,91.98
2023-03-16T00:22:05.683Z,91.98
2023-03-16T00:22:15.697Z,91.98
2023-03-16T00:22:25.722Z,92.08
2023-03-16T00:22:35.727Z,92.08
2023-03-16T00:22:46.319Z,92.19
2023-03-16T00:22:55.704Z,92.13
2023-03-16T00:23:05.728Z,92.04
2023-03-16T00:23:15.681Z,92.19
2023-03-16T00:23:25.691Z,92.04
2023-03-16T00:23:35.712Z,92.19
2023-03-16T00:23:45.683Z,92.14
2023-03-16T00:23:55.733Z,92.14
2023-03-16T00:24:05.677Z,92.19
2023-03-16T00:24:15.688Z,92.29
2023-03-16T00:24:25.706Z,92.29
2023-03-16T00:24:35.686Z,92.40
2023-03-16T00:24:45.683Z,92.40
2023-03-16T00:24:55.723Z,92.40
2023-03-16T00:25:05.675Z,92.40
2023-03-16T00:25:15.678Z,92.40
2023-03-16T00:25:25.760Z,92.35
2023-03-16T00:25:35.778Z,92.35
2023-03-16T00:25:45.699Z,92.40
2023-03-16T00:25:55.741Z,92.35
2023-03-16T00:26:05.671Z,92.50
2023-03-16T00:26:15.708Z,92.40
2023-03-16T00:26:25.738Z,92.40
2023-03-16T00:26:36.297Z,92.40
2023-03-16T00:26:45.695Z,92.50
2023-03-16T00:26:55.683Z,92.35
2023-03-16T00:27:05.694Z,92.35
2023-03-16T00:27:15.733Z,92.40
2023-03-16T00:27:25.659Z,92.40
2023-03-16T00:27:35.682Z,92.40
2023-03-16T00:27:45.705Z,92.40
2023-03-16T00:27:55.673Z,92.35
2023-03-16T00:28:05.697Z,92.40
2023-03-16T00:28:15.715Z,92.35
2023-03-16T00:28:25.663Z,92.40
2023-03-16T00:28:35.691Z,92.50
2023-03-16T00:28:45.726Z,92.40
2023-03-16T00:28:55.655Z,92.40
2023-03-16T00:29:05.780Z,92.35
2023-03-16T00:29:15.707Z,92.29
2023-03-16T00:29:25.651Z,92.40
2023-03-16T00:29:35.679Z,92.40
2023-03-16T00:29:45.720Z,92.25
2023-03-16T00:29:56.177Z,92.35
2023-03-16T00:30:05.662Z,92.25
2023-03-16T00:30:15.644Z,92.25
2023-03-16T00:30:26.087Z,92.19
2023-03-16T00:30:35.688Z,92.25
2023-03-16T00:30:45.707Z,92.14
2023-03-16T00:30:55.702Z,92.19
2023-03-16T00:31:05.665Z,92.29
2023-03-16T00:31:15.690Z,92.19
2023-03-16T00:31:25.694Z,92.19
2023-03-16T00:31:35.708Z,92.19
2023-03-16T00:31:46.250Z,92.19
2023-03-16T00:31:55.736Z,92.29
2023-03-16T00:32:05.783Z,92.14
2023-03-16T00:32:16.268Z,92.14
2023-03-16T00:32:25.689Z,92.19
2023-03-16T00:32:35.694Z,92.19
2023-03-16T00:32:45.780Z,92.19
2023-03-16T00:32:55.804Z,92.14
2023-03-16T00:33:05.764Z,92.14
2023-03-16T00:33:15.653Z,92.04
2023-03-16T00:33:25.634Z,92.19
2023-03-16T00:33:35.641Z,92.19
2023-03-16T00:33:45.678Z,92.14
2023-03-16T00:33:56.284Z,92.19
2023-03-16T00:34:05.630Z,92.14
2023-03-16T00:34:15.724Z,92.08
2023-03-16T00:34:25.671Z,92.19
2023-03-16T00:34:35.639Z,92.19
2023-03-16T00:34:46.292Z,92.19
2023-03-16T00:34:55.760Z,92.08
2023-03-16T00:35:08.192Z,92.19
2023-03-16T00:35:15.646Z,92.04
2023-03-16T00:35:26.292Z,92.04
2023-03-16T00:35:35.670Z,92.04
2023-03-16T00:35:45.652Z,92.19
2023-03-16T00:35:55.633Z,92.19
2023-03-16T00:36:06.321Z,92.19
2023-03-16T00:36:15.619Z,92.19
2023-03-16T00:36:25.622Z,92.14
2023-03-16T00:36:35.647Z,92.19
2023-03-16T00:36:45.657Z,92.19
2023-03-16T00:36:55.691Z,92.08
2023-03-16T00:37:05.800Z,92.19
2023-03-16T00:37:15.683Z,92.08
2023-03-16T00:37:25.711Z,92.13
2023-03-16T00:37:35.772Z,92.08
2023-03-16T00:37:45.664Z,92.08
2023-03-16T00:37:55.628Z,92.04
2023-03-16T00:38:05.626Z,92.08
2023-03-16T00:38:15.630Z,92.08
2023-03-16T00:38:26.372Z,91.94
2023-03-16T00:38:35.630Z,91.94
2023-03-16T00:38:46.284Z,91.94
2023-03-16T00:38:55.613Z,91.98
2023-03-16T00:39:05.735Z,91.98
2023-03-16T00:39:15.611Z,91.98
2023-03-16T00:39:25.727Z,91.98
2023-03-16T00:39:35.647Z,91.98
2023-03-16T00:39:45.606Z,91.98
2023-03-16T00:39:55.628Z,92.02
2023-03-16T00:40:06.282Z,91.98
2023-03-16T00:40:15.610Z,91.94
2023-03-16T00:40:26.221Z,91.87
2023-03-16T00:40:35.646Z,91.87
2023-03-16T00:40:45.613Z,91.77
2023-03-16T00:40:55.634Z,91.91
2023-03-16T00:41:05.669Z,91.77
2023-03-16T00:41:15.615Z,91.94
2023-03-16T00:41:25.612Z,91.87
2023-03-16T00:41:35.645Z,91.87
2023-03-16T00:41:45.594Z,91.87
2023-03-16T00:41:55.632Z,91.87
2023-03-16T00:42:05.623Z,91.72
2023-03-16T00:42:15.602Z,91.91
2023-03-16T00:42:25.594Z,91.87
2023-03-16T00:42:35.592Z,91.72
2023-03-16T00:42:45.612Z,91.72
2023-03-16T00:42:55.696Z,91.77
2023-03-16T00:43:05.632Z,91.87
2023-03-16T00:43:15.739Z,91.77
2023-03-16T00:43:25.625Z,91.91
2023-03-16T00:43:35.674Z,91.77
2023-03-16T00:43:45.641Z,91.77
2023-03-16T00:43:55.600Z,91.87
2023-03-16T00:44:05.641Z,91.77
2023-03-16T00:44:16.373Z,91.77
2023-03-16T00:44:25.606Z,91.72
2023-03-16T00:44:35.782Z,91.77
2023-03-16T00:44:45.616Z,91.77
2023-03-16T00:44:55.647Z,91.77
2023-03-16T00:45:05.620Z,91.77
2023-03-16T00:45:15.661Z,91.72
2023-03-16T00:45:25.640Z,91.77
2023-03-16T00:45:35.636Z,91.72
2023-03-16T00:45:45.657Z,91.77
2023-03-16T00:45:55.603Z,91.66
2023-03-16T00:46:05.808Z,91.77
2023-03-16T00:46:15.739Z,91.77
2023-03-16T00:46:25.575Z,91.77
2023-03-16T00:46:35.614Z,91.62
2023-03-16T00:46:45.634Z,91.77
2023-03-16T00:46:55.578Z,91.72
2023-03-16T00:47:05.611Z,91.77
2023-03-16T00:47:15.621Z,91.77
2023-03-16T00:47:25.592Z,91.66
2023-03-16T00:47:35.616Z,91.72
2023-03-16T00:47:45.606Z,91.66
2023-03-16T00:47:55.585Z,91.77
2023-03-16T00:48:05.561Z,91.77
2023-03-16T00:48:15.648Z,91.66
2023-03-16T00:48:25.600Z,91.77
2023-03-16T00:48:35.636Z,91.77
2023-03-16T00:48:45.673Z,91.77
2023-03-16T00:48:55.589Z,91.66
2023-03-16T00:49:05.618Z,91.77
2023-03-16T00:49:15.573Z,91.87
2023-03-16T00:49:25.677Z,91.87
2023-03-16T00:49:35.579Z,91.83
2023-03-16T00:49:45.654Z,91.87
2023-03-16T00:49:55.592Z,91.83
2023-03-16T00:50:05.658Z,91.87
2023-03-16T00:50:15.569Z,91.87
2023-03-16T00:50:25.973Z,91.87
2023-03-16T00:50:35.602Z,91.87
2023-03-16T00:50:45.580Z,91.87
2023-03-16T00:50:55.694Z,91.87
2023-03-16T00:51:05.602Z,91.87
2023-03-16T00:51:15.587Z,91.83
2023-03-16T00:51:25.599Z,91.94
2023-03-16T00:51:35.666Z,91.83
2023-03-16T00:51:45.580Z,91.87
2023-03-16T00:51:55.581Z,91.87
2023-03-16T00:52:05.552Z,91.87
2023-03-16T00:52:15.590Z,91.77
2023-03-16T00:52:25.595Z,91.91
2023-03-16T00:52:35.567Z,91.87
2023-03-16T00:52:45.559Z,91.83
2023-03-16T00:52:55.565Z,91.87
2023-03-16T00:53:05.560Z,91.72
2023-03-16T00:53:15.572Z,91.77
2023-03-16T00:53:25.594Z,91.91
2023-03-16T00:53:35.627Z,91.87
2023-03-16T00:53:45.589Z,91.87
2023-03-16T00:53:56.287Z,91.87
2023-03-16T00:54:05.677Z,91.77
2023-03-16T00:54:15.566Z,91.72
2023-03-16T00:54:25.608Z,91.77
2023-03-16T00:54:35.562Z,91.77
2023-03-16T00:54:45.581Z,91.77
2023-03-16T00:54:55.626Z,91.72
2023-03-16T00:55:06.302Z,91.77
2023-03-16T00:55:15.554Z,91.77
2023-03-16T00:55:25.540Z,91.72
2023-03-16T00:55:36.280Z,91.77
2023-03-16T00:55:45.543Z,91.62
2023-03-16T00:55:55.566Z,91.66
2023-03-16T00:56:05.544Z,91.62
2023-03-16T00:56:15.552Z,91.66
2023-03-16T00:56:25.544Z,91.66
2023-03-16T00:56:35.552Z,91.66
2023-03-16T00:56:45.554Z,91.66
2023-03-16T00:56:55.547Z,91.66
2023-03-16T00:57:05.556Z,91.66
2023-03-16T00:57:15.561Z,91.71
2023-03-16T00:57:25.616Z,91.66
2023-03-16T00:57:35.560Z,91.66
2023-03-16T00:57:45.591Z,91.62
2023-03-16T00:57:55.545Z,91.66
2023-03-16T00:58:05.535Z,91.66
2023-03-16T00:58:15.532Z,91.66
2023-03-16T00:58:25.543Z,91.66
2023-03-16T00:58:35.534Z,91.66
2023-03-16T00:58:45.540Z,91.77
2023-03-16T00:58:55.545Z,91.66
2023-03-16T00:59:05.533Z,91.87
2023-03-16T00:59:15.628Z,91.87
2023-03-16T00:59:25.550Z,91.77
2023-03-16T00:59:35.524Z,91.87
2023-03-16T00:59:45.609Z,91.87
2023-03-16T00:59:56.317Z,91.87
2023-03-16T01:00:05.646Z,91.98
2023-03-16T01:00:15.635Z,92.08
2023-03-16T01:00:26.023Z,92.14
2023-03-16T01:00:35.551Z,92.19
2023-03-16T01:00:45.528Z,92.40
2023-03-16T01:00:56.302Z,92.40
2023-03-16T01:01:05.618Z,92.40
2023-03-16T01:01:15.663Z,92.50
2023-03-16T01:01:25.563Z,92.60
2023-03-16T01:01:35.544Z,92.60
2023-03-16T01:01:45.556Z,92.60
2023-03-16T01:01:55.568Z,92.56
2023-03-16T01:02:05.525Z,92.60
2023-03-16T01:02:15.525Z,92.60
2023-03-16T01:02:25.563Z,92.50
2023-03-16T01:02:35.514Z,92.50
2023-03-16T01:02:45.649Z,92.60
2023-03-16T01:02:55.639Z,92.60
2023-03-16T01:03:05.623Z,92.71
2023-03-16T01:03:15.556Z,92.66
2023-03-16T01:03:25.588Z,92.71
2023-03-16T01:03:35.645Z,92.71
2023-03-16T01:03:45.550Z,92.77
2023-03-16T01:03:55.527Z,92.82
2023-03-16T01:04:05.666Z,92.92
2023-03-16T01:04:15.556Z,93.02
2023-03-16T01:04:25.596Z,93.13
2023-03-16T01:04:35.536Z,93.13
2023-03-16T01:04:45.511Z,93.23
2023-03-16T01:04:55.511Z,93.23
2023-03-16T01:05:05.516Z,93.27
2023-03-16T01:05:15.580Z,93.23
2023-03-16T01:05:25.505Z,93.29
2023-03-16T01:05:35.517Z,93.44
2023-03-16T01:05:45.668Z,93.54
2023-03-16T01:05:55.507Z,93.54
2023-03-16T01:06:05.546Z,93.54
2023-03-16T01:06:15.497Z,93.70
2023-03-16T01:06:25.505Z,93.65
2023-03-16T01:06:35.537Z,93.70
2023-03-16T01:06:45.516Z,93.65
2023-03-16T01:06:55.510Z,93.76
2023-03-16T01:07:05.522Z,93.76
2023-03-16T01:07:15.532Z,93.80
2023-03-16T01:07:25.509Z,93.76
2023-03-16T01:07:35.501Z,93.80
2023-03-16T01:07:45.495Z,93.86
2023-03-16T01:07:55.507Z,94.01
2023-03-16T01:08:05.534Z,93.96
2023-03-16T01:08:15.495Z,94.11
2023-03-16T01:08:25.502Z,94.11
2023-03-16T01:08:35.531Z,94.17
2023-03-16T01:08:45.528Z,94.27
2023-03-16T01:08:55.517Z,94.32
2023-03-16T01:09:05.514Z,94.38
2023-03-16T01:09:15.490Z,94.42
2023-03-16T01:09:25.511Z,94.38
2023-03-16T01:09:35.639Z,94.42
2023-03-16T01:09:46.340Z,94.42
2023-03-16T01:09:55.526Z,94.53
2023-03-16T01:10:05.549Z,94.64
2023-03-16T01:10:16.296Z,94.68
2023-03-16T01:10:26.014Z,94.74
2023-03-16T01:10:35.535Z,94.74
2023-03-16T01:10:45.489Z,94.78
2023-03-16T01:10:56.273Z,94.84
2023-03-16T01:11:05.491Z,94.84
2023-03-16T01:11:15.492Z,94.99
2023-03-16T01:11:25.522Z,94.99
2023-03-16T01:11:35.579Z,95.09
2023-03-16T01:11:46.278Z,95.09
2023-03-16T01:11:55.522Z,95.05
2023-03-16T01:12:05.513Z,95.09
2023-03-16T01:12:15.498Z,95.09
2023-03-16T01:12:25.542Z,95.15
2023-03-16T01:12:35.480Z,95.09
2023-03-16T01:12:45.553Z,95.20
2023-03-16T01:12:55.523Z,95.20
2023-03-16T01:13:05.508Z,95.31
2023-03-16T01:13:15.503Z,95.15
2023-03-16T01:13:25.534Z,95.20
2023-03-16T01:13:35.470Z,95.31
2023-03-16T01:13:45.488Z,95.31
2023-03-16T01:13:55.504Z,95.26
2023-03-16T01:14:05.494Z,95.31
2023-03-16T01:14:15.506Z,95.26
2023-03-16T01:14:26.296Z,95.41
2023-03-16T01:14:35.494Z,95.41
2023-03-16T01:14:45.500Z,95.51
2023-03-16T01:14:55.466Z,95.47
2023-03-16T01:15:05.480Z,95.47
2023-03-16T01:15:15.476Z,95.51
2023-03-16T01:15:25.476Z,95.41
2023-03-16T01:15:35.513Z,95.51
2023-03-16T01:15:45.536Z,95.37
2023-03-16T01:15:55.477Z,95.37
2023-03-16T01:16:05.487Z,95.41
2023-03-16T01:16:15.605Z,95.41
2023-03-16T01:16:25.514Z,95.47
2023-03-16T01:16:35.638Z,95.41
2023-03-16T01:16:45.485Z,95.47
2023-03-16T01:16:55.471Z,95.51
2023-03-16T01:17:05.605Z,95.41
2023-03-16T01:17:15.488Z,95.41
2023-03-16T01:17:25.466Z,95.41
2023-03-16T01:17:35.518Z,95.37
2023-03-16T01:17:45.461Z,95.41
2023-03-16T01:17:55.461Z,95.37
2023-03-16T01:18:05.495Z,95.41
2023-03-16T01:18:15.507Z,95.37
2023-03-16T01:18:26.297Z,95.31
2023-03-16T01:18:35.506Z,95.31
2023-03-16T01:18:45.463Z,95.41
2023-03-16T01:18:55.477Z,95.26
2023-03-16T01:19:05.515Z,95.41
2023-03-16T01:19:15.513Z,95.31
2023-03-16T01:19:25.476Z,95.31
2023-03-16T01:19:35.667Z,95.20
2023-03-16T01:19:45.462Z,95.15
2023-03-16T01:19:55.497Z,95.20
2023-03-16T01:20:05.521Z,95.31
2023-03-16T01:20:15.464Z,95.26
2023-03-16T01:20:25.752Z,95.15
2023-03-16T01:20:35.448Z,95.20
2023-03-16T01:20:45.867Z,95.20
2023-03-16T01:20:55.613Z,95.20
2023-03-16T01:21:05.445Z,95.20
2023-03-16T01:21:15.463Z,95.14
2023-03-16T01:21:25.484Z,95.09
2023-03-16T01:21:35.443Z,94.99
2023-03-16T01:21:45.476Z,94.99
2023-03-16T01:21:55.493Z,94.99
2023-03-16T01:22:05.555Z,94.99
2023-03-16T01:22:15.472Z,94.99
2023-03-16T01:22:25.491Z,94.99
2023-03-16T01:22:35.458Z,95.03
2023-03-16T01:22:45.482Z,94.99
2023-03-16T01:22:55.434Z,95.03
2023-03-16T01:23:05.434Z,94.99
2023-03-16T01:23:15.461Z,95.09
2023-03-16T01:23:25.499Z,95.03
2023-03-16T01:23:35.443Z,95.25
2023-03-16T01:23:45.447Z,95.29
2023-03-16T01:23:55.426Z,95.25
2023-03-16T01:24:05.456Z,95.29
2023-03-16T01:24:15.457Z,95.35
2023-03-16T01:24:25.434Z,95.39
2023-03-16T01:24:35.448Z,95.50
2023-03-16T01:24:45.488Z,95.41
2023-03-16T01:24:55.430Z,95.56
2023-03-16T01:25:06.262Z,95.56
2023-03-16T01:25:15.465Z,95.60
2023-03-16T01:25:25.438Z,95.66
2023-03-16T01:25:35.433Z,95.56
2023-03-16T01:25:45.455Z,95.70
2023-03-16T01:25:55.533Z,95.66
2023-03-16T01:26:05.456Z,95.81
2023-03-16T01:26:15.431Z,95.76
2023-03-16T01:26:25.429Z,95.81
2023-03-16T01:26:36.302Z,95.81
2023-03-16T01:26:45.422Z,95.87
2023-03-16T01:26:56.345Z,95.87
2023-03-16T01:27:05.514Z,95.92
2023-03-16T01:27:15.422Z,95.87
2023-03-16T01:27:25.435Z,95.98
2023-03-16T01:27:35.469Z,95.92
2023-03-16T01:27:45.511Z,95.98
2023-03-16T01:27:55.441Z,96.08
2023-03-16T01:28:05.437Z,96.12
2023-03-16T01:28:15.426Z,96.12
2023-03-16T01:28:26.280Z,96.12
2023-03-16T01:28:35.481Z,96.08
2023-03-16T01:28:45.446Z,96.12
2023-03-16T01:28:55.438Z,96.23
2023-03-16T01:29:05.487Z,96.23
2023-03-16T01:29:16.301Z,96.19
2023-03-16T01:29:25.426Z,96.23
2023-03-16T01:29:35.552Z,96.29
2023-03-16T01:29:45.420Z,96.33
2023-03-16T01:29:55.406Z,96.33
2023-03-16T01:30:05.413Z,96.33
2023-03-16T01:30:15.429Z,96.44
2023-03-16T01:30:25.885Z,96.44
2023-03-16T01:30:35.445Z,96.55
2023-03-16T01:30:45.450Z,96.55
2023-03-16T01:30:55.538Z,96.55
2023-03-16T01:31:06.022Z,96.55
2023-03-16T01:31:15.571Z,96.39
2023-03-16T01:31:25.454Z,96.69
2023-03-16T01:31:35.424Z,96.55
2023-03-16T01:31:45.420Z,96.55
2023-03-16T01:31:56.288Z,96.65
2023-03-16T01:32:05.403Z,96.55
2023-03-16T01:32:15.470Z,96.50
2023-03-16T01:32:25.477Z,96.55
2023-03-16T01:32:35.450Z,96.55
2023-03-16T01:32:45.542Z,96.50
2023-03-16T01:32:55.533Z,96.50
2023-03-16T01:33:06.428Z,96.65
2023-03-16T01:33:15.495Z,96.65
2023-03-16T01:33:25.461Z,96.65
2023-03-16T01:33:35.406Z,96.65
2023-03-16T01:33:45.455Z,96.75
2023-03-16T01:33:55.398Z,96.75
2023-03-16T01:34:05.404Z,96.75
2023-03-16T01:34:15.442Z,96.80
2023-03-16T01:34:25.394Z,96.75
2023-03-16T01:34:36.276Z,96.75
2023-03-16T01:34:45.445Z,96.80
2023-03-16T01:34:55.407Z,96.75
2023-03-16T01:35:05.464Z,96.75
2023-03-16T01:35:15.467Z,96.90
2023-03-16T01:35:25.430Z,96.90
2023-03-16T01:35:35.470Z,96.86
2023-03-16T01:35:45.425Z,96.86
2023-03-16T01:35:55.580Z,96.81
2023-03-16T01:36:06.392Z,96.75
2023-03-16T01:36:15.485Z,96.90
2023-03-16T01:36:25.408Z,96.75
2023-03-16T01:36:35.440Z,96.86
2023-03-16T01:36:45.387Z,96.90
2023-03-16T01:36:55.411Z,96.96
2023-03-16T01:37:05.442Z,96.90
2023-03-16T01:37:15.411Z,96.75
2023-03-16T01:37:25.460Z,96.86
2023-03-16T01:37:35.555Z,96.90
2023-03-16T01:37:45.412Z,96.86
2023-03-16T01:37:55.396Z,96.86
2023-03-16T01:38:05.424Z,96.96
2023-03-16T01:38:16.285Z,97.00
2023-03-16T01:38:25.393Z,97.00
2023-03-16T01:38:35.377Z,96.90
2023-03-16T01:38:45.390Z,96.86
2023-03-16T01:38:55.370Z,96.90
2023-03-16T01:39:05.463Z,96.90
2023-03-16T01:39:15.394Z,96.86
2023-03-16T01:39:25.447Z,96.96
2023-03-16T01:39:35.366Z,96.90
2023-03-16T01:39:45.385Z,96.90
2023-03-16T01:39:55.405Z,97.00
2023-03-16T01:40:05.368Z,96.86
2023-03-16T01:40:15.381Z,96.96
2023-03-16T01:40:25.428Z,96.96
2023-03-16T01:40:35.370Z,96.96
2023-03-16T01:40:45.403Z,97.00
2023-03-16T01:40:55.384Z,96.96
2023-03-16T01:41:05.423Z,96.96
2023-03-16T01:41:15.401Z,96.96
2023-03-16T01:41:25.462Z,96.96
2023-03-16T01:41:35.484Z,96.96
2023-03-16T01:41:45.401Z,97.00
2023-03-16T01:41:55.392Z,97.05
2023-03-16T01:42:06.294Z,97.00
2023-03-16T01:42:15.406Z,97.11
2023-03-16T01:42:25.368Z,97.11
2023-03-16T01:42:35.363Z,97.00
2023-03-16T01:42:45.367Z,97.11
2023-03-16T01:42:55.387Z,97.06
2023-03-16T01:43:05.377Z,97.11
2023-03-16T01:43:16.289Z,97.11
2023-03-16T01:43:25.366Z,97.11
2023-03-16T01:43:35.414Z,97.17
2023-03-16T01:43:45.475Z,97.22
2023-03-16T01:43:55.353Z,97.22
2023-03-16T01:44:05.378Z,97.22
2023-03-16T01:44:15.416Z,97.11
2023-03-16T01:44:25.363Z,97.22
2023-03-16T01:44:35.371Z,97.32
2023-03-16T01:44:45.432Z,97.32
2023-03-16T01:44:55.375Z,97.32
2023-03-16T01:45:05.348Z,97.28
2023-03-16T01:45:15.350Z,97.42
2023-03-16T01:45:26.303Z,97.42
2023-03-16T01:45:38.279Z,97.32
2023-03-16T01:45:45.517Z,97.28
2023-03-16T01:45:55.375Z,97.32
2023-03-16T01:46:05.548Z,97.42
2023-03-16T01:46:15.440Z,97.38
2023-03-16T01:46:25.455Z,97.38
2023-03-16T01:46:35.530Z,97.38
2023-03-16T01:46:45.364Z,97.42
2023-03-16T01:46:56.282Z,97.42
2023-03-16T01:47:05.389Z,97.53
2023-03-16T01:47:16.284Z,97.42
2023-03-16T01:47:25.370Z,97.47
2023-03-16T01:47:35.399Z,97.28
2023-03-16T01:47:46.277Z,97.32
2023-03-16T01:47:55.358Z,97.42
2023-03-16T01:48:05.350Z,97.42
2023-03-16T01:48:15.354Z,97.28
2023-03-16T01:48:25.363Z,97.42
2023-03-16T01:48:35.340Z,97.38
2023-03-16T01:48:45.338Z,97.38
2023-03-16T01:48:55.337Z,97.42
2023-03-16T01:49:05.345Z,97.28
2023-03-16T01:49:15.356Z,97.28
2023-03-16T01:49:25.363Z,97.28
2023-03-16T01:49:35.330Z,97.28
2023-03-16T01:49:45.363Z,97.32
2023-03-16T01:49:55.328Z,97.28
2023-03-16T01:50:05.347Z,97.32
2023-03-16T01:50:16.321Z,97.22
2023-03-16T01:50:25.728Z,97.28
2023-03-16T01:50:35.342Z,97.32
2023-03-16T01:50:45.352Z,97.32
2023-03-16T01:50:55.340Z,97.32
2023-03-16T01:51:06.297Z,97.22
2023-03-16T01:51:15.358Z,97.22
2023-03-16T01:51:25.326Z,97.17
2023-03-16T01:51:35.362Z,97.22
2023-03-16T01:51:45.384Z,97.17
2023-03-16T01:51:56.406Z,97.22
2023-03-16T01:52:05.331Z,97.22
2023-03-16T01:52:15.379Z,97.22
2023-03-16T01:52:25.317Z,97.17
2023-03-16T01:52:35.343Z,97.22
2023-03-16T01:52:45.324Z,97.22
2023-03-16T01:52:56.286Z,97.22
2023-03-16T01:53:05.337Z,97.22
2023-03-16T01:53:15.408Z,97.06
2023-03-16T01:53:25.314Z,97.11
2023-03-16T01:53:35.341Z,97.11
2023-03-16T01:53:45.414Z,97.11
2023-03-16T01:53:56.340Z,97.11
2023-03-16T01:54:05.552Z,97.11
2023-03-16T01:54:15.409Z,97.00
2023-03-16T01:54:25.328Z,97.11
2023-03-16T01:54:35.342Z,97.11
2023-03-16T01:54:45.374Z,97.22
2023-03-16T01:54:55.333Z,97.11
2023-03-16T01:55:05.309Z,97.11
2023-03-16T01:55:15.356Z,97.00
2023-03-16T01:55:25.336Z,97.11
2023-03-16T01:55:35.311Z,97.00
2023-03-16T01:55:45.413Z,97.06
2023-03-16T01:55:55.455Z,97.00
2023-03-16T01:56:06.371Z,97.00
2023-03-16T01:56:15.309Z,97.00
2023-03-16T01:56:26.336Z,97.06
2023-03-16T01:56:35.369Z,97.00
2023-03-16T01:56:45.303Z,97.00
2023-03-16T01:56:55.448Z,97.00
2023-03-16T01:57:05.348Z,97.00
2023-03-16T01:57:15.327Z,96.86
2023-03-16T01:57:25.322Z,96.90
2023-03-16T01:57:35.302Z,96.90
2023-03-16T01:57:45.306Z,96.90
2023-03-16T01:57:55.326Z,96.90
2023-03-16T01:58:05.301Z,97.00
2023-03-16T01:58:15.488Z,96.90
2023-03-16T01:58:25.294Z,96.90
2023-03-16T01:58:35.395Z,96.90
2023-03-16T01:58:45.352Z,97.00
2023-03-16T01:58:55.336Z,97.00
2023-03-16T01:59:05.301Z,97.00
2023-03-16T01:59:15.323Z,97.00
2023-03-16T01:59:25.358Z,97.11
2023-03-16T01:59:36.311Z,97.00
2023-03-16T01:59:45.312Z,97.11
2023-03-16T01:59:55.339Z,97.00
2023-03-16T02:00:06.321Z,97.11
2023-03-16T02:00:16.344Z,97.11
2023-03-16T02:00:25.470Z,97.11
2023-03-16T02:00:35.303Z,97.11
2023-03-16T02:00:45.301Z,97.17
2023-03-16T02:00:55.338Z,97.11
2023-03-16T02:01:06.339Z,97.11
2023-03-16T02:01:15.447Z,97.06
2023-03-16T02:01:25.394Z,97.11
2023-03-16T02:01:35.335Z,97.06
2023-03-16T02:01:45.408Z,97.11
2023-03-16T02:01:55.400Z,97.11
2023-03-16T02:02:05.411Z,97.22
2023-03-16T02:02:15.344Z,97.17
2023-03-16T02:02:25.411Z,97.11
2023-03-16T02:02:35.304Z,97.11
2023-03-16T02:02:45.289Z,97.22
2023-03-16T02:02:55.296Z,97.22
2023-03-16T02:03:05.312Z,97.22
2023-03-16T02:03:15.375Z,97.22
2023-03-16T02:03:25.292Z,97.11
2023-03-16T02:03:35.306Z,97.17
2023-03-16T02:03:45.790Z,97.22
2023-03-16T02:03:55.444Z,97.22
2023-03-16T02:04:05.377Z,97.22
2023-03-16T02:04:15.424Z,97.17
2023-03-16T02:04:25.337Z,97.22
2023-03-16T02:04:35.522Z,97.22
2023-03-16T02:04:45.377Z,97.22
2023-03-16T02:04:55.320Z,97.17
2023-03-16T02:05:05.268Z,97.22
2023-03-16T02:05:15.292Z,97.22
2023-03-16T02:05:25.301Z,97.22
2023-03-16T02:05:35.312Z,97.32
2023-03-16T02:05:45.356Z,97.22
2023-03-16T02:05:55.276Z,97.22
2023-03-16T02:06:05.384Z,97.22
2023-03-16T02:06:15.307Z,97.32
2023-03-16T02:06:25.304Z,97.22
2023-03-16T02:06:35.384Z,97.22
2023-03-16T02:06:45.289Z,97.22
2023-03-16T02:06:55.408Z,97.22
2023-03-16T02:07:05.311Z,97.22
2023-03-16T02:07:15.350Z,97.17
2023-03-16T02:07:25.311Z,97.22
2023-03-16T02:07:35.261Z,97.32
2023-03-16T02:07:45.800Z,97.32
2023-03-16T02:07:55.822Z,97.17
2023-03-16T02:08:05.376Z,97.22
2023-03-16T02:08:15.273Z,97.22
2023-03-16T02:08:25.296Z,97.22
2023-03-16T02:08:35.792Z,97.22
2023-03-16T02:08:45.395Z,97.22