createdAt,value
2018-11-05T00:01:09.669Z,80.30
2018-11-05T00:03:40.741Z,76.20
2018-11-05T00:06:11.859Z,78.13
2018-11-05T00:08:44.994Z,73.27
2018-11-05T00:11:17.413Z,74.83
2018-11-05T00:13:48.938Z,73.17
2018-11-05T00:16:19.948Z,80.07
2018-11-05T00:18:53.259Z,76.47
2018-11-05T00:21:25.034Z,71.13
2018-11-05T00:23:56.169Z,74.00
2018-11-05T00:26:27.585Z,85.07
2018-11-05T00:28:59.105Z,78.60
2018-11-05T00:31:30.555Z,74.30
2018-11-05T00:34:01.776Z,76.20
2018-11-05T00:36:33.583Z,77.03
2018-11-05T00:39:05.638Z,76.20
2018-11-05T00:41:38.224Z,72.87
2018-11-05T00:44:10.508Z,79.10
2018-11-05T00:46:41.921Z,81.93
2018-11-05T00:49:13.401Z,81.90
2018-11-05T00:51:45.587Z,74.17
2018-11-05T00:54:16.584Z,83.63
2018-11-05T00:56:48.868Z,79.77
2018-11-05T00:59:20.629Z,85.20
2018-11-05T01:01:51.857Z,81.07
2018-11-05T01:04:23.315Z,83.13
2018-11-05T01:06:55.330Z,85.27
2018-11-05T01:09:27.767Z,86.93
2018-11-05T01:11:59.590Z,81.67
2018-11-05T01:14:31.475Z,88.03
2018-11-05T01:17:03.391Z,87.77
2018-11-05T01:19:34.906Z,84.67
2018-11-05T01:22:06.834Z,87.90
2018-11-05T01:24:38.211Z,73.27
2018-11-05T01:27:10.057Z,83.67
2018-11-05T01:29:41.634Z,74.37
2018-11-05T01:32:14.194Z,77.63
2018-11-05T01:34:45.200Z,71.43
2018-11-05T01:37:16.316Z,76.40
2018-11-05T01:39:48.738Z,73.67
2018-11-05T01:42:20.151Z,70.27
2018-11-05T01:44:51.370Z,74.33
2018-11-05T01:47:23.599Z,74.93
2018-11-05T01:49:54.674Z,71.83
2018-11-05T01:52:27.266Z,73.43
2018-11-05T01:54:58.424Z,70.90
2018-11-05T01:57:29.847Z,64.83
2018-11-05T02:00:01.326Z,69.87
2018-11-05T02:02:33.353Z,67.33
2018-11-05T02:05:04.859Z,67.30
2018-11-05T02:07:35.855Z,68.23
2018-11-05T02:10:10.905Z,67.27
2018-11-05T02:12:44.659Z,62.77
2018-11-05T02:15:15.870Z,68.43
2018-11-05T02:17:48.072Z,64.50
2018-11-05T02:20:19.436Z,65.10
2018-11-05T02:22:51.452Z,65.80
2018-11-05T02:25:23.475Z,64.93
2018-11-05T02:27:55.008Z,54.60
2018-11-05T02:30:26.159Z,60.70
2018-11-05T02:32:57.198Z,58.03
2018-11-05T02:35:29.619Z,56.87
2018-11-05T02:38:01.891Z,61.43
2018-11-05T02:40:32.958Z,56.93
2018-11-05T02:43:04.353Z,53.37
2018-11-05T02:45:35.889Z,59.97
2018-11-05T02:48:07.346Z,56.10
2018-11-05T02:50:39.382Z,61.97
2018-11-05T02:53:10.398Z,61.60
2018-11-05T02:55:41.849Z,64.03
2018-11-05T02:58:13.911Z,66.70
2018-11-05T03:00:45.794Z,63.03
2018-11-05T03:03:18.255Z,71.77
2018-11-05T03:05:50.140Z,64.87
2018-11-05T03:08:21.494Z,68.50
2018-11-05T03:10:53.285Z,63.43
2018-11-05T03:13:25.418Z,67.90
2018-11-05T03:15:56.481Z,69.47
2018-11-05T03:18:29.647Z,70.40
2018-11-05T03:21:01.970Z,72.00
2018-11-05T03:23:33.388Z,71.43
2018-11-05T03:26:06.122Z,70.80
2018-11-05T03:28:37.133Z,74.27
2018-11-05T03:31:08.518Z,72.43
2018-11-05T03:33:39.558Z,70.87
2018-11-05T03:36:11.903Z,72.77
2018-11-05T03:38:43.759Z,83.03
2018-11-05T03:41:15.313Z,75.40
2018-11-05T03:43:46.401Z,77.63
2018-11-05T03:46:17.812Z,80.57
2018-11-05T03:48:48.881Z,75.67
2018-11-05T03:51:21.278Z,80.87
2018-11-05T03:53:52.412Z,81.80
2018-11-05T03:56:24.878Z,83.53
2018-11-05T03:58:57.152Z,82.77
2018-11-05T04:01:28.636Z,87.70
2018-11-05T04:04:00.126Z,84.47
2018-11-05T04:06:31.943Z,87.67
2018-11-05T04:09:03.723Z,92.33
2018-11-05T04:11:35.825Z,87.17
2018-11-05T04:14:07.323Z,83.43
2018-11-05T04:16:39.304Z,87.00
2018-11-05T04:19:10.820Z,91.50
2018-11-05T04:21:45.485Z,87.60
2018-11-05T04:24:17.918Z,85.30
2018-11-05T04:26:49.960Z,91.90
2018-11-05T04:29:21.673Z,94.63
2018-11-05T04:31:53.073Z,89.47
2018-11-05T04:34:26.001Z,97.23
2018-11-05T04:36:58.322Z,96.87
2018-11-05T04:39:30.458Z,92.03
2018-11-05T04:42:02.519Z,97.90
2018-11-05T04:44:33.580Z,96.83
2018-11-05T04:47:04.671Z,98.83
2018-11-05T04:49:36.455Z,95.83
2018-11-05T04:52:08.206Z,99.53
2018-11-05T04:54:39.326Z,92.17
2018-11-05T04:57:11.478Z,90.77
2018-11-05T04:59:42.495Z,91.23
2018-11-05T05:02:13.992Z,91.23
2018-11-05T05:04:45.493Z,96.50
2018-11-05T05:07:17.388Z,89.43
2018-11-05T05:09:49.443Z,94.63
2018-11-05T05:12:20.480Z,93.23
2018-11-05T05:14:52.844Z,94.53
2018-11-05T05:17:25.606Z,93.73
2018-11-05T05:19:58.423Z,95.40
2018-11-05T05:22:30.490Z,100.63
2018-11-05T05:25:01.438Z,90.83
2018-11-05T05:27:33.879Z,98.67
2018-11-05T05:30:06.050Z,95.23
2018-11-05T05:32:38.053Z,92.27
2018-11-05T05:35:09.103Z,85.87
2018-11-05T05:37:41.308Z,93.87
2018-11-05T05:40:12.786Z,97.20
2018-11-05T05:42:45.917Z,94.23
2018-11-05T05:45:17.414Z,96.93
2018-11-05T05:47:48.461Z,92.47
2018-11-05T05:50:19.987Z,90.80
2018-11-05T05:52:53.008Z,93.00
2018-11-05T05:55:24.981Z,98.50
2018-11-05T05:57:57.272Z,94.50
2018-11-05T06:00:29.304Z,97.53
2018-11-05T06:03:00.378Z,91.13
2018-11-05T06:05:31.904Z,98.13
2018-11-05T06:08:03.958Z,97.40
2018-11-05T06:10:35.883Z,95.93
2018-11-05T06:13:07.931Z,95.83
2018-11-05T06:15:40.485Z,93.63
2018-11-05T06:18:12.245Z,106.03
2018-11-05T06:20:43.332Z,102.17
2018-11-05T06:23:14.788Z,103.63
2018-11-05T06:25:46.193Z,106.10
2018-11-05T06:28:17.675Z,102.67
2018-11-05T06:30:49.147Z,102.53
2018-11-05T06:33:20.242Z,108.77
2018-11-05T06:35:51.365Z,100.90
2018-11-05T06:38:22.445Z,98.80
2018-11-05T06:40:54.234Z,99.37
2018-11-05T06:43:26.513Z,103.10
2018-11-05T06:45:57.561Z,100.77
2018-11-05T06:48:29.075Z,103.87
2018-11-05T06:51:00.135Z,102.53
2018-11-05T06:53:31.242Z,105.80
2018-11-05T06:56:03.935Z,98.27
2018-11-05T06:58:35.840Z,104.90
2018-11-05T07:01:08.060Z,101.70
2018-11-05T07:03:39.502Z,103.37
2018-11-05T07:06:11.367Z,90.37
2018-11-05T07:08:43.749Z,100.13
2018-11-05T07:11:16.165Z,95.13
2018-11-05T07:13:48.086Z,93.93
2018-11-05T07:16:20.401Z,99.50
2018-11-05T07:18:53.034Z,94.30
2018-11-05T07:21:24.395Z,103.83
2018-11-05T07:23:55.828Z,91.40
2018-11-05T07:26:26.896Z,88.83
2018-11-05T07:28:58.517Z,97.80
2018-11-05T07:31:30.378Z,101.23
2018-11-05T07:34:03.252Z,92.53
2018-11-05T07:36:34.034Z,95.67
2018-11-05T07:39:07.259Z,94.53
2018-11-05T07:41:38.999Z,100.83
2018-11-05T07:44:11.493Z,92.33
2018-11-05T07:46:43.090Z,94.17
2018-11-05T07:49:14.770Z,92.90
2018-11-05T07:51:46.932Z,92.87
2018-11-05T07:54:18.781Z,95.47
2018-11-05T07:56:50.159Z,97.60
2018-11-05T07:59:21.989Z,98.70
2018-11-05T08:01:54.392Z,91.80
2018-11-05T08:04:26.034Z,91.97
2018-11-05T08:06:57.281Z,95.43
2018-11-05T08:09:28.819Z,95.27
2018-11-05T08:11:59.859Z,89.87
2018-11-05T08:14:31.630Z,82.77
2018-11-05T08:17:04.424Z,86.70
2018-11-05T08:19:35.965Z,93.57
2018-11-05T08:22:07.061Z,89.97
2018-11-05T08:24:38.069Z,85.40
2018-11-05T08:27:10.507Z,75.40
2018-11-05T08:29:42.137Z,84.70
2018-11-05T08:32:14.776Z,79.03
2018-11-05T08:34:45.819Z,79.23
2018-11-05T08:37:16.958Z,77.27
2018-11-05T08:39:49.290Z,83.13
2018-11-05T08:42:20.392Z,74.90
2018-11-05T08:44:51.812Z,73.07
2018-11-05T08:47:23.353Z,70.60
2018-11-05T08:49:55.374Z,76.83
2018-11-05T08:52:26.985Z,73.63
2018-11-05T08:54:58.005Z,77.97
2018-11-05T08:57:29.614Z,78.30
2018-11-05T09:00:03.058Z,73.63
2018-11-05T09:02:34.104Z,70.07
2018-11-05T09:05:05.233Z,76.77
2018-11-05T09:07:36.352Z,71.40
2018-11-05T09:10:08.464Z,79.23
2018-11-05T09:12:39.376Z,76.97
2018-11-05T09:15:12.702Z,82.03
2018-11-05T09:17:46.187Z,77.93
2018-11-05T09:20:18.419Z,72.57
2018-11-05T09:22:50.275Z,78.60
2018-11-05T09:25:21.504Z,77.90
2018-11-05T09:27:53.047Z,79.20
2018-11-05T09:30:25.173Z,79.30
2018-11-05T09:32:56.218Z,85.57
2018-11-05T09:35:27.306Z,81.70
2018-11-05T09:37:58.784Z,79.60
2018-11-05T09:40:30.997Z,72.57
2018-11-05T09:43:02.418Z,86.07
2018-11-05T09:45:33.467Z,75.33
2018-11-05T09:48:04.877Z,77.37
2018-11-05T09:50:36.588Z,83.90
2018-11-05T09:53:07.722Z,75.93
2018-11-05T09:55:39.745Z,80.83
2018-11-05T09:58:10.717Z,77.67
2018-11-05T10:00:41.792Z,71.47
2018-11-05T10:03:17.245Z,78.00
2018-11-05T10:05:48.390Z,78.10
2018-11-05T10:08:19.910Z,78.30
2018-11-05T10:10:52.375Z,82.67
2018-11-05T10:13:23.425Z,73.13
2018-11-05T10:15:54.511Z,81.67
2018-11-05T10:18:26.388Z,84.80
2018-11-05T10:20:58.442Z,79.97
2018-11-05T10:23:29.636Z,84.27
2018-11-05T10:26:00.672Z,78.80
2018-11-05T10:28:32.636Z,72.27
2018-11-05T10:31:03.664Z,75.03
2018-11-05T10:33:34.860Z,82.43
2018-11-05T10:36:05.783Z,81.17
2018-11-05T10:38:37.244Z,76.43
2018-11-05T10:41:08.393Z,80.13
2018-11-05T10:43:39.441Z,77.43
2018-11-05T10:46:11.342Z,74.53
2018-11-05T10:48:42.331Z,71.33
2018-11-05T10:51:13.512Z,71.90
2018-11-05T10:53:45.014Z,74.07
2018-11-05T10:56:16.349Z,71.00
2018-11-05T10:58:48.229Z,75.93
2018-11-05T11:01:37.958Z,78.50
2018-11-05T11:04:26.756Z,72.03
2018-11-05T11:06:58.229Z,70.30
2018-11-05T11:09:29.407Z,77.73
2018-11-05T11:12:01.587Z,73.70
2018-11-05T11:14:33.094Z,73.60
2018-11-05T11:17:05.070Z,75.03
2018-11-05T11:19:36.284Z,71.70
2018-11-05T11:22:07.374Z,77.10
2018-11-05T11:24:38.769Z,76.43
2018-11-05T11:27:10.184Z,71.80
2018-11-05T11:29:41.739Z,73.47
2018-11-05T11:32:13.507Z,72.43
2018-11-05T11:34:46.864Z,67.07
2018-11-05T11:37:19.092Z,84.60
2018-11-05T11:39:51.891Z,64.83
2018-11-05T11:42:23.504Z,75.90
2018-11-05T11:44:55.168Z,79.13
2018-11-05T11:47:26.317Z,75.90
2018-11-05T11:49:58.333Z,76.47
2018-11-05T11:52:29.451Z,77.03
2018-11-05T11:55:00.445Z,77.47
2018-11-05T11:57:32.353Z,78.27
2018-11-05T12:00:03.740Z,78.63
2018-11-05T12:02:34.802Z,82.43
2018-11-05T12:05:07.148Z,81.77
2018-11-05T12:07:38.023Z,88.60
2018-11-05T12:10:29.988Z,78.43
2018-11-05T12:13:01.275Z,82.73
2018-11-05T12:15:32.682Z,81.43
2018-11-05T12:18:04.282Z,89.30
2018-11-05T12:20:35.810Z,79.77
2018-11-05T12:23:06.937Z,84.33
2018-11-05T12:25:38.700Z,85.17
2018-11-05T12:28:10.154Z,78.63
2018-11-05T12:30:41.595Z,89.97
2018-11-05T12:33:13.019Z,92.30
2018-11-05T12:35:44.902Z,92.37
2018-11-05T12:38:15.947Z,87.20
2018-11-05T12:40:47.438Z,80.07
2018-11-05T12:43:19.338Z,81.23
2018-11-05T12:45:50.367Z,87.50
2018-11-05T12:48:21.427Z,92.23
2018-11-05T12:50:53.268Z,79.50
2018-11-05T12:53:24.619Z,87.90
2018-11-05T12:55:56.676Z,91.23
2018-11-05T12:58:28.127Z,85.13
2018-11-05T13:01:00.515Z,81.10
2018-11-05T13:03:33.954Z,84.93
2018-11-05T13:06:05.501Z,82.40
2018-11-05T13:08:36.865Z,84.17
2018-11-05T13:11:08.335Z,82.43
2018-11-05T13:13:41.158Z,90.50
2018-11-05T13:16:12.730Z,79.30
2018-11-05T13:18:43.782Z,89.77
2018-11-05T13:21:15.852Z,90.93
2018-11-05T13:23:47.764Z,85.53
2018-11-05T13:26:19.167Z,89.03
2018-11-05T13:28:50.233Z,90.30
2018-11-05T13:31:22.184Z,92.53
2018-11-05T13:33:53.443Z,91.30
2018-11-05T13:36:25.058Z,94.93
2018-11-05T13:38:58.624Z,92.83
2018-11-05T13:41:29.666Z,93.13
2018-11-05T13:44:02.539Z,98.37
2018-11-05T13:46:35.476Z,101.00
2018-11-05T13:49:06.458Z,92.87
2018-11-05T13:51:37.163Z,91.53
2018-11-05T13:54:09.540Z,91.10
2018-11-05T13:56:41.189Z,96.63
2018-11-05T13:59:12.704Z,107.00
2018-11-05T14:01:45.032Z,101.30
2018-11-05T14:04:16.204Z,106.70
2018-11-05T14:06:47.993Z,99.93
2018-11-05T14:09:19.954Z,104.67
2018-11-05T14:11:51.432Z,93.50
2018-11-05T14:14:22.484Z,100.17
2018-11-05T14:16:54.124Z,96.63
2018-11-05T14:19:25.186Z,106.00
2018-11-05T14:21:56.269Z,98.43
2018-11-05T14:24:27.338Z,103.03
2018-11-05T14:26:59.247Z,103.87
2018-11-05T14:29:31.159Z,94.03
2018-11-05T14:32:01.749Z,108.10
2018-11-05T14:34:33.659Z,102.00
2018-11-05T14:37:05.592Z,98.93
2018-11-05T14:39:37.282Z,106.50
2018-11-05T14:42:08.343Z,103.10
2018-11-05T14:44:40.332Z,97.00
2018-11-05T14:47:11.849Z,100.47
2018-11-05T14:49:42.904Z,96.73
2018-11-05T14:52:14.330Z,104.40
2018-11-05T14:54:45.517Z,93.53
2018-11-05T14:57:17.871Z,90.23
2018-11-05T14:59:50.707Z,85.27
2018-11-05T15:02:37.992Z,84.80
2018-11-05T15:05:10.227Z,84.10
2018-11-05T15:07:42.971Z,81.17
2018-11-05T15:10:15.226Z,74.17
2018-11-05T15:12:46.780Z,83.50
2018-11-05T15:15:19.302Z,92.50
2018-11-05T15:17:51.545Z,78.67
2018-11-05T15:20:23.718Z,87.47
2018-11-05T15:22:54.721Z,80.07
2018-11-05T15:25:26.740Z,74.17
2018-11-05T15:27:57.896Z,67.33
2018-11-05T15:30:29.304Z,74.67
2018-11-05T15:33:00.322Z,68.97
2018-11-05T15:35:32.265Z,70.63
2018-11-05T15:38:04.188Z,73.80
2018-11-05T15:40:35.282Z,67.43
2018-11-05T15:43:07.703Z,74.83
2018-11-05T15:45:39.277Z,74.63
2018-11-05T15:48:10.712Z,75.20
2018-11-05T15:50:42.509Z,75.70
2018-11-05T15:53:14.597Z,69.10
2018-11-05T15:55:45.935Z,76.73
2018-11-05T15:58:17.975Z,76.53
2018-11-05T16:00:50.062Z,77.07
2018-11-05T16:03:21.612Z,78.40
2018-11-05T16:05:54.238Z,78.47
2018-11-05T16:08:25.905Z,78.30
2018-11-05T16:10:57.450Z,69.80
2018-11-05T16:13:28.976Z,75.97
2018-11-05T16:16:00.016Z,73.50
2018-11-05T16:18:31.426Z,78.90
2018-11-05T16:21:03.463Z,79.40
2018-11-05T16:23:34.629Z,76.70
2018-11-05T16:26:07.834Z,73.63
2018-11-05T16:28:39.870Z,78.13
2018-11-05T16:31:11.049Z,82.87
2018-11-05T16:33:42.703Z,78.53
2018-11-05T16:36:13.786Z,76.90
2018-11-05T16:38:46.489Z,85.77
2018-11-05T16:41:19.015Z,79.77
2018-11-05T16:43:50.030Z,87.97
2018-11-05T16:46:21.148Z,94.97
2018-11-05T16:48:52.145Z,89.00
2018-11-05T16:51:25.069Z,82.97
2018-11-05T16:53:57.100Z,90.63
2018-11-05T16:56:28.968Z,89.87
2018-11-05T16:59:00.086Z,85.43
2018-11-05T17:01:31.781Z,89.83
2018-11-05T17:04:03.464Z,86.53
2018-11-05T17:06:34.510Z,91.53
2018-11-05T17:09:07.305Z,84.83
2018-11-05T17:11:39.034Z,95.00
2018-11-05T17:14:11.330Z,92.57
2018-11-05T17:16:43.112Z,88.30
2018-11-05T17:19:15.660Z,86.90
2018-11-05T17:21:46.936Z,89.77
2018-11-05T17:24:18.140Z,94.13
2018-11-05T17:26:49.489Z,91.20
2018-11-05T17:29:20.771Z,100.47
2018-11-05T17:31:51.866Z,96.10
2018-11-05T17:34:23.170Z,99.77
2018-11-05T17:36:54.550Z,94.53
2018-11-05T17:39:26.007Z,96.87
2018-11-05T17:41:57.057Z,103.77
2018-11-05T17:44:28.076Z,103.33
2018-11-05T17:47:00.567Z,99.17
2018-11-05T17:49:33.237Z,104.97
2018-11-05T17:52:05.307Z,105.73
2018-11-05T17:54:36.519Z,104.67
2018-11-05T17:57:07.778Z,110.10
2018-11-05T17:59:40.683Z,110.93
2018-11-05T18:02:18.659Z,109.40
2018-11-05T18:04:50.688Z,108.73
2018-11-05T18:07:22.391Z,120.63
2018-11-05T18:09:55.448Z,109.43
2018-11-05T18:12:27.401Z,106.93
2018-11-05T18:15:18.036Z,114.63
2018-11-05T18:17:49.527Z,113.70
2018-11-05T18:20:21.062Z,107.80
2018-11-05T18:22:52.248Z,113.17
2018-11-05T18:25:23.459Z,109.40
2018-11-05T18:27:54.531Z,114.07
2018-11-05T18:30:27.245Z,116.97
2018-11-05T18:32:59.163Z,114.33
2018-11-05T18:35:31.029Z,115.77
2018-11-05T18:38:02.125Z,114.57
2018-11-05T18:40:33.209Z,116.00
2018-11-05T18:43:06.187Z,109.07
2018-11-05T18:45:37.863Z,117.10
2018-11-05T18:48:09.842Z,126.70
2018-11-05T18:50:41.810Z,112.70
2018-11-05T18:53:13.917Z,113.47
2018-11-05T18:55:45.369Z,123.03
2018-11-05T18:58:16.904Z,113.53
2018-11-05T19:00:49.311Z,103.93
2018-11-05T19:03:22.462Z,110.73
2018-11-05T19:05:53.706Z,118.67
2018-11-05T19:08:25.687Z,120.73
2018-11-05T19:10:57.545Z,119.50
2018-11-05T19:13:29.342Z,123.50
2018-11-05T19:16:00.773Z,118.10
2018-11-05T19:18:32.186Z,121.07
2018-11-05T19:21:03.946Z,123.33
2018-11-05T19:23:36.374Z,110.83
2018-11-05T19:26:07.714Z,113.37
2018-11-05T19:28:40.661Z,106.73
2018-11-05T19:31:11.592Z,109.50
2018-11-05T19:33:42.885Z,111.40
2018-11-05T19:36:14.309Z,105.00
2018-11-05T19:38:46.500Z,105.87
2018-11-05T19:41:19.342Z,111.07
2018-11-05T19:43:51.529Z,112.87
2018-11-05T19:46:25.401Z,105.97
2018-11-05T19:48:57.655Z,100.73
2018-11-05T19:51:33.789Z,101.77
2018-11-05T19:54:09.889Z,110.83
2018-11-05T19:56:45.756Z,103.47
2018-11-05T19:59:21.355Z,103.40
2018-11-05T20:01:56.235Z,103.73
2018-11-05T20:04:31.530Z,105.17
2018-11-05T20:07:09.716Z,108.17
2018-11-05T20:09:44.653Z,100.70
2018-11-05T20:12:36.806Z,103.23
2018-11-05T20:15:11.264Z,93.17
2018-11-05T20:17:44.981Z,109.50
2018-11-05T20:20:18.502Z,111.43
2018-11-05T20:22:50.772Z,114.27
2018-11-05T20:25:23.924Z,106.63
2018-11-05T20:27:55.256Z,105.73
2018-11-05T20:30:28.365Z,88.17
2018-11-05T20:33:00.277Z,87.30
2018-11-05T20:35:30.995Z,59.47
2018-11-05T20:38:02.029Z,53.83
2018-11-05T20:40:34.786Z,57.47
2018-11-05T20:43:06.960Z,65.23
2018-11-05T20:45:38.371Z,73.00
2018-11-05T20:48:10.030Z,69.00
2018-11-05T20:50:41.120Z,72.73
2018-11-05T20:53:12.195Z,72.87
2018-11-05T20:55:44.263Z,76.67
2018-11-05T20:58:16.264Z,78.37
2018-11-05T21:00:47.348Z,76.93
2018-11-05T21:03:19.331Z,84.30
2018-11-05T21:05:51.619Z,90.80
2018-11-05T21:08:22.996Z,96.00
2018-11-05T21:10:54.184Z,97.87
2018-11-05T21:13:26.518Z,90.10
2018-11-05T21:15:57.619Z,94.60
2018-11-05T21:18:29.273Z,93.33
2018-11-05T21:21:00.854Z,89.63
2018-11-05T21:23:31.892Z,89.60
2018-11-05T21:26:03.835Z,93.37
2018-11-05T21:28:35.336Z,83.90
2018-11-05T21:31:09.227Z,84.90
2018-11-05T21:33:40.239Z,92.50
2018-11-05T21:36:11.462Z,84.57
2018-11-05T21:38:42.900Z,101.10
2018-11-05T21:41:15.874Z,84.27
2018-11-05T21:43:49.635Z,75.70
2018-11-05T21:46:21.767Z,71.53
2018-11-05T21:48:52.922Z,70.50
2018-11-05T21:51:24.058Z,79.07
2018-11-05T21:53:55.533Z,73.30
2018-11-05T21:56:26.855Z,72.07
2018-11-05T21:58:58.945Z,73.67
2018-11-05T22:01:32.043Z,73.00
2018-11-05T22:04:04.301Z,72.50
2018-11-05T22:06:35.762Z,77.33
2018-11-05T22:09:09.186Z,78.73
2018-11-05T22:11:40.586Z,71.97
2018-11-05T22:14:11.630Z,80.27
2018-11-05T22:16:42.626Z,65.50
2018-11-05T22:19:14.181Z,69.20
2018-11-05T22:21:45.791Z,75.83
2018-11-05T22:24:17.779Z,87.93
2018-11-05T22:26:49.029Z,72.83
2018-11-05T22:29:20.493Z,75.63
2018-11-05T22:31:51.516Z,71.90
2018-11-05T22:34:23.189Z,76.30
2018-11-05T22:36:54.622Z,74.73
2018-11-05T22:39:26.058Z,80.33
2018-11-05T22:41:57.107Z,75.07
2018-11-05T22:44:29.557Z,75.23
2018-11-05T22:47:03.173Z,71.27
2018-11-05T22:49:35.118Z,75.03
2018-11-05T22:52:07.067Z,70.67
2018-11-05T22:54:38.920Z,68.80
2018-11-05T22:57:10.618Z,68.13
2018-11-05T22:59:42.986Z,72.83
2018-11-05T23:02:15.309Z,86.03
2018-11-05T23:04:46.780Z,76.20
2018-11-05T23:07:19.100Z,77.00
2018-11-05T23:09:50.631Z,77.53
2018-11-05T23:12:21.658Z,75.53
2018-11-05T23:14:52.736Z,83.73
2018-11-05T23:17:23.813Z,83.43
2018-11-05T23:19:55.719Z,84.47
2018-11-05T23:22:27.119Z,97.13
2018-11-05T23:24:59.596Z,92.67
2018-11-05T23:27:31.308Z,105.17
2018-11-05T23:30:02.365Z,92.27
2018-11-05T23:32:36.190Z,106.03
2018-11-05T23:35:07.943Z,110.77
2018-11-05T23:37:40.173Z,105.63
2018-11-05T23:40:12.671Z,102.77
2018-11-05T23:42:43.705Z,122.10
2018-11-05T23:45:16.049Z,102.93
2018-11-05T23:47:48.170Z,104.70
2018-11-05T23:50:20.116Z,116.07
2018-11-05T23:52:51.592Z,129.27
2018-11-05T23:55:23.064Z,193.57
2018-11-05T23:57:54.760Z,137.53
