createdAt,value
2022-11-15T00:01:19.002Z,92.81
2022-11-15T00:03:56.081Z,92.75
2022-11-15T00:06:24.020Z,92.81
2022-11-15T00:08:51.613Z,92.39
2022-11-15T00:11:19.268Z,92.83
2022-11-15T00:13:46.935Z,92.96
2022-11-15T00:16:14.509Z,93.69
2022-11-15T00:18:46.350Z,93.54
2022-11-15T00:21:19.639Z,94.38
2022-11-15T00:23:47.345Z,94.86
2022-11-15T00:26:17.360Z,94.94
2022-11-15T00:28:44.940Z,95.09
2022-11-15T00:31:14.961Z,95.47
2022-11-15T00:33:45.184Z,95.31
2022-11-15T00:36:13.087Z,95.16
2022-11-15T00:38:43.085Z,94.88
2022-11-15T00:41:10.923Z,95.02
2022-11-15T00:43:38.594Z,95.11
2022-11-15T00:46:06.436Z,95.18
2022-11-15T00:48:34.123Z,94.86
2022-11-15T00:51:01.806Z,95.68
2022-11-15T00:53:30.306Z,95.64
2022-11-15T00:56:00.387Z,95.75
2022-11-15T00:58:28.023Z,95.44
2022-11-15T01:00:55.799Z,94.87
2022-11-15T01:03:23.639Z,95.42
2022-11-15T01:05:51.357Z,95.37
2022-11-15T01:08:19.201Z,95.65
2022-11-15T01:10:46.828Z,95.17
2022-11-15T01:13:15.729Z,95.24
2022-11-15T01:15:44.474Z,94.94
2022-11-15T01:18:12.135Z,95.25
2022-11-15T01:20:41.893Z,94.83
2022-11-15T01:23:09.829Z,94.58
2022-11-15T01:25:37.417Z,94.49
2022-11-15T01:28:05.125Z,94.54
2022-11-15T01:30:34.046Z,94.76
2022-11-15T01:33:01.709Z,95.30
2022-11-15T01:35:29.240Z,95.01
2022-11-15T01:37:58.930Z,94.79
2022-11-15T01:40:27.566Z,94.50
2022-11-15T01:42:55.194Z,95.03
2022-11-15T01:45:23.273Z,94.64
2022-11-15T01:47:55.193Z,94.56
2022-11-15T01:50:30.342Z,94.05
2022-11-15T01:52:58.183Z,93.72
2022-11-15T01:55:29.748Z,93.77
2022-11-15T01:58:01.286Z,94.00
2022-11-15T02:00:29.269Z,94.11
2022-11-15T02:02:58.367Z,93.58
2022-11-15T02:05:25.993Z,93.08
2022-11-15T02:07:53.875Z,93.12
2022-11-15T02:10:23.671Z,91.75
2022-11-15T02:12:52.368Z,91.44
2022-11-15T02:15:20.241Z,91.04
2022-11-15T02:18:10.882Z,91.16
2022-11-15T02:20:46.216Z,91.24
2022-11-15T02:23:52.905Z,91.04
2022-11-15T02:26:46.384Z,90.91
2022-11-15T02:29:22.467Z,90.42
2022-11-15T02:31:57.325Z,90.07
2022-11-15T02:34:38.404Z,90.19
2022-11-15T02:37:13.892Z,89.69
2022-11-15T02:39:49.750Z,88.94
2022-11-15T02:42:38.988Z,88.91
2022-11-15T02:45:13.480Z,89.04
2022-11-15T02:47:47.816Z,89.37
2022-11-15T02:50:20.601Z,89.52
2022-11-15T02:52:49.954Z,89.66
2022-11-15T02:55:31.614Z,89.94
2022-11-15T02:58:25.516Z,90.15
2022-11-15T03:01:01.333Z,90.75
2022-11-15T03:03:48.209Z,90.82
2022-11-15T03:06:29.924Z,91.41
2022-11-15T03:09:06.699Z,91.49
2022-11-15T03:11:40.353Z,91.74
2022-11-15T03:14:19.154Z,92.18
2022-11-15T03:16:53.853Z,92.07
2022-11-15T03:19:31.671Z,92.67
2022-11-15T03:22:03.069Z,93.39
2022-11-15T03:24:35.362Z,93.26
2022-11-15T03:27:05.906Z,93.11
2022-11-15T03:29:36.309Z,93.24
2022-11-15T03:32:09.882Z,93.34
2022-11-15T03:34:43.415Z,93.21
2022-11-15T03:37:14.658Z,93.20
2022-11-15T03:39:44.883Z,93.29
2022-11-15T03:42:24.423Z,93.75
2022-11-15T03:44:58.496Z,93.67
2022-11-15T03:47:31.495Z,93.96
2022-11-15T03:50:04.785Z,94.24
2022-11-15T03:52:35.428Z,94.08
2022-11-15T03:55:06.062Z,94.32
2022-11-15T03:57:33.748Z,94.67
2022-11-15T04:00:01.519Z,94.29
2022-11-15T04:02:29.292Z,94.64
2022-11-15T04:04:59.552Z,94.88
2022-11-15T04:07:28.717Z,94.83
2022-11-15T04:10:06.369Z,94.61
2022-11-15T04:12:35.824Z,94.66
2022-11-15T04:15:09.399Z,93.97
2022-11-15T04:17:40.188Z,94.07
2022-11-15T04:20:37.036Z,93.23
2022-11-15T04:23:25.760Z,92.84
2022-11-15T04:25:55.361Z,92.19
2022-11-15T04:28:23.448Z,92.18
2022-11-15T04:30:51.305Z,91.72
2022-11-15T04:33:18.967Z,91.34
2022-11-15T04:36:06.842Z,91.25
2022-11-15T04:38:35.250Z,91.22
2022-11-15T04:41:03.238Z,92.30
2022-11-15T04:43:31.499Z,92.75
2022-11-15T04:45:59.523Z,92.35
2022-11-15T04:48:29.142Z,92.39
2022-11-15T04:50:56.809Z,92.18
2022-11-15T04:53:24.447Z,92.48
2022-11-15T04:55:53.468Z,92.55
2022-11-15T04:58:21.203Z,91.94
2022-11-15T05:00:49.202Z,91.88
2022-11-15T05:03:35.110Z,91.66
2022-11-15T05:06:03.261Z,91.71
2022-11-15T05:08:30.999Z,90.81
2022-11-15T05:11:00.118Z,90.97
2022-11-15T05:13:27.807Z,91.20
2022-11-15T05:15:55.457Z,90.93
2022-11-15T05:18:23.969Z,91.28
2022-11-15T05:20:51.674Z,91.02
2022-11-15T05:23:19.329Z,91.36
2022-11-15T05:25:46.985Z,91.40
2022-11-15T05:28:15.929Z,92.00
2022-11-15T05:30:43.515Z,92.81
2022-11-15T05:33:11.287Z,93.06
2022-11-15T05:35:43.696Z,92.90
2022-11-15T05:38:11.278Z,93.26
2022-11-15T05:40:39.097Z,93.42
2022-11-15T05:43:07.436Z,93.37
2022-11-15T05:45:37.801Z,93.04
2022-11-15T05:48:09.755Z,93.34
2022-11-15T05:50:40.749Z,93.82
2022-11-15T05:53:11.572Z,94.22
2022-11-15T05:55:40.828Z,94.73
2022-11-15T05:58:08.870Z,94.48
2022-11-15T06:00:38.120Z,94.76
2022-11-15T06:03:08.111Z,94.75
2022-11-15T06:05:36.677Z,94.18
2022-11-15T06:08:04.430Z,94.31
2022-11-15T06:10:32.063Z,93.93
2022-11-15T06:13:00.418Z,93.63
2022-11-15T06:15:28.417Z,94.06
2022-11-15T06:18:00.176Z,93.78
2022-11-15T06:20:30.347Z,93.24
2022-11-15T06:23:00.437Z,93.35
2022-11-15T06:25:32.710Z,93.36
2022-11-15T06:28:00.809Z,93.81
2022-11-15T06:30:28.925Z,93.46
2022-11-15T06:33:03.463Z,93.08
2022-11-15T06:35:32.365Z,92.86
2022-11-15T06:38:05.382Z,92.66
2022-11-15T06:40:49.156Z,92.47
2022-11-15T06:43:17.855Z,91.76
2022-11-15T06:45:45.787Z,91.76
2022-11-15T06:48:15.926Z,91.46
2022-11-15T06:50:43.634Z,91.02
2022-11-15T06:53:11.403Z,90.50
2022-11-15T06:55:39.077Z,90.42
2022-11-15T06:58:06.880Z,90.51
2022-11-15T07:00:36.112Z,90.56
2022-11-15T07:03:04.667Z,90.51
2022-11-15T07:05:34.387Z,90.73
2022-11-15T07:08:02.597Z,90.75
2022-11-15T07:10:30.510Z,90.84
2022-11-15T07:12:58.761Z,90.14
2022-11-15T07:15:28.252Z,89.41
2022-11-15T07:17:55.878Z,89.54
2022-11-15T07:20:23.492Z,89.40
2022-11-15T07:22:52.450Z,89.83
2022-11-15T07:25:20.050Z,89.67
2022-11-15T07:27:56.464Z,89.27
2022-11-15T07:30:24.803Z,88.06
2022-11-15T07:32:54.718Z,87.18
2022-11-15T07:35:22.303Z,85.41
2022-11-15T07:38:00.732Z,83.35
2022-11-15T07:40:29.796Z,80.81
2022-11-15T07:43:01.729Z,79.71
2022-11-15T07:45:29.368Z,75.49
2022-11-15T07:47:57.782Z,74.99
2022-11-15T07:50:26.227Z,74.51
2022-11-15T07:52:57.498Z,76.14
2022-11-15T07:55:29.271Z,76.95
2022-11-15T07:58:02.684Z,78.53
2022-11-15T08:00:33.058Z,81.35
2022-11-15T08:03:05.448Z,80.71
2022-11-15T08:05:35.971Z,82.44
2022-11-15T08:08:03.954Z,82.47
2022-11-15T08:10:37.830Z,82.35
2022-11-15T08:13:10.780Z,81.46
2022-11-15T08:15:39.078Z,81.61
2022-11-15T08:18:09.007Z,82.58
2022-11-15T08:20:37.196Z,82.20
2022-11-15T08:23:06.615Z,81.78
2022-11-15T08:25:36.715Z,80.93
2022-11-15T08:28:06.877Z,80.18
2022-11-15T08:30:39.999Z,80.04
2022-11-15T08:33:07.617Z,80.16
2022-11-15T08:35:35.173Z,80.19
2022-11-15T08:38:02.833Z,79.96
2022-11-15T08:40:30.402Z,80.33
2022-11-15T08:42:59.713Z,80.52
2022-11-15T08:45:27.401Z,79.33
2022-11-15T08:47:55.255Z,79.38
2022-11-15T08:50:23.107Z,78.71
2022-11-15T08:52:50.908Z,79.82
2022-11-15T08:55:18.608Z,79.87
2022-11-15T08:57:46.536Z,79.66
2022-11-15T09:00:16.706Z,79.55
2022-11-15T09:02:44.486Z,79.13
2022-11-15T09:05:12.086Z,79.92
2022-11-15T09:07:40.150Z,79.47
2022-11-15T09:10:08.747Z,79.03
2022-11-15T09:12:36.324Z,78.24
2022-11-15T09:15:04.425Z,77.59
2022-11-15T09:17:33.340Z,76.68
2022-11-15T09:20:00.994Z,76.92
2022-11-15T09:22:29.553Z,76.73
2022-11-15T09:24:57.185Z,76.08
2022-11-15T09:27:24.809Z,76.00
2022-11-15T09:29:52.401Z,75.41
2022-11-15T09:32:19.972Z,74.29
2022-11-15T09:34:49.912Z,73.90
2022-11-15T09:37:17.708Z,72.99
2022-11-15T09:39:45.282Z,72.62
2022-11-15T09:42:33.571Z,72.99
2022-11-15T09:45:13.183Z,73.59
2022-11-15T09:47:59.097Z,73.61
2022-11-15T09:50:36.848Z,74.62
2022-11-15T09:53:14.367Z,74.72
2022-11-15T09:55:49.588Z,75.16
2022-11-15T09:58:25.317Z,75.18
2022-11-15T10:00:54.537Z,75.43
2022-11-15T10:03:28.215Z,75.74
2022-11-15T10:05:59.660Z,75.01
2022-11-15T10:08:37.723Z,76.21
2022-11-15T10:13:59.655Z,74.39
2022-11-15T10:16:57.046Z,74.23
2022-11-15T10:19:36.219Z,73.19
2022-11-15T10:22:19.506Z,72.57
2022-11-15T10:24:48.926Z,72.42
2022-11-15T10:27:19.928Z,72.46
2022-11-15T10:29:50.139Z,72.35
2022-11-15T10:32:19.773Z,72.30
2022-11-15T10:34:48.150Z,72.52
2022-11-15T10:37:30.225Z,72.82
2022-11-15T10:40:16.367Z,73.17
2022-11-15T10:42:44.128Z,73.01
2022-11-15T10:45:28.300Z,73.81
2022-11-15T10:48:15.959Z,73.21
2022-11-15T10:50:45.731Z,72.95
2022-11-15T10:53:23.141Z,72.63
2022-11-15T10:55:53.456Z,73.31
2022-11-15T10:58:30.108Z,73.84
2022-11-15T11:01:10.503Z,74.04
2022-11-15T11:03:40.057Z,73.71
2022-11-15T11:06:11.860Z,74.05
2022-11-15T11:08:41.083Z,75.05
2022-11-15T11:11:09.735Z,75.30
2022-11-15T11:13:39.170Z,76.01
2022-11-15T11:16:37.901Z,76.17
2022-11-15T11:19:32.561Z,75.45
2022-11-15T11:22:07.966Z,74.98
2022-11-15T11:24:45.115Z,74.13
2022-11-15T11:27:28.547Z,74.16
2022-11-15T11:30:09.169Z,73.25
2022-11-15T11:32:55.232Z,73.22
2022-11-15T11:35:29.933Z,72.92
2022-11-15T11:38:08.667Z,74.70
2022-11-15T11:40:45.339Z,74.77
2022-11-15T11:43:23.281Z,74.97
2022-11-15T11:46:08.080Z,74.59
2022-11-15T11:48:43.749Z,75.17
2022-11-15T11:51:18.422Z,75.35
2022-11-15T11:53:52.998Z,74.63
2022-11-15T11:56:27.065Z,75.27
2022-11-15T11:58:57.887Z,76.02
2022-11-15T12:01:28.801Z,75.71
2022-11-15T12:04:01.713Z,76.41
2022-11-15T12:06:35.514Z,75.87
2022-11-15T12:09:10.134Z,75.30
2022-11-15T12:11:52.580Z,75.28
2022-11-15T12:14:29.528Z,74.91
2022-11-15T12:16:57.373Z,73.61
2022-11-15T12:19:25.126Z,74.26
2022-11-15T12:21:58.586Z,73.90
2022-11-15T12:24:30.427Z,73.94
2022-11-15T12:27:04.089Z,74.57
2022-11-15T12:29:38.730Z,75.21
2022-11-15T12:32:12.820Z,75.36
2022-11-15T12:34:46.940Z,74.67
2022-11-15T12:37:57.647Z,75.47
2022-11-15T12:40:37.300Z,75.82
2022-11-15T12:43:40.752Z,75.45
2022-11-15T12:46:16.597Z,75.66
2022-11-15T12:48:56.731Z,75.49
2022-11-15T12:52:11.926Z,75.83
2022-11-15T12:54:58.650Z,75.81
2022-11-15T12:57:45.367Z,75.43
2022-11-15T13:00:47.909Z,76.19
2022-11-15T13:03:27.179Z,76.42
2022-11-15T13:06:05.875Z,76.72
2022-11-15T13:08:51.766Z,76.24
2022-11-15T13:11:46.591Z,75.72
2022-11-15T13:15:00.108Z,75.51
2022-11-15T13:17:36.191Z,75.16
2022-11-15T13:20:28.223Z,76.26
2022-11-15T13:23:11.980Z,77.08
2022-11-15T13:26:05.885Z,77.97
2022-11-15T13:28:37.707Z,78.70
2022-11-15T13:31:36.700Z,78.46
2022-11-15T13:34:49.436Z,78.89
2022-11-15T13:37:14.817Z,78.90
2022-11-15T13:39:42.656Z,79.12
2022-11-15T13:42:17.101Z,77.96
2022-11-15T13:44:57.595Z,77.96
2022-11-15T13:47:29.063Z,79.28
2022-11-15T13:50:00.356Z,79.82
2022-11-15T13:52:32.847Z,80.63
2022-11-15T13:55:07.025Z,80.62
2022-11-15T13:57:42.205Z,80.17
2022-11-15T14:00:29.660Z,79.71
2022-11-15T14:02:58.721Z,79.94
2022-11-15T14:05:27.654Z,80.16
2022-11-15T14:07:56.909Z,79.91
2022-11-15T14:10:30.823Z,79.77
2022-11-15T14:12:58.782Z,79.66
2022-11-15T14:15:31.352Z,79.95
2022-11-15T14:17:59.162Z,79.90
2022-11-15T14:20:33.982Z,79.57
2022-11-15T14:23:03.963Z,79.59
2022-11-15T14:25:35.829Z,79.34
2022-11-15T14:28:16.239Z,79.46
2022-11-15T14:30:47.196Z,79.46
2022-11-15T14:33:27.118Z,79.34
2022-11-15T14:35:58.159Z,79.44
2022-11-15T14:38:25.779Z,79.54
2022-11-15T14:40:54.942Z,79.54
2022-11-15T14:43:22.718Z,79.84
2022-11-15T14:45:50.329Z,79.70
2022-11-15T14:48:18.090Z,79.81
2022-11-15T14:50:46.199Z,79.98
2022-11-15T14:53:16.804Z,80.51
2022-11-15T14:55:44.813Z,80.82
2022-11-15T14:58:12.601Z,80.72
2022-11-15T15:00:42.338Z,80.96
2022-11-15T15:03:10.972Z,80.97
2022-11-15T15:05:40.378Z,81.63
2022-11-15T15:08:09.070Z,82.41
2022-11-15T15:10:41.708Z,82.85
2022-11-15T15:13:17.625Z,82.66
2022-11-15T15:15:45.851Z,82.89
2022-11-15T15:18:13.907Z,82.76
2022-11-15T15:20:43.397Z,83.74
2022-11-15T15:23:17.317Z,84.93
2022-11-15T15:25:47.378Z,85.64
2022-11-15T15:28:15.459Z,85.69
2022-11-15T15:30:43.565Z,85.65
2022-11-15T15:33:11.148Z,85.40
2022-11-15T15:35:38.769Z,85.57
2022-11-15T15:38:06.609Z,85.86
2022-11-15T15:40:35.542Z,84.51
2022-11-15T15:43:04.507Z,84.43
2022-11-15T15:45:40.191Z,84.66
2022-11-15T15:48:14.376Z,83.82
2022-11-15T15:50:43.793Z,83.21
2022-11-15T15:53:13.119Z,83.13
2022-11-15T15:55:41.043Z,82.07
2022-11-15T15:58:10.477Z,83.14
2022-11-15T16:00:38.717Z,83.12
2022-11-15T16:03:06.504Z,83.55
2022-11-15T16:05:34.224Z,83.34
2022-11-15T16:08:01.856Z,83.09
2022-11-15T16:10:33.015Z,82.68
2022-11-15T16:13:00.713Z,82.38
2022-11-15T16:15:32.649Z,82.17
2022-11-15T16:18:01.936Z,82.53
2022-11-15T16:20:36.765Z,81.77
2022-11-15T16:23:09.170Z,81.26
2022-11-15T16:25:41.810Z,81.13
2022-11-15T16:28:18.544Z,81.22
2022-11-15T16:30:56.438Z,80.99
2022-11-15T16:33:26.150Z,81.16
2022-11-15T16:35:54.369Z,81.18
2022-11-15T16:38:22.020Z,81.23
2022-11-15T16:40:49.648Z,81.39
2022-11-15T16:43:17.344Z,81.06
2022-11-15T16:45:45.157Z,81.55
2022-11-15T16:48:23.618Z,81.58
2022-11-15T16:50:51.371Z,81.18
2022-11-15T16:53:18.962Z,81.28
2022-11-15T16:55:46.635Z,80.98
2022-11-15T16:58:14.168Z,79.88
2022-11-15T17:00:42.155Z,80.30
2022-11-15T17:03:09.874Z,80.67
2022-11-15T17:05:38.803Z,80.32
2022-11-15T17:08:06.456Z,80.65
2022-11-15T17:10:35.120Z,80.71
2022-11-15T17:13:02.701Z,80.73
2022-11-15T17:15:30.311Z,80.67
2022-11-15T17:17:57.939Z,80.65
2022-11-15T17:20:26.675Z,79.97
2022-11-15T17:22:56.872Z,80.04
2022-11-15T17:25:24.568Z,80.06
2022-11-15T17:27:52.205Z,80.16
2022-11-15T17:30:20.295Z,80.17
2022-11-15T17:32:48.085Z,80.33
2022-11-15T17:35:16.182Z,80.20
2022-11-15T17:37:44.604Z,80.00
2022-11-15T17:40:13.824Z,80.41
2022-11-15T17:42:50.206Z,80.29
2022-11-15T17:45:17.928Z,79.93
2022-11-15T17:47:45.517Z,79.72
2022-11-15T17:50:13.157Z,79.62
2022-11-15T17:52:40.928Z,79.35
2022-11-15T17:55:09.216Z,79.71
2022-11-15T17:57:38.401Z,79.97
2022-11-15T18:00:07.024Z,80.22
2022-11-15T18:02:34.904Z,80.06
2022-11-15T18:05:03.233Z,79.80
2022-11-15T18:07:31.119Z,80.34
2022-11-15T18:09:58.814Z,79.94
2022-11-15T18:12:26.455Z,80.00
2022-11-15T18:14:55.483Z,79.73
2022-11-15T18:17:23.806Z,79.76
2022-11-15T18:19:51.418Z,79.99
2022-11-15T18:22:20.450Z,79.79
2022-11-15T18:24:48.812Z,79.44
2022-11-15T18:27:16.483Z,80.01
2022-11-15T18:29:45.652Z,79.93
2022-11-15T18:32:17.587Z,80.08
2022-11-15T18:34:45.401Z,80.20
2022-11-15T18:37:14.186Z,80.16
2022-11-15T18:39:42.332Z,79.65
2022-11-15T18:42:09.909Z,79.91
2022-11-15T18:44:39.009Z,80.19
2022-11-15T18:47:06.762Z,80.32
2022-11-15T18:49:35.922Z,79.88
2022-11-15T18:52:03.700Z,80.29
2022-11-15T18:54:31.937Z,80.47
2022-11-15T18:57:02.446Z,80.31
2022-11-15T18:59:32.494Z,80.02
2022-11-15T19:02:00.265Z,80.04
2022-11-15T19:04:27.917Z,81.08
2022-11-15T19:06:56.884Z,81.48
2022-11-15T19:09:27.227Z,81.23
2022-11-15T19:11:55.979Z,81.34
2022-11-15T19:14:26.123Z,81.41
2022-11-15T19:16:54.884Z,81.46
2022-11-15T19:19:28.695Z,81.94
2022-11-15T19:21:58.276Z,81.17
2022-11-15T19:24:27.047Z,81.13
2022-11-15T19:26:54.811Z,80.91
2022-11-15T19:29:22.434Z,81.88
2022-11-15T19:31:50.228Z,82.19
2022-11-15T19:34:20.439Z,82.37
2022-11-15T19:36:48.103Z,82.32
2022-11-15T19:39:18.568Z,81.91
2022-11-15T19:41:47.589Z,82.28
2022-11-15T19:44:18.783Z,81.66
2022-11-15T19:46:48.256Z,81.76
2022-11-15T19:49:16.464Z,81.87
2022-11-15T19:51:45.191Z,81.71
2022-11-15T19:54:13.578Z,81.68
2022-11-15T19:56:42.654Z,81.70
2022-11-15T19:59:11.794Z,81.43
2022-11-15T20:01:39.900Z,81.73
2022-11-15T20:04:09.823Z,81.99
2022-11-15T20:06:40.263Z,82.06
2022-11-15T20:09:08.376Z,81.82
2022-11-15T20:11:37.981Z,81.57
2022-11-15T20:14:09.443Z,82.08
2022-11-15T20:16:37.402Z,82.44
2022-11-15T20:19:05.225Z,82.21
2022-11-15T20:21:33.032Z,82.18
2022-11-15T20:24:01.198Z,83.06
2022-11-15T20:26:30.177Z,82.57
2022-11-15T20:29:01.234Z,82.82
2022-11-15T20:31:31.910Z,82.58
2022-11-15T20:33:59.740Z,82.74
2022-11-15T20:36:27.501Z,82.77
2022-11-15T20:38:59.908Z,83.25
2022-11-15T20:41:28.525Z,83.55
2022-11-15T20:43:56.573Z,83.64
2022-11-15T20:46:24.301Z,83.80
2022-11-15T20:48:53.567Z,84.26
2022-11-15T20:51:21.860Z,84.20
2022-11-15T20:53:49.893Z,83.62
2022-11-15T20:56:20.257Z,83.74
2022-11-15T20:58:50.117Z,83.59
2022-11-15T21:01:23.012Z,83.47
2022-11-15T21:03:51.206Z,83.78
2022-11-15T21:06:24.343Z,83.69
2022-11-15T21:09:10.292Z,83.14
2022-11-15T21:11:52.763Z,83.45
2022-11-15T21:14:20.496Z,83.39
2022-11-15T21:16:48.205Z,83.59
2022-11-15T21:19:15.949Z,83.92
2022-11-15T21:21:45.267Z,84.02
2022-11-15T21:24:12.960Z,83.64
2022-11-15T21:26:40.648Z,83.97
2022-11-15T21:29:09.486Z,84.19
2022-11-15T21:31:38.454Z,83.98
2022-11-15T21:34:07.360Z,84.06
2022-11-15T21:36:34.971Z,84.03
2022-11-15T21:39:04.413Z,84.34
2022-11-15T21:41:32.095Z,84.34
2022-11-15T21:44:00.430Z,84.59
2022-11-15T21:46:29.166Z,84.94
2022-11-15T21:48:57.322Z,84.28
2022-11-15T21:51:25.605Z,84.27
2022-11-15T21:53:55.660Z,83.90
2022-11-15T21:56:25.592Z,84.21
2022-11-15T21:58:53.611Z,84.35
2022-11-15T22:01:39.273Z,84.50
2022-11-15T22:04:07.254Z,84.22
2022-11-15T22:06:35.127Z,83.99
2022-11-15T22:09:03.386Z,84.25
2022-11-15T22:11:32.478Z,83.73
2022-11-15T22:14:00.576Z,83.52
2022-11-15T22:16:28.524Z,83.39
2022-11-15T22:18:56.787Z,83.30
2022-11-15T22:21:24.509Z,83.35
2022-11-15T22:23:52.168Z,83.86
2022-11-15T22:26:23.719Z,83.75
2022-11-15T22:28:53.385Z,83.74
2022-11-15T22:31:21.353Z,83.47
2022-11-15T22:33:49.175Z,83.66
2022-11-15T22:36:16.981Z,83.62
2022-11-15T22:38:44.970Z,83.78
2022-11-15T22:41:12.676Z,83.19
2022-11-15T22:43:40.379Z,83.86
2022-11-15T22:46:13.742Z,84.18
2022-11-15T22:48:42.142Z,84.48
2022-11-15T22:51:11.415Z,84.43
2022-11-15T22:53:39.121Z,84.36
2022-11-15T22:56:07.649Z,85.12
2022-11-15T22:58:36.092Z,85.58
2022-11-15T23:01:05.930Z,85.71
2022-11-15T23:03:35.623Z,86.15
2022-11-15T23:06:05.495Z,86.11
2022-11-15T23:08:33.723Z,86.06
2022-11-15T23:11:19.609Z,85.69
2022-11-15T23:13:48.676Z,86.11
2022-11-15T23:16:34.619Z,86.68
2022-11-15T23:19:05.964Z,86.63
2022-11-15T23:21:53.593Z,86.35
2022-11-15T23:24:22.096Z,87.08
2022-11-15T23:26:51.645Z,87.37
2022-11-15T23:29:22.920Z,87.75
2022-11-15T23:32:08.341Z,87.84
2022-11-15T23:34:39.536Z,88.10
2022-11-15T23:37:08.328Z,88.21
2022-11-15T23:39:36.142Z,88.23
2022-11-15T23:42:09.095Z,88.33
2022-11-15T23:44:37.427Z,88.50
2022-11-15T23:47:05.261Z,88.59
2022-11-15T23:49:32.923Z,89.29
2022-11-15T23:52:02.162Z,90.05
2022-11-15T23:54:30.645Z,90.33
2022-11-15T23:56:58.367Z,90.31
2022-11-15T23:59:26.039Z,90.13
