createdAt,value
2018-11-27T00:00:56.564Z,0.00
2018-11-27T00:01:56.522Z,0.00
2018-11-27T00:02:56.527Z,0.00
2018-11-27T00:03:56.522Z,0.00
2018-11-27T00:04:56.492Z,0.00
2018-11-27T00:05:56.508Z,0.00
2018-11-27T00:06:56.473Z,0.00
2018-11-27T00:07:56.458Z,0.00
2018-11-27T00:08:56.454Z,0.00
2018-11-27T00:09:56.431Z,0.00
2018-11-27T00:10:56.465Z,0.00
2018-11-27T00:11:56.414Z,0.00
2018-11-27T00:12:56.412Z,0.00
2018-11-27T00:13:56.391Z,0.00
2018-11-27T00:14:56.388Z,0.00
2018-11-27T00:15:56.397Z,0.00
2018-11-27T00:16:56.360Z,0.00
2018-11-27T00:17:56.352Z,0.00
2018-11-27T00:18:56.346Z,0.00
2018-11-27T00:19:56.330Z,0.00
2018-11-27T00:20:56.342Z,0.00
2018-11-27T00:21:56.321Z,0.00
2018-11-27T00:22:56.299Z,0.00
2018-11-27T00:23:56.285Z,0.00
2018-11-27T00:24:56.271Z,0.00
2018-11-27T00:25:56.282Z,0.00
2018-11-27T00:26:56.264Z,0.00
2018-11-27T00:27:56.244Z,0.00
2018-11-27T00:28:56.233Z,0.00
2018-11-27T00:29:56.221Z,0.00
2018-11-27T00:30:56.237Z,0.00
2018-11-27T00:31:56.212Z,0.00
2018-11-27T00:32:56.190Z,0.00
2018-11-27T00:33:56.184Z,0.00
2018-11-27T00:34:56.177Z,0.00
2018-11-27T00:35:56.188Z,0.00
2018-11-27T00:36:56.148Z,0.00
2018-11-27T00:37:56.148Z,0.00
2018-11-27T00:38:56.129Z,0.00
2018-11-27T00:39:56.136Z,0.00
2018-11-27T00:40:56.112Z,0.00
2018-11-27T00:41:56.126Z,0.00
2018-11-27T00:42:56.082Z,0.00
2018-11-27T00:43:56.085Z,0.00
2018-11-27T00:44:56.102Z,0.00
2018-11-27T00:45:56.075Z,0.00
2018-11-27T00:46:56.071Z,0.00
2018-11-27T00:47:56.050Z,0.00
2018-11-27T00:48:56.027Z,0.00
2018-11-27T00:49:56.028Z,0.00
2018-11-27T00:50:56.001Z,0.00
2018-11-27T00:51:56.021Z,0.00
2018-11-27T00:52:55.982Z,0.00
2018-11-27T00:53:55.970Z,0.00
2018-11-27T00:54:58.718Z,0.00
2018-11-27T00:55:55.962Z,0.00
2018-11-27T00:56:55.961Z,0.00
2018-11-27T00:57:55.943Z,0.00
2018-11-27T00:58:55.918Z,0.00
2018-11-27T00:59:55.910Z,0.00
2018-11-27T01:00:55.900Z,0.00
2018-11-27T01:01:55.912Z,0.00
2018-11-27T01:02:55.883Z,0.00
2018-11-27T01:03:55.865Z,0.00
2018-11-27T01:04:55.853Z,0.00
2018-11-27T01:05:55.842Z,0.00
2018-11-27T01:06:55.849Z,0.00
2018-11-27T01:07:55.842Z,0.00
2018-11-27T01:08:55.814Z,0.00
2018-11-27T01:09:55.823Z,0.00
2018-11-27T01:10:55.792Z,0.00
2018-11-27T01:11:55.782Z,0.00
2018-11-27T01:12:55.774Z,0.00
2018-11-27T01:13:55.775Z,0.00
2018-11-27T01:14:55.766Z,0.00
2018-11-27T01:15:55.761Z,0.00
2018-11-27T01:16:55.740Z,0.00
2018-11-27T01:17:55.742Z,0.00
2018-11-27T01:18:55.709Z,0.00
2018-11-27T01:19:55.701Z,0.00
2018-11-27T01:20:55.696Z,0.00
2018-11-27T01:21:55.680Z,0.00
2018-11-27T01:22:55.688Z,0.00
2018-11-27T01:23:55.661Z,0.00
2018-11-27T01:24:55.648Z,0.00
2018-11-27T01:25:55.636Z,0.00
2018-11-27T01:26:55.621Z,0.00
2018-11-27T01:27:55.634Z,0.00
2018-11-27T01:28:55.602Z,0.00
2018-11-27T01:29:55.594Z,0.00
2018-11-27T01:30:55.600Z,0.00
2018-11-27T01:31:55.574Z,0.00
2018-11-27T01:32:55.577Z,0.00
2018-11-27T01:33:55.553Z,0.00
2018-11-27T01:34:55.541Z,0.00
2018-11-27T01:35:55.534Z,0.00
2018-11-27T01:36:55.532Z,0.00
2018-11-27T01:37:55.536Z,0.00
2018-11-27T01:38:55.501Z,0.00
2018-11-27T01:39:55.525Z,0.00
2018-11-27T01:40:55.476Z,0.00
2018-11-27T01:41:55.477Z,0.00
2018-11-27T01:42:55.473Z,0.00
2018-11-27T01:43:55.461Z,0.00
2018-11-27T01:44:55.455Z,0.00
2018-11-27T01:45:55.455Z,0.00
2018-11-27T01:46:55.416Z,0.00
2018-11-27T01:47:55.405Z,0.00
2018-11-27T01:48:55.408Z,0.00
2018-11-27T01:49:55.388Z,0.00
2018-11-27T01:50:55.373Z,0.00
2018-11-27T01:51:55.366Z,0.00
2018-11-27T01:52:55.351Z,0.00
2018-11-27T01:53:55.369Z,0.00
2018-11-27T01:54:55.349Z,0.00
2018-11-27T01:55:55.329Z,0.00
2018-11-27T01:56:55.336Z,0.00
2018-11-27T01:57:55.313Z,0.00
2018-11-27T01:58:55.314Z,0.00
2018-11-27T01:59:55.289Z,0.00
2018-11-27T02:00:55.270Z,0.00
2018-11-27T02:01:55.259Z,0.00
2018-11-27T02:02:55.262Z,0.00
2018-11-27T02:03:55.259Z,0.00
2018-11-27T02:04:55.229Z,0.00
2018-11-27T02:05:55.220Z,0.00
2018-11-27T02:06:55.208Z,0.00
2018-11-27T02:07:55.198Z,0.00
2018-11-27T02:08:55.219Z,0.00
2018-11-27T02:09:55.197Z,0.00
2018-11-27T02:10:55.172Z,0.00
2018-11-27T02:11:55.164Z,0.00
2018-11-27T02:12:55.145Z,0.00
2018-11-27T02:13:55.137Z,0.00
2018-11-27T02:14:55.147Z,0.00
2018-11-27T02:15:55.113Z,0.00
2018-11-27T02:16:55.117Z,0.00
2018-11-27T02:17:55.107Z,0.00
2018-11-27T02:18:55.088Z,0.00
2018-11-27T02:19:55.323Z,0.00
2018-11-27T02:20:55.060Z,0.00
2018-11-27T02:21:55.052Z,0.00
2018-11-27T02:22:55.045Z,0.00
2018-11-27T02:23:55.041Z,0.00
2018-11-27T02:24:55.047Z,0.00
2018-11-27T02:25:55.013Z,0.00
2018-11-27T02:26:54.997Z,0.00
2018-11-27T02:27:54.989Z,0.00
2018-11-27T02:28:54.993Z,0.00
2018-11-27T02:29:54.988Z,0.00
2018-11-27T02:30:54.962Z,0.00
2018-11-27T02:31:54.949Z,0.00
2018-11-27T02:32:55.026Z,0.00
2018-11-27T02:33:54.927Z,0.00
2018-11-27T02:34:54.957Z,0.00
2018-11-27T02:35:54.916Z,0.00
2018-11-27T02:36:54.901Z,0.00
2018-11-27T02:37:54.889Z,0.00
2018-11-27T02:38:54.883Z,0.00
2018-11-27T02:39:54.888Z,0.00
2018-11-27T02:40:54.859Z,0.00
2018-11-27T02:41:54.850Z,0.00
2018-11-27T02:42:54.834Z,0.00
2018-11-27T02:43:54.825Z,0.00
2018-11-27T02:44:54.831Z,0.00
2018-11-27T02:45:54.803Z,0.00
2018-11-27T02:46:54.802Z,0.00
2018-11-27T02:47:54.801Z,0.00
2018-11-27T02:48:54.776Z,0.00
2018-11-27T02:49:54.795Z,0.00
2018-11-27T02:50:54.752Z,0.00
2018-11-27T02:51:54.741Z,0.00
2018-11-27T02:52:54.737Z,0.00
2018-11-27T02:53:54.719Z,0.00
2018-11-27T02:54:54.727Z,0.00
2018-11-27T02:55:54.699Z,0.00
2018-11-27T02:56:54.693Z,0.00
2018-11-27T02:57:54.687Z,0.00
2018-11-27T02:58:54.711Z,0.00
2018-11-27T02:59:54.682Z,0.00
2018-11-27T03:00:54.647Z,0.00
2018-11-27T03:01:54.642Z,0.00
2018-11-27T03:02:54.646Z,0.00
2018-11-27T03:03:54.612Z,0.00
2018-11-27T03:04:54.631Z,0.00
2018-11-27T03:05:54.599Z,0.00
2018-11-27T03:06:54.586Z,0.00
2018-11-27T03:07:54.574Z,0.00
2018-11-27T03:08:54.566Z,0.00
2018-11-27T03:09:54.596Z,0.00
2018-11-27T03:10:54.568Z,0.00
2018-11-27T03:11:54.539Z,0.00
2018-11-27T03:12:54.522Z,0.00
2018-11-27T03:13:54.521Z,0.00
2018-11-27T03:14:54.503Z,0.00
2018-11-27T03:15:54.516Z,0.00
2018-11-27T03:16:54.485Z,0.00
2018-11-27T03:17:54.476Z,0.00
2018-11-27T03:18:54.459Z,0.00
2018-11-27T03:19:54.464Z,0.00
2018-11-27T03:20:54.480Z,0.00
2018-11-27T03:21:54.436Z,0.00
2018-11-27T03:22:54.435Z,0.00
2018-11-27T03:23:54.406Z,0.00
2018-11-27T03:24:54.394Z,0.00
2018-11-27T03:25:54.403Z,0.00
2018-11-27T03:26:54.378Z,0.00
2018-11-27T03:27:54.398Z,0.00
2018-11-27T03:28:54.369Z,0.00
2018-11-27T03:29:54.345Z,0.00
2018-11-27T03:30:54.354Z,0.00
2018-11-27T03:31:54.327Z,0.00
2018-11-27T03:32:54.335Z,0.00
2018-11-27T03:33:54.308Z,0.00
2018-11-27T03:34:54.289Z,0.00
2018-11-27T03:35:54.311Z,0.00
2018-11-27T03:36:54.283Z,0.00
2018-11-27T03:37:54.266Z,0.00
2018-11-27T03:38:54.265Z,0.00
2018-11-27T03:39:54.240Z,0.00
2018-11-27T03:40:54.253Z,0.00
2018-11-27T03:41:54.216Z,0.00
2018-11-27T03:42:54.231Z,0.00
2018-11-27T03:43:54.199Z,0.00
2018-11-27T03:44:54.204Z,0.00
2018-11-27T03:45:54.194Z,0.00
2018-11-27T03:46:54.174Z,0.00
2018-11-27T03:47:54.163Z,0.00
2018-11-27T03:48:54.147Z,0.00
2018-11-27T03:49:54.145Z,0.00
2018-11-27T03:50:54.155Z,0.00
2018-11-27T03:51:54.124Z,0.00
2018-11-27T03:52:54.112Z,0.00
2018-11-27T03:53:54.094Z,0.00
2018-11-27T03:54:54.092Z,0.00
2018-11-27T03:55:54.102Z,0.00
2018-11-27T03:56:54.085Z,0.00
2018-11-27T03:57:54.058Z,0.00
2018-11-27T03:58:54.048Z,0.00
2018-11-27T03:59:54.032Z,0.00
2018-11-27T04:00:54.039Z,0.00
2018-11-27T04:01:54.046Z,0.00
2018-11-27T04:02:54.024Z,0.00
2018-11-27T04:03:53.994Z,0.00
2018-11-27T04:04:53.988Z,0.00
2018-11-27T04:05:53.970Z,0.00
2018-11-27T04:06:53.992Z,0.00
2018-11-27T04:07:53.951Z,0.00
2018-11-27T04:08:53.958Z,0.00
2018-11-27T04:09:53.932Z,0.00
2018-11-27T04:10:53.918Z,0.00
2018-11-27T04:11:53.957Z,0.00
2018-11-27T04:12:53.899Z,0.00
2018-11-27T04:13:53.888Z,0.00
2018-11-27T04:14:53.887Z,0.00
2018-11-27T04:15:53.871Z,0.00
2018-11-27T04:16:53.885Z,0.00
2018-11-27T04:17:53.845Z,0.00
2018-11-27T04:18:53.842Z,0.00
2018-11-27T04:19:53.836Z,0.00
2018-11-27T04:20:53.811Z,0.00
2018-11-27T04:21:53.821Z,0.00
2018-11-27T04:22:53.809Z,0.00
2018-11-27T04:23:53.789Z,0.00
2018-11-27T04:24:53.784Z,0.00
2018-11-27T04:25:53.764Z,0.00
2018-11-27T04:26:53.779Z,0.00
2018-11-27T04:27:53.746Z,0.00
2018-11-27T04:28:53.732Z,0.00
2018-11-27T04:29:53.725Z,0.00
2018-11-27T04:30:53.711Z,0.00
2018-11-27T04:31:53.715Z,0.00
2018-11-27T04:32:53.694Z,0.00
2018-11-27T04:33:53.691Z,0.00
2018-11-27T04:34:53.687Z,0.00
2018-11-27T04:35:53.662Z,0.00
2018-11-27T04:36:53.668Z,0.00
2018-11-27T04:37:53.642Z,0.00
2018-11-27T04:38:53.634Z,0.00
2018-11-27T04:39:53.625Z,0.00
2018-11-27T04:40:53.608Z,0.00
2018-11-27T04:41:53.629Z,0.00
2018-11-27T04:42:53.585Z,0.00
2018-11-27T04:43:53.575Z,0.00
2018-11-27T04:44:53.566Z,0.00
2018-11-27T04:45:53.555Z,0.00
2018-11-27T04:46:53.541Z,0.00
2018-11-27T04:47:53.561Z,0.00
2018-11-27T04:48:53.528Z,0.00
2018-11-27T04:49:53.524Z,0.00
2018-11-27T04:50:53.504Z,0.00
2018-11-27T04:51:53.493Z,0.00
2018-11-27T04:52:53.502Z,0.00
2018-11-27T04:53:53.478Z,0.00
2018-11-27T04:54:53.466Z,0.00
2018-11-27T04:55:53.459Z,0.00
2018-11-27T04:56:53.449Z,0.00
2018-11-27T04:57:53.491Z,0.00
2018-11-27T04:58:53.429Z,0.00
2018-11-27T04:59:53.411Z,0.00
2018-11-27T05:00:53.413Z,0.00
2018-11-27T05:01:53.389Z,0.00
2018-11-27T05:02:53.405Z,0.00
2018-11-27T05:03:53.365Z,0.00
2018-11-27T05:04:53.361Z,0.00
2018-11-27T05:05:53.365Z,0.00
2018-11-27T05:06:53.340Z,0.00
2018-11-27T05:07:53.370Z,0.00
2018-11-27T05:08:53.319Z,0.00
2018-11-27T05:09:53.307Z,0.00
2018-11-27T05:10:53.299Z,0.00
2018-11-27T05:11:53.288Z,0.00
2018-11-27T05:12:53.293Z,0.00
2018-11-27T05:13:53.262Z,0.00
2018-11-27T05:14:53.260Z,0.00
2018-11-27T05:15:53.239Z,0.00
2018-11-27T05:16:53.243Z,0.00
2018-11-27T05:17:53.246Z,0.00
2018-11-27T05:18:53.215Z,0.00
2018-11-27T05:19:53.203Z,0.00
2018-11-27T05:20:53.198Z,0.00
2018-11-27T05:21:53.178Z,0.00
2018-11-27T05:22:53.206Z,0.00
2018-11-27T05:23:53.166Z,0.00
2018-11-27T05:24:53.161Z,0.00
2018-11-27T05:25:53.134Z,0.00
2018-11-27T05:26:53.129Z,0.00
2018-11-27T05:27:53.203Z,0.00
2018-11-27T05:28:53.108Z,0.00
2018-11-27T05:29:53.101Z,0.00
2018-11-27T05:30:53.092Z,0.00
2018-11-27T05:31:53.073Z,0.00
2018-11-27T05:32:53.090Z,0.00
2018-11-27T05:33:53.050Z,0.00
2018-11-27T05:34:53.047Z,0.00
2018-11-27T05:35:53.043Z,0.00
2018-11-27T05:36:53.040Z,0.00
2018-11-27T05:37:53.033Z,0.00
2018-11-27T05:38:53.027Z,0.00
2018-11-27T05:39:53.001Z,0.00
2018-11-27T05:40:52.987Z,0.00
2018-11-27T05:41:52.975Z,0.00
2018-11-27T05:42:52.998Z,0.00
2018-11-27T05:43:53.011Z,0.00
2018-11-27T05:44:52.937Z,0.00
2018-11-27T05:45:52.930Z,0.00
2018-11-27T05:46:52.923Z,0.00
2018-11-27T05:47:52.910Z,0.00
2018-11-27T05:48:53.035Z,0.00
2018-11-27T05:49:52.895Z,0.00
2018-11-27T05:50:52.876Z,0.00
2018-11-27T05:51:52.870Z,0.00
2018-11-27T05:52:52.852Z,0.00
2018-11-27T05:53:52.863Z,0.00
2018-11-27T05:54:52.839Z,0.00
2018-11-27T05:55:52.826Z,0.00
2018-11-27T05:56:52.813Z,0.00
2018-11-27T05:57:52.816Z,0.00
2018-11-27T05:58:52.839Z,0.00
2018-11-27T05:59:52.793Z,0.00
2018-11-27T06:00:52.776Z,0.00
2018-11-27T06:01:52.770Z,0.00
2018-11-27T06:02:52.749Z,0.00
2018-11-27T06:03:52.759Z,0.00
2018-11-27T06:04:52.737Z,0.00
2018-11-27T06:05:52.729Z,0.00
2018-11-27T06:06:52.712Z,0.00
2018-11-27T06:07:52.699Z,0.00
2018-11-27T06:08:52.714Z,0.00
2018-11-27T06:09:52.690Z,0.00
2018-11-27T06:10:52.672Z,0.00
2018-11-27T06:11:52.684Z,0.00
2018-11-27T06:12:52.649Z,0.00
2018-11-27T06:13:52.658Z,0.00
2018-11-27T06:14:52.624Z,0.00
2018-11-27T06:15:52.618Z,4.00
2018-11-27T06:16:52.614Z,4.00
2018-11-27T06:17:52.624Z,4.00
2018-11-27T06:18:52.618Z,0.00
2018-11-27T06:19:52.572Z,4.00
2018-11-27T06:20:52.567Z,4.00
2018-11-27T06:21:52.565Z,4.00
2018-11-27T06:22:52.544Z,4.00
2018-11-27T06:23:52.564Z,8.00
2018-11-27T06:24:52.559Z,8.00
2018-11-27T06:25:52.521Z,8.00
2018-11-27T06:26:52.505Z,12.00
2018-11-27T06:27:52.496Z,12.00
2018-11-27T06:28:52.485Z,12.00
2018-11-27T06:29:52.489Z,16.00
2018-11-27T06:30:52.461Z,20.00
2018-11-27T06:31:52.479Z,20.00
2018-11-27T06:32:52.478Z,24.00
2018-11-27T06:33:52.433Z,28.00
2018-11-27T06:34:52.502Z,32.00
2018-11-27T06:35:52.410Z,32.00
2018-11-27T06:36:52.399Z,40.00
2018-11-27T06:37:52.388Z,44.00
2018-11-27T06:38:52.387Z,48.00
2018-11-27T06:39:52.394Z,52.00
2018-11-27T06:40:52.371Z,60.00
2018-11-27T06:41:52.354Z,64.00
2018-11-27T06:42:52.348Z,72.00
2018-11-27T06:43:52.335Z,76.00
2018-11-27T06:44:52.429Z,80.00
2018-11-27T06:45:52.309Z,88.00
2018-11-27T06:46:52.299Z,96.00
2018-11-27T06:47:52.285Z,104.00
2018-11-27T06:48:52.286Z,112.00
2018-11-27T06:49:52.300Z,116.00
2018-11-27T06:50:52.254Z,128.00
2018-11-27T06:51:52.247Z,136.00
2018-11-27T06:52:52.239Z,144.00
2018-11-27T06:53:52.226Z,160.00
2018-11-27T06:54:52.233Z,168.00
2018-11-27T06:55:52.202Z,180.00
2018-11-27T06:56:52.196Z,192.00
2018-11-27T06:57:52.184Z,208.00
2018-11-27T06:58:52.179Z,220.00
2018-11-27T06:59:52.238Z,236.00
2018-11-27T07:00:52.159Z,248.00
2018-11-27T07:01:52.150Z,264.00
2018-11-27T07:02:52.131Z,276.00
2018-11-27T07:03:52.149Z,292.00
2018-11-27T07:04:52.104Z,308.00
2018-11-27T07:05:52.114Z,328.00
2018-11-27T07:06:52.107Z,344.00
2018-11-27T07:07:52.078Z,360.00
2018-11-27T07:08:52.067Z,380.00
2018-11-27T07:09:52.055Z,392.00
2018-11-27T07:10:52.084Z,416.00
2018-11-27T07:11:52.036Z,440.00
2018-11-27T07:12:52.028Z,456.00
2018-11-27T07:13:52.023Z,472.00
2018-11-27T07:14:52.031Z,492.00
2018-11-27T07:15:52.018Z,516.00
2018-11-27T07:16:51.987Z,536.00
2018-11-27T07:17:51.978Z,560.00
2018-11-27T07:18:51.962Z,580.00
2018-11-27T07:19:51.976Z,608.00
2018-11-27T07:20:51.988Z,624.00
2018-11-27T07:21:51.935Z,648.00
2018-11-27T07:22:51.925Z,676.00
2018-11-27T07:23:51.926Z,700.00
2018-11-27T07:24:51.906Z,720.00
2018-11-27T07:25:51.922Z,748.00
2018-11-27T07:26:52.930Z,764.00
2018-11-27T07:27:51.875Z,788.00
2018-11-27T07:28:51.863Z,812.00
2018-11-27T07:29:51.869Z,844.00
2018-11-27T07:30:51.869Z,872.00
2018-11-27T07:31:51.824Z,904.00
2018-11-27T07:32:51.879Z,928.00
2018-11-27T07:33:51.820Z,940.00
2018-11-27T07:34:51.793Z,956.00
2018-11-27T07:35:51.805Z,984.00
2018-11-27T07:36:51.774Z,1012.00
2018-11-27T07:37:51.763Z,1040.00
2018-11-27T07:38:51.758Z,1056.00
2018-11-27T07:39:51.738Z,1076.00
2018-11-27T07:40:51.767Z,1108.00
2018-11-27T07:41:51.727Z,1136.00
2018-11-27T07:42:52.810Z,1148.00
2018-11-27T07:43:51.708Z,1160.00
2018-11-27T07:44:51.723Z,1192.00
2018-11-27T07:45:55.153Z,1232.00
2018-11-27T07:46:51.670Z,1268.00
2018-11-27T07:47:51.668Z,1288.00
2018-11-27T07:48:51.662Z,1320.00
2018-11-27T07:49:51.655Z,1344.00
2018-11-27T07:50:51.690Z,1360.00
2018-11-27T07:51:51.621Z,1400.00
2018-11-27T07:52:51.616Z,1436.00
2018-11-27T07:53:51.603Z,1472.00
2018-11-27T07:54:51.613Z,1492.00
2018-11-27T07:55:51.611Z,1532.00
2018-11-27T07:56:51.572Z,1580.00
2018-11-27T07:57:51.566Z,1616.00
2018-11-27T07:58:51.546Z,1640.00
2018-11-27T07:59:51.537Z,1692.00
2018-11-27T08:00:51.578Z,1732.00
2018-11-27T08:01:51.514Z,1776.00
2018-11-27T08:02:51.546Z,1820.00
2018-11-27T08:03:51.499Z,1844.00
2018-11-27T08:04:51.483Z,1860.00
2018-11-27T08:05:51.494Z,1884.00
2018-11-27T08:06:51.461Z,1924.00
2018-11-27T08:07:51.456Z,1948.00
2018-11-27T08:08:51.449Z,1988.00
2018-11-27T08:09:51.435Z,2020.00
2018-11-27T08:10:51.449Z,2056.00
2018-11-27T08:11:51.410Z,2088.00
2018-11-27T08:12:51.402Z,2124.00
2018-11-27T08:13:51.398Z,2160.00
2018-11-27T08:14:51.382Z,2196.00
2018-11-27T08:15:51.399Z,2232.00
2018-11-27T08:16:51.360Z,2264.00
2018-11-27T08:17:51.358Z,2300.00
2018-11-27T08:18:51.334Z,2328.00
2018-11-27T08:19:51.331Z,2360.00
2018-11-27T08:20:51.395Z,2388.00
2018-11-27T08:21:51.301Z,2420.00
2018-11-27T08:22:51.298Z,2456.00
2018-11-27T08:23:51.309Z,2488.00
2018-11-27T08:24:51.334Z,2524.00
2018-11-27T08:25:51.318Z,2572.00
2018-11-27T08:26:51.246Z,2616.00
2018-11-27T08:27:51.253Z,2640.00
2018-11-27T08:28:51.233Z,2668.00
2018-11-27T08:29:51.231Z,2700.00
2018-11-27T08:30:51.203Z,2732.00
2018-11-27T08:31:51.218Z,2780.00
2018-11-27T08:32:51.186Z,2800.00
2018-11-27T08:33:51.187Z,2820.00
2018-11-27T08:34:51.170Z,2856.00
2018-11-27T08:35:51.172Z,2876.00
2018-11-27T08:36:51.186Z,2860.00
2018-11-27T08:37:51.155Z,2864.00
2018-11-27T08:38:51.127Z,2888.00
2018-11-27T08:39:51.117Z,2936.00
2018-11-27T08:40:51.105Z,2960.00
2018-11-27T08:41:51.130Z,3004.00
2018-11-27T08:42:51.139Z,3064.00
2018-11-27T08:43:51.090Z,3108.00
2018-11-27T08:44:51.109Z,3140.00
2018-11-27T08:45:51.052Z,3164.00
2018-11-27T08:46:51.061Z,3132.00
2018-11-27T08:47:51.069Z,3148.00
2018-11-27T08:48:51.035Z,3140.00
2018-11-27T08:49:51.009Z,3140.00
2018-11-27T08:50:51.008Z,3208.00
2018-11-27T08:51:51.082Z,3164.00
2018-11-27T08:52:51.001Z,3160.00
2018-11-27T08:53:51.011Z,3212.00
2018-11-27T08:54:50.966Z,3304.00
2018-11-27T08:55:50.951Z,3340.00
2018-11-27T08:56:50.974Z,3308.00
2018-11-27T08:57:50.934Z,3288.00
2018-11-27T08:58:50.930Z,3276.00
2018-11-27T08:59:50.908Z,3260.00
2018-11-27T09:00:50.917Z,3288.00
2018-11-27T09:01:50.943Z,3308.00
2018-11-27T09:02:50.878Z,3296.00
2018-11-27T09:03:50.871Z,3320.00
2018-11-27T09:04:50.851Z,3340.00
2018-11-27T09:05:50.847Z,3348.00
2018-11-27T09:06:50.861Z,3360.00
2018-11-27T09:07:50.828Z,3376.00
2018-11-27T09:08:50.809Z,3352.00
2018-11-27T09:09:50.810Z,3332.00
2018-11-27T09:10:50.799Z,3384.00
2018-11-27T09:11:50.804Z,3420.00
2018-11-27T09:12:50.774Z,3372.00
2018-11-27T09:13:50.755Z,3384.00
2018-11-27T09:14:50.747Z,3404.00
2018-11-27T09:15:50.740Z,3396.00
2018-11-27T09:16:50.756Z,3416.00
2018-11-27T09:17:50.719Z,3436.00
2018-11-27T09:18:50.759Z,3412.00
2018-11-27T09:19:50.705Z,3412.00
2018-11-27T09:20:50.689Z,3416.00
2018-11-27T09:21:50.760Z,3424.00
2018-11-27T09:22:50.703Z,3456.00
2018-11-27T09:23:50.672Z,3468.00
2018-11-27T09:24:50.639Z,3448.00
2018-11-27T09:25:50.637Z,3448.00
2018-11-27T09:26:50.635Z,3440.00
2018-11-27T09:27:50.644Z,3392.00
2018-11-27T09:28:50.625Z,3328.00
2018-11-27T09:29:50.607Z,3328.00
2018-11-27T09:30:50.594Z,3296.00
2018-11-27T09:31:50.628Z,3300.00
2018-11-27T09:32:50.562Z,3296.00
2018-11-27T09:33:50.629Z,3284.00
2018-11-27T09:34:50.545Z,3284.00
2018-11-27T09:35:50.545Z,3288.00
2018-11-27T09:36:50.523Z,3292.00
2018-11-27T09:37:50.551Z,3304.00
2018-11-27T09:38:50.502Z,3344.00
2018-11-27T09:39:50.497Z,3364.00
2018-11-27T09:40:50.499Z,3356.00
2018-11-27T09:41:50.491Z,3344.00
2018-11-27T09:42:50.513Z,3352.00
2018-11-27T09:43:50.444Z,3380.00
2018-11-27T09:44:50.454Z,3348.00
2018-11-27T09:45:50.424Z,3344.00
2018-11-27T09:46:50.426Z,3320.00
2018-11-27T09:47:50.436Z,3332.00
2018-11-27T09:48:50.400Z,3316.00
2018-11-27T09:49:50.394Z,3296.00
2018-11-27T09:50:50.378Z,3312.00
2018-11-27T09:51:50.366Z,3276.00
2018-11-27T09:52:50.410Z,3240.00
2018-11-27T09:53:50.385Z,3276.00
2018-11-27T09:54:50.333Z,3280.00
2018-11-27T09:55:50.326Z,3316.00
2018-11-27T09:56:50.330Z,3352.00
2018-11-27T09:57:50.339Z,3404.00
2018-11-27T09:58:50.314Z,3452.00
2018-11-27T09:59:50.300Z,3420.00
2018-11-27T10:00:50.273Z,3456.00
2018-11-27T10:01:50.258Z,3492.00
2018-11-27T10:02:50.312Z,3524.00
2018-11-27T10:03:50.255Z,3512.00
2018-11-27T10:04:50.242Z,3504.00
2018-11-27T10:05:50.215Z,3508.00
2018-11-27T10:06:50.206Z,3548.00
2018-11-27T10:07:50.213Z,3572.00
2018-11-27T10:08:50.185Z,3556.00
2018-11-27T10:09:50.190Z,3548.00
2018-11-27T10:10:50.175Z,3544.00
2018-11-27T10:11:50.184Z,3544.00
2018-11-27T10:12:50.187Z,3516.00
2018-11-27T10:13:50.137Z,3500.00
2018-11-27T10:14:50.146Z,3492.00
2018-11-27T10:15:50.115Z,3480.00
2018-11-27T10:16:50.115Z,3468.00
2018-11-27T10:17:50.091Z,3496.00
2018-11-27T10:18:50.130Z,3492.00
2018-11-27T10:19:50.072Z,3468.00
2018-11-27T10:20:50.073Z,3492.00
2018-11-27T10:21:50.084Z,3492.00
2018-11-27T10:22:50.049Z,3484.00
2018-11-27T10:23:50.105Z,3456.00
2018-11-27T10:24:50.033Z,3452.00
2018-11-27T10:25:50.013Z,3452.00
2018-11-27T10:26:50.005Z,3468.00
2018-11-27T10:27:49.993Z,3512.00
2018-11-27T10:28:50.028Z,3552.00
2018-11-27T10:29:49.961Z,3600.00
2018-11-27T10:30:49.963Z,3636.00
2018-11-27T10:31:49.960Z,3672.00
2018-11-27T10:32:49.939Z,3688.00
2018-11-27T10:33:49.937Z,3688.00
2018-11-27T10:34:49.998Z,3684.00
2018-11-27T10:36:51.092Z,3780.00
2018-11-27T10:37:49.892Z,3796.00
2018-11-27T10:38:49.940Z,3788.00
2018-11-27T10:40:51.026Z,3744.00
2018-11-27T10:41:49.842Z,3812.00
2018-11-27T10:42:49.927Z,3832.00
2018-11-27T10:44:50.831Z,3804.00
2018-11-27T10:45:49.807Z,3764.00
2018-11-27T10:46:49.784Z,3720.00
2018-11-27T10:48:10.824Z,3736.00
2018-11-27T10:49:10.795Z,3684.00
2018-11-27T10:49:49.761Z,3672.00
2018-11-27T10:50:49.749Z,3684.00
2018-11-27T10:51:49.743Z,3668.00
2018-11-27T10:52:49.733Z,3644.00
2018-11-27T10:53:49.795Z,3608.00
2018-11-27T10:54:50.812Z,3572.00
2018-11-27T10:55:49.707Z,3480.00
2018-11-27T10:56:49.745Z,3424.00
2018-11-27T10:57:49.685Z,3416.00
2018-11-27T10:58:49.697Z,3424.00
2018-11-27T10:59:49.643Z,3440.00
2018-11-27T11:00:49.649Z,3480.00
2018-11-27T11:01:49.633Z,3528.00
2018-11-27T11:02:49.628Z,3580.00
2018-11-27T11:03:49.630Z,3624.00
2018-11-27T11:04:49.593Z,3640.00
2018-11-27T11:05:49.613Z,3636.00
2018-11-27T11:06:49.589Z,3604.00
2018-11-27T11:07:49.561Z,3568.00
2018-11-27T11:08:49.613Z,3552.00
2018-11-27T11:09:49.557Z,3512.00
2018-11-27T11:10:49.529Z,3496.00
2018-11-27T11:11:49.585Z,3504.00
2018-11-27T11:12:49.519Z,3516.00
2018-11-27T11:13:49.497Z,3552.00
2018-11-27T11:14:49.507Z,3600.00
2018-11-27T11:15:49.522Z,3580.00
2018-11-27T11:16:49.467Z,3544.00
2018-11-27T11:17:49.527Z,3512.00
2018-11-27T11:18:49.450Z,3460.00
2018-11-27T11:19:49.462Z,3424.00
2018-11-27T11:20:49.427Z,3428.00
2018-11-27T11:21:49.448Z,3456.00
2018-11-27T11:22:49.399Z,3448.00
2018-11-27T11:23:49.430Z,3400.00
2018-11-27T11:24:49.401Z,3364.00
2018-11-27T11:25:49.403Z,3344.00
2018-11-27T11:26:49.359Z,3320.00
2018-11-27T11:27:49.363Z,3304.00
2018-11-27T11:28:49.370Z,3264.00
2018-11-27T11:29:49.345Z,3220.00
2018-11-27T11:30:49.322Z,3180.00
2018-11-27T11:31:49.316Z,3176.00
2018-11-27T11:32:49.317Z,3168.00
2018-11-27T11:33:49.303Z,3148.00
2018-11-27T11:34:49.309Z,3136.00
2018-11-27T11:35:49.279Z,3092.00
2018-11-27T11:36:49.269Z,3020.00
2018-11-27T11:37:49.275Z,2996.00
2018-11-27T11:38:49.233Z,2972.00
2018-11-27T11:39:49.228Z,2928.00
2018-11-27T11:40:49.236Z,2924.00
2018-11-27T11:41:49.205Z,2920.00
2018-11-27T11:42:49.219Z,2944.00
2018-11-27T11:43:49.187Z,2988.00
2018-11-27T11:44:49.175Z,3016.00
2018-11-27T11:45:49.187Z,3048.00
2018-11-27T11:46:49.200Z,3060.00
2018-11-27T11:47:49.145Z,3052.00
2018-11-27T11:48:49.165Z,3048.00
2018-11-27T11:49:49.111Z,3032.00
2018-11-27T11:50:49.236Z,2992.00
2018-11-27T11:51:49.121Z,2944.00
2018-11-27T11:52:49.100Z,2896.00
2018-11-27T11:53:49.124Z,2872.00
2018-11-27T11:54:49.091Z,2872.00
2018-11-27T11:55:49.097Z,2860.00
2018-11-27T11:56:49.360Z,2848.00
2018-11-27T11:57:49.052Z,2800.00
2018-11-27T11:58:49.021Z,2760.00
2018-11-27T11:59:49.011Z,2736.00
2018-11-27T12:00:49.031Z,2716.00
2018-11-27T12:01:48.989Z,2716.00
2018-11-27T12:02:48.987Z,2720.00
2018-11-27T12:03:48.964Z,2712.00
2018-11-27T12:04:49.075Z,2708.00
2018-11-27T12:05:48.963Z,2720.00
2018-11-27T12:06:48.940Z,2748.00
2018-11-27T12:07:48.924Z,2780.00
2018-11-27T12:08:48.922Z,2792.00
2018-11-27T12:09:48.947Z,2808.00
2018-11-27T12:10:48.938Z,2800.00
2018-11-27T12:11:48.901Z,2760.00
2018-11-27T12:12:48.867Z,2688.00
2018-11-27T12:13:48.873Z,2648.00
2018-11-27T12:14:48.851Z,2648.00
2018-11-27T12:15:48.865Z,2668.00
2018-11-27T12:16:48.823Z,2700.00
2018-11-27T12:17:48.839Z,2728.00
2018-11-27T12:18:48.800Z,2728.00
2018-11-27T12:19:48.797Z,2764.00
2018-11-27T12:20:48.810Z,2800.00
2018-11-27T12:21:48.782Z,2796.00
2018-11-27T12:22:48.763Z,2852.00
2018-11-27T12:23:48.763Z,2916.00
2018-11-27T12:24:48.745Z,2916.00
2018-11-27T12:25:48.763Z,2880.00
2018-11-27T12:26:48.720Z,2820.00
2018-11-27T12:27:48.713Z,2752.00
2018-11-27T12:28:48.753Z,2704.00
2018-11-27T12:29:48.716Z,2684.00
2018-11-27T12:30:48.675Z,2656.00
2018-11-27T12:31:48.749Z,2620.00
2018-11-27T12:32:48.679Z,2632.00
2018-11-27T12:33:48.652Z,2684.00
2018-11-27T12:34:48.647Z,2696.00
2018-11-27T12:35:48.685Z,2684.00
2018-11-27T12:36:48.667Z,2684.00
2018-11-27T12:37:48.681Z,2696.00
2018-11-27T12:38:48.598Z,2712.00
2018-11-27T12:39:48.654Z,2664.00
2018-11-27T12:40:48.575Z,2572.00
2018-11-27T12:41:48.593Z,2488.00
2018-11-27T12:42:48.578Z,2420.00
2018-11-27T12:43:48.573Z,2348.00
2018-11-27T12:44:48.553Z,2288.00
2018-11-27T12:45:48.550Z,2252.00
2018-11-27T12:46:48.545Z,2232.00