createdAt,value
2019-03-01T00:00:12.629Z,34.90
2019-03-01T00:00:24.373Z,34.90
2019-03-01T00:00:36.223Z,34.90
2019-03-01T00:00:50.305Z,35.10
2019-03-01T00:01:02.136Z,34.90
2019-03-01T00:01:13.833Z,34.90
2019-03-01T00:01:25.582Z,34.90
2019-03-01T00:01:39.662Z,34.90
2019-03-01T00:01:51.602Z,34.90
2019-03-01T00:02:05.720Z,34.90
2019-03-01T00:02:17.468Z,34.90
2019-03-01T00:02:29.232Z,34.30
2019-03-01T00:02:40.977Z,34.90
2019-03-01T00:02:52.724Z,34.90
2019-03-01T00:03:06.855Z,34.90
2019-03-01T00:03:20.933Z,34.90
2019-03-01T00:03:32.687Z,34.90
2019-03-01T00:03:44.426Z,34.90
2019-03-01T00:03:58.507Z,34.50
2019-03-01T00:04:10.344Z,34.90
2019-03-01T00:04:24.579Z,34.40
2019-03-01T00:04:36.327Z,34.90
2019-03-01T00:04:48.070Z,35.00
2019-03-01T00:04:59.813Z,34.90
2019-03-01T00:05:14.037Z,35.00
2019-03-01T00:05:25.784Z,34.90
2019-03-01T00:05:37.531Z,34.30
2019-03-01T00:05:49.282Z,34.90
2019-03-01T00:06:01.020Z,34.90
2019-03-01T00:06:12.916Z,34.90
2019-03-01T00:06:27.150Z,35.00
2019-03-01T00:06:41.231Z,34.90
2019-03-01T00:06:52.985Z,34.90
2019-03-01T00:07:04.937Z,34.90
2019-03-01T00:07:19.021Z,34.40
2019-03-01T00:07:30.769Z,35.60
2019-03-01T00:07:42.519Z,34.90
2019-03-01T00:07:56.595Z,34.90
2019-03-01T00:08:08.426Z,34.90
2019-03-01T00:08:22.508Z,35.00
2019-03-01T00:08:34.255Z,34.90
2019-03-01T00:08:46.109Z,34.90
2019-03-01T00:09:00.192Z,35.40
2019-03-01T00:09:11.942Z,34.90
2019-03-01T00:09:23.791Z,34.90
2019-03-01T00:09:37.875Z,35.70
2019-03-01T00:09:49.625Z,34.90
2019-03-01T00:10:01.988Z,34.90
2019-03-01T00:10:16.531Z,35.60
2019-03-01T00:10:33.221Z,35.00
2019-03-01T00:10:47.964Z,35.00
2019-03-01T00:11:02.096Z,35.00
2019-03-01T00:11:16.637Z,35.40
2019-03-01T00:11:30.973Z,34.70
2019-03-01T00:11:45.104Z,35.50
2019-03-01T00:11:59.187Z,35.10
2019-03-01T00:12:11.114Z,34.90
2019-03-01T00:12:23.095Z,35.00
2019-03-01T00:12:37.178Z,35.00
2019-03-01T00:12:48.925Z,35.00
2019-03-01T00:13:00.676Z,35.00
2019-03-01T00:13:14.760Z,34.70
2019-03-01T00:13:26.508Z,35.00
2019-03-01T00:13:38.254Z,34.90
2019-03-01T00:13:52.331Z,35.00
2019-03-01T00:14:04.081Z,34.90
2019-03-01T00:14:15.835Z,34.90
2019-03-01T00:14:29.915Z,35.00
2019-03-01T00:14:41.661Z,34.90
2019-03-01T00:14:53.418Z,35.00
2019-03-01T00:15:05.196Z,35.00
2019-03-01T00:15:20.145Z,35.60
2019-03-01T00:15:34.228Z,35.00
2019-03-01T00:15:45.973Z,34.90
2019-03-01T00:15:57.829Z,34.90
2019-03-01T00:16:12.065Z,35.00
2019-03-01T00:16:26.142Z,35.00
2019-03-01T00:16:37.886Z,34.90
2019-03-01T00:16:49.631Z,34.90
2019-03-01T00:17:01.379Z,35.00
2019-03-01T00:17:13.126Z,34.90
2019-03-01T00:17:24.870Z,34.90
2019-03-01T00:17:38.946Z,35.00
2019-03-01T00:17:50.779Z,34.90
2019-03-01T00:18:04.854Z,35.00
2019-03-01T00:18:16.600Z,34.90
2019-03-01T00:18:28.351Z,34.90
2019-03-01T00:18:40.098Z,35.00
2019-03-01T00:18:51.840Z,35.00
2019-03-01T00:19:03.606Z,35.00
2019-03-01T00:19:15.353Z,35.00
2019-03-01T00:19:29.438Z,35.70
2019-03-01T00:19:41.189Z,35.00
2019-03-01T00:19:52.939Z,35.00
2019-03-01T00:20:07.024Z,35.00
2019-03-01T00:20:18.772Z,35.00
2019-03-01T00:20:30.516Z,35.00
2019-03-01T00:20:44.598Z,35.20
2019-03-01T00:20:56.347Z,35.00
2019-03-01T00:21:08.089Z,35.00
2019-03-01T00:21:19.831Z,35.00
2019-03-01T00:21:31.576Z,35.00
2019-03-01T00:21:43.321Z,35.00
2019-03-01T00:21:55.066Z,35.00
2019-03-01T00:22:06.883Z,35.00
2019-03-01T00:22:20.963Z,35.60
2019-03-01T00:22:32.712Z,35.00
2019-03-01T00:22:44.568Z,35.00
2019-03-01T00:22:59.763Z,35.10
2019-03-01T00:23:11.504Z,35.00
2019-03-01T00:23:25.597Z,35.10
2019-03-01T00:23:37.338Z,35.00
2019-03-01T00:23:49.085Z,35.00
2019-03-01T00:24:03.162Z,35.10
2019-03-01T00:24:15.090Z,35.00
2019-03-01T00:24:29.220Z,35.10
2019-03-01T00:24:43.300Z,34.50
2019-03-01T00:24:55.047Z,35.10
2019-03-01T00:25:06.903Z,35.00
2019-03-01T00:25:20.982Z,35.10
2019-03-01T00:25:32.817Z,35.00
2019-03-01T00:25:46.897Z,35.10
2019-03-01T00:25:58.645Z,35.10
2019-03-01T00:26:10.392Z,35.10
2019-03-01T00:26:24.524Z,35.70
2019-03-01T00:26:36.271Z,35.40
2019-03-01T00:26:48.077Z,34.50
2019-03-01T00:27:02.207Z,35.10
2019-03-01T00:27:16.338Z,35.10
2019-03-01T00:27:28.087Z,35.00
2019-03-01T00:27:39.830Z,35.10
2019-03-01T00:27:51.579Z,35.10
2019-03-01T00:28:03.471Z,35.10
2019-03-01T00:28:15.219Z,35.10
2019-03-01T00:28:29.300Z,35.20
2019-03-01T00:28:41.048Z,35.10
2019-03-01T00:28:52.791Z,35.10
2019-03-01T00:29:04.535Z,35.10
2019-03-01T00:29:16.283Z,35.10
2019-03-01T00:29:28.131Z,35.10
2019-03-01T00:29:39.876Z,35.10
2019-03-01T00:29:51.623Z,35.20
2019-03-01T00:30:03.458Z,35.10
2019-03-01T00:30:15.207Z,35.10
2019-03-01T00:30:26.960Z,35.10
2019-03-01T00:30:38.699Z,35.10
2019-03-01T00:30:50.448Z,35.10
2019-03-01T00:31:02.194Z,35.20
2019-03-01T00:31:13.940Z,35.10
2019-03-01T00:31:25.685Z,35.10
2019-03-01T00:31:39.763Z,35.80
2019-03-01T00:31:51.519Z,35.00
2019-03-01T00:32:03.263Z,35.10
2019-03-01T00:32:17.343Z,35.10
2019-03-01T00:32:29.086Z,35.10
2019-03-01T00:32:40.835Z,35.10
2019-03-01T00:32:52.584Z,35.20
2019-03-01T00:33:04.329Z,35.10
2019-03-01T00:33:16.076Z,35.10
2019-03-01T00:33:30.160Z,35.20
2019-03-01T00:33:41.906Z,35.10
2019-03-01T00:33:53.647Z,35.10
2019-03-01T00:34:05.394Z,35.10
2019-03-01T00:34:17.138Z,35.10
2019-03-01T00:34:28.883Z,35.10
2019-03-01T00:34:42.962Z,35.80
2019-03-01T00:34:54.712Z,35.10
2019-03-01T00:35:06.462Z,35.10
2019-03-01T00:35:20.592Z,34.90
2019-03-01T00:35:34.673Z,35.40
2019-03-01T00:35:46.421Z,35.10
2019-03-01T00:35:58.175Z,35.10
2019-03-01T00:36:12.252Z,35.20
2019-03-01T00:36:23.995Z,35.10
2019-03-01T00:36:35.740Z,35.20
2019-03-01T00:36:47.487Z,35.20
2019-03-01T00:36:59.308Z,35.20
2019-03-01T00:37:13.438Z,35.20
2019-03-01T00:37:27.518Z,35.20
2019-03-01T00:37:39.264Z,35.20
2019-03-01T00:37:51.010Z,35.20
2019-03-01T00:38:02.756Z,35.20
2019-03-01T00:38:14.500Z,35.20
2019-03-01T00:38:26.245Z,35.20
2019-03-01T00:38:40.331Z,35.70
2019-03-01T00:38:52.071Z,35.20
2019-03-01T00:39:03.819Z,35.20
2019-03-01T00:39:15.566Z,35.20
2019-03-01T00:39:27.310Z,35.20
2019-03-01T00:39:39.056Z,35.20
2019-03-01T00:39:53.134Z,35.20
2019-03-01T00:40:04.961Z,35.20
2019-03-01T00:40:20.065Z,35.20
2019-03-01T00:40:31.810Z,35.20
2019-03-01T00:40:43.558Z,35.20
2019-03-01T00:40:55.308Z,35.20
2019-03-01T00:41:07.049Z,34.70
2019-03-01T00:41:18.796Z,35.20
2019-03-01T00:41:32.877Z,35.30
2019-03-01T00:41:44.622Z,35.20
2019-03-01T00:41:56.372Z,35.20
2019-03-01T00:42:10.606Z,35.20
2019-03-01T00:42:22.354Z,35.20
2019-03-01T00:42:34.100Z,34.70
2019-03-01T00:42:45.848Z,35.20
2019-03-01T00:42:57.597Z,35.80
2019-03-01T00:43:09.449Z,35.20
2019-03-01T00:43:21.194Z,35.20
2019-03-01T00:43:32.940Z,35.20
2019-03-01T00:43:47.018Z,35.30
2019-03-01T00:43:58.765Z,35.20
2019-03-01T00:44:10.620Z,35.20
2019-03-01T00:44:24.697Z,35.30
2019-03-01T00:44:36.442Z,35.20
2019-03-01T00:44:48.648Z,35.20
2019-03-01T00:44:59.942Z,35.30
2019-03-01T00:45:11.688Z,35.30
2019-03-01T00:45:23.430Z,35.20
2019-03-01T00:45:37.510Z,35.30
2019-03-01T00:45:49.440Z,35.20
2019-03-01T00:46:03.519Z,35.60
2019-03-01T00:46:15.267Z,35.70
2019-03-01T00:46:27.025Z,35.20
2019-03-01T00:46:38.804Z,35.80
2019-03-01T00:46:52.884Z,35.30
2019-03-01T00:47:04.635Z,35.20
2019-03-01T00:47:16.379Z,35.20
2019-03-01T00:47:30.459Z,35.30
2019-03-01T00:47:42.206Z,35.20
2019-03-01T00:47:53.948Z,35.20
2019-03-01T00:48:08.086Z,35.80
2019-03-01T00:48:22.174Z,35.30
2019-03-01T00:48:33.928Z,35.20
2019-03-01T00:48:45.670Z,35.20
2019-03-01T00:48:59.748Z,35.30
2019-03-01T00:49:11.495Z,35.20
2019-03-01T00:49:23.241Z,35.20
2019-03-01T00:49:34.984Z,35.20
2019-03-01T00:49:46.729Z,35.20
2019-03-01T00:49:58.478Z,35.20
2019-03-01T00:50:12.559Z,35.30
2019-03-01T00:50:24.309Z,35.20
2019-03-01T00:50:36.049Z,35.30
2019-03-01T00:50:50.130Z,36.00
2019-03-01T00:51:01.874Z,35.20
2019-03-01T00:51:15.954Z,35.30
2019-03-01T00:51:27.700Z,35.20
2019-03-01T00:51:39.445Z,35.20
2019-03-01T00:51:53.526Z,35.30
2019-03-01T00:52:05.271Z,35.20
2019-03-01T00:52:17.017Z,35.30
2019-03-01T00:52:31.105Z,35.20
2019-03-01T00:52:42.927Z,35.20
2019-03-01T00:52:57.009Z,35.30
2019-03-01T00:53:08.838Z,35.30
2019-03-01T00:53:22.916Z,35.30
2019-03-01T00:53:34.658Z,35.20
2019-03-01T00:53:46.404Z,35.30
2019-03-01T00:53:58.150Z,35.30
2019-03-01T00:54:09.903Z,35.30
2019-03-01T00:54:21.649Z,35.30
2019-03-01T00:54:35.727Z,35.40
2019-03-01T00:54:47.478Z,35.30
2019-03-01T00:54:59.225Z,35.30
2019-03-01T00:55:13.305Z,35.30
2019-03-01T00:55:25.049Z,35.30
2019-03-01T00:55:36.792Z,35.40
2019-03-01T00:55:48.536Z,35.30
2019-03-01T00:56:00.286Z,35.30
2019-03-01T00:56:12.036Z,35.30
2019-03-01T00:56:26.118Z,35.30
2019-03-01T00:56:37.860Z,35.30
2019-03-01T00:56:49.615Z,35.30
2019-03-01T00:57:03.706Z,35.80
2019-03-01T00:57:15.460Z,35.30
2019-03-01T00:57:27.197Z,35.30
2019-03-01T00:57:41.330Z,35.60
2019-03-01T00:57:55.408Z,35.80
2019-03-01T00:58:07.155Z,35.30
2019-03-01T00:58:18.919Z,35.20
2019-03-01T00:58:30.639Z,35.30
2019-03-01T00:58:42.383Z,35.30
2019-03-01T00:58:54.127Z,35.30
2019-03-01T00:59:05.872Z,35.30
2019-03-01T00:59:17.619Z,35.30
2019-03-01T00:59:29.365Z,35.30
2019-03-01T00:59:43.443Z,35.30
2019-03-01T00:59:55.197Z,35.30
2019-03-01T01:00:07.046Z,35.30
2019-03-01T01:00:21.223Z,35.30
2019-03-01T01:00:32.980Z,35.30
2019-03-01T01:00:44.717Z,35.30
2019-03-01T01:00:56.462Z,35.30
2019-03-01T01:01:08.207Z,35.30
2019-03-01T01:01:20.055Z,35.30
2019-03-01T01:01:34.135Z,35.30
2019-03-01T01:01:45.879Z,35.30
2019-03-01T01:01:57.739Z,35.30
2019-03-01T01:02:11.971Z,34.90
2019-03-01T01:02:26.051Z,35.40
2019-03-01T01:02:37.796Z,35.30
2019-03-01T01:02:49.540Z,35.30
2019-03-01T01:03:01.301Z,35.40
2019-03-01T01:03:13.033Z,35.30
2019-03-01T01:03:24.928Z,35.30
2019-03-01T01:03:36.662Z,35.30
2019-03-01T01:03:50.737Z,35.40
2019-03-01T01:04:02.483Z,35.30
2019-03-01T01:04:14.232Z,35.40
2019-03-01T01:04:26.016Z,35.40
2019-03-01T01:04:40.095Z,35.40
2019-03-01T01:04:51.841Z,35.30
2019-03-01T01:05:03.587Z,35.40
2019-03-01T01:05:15.330Z,35.30
2019-03-01T01:05:27.110Z,35.30
2019-03-01T01:05:38.875Z,35.30
2019-03-01T01:05:50.620Z,35.40
2019-03-01T01:06:02.366Z,35.30
2019-03-01T01:06:14.113Z,35.40
2019-03-01T01:06:25.857Z,35.40
2019-03-01T01:06:37.702Z,35.30
2019-03-01T01:06:51.782Z,35.40
2019-03-01T01:07:03.529Z,35.30
2019-03-01T01:07:15.274Z,35.40
2019-03-01T01:07:27.018Z,35.40
2019-03-01T01:07:38.765Z,35.40
2019-03-01T01:07:50.510Z,35.40
2019-03-01T01:08:04.589Z,35.40
2019-03-01T01:08:16.370Z,35.30
2019-03-01T01:08:28.118Z,35.40
2019-03-01T01:08:39.867Z,35.40
2019-03-01T01:08:53.946Z,35.40
2019-03-01T01:09:05.787Z,35.40
2019-03-01T01:09:20.008Z,35.40
2019-03-01T01:09:34.088Z,35.40
2019-03-01T01:09:45.832Z,35.40
2019-03-01T01:09:57.579Z,35.30
2019-03-01T01:10:09.366Z,35.40
2019-03-01T01:10:23.446Z,36.20
2019-03-01T01:10:35.191Z,35.30
2019-03-01T01:10:46.943Z,35.40
2019-03-01T01:11:01.023Z,35.40
2019-03-01T01:11:12.854Z,35.40
2019-03-01T01:11:26.933Z,35.40
2019-03-01T01:11:38.683Z,35.40
2019-03-01T01:11:50.539Z,35.40
2019-03-01T01:12:04.619Z,35.20
2019-03-01T01:12:16.362Z,35.30
2019-03-01T01:12:28.108Z,35.40
2019-03-01T01:12:39.863Z,35.50
2019-03-01T01:12:51.638Z,35.40
2019-03-01T01:13:03.384Z,35.40
2019-03-01T01:13:15.222Z,35.40
2019-03-01T01:13:29.300Z,35.40
2019-03-01T01:13:41.047Z,35.30
2019-03-01T01:13:52.788Z,35.40
2019-03-01T01:14:04.683Z,35.40
2019-03-01T01:14:18.762Z,35.40
2019-03-01T01:14:30.507Z,35.30
2019-03-01T01:14:42.259Z,35.40
2019-03-01T01:14:56.339Z,35.80
2019-03-01T01:15:08.276Z,35.30
2019-03-01T01:15:22.356Z,35.40
2019-03-01T01:15:34.181Z,35.40
2019-03-01T01:15:48.517Z,35.50
2019-03-01T01:16:00.267Z,35.40
2019-03-01T01:16:12.018Z,34.90
2019-03-01T01:16:23.768Z,35.40
2019-03-01T01:16:35.511Z,35.40
2019-03-01T01:16:47.260Z,35.40
2019-03-01T01:16:59.074Z,35.40
2019-03-01T01:17:13.204Z,35.50
2019-03-01T01:17:27.288Z,35.50
2019-03-01T01:17:39.038Z,35.40
2019-03-01T01:17:50.886Z,35.50
2019-03-01T01:18:04.965Z,35.50
2019-03-01T01:18:16.715Z,35.40
2019-03-01T01:18:28.673Z,35.50
2019-03-01T01:18:42.753Z,35.50
2019-03-01T01:18:54.501Z,35.40
2019-03-01T01:19:06.459Z,35.50
2019-03-01T01:19:20.540Z,35.50
2019-03-01T01:19:32.288Z,35.40
2019-03-01T01:19:44.034Z,35.50
2019-03-01T01:19:55.778Z,35.50
2019-03-01T01:20:07.526Z,35.50
2019-03-01T01:20:19.367Z,35.50
2019-03-01T01:20:33.448Z,35.50
2019-03-01T01:20:45.192Z,35.40
2019-03-01T01:20:56.941Z,35.40
2019-03-01T01:21:08.683Z,35.50
2019-03-01T01:21:20.428Z,35.50
2019-03-01T01:21:32.381Z,35.50
2019-03-01T01:21:46.469Z,36.20
2019-03-01T01:21:58.202Z,35.40
2019-03-01T01:22:09.955Z,35.50
2019-03-01T01:22:21.699Z,35.40
2019-03-01T01:22:33.447Z,35.40
2019-03-01T01:22:45.190Z,35.50
2019-03-01T01:22:59.321Z,35.50
2019-03-01T01:23:13.400Z,35.50
2019-03-01T01:23:25.327Z,35.40
2019-03-01T01:23:39.406Z,35.50
2019-03-01T01:23:51.149Z,35.50
2019-03-01T01:24:02.899Z,35.50
2019-03-01T01:24:14.642Z,35.50
2019-03-01T01:24:26.387Z,35.50
2019-03-01T01:24:38.136Z,35.50
2019-03-01T01:24:52.260Z,35.50
2019-03-01T01:25:06.554Z,35.40
2019-03-01T01:25:20.584Z,35.60
2019-03-01T01:25:32.334Z,35.50
2019-03-01T01:25:44.089Z,35.50
2019-03-01T01:25:58.173Z,35.60
2019-03-01T01:26:09.918Z,35.50
2019-03-01T01:26:21.663Z,35.50
2019-03-01T01:26:35.742Z,36.00
2019-03-01T01:26:47.490Z,35.50
2019-03-01T01:26:59.233Z,35.50
2019-03-01T01:27:10.980Z,35.50
2019-03-01T01:27:22.723Z,35.50
2019-03-01T01:27:34.571Z,35.50
2019-03-01T01:27:48.654Z,35.40
2019-03-01T01:28:00.402Z,35.50
2019-03-01T01:28:12.255Z,35.50
2019-03-01T01:28:26.336Z,35.10
2019-03-01T01:28:38.079Z,35.50
2019-03-01T01:28:49.827Z,35.50
2019-03-01T01:29:01.573Z,35.50
2019-03-01T01:29:13.321Z,35.50
2019-03-01T01:29:25.064Z,35.50
2019-03-01T01:29:39.194Z,35.60
2019-03-01T01:29:53.272Z,35.60
2019-03-01T01:30:05.018Z,35.50
2019-03-01T01:30:16.770Z,35.50
2019-03-01T01:30:28.552Z,35.60
2019-03-01T01:30:40.311Z,35.50
2019-03-01T01:30:52.058Z,35.60
2019-03-01T01:31:03.814Z,35.50
2019-03-01T01:31:15.551Z,35.50
2019-03-01T01:31:29.632Z,35.60
2019-03-01T01:31:41.377Z,35.50
2019-03-01T01:31:53.120Z,35.50
2019-03-01T01:32:04.870Z,35.60
2019-03-01T01:32:16.617Z,36.20
2019-03-01T01:32:28.360Z,35.60
2019-03-01T01:32:42.442Z,35.50
2019-03-01T01:32:54.187Z,35.60
2019-03-01T01:33:05.930Z,35.60
2019-03-01T01:33:17.675Z,35.60
2019-03-01T01:33:29.420Z,35.60
2019-03-01T01:33:41.169Z,35.60
2019-03-01T01:33:55.243Z,36.30
2019-03-01T01:34:07.177Z,35.60
2019-03-01T01:34:18.926Z,35.60
2019-03-01T01:34:30.672Z,35.60
2019-03-01T01:34:42.418Z,35.60
2019-03-01T01:34:54.166Z,35.60
2019-03-01T01:35:05.911Z,35.70
2019-03-01T01:35:17.656Z,35.60
2019-03-01T01:35:29.508Z,35.60
2019-03-01T01:35:41.252Z,35.60
2019-03-01T01:35:52.996Z,36.10
2019-03-01T01:36:04.742Z,35.60
2019-03-01T01:36:18.820Z,35.70
2019-03-01T01:36:30.638Z,35.60
2019-03-01T01:36:44.719Z,35.70
2019-03-01T01:36:56.472Z,35.60
2019-03-01T01:37:08.215Z,35.60
2019-03-01T01:37:19.959Z,35.60
2019-03-01T01:37:31.701Z,35.60
2019-03-01T01:37:43.454Z,35.60
2019-03-01T01:37:57.536Z,35.70
2019-03-01T01:38:09.284Z,35.60
2019-03-01T01:38:21.029Z,35.60
2019-03-01T01:38:35.150Z,36.20
2019-03-01T01:38:47.038Z,35.60
2019-03-01T01:39:01.144Z,36.40
2019-03-01T01:39:12.867Z,36.00
2019-03-01T01:39:24.610Z,35.60
2019-03-01T01:39:36.355Z,35.60
2019-03-01T01:39:48.101Z,35.60
2019-03-01T01:39:59.863Z,35.60
2019-03-01T01:40:13.931Z,35.70
2019-03-01T01:40:25.678Z,35.60
2019-03-01T01:40:37.426Z,35.60
2019-03-01T01:40:51.513Z,35.80
2019-03-01T01:41:03.265Z,35.60
2019-03-01T01:41:15.111Z,35.60
2019-03-01T01:41:29.190Z,35.70
2019-03-01T01:41:40.938Z,35.60
2019-03-01T01:41:52.683Z,35.60
2019-03-01T01:42:04.427Z,35.60
2019-03-01T01:42:16.347Z,35.60
2019-03-01T01:42:30.436Z,35.70
2019-03-01T01:42:42.178Z,35.60
2019-03-01T01:42:53.925Z,35.60
2019-03-01T01:43:08.006Z,35.70
2019-03-01T01:43:19.750Z,35.60
2019-03-01T01:43:31.493Z,35.70
2019-03-01T01:43:43.237Z,35.70
2019-03-01T01:43:54.995Z,35.70
2019-03-01T01:44:06.838Z,35.70
2019-03-01T01:44:20.970Z,36.30
2019-03-01T01:44:35.059Z,36.10
2019-03-01T01:44:46.804Z,35.60
2019-03-01T01:44:58.547Z,35.70
2019-03-01T01:45:10.329Z,35.70
2019-03-01T01:45:24.411Z,36.30
2019-03-01T01:45:36.158Z,35.70
2019-03-01T01:45:47.898Z,35.60
2019-03-01T01:45:59.647Z,35.70
2019-03-01T01:46:11.399Z,35.70
2019-03-01T01:46:23.158Z,35.70
2019-03-01T01:46:34.903Z,35.70
2019-03-01T01:46:46.648Z,35.70
2019-03-01T01:46:58.390Z,35.60
2019-03-01T01:47:10.140Z,35.70
2019-03-01T01:47:24.224Z,35.70
2019-03-01T01:47:35.969Z,35.70
2019-03-01T01:47:47.823Z,35.60
2019-03-01T01:48:01.914Z,35.80
2019-03-01T01:48:13.653Z,35.60
2019-03-01T01:48:25.401Z,35.70
2019-03-01T01:48:39.482Z,36.10
2019-03-01T01:48:51.229Z,35.60
2019-03-01T01:49:02.978Z,35.60
2019-03-01T01:49:14.718Z,35.60
2019-03-01T01:49:26.464Z,35.60
2019-03-01T01:49:38.210Z,35.60
2019-03-01T01:49:52.342Z,35.70
2019-03-01T01:50:06.424Z,35.70
2019-03-01T01:50:18.249Z,35.70
2019-03-01T01:50:32.332Z,35.70
2019-03-01T01:50:44.076Z,35.70
2019-03-01T01:50:55.828Z,35.60
2019-03-01T01:51:09.909Z,35.70
2019-03-01T01:51:21.651Z,35.70
2019-03-01T01:51:33.537Z,35.70
2019-03-01T01:51:47.600Z,35.70
2019-03-01T01:51:59.347Z,35.60
2019-03-01T01:52:11.091Z,35.70
2019-03-01T01:52:25.226Z,35.70
2019-03-01T01:52:39.367Z,35.70
2019-03-01T01:52:53.439Z,35.70
2019-03-01T01:53:05.185Z,35.70
2019-03-01T01:53:16.932Z,35.70
2019-03-01T01:53:31.068Z,35.70
2019-03-01T01:53:45.150Z,35.70
2019-03-01T01:53:56.895Z,35.60
2019-03-01T01:54:08.640Z,35.70
2019-03-01T01:54:22.727Z,35.70
2019-03-01T01:54:34.474Z,35.60
2019-03-01T01:54:46.220Z,35.70
2019-03-01T01:54:57.967Z,35.70
2019-03-01T01:55:09.885Z,35.70
2019-03-01T01:55:21.634Z,35.70
2019-03-01T01:55:33.388Z,35.70
2019-03-01T01:55:45.132Z,35.70
2019-03-01T01:55:56.877Z,35.70
2019-03-01T01:56:11.017Z,35.90
2019-03-01T01:56:25.147Z,35.80
2019-03-01T01:56:39.233Z,35.80
2019-03-01T01:56:50.974Z,35.70
2019-03-01T01:57:02.719Z,35.70
2019-03-01T01:57:14.509Z,35.70
2019-03-01T01:57:28.588Z,35.80
2019-03-01T01:57:40.333Z,35.70
2019-03-01T01:57:52.079Z,35.70
2019-03-01T01:58:03.823Z,35.70
2019-03-01T01:58:15.568Z,35.70
2019-03-01T01:58:27.319Z,35.70
2019-03-01T01:58:41.398Z,35.70
2019-03-01T01:58:53.146Z,35.70
2019-03-01T01:59:04.998Z,35.70
2019-03-01T01:59:19.078Z,35.80
2019-03-01T01:59:30.905Z,35.60
2019-03-01T01:59:44.992Z,35.70
2019-03-01T01:59:56.734Z,35.70
2019-03-01T02:00:08.794Z,35.70
2019-03-01T02:00:23.436Z,35.70
2019-03-01T02:00:37.977Z,35.70
2019-03-01T02:00:50.116Z,35.70
2019-03-01T02:01:02.346Z,35.70
2019-03-01T02:01:16.992Z,35.80
2019-03-01T02:01:31.073Z,35.80
2019-03-01T02:01:43.413Z,35.70
2019-03-01T02:01:58.257Z,35.70
2019-03-01T02:02:14.061Z,35.70
2019-03-01T02:02:26.009Z,35.70
2019-03-01T02:02:41.780Z,35.80
2019-03-01T02:02:56.216Z,36.20
2019-03-01T02:03:13.215Z,36.30
2019-03-01T02:03:29.702Z,35.10
2019-03-01T02:03:41.580Z,35.70
2019-03-01T02:03:57.174Z,36.20
2019-03-01T02:04:09.740Z,35.70
2019-03-01T02:04:24.183Z,36.20
2019-03-01T02:04:39.039Z,35.90
2019-03-01T02:04:53.977Z,35.70
2019-03-01T02:05:10.669Z,35.70
2019-03-01T02:05:25.210Z,36.30
2019-03-01T02:05:39.443Z,35.50
2019-03-01T02:05:53.677Z,35.70
2019-03-01T02:06:09.549Z,36.10
2019-03-01T02:06:24.101Z,35.70
2019-03-01T02:06:38.944Z,35.70
2019-03-01T02:06:53.378Z,35.70
2019-03-01T02:07:08.739Z,35.90
2019-03-01T02:07:22.972Z,35.70
2019-03-01T02:07:35.105Z,35.70
2019-03-01T02:07:47.446Z,35.10
2019-03-01T02:08:02.113Z,35.70
2019-03-01T02:08:14.786Z,35.60
2019-03-01T02:08:28.929Z,35.70
2019-03-01T02:08:43.776Z,35.70
2019-03-01T02:08:58.447Z,35.70
2019-03-01T02:09:11.014Z,35.70
2019-03-01T02:09:25.092Z,35.80
2019-03-01T02:09:36.836Z,35.70
2019-03-01T02:09:48.580Z,35.70
2019-03-01T02:10:02.727Z,35.70
2019-03-01T02:10:14.471Z,35.70
2019-03-01T02:10:26.218Z,35.70
2019-03-01T02:10:38.049Z,35.70
2019-03-01T02:10:52.139Z,35.70
2019-03-01T02:11:04.160Z,35.70
2019-03-01T02:11:18.238Z,35.70
2019-03-01T02:11:29.982Z,35.70
2019-03-01T02:11:41.726Z,35.70
2019-03-01T02:11:53.471Z,35.70
2019-03-01T02:12:05.291Z,35.70
2019-03-01T02:12:19.421Z,35.80
2019-03-01T02:12:33.500Z,35.70
2019-03-01T02:12:45.244Z,35.60
2019-03-01T02:12:56.989Z,35.70
2019-03-01T02:13:08.780Z,35.70
2019-03-01T02:13:22.915Z,36.30
2019-03-01T02:13:34.671Z,35.60
2019-03-01T02:13:46.419Z,35.70
2019-03-01T02:13:58.160Z,35.60
2019-03-01T02:14:10.014Z,35.60
2019-03-01T02:14:24.149Z,35.70
2019-03-01T02:14:38.235Z,35.70
2019-03-01T02:14:49.978Z,35.70
2019-03-01T02:15:01.832Z,35.70
2019-03-01T02:15:15.910Z,36.30
2019-03-01T02:15:27.736Z,35.70
2019-03-01T02:15:41.817Z,35.70
2019-03-01T02:15:53.639Z,35.60
2019-03-01T02:16:07.775Z,35.10
2019-03-01T02:16:21.866Z,35.70
2019-03-01T02:16:33.612Z,35.60
2019-03-01T02:16:45.570Z,35.60
2019-03-01T02:16:59.799Z,35.70
2019-03-01T02:17:13.931Z,35.70
2019-03-01T02:17:28.058Z,35.70
2019-03-01T02:17:39.805Z,35.70
2019-03-01T02:17:51.549Z,35.70
2019-03-01T02:18:03.296Z,35.70
2019-03-01T02:18:17.374Z,35.70
2019-03-01T02:18:29.118Z,35.70
2019-03-01T02:18:40.865Z,35.70
2019-03-01T02:18:57.724Z,35.70
2019-03-01T02:19:06.775Z,35.70
2019-03-01T02:19:20.856Z,35.70
2019-03-01T02:19:32.680Z,35.70
2019-03-01T02:19:46.918Z,35.70
2019-03-01T02:20:00.999Z,35.70
2019-03-01T02:20:12.748Z,35.70
2019-03-01T02:20:24.624Z,35.70
2019-03-01T02:20:36.372Z,35.70
2019-03-01T02:20:50.515Z,35.70
2019-03-01T02:21:04.590Z,35.80
2019-03-01T02:21:16.410Z,35.70
2019-03-01T02:21:30.548Z,35.70
2019-03-01T02:21:44.628Z,35.70
2019-03-01T02:21:56.378Z,35.70
2019-03-01T02:22:08.228Z,35.70
2019-03-01T02:22:22.310Z,36.50
2019-03-01T02:22:34.153Z,35.70
2019-03-01T02:22:48.218Z,36.40
2019-03-01T02:22:59.968Z,35.70
2019-03-01T02:23:11.717Z,35.70
2019-03-01T02:23:25.800Z,36.20
2019-03-01T02:23:37.549Z,36.40
2019-03-01T02:23:49.298Z,35.70
2019-03-01T02:24:03.379Z,35.90
2019-03-01T02:24:15.123Z,35.70
2019-03-01T02:24:26.869Z,35.70
2019-03-01T02:24:38.620Z,35.70
2019-03-01T02:24:50.364Z,35.70
2019-03-01T02:25:02.122Z,35.70
2019-03-01T02:25:16.196Z,35.80
2019-03-01T02:25:27.945Z,35.70
2019-03-01T02:25:39.686Z,35.70
2019-03-01T02:25:53.773Z,35.30
2019-03-01T02:26:05.594Z,35.70
2019-03-01T02:26:19.676Z,35.90
2019-03-01T02:26:31.435Z,35.70
2019-03-01T02:26:43.282Z,35.70
2019-03-01T02:26:57.407Z,35.80
2019-03-01T02:27:11.490Z,35.50
2019-03-01T02:27:23.237Z,35.70
2019-03-01T02:27:34.995Z,35.70
2019-03-01T02:27:49.072Z,36.30
2019-03-01T02:28:00.820Z,35.70
2019-03-01T02:28:12.563Z,35.70
2019-03-01T02:28:24.307Z,35.70
2019-03-01T02:28:36.117Z,35.70
2019-03-01T02:28:47.865Z,35.70
2019-03-01T02:28:59.721Z,35.20
2019-03-01T02:29:11.465Z,35.70
2019-03-01T02:29:23.211Z,35.70
2019-03-01T02:29:34.955Z,35.70
2019-03-01T02:29:46.705Z,35.70
2019-03-01T02:29:58.453Z,35.70
2019-03-01T02:30:12.535Z,36.30
2019-03-01T02:30:24.288Z,35.70
2019-03-01T02:30:36.139Z,35.70
2019-03-01T02:30:50.220Z,35.80
2019-03-01T02:31:01.960Z,35.70
2019-03-01T02:31:13.821Z,35.70
2019-03-01T02:31:28.055Z,35.80
2019-03-01T02:31:42.137Z,35.80
2019-03-01T02:31:53.882Z,35.70
2019-03-01T02:32:05.627Z,35.70
2019-03-01T02:32:17.369Z,35.70
2019-03-01T02:32:29.183Z,35.70
2019-03-01T02:32:40.922Z,35.70
2019-03-01T02:32:52.669Z,35.80
2019-03-01T02:33:04.414Z,35.80
2019-03-01T02:33:18.495Z,36.00
2019-03-01T02:33:31.349Z,35.70
2019-03-01T02:33:45.482Z,35.80
2019-03-01T02:33:59.561Z,35.80
2019-03-01T02:34:11.314Z,35.70
2019-03-01T02:34:23.056Z,35.80
2019-03-01T02:34:37.138Z,35.90
2019-03-01T02:34:48.888Z,35.70
2019-03-01T02:35:00.747Z,35.80
2019-03-01T02:35:15.042Z,36.30
2019-03-01T02:35:29.077Z,35.90
2019-03-01T02:35:40.814Z,35.80
2019-03-01T02:35:52.557Z,35.80
2019-03-01T02:36:06.642Z,35.90
2019-03-01T02:36:18.388Z,35.80
2019-03-01T02:36:30.137Z,35.80
2019-03-01T02:36:44.214Z,35.80
2019-03-01T02:36:55.960Z,35.70
2019-03-01T02:37:07.820Z,35.70
2019-03-01T02:37:21.898Z,35.80
2019-03-01T02:37:33.643Z,35.70
2019-03-01T02:37:45.400Z,35.70
2019-03-01T02:37:59.482Z,35.80
2019-03-01T02:38:11.229Z,35.70
2019-03-01T02:38:22.974Z,35.70
2019-03-01T02:38:34.758Z,35.70
2019-03-01T02:38:48.838Z,35.70
2019-03-01T02:39:00.677Z,35.60
2019-03-01T02:39:14.769Z,35.30
2019-03-01T02:39:26.506Z,35.70
2019-03-01T02:39:38.246Z,35.60
2019-03-01T02:39:52.379Z,35.60
2019-03-01T02:40:06.460Z,36.50
2019-03-01T02:40:18.219Z,35.70
2019-03-01T02:40:29.975Z,35.70
2019-03-01T02:40:44.195Z,35.80
2019-03-01T02:40:58.274Z,36.50
2019-03-01T02:41:10.021Z,35.80
2019-03-01T02:41:21.762Z,35.80
2019-03-01T02:41:33.509Z,35.70
2019-03-01T02:41:45.253Z,35.80