createdAt,value
2018-11-14T00:00:20.678Z,80.57
2018-11-14T00:01:20.659Z,80.28
2018-11-14T00:02:20.642Z,80.47
2018-11-14T00:03:20.624Z,81.25
2018-11-14T00:04:20.608Z,80.67
2018-11-14T00:05:20.576Z,81.05
2018-11-14T00:06:20.577Z,80.47
2018-11-14T00:07:20.541Z,81.15
2018-11-14T00:08:20.526Z,80.87
2018-11-14T00:09:20.553Z,81.15
2018-11-14T00:10:20.640Z,80.38
2018-11-14T00:11:20.485Z,80.67
2018-11-14T00:12:20.471Z,80.47
2018-11-14T00:13:20.447Z,80.38
2018-11-14T00:14:20.430Z,80.28
2018-11-14T00:15:20.417Z,81.45
2018-11-14T00:16:20.405Z,81.05
2018-11-14T00:17:20.384Z,80.87
2018-11-14T00:18:20.359Z,81.05
2018-11-14T00:19:20.381Z,81.15
2018-11-14T00:20:20.344Z,81.73
2018-11-14T00:21:20.319Z,81.64
2018-11-14T00:22:20.302Z,81.54
2018-11-14T00:23:20.283Z,81.64
2018-11-14T00:24:20.288Z,81.35
2018-11-14T00:25:20.213Z,81.97
2018-11-14T00:26:20.192Z,81.25
2018-11-14T00:27:20.193Z,81.45
2018-11-14T00:28:20.242Z,81.35
2018-11-14T00:29:20.179Z,82.03
2018-11-14T00:30:20.134Z,82.17
2018-11-14T00:31:20.114Z,82.45
2018-11-14T00:32:20.098Z,83.23
2018-11-14T00:33:20.078Z,82.75
2018-11-14T00:34:20.062Z,83.33
2018-11-14T00:35:20.046Z,82.84
2018-11-14T00:36:20.026Z,82.94
2018-11-14T00:37:20.007Z,83.52
2018-11-14T00:38:19.989Z,83.13
2018-11-14T00:39:19.983Z,82.94
2018-11-14T00:40:19.954Z,83.81
2018-11-14T00:41:19.928Z,83.72
2018-11-14T00:42:19.914Z,83.72
2018-11-14T00:43:19.881Z,83.52
2018-11-14T00:44:19.877Z,83.91
2018-11-14T00:45:19.849Z,83.81
2018-11-14T00:46:19.827Z,84.49
2018-11-14T00:47:19.807Z,84.58
2018-11-14T00:48:19.803Z,85.17
2018-11-14T00:49:19.789Z,84.68
2018-11-14T00:50:19.766Z,85.36
2018-11-14T00:51:19.756Z,85.85
2018-11-14T00:52:19.739Z,86.62
2018-11-14T00:53:19.714Z,86.91
2018-11-14T00:54:19.691Z,88.07
2018-11-14T00:55:19.679Z,87.68
2018-11-14T00:56:19.657Z,87.49
2018-11-14T00:57:19.641Z,87.92
2018-11-14T00:58:19.631Z,87.44
2018-11-14T00:59:19.607Z,87.34
2018-11-14T01:00:19.592Z,87.68
2018-11-14T01:01:19.594Z,87.68
2018-11-14T01:02:19.549Z,87.82
2018-11-14T01:03:19.678Z,87.63
2018-11-14T01:04:20.347Z,88.56
2018-11-14T01:05:19.491Z,88.31
2018-11-14T01:06:19.462Z,88.79
2018-11-14T01:07:19.464Z,88.21
2018-11-14T01:08:19.441Z,88.31
2018-11-14T01:09:19.788Z,88.41
2018-11-14T01:10:19.401Z,88.41
2018-11-14T01:11:19.367Z,88.31
2018-11-14T01:12:19.358Z,88.31
2018-11-14T01:13:19.468Z,88.41
2018-11-14T01:14:19.329Z,88.99
2018-11-14T01:15:19.320Z,88.89
2018-11-14T01:16:19.292Z,88.51
2018-11-14T01:17:19.304Z,89.09
2018-11-14T01:18:19.260Z,89.09
2018-11-14T01:19:19.243Z,88.99
2018-11-14T01:20:19.230Z,89.18
2018-11-14T01:21:19.188Z,89.09
2018-11-14T01:22:19.177Z,88.89
2018-11-14T01:23:19.154Z,89.09
2018-11-14T01:24:19.155Z,89.09
2018-11-14T01:25:19.133Z,89.43
2018-11-14T01:26:19.117Z,89.18
2018-11-14T01:27:19.095Z,89.28
2018-11-14T01:28:19.087Z,89.53
2018-11-14T01:29:19.049Z,89.67
2018-11-14T01:30:19.036Z,90.16
2018-11-14T01:31:19.053Z,89.86
2018-11-14T01:32:19.000Z,89.37
2018-11-14T01:33:18.988Z,89.28
2018-11-14T01:34:18.970Z,89.67
2018-11-14T01:35:18.952Z,89.37
2018-11-14T01:36:18.936Z,89.18
2018-11-14T01:37:18.922Z,89.47
2018-11-14T01:38:18.898Z,89.96
2018-11-14T01:39:18.881Z,89.47
2018-11-14T01:40:18.850Z,89.57
2018-11-14T01:41:18.852Z,89.28
2018-11-14T01:42:18.825Z,89.23
2018-11-14T01:43:18.808Z,89.28
2018-11-14T01:44:18.794Z,89.18
2018-11-14T01:45:18.768Z,89.28
2018-11-14T01:46:18.756Z,89.76
2018-11-14T01:47:18.731Z,89.53
2018-11-14T01:48:18.703Z,90.01
2018-11-14T01:49:18.685Z,89.47
2018-11-14T01:50:18.681Z,89.57
2018-11-14T01:51:18.653Z,89.96
2018-11-14T01:52:18.664Z,90.16
2018-11-14T01:53:18.659Z,89.09
2018-11-14T01:54:18.639Z,89.67
2018-11-14T01:55:18.620Z,89.67
2018-11-14T01:56:18.613Z,89.53
2018-11-14T01:57:18.581Z,89.72
2018-11-14T01:58:18.575Z,89.57
2018-11-14T01:59:18.551Z,89.37
2018-11-14T02:00:18.529Z,89.09
2018-11-14T02:01:18.509Z,88.46
2018-11-14T02:02:18.492Z,88.99
2018-11-14T02:03:18.470Z,88.79
2018-11-14T02:04:18.457Z,88.95
2018-11-14T02:05:18.435Z,88.79
2018-11-14T02:06:18.420Z,88.60
2018-11-14T02:07:18.408Z,88.60
2018-11-14T02:08:18.370Z,89.18
2018-11-14T02:09:18.337Z,88.85
2018-11-14T02:10:18.324Z,88.89
2018-11-14T02:11:18.308Z,88.85
2018-11-14T02:12:18.283Z,89.53
2018-11-14T02:13:18.263Z,89.57
2018-11-14T02:14:18.254Z,89.14
2018-11-14T02:15:18.236Z,89.67
2018-11-14T02:16:18.213Z,89.23
2018-11-14T02:17:18.193Z,88.85
2018-11-14T02:18:18.173Z,88.85
2018-11-14T02:19:18.155Z,89.14
2018-11-14T02:20:18.144Z,88.75
2018-11-14T02:21:18.121Z,88.56
2018-11-14T02:22:18.104Z,88.27
2018-11-14T02:23:18.090Z,88.56
2018-11-14T02:24:18.069Z,89.43
2018-11-14T02:25:18.047Z,88.17
2018-11-14T02:26:18.036Z,88.56
2018-11-14T02:27:17.995Z,88.07
2018-11-14T02:28:17.992Z,88.56
2018-11-14T02:29:17.975Z,88.46
2018-11-14T02:30:17.955Z,88.17
2018-11-14T02:31:17.947Z,88.46
2018-11-14T02:32:17.925Z,88.46
2018-11-14T02:33:17.890Z,89.33
2018-11-14T02:34:17.872Z,89.82
2018-11-14T02:35:17.852Z,90.50
2018-11-14T02:36:17.837Z,89.23
2018-11-14T02:37:17.829Z,89.43
2018-11-14T02:38:17.814Z,89.53
2018-11-14T02:39:17.797Z,89.62
2018-11-14T02:40:17.768Z,89.04
2018-11-14T02:41:17.760Z,89.43
2018-11-14T02:42:17.735Z,89.72
2018-11-14T02:43:17.710Z,90.20
2018-11-14T02:44:17.701Z,89.62
2018-11-14T02:45:17.684Z,89.14
2018-11-14T02:46:17.670Z,89.82
2018-11-14T02:47:17.650Z,90.01
2018-11-14T02:48:17.642Z,90.30
2018-11-14T02:49:17.616Z,90.50
2018-11-14T02:50:17.609Z,89.92
2018-11-14T02:51:17.582Z,89.82
2018-11-14T02:52:17.567Z,89.97
2018-11-14T02:53:17.538Z,90.98
2018-11-14T02:54:17.516Z,91.03
2018-11-14T02:55:17.499Z,91.85
2018-11-14T02:56:17.508Z,91.85
2018-11-14T02:57:17.477Z,92.63
2018-11-14T02:58:17.482Z,93.40
2018-11-14T02:59:17.470Z,92.82
2018-11-14T03:00:17.459Z,92.92
2018-11-14T03:01:17.416Z,92.92
2018-11-14T03:02:17.420Z,93.35
2018-11-14T03:03:17.400Z,94.04
2018-11-14T03:04:17.374Z,93.16
2018-11-14T03:05:17.368Z,93.50
2018-11-14T03:06:17.342Z,94.52
2018-11-14T03:07:17.322Z,94.42
2018-11-14T03:08:17.310Z,93.94
2018-11-14T03:09:17.288Z,94.47
2018-11-14T03:10:17.281Z,94.71
2018-11-14T03:11:17.252Z,94.32
2018-11-14T03:12:17.292Z,94.52
2018-11-14T03:13:17.217Z,94.90
2018-11-14T03:14:17.192Z,94.23
2018-11-14T03:15:17.177Z,94.71
2018-11-14T03:16:17.156Z,94.23
2018-11-14T03:17:17.127Z,94.71
2018-11-14T03:18:17.116Z,94.32
2018-11-14T03:19:17.071Z,94.32
2018-11-14T03:20:17.062Z,95.00
2018-11-14T03:21:17.033Z,95.10
2018-11-14T03:22:17.024Z,94.90
2018-11-14T03:23:17.002Z,94.90
2018-11-14T03:24:16.994Z,95.00
2018-11-14T03:25:16.971Z,95.29
2018-11-14T03:26:16.949Z,95.39
2018-11-14T03:27:16.923Z,95.00
2018-11-14T03:28:16.900Z,94.23
2018-11-14T03:29:16.865Z,94.52
2018-11-14T03:30:16.869Z,94.13
2018-11-14T03:31:16.853Z,94.23
2018-11-14T03:32:16.822Z,93.94
2018-11-14T03:33:16.807Z,93.94
2018-11-14T03:34:16.793Z,94.23
2018-11-14T03:35:16.770Z,94.13
2018-11-14T03:36:16.768Z,93.84
2018-11-14T03:37:16.723Z,93.35
2018-11-14T03:38:16.700Z,93.55
2018-11-14T03:39:16.681Z,94.13
2018-11-14T03:40:16.682Z,93.94
2018-11-14T03:41:16.661Z,93.94
2018-11-14T03:42:16.636Z,93.84
2018-11-14T03:43:16.632Z,94.90
2018-11-14T03:44:16.620Z,94.32
2018-11-14T03:45:16.620Z,94.32
2018-11-14T03:46:16.583Z,94.13
2018-11-14T03:47:16.551Z,93.94
2018-11-14T03:48:16.542Z,94.32
2018-11-14T03:49:16.523Z,94.04
2018-11-14T03:50:16.500Z,94.04
2018-11-14T03:51:16.471Z,93.89
2018-11-14T03:52:16.453Z,94.13
2018-11-14T03:53:16.427Z,94.04
2018-11-14T03:54:16.410Z,93.74
2018-11-14T03:55:16.400Z,93.74
2018-11-14T03:56:16.382Z,93.84
2018-11-14T03:57:16.354Z,94.32
2018-11-14T03:58:16.367Z,93.74
2018-11-14T03:59:16.318Z,93.94
2018-11-14T04:00:16.299Z,94.52
2018-11-14T04:01:16.261Z,93.94
2018-11-14T04:02:16.248Z,94.13
2018-11-14T04:03:16.232Z,94.13
2018-11-14T04:04:16.223Z,93.94
2018-11-14T04:05:16.207Z,94.71
2018-11-14T04:06:16.191Z,94.32
2018-11-14T04:07:16.178Z,94.13
2018-11-14T04:08:16.151Z,94.32
2018-11-14T04:09:16.158Z,94.13
2018-11-14T04:10:16.111Z,94.13
2018-11-14T04:11:16.088Z,93.79
2018-11-14T04:12:16.077Z,94.13
2018-11-14T04:13:16.057Z,94.32
2018-11-14T04:14:16.040Z,94.32
2018-11-14T04:15:16.021Z,94.62
2018-11-14T04:16:16.007Z,94.52
2018-11-14T04:17:15.985Z,94.52
2018-11-14T04:18:15.974Z,94.52
2018-11-14T04:19:15.948Z,94.71
2018-11-14T04:20:15.933Z,94.13
2018-11-14T04:21:15.907Z,94.42
2018-11-14T04:22:15.894Z,93.94
2018-11-14T04:23:15.875Z,94.04
2018-11-14T04:24:15.857Z,93.94
2018-11-14T04:25:15.830Z,93.99
2018-11-14T04:26:15.824Z,94.09
2018-11-14T04:27:15.791Z,93.70
2018-11-14T04:28:15.797Z,93.79
2018-11-14T04:29:15.752Z,93.70
2018-11-14T04:30:15.729Z,94.09
2018-11-14T04:31:15.722Z,93.70
2018-11-14T04:32:15.690Z,94.18
2018-11-14T04:33:15.688Z,93.89
2018-11-14T04:34:15.667Z,93.70
2018-11-14T04:35:15.655Z,94.09
2018-11-14T04:36:15.634Z,93.79
2018-11-14T04:37:15.616Z,93.89
2018-11-14T04:38:15.582Z,93.79
2018-11-14T04:39:15.581Z,94.18
2018-11-14T04:40:15.560Z,93.89
2018-11-14T04:41:15.548Z,93.41
2018-11-14T04:42:15.524Z,93.99
2018-11-14T04:43:15.505Z,93.70
2018-11-14T04:44:15.489Z,93.99
2018-11-14T04:45:15.469Z,93.89
2018-11-14T04:46:15.447Z,93.21
2018-11-14T04:47:15.418Z,93.51
2018-11-14T04:48:15.571Z,93.21
2018-11-14T04:49:15.390Z,93.12
2018-11-14T04:50:15.359Z,93.31
2018-11-14T04:51:15.358Z,93.02
2018-11-14T04:52:15.329Z,93.31
2018-11-14T04:53:15.316Z,93.21
2018-11-14T04:54:15.300Z,93.31
2018-11-14T04:55:15.284Z,93.41
2018-11-14T04:56:15.251Z,92.93
2018-11-14T04:57:15.235Z,92.58
2018-11-14T04:58:15.223Z,92.54
2018-11-14T04:59:15.204Z,92.63
2018-11-14T05:00:15.189Z,92.54
2018-11-14T05:01:15.173Z,91.86
2018-11-14T05:02:15.158Z,92.40
2018-11-14T05:03:15.127Z,91.62
2018-11-14T05:04:15.115Z,91.62
2018-11-14T05:05:15.089Z,91.91
2018-11-14T05:06:15.071Z,91.24
2018-11-14T05:07:15.057Z,91.14
2018-11-14T05:08:15.026Z,91.04
2018-11-14T05:09:15.017Z,90.84
2018-11-14T05:10:14.994Z,90.07
2018-11-14T05:11:14.975Z,90.07
2018-11-14T05:12:14.942Z,90.07
2018-11-14T05:13:14.944Z,90.07
2018-11-14T05:14:14.924Z,89.88
2018-11-14T05:15:14.902Z,89.78
2018-11-14T05:16:14.869Z,89.25
2018-11-14T05:17:14.870Z,89.39
2018-11-14T05:18:14.842Z,88.81
2018-11-14T05:19:14.827Z,89.01
2018-11-14T05:20:14.813Z,89.20
2018-11-14T05:21:14.789Z,88.96
2018-11-14T05:22:14.776Z,88.77
2018-11-14T05:23:14.757Z,89.01
2018-11-14T05:24:14.734Z,89.01
2018-11-14T05:25:14.719Z,89.11
2018-11-14T05:26:14.694Z,89.20
2018-11-14T05:27:14.685Z,89.11
2018-11-14T05:28:14.663Z,88.71
2018-11-14T05:29:14.662Z,89.69
2018-11-14T05:30:14.622Z,89.11
2018-11-14T05:31:14.591Z,89.01
2018-11-14T05:32:14.587Z,89.11
2018-11-14T05:33:14.570Z,89.49
2018-11-14T05:34:14.531Z,89.39
2018-11-14T05:35:14.525Z,89.69
2018-11-14T05:36:14.499Z,89.45
2018-11-14T05:37:14.494Z,89.69
2018-11-14T05:38:14.470Z,89.29
2018-11-14T05:39:14.451Z,88.91
2018-11-14T05:40:14.480Z,89.39
2018-11-14T05:41:14.412Z,89.01
2018-11-14T05:42:14.385Z,89.88
2018-11-14T05:43:14.379Z,89.29
2018-11-14T05:44:14.355Z,89.20
2018-11-14T05:45:14.387Z,88.81
2018-11-14T05:46:14.318Z,88.43
2018-11-14T05:47:14.300Z,88.67
2018-11-14T05:48:14.282Z,88.48
2018-11-14T05:49:14.260Z,87.99
2018-11-14T05:50:14.240Z,87.99
2018-11-14T05:51:14.219Z,88.19
2018-11-14T05:52:14.203Z,88.19
2018-11-14T05:53:14.178Z,88.67
2018-11-14T05:54:14.170Z,88.67
2018-11-14T05:55:14.146Z,88.57
2018-11-14T05:56:14.122Z,88.29
2018-11-14T05:57:14.106Z,88.57
2018-11-14T05:58:14.085Z,88.19
2018-11-14T05:59:14.068Z,87.81
2018-11-14T06:00:14.051Z,88.09
2018-11-14T06:01:14.032Z,87.90
2018-11-14T06:02:14.009Z,88.48
2018-11-14T06:03:14.000Z,88.48
2018-11-14T06:04:13.977Z,88.29
2018-11-14T06:05:13.957Z,88.67
2018-11-14T06:06:13.940Z,88.19
2018-11-14T06:07:13.989Z,87.99
2018-11-14T06:08:13.893Z,87.99
2018-11-14T06:09:13.874Z,87.90
2018-11-14T06:10:13.861Z,87.51
2018-11-14T06:11:13.822Z,87.13
2018-11-14T06:12:13.823Z,87.41
2018-11-14T06:13:13.807Z,87.61
2018-11-14T06:14:13.780Z,87.41
2018-11-14T06:15:13.774Z,87.32
2018-11-14T06:16:13.744Z,87.32
2018-11-14T06:17:13.719Z,87.51
2018-11-14T06:18:13.691Z,86.74
2018-11-14T06:19:13.774Z,86.93
2018-11-14T06:20:13.657Z,87.13
2018-11-14T06:21:13.642Z,87.32
2018-11-14T06:22:13.630Z,87.32
2018-11-14T06:23:13.613Z,87.13
2018-11-14T06:24:13.596Z,87.13
2018-11-14T06:25:13.569Z,87.32
2018-11-14T06:26:13.551Z,86.93
2018-11-14T06:27:13.532Z,86.93
2018-11-14T06:28:13.512Z,87.13
2018-11-14T06:29:13.494Z,87.13
2018-11-14T06:30:13.474Z,87.13
2018-11-14T06:31:13.454Z,86.93
2018-11-14T06:32:13.437Z,86.35
2018-11-14T06:33:13.420Z,86.35
2018-11-14T06:34:13.406Z,86.83
2018-11-14T06:35:13.371Z,86.55
2018-11-14T06:36:13.342Z,86.74
2018-11-14T06:37:13.336Z,86.55
2018-11-14T06:38:13.325Z,86.65
2018-11-14T06:39:13.299Z,86.74
2018-11-14T06:40:13.265Z,86.55
2018-11-14T06:41:13.267Z,86.55
2018-11-14T06:42:13.242Z,86.35
2018-11-14T06:43:13.220Z,85.97
2018-11-14T06:44:13.203Z,85.97
2018-11-14T06:45:13.173Z,85.87
2018-11-14T06:46:13.168Z,85.87
2018-11-14T06:47:13.145Z,85.44
2018-11-14T06:48:13.132Z,85.68
2018-11-14T06:49:13.106Z,85.58
2018-11-14T06:50:13.085Z,85.68
2018-11-14T06:51:13.070Z,86.06
2018-11-14T06:52:13.054Z,85.48
2018-11-14T06:53:13.026Z,85.87
2018-11-14T06:54:13.011Z,85.00
2018-11-14T06:55:12.997Z,85.00
2018-11-14T06:56:12.959Z,85.29
2018-11-14T06:57:12.941Z,85.00
2018-11-14T06:58:12.933Z,84.42
2018-11-14T06:59:12.987Z,84.42
2018-11-14T07:00:12.889Z,84.28
2018-11-14T07:01:12.870Z,84.57
2018-11-14T07:02:12.841Z,84.52
2018-11-14T07:03:12.873Z,84.38
2018-11-14T07:04:12.815Z,84.47
2018-11-14T07:05:12.969Z,84.13
2018-11-14T07:06:12.824Z,84.52
2018-11-14T07:07:12.761Z,84.61
2018-11-14T07:08:12.740Z,83.99
2018-11-14T07:09:12.720Z,84.61
2018-11-14T07:10:12.700Z,84.61
2018-11-14T07:11:12.728Z,84.19
2018-11-14T07:12:12.660Z,84.13
2018-11-14T07:13:12.630Z,84.13
2018-11-14T07:14:12.622Z,84.28
2018-11-14T07:15:12.601Z,84.09
2018-11-14T07:16:12.567Z,84.28
2018-11-14T07:17:12.562Z,84.28
2018-11-14T07:18:12.540Z,84.09
2018-11-14T07:19:12.524Z,83.74
2018-11-14T07:20:12.512Z,83.31
2018-11-14T07:21:45.678Z,84.03
2018-11-14T07:22:12.448Z,83.89
2018-11-14T07:23:12.449Z,83.70
2018-11-14T07:24:12.430Z,83.99
2018-11-14T07:25:12.395Z,84.28
2018-11-14T07:26:12.387Z,84.09
2018-11-14T07:27:12.364Z,83.99
2018-11-14T07:28:12.355Z,83.80
2018-11-14T07:29:12.338Z,83.89
2018-11-14T07:30:12.301Z,83.80
2018-11-14T07:31:12.292Z,83.31
2018-11-14T07:32:12.311Z,83.61
2018-11-14T07:33:12.258Z,83.51
2018-11-14T07:34:12.233Z,83.61
2018-11-14T07:35:12.219Z,83.70
2018-11-14T07:36:12.193Z,83.41
2018-11-14T07:37:12.176Z,83.61
2018-11-14T07:38:12.157Z,83.51
2018-11-14T07:39:12.139Z,83.41
2018-11-14T07:40:12.115Z,83.31
2018-11-14T07:41:12.089Z,83.12
2018-11-14T07:42:12.078Z,83.22
2018-11-14T07:43:12.060Z,83.61
2018-11-14T07:44:12.039Z,83.51
2018-11-14T07:45:12.023Z,83.61
2018-11-14T07:46:11.998Z,83.22
2018-11-14T07:47:11.986Z,83.80
2018-11-14T07:48:11.961Z,84.19
2018-11-14T07:49:12.019Z,84.28
2018-11-14T07:50:12.014Z,83.99
2018-11-14T07:51:11.908Z,84.19
2018-11-14T07:52:11.895Z,84.38
2018-11-14T07:53:11.864Z,85.05
2018-11-14T07:54:11.848Z,85.15
2018-11-14T07:55:11.828Z,85.63
2018-11-14T07:56:11.804Z,85.63
2018-11-14T07:57:11.788Z,85.53
2018-11-14T07:58:11.767Z,85.53
2018-11-14T07:59:11.750Z,85.15
2018-11-14T08:00:11.727Z,85.25
2018-11-14T08:01:11.718Z,85.25
2018-11-14T08:02:11.722Z,84.57
2018-11-14T08:03:11.667Z,84.57
2018-11-14T08:04:11.669Z,84.38
2018-11-14T08:05:11.635Z,85.25
2018-11-14T08:06:11.613Z,85.73
2018-11-14T08:07:11.597Z,85.44
2018-11-14T08:08:11.609Z,84.67
2018-11-14T08:09:11.560Z,84.95
2018-11-14T08:10:11.535Z,85.15
2018-11-14T08:11:11.515Z,84.47
2018-11-14T08:12:11.504Z,86.31
2018-11-14T08:13:11.463Z,85.05
2018-11-14T08:14:11.443Z,84.47
2018-11-14T08:15:11.436Z,85.63
2018-11-14T08:16:11.418Z,85.05
2018-11-14T08:17:11.397Z,86.51
2018-11-14T08:18:11.382Z,86.60
2018-11-14T08:19:11.363Z,86.31
2018-11-14T08:20:11.341Z,86.21
2018-11-14T08:21:11.310Z,87.47
2018-11-14T08:22:11.301Z,87.18
2018-11-14T08:23:11.287Z,88.05
2018-11-14T08:24:11.264Z,88.34
2018-11-14T08:25:11.318Z,87.95
2018-11-14T08:26:11.224Z,89.01
2018-11-14T08:27:11.205Z,88.34
2018-11-14T08:28:11.187Z,88.63
2018-11-14T08:29:11.169Z,88.82
2018-11-14T08:30:11.148Z,88.92
2018-11-14T08:31:11.131Z,88.92
2018-11-14T08:32:11.113Z,89.50
2018-11-14T08:33:11.091Z,89.40
2018-11-14T08:34:11.070Z,89.01
2018-11-14T08:35:11.054Z,89.83
2018-11-14T08:36:11.028Z,90.41
2018-11-14T08:37:10.993Z,91.19
2018-11-14T08:38:10.973Z,92.83
2018-11-14T08:39:10.998Z,93.17
2018-11-14T08:40:10.949Z,93.75
2018-11-14T08:41:10.937Z,94.62
2018-11-14T08:42:10.918Z,94.23
2018-11-14T08:43:10.898Z,94.52
2018-11-14T08:44:10.881Z,94.43
2018-11-14T08:45:10.859Z,94.23
2018-11-14T08:46:10.841Z,94.57
2018-11-14T08:47:10.820Z,94.91
2018-11-14T08:48:10.802Z,94.86
2018-11-14T08:49:10.779Z,94.18
2018-11-14T08:50:10.830Z,94.48
2018-11-14T08:51:10.731Z,94.57
2018-11-14T08:52:10.726Z,95.15
2018-11-14T08:53:10.704Z,95.87
2018-11-14T08:54:10.686Z,96.55
2018-11-14T08:55:10.657Z,95.97
2018-11-14T08:56:10.635Z,95.97
2018-11-14T08:57:10.618Z,96.55
2018-11-14T08:58:10.701Z,96.75
2018-11-14T08:59:10.591Z,96.36
2018-11-14T09:00:43.779Z,96.26
2018-11-14T09:01:10.558Z,96.26
2018-11-14T09:02:10.532Z,96.12
2018-11-14T09:03:10.515Z,95.54
2018-11-14T09:04:10.614Z,95.83
2018-11-14T09:05:10.481Z,95.78
2018-11-14T09:06:10.481Z,95.73
2018-11-14T09:07:10.445Z,95.83
2018-11-14T09:08:10.426Z,96.60
2018-11-14T09:09:10.408Z,96.26
2018-11-14T09:10:10.388Z,97.23
2018-11-14T09:11:10.507Z,96.65
2018-11-14T09:12:10.354Z,96.65
2018-11-14T09:13:10.453Z,97.91
2018-11-14T09:14:10.314Z,98.39
2018-11-14T09:15:10.298Z,98.20
2018-11-14T09:16:10.261Z,98.49
2018-11-14T09:17:10.240Z,98.39
2018-11-14T09:18:10.280Z,97.91
2018-11-14T09:19:10.228Z,98.30
2018-11-14T09:20:10.207Z,98.20
2018-11-14T09:21:10.181Z,97.62
2018-11-14T09:22:10.164Z,98.68
2018-11-14T09:23:10.155Z,99.02
2018-11-14T09:24:10.129Z,98.73
2018-11-14T09:25:10.115Z,98.73
2018-11-14T09:26:10.092Z,99.12
2018-11-14T09:27:10.070Z,99.31
2018-11-14T09:28:10.054Z,99.31
2018-11-14T09:29:10.034Z,99.41
2018-11-14T09:30:10.022Z,99.51
2018-11-14T09:31:10.004Z,99.02
2018-11-14T09:32:09.979Z,99.21
2018-11-14T09:33:10.004Z,99.21
2018-11-14T09:34:09.944Z,99.02
2018-11-14T09:35:09.918Z,99.99
2018-11-14T09:36:09.889Z,99.89
2018-11-14T09:37:09.888Z,99.99
2018-11-14T09:38:09.874Z,99.65
2018-11-14T09:39:09.834Z,99.99
2018-11-14T09:40:09.828Z,99.99
2018-11-14T09:41:09.819Z,99.99
2018-11-14T09:42:09.800Z,99.99
2018-11-14T09:43:09.779Z,99.99
2018-11-14T09:44:09.765Z,99.99
2018-11-14T09:45:09.742Z,99.99
2018-11-14T09:46:09.724Z,99.99
2018-11-14T09:47:09.707Z,99.99
2018-11-14T09:48:09.694Z,99.99
2018-11-14T09:49:09.724Z,99.99
2018-11-14T09:50:09.653Z,99.99
2018-11-14T09:51:09.641Z,99.99
2018-11-14T09:52:09.608Z,99.99
2018-11-14T09:53:09.665Z,99.99
2018-11-14T09:54:09.576Z,99.99
2018-11-14T09:55:09.561Z,99.99
2018-11-14T09:56:09.546Z,99.99
2018-11-14T09:57:09.617Z,99.99
2018-11-14T09:58:09.516Z,99.95
2018-11-14T09:59:09.500Z,99.46
2018-11-14T10:00:09.480Z,97.61
2018-11-14T10:01:09.455Z,96.98
2018-11-14T10:02:09.439Z,97.51
2018-11-14T10:03:09.417Z,96.73
2018-11-14T10:04:09.418Z,96.05
2018-11-14T10:05:09.397Z,95.56
2018-11-14T10:06:09.482Z,95.27
2018-11-14T10:07:09.367Z,95.37
2018-11-14T10:08:09.351Z,96.10
2018-11-14T10:09:09.339Z,95.12
2018-11-14T10:10:09.313Z,94.64
2018-11-14T10:11:09.313Z,95.03
2018-11-14T10:12:09.293Z,95.12
2018-11-14T10:13:09.281Z,95.12
2018-11-14T10:14:09.271Z,95.03
2018-11-14T10:15:09.255Z,94.78
2018-11-14T10:16:09.235Z,94.73
2018-11-14T10:17:09.225Z,94.59
2018-11-14T10:18:09.201Z,94.59
2018-11-14T10:19:09.190Z,94.93
2018-11-14T10:20:09.161Z,94.34
2018-11-14T10:21:09.204Z,93.51
2018-11-14T10:22:09.145Z,93.51
2018-11-14T10:23:09.137Z,92.30
2018-11-14T10:24:09.118Z,91.32
2018-11-14T10:25:09.101Z,92.83
2018-11-14T10:26:09.091Z,95.17
2018-11-14T10:27:09.070Z,95.03
2018-11-14T10:28:09.059Z,95.76
2018-11-14T10:29:09.046Z,95.96
2018-11-14T10:30:09.031Z,96.78
2018-11-14T10:31:09.018Z,96.78
2018-11-14T10:32:09.003Z,97.22
2018-11-14T10:33:08.983Z,96.59
2018-11-14T10:34:08.969Z,94.83
2018-11-14T10:35:08.963Z,94.44
2018-11-14T10:36:08.940Z,91.81
2018-11-14T10:37:08.926Z,91.42
2018-11-14T10:38:08.906Z,92.40
2018-11-14T10:39:08.900Z,91.91
2018-11-14T10:40:08.877Z,91.42
2018-11-14T10:41:08.867Z,92.16
2018-11-14T10:42:08.864Z,93.18
2018-11-14T10:43:08.967Z,91.71
2018-11-14T10:44:08.812Z,90.73
2018-11-14T10:45:08.816Z,91.08
2018-11-14T10:46:08.789Z,87.13
2018-11-14T10:47:08.791Z,87.62
2018-11-14T10:48:08.777Z,89.03
2018-11-14T10:49:08.767Z,87.02
2018-11-14T10:50:08.742Z,84.48
2018-11-14T10:51:08.792Z,84.63
2018-11-14T10:52:08.720Z,79.64
2018-11-14T10:53:08.711Z,80.08
2018-11-14T10:54:08.696Z,78.13
2018-11-14T10:55:08.678Z,77.40
2018-11-14T10:56:08.652Z,78.67
2018-11-14T10:57:08.642Z,81.17
2018-11-14T10:58:08.667Z,81.56
2018-11-14T10:59:08.632Z,82.69
2018-11-14T11:00:08.616Z,82.50
2018-11-14T11:01:08.595Z,81.96
2018-11-14T11:02:08.593Z,83.29
2018-11-14T11:03:08.576Z,86.07
2018-11-14T11:04:08.554Z,88.12
2018-11-14T11:05:08.553Z,86.99
2018-11-14T11:06:08.539Z,86.84
2018-11-14T11:07:08.522Z,86.49
2018-11-14T11:08:08.620Z,83.66
2018-11-14T11:09:08.512Z,81.13
2018-11-14T11:10:08.499Z,83.09
2018-11-14T11:11:08.475Z,86.02
2018-11-14T11:12:08.467Z,87.43
2018-11-14T11:13:08.454Z,89.19
2018-11-14T11:14:08.440Z,88.85
2018-11-14T11:15:08.424Z,90.99
2018-11-14T11:16:08.406Z,91.73
2018-11-14T11:17:08.402Z,92.41
2018-11-14T11:18:08.383Z,92.99
2018-11-14T11:19:08.369Z,92.99
2018-11-14T11:20:08.354Z,93.67
2018-11-14T11:21:08.343Z,94.06
2018-11-14T11:22:08.328Z,94.94
2018-11-14T11:23:08.303Z,94.50
2018-11-14T11:24:08.319Z,95.38
2018-11-14T11:25:08.273Z,95.09
2018-11-14T11:26:08.273Z,94.94
2018-11-14T11:27:08.254Z,95.32
2018-11-14T11:28:08.242Z,95.13
2018-11-14T11:29:08.225Z,94.40
2018-11-14T11:30:08.216Z,94.01
2018-11-14T11:31:08.201Z,93.96
2018-11-14T11:32:08.291Z,94.01
2018-11-14T11:33:08.171Z,91.18
2018-11-14T11:34:08.159Z,91.13
2018-11-14T11:35:08.148Z,89.67
2018-11-14T11:36:08.135Z,88.10
2018-11-14T11:37:08.125Z,88.01
2018-11-14T11:38:08.155Z,89.62
2018-11-14T11:39:08.093Z,89.97
2018-11-14T11:40:08.082Z,92.69
2018-11-14T11:41:08.067Z,91.08
2018-11-14T11:42:08.042Z,91.33
2018-11-14T11:43:08.030Z,91.62
2018-11-14T11:44:08.078Z,93.08
2018-11-14T11:45:08.018Z,93.18
2018-11-14T11:46:07.993Z,91.91
2018-11-14T11:47:07.978Z,92.01
2018-11-14T11:48:07.955Z,93.08
2018-11-14T11:49:07.950Z,92.40
2018-11-14T11:50:07.946Z,91.67
2018-11-14T11:51:07.971Z,90.11
2018-11-14T11:52:07.903Z,90.69
2018-11-14T11:53:07.900Z,88.06
2018-11-14T11:54:07.891Z,89.08
2018-11-14T11:55:07.902Z,88.01
2018-11-14T11:56:07.857Z,89.37
2018-11-14T11:57:07.851Z,87.91
2018-11-14T11:58:07.838Z,87.04
2018-11-14T11:59:07.807Z,87.19
2018-11-14T12:00:07.892Z,87.42
2018-11-14T12:01:07.796Z,87.81
2018-11-14T12:02:07.817Z,85.67
2018-11-14T12:03:07.774Z,86.41
2018-11-14T12:04:07.753Z,87.96
2018-11-14T12:05:07.731Z,85.67
2018-11-14T12:06:07.926Z,87.08
2018-11-14T12:07:07.713Z,84.93
2018-11-14T12:08:07.713Z,83.37
2018-11-14T12:09:07.691Z,83.12
2018-11-14T12:10:07.674Z,79.96
2018-11-14T12:11:07.674Z,83.72
2018-11-14T12:12:07.645Z,84.30
2018-11-14T12:13:07.662Z,84.01
2018-11-14T12:14:07.643Z,84.40
2018-11-14T12:15:07.631Z,86.00
2018-11-14T12:16:07.610Z,82.73
2018-11-14T12:17:07.590Z,80.98
2018-11-14T12:18:07.588Z,81.26
2018-11-14T12:19:07.643Z,83.66
2018-11-14T12:20:07.562Z,84.64
2018-11-14T12:21:07.550Z,81.57
2018-11-14T12:22:07.539Z,83.04
2018-11-14T12:23:07.513Z,82.89
2018-11-14T12:24:07.518Z,83.08
2018-11-14T12:25:07.501Z,83.02
2018-11-14T12:26:07.491Z,82.79
2018-11-14T12:27:07.501Z,84.34
2018-11-14T12:28:07.473Z,84.21
2018-11-14T12:29:07.456Z,86.06
2018-11-14T12:30:07.636Z,86.30
2018-11-14T12:31:07.673Z,84.93
2018-11-14T12:32:07.407Z,84.74
2018-11-14T12:33:07.405Z,81.17
2018-11-14T12:34:07.395Z,81.65
2018-11-14T12:35:07.400Z,82.24
2018-11-14T12:36:07.373Z,81.17
2018-11-14T12:37:07.746Z,80.19
2018-11-14T12:38:07.339Z,81.07
2018-11-14T12:39:07.335Z,78.57
2018-11-14T12:40:07.365Z,77.56
2018-11-14T12:41:07.301Z,80.78
2018-11-14T12:42:07.300Z,81.75
2018-11-14T12:43:07.276Z,79.74
2018-11-14T12:44:07.275Z,79.45
2018-11-14T12:45:07.361Z,77.20
2018-11-14T12:46:07.249Z,77.95
2018-11-14T12:47:07.240Z,80.39
2018-11-14T12:48:07.236Z,79.71
2018-11-14T12:49:07.217Z,81.65
2018-11-14T12:50:07.213Z,88.33
2018-11-14T12:51:07.194Z,92.48
2018-11-14T12:52:07.186Z,83.79