createdAt,value
2019-05-22T00:00:40.635Z,1005.22
2019-05-22T00:01:40.834Z,1005.14
2019-05-22T00:02:40.627Z,1005.27
2019-05-22T00:03:40.614Z,1005.23
2019-05-22T00:04:40.612Z,1005.28
2019-05-22T00:05:40.602Z,1005.23
2019-05-22T00:06:40.628Z,1005.30
2019-05-22T00:07:40.658Z,1005.26
2019-05-22T00:08:40.585Z,1005.31
2019-05-22T00:09:40.579Z,1005.30
2019-05-22T00:10:40.669Z,1005.32
2019-05-22T00:11:40.562Z,1005.33
2019-05-22T00:12:46.521Z,1005.25
2019-05-22T00:14:07.771Z,1005.34
2019-05-22T00:15:07.765Z,1005.36
2019-05-22T00:16:07.762Z,1005.30
2019-05-22T00:17:07.755Z,1005.37
2019-05-22T00:18:07.765Z,1005.37
2019-05-22T00:19:07.741Z,1005.29
2019-05-22T00:20:07.738Z,1005.33
2019-05-22T00:21:07.729Z,1005.39
2019-05-22T00:22:07.724Z,1005.39
2019-05-22T00:23:07.719Z,1005.40
2019-05-22T00:24:07.711Z,1005.50
2019-05-22T00:25:07.704Z,1005.40
2019-05-22T00:26:07.696Z,1005.40
2019-05-22T00:27:07.695Z,1005.36
2019-05-22T00:28:34.910Z,1005.36
2019-05-22T00:29:34.908Z,1005.32
2019-05-22T00:31:02.131Z,1005.36
2019-05-22T00:32:02.125Z,1005.38
2019-05-22T00:33:02.336Z,1005.36
2019-05-22T00:34:02.115Z,1005.35
2019-05-22T00:35:02.111Z,1005.40
2019-05-22T00:36:02.110Z,1005.38
2019-05-22T00:37:02.093Z,1005.35
2019-05-22T00:38:02.104Z,1005.36
2019-05-22T00:39:02.082Z,1005.35
2019-05-22T00:40:02.130Z,1005.42
2019-05-22T00:41:02.068Z,1005.33
2019-05-22T00:42:02.063Z,1005.36
2019-05-22T00:43:05.126Z,1005.37
2019-05-22T00:44:29.273Z,1005.40
2019-05-22T00:45:29.276Z,1005.37
2019-05-22T00:46:29.264Z,1005.43
2019-05-22T00:47:29.256Z,1005.42
2019-05-22T00:48:29.250Z,1005.40
2019-05-22T00:49:29.243Z,1005.45
2019-05-22T00:50:29.239Z,1005.38
2019-05-22T00:51:29.233Z,1005.42
2019-05-22T00:52:29.230Z,1005.44
2019-05-22T00:53:29.225Z,1005.44
2019-05-22T00:54:29.215Z,1005.42
2019-05-22T00:55:29.209Z,1005.40
2019-05-22T00:56:29.203Z,1005.46
2019-05-22T00:57:29.201Z,1005.46
2019-05-22T00:58:29.218Z,1005.46
2019-05-22T00:59:29.213Z,1005.47
2019-05-22T01:00:29.203Z,1005.46
2019-05-22T01:01:29.201Z,1005.44
2019-05-22T01:02:29.188Z,1005.45
2019-05-22T01:03:29.182Z,1005.46
2019-05-22T01:04:29.176Z,1005.41
2019-05-22T01:05:29.171Z,1005.47
2019-05-22T01:06:29.166Z,1005.42
2019-05-22T01:07:29.159Z,1005.47
2019-05-22T01:08:29.151Z,1005.44
2019-05-22T01:09:29.146Z,1005.48
2019-05-22T01:10:29.142Z,1005.49
2019-05-22T01:11:29.138Z,1005.52
2019-05-22T01:13:29.124Z,1005.47
2019-05-22T01:14:41.872Z,1005.47
2019-05-22T01:16:56.330Z,1005.48
2019-05-22T01:17:56.327Z,1005.48
2019-05-22T01:18:56.329Z,1005.53
2019-05-22T01:19:56.315Z,1005.60
2019-05-22T01:20:56.308Z,1005.55
2019-05-22T01:21:56.310Z,1005.66
2019-05-22T01:22:56.295Z,1005.62
2019-05-22T01:24:23.522Z,1005.66
2019-05-22T01:25:23.516Z,1005.66
2019-05-22T01:26:23.508Z,1005.71
2019-05-22T01:27:23.501Z,1005.70
2019-05-22T01:28:23.494Z,1005.67
2019-05-22T01:29:23.493Z,1005.70
2019-05-22T01:30:23.491Z,1005.71
2019-05-22T01:31:23.526Z,1005.66
2019-05-22T01:32:50.696Z,1005.70
2019-05-22T01:33:50.691Z,1005.64
2019-05-22T01:34:50.684Z,1005.66
2019-05-22T01:35:50.676Z,1005.66
2019-05-22T01:37:17.900Z,1005.64
2019-05-22T01:38:17.893Z,1005.65
2019-05-22T01:39:17.888Z,1005.64
2019-05-22T01:40:17.883Z,1005.69
2019-05-22T01:41:17.932Z,1005.63
2019-05-22T01:42:17.871Z,1005.62
2019-05-22T01:43:17.860Z,1005.65
2019-05-22T01:45:17.847Z,1005.58
2019-05-22T01:46:17.840Z,1005.60
2019-05-22T01:47:17.884Z,1005.64
2019-05-22T01:48:17.828Z,1005.62
2019-05-22T01:49:17.837Z,1005.63
2019-05-22T01:50:17.816Z,1005.65
2019-05-22T01:51:17.808Z,1005.65
2019-05-22T01:52:17.801Z,1005.65
2019-05-22T01:53:17.794Z,1005.65
2019-05-22T01:54:17.788Z,1005.63
2019-05-22T01:55:17.783Z,1005.67
2019-05-22T01:56:17.775Z,1005.65
2019-05-22T01:57:17.767Z,1005.66
2019-05-22T01:58:17.810Z,1005.63
2019-05-22T01:59:17.800Z,1005.63
2019-05-22T02:00:17.748Z,1005.63
2019-05-22T02:01:17.740Z,1005.65
2019-05-22T02:02:17.756Z,1005.68
2019-05-22T02:03:17.753Z,1005.66
2019-05-22T02:04:17.741Z,1005.63
2019-05-22T02:05:17.735Z,1005.64
2019-05-22T02:06:17.731Z,1005.65
2019-05-22T02:07:17.725Z,1005.61
2019-05-22T02:08:17.715Z,1005.61
2019-05-22T02:09:17.709Z,1005.60
2019-05-22T02:10:17.727Z,1005.60
2019-05-22T02:11:17.720Z,1005.63
2019-05-22T02:12:17.710Z,1005.63
2019-05-22T02:14:44.976Z,1005.62
2019-05-22T02:15:44.920Z,1005.64
2019-05-22T02:16:56.191Z,1005.65
2019-05-22T02:19:12.127Z,1005.63
2019-05-22T02:20:12.123Z,1005.61
2019-05-22T02:21:12.117Z,1005.66
2019-05-22T02:22:12.111Z,1005.64
2019-05-22T02:23:12.105Z,1005.64
2019-05-22T02:24:12.096Z,1005.63
2019-05-22T02:25:12.520Z,1005.63
2019-05-22T02:26:12.085Z,1005.62
2019-05-22T02:27:12.079Z,1005.63
2019-05-22T02:28:12.076Z,1005.61
2019-05-22T02:29:12.067Z,1005.61
2019-05-22T02:30:12.065Z,1005.65
2019-05-22T02:31:12.053Z,1005.67
2019-05-22T02:32:39.273Z,1005.72
2019-05-22T02:33:39.268Z,1005.73
2019-05-22T02:35:06.693Z,1005.71
2019-05-22T02:36:06.485Z,1005.72
2019-05-22T02:37:06.474Z,1005.70
2019-05-22T02:38:06.472Z,1005.72
2019-05-22T02:39:06.463Z,1005.69
2019-05-22T02:40:06.460Z,1005.73
2019-05-22T02:41:06.451Z,1005.67
2019-05-22T02:42:06.449Z,1005.74
2019-05-22T02:43:06.440Z,1005.70
2019-05-22T02:44:06.434Z,1005.70
2019-05-22T02:45:06.429Z,1005.70
2019-05-22T02:46:06.422Z,1005.66
2019-05-22T02:47:18.774Z,1005.69
2019-05-22T02:48:08.413Z,1005.71
2019-05-22T02:49:06.401Z,1005.66
2019-05-22T02:50:06.394Z,1005.67
2019-05-22T02:51:06.389Z,1005.73
2019-05-22T02:52:06.381Z,1005.70
2019-05-22T02:53:06.375Z,1005.73
2019-05-22T02:54:06.368Z,1005.75
2019-05-22T02:55:06.390Z,1005.71
2019-05-22T02:56:06.381Z,1005.79
2019-05-22T02:57:06.377Z,1005.75
2019-05-22T02:58:06.367Z,1005.76
2019-05-22T02:59:06.361Z,1005.72
2019-05-22T03:00:06.360Z,1005.75
2019-05-22T03:01:06.369Z,1005.76
2019-05-22T03:02:33.627Z,1005.77
2019-05-22T03:03:33.587Z,1005.78
2019-05-22T03:05:33.551Z,1005.73
2019-05-22T03:06:33.747Z,1005.77
2019-05-22T03:07:33.544Z,1005.80
2019-05-22T03:08:33.538Z,1005.86
2019-05-22T03:09:33.524Z,1005.86
2019-05-22T03:10:33.519Z,1005.82
2019-05-22T03:11:35.243Z,1005.83
2019-05-22T03:12:33.508Z,1005.82
2019-05-22T03:13:33.498Z,1005.84
2019-05-22T03:14:33.494Z,1005.87
2019-05-22T03:15:33.488Z,1005.86
2019-05-22T03:16:33.478Z,1005.85
2019-05-22T03:17:33.472Z,1005.86
2019-05-22T03:18:33.490Z,1005.89
2019-05-22T03:19:33.481Z,1005.92
2019-05-22T03:20:33.478Z,1005.90
2019-05-22T03:21:33.469Z,1005.94
2019-05-22T03:22:33.463Z,1005.91
2019-05-22T03:23:33.474Z,1005.90
2019-05-22T03:24:33.447Z,1005.91
2019-05-22T03:25:33.555Z,1005.84
2019-05-22T03:26:33.442Z,1005.92
2019-05-22T03:27:33.433Z,1005.89
2019-05-22T03:28:33.431Z,1005.89
2019-05-22T03:29:33.423Z,1005.92
2019-05-22T03:30:33.424Z,1005.95
2019-05-22T03:31:33.413Z,1005.92
2019-05-22T03:32:33.397Z,1005.91
2019-05-22T03:33:33.394Z,1005.92
2019-05-22T03:34:33.387Z,1005.92
2019-05-22T03:35:33.407Z,1005.95
2019-05-22T03:37:33.363Z,1005.91
2019-05-22T03:38:33.382Z,1005.96
2019-05-22T03:39:33.375Z,1005.93
2019-05-22T03:40:33.369Z,1005.96
2019-05-22T03:41:33.360Z,1005.94
2019-05-22T03:42:33.361Z,1005.96
2019-05-22T03:43:33.346Z,1005.95
2019-05-22T03:44:33.342Z,1005.99
2019-05-22T03:45:33.338Z,1005.93
2019-05-22T03:46:33.338Z,1005.97
2019-05-22T03:47:33.324Z,1005.99
2019-05-22T03:48:33.389Z,1005.97
2019-05-22T03:49:33.310Z,1005.98
2019-05-22T03:50:33.301Z,1005.97
2019-05-22T03:51:33.299Z,1006.00
2019-05-22T03:52:33.295Z,1005.98
2019-05-22T03:53:33.286Z,1006.00
2019-05-22T03:54:33.275Z,1006.04
2019-05-22T03:55:33.273Z,1006.01
2019-05-22T03:56:33.264Z,1006.04
2019-05-22T03:58:00.485Z,1006.04
2019-05-22T03:59:00.531Z,1006.02
2019-05-22T04:00:00.482Z,1006.10
2019-05-22T04:01:00.467Z,1006.09
2019-05-22T04:02:00.481Z,1006.04
2019-05-22T04:03:00.456Z,1006.07
2019-05-22T04:04:00.447Z,1006.05
2019-05-22T04:05:00.442Z,1006.06
2019-05-22T04:06:00.432Z,1006.08
2019-05-22T04:07:00.426Z,1006.09
2019-05-22T04:08:00.422Z,1006.12
2019-05-22T04:09:00.415Z,1006.09
2019-05-22T04:10:00.480Z,1006.13
2019-05-22T04:11:00.425Z,1006.08
2019-05-22T04:12:00.427Z,1006.13
2019-05-22T04:13:00.414Z,1006.10
2019-05-22T04:14:00.424Z,1006.12
2019-05-22T04:15:00.401Z,1006.13
2019-05-22T04:16:00.389Z,1006.21
2019-05-22T04:17:00.382Z,1006.31
2019-05-22T04:18:00.377Z,1006.18
2019-05-22T04:19:00.370Z,1006.26
2019-05-22T04:20:00.363Z,1006.24
2019-05-22T04:21:00.406Z,1006.25
2019-05-22T04:22:00.353Z,1006.24
2019-05-22T04:23:00.344Z,1006.23
2019-05-22T04:24:00.336Z,1006.23
2019-05-22T04:26:00.324Z,1006.27
2019-05-22T04:27:00.317Z,1006.22
2019-05-22T04:28:00.322Z,1006.23
2019-05-22T04:29:00.305Z,1006.25
2019-05-22T04:30:00.299Z,1006.22
2019-05-22T04:32:00.307Z,1006.24
2019-05-22T04:33:00.325Z,1006.26
2019-05-22T04:34:00.320Z,1006.25
2019-05-22T04:35:00.314Z,1006.31
2019-05-22T04:36:00.309Z,1006.28
2019-05-22T04:37:00.303Z,1006.28
2019-05-22T04:38:00.299Z,1006.33
2019-05-22T04:39:00.289Z,1006.33
2019-05-22T04:40:00.280Z,1006.28
2019-05-22T04:41:00.278Z,1006.34
2019-05-22T04:42:00.270Z,1006.38
2019-05-22T04:43:00.264Z,1006.30
2019-05-22T04:44:00.260Z,1006.40
2019-05-22T04:45:00.265Z,1006.42
2019-05-22T04:46:00.244Z,1006.39
2019-05-22T04:47:00.234Z,1006.34
2019-05-22T04:48:00.233Z,1006.38
2019-05-22T04:49:00.235Z,1006.38
2019-05-22T04:51:27.447Z,1006.45
2019-05-22T04:52:27.434Z,1006.38
2019-05-22T04:54:27.468Z,1006.42
2019-05-22T04:55:27.412Z,1006.40
2019-05-22T04:56:27.441Z,1006.38
2019-05-22T04:57:27.398Z,1006.43
2019-05-22T04:58:27.389Z,1006.39
2019-05-22T04:59:27.386Z,1006.46
2019-05-22T05:00:27.380Z,1006.49
2019-05-22T05:02:27.380Z,1006.51
2019-05-22T05:03:27.357Z,1006.54
2019-05-22T05:04:27.374Z,1006.54
2019-05-22T05:05:27.373Z,1006.54
2019-05-22T05:06:27.362Z,1006.51
2019-05-22T05:07:27.355Z,1006.55
2019-05-22T05:08:27.348Z,1006.57
2019-05-22T05:09:27.342Z,1006.55
2019-05-22T05:11:27.327Z,1006.57
2019-05-22T05:12:27.326Z,1006.55
2019-05-22T05:13:27.318Z,1006.54
2019-05-22T05:14:27.312Z,1006.58
2019-05-22T05:15:27.305Z,1006.53
2019-05-22T05:16:27.298Z,1006.59
2019-05-22T05:18:27.285Z,1006.52
2019-05-22T05:19:27.280Z,1006.58
2019-05-22T05:20:27.270Z,1006.65
2019-05-22T05:21:27.264Z,1006.59
2019-05-22T05:22:27.259Z,1006.64
2019-05-22T05:23:27.252Z,1006.62
2019-05-22T05:24:27.243Z,1006.65
2019-05-22T05:25:27.258Z,1006.67
2019-05-22T05:26:27.252Z,1006.67
2019-05-22T05:27:27.246Z,1006.72
2019-05-22T05:28:27.240Z,1006.70
2019-05-22T05:29:27.232Z,1006.70
2019-05-22T05:30:27.225Z,1006.64
2019-05-22T05:31:27.217Z,1006.71
2019-05-22T05:32:27.211Z,1006.71
2019-05-22T05:33:27.204Z,1006.75
2019-05-22T05:34:27.201Z,1006.74
2019-05-22T05:35:27.196Z,1006.78
2019-05-22T05:36:27.186Z,1006.78
2019-05-22T05:37:27.183Z,1006.81
2019-05-22T05:38:27.199Z,1006.74
2019-05-22T05:39:27.194Z,1006.82
2019-05-22T05:40:27.189Z,1006.81
2019-05-22T05:41:27.180Z,1006.82
2019-05-22T05:42:27.172Z,1006.81
2019-05-22T05:43:27.164Z,1006.84
2019-05-22T05:44:27.162Z,1006.84
2019-05-22T05:45:27.153Z,1006.87
2019-05-22T05:46:27.148Z,1006.85
2019-05-22T05:47:27.138Z,1006.91
2019-05-22T05:48:27.133Z,1006.89
2019-05-22T05:49:27.126Z,1006.84
2019-05-22T05:50:39.046Z,1006.97
2019-05-22T05:52:54.333Z,1006.91
2019-05-22T05:53:54.328Z,1006.93
2019-05-22T05:54:54.319Z,1007.01
2019-05-22T05:55:54.312Z,1006.94
2019-05-22T05:56:54.306Z,1006.95
2019-05-22T05:57:54.297Z,1006.96
2019-05-22T05:58:54.291Z,1007.00
2019-05-22T05:59:54.286Z,1006.96
2019-05-22T06:01:21.532Z,1007.00
2019-05-22T06:02:21.525Z,1006.98
2019-05-22T06:03:21.520Z,1007.02
2019-05-22T06:05:48.737Z,1007.03
2019-05-22T06:07:15.959Z,1007.09
2019-05-22T06:08:15.953Z,1007.04
2019-05-22T06:09:15.948Z,1007.03
2019-05-22T06:10:15.940Z,1007.00
2019-05-22T06:11:15.934Z,1007.07
2019-05-22T06:12:15.929Z,1007.04
2019-05-22T06:13:15.923Z,1007.06
2019-05-22T06:14:15.918Z,1007.09
2019-05-22T06:15:15.907Z,1007.11
2019-05-22T06:16:15.900Z,1007.06
2019-05-22T06:17:15.894Z,1007.08
2019-05-22T06:18:15.887Z,1007.04
2019-05-22T06:19:15.880Z,1007.11
2019-05-22T06:20:15.872Z,1007.08
2019-05-22T06:21:15.867Z,1007.08
2019-05-22T06:22:15.861Z,1007.09
2019-05-22T06:23:15.855Z,1007.11
2019-05-22T06:24:15.847Z,1007.15
2019-05-22T06:25:15.850Z,1007.12
2019-05-22T06:26:15.886Z,1007.20
2019-05-22T06:27:15.828Z,1007.17
2019-05-22T06:28:15.821Z,1007.20
2019-05-22T06:29:15.817Z,1007.17
2019-05-22T06:30:15.810Z,1007.25
2019-05-22T06:31:15.799Z,1007.24
2019-05-22T06:32:15.847Z,1007.28
2019-05-22T06:33:15.792Z,1007.28
2019-05-22T06:34:15.777Z,1007.28
2019-05-22T06:35:15.771Z,1007.31
2019-05-22T06:36:15.764Z,1007.29
2019-05-22T06:37:15.758Z,1007.32
2019-05-22T06:38:15.750Z,1007.35
2019-05-22T06:39:15.744Z,1007.27
2019-05-22T06:40:15.736Z,1007.37
2019-05-22T06:41:15.727Z,1007.38
2019-05-22T06:42:15.722Z,1007.37
2019-05-22T06:43:15.719Z,1007.29
2019-05-22T06:44:15.728Z,1007.39
2019-05-22T06:45:15.719Z,1007.36
2019-05-22T06:46:15.715Z,1007.33
2019-05-22T06:47:15.706Z,1007.36
2019-05-22T06:48:15.695Z,1007.37
2019-05-22T06:49:15.690Z,1007.33
2019-05-22T06:50:15.689Z,1007.35
2019-05-22T06:51:19.531Z,1007.39
2019-05-22T06:52:15.683Z,1007.38
2019-05-22T06:53:15.668Z,1007.37
2019-05-22T06:54:15.661Z,1007.33
2019-05-22T06:55:15.658Z,1007.41
2019-05-22T06:56:15.649Z,1007.43
2019-05-22T06:57:15.642Z,1007.36
2019-05-22T06:58:15.637Z,1007.35
2019-05-22T06:59:15.627Z,1007.34
2019-05-22T07:01:42.852Z,1007.41
2019-05-22T07:02:42.844Z,1007.37
2019-05-22T07:03:42.834Z,1007.39
2019-05-22T07:04:42.830Z,1007.38
2019-05-22T07:05:42.826Z,1007.38
2019-05-22T07:06:42.822Z,1007.42
2019-05-22T07:07:42.809Z,1007.48
2019-05-22T07:08:42.802Z,1007.42
2019-05-22T07:09:42.797Z,1007.44
2019-05-22T07:10:42.788Z,1007.46
2019-05-22T07:11:42.786Z,1007.46
2019-05-22T07:12:42.778Z,1007.49
2019-05-22T07:13:42.769Z,1007.49
2019-05-22T07:14:42.766Z,1007.51
2019-05-22T07:15:42.762Z,1007.46
2019-05-22T07:16:42.753Z,1007.48
2019-05-22T07:17:42.754Z,1007.52
2019-05-22T07:18:42.739Z,1007.46
2019-05-22T07:19:42.733Z,1007.51
2019-05-22T07:20:42.734Z,1007.50
2019-05-22T07:22:09.945Z,1007.53
2019-05-22T07:23:09.946Z,1007.48
2019-05-22T07:24:09.936Z,1007.51
2019-05-22T07:25:09.931Z,1007.51
2019-05-22T07:26:09.927Z,1007.47
2019-05-22T07:27:09.919Z,1007.49
2019-05-22T07:28:09.911Z,1007.47
2019-05-22T07:29:37.132Z,1007.48
2019-05-22T07:30:37.130Z,1007.51
2019-05-22T07:31:37.123Z,1007.51
2019-05-22T07:32:37.116Z,1007.56
2019-05-22T07:33:37.113Z,1007.53
2019-05-22T07:34:37.105Z,1007.53
2019-05-22T07:35:50.261Z,1007.62
2019-05-22T07:37:04.316Z,1007.61
2019-05-22T07:38:04.316Z,1007.58
2019-05-22T07:39:04.307Z,1007.60
2019-05-22T07:40:04.301Z,1007.62
2019-05-22T07:41:04.297Z,1007.62
2019-05-22T07:42:31.515Z,1007.67
2019-05-22T07:43:31.509Z,1007.63
2019-05-22T07:44:31.502Z,1007.65
2019-05-22T07:45:31.495Z,1007.66
2019-05-22T07:46:31.487Z,1007.74
2019-05-22T07:47:31.481Z,1007.67
2019-05-22T07:48:31.526Z,1007.72
2019-05-22T07:49:31.468Z,1007.65
2019-05-22T07:50:58.688Z,1007.73
2019-05-22T07:52:01.776Z,1007.76
2019-05-22T07:52:58.682Z,1007.75
2019-05-22T07:54:25.908Z,1007.81
2019-05-22T07:55:25.899Z,1007.73
2019-05-22T07:56:25.892Z,1007.76
2019-05-22T07:57:25.883Z,1007.77
2019-05-22T07:58:25.882Z,1007.67
2019-05-22T07:59:25.872Z,1007.79
2019-05-22T08:00:25.867Z,1007.74
2019-05-22T08:01:25.858Z,1007.71
2019-05-22T08:02:25.850Z,1007.81
2019-05-22T08:03:25.845Z,1007.69
2019-05-22T08:04:25.838Z,1007.74
2019-05-22T08:05:25.835Z,1007.75
2019-05-22T08:06:25.825Z,1007.77
2019-05-22T08:07:25.817Z,1007.80
2019-05-22T08:08:25.814Z,1007.71
2019-05-22T08:09:25.846Z,1007.78
2019-05-22T08:10:25.806Z,1007.74
2019-05-22T08:11:25.791Z,1007.70
2019-05-22T08:12:25.785Z,1007.82
2019-05-22T08:13:25.851Z,1007.81
2019-05-22T08:14:25.773Z,1007.73
2019-05-22T08:15:25.764Z,1007.74
2019-05-22T08:16:25.759Z,1007.69
2019-05-22T08:17:25.808Z,1007.68
2019-05-22T08:18:25.770Z,1007.73
2019-05-22T08:19:25.763Z,1007.70
2019-05-22T08:20:25.757Z,1007.71
2019-05-22T08:21:25.751Z,1007.72
2019-05-22T08:22:25.766Z,1007.66
2019-05-22T08:23:25.767Z,1007.71
2019-05-22T08:24:25.753Z,1007.75
2019-05-22T08:25:25.746Z,1007.72
2019-05-22T08:26:25.740Z,1007.76
2019-05-22T08:27:25.735Z,1007.79
2019-05-22T08:28:25.732Z,1007.80
2019-05-22T08:29:25.771Z,1007.81
2019-05-22T08:30:25.728Z,1007.82
2019-05-22T08:31:25.710Z,1007.84
2019-05-22T08:32:25.788Z,1007.82
2019-05-22T08:33:25.718Z,1007.77
2019-05-22T08:34:25.710Z,1007.95
2019-05-22T08:35:25.720Z,1007.91
2019-05-22T08:36:25.728Z,1007.99
2019-05-22T08:37:25.690Z,1007.85
2019-05-22T08:38:25.682Z,1007.84
2019-05-22T08:39:25.675Z,1007.87
2019-05-22T08:40:25.670Z,1007.80
2019-05-22T08:41:25.659Z,1007.96
2019-05-22T08:42:25.654Z,1007.92
2019-05-22T08:43:25.649Z,1007.97
2019-05-22T08:44:25.638Z,1007.96
2019-05-22T08:45:25.632Z,1007.87
2019-05-22T08:46:25.628Z,1007.99
2019-05-22T08:47:25.620Z,1007.98
2019-05-22T08:48:25.613Z,1007.97
2019-05-22T08:49:25.609Z,1008.03
2019-05-22T08:51:25.595Z,1008.07
2019-05-22T08:52:25.591Z,1008.05
2019-05-22T08:53:25.585Z,1008.07
2019-05-22T08:54:25.581Z,1008.04
2019-05-22T08:55:25.572Z,1008.05
2019-05-22T08:56:26.076Z,1008.14
2019-05-22T08:57:25.572Z,1008.15
2019-05-22T08:58:25.554Z,1008.17
2019-05-22T08:59:25.545Z,1008.12
2019-05-22T09:00:25.541Z,1008.14
2019-05-22T09:02:25.527Z,1008.18
2019-05-22T09:03:25.550Z,1008.15
2019-05-22T09:04:25.531Z,1008.20
2019-05-22T09:05:25.532Z,1008.17
2019-05-22T09:06:25.523Z,1008.21
2019-05-22T09:07:25.498Z,1008.17
2019-05-22T09:08:25.487Z,1008.21
2019-05-22T09:09:25.483Z,1008.22
2019-05-22T09:10:26.327Z,1008.22
2019-05-22T09:11:25.481Z,1008.24
2019-05-22T09:12:25.463Z,1008.21
2019-05-22T09:13:25.455Z,1008.18
2019-05-22T09:14:25.450Z,1008.16
2019-05-22T09:15:25.477Z,1008.22
2019-05-22T09:16:25.441Z,1008.21
2019-05-22T09:17:25.433Z,1008.23
2019-05-22T09:18:25.427Z,1008.20
2019-05-22T09:19:25.438Z,1008.20
2019-05-22T09:21:25.427Z,1008.25
2019-05-22T09:22:39.383Z,1008.24
2019-05-22T09:23:27.412Z,1008.23
2019-05-22T09:24:25.446Z,1008.24
2019-05-22T09:25:25.390Z,1008.21
2019-05-22T09:26:25.392Z,1008.24
2019-05-22T09:27:25.377Z,1008.25
2019-05-22T09:28:25.375Z,1008.29
2019-05-22T09:29:25.371Z,1008.25
2019-05-22T09:30:25.358Z,1008.31
2019-05-22T09:31:25.355Z,1008.34
2019-05-22T09:32:25.345Z,1008.34
2019-05-22T09:33:25.339Z,1008.41
2019-05-22T09:34:25.384Z,1008.40
2019-05-22T09:35:25.904Z,1008.38
2019-05-22T09:36:25.321Z,1008.35
2019-05-22T09:37:25.318Z,1008.40
2019-05-22T09:38:25.308Z,1008.44
2019-05-22T09:39:25.300Z,1008.41
2019-05-22T09:40:52.519Z,1008.45
2019-05-22T09:41:52.520Z,1008.46
2019-05-22T09:42:52.508Z,1008.53
2019-05-22T09:43:52.503Z,1008.52
2019-05-22T09:44:52.499Z,1008.55
2019-05-22T09:45:52.492Z,1008.53
2019-05-22T09:46:52.484Z,1008.52
2019-05-22T09:47:52.478Z,1008.51
2019-05-22T09:49:24.815Z,1008.51
2019-05-22T09:50:24.812Z,1008.55
2019-05-22T09:51:24.804Z,1008.61
2019-05-22T09:52:58.263Z,1008.67
2019-05-22T09:53:57.246Z,1008.61
2019-05-22T09:54:57.235Z,1008.63
2019-05-22T09:55:57.232Z,1008.67
2019-05-22T09:56:57.224Z,1008.66
2019-05-22T09:57:57.216Z,1008.64
2019-05-22T09:58:57.211Z,1008.59
2019-05-22T09:59:57.204Z,1008.61
2019-05-22T10:01:24.440Z,1008.61
2019-05-22T10:02:24.437Z,1008.65
2019-05-22T10:03:24.519Z,1008.67
2019-05-22T10:04:24.426Z,1008.68
2019-05-22T10:05:24.414Z,1008.67
2019-05-22T10:06:24.410Z,1008.67
2019-05-22T10:07:24.422Z,1008.66
2019-05-22T10:08:24.416Z,1008.66
2019-05-22T10:09:24.414Z,1008.74
2019-05-22T10:10:24.404Z,1008.73
2019-05-22T10:11:24.400Z,1008.76
2019-05-22T10:12:24.392Z,1008.75
2019-05-22T10:13:24.583Z,1008.70
2019-05-22T10:14:24.377Z,1008.78
2019-05-22T10:15:24.372Z,1008.69
2019-05-22T10:16:24.364Z,1008.70
2019-05-22T10:17:24.359Z,1008.74
2019-05-22T10:18:24.350Z,1008.72
2019-05-22T10:19:24.344Z,1008.69
2019-05-22T10:20:24.339Z,1008.72
2019-05-22T10:21:24.354Z,1008.79
2019-05-22T10:22:24.349Z,1008.73
2019-05-22T10:23:24.341Z,1008.71
2019-05-22T10:24:24.340Z,1008.72
2019-05-22T10:25:24.340Z,1008.74
2019-05-22T10:26:51.550Z,1008.79
2019-05-22T10:27:51.550Z,1008.70
2019-05-22T10:28:51.542Z,1008.72
2019-05-22T10:29:51.531Z,1008.79
2019-05-22T10:30:51.804Z,1008.79
2019-05-22T10:31:51.538Z,1008.81
2019-05-22T10:32:51.531Z,1008.78
2019-05-22T10:33:52.241Z,1008.81
2019-05-22T10:34:51.517Z,1008.81
2019-05-22T10:35:51.516Z,1008.80
2019-05-22T10:36:51.504Z,1008.81
2019-05-22T10:37:51.504Z,1008.87
2019-05-22T10:38:51.489Z,1008.85
2019-05-22T10:39:51.489Z,1008.88
2019-05-22T10:40:51.477Z,1008.87
2019-05-22T10:41:51.471Z,1008.83
2019-05-22T10:42:51.604Z,1008.85
2019-05-22T10:43:51.459Z,1008.88
2019-05-22T10:44:51.451Z,1008.96
2019-05-22T10:45:51.444Z,1008.91
2019-05-22T10:46:51.439Z,1008.91
2019-05-22T10:47:51.441Z,1008.91
2019-05-22T10:48:51.431Z,1008.91
2019-05-22T10:49:51.569Z,1008.91
2019-05-22T10:50:51.418Z,1008.93
2019-05-22T10:51:51.409Z,1008.89
2019-05-22T10:52:54.429Z,1008.90
2019-05-22T10:53:51.444Z,1008.93
2019-05-22T10:54:51.390Z,1008.86
2019-05-22T10:55:51.386Z,1008.85
2019-05-22T10:56:51.376Z,1008.86
2019-05-22T10:57:51.541Z,1008.91
2019-05-22T10:58:51.361Z,1008.94
2019-05-22T10:59:51.358Z,1008.98
2019-05-22T11:00:51.352Z,1008.96
2019-05-22T11:01:51.359Z,1009.00
2019-05-22T11:02:51.340Z,1008.90
2019-05-22T11:03:51.332Z,1008.97
2019-05-22T11:04:51.329Z,1008.96
2019-05-22T11:06:05.822Z,1008.93
2019-05-22T11:07:18.540Z,1008.91
2019-05-22T11:08:18.537Z,1008.95
2019-05-22T11:09:18.530Z,1008.95
2019-05-22T11:10:18.523Z,1008.98
2019-05-22T11:11:18.516Z,1008.91
2019-05-22T11:12:18.518Z,1008.91
2019-05-22T11:13:18.505Z,1008.93
2019-05-22T11:14:18.499Z,1008.94
2019-05-22T11:16:18.488Z,1008.91
2019-05-22T11:17:18.480Z,1008.88
2019-05-22T11:18:18.479Z,1008.91
2019-05-22T11:19:18.467Z,1008.95
2019-05-22T11:20:18.458Z,1008.93
2019-05-22T11:21:45.640Z,1008.89
2019-05-22T11:22:45.638Z,1008.92
2019-05-22T11:23:51.796Z,1008.86
2019-05-22T11:25:12.852Z,1008.97
2019-05-22T11:26:12.849Z,1008.96
2019-05-22T11:27:12.849Z,1008.91
2019-05-22T11:28:13.037Z,1008.90
2019-05-22T11:29:12.836Z,1008.88
2019-05-22T11:30:12.827Z,1008.93
2019-05-22T11:31:12.817Z,1008.91
2019-05-22T11:32:12.810Z,1008.92
2019-05-22T11:33:12.805Z,1008.92
2019-05-22T11:34:12.797Z,1008.91
2019-05-22T11:36:12.785Z,1008.95
2019-05-22T11:37:12.780Z,1008.98
2019-05-22T11:38:12.771Z,1009.05
2019-05-22T11:39:12.968Z,1009.01
2019-05-22T11:40:12.755Z,1008.95
2019-05-22T11:41:12.753Z,1009.05
2019-05-22T11:43:12.738Z,1009.02
2019-05-22T11:44:12.732Z,1009.00
2019-05-22T11:45:12.727Z,1009.06
2019-05-22T11:46:12.714Z,1009.08
2019-05-22T11:47:12.706Z,1009.05
2019-05-22T11:48:12.760Z,1009.02
2019-05-22T11:49:12.705Z,1009.03
2019-05-22T11:50:12.691Z,1008.93
2019-05-22T11:51:12.684Z,1009.05
2019-05-22T11:52:12.672Z,1008.96
2019-05-22T11:54:12.667Z,1009.01
2019-05-22T11:55:12.659Z,1008.97
2019-05-22T11:56:12.649Z,1008.96
2019-05-22T11:57:12.643Z,1008.96
2019-05-22T11:58:12.643Z,1009.03
2019-05-22T11:59:12.650Z,1009.01
2019-05-22T12:00:12.625Z,1008.99
2019-05-22T12:01:12.619Z,1009.04
2019-05-22T12:02:12.617Z,1009.04
2019-05-22T12:03:12.606Z,1009.01
2019-05-22T12:04:12.601Z,1009.06
2019-05-22T12:05:12.599Z,1009.03
2019-05-22T12:06:12.590Z,1009.02
2019-05-22T12:07:12.604Z,1008.97
2019-05-22T12:08:12.599Z,1009.01
2019-05-22T12:09:12.592Z,1009.00
2019-05-22T12:10:12.586Z,1009.04
2019-05-22T12:11:12.579Z,1009.03
2019-05-22T12:12:12.659Z,1009.06
2019-05-22T12:13:12.563Z,1009.02
2019-05-22T12:14:12.558Z,1009.04
2019-05-22T12:15:12.551Z,1009.00
2019-05-22T12:16:12.544Z,1009.04
2019-05-22T12:17:12.547Z,1009.00
2019-05-22T12:18:12.532Z,1008.96
2019-05-22T12:19:12.527Z,1008.93
2019-05-22T12:20:12.523Z,1008.91
2019-05-22T12:21:12.516Z,1008.92
2019-05-22T12:22:12.518Z,1008.94
2019-05-22T12:23:12.511Z,1008.92
2019-05-22T12:24:26.289Z,1008.94
2019-05-22T12:25:14.487Z,1008.96
2019-05-22T12:26:12.481Z,1008.90
2019-05-22T12:27:12.479Z,1008.96
2019-05-22T12:28:12.470Z,1008.94
2019-05-22T12:29:12.467Z,1008.90
2019-05-22T12:30:12.455Z,1008.94
2019-05-22T12:31:12.447Z,1008.90
2019-05-22T12:32:12.442Z,1008.94
2019-05-22T12:33:14.148Z,1008.89
2019-05-22T12:34:39.757Z,1008.91
2019-05-22T12:35:39.752Z,1008.85
2019-05-22T12:36:39.746Z,1008.84
2019-05-22T12:37:39.787Z,1008.93
2019-05-22T12:38:39.731Z,1008.95
2019-05-22T12:39:40.169Z,1008.90
2019-05-22T12:40:39.719Z,1008.85
2019-05-22T12:41:39.714Z,1008.78
2019-05-22T12:42:39.708Z,1008.85
2019-05-22T12:43:39.703Z,1008.79
2019-05-22T12:45:39.693Z,1008.75
2019-05-22T12:46:39.681Z,1008.78