createdAt,value
2018-07-11T00:00:36.607Z,2.80
2018-07-11T00:03:04.672Z,5.03
2018-07-11T00:05:32.764Z,1.83
2018-07-11T00:08:00.868Z,1.73
2018-07-11T00:10:28.961Z,2.30
2018-07-11T00:12:57.040Z,2.53
2018-07-11T00:15:25.114Z,2.30
2018-07-11T00:17:53.179Z,1.90
2018-07-11T00:20:21.256Z,2.10
2018-07-11T00:22:49.331Z,1.30
2018-07-11T00:25:17.404Z,2.33
2018-07-11T00:27:45.476Z,2.30
2018-07-11T00:30:13.584Z,1.93
2018-07-11T00:32:41.659Z,1.47
2018-07-11T00:35:09.730Z,4.87
2018-07-11T00:37:37.811Z,3.10
2018-07-11T00:40:05.903Z,1.97
2018-07-11T00:42:33.979Z,2.60
2018-07-11T00:45:02.058Z,1.50
2018-07-11T00:47:30.155Z,4.77
2018-07-11T00:49:58.243Z,3.23
2018-07-11T00:52:26.334Z,3.33
2018-07-11T00:54:54.395Z,7.63
2018-07-11T00:57:22.486Z,1.70
2018-07-11T00:59:50.760Z,2.90
2018-07-11T01:02:18.857Z,2.40
2018-07-11T01:04:47.203Z,1.83
2018-07-11T01:07:15.289Z,2.33
2018-07-11T01:09:46.361Z,4.00
2018-07-11T01:12:21.156Z,3.43
2018-07-11T01:14:49.287Z,1.47
2018-07-11T01:17:22.896Z,4.33
2018-07-11T01:19:51.038Z,3.10
2018-07-11T01:22:19.175Z,5.53
2018-07-11T01:24:47.268Z,1.70
2018-07-11T01:27:15.396Z,2.93
2018-07-11T01:29:43.524Z,4.47
2018-07-11T01:32:11.679Z,2.03
2018-07-11T01:34:39.801Z,7.20
2018-07-11T01:37:07.911Z,5.70
2018-07-11T01:39:36.032Z,3.70
2018-07-11T01:42:04.159Z,6.50
2018-07-11T01:44:32.273Z,4.80
2018-07-11T01:47:00.383Z,2.00
2018-07-11T01:49:28.284Z,3.80
2018-07-11T01:53:11.063Z,2.13
2018-07-11T01:55:39.194Z,2.43
2018-07-11T01:58:07.337Z,5.87
2018-07-11T02:00:35.454Z,6.53
2018-07-11T02:03:03.574Z,2.67
2018-07-11T02:05:31.708Z,4.40
2018-07-11T02:07:59.837Z,3.90
2018-07-11T02:10:27.946Z,2.40
2018-07-11T02:12:56.072Z,3.23
2018-07-11T02:15:24.329Z,2.20
2018-07-11T02:17:52.211Z,2.10
2018-07-11T02:20:20.327Z,1.50
2018-07-11T02:22:52.847Z,1.70
2018-07-11T02:25:21.380Z,2.33
2018-07-11T02:27:50.024Z,3.23
2018-07-11T02:30:17.920Z,1.40
2018-07-11T02:32:46.013Z,2.27
2018-07-11T02:35:14.147Z,2.60
2018-07-11T02:37:42.281Z,2.03
2018-07-11T02:40:10.435Z,1.40
2018-07-11T02:42:38.536Z,2.60
2018-07-11T02:45:06.685Z,1.93
2018-07-11T02:47:40.265Z,2.50
2018-07-11T02:50:08.445Z,1.77
2018-07-11T02:52:36.568Z,2.43
2018-07-11T02:55:04.910Z,1.50
2018-07-11T02:57:33.048Z,1.83
2018-07-11T03:00:01.123Z,2.03
2018-07-11T03:02:29.244Z,2.20
2018-07-11T03:04:57.353Z,1.50
2018-07-11T03:07:25.508Z,1.57
2018-07-11T03:09:53.615Z,1.97
2018-07-11T03:12:21.736Z,1.60
2018-07-11T03:14:51.350Z,1.40
2018-07-11T03:17:19.639Z,2.97
2018-07-11T03:19:47.773Z,4.50
2018-07-11T03:22:16.180Z,3.97
2018-07-11T03:24:44.299Z,3.73
2018-07-11T03:27:12.632Z,2.00
2018-07-11T03:29:41.020Z,1.53
2018-07-11T03:32:09.099Z,1.47
2018-07-11T03:34:36.993Z,2.03
2018-07-11T03:37:05.069Z,1.63
2018-07-11T03:39:33.412Z,2.77
2018-07-11T03:42:01.560Z,2.00
2018-07-11T03:44:29.687Z,2.73
2018-07-11T03:46:57.788Z,1.57
2018-07-11T03:49:25.897Z,1.30
2018-07-11T03:51:54.316Z,1.57
2018-07-11T03:54:22.543Z,2.30
2018-07-11T03:56:50.667Z,1.30
2018-07-11T03:59:18.857Z,1.63
2018-07-11T04:01:46.999Z,1.63
2018-07-11T04:04:15.129Z,3.27
2018-07-11T04:06:43.240Z,1.40
2018-07-11T04:09:11.391Z,1.50
2018-07-11T04:11:39.503Z,1.43
2018-07-11T04:14:07.618Z,2.57
2018-07-11T04:16:35.739Z,1.80
2018-07-11T04:19:03.867Z,1.43
2018-07-11T04:21:31.939Z,1.40
2018-07-11T04:24:00.084Z,2.20
2018-07-11T04:26:28.195Z,1.70
2018-07-11T04:28:56.288Z,2.97
2018-07-11T04:31:24.407Z,3.87
2018-07-11T04:33:52.580Z,1.60
2018-07-11T04:36:20.680Z,5.53
2018-07-11T04:38:48.818Z,1.67
2018-07-11T04:41:16.920Z,2.87
2018-07-11T04:43:45.012Z,2.50
2018-07-11T04:46:13.180Z,1.70
2018-07-11T04:48:41.829Z,1.50
2018-07-11T04:51:09.941Z,1.53
2018-07-11T04:53:38.070Z,1.70
2018-07-11T04:56:06.187Z,1.40
2018-07-11T04:58:34.325Z,1.50
2018-07-11T05:01:02.440Z,1.40
2018-07-11T05:03:30.571Z,2.07
2018-07-11T05:05:58.681Z,1.77
2018-07-11T05:08:27.115Z,3.90
2018-07-11T05:10:56.172Z,1.37
2018-07-11T05:13:24.175Z,1.57
2018-07-11T05:15:52.292Z,2.27
2018-07-11T05:18:20.428Z,1.83
2018-07-11T05:20:48.549Z,1.97
2018-07-11T05:23:16.822Z,1.50
2018-07-11T05:25:45.027Z,1.50
2018-07-11T05:28:13.124Z,1.23
2018-07-11T05:30:41.240Z,2.43
2018-07-11T05:33:09.332Z,1.63
2018-07-11T05:35:37.226Z,1.60
2018-07-11T05:38:05.409Z,1.80
2018-07-11T05:40:33.538Z,1.77
2018-07-11T05:43:01.429Z,1.63
2018-07-11T05:45:29.543Z,1.70
2018-07-11T05:47:57.659Z,1.33
2018-07-11T05:50:25.764Z,1.60
2018-07-11T05:52:53.929Z,1.60
2018-07-11T05:55:22.017Z,1.57
2018-07-11T05:57:50.158Z,1.40
2018-07-11T06:00:18.067Z,2.37
2018-07-11T06:02:46.302Z,2.17
2018-07-11T06:05:14.264Z,1.67
2018-07-11T06:07:42.195Z,2.50
2018-07-11T06:10:10.336Z,2.50
2018-07-11T06:12:38.436Z,1.70
2018-07-11T06:15:06.544Z,3.27
2018-07-11T06:17:34.619Z,1.70
2018-07-11T06:20:02.747Z,1.30
2018-07-11T06:22:30.854Z,1.60
2018-07-11T06:24:58.991Z,2.37
2018-07-11T06:27:27.321Z,1.87
2018-07-11T06:29:55.439Z,2.10
2018-07-11T06:32:23.551Z,3.13
2018-07-11T06:34:51.681Z,1.93
2018-07-11T06:37:19.796Z,2.37
2018-07-11T06:39:47.888Z,1.70
2018-07-11T06:42:15.760Z,4.03
2018-07-11T06:44:43.884Z,1.87
2018-07-11T06:47:14.760Z,1.93
2018-07-11T06:49:43.872Z,2.30
2018-07-11T06:52:11.881Z,1.73
2018-07-11T06:54:39.910Z,1.67
2018-07-11T06:57:08.280Z,1.77
2018-07-11T06:59:36.169Z,1.70
2018-07-11T07:02:04.411Z,2.50
2018-07-11T07:04:32.612Z,1.90
2018-07-11T07:07:00.693Z,2.60
2018-07-11T07:09:28.824Z,2.60
2018-07-11T07:11:56.944Z,1.70
2018-07-11T07:14:25.036Z,1.70
2018-07-11T07:16:53.138Z,1.93
2018-07-11T07:19:21.305Z,2.70
2018-07-11T07:21:49.418Z,2.23
2018-07-11T07:24:17.532Z,1.77
2018-07-11T07:26:45.639Z,2.03
2018-07-11T07:29:13.835Z,2.47
2018-07-11T07:31:41.960Z,3.23
2018-07-11T07:34:10.066Z,1.60
2018-07-11T07:36:38.247Z,1.73
2018-07-11T07:39:06.153Z,2.80
2018-07-11T07:41:34.279Z,2.03
2018-07-11T07:44:02.420Z,1.77
2018-07-11T07:46:30.515Z,5.43
2018-07-11T07:48:58.641Z,1.90
2018-07-11T07:51:26.748Z,2.70
2018-07-11T07:53:54.839Z,1.80
2018-07-11T07:56:22.971Z,2.27
2018-07-11T07:58:51.129Z,2.43
2018-07-11T08:01:19.228Z,2.00
2018-07-11T08:03:47.597Z,2.10
2018-07-11T08:06:15.712Z,3.00
2018-07-11T08:08:43.847Z,2.43
2018-07-11T08:11:11.956Z,2.37
2018-07-11T08:13:40.063Z,2.90
2018-07-11T08:16:08.215Z,1.97
2018-07-11T08:18:36.457Z,2.27
2018-07-11T08:21:04.544Z,2.20
2018-07-11T08:23:44.051Z,3.97
2018-07-11T08:26:23.991Z,5.63
2018-07-11T08:31:06.996Z,2.70
2018-07-11T08:34:47.444Z,2.20
2018-07-11T08:39:29.039Z,3.10
2018-07-11T08:42:13.521Z,2.77
2018-07-11T08:45:06.618Z,3.07
2018-07-11T08:51:52.392Z,2.97
2018-07-11T08:55:33.760Z,2.23
2018-07-11T08:58:09.071Z,3.07
2018-07-11T09:03:47.848Z,3.27
2018-07-11T09:06:26.999Z,4.83
2018-07-11T09:09:23.320Z,2.53
2018-07-11T09:12:05.427Z,2.70
2018-07-11T09:14:51.844Z,2.70
2018-07-11T09:17:35.392Z,2.50
2018-07-11T09:20:43.621Z,4.40
2018-07-11T09:23:40.844Z,6.70
2018-07-11T09:26:08.723Z,3.60
2018-07-11T09:28:36.839Z,2.80
2018-07-11T09:31:05.104Z,4.13
2018-07-11T09:33:33.215Z,4.63
2018-07-11T09:36:01.399Z,2.93
2018-07-11T09:38:29.316Z,2.87
2018-07-11T09:40:57.506Z,2.40
2018-07-11T09:43:25.613Z,2.70
2018-07-11T09:45:53.804Z,2.30
2018-07-11T09:48:22.145Z,2.47
2018-07-11T09:50:50.488Z,4.43
2018-07-11T09:53:18.624Z,2.67
2018-07-11T09:55:46.754Z,2.67
2018-07-11T09:58:14.879Z,2.93
2018-07-11T10:00:48.323Z,2.70
2018-07-11T10:03:16.459Z,2.97
2018-07-11T10:05:44.580Z,2.97
2018-07-11T10:08:12.686Z,2.60
2018-07-11T10:10:40.603Z,2.53
2018-07-11T10:13:08.699Z,2.20
2018-07-11T10:15:36.812Z,2.90
2018-07-11T10:18:04.948Z,8.67
2018-07-11T10:20:33.039Z,2.97
2018-07-11T10:23:01.163Z,2.77
2018-07-11T10:25:29.360Z,2.53
2018-07-11T10:28:18.345Z,3.33
2018-07-11T10:30:46.645Z,2.90
2018-07-11T10:33:14.726Z,2.10
2018-07-11T10:35:42.981Z,2.70
2018-07-11T10:38:11.895Z,2.60
2018-07-11T10:40:40.157Z,2.80
2018-07-11T10:43:08.410Z,3.20
2018-07-11T10:45:36.507Z,2.87
2018-07-11T10:48:04.648Z,3.10
2018-07-11T10:50:32.795Z,2.53
2018-07-11T10:53:00.902Z,2.60
2018-07-11T10:55:29.037Z,2.80
2018-07-11T10:57:57.180Z,2.80
2018-07-11T11:00:36.658Z,2.67
2018-07-11T11:02:56.910Z,2.43
2018-07-11T11:05:25.057Z,2.90
2018-07-11T11:07:53.790Z,2.70
2018-07-11T11:10:21.737Z,2.73
2018-07-11T11:12:49.924Z,3.07
2018-07-11T11:15:18.181Z,3.33
2018-07-11T11:17:46.095Z,2.57
2018-07-11T11:20:14.205Z,2.77
2018-07-11T11:22:42.344Z,3.00
2018-07-11T11:25:10.484Z,3.53
2018-07-11T11:27:38.583Z,2.63
2018-07-11T11:30:06.747Z,4.83
2018-07-11T11:32:34.849Z,2.50
2018-07-11T11:35:02.986Z,2.50
2018-07-11T11:37:31.229Z,2.70
2018-07-11T11:39:59.331Z,2.30
2018-07-11T11:42:27.675Z,2.90
2018-07-11T11:44:55.564Z,3.20
2018-07-11T11:47:26.199Z,3.00
2018-07-11T11:49:54.979Z,2.70
2018-07-11T11:52:23.492Z,2.87
2018-07-11T11:54:52.033Z,2.40
2018-07-11T11:57:20.303Z,3.00
2018-07-11T11:59:48.392Z,3.10
2018-07-11T12:02:16.294Z,2.60
2018-07-11T12:04:44.417Z,4.20
2018-07-11T12:07:12.545Z,2.67
2018-07-11T12:09:40.648Z,2.30
2018-07-11T12:12:08.763Z,3.20
2018-07-11T12:14:37.529Z,4.57
2018-07-11T12:17:05.652Z,10.87
2018-07-11T12:19:33.767Z,5.40
2018-07-11T12:22:01.896Z,4.03
2018-07-11T12:24:30.027Z,5.57
2018-07-11T12:26:58.915Z,6.70
2018-07-11T12:29:27.023Z,4.00
2018-07-11T12:31:55.123Z,4.33
2018-07-11T12:34:23.219Z,6.80
2018-07-11T12:36:52.533Z,8.53
2018-07-11T12:39:20.625Z,4.70
2018-07-11T12:41:48.741Z,5.10
2018-07-11T12:44:16.923Z,6.00
2018-07-11T12:46:45.060Z,6.20
2018-07-11T12:49:13.152Z,5.50
2018-07-11T12:51:41.239Z,9.30
2018-07-11T12:54:09.325Z,5.80
2018-07-11T12:56:37.419Z,8.73
2018-07-11T12:59:05.540Z,5.90
2018-07-11T13:01:34.163Z,5.20
2018-07-11T13:04:02.837Z,4.50
2018-07-11T13:06:30.954Z,4.63
2018-07-11T13:08:59.056Z,4.40
2018-07-11T13:11:27.148Z,6.23
2018-07-11T13:13:55.392Z,6.70
2018-07-11T13:16:23.490Z,4.87
2018-07-11T13:18:51.580Z,5.10
2018-07-11T13:21:19.676Z,7.90
2018-07-11T13:23:47.780Z,5.37
2018-07-11T13:26:15.892Z,6.93
2018-07-11T13:28:44.021Z,5.87
2018-07-11T13:31:12.124Z,4.60
2018-07-11T13:33:40.399Z,6.50
2018-07-11T13:36:08.503Z,4.60
2018-07-11T13:38:36.616Z,6.43
2018-07-11T13:41:04.753Z,8.90
2018-07-11T13:43:32.893Z,13.00
2018-07-11T13:46:01.008Z,5.80
2018-07-11T13:48:29.130Z,7.37
2018-07-11T13:50:57.223Z,8.63
2018-07-11T13:53:25.324Z,7.63
2018-07-11T13:55:53.428Z,4.83
2018-07-11T13:58:21.532Z,6.33
2018-07-11T14:00:49.612Z,4.80
2018-07-11T14:03:17.704Z,5.50
2018-07-11T14:05:45.815Z,6.53
2018-07-11T14:08:13.921Z,5.40
2018-07-11T14:10:42.020Z,9.33
2018-07-11T14:13:10.142Z,9.23
2018-07-11T14:15:38.264Z,6.53
2018-07-11T14:18:06.476Z,9.47
2018-07-11T14:20:34.619Z,11.80
2018-07-11T14:23:04.224Z,5.37
2018-07-11T14:25:34.188Z,5.37
2018-07-11T14:28:02.365Z,7.53
2018-07-11T14:30:31.562Z,6.13
2018-07-11T14:33:03.660Z,5.10
2018-07-11T14:35:32.711Z,5.10
2018-07-11T14:38:00.803Z,6.30
2018-07-11T14:40:28.977Z,4.70
2018-07-11T14:42:57.825Z,4.67
2018-07-11T14:45:26.000Z,4.73
2018-07-11T14:47:56.944Z,4.63
2018-07-11T14:50:25.256Z,4.77
2018-07-11T14:52:53.460Z,4.37
2018-07-11T14:55:21.562Z,4.20
2018-07-11T14:57:50.081Z,4.37
2018-07-11T15:00:18.177Z,4.40
2018-07-11T15:02:46.276Z,4.70
2018-07-11T15:05:14.365Z,4.13
2018-07-11T15:07:42.468Z,5.40
2018-07-11T15:10:10.579Z,4.07
2018-07-11T15:12:38.668Z,4.23
2018-07-11T15:15:06.768Z,4.20
2018-07-11T15:17:34.872Z,5.70
2018-07-11T15:20:02.976Z,5.47
2018-07-11T15:22:31.055Z,4.47
2018-07-11T15:25:05.484Z,6.83
2018-07-11T15:27:33.604Z,5.33
2018-07-11T15:30:01.708Z,4.53
2018-07-11T15:32:29.822Z,3.90
2018-07-11T15:34:57.929Z,5.00
2018-07-11T15:37:26.064Z,3.80
2018-07-11T15:39:54.488Z,3.60
2018-07-11T15:42:22.600Z,5.53
2018-07-11T15:44:51.119Z,4.53
2018-07-11T15:47:21.354Z,6.83
2018-07-11T15:49:50.806Z,6.07
2018-07-11T15:52:19.729Z,4.07
2018-07-11T15:54:47.815Z,5.27
2018-07-11T15:57:15.904Z,3.93
2018-07-11T15:59:49.870Z,7.13
2018-07-11T16:02:18.102Z,4.20
2018-07-11T16:04:46.200Z,4.00
2018-07-11T16:07:14.984Z,4.60
2018-07-11T16:09:53.794Z,4.60
2018-07-11T16:12:22.183Z,3.80
2018-07-11T16:14:50.294Z,3.80
2018-07-11T16:17:18.620Z,4.70
2018-07-11T16:19:46.711Z,3.80
2018-07-11T16:22:14.788Z,3.57
2018-07-11T16:24:42.889Z,4.70
2018-07-11T16:27:10.968Z,4.03
2018-07-11T16:29:39.118Z,3.40
2018-07-11T16:32:07.592Z,3.37
2018-07-11T16:34:35.831Z,3.60
2018-07-11T16:37:03.964Z,4.10
2018-07-11T16:39:32.160Z,3.70
2018-07-11T16:42:01.425Z,3.50
2018-07-11T16:44:29.589Z,3.97
2018-07-11T16:46:57.745Z,3.40
2018-07-11T16:49:25.964Z,3.53
2018-07-11T16:51:54.155Z,3.50
2018-07-11T16:54:22.260Z,3.30
2018-07-11T16:56:50.471Z,3.70
2018-07-11T16:59:18.723Z,3.60
2018-07-11T17:01:54.687Z,2.80
2018-07-11T17:04:23.600Z,3.50
2018-07-11T17:06:52.135Z,3.60
2018-07-11T17:09:20.226Z,2.80
2018-07-11T17:11:48.947Z,3.37
2018-07-11T17:14:17.172Z,3.70
2018-07-11T17:17:06.067Z,3.10
2018-07-11T17:19:40.184Z,3.57
2018-07-11T17:22:08.808Z,3.30
2018-07-11T17:24:40.672Z,3.20
2018-07-11T17:27:08.784Z,3.10
2018-07-11T17:29:36.916Z,3.20
2018-07-11T17:32:06.372Z,3.10
2018-07-11T17:34:35.540Z,3.70
2018-07-11T17:37:05.746Z,3.60
2018-07-11T17:39:42.285Z,3.03
2018-07-11T17:42:11.195Z,3.20
2018-07-11T17:44:42.392Z,2.80
2018-07-11T17:47:10.535Z,3.17
2018-07-11T17:49:43.200Z,3.73
2018-07-11T17:52:12.423Z,3.07
2018-07-11T17:55:03.923Z,3.43
2018-07-11T17:57:41.250Z,3.70
2018-07-11T18:00:09.400Z,2.90
2018-07-11T18:02:47.073Z,3.20
2018-07-11T18:05:41.070Z,2.80
2018-07-11T18:08:11.679Z,3.10
2018-07-11T18:10:45.162Z,3.37
2018-07-11T18:14:31.731Z,3.17
2018-07-11T18:17:11.329Z,3.33
2018-07-11T18:19:56.945Z,4.13
2018-07-11T18:22:32.934Z,8.37
2018-07-11T18:27:11.984Z,3.57
2018-07-11T18:29:53.856Z,3.40
2018-07-11T18:32:30.867Z,3.93
2018-07-11T18:37:10.425Z,13.93
2018-07-11T18:39:52.195Z,5.77
2018-07-11T18:44:34.410Z,4.20
2018-07-11T18:47:10.939Z,6.67
2018-07-11T18:49:49.541Z,6.20
2018-07-11T18:52:26.284Z,6.77
2018-07-11T18:55:04.794Z,3.70
2018-07-11T18:57:58.730Z,3.73
2018-07-11T19:00:40.061Z,5.40
2018-07-11T19:05:24.491Z,3.00
2018-07-11T19:07:55.749Z,3.13
2018-07-11T19:10:32.959Z,3.57
2018-07-11T19:13:01.097Z,4.93
2018-07-11T19:15:46.155Z,3.40
2018-07-11T19:18:23.127Z,5.90
2018-07-11T19:21:03.247Z,7.57
2018-07-11T19:23:38.866Z,4.80
2018-07-11T19:26:20.669Z,2.77
2018-07-11T19:28:57.456Z,3.50
2018-07-11T19:32:34.234Z,7.40
2018-07-11T19:37:13.697Z,4.60
2018-07-11T19:40:53.312Z,3.80
2018-07-11T19:43:44.675Z,3.63
2018-07-11T19:46:20.353Z,2.80
2018-07-11T19:51:01.563Z,9.50
2018-07-11T19:54:42.637Z,6.33
2018-07-11T19:57:10.747Z,2.80
2018-07-11T19:59:38.913Z,4.00
2018-07-11T20:02:07.041Z,3.50
2018-07-11T20:04:35.199Z,6.97
2018-07-11T20:07:03.176Z,4.40
2018-07-11T20:09:31.811Z,3.17
2018-07-11T20:12:00.068Z,2.87
2018-07-11T20:14:28.418Z,4.80
2018-07-11T20:16:56.933Z,3.27
2018-07-11T20:19:25.024Z,5.67
2018-07-11T20:21:53.227Z,6.03
2018-07-11T20:24:21.408Z,21.40
2018-07-11T20:26:49.645Z,183.20
2018-07-11T20:29:17.744Z,226.70
2018-07-11T20:31:45.848Z,540.73
2018-07-11T20:34:13.952Z,250.13
2018-07-11T20:36:42.069Z,53.57
2018-07-11T20:39:10.197Z,13.93
2018-07-11T20:41:38.418Z,17.67
2018-07-11T20:44:06.519Z,43.73
2018-07-11T20:46:34.516Z,21.03
2018-07-11T20:49:06.968Z,14.47
2018-07-11T20:51:35.092Z,34.53
2018-07-11T20:54:03.228Z,10.57
2018-07-11T20:56:31.458Z,16.43
2018-07-11T20:59:04.900Z,13.30
2018-07-11T21:01:44.610Z,13.83
2018-07-11T21:04:29.810Z,16.07
2018-07-11T21:07:43.477Z,13.30
2018-07-11T21:11:40.463Z,9.93
2018-07-11T21:17:26.943Z,12.43
2018-07-11T21:19:55.036Z,12.30
2018-07-11T21:22:23.188Z,11.20
2018-07-11T21:24:51.287Z,13.33
2018-07-11T21:27:19.377Z,9.50
2018-07-11T21:29:47.484Z,11.97
2018-07-11T21:32:15.586Z,10.20
2018-07-11T21:34:43.716Z,9.63
2018-07-11T21:37:11.590Z,7.20
2018-07-11T21:39:39.707Z,11.77
2018-07-11T21:42:07.824Z,11.57
2018-07-11T21:44:35.974Z,6.80
2018-07-11T21:47:04.131Z,6.93
2018-07-11T21:49:32.272Z,12.53
2018-07-11T21:52:00.356Z,9.10
2018-07-11T21:54:28.451Z,6.13
2018-07-11T21:56:56.920Z,6.73
2018-07-11T21:59:25.036Z,6.73
2018-07-11T22:01:53.135Z,8.90
2018-07-11T22:04:21.405Z,6.20
2018-07-11T22:06:49.270Z,6.40
2018-07-11T22:09:17.175Z,6.40
2018-07-11T22:11:45.286Z,6.37
2018-07-11T22:14:13.398Z,6.43
2018-07-11T22:16:41.483Z,6.60
2018-07-11T22:19:09.591Z,6.00
2018-07-11T22:21:36.760Z,6.67
2018-07-11T22:24:03.938Z,5.83
2018-07-11T22:26:31.343Z,5.97
2018-07-11T22:28:58.547Z,6.07
2018-07-11T22:31:25.715Z,6.10
2018-07-11T22:33:52.909Z,6.23
2018-07-11T22:36:20.067Z,6.10
2018-07-11T22:38:47.255Z,5.90
2018-07-11T22:41:14.420Z,5.80
2018-07-11T22:43:41.600Z,5.80
2018-07-11T22:46:08.789Z,6.23
2018-07-11T22:48:36.383Z,7.00
2018-07-11T22:51:03.547Z,5.50
2018-07-11T22:53:30.735Z,5.90
2018-07-11T22:55:57.907Z,5.90
2018-07-11T22:58:25.107Z,6.10
2018-07-11T23:00:52.288Z,5.67
2018-07-11T23:03:19.453Z,5.60
2018-07-11T23:05:46.686Z,6.20
2018-07-11T23:08:13.853Z,6.33
2018-07-11T23:10:41.032Z,5.87
2018-07-11T23:13:08.202Z,7.40
2018-07-11T23:15:35.452Z,5.27
2018-07-11T23:18:02.619Z,5.70
2018-07-11T23:20:29.795Z,8.07
2018-07-11T23:22:56.960Z,5.47
2018-07-11T23:25:25.375Z,6.40
2018-07-11T23:27:52.551Z,6.10
2018-07-11T23:30:19.724Z,5.60
2018-07-11T23:32:47.060Z,5.20
2018-07-11T23:35:14.246Z,5.93
2018-07-11T23:37:41.655Z,6.13
2018-07-11T23:40:08.839Z,5.70
2018-07-11T23:42:36.010Z,5.40
2018-07-11T23:45:03.228Z,5.47
2018-07-11T23:47:30.387Z,6.07
2018-07-11T23:49:57.571Z,5.10
2018-07-11T23:52:24.732Z,5.30
2018-07-11T23:54:51.914Z,6.00
2018-07-11T23:57:19.104Z,5.23
2018-07-11T23:59:46.271Z,7.17
