createdAt,value
2023-09-06T00:01:06.389Z,38.11
2023-09-06T00:03:37.552Z,38.20
2023-09-06T00:06:06.965Z,38.47
2023-09-06T00:08:36.833Z,38.62
2023-09-06T00:11:08.197Z,38.42
2023-09-06T00:13:38.112Z,38.77
2023-09-06T00:16:08.859Z,38.51
2023-09-06T00:18:39.003Z,39.11
2023-09-06T00:21:07.605Z,38.69
2023-09-06T00:23:37.547Z,39.15
2023-09-06T00:26:06.113Z,39.01
2023-09-06T00:28:34.573Z,38.96
2023-09-06T00:31:03.185Z,39.29
2023-09-06T00:33:34.559Z,39.55
2023-09-06T00:36:05.527Z,39.62
2023-09-06T00:38:34.212Z,39.82
2023-09-06T00:41:04.077Z,39.78
2023-09-06T00:43:32.668Z,39.68
2023-09-06T00:46:07.811Z,39.61
2023-09-06T00:48:37.769Z,40.14
2023-09-06T00:51:08.586Z,39.96
2023-09-06T00:53:37.880Z,39.87
2023-09-06T00:56:10.318Z,40.30
2023-09-06T00:58:39.596Z,40.05
2023-09-06T01:01:08.187Z,40.27
2023-09-06T01:03:37.047Z,40.41
2023-09-06T01:06:11.352Z,40.42
2023-09-06T01:08:47.431Z,40.59
2023-09-06T01:11:23.042Z,40.54
2023-09-06T01:13:53.802Z,40.37
2023-09-06T01:16:30.775Z,40.55
2023-09-06T01:19:00.418Z,40.42
2023-09-06T01:21:36.621Z,40.27
2023-09-06T01:24:08.360Z,40.76
2023-09-06T01:26:37.753Z,40.53
2023-09-06T01:29:06.585Z,40.82
2023-09-06T01:31:35.282Z,41.08
2023-09-06T01:34:03.789Z,40.65
2023-09-06T01:36:32.345Z,41.07
2023-09-06T01:39:00.918Z,40.84
2023-09-06T01:41:30.956Z,40.72
2023-09-06T01:44:01.929Z,41.16
2023-09-06T01:46:30.637Z,40.94
2023-09-06T01:49:00.538Z,40.98
2023-09-06T01:51:29.222Z,41.28
2023-09-06T01:53:57.681Z,41.24
2023-09-06T01:56:26.130Z,41.38
2023-09-06T01:58:56.159Z,41.03
2023-09-06T02:01:24.707Z,41.54
2023-09-06T02:03:53.435Z,41.25
2023-09-06T02:06:22.126Z,41.21
2023-09-06T02:08:50.788Z,41.51
2023-09-06T02:11:19.323Z,41.53
2023-09-06T02:13:47.772Z,41.78
2023-09-06T02:16:19.327Z,41.99
2023-09-06T02:18:47.904Z,42.28
2023-09-06T02:21:16.369Z,42.57
2023-09-06T02:23:45.196Z,42.25
2023-09-06T02:26:13.680Z,42.76
2023-09-06T02:28:42.135Z,42.55
2023-09-06T02:31:10.663Z,42.94
2023-09-06T02:33:41.247Z,42.85
2023-09-06T02:36:09.834Z,43.19
2023-09-06T02:38:38.235Z,42.72
2023-09-06T02:41:06.696Z,43.22
2023-09-06T02:43:35.165Z,43.24
2023-09-06T02:46:04.543Z,43.38
2023-09-06T02:48:34.956Z,43.28
2023-09-06T02:51:09.325Z,43.36
2023-09-06T02:53:44.332Z,43.32
2023-09-06T02:56:15.263Z,43.52
2023-09-06T02:58:44.419Z,43.50
2023-09-06T03:01:21.591Z,43.64
2023-09-06T03:03:52.842Z,43.75
2023-09-06T03:06:33.901Z,43.53
2023-09-06T03:09:07.709Z,43.67
2023-09-06T03:11:36.726Z,43.52
2023-09-06T03:14:06.916Z,43.82
2023-09-06T03:16:40.245Z,43.66
2023-09-06T03:19:11.341Z,43.91
2023-09-06T03:21:41.619Z,43.88
2023-09-06T03:24:13.898Z,43.89
2023-09-06T03:26:45.223Z,43.98
2023-09-06T03:29:16.572Z,43.71
2023-09-06T03:31:45.612Z,44.09
2023-09-06T03:34:16.843Z,43.99
2023-09-06T03:36:52.859Z,43.86
2023-09-06T03:39:21.612Z,44.14
2023-09-06T03:41:50.178Z,44.20
2023-09-06T03:44:19.194Z,44.02
2023-09-06T03:46:48.001Z,44.02
2023-09-06T03:49:16.837Z,44.22
2023-09-06T03:51:46.976Z,43.86
2023-09-06T03:54:18.583Z,44.03
2023-09-06T03:56:47.412Z,43.93
2023-09-06T03:59:16.498Z,43.85
2023-09-06T04:01:45.542Z,44.29
2023-09-06T04:04:15.152Z,44.33
2023-09-06T04:06:44.403Z,44.40
2023-09-06T04:09:15.209Z,44.43
2023-09-06T04:11:43.900Z,44.40
2023-09-06T04:14:12.439Z,44.58
2023-09-06T04:16:41.029Z,44.36
2023-09-06T04:19:10.068Z,44.64
2023-09-06T04:21:41.676Z,44.36
2023-09-06T04:24:10.533Z,44.59
2023-09-06T04:26:40.497Z,44.64
2023-09-06T04:29:09.070Z,44.56
2023-09-06T04:31:37.525Z,44.58
2023-09-06T04:34:06.566Z,44.61
2023-09-06T04:36:38.296Z,44.75
2023-09-06T04:39:09.542Z,45.00
2023-09-06T04:41:39.492Z,44.87
2023-09-06T04:44:08.645Z,44.85
2023-09-06T04:46:37.271Z,44.94
2023-09-06T04:49:05.993Z,45.00
2023-09-06T04:51:34.464Z,45.00
2023-09-06T04:54:03.089Z,44.77
2023-09-06T04:59:02.046Z,44.90
2023-09-06T05:01:30.787Z,45.00
2023-09-06T05:03:59.880Z,44.82
2023-09-06T05:06:28.405Z,45.07
2023-09-06T05:08:56.963Z,44.78
2023-09-06T05:11:25.501Z,44.81
2023-09-06T05:13:54.900Z,44.95
2023-09-06T05:16:24.896Z,44.85
2023-09-06T05:18:54.228Z,44.89
2023-09-06T05:21:22.762Z,45.20
2023-09-06T05:23:51.235Z,44.89
2023-09-06T05:26:19.743Z,44.85
2023-09-06T05:28:50.177Z,45.16
2023-09-06T05:31:20.378Z,45.01
2023-09-06T05:33:50.421Z,44.64
2023-09-06T05:36:18.931Z,44.60
2023-09-06T05:38:47.415Z,44.55
2023-09-06T05:41:16.799Z,44.46
2023-09-06T05:43:46.261Z,44.76
2023-09-06T05:46:30.407Z,44.68
2023-09-06T05:49:03.326Z,44.64
2023-09-06T05:51:31.995Z,44.11
2023-09-06T05:54:01.800Z,44.29
2023-09-06T05:56:30.851Z,44.21
2023-09-06T05:59:01.021Z,44.32
2023-09-06T06:01:29.500Z,44.23
2023-09-06T06:03:57.998Z,43.88
2023-09-06T06:06:28.531Z,43.69
2023-09-06T06:08:56.969Z,43.37
2023-09-06T06:11:27.740Z,43.56
2023-09-06T06:14:09.713Z,43.35
2023-09-06T06:16:41.873Z,42.88
2023-09-06T06:19:12.572Z,42.56
2023-09-06T06:21:42.954Z,42.44
2023-09-06T06:24:11.687Z,42.29
2023-09-06T06:26:40.237Z,42.40
2023-09-06T06:29:08.858Z,42.37
2023-09-06T06:31:37.709Z,41.93
2023-09-06T06:34:06.888Z,41.86
2023-09-06T06:36:35.473Z,41.80
2023-09-06T06:39:06.226Z,41.51
2023-09-06T06:41:33.703Z,41.57
2023-09-06T06:44:02.309Z,41.29
2023-09-06T06:46:33.218Z,41.23
2023-09-06T06:49:05.811Z,41.19
2023-09-06T06:51:43.154Z,40.85
2023-09-06T06:54:15.993Z,40.75
2023-09-06T06:56:45.084Z,40.54
2023-09-06T06:59:14.749Z,40.44
2023-09-06T07:01:43.341Z,40.24
2023-09-06T07:04:12.413Z,40.08
2023-09-06T07:06:40.992Z,39.99
2023-09-06T07:09:11.894Z,39.82
2023-09-06T07:11:41.949Z,39.59
2023-09-06T07:14:10.541Z,39.64
2023-09-06T07:16:41.047Z,39.04
2023-09-06T07:19:09.771Z,38.87
2023-09-06T07:21:38.297Z,38.99
2023-09-06T07:24:07.492Z,38.76
2023-09-06T07:26:36.030Z,38.53
2023-09-06T07:29:06.141Z,38.54
2023-09-06T07:31:34.997Z,38.14
2023-09-06T07:34:05.220Z,38.12
2023-09-06T07:36:33.812Z,38.17
2023-09-06T07:39:02.354Z,37.98
2023-09-06T07:41:30.908Z,38.10
2023-09-06T07:43:59.447Z,37.60
2023-09-06T07:46:31.036Z,37.71
2023-09-06T07:48:59.973Z,37.09
2023-09-06T07:51:28.708Z,37.06
2023-09-06T07:53:57.652Z,37.15
2023-09-06T07:56:26.301Z,37.03
2023-09-06T07:58:55.082Z,36.75
2023-09-06T08:01:24.207Z,36.92
2023-09-06T08:03:54.254Z,36.71
2023-09-06T08:06:22.842Z,36.28
2023-09-06T08:08:51.380Z,36.50
2023-09-06T08:11:20.113Z,36.04
2023-09-06T08:13:48.663Z,36.04
2023-09-06T08:16:17.841Z,35.86
2023-09-06T08:18:47.829Z,35.85
2023-09-06T08:21:17.971Z,36.08
2023-09-06T08:23:46.618Z,35.99
2023-09-06T08:26:15.250Z,35.95
2023-09-06T08:28:43.752Z,35.71
2023-09-06T08:31:12.473Z,35.83
2023-09-06T08:33:41.329Z,35.75
2023-09-06T08:36:09.997Z,35.79
2023-09-06T08:38:40.456Z,35.63
2023-09-06T08:41:09.956Z,35.15
2023-09-06T08:43:43.544Z,35.18
2023-09-06T08:46:20.983Z,35.30
2023-09-06T08:48:50.746Z,35.39
2023-09-06T08:51:21.976Z,34.97
2023-09-06T08:53:52.323Z,34.63
2023-09-06T08:56:21.601Z,34.93
2023-09-06T08:58:50.074Z,34.68
2023-09-06T09:01:18.916Z,34.62
2023-09-06T09:03:47.750Z,34.54
2023-09-06T09:06:16.534Z,34.24
2023-09-06T09:08:45.135Z,34.41
2023-09-06T09:11:17.611Z,34.29
2023-09-06T09:13:46.747Z,34.28
2023-09-06T09:16:17.827Z,34.10
2023-09-06T09:18:48.724Z,34.11
2023-09-06T09:21:17.752Z,33.60
2023-09-06T09:23:48.144Z,33.80
2023-09-06T09:26:21.271Z,33.39
2023-09-06T09:28:50.108Z,33.25
2023-09-06T09:31:19.085Z,32.79
2023-09-06T09:33:53.309Z,32.67
2023-09-06T09:36:22.326Z,32.39
2023-09-06T09:38:51.621Z,32.00
2023-09-06T09:41:22.442Z,31.59
2023-09-06T09:43:50.999Z,31.46
2023-09-06T09:46:30.640Z,31.23
2023-09-06T09:49:02.659Z,30.96
2023-09-06T09:51:35.384Z,30.84
2023-09-06T09:54:05.182Z,30.71
2023-09-06T09:56:39.614Z,30.36
2023-09-06T09:59:09.596Z,30.31
2023-09-06T10:01:40.835Z,30.28
2023-09-06T10:04:13.793Z,29.85
2023-09-06T10:06:43.182Z,29.93
2023-09-06T10:09:14.170Z,29.67
2023-09-06T10:11:44.874Z,29.59
2023-09-06T10:14:14.621Z,29.43
2023-09-06T10:16:43.185Z,29.34
2023-09-06T10:19:13.308Z,29.17
2023-09-06T10:21:43.313Z,28.97
2023-09-06T10:24:20.144Z,28.84
2023-09-06T10:26:54.873Z,28.68
2023-09-06T10:29:27.004Z,28.52
2023-09-06T10:31:55.874Z,28.39
2023-09-06T10:34:24.916Z,28.15
2023-09-06T10:36:58.429Z,28.17
2023-09-06T10:39:30.346Z,28.15
2023-09-06T10:42:33.528Z,28.53
2023-09-06T10:45:16.625Z,28.08
2023-09-06T10:47:45.418Z,27.27
2023-09-06T10:50:18.852Z,27.25
2023-09-06T10:52:51.593Z,26.31
2023-09-06T10:55:23.104Z,26.10
2023-09-06T10:58:07.705Z,25.52
2023-09-06T11:00:36.499Z,25.40
2023-09-06T11:03:15.055Z,24.79
2023-09-06T11:05:47.324Z,24.23
2023-09-06T11:08:33.976Z,24.20
2023-09-06T11:11:14.030Z,23.92
2023-09-06T11:13:47.070Z,23.27
2023-09-06T11:16:17.866Z,22.66
2023-09-06T11:18:48.596Z,22.24
2023-09-06T11:21:21.477Z,21.97
2023-09-06T11:23:51.815Z,21.47
2023-09-06T11:26:21.853Z,21.20
2023-09-06T11:29:05.062Z,21.17
2023-09-06T11:31:34.869Z,20.76
2023-09-06T11:34:10.601Z,20.74
2023-09-06T11:36:39.536Z,19.76
2023-09-06T11:39:17.441Z,19.54
2023-09-06T11:41:47.007Z,19.12
2023-09-06T11:44:20.407Z,18.54
2023-09-06T11:46:50.109Z,18.30
2023-09-06T11:49:22.679Z,18.16
2023-09-06T11:51:55.241Z,17.62
2023-09-06T11:54:28.430Z,17.49
2023-09-06T11:56:58.839Z,17.04
2023-09-06T11:59:33.009Z,16.90
2023-09-06T12:02:02.709Z,16.81
2023-09-06T12:04:33.457Z,16.31
2023-09-06T12:07:04.070Z,16.24
2023-09-06T12:09:34.205Z,16.02
2023-09-06T12:12:06.174Z,15.65
2023-09-06T12:14:36.334Z,15.46
2023-09-06T12:17:06.489Z,15.31
2023-09-06T12:19:36.262Z,14.61
2023-09-06T12:22:06.600Z,14.53
2023-09-06T12:24:35.646Z,14.68
2023-09-06T12:27:04.978Z,14.46
2023-09-06T12:29:33.588Z,14.10
2023-09-06T12:32:06.059Z,14.06
2023-09-06T12:34:34.760Z,13.60
2023-09-06T12:37:04.029Z,13.50
2023-09-06T12:39:32.582Z,13.77
2023-09-06T12:42:01.123Z,13.31
2023-09-06T12:44:29.733Z,13.31
2023-09-06T12:46:58.349Z,12.98
2023-09-06T12:49:28.210Z,13.02
2023-09-06T12:51:56.669Z,12.75
2023-09-06T12:54:25.315Z,12.59
2023-09-06T12:56:53.893Z,12.40
2023-09-06T12:59:22.477Z,12.23
2023-09-06T13:01:51.697Z,12.02
2023-09-06T13:04:20.321Z,12.00
2023-09-06T13:06:50.258Z,11.89
2023-09-06T13:09:19.376Z,11.80
2023-09-06T13:11:47.901Z,11.65
2023-09-06T13:14:16.558Z,11.42
2023-09-06T13:16:45.159Z,11.44
2023-09-06T13:19:16.151Z,11.08
2023-09-06T13:21:45.764Z,11.30
2023-09-06T13:24:17.637Z,10.77
2023-09-06T13:26:48.101Z,11.00
2023-09-06T13:29:16.778Z,10.82
2023-09-06T13:31:45.586Z,10.40
2023-09-06T13:34:14.248Z,10.12
2023-09-06T13:36:42.794Z,10.77
2023-09-06T13:39:12.225Z,10.13
2023-09-06T13:41:44.202Z,10.33
2023-09-06T13:44:12.889Z,9.87
2023-09-06T13:46:41.615Z,10.32
2023-09-06T13:49:10.479Z,10.19
2023-09-06T13:51:39.807Z,9.74
2023-09-06T13:54:08.999Z,9.90
2023-09-06T13:56:37.592Z,9.83
2023-09-06T13:59:08.455Z,9.98
2023-09-06T14:01:37.025Z,9.81
2023-09-06T14:04:06.254Z,9.33
2023-09-06T14:06:34.859Z,9.18
2023-09-06T14:09:03.838Z,9.09
2023-09-06T14:11:32.447Z,9.64
2023-09-06T14:14:00.974Z,9.19
2023-09-06T14:16:32.190Z,9.34
2023-09-06T14:19:00.801Z,9.61
2023-09-06T14:21:29.861Z,9.46
2023-09-06T14:23:58.386Z,8.95
2023-09-06T14:26:27.593Z,9.31
2023-09-06T14:28:56.870Z,9.55
2023-09-06T14:31:25.498Z,10.16
2023-09-06T14:33:55.732Z,10.70
2023-09-06T14:36:24.209Z,11.40
2023-09-06T14:38:55.455Z,12.09
2023-09-06T14:41:25.776Z,12.49
2023-09-06T14:43:56.196Z,12.95
2023-09-06T14:46:24.885Z,13.47
2023-09-06T14:48:55.031Z,13.84
2023-09-06T14:51:25.449Z,14.73
2023-09-06T14:53:54.062Z,14.59
2023-09-06T14:56:22.640Z,15.67
2023-09-06T14:58:51.254Z,15.64
2023-09-06T15:01:23.029Z,15.89
2023-09-06T15:03:52.319Z,16.18
2023-09-06T15:06:22.945Z,16.58
2023-09-06T15:08:57.529Z,16.94
2023-09-06T15:11:29.267Z,17.28
2023-09-06T15:13:58.303Z,17.35
2023-09-06T15:16:28.132Z,17.61
2023-09-06T15:18:57.467Z,18.25
2023-09-06T15:21:28.398Z,18.38
2023-09-06T15:23:58.138Z,18.76
2023-09-06T15:26:27.089Z,18.98
2023-09-06T15:28:57.163Z,19.28
2023-09-06T15:31:29.417Z,19.39
2023-09-06T15:33:59.632Z,19.58
2023-09-06T15:36:32.024Z,19.16
2023-09-06T15:39:01.202Z,19.47
2023-09-06T15:41:33.920Z,20.03
2023-09-06T15:44:06.296Z,20.33
2023-09-06T15:46:37.666Z,19.96
2023-09-06T15:49:07.575Z,20.19
2023-09-06T15:51:37.683Z,20.86
2023-09-06T15:54:06.970Z,21.09
2023-09-06T15:56:36.029Z,21.09
2023-09-06T15:59:05.866Z,21.28
2023-09-06T16:01:35.540Z,21.04
2023-09-06T16:04:05.945Z,21.55
2023-09-06T16:06:36.349Z,21.31
2023-09-06T16:09:09.912Z,21.67
2023-09-06T16:11:39.206Z,21.93
2023-09-06T16:14:09.094Z,22.09
2023-09-06T16:16:40.959Z,22.08
2023-09-06T16:19:12.871Z,22.35
2023-09-06T16:21:43.859Z,22.29
2023-09-06T16:24:18.804Z,22.20
2023-09-06T16:26:59.551Z,22.94
2023-09-06T16:29:29.419Z,22.90
2023-09-06T16:32:01.658Z,22.83
2023-09-06T16:34:38.108Z,22.98
2023-09-06T16:37:10.744Z,23.38
2023-09-06T16:39:41.773Z,23.60
2023-09-06T16:42:12.022Z,23.32
2023-09-06T16:44:42.981Z,23.72
2023-09-06T16:47:13.456Z,23.83
2023-09-06T16:49:45.669Z,24.07
2023-09-06T16:52:18.221Z,24.48
2023-09-06T16:54:47.386Z,24.43
2023-09-06T16:57:17.681Z,24.67
2023-09-06T16:59:48.115Z,24.87
2023-09-06T17:02:17.297Z,24.79
2023-09-06T17:04:48.228Z,25.02
2023-09-06T17:07:20.160Z,25.15
2023-09-06T17:09:51.149Z,25.21
2023-09-06T17:12:22.199Z,25.47
2023-09-06T17:14:51.517Z,25.57
2023-09-06T17:17:21.930Z,25.68
2023-09-06T17:19:52.082Z,26.01
2023-09-06T17:22:23.064Z,26.11
2023-09-06T17:24:52.684Z,26.23
2023-09-06T17:27:22.505Z,26.33
2023-09-06T17:29:52.318Z,26.74
2023-09-06T17:32:23.250Z,26.92
2023-09-06T17:34:53.218Z,27.01
2023-09-06T17:37:23.331Z,27.09
2023-09-06T17:39:54.088Z,27.36
2023-09-06T17:42:23.716Z,27.21
2023-09-06T17:44:59.875Z,27.57
2023-09-06T17:47:31.152Z,27.57
2023-09-06T17:50:02.014Z,27.94
2023-09-06T17:52:33.418Z,28.13
2023-09-06T17:55:01.992Z,28.02
2023-09-06T17:57:32.553Z,28.27
2023-09-06T18:00:02.506Z,28.15
2023-09-06T18:02:33.940Z,28.22
2023-09-06T18:05:04.118Z,28.37
2023-09-06T18:07:39.113Z,28.48
2023-09-06T18:10:11.132Z,28.65
2023-09-06T18:12:43.366Z,28.63
2023-09-06T18:15:18.632Z,28.91
2023-09-06T18:17:52.706Z,29.12
2023-09-06T18:20:22.945Z,28.88
2023-09-06T18:22:55.116Z,29.19
2023-09-06T18:25:28.105Z,29.49
2023-09-06T18:27:57.659Z,29.57
2023-09-06T18:30:29.489Z,29.22
2023-09-06T18:33:02.353Z,29.51
2023-09-06T18:35:31.001Z,29.82
2023-09-06T18:38:06.772Z,29.95
2023-09-06T18:40:37.005Z,29.78
2023-09-06T18:43:11.154Z,29.69
2023-09-06T18:45:45.512Z,30.04
2023-09-06T18:48:24.394Z,29.73
2023-09-06T18:50:56.046Z,29.84
2023-09-06T18:53:28.785Z,30.39
2023-09-06T18:55:59.961Z,30.09
2023-09-06T18:58:31.074Z,30.30
2023-09-06T19:01:01.761Z,30.58
2023-09-06T19:03:31.764Z,30.38
2023-09-06T19:06:03.508Z,30.17
2023-09-06T19:08:39.127Z,30.50
2023-09-06T19:11:11.503Z,30.82
2023-09-06T19:13:44.465Z,30.71
2023-09-06T19:16:19.766Z,30.63
2023-09-06T19:18:49.722Z,30.50
2023-09-06T19:21:22.689Z,30.65
2023-09-06T19:23:55.545Z,30.68
2023-09-06T19:26:28.722Z,31.20
2023-09-06T19:28:59.157Z,31.10
2023-09-06T19:31:35.083Z,30.83
2023-09-06T19:34:07.168Z,31.16
2023-09-06T19:36:38.252Z,30.99
2023-09-06T19:39:12.547Z,31.24
2023-09-06T19:41:44.910Z,31.10
2023-09-06T19:44:16.060Z,31.01
2023-09-06T19:46:47.262Z,31.23
2023-09-06T19:49:19.204Z,31.40
2023-09-06T19:51:50.104Z,31.26
2023-09-06T19:54:34.956Z,31.13
2023-09-06T19:57:07.464Z,31.77
2023-09-06T19:59:37.749Z,31.57
2023-09-06T20:02:09.505Z,31.52
2023-09-06T20:04:41.600Z,31.77
2023-09-06T20:07:11.760Z,31.56
2023-09-06T20:09:43.465Z,31.94
2023-09-06T20:12:13.487Z,32.15
2023-09-06T20:14:45.577Z,32.24
2023-09-06T20:17:19.208Z,32.37
2023-09-06T20:19:51.435Z,32.67
2023-09-06T20:22:21.183Z,32.59
2023-09-06T20:24:52.026Z,32.80
2023-09-06T20:27:22.052Z,32.71
2023-09-06T20:29:53.354Z,33.22
2023-09-06T20:32:22.742Z,33.44
2023-09-06T20:34:54.530Z,33.59
2023-09-06T20:37:27.872Z,33.40
2023-09-06T20:39:58.408Z,33.72
2023-09-06T20:42:28.964Z,33.89
2023-09-06T20:44:59.527Z,33.96
2023-09-06T20:47:29.416Z,34.20
2023-09-06T20:49:59.929Z,34.12
2023-09-06T20:52:30.006Z,34.50
2023-09-06T20:55:02.254Z,34.58
2023-09-06T20:57:31.809Z,34.71
2023-09-06T21:00:01.579Z,34.40
2023-09-06T21:02:30.369Z,34.62
2023-09-06T21:04:59.144Z,34.48
2023-09-06T21:07:27.717Z,34.71
2023-09-06T21:09:56.163Z,34.75
2023-09-06T21:12:26.304Z,34.78
2023-09-06T21:14:54.858Z,34.99
2023-09-06T21:17:23.462Z,34.80
2023-09-06T21:19:52.136Z,35.40
2023-09-06T21:22:20.676Z,35.01
2023-09-06T21:24:49.101Z,35.35
2023-09-06T21:27:17.635Z,35.59
2023-09-06T21:29:47.857Z,35.64
2023-09-06T21:32:16.348Z,35.59
2023-09-06T21:34:44.935Z,35.70
2023-09-06T21:37:13.595Z,35.98
2023-09-06T21:39:42.382Z,36.03
2023-09-06T21:42:11.095Z,36.16
2023-09-06T21:44:40.295Z,36.31
2023-09-06T21:47:10.319Z,36.34
2023-09-06T21:49:38.908Z,36.51
2023-09-06T21:52:07.733Z,36.39
2023-09-06T21:54:36.319Z,36.66
2023-09-06T21:57:05.668Z,36.87
2023-09-06T21:59:35.322Z,36.89
2023-09-06T22:02:04.101Z,37.05
2023-09-06T22:04:34.117Z,37.30
2023-09-06T22:07:02.707Z,37.31
2023-09-06T22:09:31.293Z,37.38
2023-09-06T22:11:59.897Z,37.46
2023-09-06T22:14:28.464Z,37.64
2023-09-06T22:16:57.038Z,37.76
2023-09-06T22:19:25.527Z,37.82
2023-09-06T22:21:55.553Z,37.79
2023-09-06T22:24:24.164Z,37.81
2023-09-06T22:26:52.677Z,37.98
2023-09-06T22:29:21.179Z,37.92
2023-09-06T22:31:49.829Z,38.07
2023-09-06T22:34:19.835Z,38.10
2023-09-06T22:36:48.566Z,38.10
2023-09-06T22:39:18.500Z,38.18
2023-09-06T22:41:47.058Z,38.32
2023-09-06T22:44:15.491Z,38.36
2023-09-06T22:46:44.112Z,38.41
2023-09-06T22:49:12.627Z,38.43
2023-09-06T22:51:43.444Z,38.57
2023-09-06T22:54:12.444Z,38.59
2023-09-06T22:56:45.275Z,38.65
2023-09-06T22:59:15.017Z,38.71
2023-09-06T23:01:44.149Z,38.86
2023-09-06T23:04:13.019Z,38.92
2023-09-06T23:06:41.534Z,38.94
2023-09-06T23:09:12.290Z,38.99
2023-09-06T23:11:51.459Z,39.15
2023-09-06T23:14:21.555Z,39.21
2023-09-06T23:16:51.317Z,39.09
2023-09-06T23:19:25.463Z,39.33
2023-09-06T23:21:58.311Z,39.48
2023-09-06T23:24:29.057Z,39.26
2023-09-06T23:27:00.515Z,39.45
2023-09-06T23:29:31.527Z,39.60
2023-09-06T23:32:00.549Z,39.57
2023-09-06T23:34:31.579Z,39.72
2023-09-06T23:37:00.978Z,39.76
2023-09-06T23:39:29.756Z,39.86
2023-09-06T23:42:08.820Z,39.82
2023-09-06T23:44:37.434Z,39.99
2023-09-06T23:47:07.846Z,40.05
2023-09-06T23:49:37.449Z,40.20
2023-09-06T23:52:07.030Z,40.19
2023-09-06T23:54:46.381Z,40.35
2023-09-06T23:57:19.118Z,40.13
2023-09-06T23:59:48.579Z,40.30
