createdAt,value
2023-04-06T00:00:32.112Z,22.60
2023-04-06T00:05:51.184Z,22.60
2023-04-06T00:10:55.312Z,22.70
2023-04-06T00:15:59.970Z,22.70
2023-04-06T00:21:04.721Z,22.60
2023-04-06T00:26:10.082Z,22.60
2023-04-06T00:31:14.069Z,22.60
2023-04-06T00:36:18.114Z,22.70
2023-04-06T00:41:22.172Z,22.70
2023-04-06T00:46:26.257Z,22.70
2023-04-06T00:51:30.448Z,22.50
2023-04-06T00:56:34.641Z,22.30
2023-04-06T01:01:39.169Z,22.30
2023-04-06T01:06:52.566Z,22.20
2023-04-06T01:12:00.187Z,22.20
2023-04-06T01:17:07.106Z,22.10
2023-04-06T01:22:19.216Z,22.10
2023-04-06T01:27:33.175Z,22.00
2023-04-06T01:32:56.803Z,22.00
2023-04-06T01:38:20.204Z,22.00
2023-04-06T01:43:25.275Z,21.90
2023-04-06T01:48:42.201Z,21.80
2023-04-06T01:54:19.086Z,21.80
2023-04-06T01:59:52.994Z,21.80
2023-04-06T02:05:06.754Z,21.70
2023-04-06T02:10:15.711Z,21.70
2023-04-06T02:15:20.847Z,21.60
2023-04-06T02:20:26.023Z,21.50
2023-04-06T02:25:30.043Z,21.60
2023-04-06T02:30:34.377Z,21.80
2023-04-06T02:35:38.285Z,21.90
2023-04-06T02:40:42.205Z,22.20
2023-04-06T02:46:00.570Z,22.40
2023-04-06T02:51:05.261Z,22.40
2023-04-06T02:56:09.489Z,22.40
2023-04-06T03:01:22.339Z,22.30
2023-04-06T03:06:30.124Z,22.30
2023-04-06T03:11:37.858Z,22.30
2023-04-06T03:16:41.892Z,22.30
2023-04-06T03:21:46.239Z,22.30
2023-04-06T03:26:51.071Z,22.20
2023-04-06T03:31:56.538Z,22.20
2023-04-06T03:37:14.886Z,22.20
2023-04-06T03:42:23.433Z,22.20
2023-04-06T03:47:34.943Z,22.20
2023-04-06T03:52:41.210Z,22.10
2023-04-06T03:57:45.046Z,22.10
2023-04-06T04:02:49.188Z,22.10
2023-04-06T04:07:53.952Z,22.10
2023-04-06T04:13:01.136Z,22.20
2023-04-06T04:18:05.323Z,22.20
2023-04-06T04:23:10.108Z,22.30
2023-04-06T04:28:15.602Z,22.40
2023-04-06T04:33:20.668Z,22.40
2023-04-06T04:38:26.124Z,22.40
2023-04-06T04:43:32.935Z,22.40
2023-04-06T04:48:38.429Z,22.40
2023-04-06T04:53:44.358Z,22.30
2023-04-06T04:58:56.698Z,22.40
2023-04-06T05:04:02.050Z,22.40
2023-04-06T05:09:07.158Z,22.40
2023-04-06T05:14:12.366Z,22.40
2023-04-06T05:19:17.423Z,22.30
2023-04-06T05:24:22.189Z,22.30
2023-04-06T05:29:27.750Z,22.30
2023-04-06T05:34:32.584Z,22.30
2023-04-06T05:39:39.576Z,22.40
2023-04-06T05:44:44.025Z,22.40
2023-04-06T05:49:50.952Z,22.30
2023-04-06T05:55:04.983Z,22.40
2023-04-06T06:00:11.202Z,22.40
2023-04-06T06:05:21.646Z,22.50
2023-04-06T06:10:26.283Z,22.60
2023-04-06T06:15:30.829Z,22.60
2023-04-06T06:20:35.493Z,22.70
2023-04-06T06:25:41.566Z,22.70
2023-04-06T06:30:46.810Z,22.60
2023-04-06T06:35:54.263Z,22.60
2023-04-06T06:41:01.095Z,22.70
2023-04-06T06:46:09.866Z,22.70
2023-04-06T06:51:16.738Z,22.70
2023-04-06T06:56:20.861Z,22.70
2023-04-06T07:01:25.436Z,22.70
2023-04-06T07:06:31.530Z,22.70
2023-04-06T07:11:35.653Z,22.60
2023-04-06T07:16:39.826Z,22.60
2023-04-06T07:21:44.153Z,22.60
2023-04-06T07:26:48.378Z,22.40
2023-04-06T07:31:52.670Z,22.40
2023-04-06T07:36:58.075Z,22.40
2023-04-06T07:42:03.742Z,22.40
2023-04-06T07:47:08.186Z,22.30
2023-04-06T07:52:12.253Z,22.30
2023-04-06T07:57:18.632Z,22.10
2023-04-06T08:02:22.765Z,22.30
2023-04-06T08:07:27.486Z,22.10
2023-04-06T08:12:31.834Z,22.10
2023-04-06T08:17:36.478Z,22.10
2023-04-06T08:22:40.603Z,22.00
2023-04-06T08:27:44.739Z,22.00
2023-04-06T08:32:48.907Z,21.90
2023-04-06T08:37:53.103Z,21.90
2023-04-06T08:42:57.962Z,21.90
2023-04-06T08:48:04.172Z,21.80
2023-04-06T08:53:09.393Z,21.80
2023-04-06T08:58:17.324Z,21.90
2023-04-06T09:03:30.416Z,21.80
2023-04-06T09:08:36.352Z,21.90
2023-04-06T09:13:56.001Z,21.90
2023-04-06T09:19:06.052Z,21.90
2023-04-06T09:24:11.174Z,21.90
2023-04-06T09:29:28.168Z,21.90
2023-04-06T09:34:33.280Z,21.90
2023-04-06T09:39:37.478Z,21.90
2023-04-06T09:44:41.617Z,22.00
2023-04-06T09:49:47.695Z,21.90
2023-04-06T09:54:52.150Z,22.00
2023-04-06T10:00:10.948Z,21.90
2023-04-06T10:05:24.201Z,21.90
2023-04-06T10:10:30.008Z,22.00
2023-04-06T10:15:35.382Z,22.00
2023-04-06T10:20:50.156Z,21.90
2023-04-06T10:25:56.167Z,21.90
2023-04-06T10:31:01.614Z,21.90
2023-04-06T10:36:27.568Z,21.90
2023-04-06T10:41:42.670Z,22.00
2023-04-06T10:47:02.142Z,22.00
2023-04-06T10:52:07.815Z,22.00
2023-04-06T10:57:12.017Z,22.00
2023-04-06T11:02:23.207Z,22.00
2023-04-06T11:07:30.470Z,22.00
2023-04-06T11:12:35.733Z,22.10
2023-04-06T11:17:41.149Z,22.10
2023-04-06T11:22:54.276Z,22.10
2023-04-06T11:27:58.713Z,22.20
2023-04-06T11:33:04.061Z,22.10
2023-04-06T11:38:08.539Z,22.20
2023-04-06T11:43:13.287Z,22.20
2023-04-06T11:48:23.754Z,22.20
2023-04-06T11:53:30.589Z,22.20
2023-04-06T11:58:34.978Z,22.20
2023-04-06T12:03:39.100Z,22.20
2023-04-06T12:08:43.572Z,22.20
2023-04-06T12:13:47.800Z,22.20
2023-04-06T12:18:52.766Z,22.20
2023-04-06T12:23:56.997Z,22.20
2023-04-06T12:29:10.231Z,22.20
2023-04-06T12:34:14.690Z,22.30
2023-04-06T12:39:21.810Z,22.30
2023-04-06T12:44:27.668Z,22.20
2023-04-06T12:49:33.833Z,22.30
2023-04-06T12:54:39.618Z,22.40
2023-04-06T12:59:49.116Z,22.40
2023-04-06T13:04:53.917Z,22.40
2023-04-06T13:09:57.944Z,22.40
2023-04-06T13:15:02.405Z,22.50
2023-04-06T13:20:07.989Z,22.50
2023-04-06T13:25:13.436Z,22.40
2023-04-06T13:30:18.225Z,22.40
2023-04-06T13:35:22.522Z,22.30
2023-04-06T13:40:26.970Z,22.40
2023-04-06T13:45:31.307Z,22.40
2023-04-06T13:50:39.433Z,22.30
2023-04-06T13:55:43.661Z,22.30
2023-04-06T14:00:47.974Z,22.30
2023-04-06T14:06:01.276Z,22.20
2023-04-06T14:11:13.963Z,22.20
2023-04-06T14:16:21.138Z,22.20
2023-04-06T14:21:26.943Z,22.20
2023-04-06T14:26:34.016Z,22.10
2023-04-06T14:31:39.621Z,22.10
2023-04-06T14:36:44.415Z,22.10
2023-04-06T14:41:49.933Z,22.10
2023-04-06T14:46:55.412Z,22.00
2023-04-06T14:52:01.065Z,22.00
2023-04-06T14:57:05.724Z,22.00
2023-04-06T15:02:10.468Z,22.10
2023-04-06T15:07:16.447Z,22.20
2023-04-06T15:12:21.187Z,22.10
2023-04-06T15:17:27.758Z,22.20
2023-04-06T15:22:33.521Z,22.10
2023-04-06T15:27:37.701Z,22.10
2023-04-06T15:32:44.900Z,22.10
2023-04-06T15:37:49.798Z,22.20
2023-04-06T15:42:54.289Z,22.30
2023-04-06T15:47:58.472Z,22.10
2023-04-06T15:53:04.531Z,22.10
2023-04-06T15:58:08.960Z,22.10
2023-04-06T16:03:14.568Z,22.10
2023-04-06T16:08:20.193Z,22.10
2023-04-06T16:13:27.343Z,22.10
2023-04-06T16:18:36.790Z,22.20
2023-04-06T16:23:52.144Z,22.10
2023-04-06T16:28:59.946Z,22.20
2023-04-06T16:34:04.190Z,22.20
2023-04-06T16:39:09.799Z,22.10
2023-04-06T16:44:14.291Z,22.00
2023-04-06T16:49:21.500Z,21.90
2023-04-06T16:54:26.046Z,21.70
2023-04-06T16:59:31.435Z,21.80
2023-04-06T17:04:37.821Z,21.80
2023-04-06T17:09:42.856Z,21.70
2023-04-06T17:14:47.460Z,21.70
2023-04-06T17:19:51.964Z,21.70
2023-04-06T17:24:56.216Z,21.70
2023-04-06T17:30:06.705Z,21.60
2023-04-06T17:35:12.060Z,21.50
2023-04-06T17:40:16.563Z,21.50
2023-04-06T17:45:21.320Z,21.60
2023-04-06T17:50:25.582Z,22.10
2023-04-06T17:55:29.784Z,22.50
2023-04-06T18:00:33.915Z,22.70
2023-04-06T18:05:39.083Z,22.90
2023-04-06T18:10:46.812Z,23.00
2023-04-06T18:15:52.946Z,23.10
2023-04-06T18:21:01.013Z,23.10
2023-04-06T18:26:16.063Z,23.20
2023-04-06T18:31:22.169Z,23.10
2023-04-06T18:36:27.118Z,23.10
2023-04-06T18:41:31.899Z,23.30
2023-04-06T18:46:36.843Z,23.30
2023-04-06T18:51:43.353Z,23.30
2023-04-06T18:56:48.792Z,23.20
2023-04-06T19:02:01.085Z,23.20
2023-04-06T19:07:07.585Z,23.10
2023-04-06T19:12:12.254Z,23.10
2023-04-06T19:17:17.193Z,23.00
2023-04-06T19:22:23.669Z,22.80
2023-04-06T19:27:29.755Z,22.70
2023-04-06T19:32:34.321Z,22.70
2023-04-06T19:37:39.425Z,22.60
2023-04-06T19:42:43.592Z,22.70
2023-04-06T19:47:47.884Z,22.60
2023-04-06T19:52:53.612Z,22.50
2023-04-06T19:57:57.932Z,22.40
2023-04-06T20:03:02.116Z,22.40
2023-04-06T20:08:07.024Z,22.30
2023-04-06T20:13:11.261Z,22.30
2023-04-06T20:18:15.927Z,22.30
2023-04-06T20:23:20.035Z,22.20
2023-04-06T20:28:24.600Z,22.20
2023-04-06T20:33:29.551Z,22.20
2023-04-06T20:38:36.196Z,22.20
2023-04-06T20:43:40.358Z,22.10
2023-04-06T20:48:47.347Z,22.10
2023-04-06T20:53:53.778Z,22.00
2023-04-06T20:58:59.035Z,22.00
2023-04-06T21:04:06.686Z,22.10
2023-04-06T21:09:12.723Z,22.10
2023-04-06T21:14:21.238Z,22.10
2023-04-06T21:19:32.968Z,22.10
2023-04-06T21:24:44.070Z,22.00
2023-04-06T21:29:52.336Z,22.00
2023-04-06T21:34:56.425Z,22.10
2023-04-06T21:40:02.903Z,22.00
2023-04-06T21:45:09.501Z,21.90
2023-04-06T21:50:14.780Z,21.90
2023-04-06T21:55:20.448Z,21.90
2023-04-06T22:00:25.797Z,21.90
2023-04-06T22:05:30.330Z,21.90
2023-04-06T22:10:34.875Z,21.80
2023-04-06T22:15:39.933Z,22.10
2023-04-06T22:20:44.150Z,22.50
2023-04-06T22:25:49.022Z,22.80
2023-04-06T22:30:53.155Z,22.90
2023-04-06T22:35:57.166Z,23.00
2023-04-06T22:41:01.525Z,23.10
2023-04-06T22:46:05.950Z,23.20
2023-04-06T22:51:10.123Z,23.10
2023-04-06T22:56:14.454Z,23.00
2023-04-06T23:01:18.708Z,23.00
2023-04-06T23:06:23.168Z,23.10
2023-04-06T23:11:27.162Z,23.10
2023-04-06T23:16:31.445Z,23.20
2023-04-06T23:21:35.268Z,23.30
2023-04-06T23:26:48.900Z,23.30
2023-04-06T23:31:53.073Z,23.50
2023-04-06T23:37:01.433Z,23.60
2023-04-06T23:42:06.011Z,23.40
2023-04-06T23:47:10.330Z,23.30
2023-04-06T23:52:14.572Z,23.40
2023-04-06T23:57:18.495Z,23.40
