createdAt,value
2023-03-11T00:02:51.254Z,13.70
2023-03-11T00:06:17.067Z,13.73
2023-03-11T00:09:42.944Z,13.83
2023-03-11T00:13:56.882Z,13.91
2023-03-11T00:16:56.326Z,14.01
2023-03-11T00:20:23.967Z,14.10
2023-03-11T00:23:49.678Z,14.22
2023-03-11T00:27:15.577Z,14.32
2023-03-11T00:30:42.124Z,14.36
2023-03-11T00:34:08.271Z,14.34
2023-03-11T00:37:34.218Z,14.37
2023-03-11T00:41:01.709Z,14.36
2023-03-11T00:44:27.523Z,14.31
2023-03-11T00:47:55.600Z,14.21
2023-03-11T00:51:21.224Z,13.87
2023-03-11T00:54:47.289Z,13.72
2023-03-11T00:58:15.263Z,13.63
2023-03-11T01:01:43.858Z,13.54
2023-03-11T01:05:10.461Z,13.60
2023-03-11T01:08:36.295Z,13.52
2023-03-11T01:12:01.986Z,13.60
2023-03-11T01:15:29.923Z,13.52
2023-03-11T01:18:55.538Z,13.36
2023-03-11T01:22:21.362Z,13.36
2023-03-11T01:25:47.198Z,13.33
2023-03-11T01:29:13.142Z,13.27
2023-03-11T01:32:38.974Z,13.32
2023-03-11T01:36:05.336Z,13.27
2023-03-11T01:39:30.979Z,13.35
2023-03-11T01:42:49.435Z,13.41
2023-03-11T01:46:17.940Z,13.29
2023-03-11T01:49:43.700Z,12.34
2023-03-11T01:53:10.916Z,12.01
2023-03-11T01:56:38.933Z,11.85
2023-03-11T02:00:09.006Z,11.45
2023-03-11T02:03:38.910Z,11.44
2023-03-11T02:07:52.366Z,11.14
2023-03-11T02:10:53.160Z,10.97
2023-03-11T02:14:18.820Z,11.19
2023-03-11T02:17:44.927Z,9.98
2023-03-11T02:21:18.682Z,9.70
2023-03-11T02:24:46.523Z,9.25
2023-03-11T02:28:13.566Z,9.46
2023-03-11T02:31:42.896Z,9.40
2023-03-11T02:35:09.290Z,9.62
2023-03-11T02:38:35.298Z,9.12
2023-03-11T02:42:01.875Z,8.50
2023-03-11T02:45:29.451Z,8.82
2023-03-11T02:48:55.385Z,9.03
2023-03-11T02:52:21.273Z,8.72
2023-03-11T02:55:46.902Z,8.17
2023-03-11T02:59:12.945Z,8.46
2023-03-11T03:02:38.999Z,8.90
2023-03-11T03:06:04.908Z,8.70
2023-03-11T03:09:30.648Z,8.44
2023-03-11T03:12:56.592Z,7.67
2023-03-11T03:16:22.647Z,7.35
2023-03-11T03:19:48.489Z,6.94
2023-03-11T03:23:14.344Z,6.78
2023-03-11T03:26:40.450Z,7.17
2023-03-11T03:30:07.226Z,6.39
2023-03-11T03:33:33.458Z,5.78
2023-03-11T03:36:59.355Z,6.38
2023-03-11T03:40:25.096Z,7.11
2023-03-11T03:43:50.846Z,6.93
2023-03-11T03:47:16.839Z,6.78
2023-03-11T03:50:42.573Z,6.53
2023-03-11T03:54:09.316Z,6.49
2023-03-11T03:57:35.222Z,5.81
2023-03-11T04:01:01.118Z,5.90
2023-03-11T04:04:26.970Z,6.50
2023-03-11T04:07:52.977Z,6.54
2023-03-11T04:11:21.686Z,5.99
2023-03-11T04:14:47.446Z,5.44
2023-03-11T04:18:13.219Z,5.87
2023-03-11T04:21:39.083Z,5.80
2023-03-11T04:25:05.234Z,5.59
2023-03-11T04:28:31.000Z,5.58
2023-03-11T04:31:57.928Z,5.29
2023-03-11T04:35:23.938Z,5.41
2023-03-11T04:38:50.053Z,5.35
2023-03-11T04:42:15.778Z,6.04
2023-03-11T04:45:43.531Z,5.43
2023-03-11T04:49:10.896Z,4.96
2023-03-11T04:52:36.938Z,5.34
2023-03-11T04:56:02.961Z,5.28
2023-03-11T04:59:28.487Z,4.88
2023-03-11T05:02:54.377Z,4.41
2023-03-11T05:06:20.364Z,4.71
2023-03-11T05:09:47.339Z,4.63
2023-03-11T05:13:13.129Z,4.75
2023-03-11T05:16:38.797Z,4.45
2023-03-11T05:20:08.174Z,4.18
2023-03-11T05:23:34.365Z,4.35
2023-03-11T05:27:00.136Z,4.67
2023-03-11T05:30:26.263Z,4.56
2023-03-11T05:33:52.293Z,4.56
2023-03-11T05:37:18.018Z,3.94
2023-03-11T05:40:43.839Z,3.76
2023-03-11T05:44:09.706Z,3.89
2023-03-11T05:47:36.418Z,3.74
2023-03-11T05:51:02.279Z,3.60
2023-03-11T05:54:28.282Z,3.80
2023-03-11T05:57:54.150Z,3.99
2023-03-11T06:01:20.775Z,3.92
2023-03-11T06:04:46.904Z,3.58
2023-03-11T06:08:13.017Z,3.64
2023-03-11T06:11:40.089Z,3.60
2023-03-11T06:15:06.677Z,3.70
2023-03-11T06:18:32.645Z,3.42
2023-03-11T06:21:59.234Z,3.25
2023-03-11T06:25:46.134Z,3.27
2023-03-11T06:29:14.014Z,3.58
2023-03-11T06:32:46.368Z,3.58
2023-03-11T06:36:14.045Z,3.59
2023-03-11T06:40:00.194Z,3.54
2023-03-11T06:43:26.202Z,3.55
2023-03-11T06:46:52.737Z,3.53
2023-03-11T06:50:18.803Z,2.90
2023-03-11T06:53:49.479Z,3.01
2023-03-11T06:57:15.162Z,3.17
2023-03-11T07:00:42.703Z,2.98
2023-03-11T07:04:10.720Z,3.11
2023-03-11T07:07:36.350Z,3.16
2023-03-11T07:11:02.849Z,3.34
2023-03-11T07:14:28.904Z,3.30
2023-03-11T07:17:55.913Z,3.03
2023-03-11T07:21:23.080Z,3.28
2023-03-11T07:24:48.965Z,3.56
2023-03-11T07:28:15.234Z,3.10
2023-03-11T07:31:42.406Z,3.35
2023-03-11T07:35:08.606Z,3.40
2023-03-11T07:38:34.426Z,3.27
2023-03-11T07:41:58.769Z,3.04
2023-03-11T07:45:24.378Z,2.82
2023-03-11T07:48:51.056Z,2.95
2023-03-11T07:52:16.837Z,3.18
2023-03-11T07:55:42.536Z,3.88
2023-03-11T07:59:08.480Z,3.86
2023-03-11T08:02:34.595Z,3.58
2023-03-11T08:06:00.372Z,3.53
2023-03-11T08:09:26.426Z,3.35
2023-03-11T08:12:52.132Z,2.86
2023-03-11T08:16:19.863Z,2.95
2023-03-11T08:19:45.810Z,2.96
2023-03-11T08:23:11.519Z,2.87
2023-03-11T08:26:37.129Z,2.78
2023-03-11T08:30:03.360Z,2.81
2023-03-11T08:33:29.169Z,2.93
2023-03-11T08:36:56.671Z,2.94
2023-03-11T08:40:22.419Z,3.39
2023-03-11T08:43:48.345Z,3.17
2023-03-11T08:47:17.234Z,3.07
2023-03-11T08:50:53.578Z,3.08
2023-03-11T08:54:20.093Z,2.75
2023-03-11T08:57:46.128Z,3.04
2023-03-11T09:01:13.763Z,3.17
2023-03-11T09:04:19.836Z,3.27
2023-03-11T09:07:25.504Z,3.52
2023-03-11T09:10:31.237Z,3.57
2023-03-11T09:17:36.120Z,3.72
2023-03-11T09:20:42.348Z,3.64
2023-03-11T09:23:55.881Z,3.83
2023-03-11T09:27:17.045Z,3.56
2023-03-11T09:35:14.213Z,4.11
2023-03-11T09:38:24.599Z,4.18
2023-03-11T09:42:19.723Z,4.19
2023-03-11T09:46:05.854Z,4.38
2023-03-11T09:49:37.524Z,4.14
2023-03-11T09:53:14.319Z,3.55
2023-03-11T09:56:44.348Z,4.31
2023-03-11T10:00:13.768Z,4.34
2023-03-11T10:03:40.741Z,4.31
2023-03-11T10:07:13.469Z,5.08
2023-03-11T10:10:43.126Z,4.97
2023-03-11T10:14:14.156Z,4.69
2023-03-11T10:17:47.482Z,4.24
2023-03-11T10:21:19.574Z,3.80
2023-03-11T10:24:51.510Z,3.76
2023-03-11T10:28:02.802Z,4.01
2023-03-11T10:31:21.808Z,3.96
2023-03-11T10:34:38.264Z,3.46
2023-03-11T10:37:50.244Z,2.96
2023-03-11T10:41:08.204Z,3.18
2023-03-11T10:44:27.138Z,3.56
2023-03-11T10:47:32.756Z,3.58
2023-03-11T10:50:38.355Z,3.63
2023-03-11T10:53:47.633Z,3.61
2023-03-11T10:57:03.902Z,4.09
2023-03-11T11:00:12.662Z,4.05
2023-03-11T11:03:32.367Z,4.36
2023-03-11T11:06:38.634Z,4.66
2023-03-11T11:09:46.651Z,5.08
2023-03-11T11:12:56.975Z,4.95
2023-03-11T11:16:03.789Z,4.29
2023-03-11T11:19:11.884Z,4.20
2023-03-11T11:22:19.221Z,3.90
2023-03-11T11:25:30.034Z,3.81
2023-03-11T11:28:35.975Z,3.89
2023-03-11T11:31:46.761Z,3.85
2023-03-11T11:34:57.979Z,3.78
2023-03-11T11:38:10.336Z,3.92
2023-03-11T11:41:19.471Z,3.71
2023-03-11T11:44:38.880Z,3.75
2023-03-11T11:47:58.428Z,3.72
2023-03-11T11:51:25.893Z,3.66
2023-03-11T11:54:39.824Z,3.59
2023-03-11T11:57:45.512Z,3.27
2023-03-11T12:01:04.287Z,3.24
2023-03-11T12:04:31.653Z,3.10
2023-03-11T12:07:43.138Z,3.36
2023-03-11T12:10:54.203Z,3.67
2023-03-11T12:14:05.713Z,3.87
2023-03-11T12:17:14.494Z,4.09
2023-03-11T12:20:23.499Z,4.48
2023-03-11T12:23:37.792Z,4.25
2023-03-11T12:26:54.542Z,4.36
2023-03-11T12:30:11.825Z,4.73
2023-03-11T12:33:32.624Z,4.74
2023-03-11T12:36:50.955Z,5.52
2023-03-11T12:39:56.583Z,5.65
2023-03-11T12:43:02.096Z,5.55
2023-03-11T12:46:08.127Z,5.06
2023-03-11T12:49:27.065Z,4.89
2023-03-11T12:52:56.166Z,5.05
2023-03-11T12:56:06.489Z,5.11
2023-03-11T12:59:36.086Z,5.06
2023-03-11T13:03:09.618Z,5.08
2023-03-11T13:06:27.956Z,4.81
2023-03-11T13:09:33.566Z,4.70
2023-03-11T13:12:59.817Z,4.53
2023-03-11T13:16:25.475Z,4.51
2023-03-11T13:19:54.137Z,4.22
2023-03-11T13:23:26.704Z,4.25
2023-03-11T13:30:40.914Z,3.97
2023-03-11T13:33:52.535Z,4.30
2023-03-11T13:37:12.187Z,4.72
2023-03-11T13:40:27.671Z,4.91
2023-03-11T13:43:53.771Z,4.88
2023-03-11T13:47:14.522Z,4.92
2023-03-11T13:50:27.059Z,4.67
2023-03-11T13:53:48.302Z,4.07
2023-03-11T13:56:58.061Z,3.70
2023-03-11T14:00:16.162Z,4.14
2023-03-11T14:03:27.482Z,4.79
2023-03-11T14:06:32.866Z,4.63
2023-03-11T14:09:39.169Z,4.24
2023-03-11T14:12:47.551Z,4.14
2023-03-11T14:16:01.331Z,4.22
2023-03-11T14:19:08.817Z,4.28
2023-03-11T14:22:17.081Z,4.22
2023-03-11T14:25:36.444Z,4.05
2023-03-11T14:29:03.427Z,3.85
2023-03-11T14:32:29.876Z,3.87
2023-03-11T14:35:40.962Z,3.94
2023-03-11T14:38:49.377Z,4.14
2023-03-11T14:41:59.811Z,4.26
2023-03-11T14:45:11.586Z,4.21
2023-03-11T14:48:34.095Z,4.15
2023-03-11T14:51:42.502Z,3.80
2023-03-11T14:54:53.465Z,3.45
2023-03-11T14:58:03.948Z,3.36
2023-03-11T15:01:15.342Z,3.60
2023-03-11T15:04:32.704Z,4.60
2023-03-11T15:07:46.612Z,4.14
2023-03-11T15:11:06.461Z,3.39
2023-03-11T15:14:21.014Z,3.34
2023-03-11T15:17:43.836Z,3.69
2023-03-11T15:21:01.763Z,3.53
2023-03-11T15:24:21.182Z,3.62
2023-03-11T15:27:33.635Z,3.74
2023-03-11T15:30:47.804Z,4.01
2023-03-11T15:34:25.287Z,4.29
2023-03-11T15:37:54.172Z,3.96
2023-03-11T15:41:12.812Z,3.80
2023-03-11T15:44:29.413Z,3.92
2023-03-11T15:47:54.927Z,3.93
2023-03-11T15:51:03.173Z,4.21
2023-03-11T15:54:29.356Z,4.37
2023-03-11T15:57:35.597Z,4.42
2023-03-11T16:00:49.899Z,4.50
2023-03-11T16:04:16.683Z,4.56
2023-03-11T16:07:38.114Z,4.36
2023-03-11T16:10:58.104Z,4.40
2023-03-11T16:14:03.996Z,4.41
2023-03-11T16:17:23.608Z,4.75
2023-03-11T16:20:30.156Z,4.85
2023-03-11T16:23:50.549Z,4.39
2023-03-11T16:27:08.068Z,4.50
2023-03-11T16:30:17.119Z,4.13
2023-03-11T16:33:39.771Z,3.94
2023-03-11T16:37:05.560Z,4.13
2023-03-11T16:40:13.593Z,4.49
2023-03-11T16:43:19.112Z,4.32
2023-03-11T16:46:24.767Z,4.30
2023-03-11T16:49:50.440Z,4.41
2023-03-11T16:53:08.574Z,4.07
2023-03-11T16:56:27.072Z,3.65
2023-03-11T16:59:46.628Z,3.69
2023-03-11T17:02:52.310Z,4.12
2023-03-11T17:06:03.863Z,4.01
2023-03-11T17:09:20.575Z,4.29
2023-03-11T17:12:38.962Z,4.22
2023-03-11T17:16:04.958Z,4.23
2023-03-11T17:19:31.370Z,4.17
2023-03-11T17:22:57.212Z,4.33
2023-03-11T17:26:22.875Z,4.45
2023-03-11T17:29:33.760Z,4.78
2023-03-11T17:32:39.468Z,4.76
2023-03-11T17:36:06.081Z,4.41
2023-03-11T17:39:14.155Z,4.43
2023-03-11T17:42:41.304Z,4.25
2023-03-11T17:46:09.411Z,3.70
2023-03-11T17:49:16.501Z,3.52
2023-03-11T17:52:42.174Z,3.31
2023-03-11T17:56:08.896Z,3.36
2023-03-11T17:59:24.520Z,3.28
2023-03-11T18:02:42.163Z,3.37
2023-03-11T18:06:07.928Z,3.35
2023-03-11T18:09:32.106Z,3.48
2023-03-11T18:12:58.193Z,3.44
2023-03-11T18:16:24.859Z,3.54
2023-03-11T18:19:43.124Z,3.62
2023-03-11T18:23:08.944Z,3.21
2023-03-11T18:26:34.770Z,3.38
2023-03-11T18:30:02.162Z,3.73
2023-03-11T18:33:07.877Z,3.24
2023-03-11T18:36:15.270Z,2.83
2023-03-11T18:39:23.610Z,2.90
2023-03-11T18:42:41.877Z,3.02
2023-03-11T18:46:10.124Z,3.41
2023-03-11T18:49:34.475Z,3.81
2023-03-11T18:52:42.494Z,3.67
2023-03-11T18:55:47.904Z,3.56
2023-03-11T18:59:03.436Z,4.00
2023-03-11T19:02:19.780Z,4.17
2023-03-11T19:05:30.008Z,4.00
2023-03-11T19:08:37.687Z,3.84
2023-03-11T19:11:43.234Z,3.73
2023-03-11T19:14:48.657Z,3.61
2023-03-11T19:18:06.778Z,3.58
2023-03-11T19:21:32.993Z,3.67
2023-03-11T19:24:38.580Z,4.00
2023-03-11T19:27:47.553Z,3.91
2023-03-11T19:31:13.833Z,3.66
2023-03-11T19:34:39.282Z,3.73
2023-03-11T19:37:44.987Z,3.97
2023-03-11T19:41:05.504Z,4.61
2023-03-11T19:44:14.405Z,4.36
2023-03-11T19:47:24.224Z,2.79
2023-03-11T19:50:38.639Z,2.66
2023-03-11T19:53:51.794Z,3.57
2023-03-11T19:57:08.488Z,3.77
2023-03-11T20:00:14.764Z,3.71
2023-03-11T20:03:30.508Z,3.14
2023-03-11T20:06:46.243Z,3.13
2023-03-11T20:10:04.116Z,2.98
2023-03-11T20:13:29.802Z,2.51
2023-03-11T20:16:46.337Z,2.35
2023-03-11T20:20:13.402Z,2.64
2023-03-11T20:23:18.995Z,2.76
2023-03-11T20:26:27.504Z,3.03
2023-03-11T20:29:44.207Z,2.71
2023-03-11T20:33:00.532Z,2.49
2023-03-11T20:36:10.181Z,2.36
2023-03-11T20:39:29.431Z,2.42
2023-03-11T20:42:56.234Z,2.81
2023-03-11T20:46:05.340Z,3.10
2023-03-11T20:49:11.263Z,2.59
2023-03-11T20:52:18.833Z,2.67
2023-03-11T20:55:25.694Z,2.67
2023-03-11T20:58:33.834Z,3.09
2023-03-11T21:01:45.863Z,3.09
2023-03-11T21:05:12.763Z,2.53
2023-03-11T21:08:29.444Z,2.94
2023-03-11T21:11:46.227Z,3.33
2023-03-11T21:14:53.989Z,3.40
2023-03-11T21:18:07.023Z,3.39
2023-03-11T21:21:31.082Z,3.62
2023-03-11T21:24:37.086Z,3.36
2023-03-11T21:27:52.533Z,3.43
2023-03-11T21:31:11.974Z,3.21
2023-03-11T21:34:20.777Z,3.21
2023-03-11T21:37:29.895Z,3.36
2023-03-11T21:40:35.391Z,3.65
2023-03-11T21:43:41.841Z,3.31
2023-03-11T21:46:50.403Z,3.67
2023-03-11T21:50:00.837Z,3.90
2023-03-11T21:53:09.328Z,3.96
2023-03-11T21:56:35.144Z,3.81
2023-03-11T21:59:43.277Z,4.30
2023-03-11T22:03:05.832Z,4.40
2023-03-11T22:06:12.388Z,3.13
2023-03-11T22:09:18.013Z,3.02
2023-03-11T22:12:33.935Z,3.93
2023-03-11T22:15:39.626Z,3.68
2023-03-11T22:18:55.295Z,4.08
2023-03-11T22:22:00.720Z,3.96
2023-03-11T22:25:07.056Z,4.17
2023-03-11T22:28:32.732Z,3.34
2023-03-11T22:31:58.715Z,3.84
2023-03-11T22:35:24.624Z,4.34
2023-03-11T22:38:50.458Z,3.86
2023-03-11T22:42:16.543Z,4.11
2023-03-11T22:45:42.434Z,4.21
2023-03-11T22:49:08.273Z,4.53
2023-03-11T22:52:33.996Z,4.37
2023-03-11T22:56:00.954Z,4.03
2023-03-11T22:59:30.662Z,3.72
2023-03-11T23:02:56.996Z,3.95
2023-03-11T23:06:16.637Z,4.02
2023-03-11T23:09:42.925Z,4.17
2023-03-11T23:13:08.968Z,3.81
2023-03-11T23:16:34.780Z,3.75
2023-03-11T23:20:00.969Z,4.00
2023-03-11T23:23:27.064Z,4.05
2023-03-11T23:26:52.985Z,3.77
2023-03-11T23:30:18.929Z,3.24
2023-03-11T23:33:46.913Z,3.72
2023-03-11T23:37:12.520Z,3.39
2023-03-11T23:40:40.787Z,3.44
2023-03-11T23:43:59.175Z,3.40
2023-03-11T23:47:25.512Z,3.36
2023-03-11T23:50:53.600Z,3.62
2023-03-11T23:54:19.229Z,3.96
2023-03-11T23:57:45.175Z,3.83
