createdAt,value
2019-01-30T00:00:51.312Z,0.00
2019-01-30T00:01:51.297Z,0.00
2019-01-30T00:02:51.301Z,0.00
2019-01-30T00:03:51.313Z,0.00
2019-01-30T00:04:51.270Z,0.00
2019-01-30T00:05:51.266Z,0.00
2019-01-30T00:06:51.254Z,0.00
2019-01-30T00:07:51.258Z,0.00
2019-01-30T00:08:51.236Z,0.00
2019-01-30T00:09:51.216Z,0.00
2019-01-30T00:10:51.220Z,0.00
2019-01-30T00:11:51.201Z,0.00
2019-01-30T00:12:51.191Z,0.00
2019-01-30T00:13:51.195Z,0.00
2019-01-30T00:14:51.172Z,0.00
2019-01-30T00:15:56.505Z,0.00
2019-01-30T00:16:52.143Z,0.00
2019-01-30T00:17:51.129Z,0.00
2019-01-30T00:18:51.134Z,0.00
2019-01-30T00:19:51.113Z,0.00
2019-01-30T00:20:51.102Z,0.00
2019-01-30T00:21:51.103Z,0.00
2019-01-30T00:22:51.084Z,0.00
2019-01-30T00:23:51.083Z,0.00
2019-01-30T00:24:51.058Z,0.00
2019-01-30T00:25:51.052Z,0.00
2019-01-30T00:26:51.056Z,0.00
2019-01-30T00:27:51.044Z,0.00
2019-01-30T00:28:51.050Z,0.00
2019-01-30T00:29:51.008Z,0.00
2019-01-30T00:30:50.999Z,0.00
2019-01-30T00:31:50.987Z,0.00
2019-01-30T00:32:51.021Z,0.00
2019-01-30T00:33:50.987Z,0.00
2019-01-30T00:34:50.958Z,0.00
2019-01-30T00:35:50.956Z,0.00
2019-01-30T00:36:50.937Z,0.00
2019-01-30T00:37:50.932Z,0.00
2019-01-30T00:38:50.931Z,0.00
2019-01-30T00:39:50.909Z,0.00
2019-01-30T00:40:50.900Z,0.00
2019-01-30T00:41:50.889Z,0.00
2019-01-30T00:42:50.884Z,0.00
2019-01-30T00:43:50.890Z,0.00
2019-01-30T00:44:50.851Z,0.00
2019-01-30T00:45:50.852Z,0.00
2019-01-30T00:46:50.835Z,0.00
2019-01-30T00:47:50.865Z,0.00
2019-01-30T00:48:50.835Z,0.00
2019-01-30T00:49:50.805Z,0.00
2019-01-30T00:50:58.841Z,0.00
2019-01-30T00:51:50.791Z,0.00
2019-01-30T00:52:50.775Z,0.00
2019-01-30T00:53:50.771Z,0.00
2019-01-30T00:54:50.768Z,0.00
2019-01-30T00:55:50.750Z,0.00
2019-01-30T00:56:50.727Z,0.00
2019-01-30T00:57:50.720Z,0.00
2019-01-30T00:58:50.728Z,0.00
2019-01-30T00:59:50.704Z,0.00
2019-01-30T01:00:50.690Z,0.00
2019-01-30T01:01:50.685Z,0.00
2019-01-30T01:02:50.673Z,0.00
2019-01-30T01:03:50.697Z,0.00
2019-01-30T01:04:50.648Z,0.00
2019-01-30T01:05:50.644Z,0.00
2019-01-30T01:06:50.635Z,0.00
2019-01-30T01:07:50.625Z,0.00
2019-01-30T01:08:50.619Z,0.00
2019-01-30T01:09:50.601Z,0.00
2019-01-30T01:10:50.595Z,0.00
2019-01-30T01:11:50.586Z,0.00
2019-01-30T01:12:50.575Z,0.00
2019-01-30T01:13:50.574Z,0.00
2019-01-30T01:14:50.553Z,0.00
2019-01-30T01:15:50.539Z,0.00
2019-01-30T01:16:50.532Z,0.00
2019-01-30T01:17:50.535Z,0.00
2019-01-30T01:18:50.552Z,0.00
2019-01-30T01:19:50.502Z,0.00
2019-01-30T01:20:50.492Z,0.00
2019-01-30T01:21:50.477Z,0.00
2019-01-30T01:22:50.477Z,0.00
2019-01-30T01:23:50.472Z,0.00
2019-01-30T01:24:50.452Z,0.00
2019-01-30T01:25:50.439Z,0.00
2019-01-30T01:26:50.423Z,0.00
2019-01-30T01:27:50.424Z,0.00
2019-01-30T01:28:50.419Z,0.00
2019-01-30T01:29:50.407Z,0.00
2019-01-30T01:30:50.376Z,0.00
2019-01-30T01:31:50.381Z,0.00
2019-01-30T01:32:50.359Z,0.00
2019-01-30T01:33:50.369Z,0.00
2019-01-30T01:34:50.338Z,0.00
2019-01-30T01:35:50.332Z,0.00
2019-01-30T01:36:50.322Z,0.00
2019-01-30T01:37:50.325Z,0.00
2019-01-30T01:38:50.315Z,0.00
2019-01-30T01:39:50.986Z,0.00
2019-01-30T01:40:50.281Z,0.00
2019-01-30T01:41:50.268Z,0.00
2019-01-30T01:42:50.293Z,0.00
2019-01-30T01:43:50.285Z,0.00
2019-01-30T01:44:50.241Z,0.00
2019-01-30T01:45:50.235Z,0.00
2019-01-30T01:46:50.225Z,0.00
2019-01-30T01:47:50.205Z,0.00
2019-01-30T01:48:50.222Z,0.00
2019-01-30T01:49:50.185Z,0.00
2019-01-30T01:50:50.175Z,0.00
2019-01-30T01:51:50.175Z,0.00
2019-01-30T01:52:50.165Z,0.00
2019-01-30T01:53:50.201Z,0.00
2019-01-30T01:54:50.140Z,0.00
2019-01-30T01:55:50.131Z,0.00
2019-01-30T01:56:50.120Z,0.00
2019-01-30T01:57:50.104Z,0.00
2019-01-30T01:58:50.119Z,0.00
2019-01-30T01:59:50.100Z,0.00
2019-01-30T02:00:50.075Z,0.00
2019-01-30T02:01:50.101Z,0.00
2019-01-30T02:02:50.045Z,0.00
2019-01-30T02:03:50.068Z,0.00
2019-01-30T02:04:50.049Z,0.00
2019-01-30T02:05:50.025Z,0.00
2019-01-30T02:06:50.017Z,0.00
2019-01-30T02:07:50.000Z,0.00
2019-01-30T02:08:50.018Z,0.00
2019-01-30T02:09:50.053Z,0.00
2019-01-30T02:10:49.967Z,0.00
2019-01-30T02:11:49.965Z,0.00
2019-01-30T02:12:49.948Z,0.00
2019-01-30T02:13:49.940Z,0.00
2019-01-30T02:14:49.941Z,0.00
2019-01-30T02:15:49.936Z,0.00
2019-01-30T02:16:49.904Z,0.00
2019-01-30T02:17:49.941Z,0.00
2019-01-30T02:18:49.878Z,0.00
2019-01-30T02:19:49.892Z,0.00
2019-01-30T02:20:49.876Z,0.00
2019-01-30T02:21:49.861Z,0.00
2019-01-30T02:22:49.856Z,0.00
2019-01-30T02:23:49.855Z,0.00
2019-01-30T02:24:49.846Z,0.00
2019-01-30T02:25:49.826Z,0.00
2019-01-30T02:26:49.807Z,0.00
2019-01-30T02:27:56.843Z,0.00
2019-01-30T02:28:56.879Z,0.00
2019-01-30T02:29:56.821Z,0.00
2019-01-30T02:30:57.324Z,0.00
2019-01-30T02:31:57.795Z,0.00
2019-01-30T02:32:49.750Z,0.00
2019-01-30T02:33:49.731Z,0.00
2019-01-30T02:34:49.735Z,0.00
2019-01-30T02:35:49.714Z,0.00
2019-01-30T02:36:49.700Z,0.00
2019-01-30T02:37:49.705Z,0.00
2019-01-30T02:38:49.691Z,0.00
2019-01-30T02:39:49.697Z,0.00
2019-01-30T02:40:49.663Z,0.00
2019-01-30T02:41:49.657Z,0.00
2019-01-30T02:42:49.634Z,0.00
2019-01-30T02:43:49.627Z,0.00
2019-01-30T02:44:49.638Z,0.00
2019-01-30T02:45:49.626Z,0.00
2019-01-30T02:46:49.607Z,0.00
2019-01-30T02:47:49.582Z,0.00
2019-01-30T02:48:49.586Z,0.00
2019-01-30T02:49:49.580Z,0.00
2019-01-30T02:50:49.558Z,0.00
2019-01-30T02:51:49.564Z,0.00
2019-01-30T02:52:49.531Z,0.00
2019-01-30T02:53:49.534Z,0.00
2019-01-30T02:54:49.540Z,0.00
2019-01-30T02:55:49.509Z,0.00
2019-01-30T02:56:49.492Z,0.00
2019-01-30T02:57:49.492Z,0.00
2019-01-30T02:58:49.505Z,0.00
2019-01-30T02:59:49.500Z,0.00
2019-01-30T03:00:58.957Z,0.00
2019-01-30T03:01:50.449Z,0.00
2019-01-30T03:02:49.439Z,0.00
2019-01-30T03:03:49.437Z,0.00
2019-01-30T03:04:49.449Z,0.00
2019-01-30T03:05:49.397Z,0.00
2019-01-30T03:06:49.397Z,0.00
2019-01-30T03:07:49.397Z,0.00
2019-01-30T03:08:49.370Z,0.00
2019-01-30T03:09:49.379Z,0.00
2019-01-30T03:10:49.351Z,0.00
2019-01-30T03:11:49.344Z,0.00
2019-01-30T03:12:49.349Z,0.00
2019-01-30T03:13:49.319Z,0.00
2019-01-30T03:14:49.325Z,0.00
2019-01-30T03:15:49.305Z,0.00
2019-01-30T03:16:49.290Z,0.00
2019-01-30T03:17:49.276Z,0.00
2019-01-30T03:18:49.274Z,0.00
2019-01-30T03:19:49.277Z,0.00
2019-01-30T03:20:49.243Z,0.00
2019-01-30T03:21:49.230Z,0.00
2019-01-30T03:22:49.228Z,0.00
2019-01-30T03:23:49.234Z,0.00
2019-01-30T03:24:49.240Z,0.00
2019-01-30T03:25:49.204Z,0.00
2019-01-30T03:26:49.187Z,0.00
2019-01-30T03:27:49.184Z,0.00
2019-01-30T03:28:49.170Z,0.00
2019-01-30T03:29:49.167Z,0.00
2019-01-30T03:30:49.157Z,0.00
2019-01-30T03:31:49.186Z,0.00
2019-01-30T03:32:49.146Z,0.00
2019-01-30T03:33:49.114Z,0.00
2019-01-30T03:34:49.123Z,0.00
2019-01-30T03:35:49.087Z,0.00
2019-01-30T03:36:49.079Z,0.00
2019-01-30T03:37:49.087Z,0.00
2019-01-30T03:38:49.065Z,0.00
2019-01-30T03:39:49.072Z,0.00
2019-01-30T03:40:49.048Z,0.00
2019-01-30T03:41:49.030Z,0.00
2019-01-30T03:42:49.015Z,0.00
2019-01-30T03:43:49.018Z,0.00
2019-01-30T03:44:49.029Z,0.00
2019-01-30T03:45:48.999Z,0.00
2019-01-30T03:46:48.983Z,0.00
2019-01-30T03:47:48.969Z,0.00
2019-01-30T03:48:48.950Z,0.00
2019-01-30T03:49:48.959Z,0.00
2019-01-30T03:50:49.865Z,0.00
2019-01-30T03:51:48.930Z,0.00
2019-01-30T03:52:48.934Z,0.00
2019-01-30T03:53:48.908Z,0.00
2019-01-30T03:54:49.021Z,0.00
2019-01-30T03:55:48.900Z,0.00
2019-01-30T03:56:48.966Z,0.00
2019-01-30T03:57:48.942Z,0.00
2019-01-30T03:58:48.876Z,0.00
2019-01-30T03:59:48.882Z,0.00
2019-01-30T04:00:48.848Z,0.00
2019-01-30T04:01:48.852Z,0.00
2019-01-30T04:02:48.835Z,0.00
2019-01-30T04:03:48.823Z,0.00
2019-01-30T04:04:48.819Z,0.00
2019-01-30T04:05:48.797Z,0.00
2019-01-30T04:06:48.786Z,0.00
2019-01-30T04:07:48.776Z,0.00
2019-01-30T04:08:48.765Z,0.00
2019-01-30T04:09:48.815Z,0.00
2019-01-30T04:10:48.750Z,0.00
2019-01-30T04:11:48.724Z,0.00
2019-01-30T04:12:48.723Z,0.00
2019-01-30T04:13:48.704Z,0.00
2019-01-30T04:14:48.740Z,0.00
2019-01-30T04:15:48.680Z,0.00
2019-01-30T04:16:48.673Z,0.00
2019-01-30T04:17:48.658Z,0.00
2019-01-30T04:18:48.657Z,0.00
2019-01-30T04:19:48.649Z,0.00
2019-01-30T04:20:48.671Z,0.00
2019-01-30T04:21:48.627Z,0.00
2019-01-30T04:22:48.625Z,0.00
2019-01-30T04:23:48.602Z,0.00
2019-01-30T04:24:48.602Z,0.00
2019-01-30T04:25:48.605Z,0.00
2019-01-30T04:26:48.578Z,0.00
2019-01-30T04:27:48.556Z,0.00
2019-01-30T04:28:48.543Z,0.00
2019-01-30T04:29:48.541Z,0.00
2019-01-30T04:30:48.548Z,0.00
2019-01-30T04:31:48.525Z,0.00
2019-01-30T04:32:48.513Z,0.00
2019-01-30T04:33:48.489Z,0.00
2019-01-30T04:34:48.485Z,0.00
2019-01-30T04:35:48.479Z,0.00
2019-01-30T04:36:48.468Z,0.00
2019-01-30T04:37:48.457Z,0.00
2019-01-30T04:38:48.459Z,0.00
2019-01-30T04:39:48.429Z,0.00
2019-01-30T04:40:48.438Z,0.00
2019-01-30T04:41:48.405Z,0.00
2019-01-30T04:42:48.439Z,0.00
2019-01-30T04:43:56.378Z,0.00
2019-01-30T04:44:48.386Z,0.00
2019-01-30T04:45:48.393Z,0.00
2019-01-30T04:46:48.351Z,0.00
2019-01-30T04:47:55.401Z,0.00
2019-01-30T04:48:48.339Z,0.00
2019-01-30T04:49:48.327Z,0.00
2019-01-30T04:50:48.340Z,0.00
2019-01-30T04:51:48.315Z,0.00
2019-01-30T04:52:48.295Z,0.00
2019-01-30T04:53:48.291Z,0.00
2019-01-30T04:54:56.335Z,0.00
2019-01-30T04:55:48.286Z,0.00
2019-01-30T04:56:48.261Z,0.00
2019-01-30T04:57:48.266Z,0.00
2019-01-30T04:58:48.237Z,0.00
2019-01-30T04:59:48.241Z,0.00
2019-01-30T05:00:48.229Z,0.00
2019-01-30T05:01:49.620Z,0.00
2019-01-30T05:02:48.280Z,0.00
2019-01-30T05:03:48.194Z,0.00
2019-01-30T05:04:48.174Z,0.00
2019-01-30T05:05:48.203Z,0.00
2019-01-30T05:06:48.162Z,0.00
2019-01-30T05:07:48.186Z,0.00
2019-01-30T05:08:48.138Z,0.00
2019-01-30T05:09:48.124Z,0.00
2019-01-30T05:10:48.129Z,0.00
2019-01-30T05:11:48.117Z,0.00
2019-01-30T05:12:48.099Z,0.00
2019-01-30T05:13:48.107Z,0.00
2019-01-30T05:14:48.094Z,0.00
2019-01-30T05:15:48.092Z,0.00
2019-01-30T05:16:48.051Z,0.00
2019-01-30T05:17:48.051Z,0.00
2019-01-30T05:18:48.026Z,0.00
2019-01-30T05:19:48.019Z,0.00
2019-01-30T05:20:48.040Z,0.00
2019-01-30T05:21:48.013Z,0.00
2019-01-30T05:22:47.986Z,0.00
2019-01-30T05:23:48.952Z,0.00
2019-01-30T05:24:47.968Z,0.00
2019-01-30T05:25:47.982Z,0.00
2019-01-30T05:26:47.948Z,0.00
2019-01-30T05:27:47.944Z,0.00
2019-01-30T05:28:47.930Z,0.00
2019-01-30T05:29:47.917Z,0.00
2019-01-30T05:30:47.931Z,0.00
2019-01-30T05:31:47.897Z,0.00
2019-01-30T05:32:47.899Z,0.00
2019-01-30T05:33:56.476Z,0.00
2019-01-30T05:34:47.874Z,0.00
2019-01-30T05:35:47.863Z,0.00
2019-01-30T05:36:47.837Z,0.00
2019-01-30T05:37:51.113Z,0.00
2019-01-30T05:38:47.825Z,0.00
2019-01-30T05:39:47.809Z,0.00
2019-01-30T05:40:47.822Z,0.00
2019-01-30T05:41:47.801Z,0.00
2019-01-30T05:42:47.786Z,0.00
2019-01-30T05:43:47.770Z,0.00
2019-01-30T05:44:47.765Z,0.00
2019-01-30T05:45:47.766Z,0.00
2019-01-30T05:46:47.746Z,0.00
2019-01-30T05:47:47.725Z,0.00
2019-01-30T05:48:47.735Z,0.00
2019-01-30T05:49:47.704Z,0.00
2019-01-30T05:50:47.708Z,0.00
2019-01-30T05:51:47.717Z,0.00
2019-01-30T05:52:47.691Z,0.00
2019-01-30T05:53:47.677Z,0.00
2019-01-30T05:54:47.673Z,0.00
2019-01-30T05:55:47.658Z,0.00
2019-01-30T05:56:47.631Z,0.00
2019-01-30T05:57:47.634Z,0.00
2019-01-30T05:58:47.621Z,0.00
2019-01-30T05:59:47.607Z,0.00
2019-01-30T06:00:47.609Z,0.00
2019-01-30T06:01:47.588Z,0.00
2019-01-30T06:02:47.584Z,0.00
2019-01-30T06:03:47.583Z,0.00
2019-01-30T06:04:47.568Z,0.00
2019-01-30T06:05:47.576Z,0.00
2019-01-30T06:06:47.539Z,0.00
2019-01-30T06:07:47.522Z,0.00
2019-01-30T06:08:47.537Z,0.00
2019-01-30T06:09:47.509Z,0.00
2019-01-30T06:10:47.516Z,0.00
2019-01-30T06:11:47.505Z,0.00
2019-01-30T06:12:47.509Z,0.00
2019-01-30T06:13:47.473Z,0.00
2019-01-30T06:14:47.502Z,0.00
2019-01-30T06:15:47.476Z,0.00
2019-01-30T06:16:47.441Z,0.00
2019-01-30T06:17:47.435Z,0.00
2019-01-30T06:18:47.460Z,0.00
2019-01-30T06:19:47.408Z,0.00
2019-01-30T06:20:47.455Z,0.00
2019-01-30T06:21:47.381Z,0.00
2019-01-30T06:22:47.373Z,0.00
2019-01-30T06:23:47.382Z,0.00
2019-01-30T06:24:47.359Z,0.00
2019-01-30T06:25:47.343Z,0.00
2019-01-30T06:26:47.355Z,0.00
2019-01-30T06:27:47.328Z,0.00
2019-01-30T06:28:47.324Z,0.00
2019-01-30T06:29:47.299Z,0.00
2019-01-30T06:30:47.286Z,0.00
2019-01-30T06:31:47.301Z,0.00
2019-01-30T06:32:47.262Z,0.00
2019-01-30T06:33:47.250Z,0.00
2019-01-30T06:34:47.246Z,5.62
2019-01-30T06:35:47.237Z,5.62
2019-01-30T06:36:47.248Z,5.62
2019-01-30T06:37:47.221Z,5.62
2019-01-30T06:38:47.209Z,5.62
2019-01-30T06:39:47.193Z,5.62
2019-01-30T06:40:47.179Z,5.62
2019-01-30T06:41:47.195Z,11.25
2019-01-30T06:42:47.714Z,11.25
2019-01-30T06:43:47.155Z,11.25
2019-01-30T06:44:47.149Z,11.25
2019-01-30T06:45:47.136Z,5.62
2019-01-30T06:46:47.142Z,5.62
2019-01-30T06:47:47.113Z,11.25
2019-01-30T06:48:47.106Z,11.25
2019-01-30T06:49:47.093Z,11.25
2019-01-30T06:50:47.095Z,11.25
2019-01-30T06:51:47.083Z,11.25
2019-01-30T06:52:47.067Z,16.88
2019-01-30T06:53:47.051Z,16.88
2019-01-30T06:54:47.052Z,16.88
2019-01-30T06:55:47.019Z,16.88
2019-01-30T06:56:47.030Z,22.50
2019-01-30T06:57:47.011Z,22.50
2019-01-30T06:58:46.997Z,22.50
2019-01-30T06:59:46.995Z,28.12
2019-01-30T07:00:46.977Z,28.12
2019-01-30T07:01:46.996Z,33.75
2019-01-30T07:02:46.966Z,33.75
2019-01-30T07:03:46.941Z,33.75
2019-01-30T07:04:46.942Z,39.38
2019-01-30T07:05:46.927Z,45.00
2019-01-30T07:06:46.937Z,45.00
2019-01-30T07:07:46.921Z,50.62
2019-01-30T07:08:46.892Z,50.62
2019-01-30T07:09:46.880Z,56.25
2019-01-30T07:10:46.874Z,56.25
2019-01-30T07:11:46.878Z,56.25
2019-01-30T07:12:46.874Z,61.88
2019-01-30T07:13:46.847Z,61.88
2019-01-30T07:14:46.833Z,67.50
2019-01-30T07:15:46.828Z,67.50
2019-01-30T07:16:46.830Z,73.12
2019-01-30T07:17:46.807Z,73.12
2019-01-30T07:18:46.797Z,78.75
2019-01-30T07:19:46.772Z,78.75
2019-01-30T07:20:46.777Z,84.38
2019-01-30T07:21:46.768Z,84.38
2019-01-30T07:22:46.757Z,90.00
2019-01-30T07:23:46.732Z,95.62
2019-01-30T07:24:46.734Z,95.62
2019-01-30T07:25:46.723Z,101.25
2019-01-30T07:26:46.741Z,106.88
2019-01-30T07:27:46.688Z,106.88
2019-01-30T07:28:46.694Z,112.50
2019-01-30T07:29:46.679Z,112.50
2019-01-30T07:30:46.667Z,118.12
2019-01-30T07:31:47.467Z,118.12
2019-01-30T07:32:46.664Z,118.12
2019-01-30T07:33:46.639Z,123.75
2019-01-30T07:34:46.633Z,123.75
2019-01-30T07:35:46.623Z,129.38
2019-01-30T07:36:46.619Z,135.00
2019-01-30T07:37:46.595Z,151.88
2019-01-30T07:38:46.584Z,157.50
2019-01-30T07:39:46.582Z,168.75
2019-01-30T07:40:46.573Z,180.00
2019-01-30T07:41:46.574Z,208.12
2019-01-30T07:42:46.556Z,225.00
2019-01-30T07:43:46.533Z,230.62
2019-01-30T07:44:50.853Z,241.88
2019-01-30T07:45:46.507Z,270.00
2019-01-30T07:46:46.525Z,275.62
2019-01-30T07:47:46.488Z,275.62
2019-01-30T07:48:46.485Z,264.38
2019-01-30T07:49:46.486Z,264.38
2019-01-30T07:50:46.469Z,281.25
2019-01-30T07:51:46.467Z,292.50
2019-01-30T07:52:46.438Z,298.12
2019-01-30T07:53:46.429Z,320.62
2019-01-30T07:54:46.417Z,326.25
2019-01-30T07:55:46.408Z,331.88
2019-01-30T07:56:46.429Z,343.12
2019-01-30T07:57:46.406Z,343.12
2019-01-30T07:58:46.378Z,354.38
2019-01-30T07:59:46.362Z,365.62
2019-01-30T08:00:46.373Z,388.12
2019-01-30T08:01:46.392Z,405.00
2019-01-30T08:02:52.937Z,427.50
2019-01-30T08:03:47.320Z,461.25
2019-01-30T08:04:46.310Z,472.50
2019-01-30T08:05:46.303Z,455.62
2019-01-30T08:06:46.300Z,450.00
2019-01-30T08:07:46.313Z,450.00
2019-01-30T08:08:46.263Z,444.38
2019-01-30T08:09:46.266Z,455.62
2019-01-30T08:10:46.253Z,461.25
2019-01-30T08:11:46.249Z,461.25
2019-01-30T08:12:46.225Z,450.00
2019-01-30T08:13:46.228Z,438.75
2019-01-30T08:14:46.199Z,438.75
2019-01-30T08:15:46.195Z,433.12
2019-01-30T08:16:47.910Z,438.75
2019-01-30T08:17:46.185Z,444.38
2019-01-30T08:18:46.181Z,444.38
2019-01-30T08:19:46.172Z,444.38
2019-01-30T08:20:46.150Z,455.62
2019-01-30T08:21:46.167Z,466.88
2019-01-30T08:22:46.122Z,466.88
2019-01-30T08:23:46.344Z,483.75
2019-01-30T08:24:46.536Z,489.38
2019-01-30T08:25:46.121Z,495.00
2019-01-30T08:26:46.173Z,478.12
2019-01-30T08:27:46.084Z,455.62
2019-01-30T08:28:46.347Z,433.12
2019-01-30T08:29:46.385Z,416.25
2019-01-30T08:30:46.055Z,393.75
2019-01-30T08:31:46.508Z,388.12
2019-01-30T08:32:46.117Z,382.50
2019-01-30T08:33:54.076Z,376.88
2019-01-30T08:34:46.503Z,371.25
2019-01-30T08:35:46.078Z,371.25
2019-01-30T08:36:46.001Z,360.00
2019-01-30T08:37:46.139Z,360.00
2019-01-30T08:38:45.974Z,360.00
2019-01-30T08:39:45.942Z,360.00
2019-01-30T08:40:45.952Z,360.00
2019-01-30T08:41:45.940Z,360.00
2019-01-30T08:42:45.952Z,365.62
2019-01-30T08:43:45.938Z,371.25
2019-01-30T08:44:47.085Z,376.88
2019-01-30T08:45:45.891Z,376.88
2019-01-30T08:46:45.929Z,382.50
2019-01-30T08:47:45.881Z,382.50
2019-01-30T08:48:45.917Z,382.50
2019-01-30T08:49:45.859Z,388.12
2019-01-30T08:50:45.834Z,393.75
2019-01-30T08:51:45.830Z,393.75
2019-01-30T08:52:45.835Z,393.75
2019-01-30T08:53:45.812Z,399.38
2019-01-30T08:54:45.816Z,405.00
2019-01-30T08:55:45.844Z,410.62
2019-01-30T08:56:53.088Z,416.25
2019-01-30T08:57:46.800Z,427.50
2019-01-30T08:58:45.748Z,433.12
2019-01-30T08:59:45.763Z,438.75
2019-01-30T09:00:45.744Z,444.38
2019-01-30T09:01:45.732Z,438.75
2019-01-30T09:02:45.754Z,438.75
2019-01-30T09:03:45.735Z,450.00
2019-01-30T09:04:45.703Z,455.62
2019-01-30T09:05:45.737Z,461.25
2019-01-30T09:06:45.745Z,495.00
2019-01-30T09:07:45.691Z,551.25
2019-01-30T09:08:45.643Z,607.50
2019-01-30T09:09:45.644Z,680.62
2019-01-30T09:10:45.630Z,658.12
2019-01-30T09:11:45.626Z,646.88
2019-01-30T09:12:45.647Z,720.00
2019-01-30T09:13:45.593Z,815.62
2019-01-30T09:14:45.606Z,815.62
2019-01-30T09:15:45.576Z,810.00
2019-01-30T09:16:45.575Z,821.25
2019-01-30T09:17:45.561Z,691.88
2019-01-30T09:18:45.535Z,517.50
2019-01-30T09:19:45.544Z,489.38
2019-01-30T09:20:45.524Z,500.62
2019-01-30T09:21:45.538Z,579.38
2019-01-30T09:22:45.540Z,708.75
2019-01-30T09:23:45.485Z,742.50
2019-01-30T09:24:45.488Z,793.12
2019-01-30T09:25:45.489Z,843.75
2019-01-30T09:26:45.484Z,956.25
2019-01-30T09:27:45.471Z,939.38
2019-01-30T09:28:45.439Z,832.50
2019-01-30T09:29:45.435Z,810.00
2019-01-30T09:30:45.429Z,911.25
2019-01-30T09:31:45.411Z,900.00
2019-01-30T09:32:45.428Z,900.00
2019-01-30T09:33:45.427Z,804.38
2019-01-30T09:34:46.036Z,810.00
2019-01-30T09:35:45.370Z,883.12
2019-01-30T09:36:45.393Z,950.62
2019-01-30T09:37:45.440Z,950.62
2019-01-30T09:38:45.394Z,950.62
2019-01-30T09:39:45.321Z,1040.62
2019-01-30T09:40:45.309Z,1057.50
2019-01-30T09:41:45.296Z,950.62
2019-01-30T09:42:45.724Z,916.88
2019-01-30T09:43:45.292Z,860.62
2019-01-30T09:44:45.274Z,883.12
2019-01-30T09:45:45.285Z,843.75
2019-01-30T09:46:45.258Z,781.88
2019-01-30T09:47:45.251Z,742.50
2019-01-30T09:48:45.232Z,691.88
2019-01-30T09:49:45.231Z,765.00
2019-01-30T09:50:45.216Z,776.25
2019-01-30T09:51:45.212Z,855.00
2019-01-30T09:52:45.218Z,883.12
2019-01-30T09:53:45.194Z,1018.12
2019-01-30T09:54:45.178Z,1035.00
2019-01-30T09:55:45.154Z,1074.38
2019-01-30T09:56:45.269Z,1158.75
2019-01-30T09:57:45.160Z,1136.25
2019-01-30T09:58:45.127Z,1198.12
2019-01-30T09:59:45.123Z,1231.88
2019-01-30T10:00:45.110Z,1153.12
2019-01-30T10:01:45.096Z,1068.75
2019-01-30T10:02:45.119Z,1057.50
2019-01-30T10:03:45.088Z,1051.88
2019-01-30T10:04:45.061Z,1164.38
2019-01-30T10:05:45.038Z,1119.38
2019-01-30T10:06:45.032Z,933.75
2019-01-30T10:07:45.115Z,646.88
2019-01-30T10:08:45.020Z,630.00
2019-01-30T10:09:45.009Z,950.62
2019-01-30T10:10:44.990Z,1237.50
2019-01-30T10:11:44.988Z,1248.75
2019-01-30T10:12:44.989Z,1170.00
2019-01-30T10:13:44.974Z,815.62
2019-01-30T10:14:44.953Z,770.62
2019-01-30T10:15:44.930Z,1006.88
2019-01-30T10:16:44.924Z,922.50
2019-01-30T10:17:44.967Z,826.88
2019-01-30T10:18:44.904Z,804.38
2019-01-30T10:19:44.901Z,748.12
2019-01-30T10:20:44.880Z,922.50
2019-01-30T10:21:44.887Z,978.75
2019-01-30T10:22:44.895Z,826.88
2019-01-30T10:23:44.852Z,815.62
2019-01-30T10:24:44.869Z,838.12
2019-01-30T10:25:44.838Z,866.25
2019-01-30T10:26:44.825Z,883.12
2019-01-30T10:27:44.902Z,843.75
2019-01-30T10:28:44.831Z,916.88
2019-01-30T10:29:44.816Z,888.75
2019-01-30T10:30:44.782Z,961.88
2019-01-30T10:31:44.781Z,916.88
2019-01-30T10:32:44.803Z,731.25
2019-01-30T10:33:46.649Z,725.62
2019-01-30T10:34:44.744Z,905.62
2019-01-30T10:35:44.742Z,871.88
2019-01-30T10:36:44.714Z,765.00
2019-01-30T10:37:44.712Z,742.50
2019-01-30T10:38:45.070Z,675.00
2019-01-30T10:39:44.686Z,601.88
2019-01-30T10:40:44.667Z,697.50
2019-01-30T10:41:44.665Z,843.75
2019-01-30T10:42:44.659Z,1158.75
2019-01-30T10:43:44.644Z,1108.12
2019-01-30T10:44:44.661Z,984.38
2019-01-30T10:45:44.630Z,1018.12
2019-01-30T10:46:44.620Z,1215.00
2019-01-30T10:47:44.592Z,1248.75
2019-01-30T10:48:44.595Z,1282.50
2019-01-30T10:49:44.580Z,1192.50
2019-01-30T10:50:44.558Z,1001.25
2019-01-30T10:51:44.555Z,1012.50
2019-01-30T10:52:44.550Z,1035.00
2019-01-30T10:53:44.551Z,1068.75
2019-01-30T10:54:44.519Z,945.00
2019-01-30T10:55:44.506Z,798.75
2019-01-30T10:56:44.522Z,798.75
2019-01-30T10:57:44.485Z,888.75
2019-01-30T10:58:44.514Z,916.88
2019-01-30T10:59:44.458Z,950.62
2019-01-30T11:00:44.460Z,1018.12
2019-01-30T11:01:44.444Z,1057.50
2019-01-30T11:02:46.426Z,1085.62
2019-01-30T11:03:44.498Z,1068.75
2019-01-30T11:04:44.436Z,978.75
2019-01-30T11:05:44.570Z,956.25
2019-01-30T11:06:44.399Z,984.38
2019-01-30T11:07:44.390Z,1018.12
2019-01-30T11:08:44.430Z,990.00
2019-01-30T11:09:44.381Z,781.88
2019-01-30T11:10:44.358Z,731.25
2019-01-30T11:11:44.339Z,680.62
2019-01-30T11:12:44.348Z,720.00
2019-01-30T11:13:44.364Z,641.25
2019-01-30T11:14:44.328Z,742.50
2019-01-30T11:15:45.051Z,736.88
2019-01-30T11:16:44.288Z,714.38
2019-01-30T11:17:44.274Z,708.75
2019-01-30T11:18:44.285Z,613.12
2019-01-30T11:19:45.479Z,556.88
2019-01-30T11:20:44.270Z,579.38
2019-01-30T11:21:44.254Z,568.12
2019-01-30T11:22:44.219Z,590.62
2019-01-30T11:23:44.225Z,630.00
2019-01-30T11:24:44.211Z,613.12
2019-01-30T11:25:44.222Z,540.00
2019-01-30T11:26:44.198Z,590.62
2019-01-30T11:27:44.163Z,590.62
2019-01-30T11:28:44.169Z,759.38
2019-01-30T11:29:44.167Z,708.75
2019-01-30T11:30:51.404Z,646.88
2019-01-30T11:31:52.668Z,596.25
2019-01-30T11:32:44.119Z,624.38
2019-01-30T11:33:44.119Z,646.88
2019-01-30T11:34:44.117Z,663.75
2019-01-30T11:35:44.177Z,742.50
2019-01-30T11:36:44.088Z,720.00
2019-01-30T11:37:44.067Z,765.00
2019-01-30T11:38:44.069Z,798.75
2019-01-30T11:39:44.064Z,832.50
2019-01-30T11:40:44.024Z,855.00
2019-01-30T11:41:44.024Z,883.12
2019-01-30T11:42:44.044Z,945.00
2019-01-30T11:43:44.021Z,1001.25
2019-01-30T11:44:43.984Z,1012.50
2019-01-30T11:45:43.990Z,1198.12
2019-01-30T11:46:43.961Z,815.62
2019-01-30T11:47:43.975Z,1164.38
2019-01-30T11:48:43.982Z,1316.25
2019-01-30T11:49:43.943Z,1288.12
2019-01-30T11:50:43.943Z,1305.00
2019-01-30T11:51:43.957Z,1192.50
2019-01-30T11:52:43.908Z,1186.88
2019-01-30T11:53:43.909Z,1130.62
2019-01-30T11:54:43.898Z,1147.50
2019-01-30T11:55:43.881Z,1153.12
2019-01-30T11:56:43.870Z,1113.75
2019-01-30T11:57:43.865Z,1051.88
2019-01-30T11:58:43.876Z,995.62
2019-01-30T11:59:43.824Z,888.75
2019-01-30T12:00:43.828Z,956.25
2019-01-30T12:01:43.812Z,967.50
2019-01-30T12:02:47.804Z,877.50
2019-01-30T12:03:44.579Z,877.50
2019-01-30T12:04:43.774Z,838.12
2019-01-30T12:05:43.775Z,883.12
2019-01-30T12:06:43.767Z,911.25
2019-01-30T12:07:43.765Z,928.12
2019-01-30T12:08:43.820Z,939.38
2019-01-30T12:09:43.784Z,894.38
2019-01-30T12:10:43.723Z,967.50
2019-01-30T12:11:43.705Z,1035.00
2019-01-30T12:12:43.709Z,978.75
2019-01-30T12:13:43.695Z,838.12
2019-01-30T12:14:43.696Z,877.50
2019-01-30T12:15:43.690Z,883.12
2019-01-30T12:16:43.658Z,815.62
2019-01-30T12:17:43.652Z,815.62
2019-01-30T12:18:43.668Z,826.88
2019-01-30T12:19:43.637Z,770.62
2019-01-30T12:20:43.611Z,765.00
2019-01-30T12:21:43.611Z,680.62
2019-01-30T12:22:43.600Z,652.50
2019-01-30T12:23:43.593Z,601.88
2019-01-30T12:24:43.568Z,585.00
2019-01-30T12:25:43.571Z,579.38
2019-01-30T12:26:43.554Z,562.50
2019-01-30T12:27:44.101Z,573.75
2019-01-30T12:28:50.593Z,601.88
2019-01-30T12:29:43.517Z,607.50
2019-01-30T12:30:43.503Z,585.00
2019-01-30T12:31:43.502Z,562.50
2019-01-30T12:32:43.471Z,562.50
2019-01-30T12:33:43.523Z,556.88
2019-01-30T12:34:43.457Z,551.25
2019-01-30T12:35:43.447Z,540.00
2019-01-30T12:36:43.437Z,528.75
2019-01-30T12:37:43.429Z,517.50
2019-01-30T12:39:55.044Z,461.25
2019-01-30T12:40:55.002Z,450.00
2019-01-30T12:41:54.986Z,472.50
2019-01-30T12:42:54.968Z,483.75
2019-01-30T12:43:54.991Z,461.25
2019-01-30T12:44:54.963Z,450.00
2019-01-30T12:45:54.958Z,450.00
2019-01-30T12:46:54.944Z,450.00
2019-01-30T12:47:54.944Z,455.62
2019-01-30T12:48:54.956Z,489.38
2019-01-30T12:49:54.897Z,495.00
2019-01-30T12:50:54.902Z,483.75
2019-01-30T12:51:54.889Z,489.38
2019-01-30T12:52:54.884Z,495.00
2019-01-30T12:53:54.883Z,489.38
2019-01-30T12:54:54.864Z,472.50