createdAt,value
2018-11-25T00:00:21.172Z,10.70
2018-11-25T00:02:49.933Z,11.43
2018-11-25T00:05:18.986Z,14.67
2018-11-25T00:07:48.133Z,12.33
2018-11-25T00:10:16.988Z,11.77
2018-11-25T00:12:45.355Z,11.10
2018-11-25T00:15:13.748Z,12.13
2018-11-25T00:17:43.246Z,11.10
2018-11-25T00:20:13.546Z,10.63
2018-11-25T00:22:42.815Z,12.20
2018-11-25T00:25:13.525Z,11.23
2018-11-25T00:27:42.196Z,12.17
2018-11-25T00:30:13.889Z,13.17
2018-11-25T00:32:42.388Z,12.47
2018-11-25T00:35:12.897Z,12.60
2018-11-25T00:37:48.107Z,12.37
2018-11-25T00:40:13.943Z,12.07
2018-11-25T00:42:43.303Z,12.83
2018-11-25T00:45:16.548Z,13.87
2018-11-25T00:47:45.119Z,14.40
2018-11-25T00:50:14.055Z,13.20
2018-11-25T00:52:42.832Z,12.97
2018-11-25T00:55:14.890Z,13.37
2018-11-25T00:57:43.318Z,12.83
2018-11-25T01:00:16.459Z,13.97
2018-11-25T01:02:45.182Z,13.27
2018-11-25T01:05:13.458Z,13.70
2018-11-25T01:07:42.316Z,13.30
2018-11-25T01:10:15.453Z,13.70
2018-11-25T01:12:44.340Z,13.63
2018-11-25T01:15:16.322Z,12.60
2018-11-25T01:17:44.700Z,13.23
2018-11-25T01:20:16.193Z,13.43
2018-11-25T01:22:44.398Z,13.30
2018-11-25T01:25:12.747Z,13.40
2018-11-25T01:27:41.370Z,12.57
2018-11-25T01:30:13.882Z,13.27
2018-11-25T01:32:42.179Z,13.80
2018-11-25T01:35:11.970Z,14.60
2018-11-25T01:37:40.470Z,14.63
2018-11-25T01:40:14.221Z,14.83
2018-11-25T01:42:42.576Z,14.97
2018-11-25T01:45:15.380Z,15.30
2018-11-25T01:47:43.732Z,14.43
2018-11-25T01:50:21.935Z,15.60
2018-11-25T01:52:50.160Z,15.53
2018-11-25T01:55:18.995Z,14.50
2018-11-25T01:57:47.553Z,15.77
2018-11-25T02:00:18.539Z,15.27
2018-11-25T02:02:47.537Z,15.50
2018-11-25T02:05:15.964Z,15.07
2018-11-25T02:07:44.316Z,14.97
2018-11-25T02:10:18.598Z,14.57
2018-11-25T02:12:47.229Z,13.40
2018-11-25T02:15:16.602Z,13.90
2018-11-25T02:17:44.887Z,14.27
2018-11-25T02:20:20.173Z,13.97
2018-11-25T02:22:48.845Z,14.00
2018-11-25T02:25:17.165Z,14.83
2018-11-25T02:27:45.486Z,14.97
2018-11-25T02:30:16.215Z,15.23
2018-11-25T02:32:44.820Z,13.97
2018-11-25T02:35:14.626Z,15.97
2018-11-25T02:37:42.896Z,13.73
2018-11-25T02:40:12.900Z,15.73
2018-11-25T02:42:41.112Z,14.53
2018-11-25T02:45:12.917Z,15.47
2018-11-25T02:47:41.231Z,14.70
2018-11-25T02:50:25.716Z,15.60
2018-11-25T02:52:55.639Z,16.03
2018-11-25T02:55:25.184Z,16.43
2018-11-25T02:57:53.402Z,16.00
2018-11-25T03:00:21.614Z,17.00
2018-11-25T03:02:50.163Z,17.10
2018-11-25T03:05:18.748Z,17.10
2018-11-25T03:07:46.894Z,17.17
2018-11-25T03:10:15.072Z,16.53
2018-11-25T03:12:43.226Z,15.43
2018-11-25T03:15:14.047Z,17.73
2018-11-25T03:17:42.222Z,17.77
2018-11-25T03:20:15.498Z,17.63
2018-11-25T03:22:44.089Z,17.30
2018-11-25T03:25:20.075Z,17.03
2018-11-25T03:27:48.375Z,18.53
2018-11-25T03:30:19.772Z,17.33
2018-11-25T03:32:49.525Z,19.20
2018-11-25T03:35:17.817Z,18.77
2018-11-25T03:37:46.039Z,20.03
2018-11-25T03:40:16.880Z,19.13
2018-11-25T03:42:45.078Z,18.30
2018-11-25T03:45:15.164Z,15.60
2018-11-25T03:47:43.380Z,17.73
2018-11-25T03:50:13.237Z,16.80
2018-11-25T03:52:41.932Z,16.03
2018-11-25T03:55:12.340Z,15.37
2018-11-25T03:57:40.782Z,14.67
2018-11-25T04:00:11.882Z,15.20
2018-11-25T04:02:40.209Z,15.57
2018-11-25T04:05:10.323Z,14.43
2018-11-25T04:07:38.517Z,14.80
2018-11-25T04:10:09.850Z,14.93
2018-11-25T04:12:38.186Z,15.80
2018-11-25T04:15:10.310Z,15.00
2018-11-25T04:17:39.021Z,14.43
2018-11-25T04:20:11.562Z,14.03
2018-11-25T04:22:39.867Z,14.37
2018-11-25T04:25:11.100Z,14.67
2018-11-25T04:27:39.316Z,14.37
2018-11-25T04:30:17.585Z,17.43
2018-11-25T04:32:47.270Z,17.30
2018-11-25T04:35:15.572Z,16.60
2018-11-25T04:37:44.125Z,16.10
2018-11-25T04:40:14.468Z,16.73
2018-11-25T04:42:42.754Z,14.97
2018-11-25T04:45:15.626Z,15.63
2018-11-25T04:47:44.541Z,16.23
2018-11-25T04:50:20.020Z,14.67
2018-11-25T04:52:48.490Z,16.70
2018-11-25T04:55:16.950Z,17.07
2018-11-25T04:57:46.802Z,18.47
2018-11-25T05:00:15.285Z,18.67
2018-11-25T05:02:43.525Z,18.27
2018-11-25T05:05:13.374Z,17.07
2018-11-25T05:07:41.772Z,16.37
2018-11-25T05:10:16.674Z,16.10
2018-11-25T05:12:45.020Z,14.70
2018-11-25T05:15:17.640Z,17.60
2018-11-25T05:17:46.197Z,15.73
2018-11-25T05:20:15.431Z,16.50
2018-11-25T05:22:43.650Z,16.10
2018-11-25T05:25:17.278Z,15.47
2018-11-25T05:27:45.466Z,17.67
2018-11-25T05:30:18.119Z,16.97
2018-11-25T05:32:46.325Z,17.37
2018-11-25T05:35:18.080Z,17.37
2018-11-25T05:37:46.230Z,17.03
2018-11-25T05:40:16.443Z,17.60
2018-11-25T05:42:44.969Z,15.97
2018-11-25T05:45:19.306Z,16.37
2018-11-25T05:47:47.704Z,17.80
2018-11-25T05:50:17.199Z,17.90
2018-11-25T05:52:45.564Z,23.70
2018-11-25T05:55:14.177Z,22.83
2018-11-25T05:57:42.704Z,22.17
2018-11-25T06:00:14.145Z,19.67
2018-11-25T06:02:42.303Z,17.00
2018-11-25T06:05:10.700Z,17.27
2018-11-25T06:07:39.117Z,16.87
2018-11-25T06:10:09.750Z,19.93
2018-11-25T06:12:38.301Z,20.63
2018-11-25T06:15:10.494Z,19.87
2018-11-25T06:17:38.884Z,21.03
2018-11-25T06:20:11.075Z,20.00
2018-11-25T06:22:39.696Z,19.53
2018-11-25T06:25:10.423Z,18.80
2018-11-25T06:27:38.637Z,17.23
2018-11-25T06:30:10.927Z,18.67
2018-11-25T06:32:39.272Z,18.17
2018-11-25T06:35:09.502Z,17.77
2018-11-25T06:37:37.728Z,19.27
2018-11-25T06:40:10.080Z,19.17
2018-11-25T06:42:38.296Z,18.70
2018-11-25T06:45:26.521Z,20.97
2018-11-25T06:47:56.057Z,19.37
2018-11-25T06:50:24.300Z,20.97
2018-11-25T06:52:52.556Z,19.10
2018-11-25T06:55:20.960Z,18.33
2018-11-25T06:57:50.373Z,18.00
2018-11-25T07:00:25.831Z,19.33
2018-11-25T07:02:54.516Z,22.03
2018-11-25T07:05:22.876Z,18.93
2018-11-25T07:07:51.379Z,18.17
2018-11-25T07:10:21.990Z,18.83
2018-11-25T07:12:53.882Z,18.33
2018-11-25T07:15:22.253Z,20.17
2018-11-25T07:17:50.486Z,21.90
2018-11-25T07:20:19.445Z,19.63
2018-11-25T07:22:47.722Z,20.20
2018-11-25T07:25:19.630Z,22.13
2018-11-25T07:27:48.058Z,21.77
2018-11-25T07:30:22.261Z,21.13
2018-11-25T07:32:50.674Z,21.07
2018-11-25T07:35:19.723Z,22.10
2018-11-25T07:37:47.920Z,23.80
2018-11-25T07:40:20.462Z,21.67
2018-11-25T07:42:49.333Z,22.70
2018-11-25T07:45:30.020Z,22.13
2018-11-25T07:47:53.689Z,21.50
2018-11-25T07:50:22.214Z,21.33
2018-11-25T07:52:51.812Z,20.13
2018-11-25T07:55:24.103Z,20.17
2018-11-25T07:57:55.660Z,21.07
2018-11-25T08:00:27.989Z,19.57
2018-11-25T08:02:57.436Z,20.30
2018-11-25T08:05:28.441Z,20.03
2018-11-25T08:07:56.720Z,20.60
2018-11-25T08:10:25.151Z,21.23
2018-11-25T08:12:53.399Z,20.23
2018-11-25T08:15:21.646Z,19.63
2018-11-25T08:17:50.188Z,20.90
2018-11-25T08:20:20.831Z,19.47
2018-11-25T08:22:49.824Z,15.23
2018-11-25T08:25:19.430Z,14.40
2018-11-25T08:27:47.790Z,11.83
2018-11-25T08:30:20.904Z,12.67
2018-11-25T08:32:49.502Z,12.07
2018-11-25T08:35:18.622Z,12.43
2018-11-25T08:37:46.863Z,12.00
2018-11-25T08:40:22.675Z,12.27
2018-11-25T08:42:51.383Z,12.43
2018-11-25T08:45:19.769Z,12.30
2018-11-25T08:47:48.157Z,12.10
2018-11-25T08:51:20.991Z,12.03
2018-11-25T08:53:49.300Z,12.93
2018-11-25T08:56:17.581Z,12.50
2018-11-25T08:58:45.913Z,12.40
2018-11-25T09:01:14.288Z,13.23
2018-11-25T09:03:43.098Z,12.87
2018-11-25T09:06:11.421Z,13.27
2018-11-25T09:08:39.613Z,12.87
2018-11-25T09:11:07.867Z,12.90
2018-11-25T09:13:36.290Z,12.57
2018-11-25T09:16:04.740Z,12.83
2018-11-25T09:18:32.927Z,12.50
2018-11-25T09:21:01.130Z,13.03
2018-11-25T09:23:29.336Z,12.90
2018-11-25T09:25:58.343Z,13.33
2018-11-25T09:28:26.641Z,14.30
2018-11-25T09:30:55.157Z,13.47
2018-11-25T09:33:25.114Z,12.70
2018-11-25T09:35:53.361Z,13.50
2018-11-25T09:38:23.151Z,13.53
2018-11-25T09:40:51.413Z,12.83
2018-11-25T09:43:19.892Z,13.20
2018-11-25T09:45:48.840Z,13.53
2018-11-25T09:48:22.654Z,14.20
2018-11-25T09:50:58.495Z,13.57
2018-11-25T09:53:44.903Z,13.30
2018-11-25T09:56:17.757Z,13.87
2018-11-25T09:58:46.756Z,13.77
2018-11-25T10:01:15.431Z,13.63
2018-11-25T10:03:43.868Z,13.40
2018-11-25T10:06:12.936Z,14.00
2018-11-25T10:08:40.745Z,13.80
2018-11-25T10:11:09.508Z,12.83
2018-11-25T10:13:37.764Z,14.03
2018-11-25T10:16:06.426Z,13.33
2018-11-25T10:18:35.785Z,13.73
2018-11-25T10:21:04.423Z,13.40
2018-11-25T10:23:32.847Z,13.60
2018-11-25T10:26:01.117Z,12.53
2018-11-25T10:28:30.777Z,12.80
2018-11-25T10:30:59.396Z,23.77
2018-11-25T10:33:28.323Z,12.20
2018-11-25T10:35:56.915Z,12.23
2018-11-25T10:38:25.173Z,11.70
2018-11-25T10:40:55.587Z,11.93
2018-11-25T10:43:23.881Z,11.30
2018-11-25T10:46:00.275Z,11.83
2018-11-25T10:48:58.047Z,11.50
2018-11-25T10:51:26.333Z,11.07
2018-11-25T10:53:55.822Z,11.93
2018-11-25T10:56:24.239Z,12.73
2018-11-25T10:58:52.541Z,12.07
2018-11-25T11:01:26.415Z,11.83
2018-11-25T11:03:55.108Z,12.40
2018-11-25T11:06:30.552Z,12.47
2018-11-25T11:08:58.874Z,12.33
2018-11-25T11:11:28.407Z,12.47
2018-11-25T11:13:56.825Z,12.53
2018-11-25T11:16:25.629Z,12.17
2018-11-25T11:18:54.379Z,11.80
2018-11-25T11:21:23.554Z,11.47
2018-11-25T11:23:51.802Z,11.47
2018-11-25T11:26:25.315Z,11.07
2018-11-25T11:28:53.861Z,11.67
2018-11-25T11:31:24.122Z,12.00
2018-11-25T11:33:52.463Z,12.13
2018-11-25T11:36:21.003Z,12.43
2018-11-25T11:38:49.552Z,12.67
2018-11-25T11:41:37.777Z,13.13
2018-11-25T11:44:06.992Z,12.57
2018-11-25T11:46:36.513Z,12.03
2018-11-25T11:49:05.195Z,11.23
2018-11-25T11:51:33.659Z,11.90
2018-11-25T11:54:02.599Z,11.43
2018-11-25T11:56:31.351Z,12.03
2018-11-25T11:58:59.954Z,12.47
2018-11-25T12:01:28.284Z,11.10
2018-11-25T12:03:56.805Z,11.23
2018-11-25T12:06:25.813Z,11.37
2018-11-25T12:08:54.017Z,10.20
2018-11-25T12:11:22.246Z,10.63
2018-11-25T12:13:51.141Z,10.97
2018-11-25T12:16:19.813Z,10.53
2018-11-25T12:18:48.578Z,10.90
2018-11-25T12:21:17.290Z,10.20
2018-11-25T12:23:45.650Z,10.67
2018-11-25T12:26:14.051Z,10.43
2018-11-25T12:28:42.390Z,9.47
2018-11-25T12:31:10.757Z,9.57
2018-11-25T12:33:40.123Z,9.00
2018-11-25T12:36:08.546Z,9.43
2018-11-25T12:38:37.082Z,9.23
2018-11-25T12:41:05.655Z,9.30
2018-11-25T12:43:33.916Z,8.77
2018-11-25T12:46:02.203Z,9.27
2018-11-25T12:48:30.821Z,9.20
2018-11-25T12:50:59.171Z,8.77
2018-11-25T12:53:28.272Z,8.40
2018-11-25T12:55:57.041Z,8.57
2018-11-25T12:58:25.516Z,8.33
2018-11-25T13:00:53.985Z,8.33
2018-11-25T13:03:22.330Z,8.30
2018-11-25T13:05:50.792Z,8.80
2018-11-25T13:08:19.192Z,8.20
2018-11-25T13:10:47.418Z,7.77
2018-11-25T13:13:17.181Z,8.27
2018-11-25T13:15:45.469Z,8.07
2018-11-25T13:18:13.707Z,8.07
2018-11-25T13:20:42.032Z,8.27
2018-11-25T13:23:10.273Z,7.83
2018-11-25T13:25:39.595Z,8.07
2018-11-25T13:28:08.622Z,7.93
2018-11-25T13:30:44.387Z,8.13
2018-11-25T13:33:13.003Z,8.10
2018-11-25T13:35:41.595Z,8.13
2018-11-25T13:38:09.974Z,7.70
2018-11-25T13:40:38.325Z,6.10
2018-11-25T13:43:07.379Z,5.30
2018-11-25T13:45:35.776Z,5.47
2018-11-25T13:48:04.051Z,5.30
2018-11-25T13:50:32.327Z,5.97
2018-11-25T13:53:00.878Z,7.73
2018-11-25T13:55:29.804Z,8.90
2018-11-25T13:57:58.081Z,9.93
2018-11-25T14:00:39.919Z,9.40
2018-11-25T14:03:11.264Z,10.10
2018-11-25T14:05:40.135Z,11.93
2018-11-25T14:08:09.143Z,9.93
2018-11-25T14:10:37.917Z,11.07
2018-11-25T14:13:07.304Z,10.70
2018-11-25T14:15:36.200Z,9.53
2018-11-25T14:18:05.083Z,9.40
2018-11-25T14:20:33.654Z,10.63
2018-11-25T14:23:02.459Z,10.77
2018-11-25T14:25:30.822Z,8.20
2018-11-25T14:28:02.514Z,9.17
2018-11-25T14:30:32.089Z,13.27
2018-11-25T14:33:00.662Z,11.93
2018-11-25T14:35:30.822Z,9.90
2018-11-25T14:37:59.094Z,9.33
2018-11-25T14:40:27.352Z,8.87
2018-11-25T14:42:56.085Z,8.73
2018-11-25T14:45:24.466Z,8.57
2018-11-25T14:47:52.893Z,9.23
2018-11-25T14:50:21.361Z,9.93
2018-11-25T14:52:51.639Z,9.03
2018-11-25T14:55:20.660Z,8.90
2018-11-25T14:57:49.079Z,8.30
2018-11-25T15:00:20.196Z,7.70
2018-11-25T15:02:58.422Z,8.77
2018-11-25T15:05:35.119Z,11.00
2018-11-25T15:08:03.337Z,8.27
2018-11-25T15:10:31.778Z,7.57
2018-11-25T15:13:00.116Z,8.97
2018-11-25T15:15:28.414Z,9.50
2018-11-25T15:17:56.683Z,7.20
2018-11-25T15:20:25.593Z,6.73
2018-11-25T15:22:57.686Z,7.40
2018-11-25T15:25:30.486Z,7.40
2018-11-25T15:27:58.710Z,7.47
2018-11-25T15:30:27.167Z,6.50
2018-11-25T15:32:55.401Z,8.23
2018-11-25T15:35:23.650Z,8.63
2018-11-25T15:37:53.355Z,8.37
2018-11-25T15:40:30.830Z,9.50
2018-11-25T15:42:59.478Z,9.00
2018-11-25T15:45:27.800Z,9.03
2018-11-25T15:48:08.267Z,9.97
2018-11-25T15:50:36.769Z,10.30
2018-11-25T15:53:06.748Z,9.40
2018-11-25T15:55:35.152Z,9.00
2018-11-25T15:58:03.501Z,9.73
2018-11-25T16:00:31.887Z,9.33
2018-11-25T16:03:00.148Z,10.87
2018-11-25T16:05:35.592Z,9.60
2018-11-25T16:08:04.951Z,10.63
2018-11-25T16:10:33.285Z,11.40
2018-11-25T16:13:01.639Z,12.17
2018-11-25T16:15:29.916Z,11.67
2018-11-25T16:17:58.205Z,11.80
2018-11-25T16:20:29.601Z,12.43
2018-11-25T16:23:01.048Z,12.70
2018-11-25T16:25:37.375Z,12.17
2018-11-25T16:28:45.866Z,12.17
2018-11-25T16:31:14.077Z,13.17
2018-11-25T16:33:42.591Z,11.90
2018-11-25T16:36:11.229Z,11.70
2018-11-25T16:38:39.960Z,13.17
2018-11-25T16:41:08.196Z,14.13
2018-11-25T16:43:36.845Z,13.40
2018-11-25T16:46:06.555Z,12.27
2018-11-25T16:48:35.163Z,12.57
2018-11-25T16:51:03.736Z,13.33
2018-11-25T16:53:31.953Z,12.60
2018-11-25T16:56:00.547Z,15.00
2018-11-25T16:58:28.727Z,13.23
2018-11-25T17:00:56.897Z,13.23
2018-11-25T17:03:26.022Z,12.90
2018-11-25T17:05:55.191Z,13.13
2018-11-25T17:08:33.695Z,12.27
2018-11-25T17:11:02.067Z,13.30
2018-11-25T17:13:30.597Z,13.57
2018-11-25T17:15:59.007Z,13.00
2018-11-25T17:18:28.009Z,15.50
2018-11-25T17:20:56.228Z,14.00
2018-11-25T17:23:24.539Z,21.03
2018-11-25T17:25:52.973Z,13.47
2018-11-25T17:28:21.339Z,14.00
2018-11-25T17:30:49.950Z,13.93
2018-11-25T17:33:18.766Z,16.43
2018-11-25T17:35:47.235Z,16.10
2018-11-25T17:38:15.714Z,16.30
2018-11-25T17:40:44.473Z,14.90
2018-11-25T17:43:15.854Z,17.20
2018-11-25T17:45:44.296Z,22.57
2018-11-25T17:48:12.840Z,32.40
2018-11-25T17:50:41.300Z,18.63
2018-11-25T17:53:09.977Z,14.23
2018-11-25T17:55:39.756Z,12.77
2018-11-25T17:58:08.202Z,12.00
2018-11-25T18:00:59.955Z,13.10
2018-11-25T18:03:30.546Z,12.27
2018-11-25T18:05:59.064Z,11.67
2018-11-25T18:08:27.535Z,13.43
2018-11-25T18:10:56.033Z,12.80
2018-11-25T18:13:27.520Z,12.40
2018-11-25T18:15:58.103Z,13.47
2018-11-25T18:18:40.189Z,13.27
2018-11-25T18:21:11.448Z,13.10
2018-11-25T18:23:40.089Z,13.73
2018-11-25T18:26:15.154Z,12.87
2018-11-25T18:28:43.704Z,13.00
2018-11-25T18:31:13.020Z,13.27
2018-11-25T18:33:41.487Z,13.03
2018-11-25T18:36:13.540Z,14.33
2018-11-25T18:38:42.361Z,12.57
2018-11-25T18:41:11.268Z,13.17
2018-11-25T18:43:39.545Z,12.80
2018-11-25T18:46:08.002Z,12.30
2018-11-25T18:48:39.890Z,12.40
2018-11-25T18:51:08.984Z,13.53
2018-11-25T18:53:37.247Z,12.47
2018-11-25T18:56:06.016Z,12.00
2018-11-25T18:58:34.344Z,13.53
2018-11-25T19:01:45.896Z,14.47
2018-11-25T19:04:14.370Z,13.80
2018-11-25T19:06:43.143Z,13.33
2018-11-25T19:09:18.453Z,12.27
2018-11-25T19:11:46.960Z,12.83
2018-11-25T19:14:15.346Z,12.40
2018-11-25T19:16:44.286Z,13.07
2018-11-25T19:19:12.982Z,12.23
2018-11-25T19:21:41.573Z,12.60
2018-11-25T19:24:10.303Z,11.17
2018-11-25T19:26:38.501Z,11.97
2018-11-25T19:29:06.826Z,12.03
2018-11-25T19:31:35.233Z,13.47
2018-11-25T19:34:03.506Z,13.53
2018-11-25T19:36:31.842Z,12.57
2018-11-25T19:38:59.982Z,13.57
2018-11-25T19:41:28.819Z,13.83
2018-11-25T19:43:59.105Z,13.37
2018-11-25T19:46:27.436Z,12.27
2018-11-25T19:48:56.162Z,12.43
2018-11-25T19:51:24.475Z,12.30
2018-11-25T19:53:53.034Z,12.27
2018-11-25T19:56:23.081Z,12.10
2018-11-25T19:58:52.034Z,12.80
2018-11-25T20:01:20.800Z,12.20
2018-11-25T20:03:49.267Z,11.37
2018-11-25T20:06:17.539Z,12.13
2018-11-25T20:08:46.227Z,10.47
2018-11-25T20:11:14.623Z,11.97
2018-11-25T20:13:42.960Z,11.73
2018-11-25T20:16:17.933Z,11.87
2018-11-25T20:18:46.860Z,11.97
2018-11-25T20:21:22.126Z,12.20
2018-11-25T20:23:54.133Z,12.23
2018-11-25T20:26:22.510Z,12.50
2018-11-25T20:28:50.816Z,12.90
2018-11-25T20:31:20.350Z,13.83
2018-11-25T20:33:52.234Z,13.27
2018-11-25T20:36:18.518Z,12.30
2018-11-25T20:38:52.574Z,13.03
2018-11-25T20:41:21.202Z,13.87
2018-11-25T20:43:49.549Z,13.17
2018-11-25T20:46:23.595Z,12.13
2018-11-25T20:48:52.556Z,10.83
2018-11-25T20:51:25.550Z,10.97
2018-11-25T20:53:57.831Z,10.90
2018-11-25T20:56:26.580Z,10.90
2018-11-25T20:58:55.095Z,10.73
2018-11-25T21:01:26.708Z,10.90
2018-11-25T21:03:55.050Z,10.07
2018-11-25T21:06:30.685Z,10.83
2018-11-25T21:08:59.523Z,10.90
2018-11-25T21:11:27.737Z,11.00
2018-11-25T21:13:56.106Z,12.60
2018-11-25T21:16:24.349Z,12.07
2018-11-25T21:18:52.602Z,13.03
2018-11-25T21:21:21.584Z,12.90
2018-11-25T21:23:51.797Z,13.37
2018-11-25T21:26:20.164Z,12.77
2018-11-25T21:28:48.459Z,12.57
2018-11-25T21:31:16.864Z,12.53
2018-11-25T21:33:51.208Z,13.03
2018-11-25T21:36:19.974Z,12.57
2018-11-25T21:38:48.357Z,12.30
2018-11-25T21:43:39.610Z,13.03
2018-11-25T21:46:07.836Z,11.80
2018-11-25T21:48:36.230Z,12.17
2018-11-25T21:51:05.010Z,12.13
2018-11-25T21:53:33.989Z,12.67
2018-11-25T21:56:02.631Z,12.83
2018-11-25T21:58:31.076Z,12.30
2018-11-25T22:01:02.492Z,12.67
2018-11-25T22:03:30.997Z,12.63
2018-11-25T22:05:59.158Z,12.50
2018-11-25T22:08:28.036Z,12.27
2018-11-25T22:10:59.055Z,12.37
2018-11-25T22:13:29.223Z,12.00
2018-11-25T22:15:57.812Z,11.40
2018-11-25T22:18:27.990Z,11.90
2018-11-25T22:20:56.858Z,12.17
2018-11-25T22:23:25.240Z,12.00
2018-11-25T22:25:53.960Z,11.97
2018-11-25T22:28:23.186Z,11.97
2018-11-25T22:30:52.022Z,11.53
2018-11-25T22:33:20.344Z,11.37
2018-11-25T22:35:48.677Z,12.33
2018-11-25T22:38:17.096Z,11.63
2018-11-25T22:40:47.317Z,11.63
2018-11-25T22:43:15.657Z,12.40
2018-11-25T22:45:44.067Z,12.03
2018-11-25T22:48:12.348Z,11.73
2018-11-25T22:50:40.858Z,12.63
2018-11-25T22:53:09.137Z,12.53
2018-11-25T22:55:37.470Z,11.27
2018-11-25T22:58:06.801Z,11.87
2018-11-25T23:00:36.790Z,12.00
2018-11-25T23:03:06.042Z,11.77
2018-11-25T23:05:51.731Z,13.90
2018-11-25T23:08:20.214Z,13.00
2018-11-25T23:10:48.743Z,13.10
2018-11-25T23:13:17.410Z,14.37
2018-11-25T23:15:45.783Z,13.10
2018-11-25T23:18:14.199Z,13.73
2018-11-25T23:20:42.568Z,13.23
2018-11-25T23:23:11.232Z,14.37
2018-11-25T23:25:40.125Z,13.73
2018-11-25T23:28:09.567Z,13.73
2018-11-25T23:30:38.548Z,14.03
2018-11-25T23:33:06.960Z,15.00
2018-11-25T23:35:35.377Z,14.27
2018-11-25T23:38:03.602Z,14.93
2018-11-25T23:40:31.991Z,14.70
2018-11-25T23:43:00.799Z,14.37
2018-11-25T23:45:36.813Z,13.87
2018-11-25T23:48:07.592Z,14.73
2018-11-25T23:50:36.186Z,13.87
2018-11-25T23:53:05.640Z,14.23
2018-11-25T23:55:34.966Z,14.67
2018-11-25T23:58:04.386Z,14.43
