createdAt,value
2022-10-13T00:01:29.901Z,12.60
2022-10-13T00:03:56.858Z,12.60
2022-10-13T00:06:25.714Z,12.60
2022-10-13T00:08:55.513Z,12.60
2022-10-13T00:11:27.977Z,12.70
2022-10-13T00:13:55.547Z,12.70
2022-10-13T00:16:22.956Z,12.80
2022-10-13T00:18:50.462Z,12.80
2022-10-13T00:21:20.560Z,12.80
2022-10-13T00:23:51.250Z,12.80
2022-10-13T00:26:23.173Z,12.90
2022-10-13T00:28:52.923Z,12.90
2022-10-13T00:31:22.801Z,13.00
2022-10-13T00:33:49.846Z,13.00
2022-10-13T00:36:18.826Z,13.00
2022-10-13T00:38:48.324Z,13.10
2022-10-13T00:41:18.584Z,13.10
2022-10-13T00:43:57.146Z,13.20
2022-10-13T00:46:33.920Z,13.30
2022-10-13T00:49:15.649Z,13.30
2022-10-13T00:51:48.858Z,13.40
2022-10-13T00:54:21.329Z,13.40
2022-10-13T00:56:59.276Z,13.50
2022-10-13T00:59:29.199Z,13.50
2022-10-13T01:02:01.010Z,13.50
2022-10-13T01:04:38.028Z,13.50
2022-10-13T01:07:09.044Z,13.60
2022-10-13T01:09:38.450Z,13.60
2022-10-13T01:12:21.292Z,13.60
2022-10-13T01:15:17.502Z,13.70
2022-10-13T01:18:14.543Z,13.70
2022-10-13T01:21:13.247Z,13.80
2022-10-13T01:24:20.780Z,13.90
2022-10-13T01:27:12.093Z,13.90
2022-10-13T01:30:00.950Z,13.90
2022-10-13T01:32:42.252Z,13.90
2022-10-13T01:35:45.486Z,14.00
2022-10-13T01:38:30.192Z,14.00
2022-10-13T01:41:12.168Z,14.00
2022-10-13T01:43:47.056Z,14.00
2022-10-13T01:46:29.518Z,14.00
2022-10-13T01:49:01.313Z,14.10
2022-10-13T01:51:32.399Z,14.10
2022-10-13T01:53:59.517Z,14.10
2022-10-13T01:56:26.301Z,14.10
2022-10-13T01:59:01.601Z,14.10
2022-10-13T02:01:47.495Z,14.20
2022-10-13T02:04:56.325Z,14.20
2022-10-13T02:07:29.066Z,14.20
2022-10-13T02:10:10.181Z,14.30
2022-10-13T02:12:47.930Z,14.30
2022-10-13T02:15:22.723Z,14.30
2022-10-13T02:17:51.801Z,14.30
2022-10-13T02:20:23.391Z,14.30
2022-10-13T02:22:56.573Z,14.30
2022-10-13T02:25:24.848Z,14.30
2022-10-13T02:27:56.734Z,14.30
2022-10-13T02:30:32.364Z,14.30
2022-10-13T02:33:02.699Z,14.30
2022-10-13T02:35:30.870Z,14.30
2022-10-13T02:38:03.968Z,14.30
2022-10-13T02:40:33.725Z,14.30
2022-10-13T02:43:02.785Z,14.30
2022-10-13T02:45:32.032Z,14.40
2022-10-13T02:47:58.719Z,14.30
2022-10-13T02:50:27.588Z,14.30
2022-10-13T02:52:56.500Z,14.30
2022-10-13T02:55:24.131Z,14.30
2022-10-13T02:57:57.170Z,14.30
2022-10-13T03:00:28.842Z,14.30
2022-10-13T03:03:01.042Z,14.30
2022-10-13T03:05:27.632Z,14.30
2022-10-13T03:07:54.273Z,14.30
2022-10-13T03:10:20.925Z,14.30
2022-10-13T03:12:52.227Z,14.30
2022-10-13T03:15:18.838Z,14.30
2022-10-13T03:17:46.647Z,14.30
2022-10-13T03:20:13.242Z,14.20
2022-10-13T03:22:44.934Z,14.30
2022-10-13T03:25:17.313Z,14.20
2022-10-13T03:27:43.930Z,14.20
2022-10-13T03:30:12.395Z,14.20
2022-10-13T03:32:40.555Z,14.20
2022-10-13T03:35:07.780Z,14.20
2022-10-13T03:37:39.091Z,14.20
2022-10-13T03:40:06.495Z,14.20
2022-10-13T03:42:35.784Z,14.20
2022-10-13T03:45:03.156Z,14.10
2022-10-13T03:47:30.724Z,14.10
2022-10-13T03:50:01.902Z,14.10
2022-10-13T03:52:29.500Z,14.10
2022-10-13T03:54:56.129Z,14.10
2022-10-13T03:57:23.966Z,14.10
2022-10-13T03:59:58.509Z,14.10
2022-10-13T04:02:29.626Z,14.10
2022-10-13T04:04:57.977Z,14.10
2022-10-13T04:07:24.603Z,14.10
2022-10-13T04:09:51.228Z,14.10
2022-10-13T04:12:21.280Z,14.10
2022-10-13T04:14:50.679Z,14.10
2022-10-13T04:17:19.673Z,14.20
2022-10-13T04:19:51.614Z,14.20
2022-10-13T04:22:23.181Z,14.20
2022-10-13T04:24:49.917Z,14.20
2022-10-13T04:27:18.782Z,14.20
2022-10-13T04:29:47.583Z,14.30
2022-10-13T04:32:14.219Z,14.30
2022-10-13T04:34:42.905Z,14.30
2022-10-13T04:37:09.534Z,14.30
2022-10-13T04:39:37.804Z,14.30
2022-10-13T04:42:07.190Z,14.30
2022-10-13T04:44:37.803Z,14.30
2022-10-13T04:47:08.498Z,14.30
2022-10-13T04:49:35.112Z,14.30
2022-10-13T04:52:01.721Z,14.30
2022-10-13T04:54:28.493Z,14.30
2022-10-13T04:56:55.133Z,14.30
2022-10-13T04:59:21.791Z,14.30
2022-10-13T05:01:48.493Z,14.30
2022-10-13T05:04:15.074Z,14.30
2022-10-13T05:07:05.355Z,14.30
2022-10-13T05:09:29.805Z,14.30
2022-10-13T05:11:57.212Z,14.30
2022-10-13T05:14:24.105Z,14.40
2022-10-13T05:16:50.816Z,14.30
2022-10-13T05:19:17.404Z,14.40
2022-10-13T05:21:44.023Z,14.40
2022-10-13T05:24:13.478Z,14.40
2022-10-13T05:26:40.708Z,14.40
2022-10-13T05:29:07.342Z,14.40
2022-10-13T05:31:35.532Z,14.40
2022-10-13T05:34:02.282Z,14.40
2022-10-13T05:36:32.390Z,14.30
2022-10-13T05:39:04.172Z,14.40
2022-10-13T05:41:31.839Z,14.30
2022-10-13T05:44:01.324Z,14.30
2022-10-13T05:46:27.989Z,14.40
2022-10-13T05:48:54.819Z,14.30
2022-10-13T05:51:28.027Z,14.30
2022-10-13T05:54:24.223Z,14.30
2022-10-13T05:57:14.085Z,14.40
2022-10-13T05:59:49.374Z,14.40
2022-10-13T06:02:18.076Z,14.30
2022-10-13T06:04:48.957Z,14.30
2022-10-13T06:07:15.658Z,14.40
2022-10-13T06:09:43.120Z,14.40
2022-10-13T06:12:10.618Z,14.40
2022-10-13T06:14:38.466Z,14.40
2022-10-13T06:17:09.728Z,14.40
2022-10-13T06:19:37.104Z,14.40
2022-10-13T06:22:07.536Z,14.40
2022-10-13T06:24:34.420Z,14.50
2022-10-13T06:27:03.740Z,14.50
2022-10-13T06:29:30.366Z,14.50
2022-10-13T06:31:56.958Z,14.50
2022-10-13T06:34:23.581Z,14.50
2022-10-13T06:36:50.190Z,14.60
2022-10-13T06:39:17.612Z,14.60
2022-10-13T06:41:44.321Z,14.60
2022-10-13T06:44:11.205Z,14.60
2022-10-13T06:46:39.093Z,14.70
2022-10-13T06:49:05.857Z,14.70
2022-10-13T06:51:32.475Z,14.70
2022-10-13T06:53:59.090Z,14.80
2022-10-13T06:56:25.886Z,14.80
2022-10-13T06:58:52.493Z,14.80
2022-10-13T07:01:19.205Z,14.90
2022-10-13T07:03:51.913Z,14.90
2022-10-13T07:06:20.782Z,14.90
2022-10-13T07:08:49.028Z,15.00
2022-10-13T07:11:18.292Z,15.00
2022-10-13T07:13:49.081Z,15.00
2022-10-13T07:16:17.249Z,15.10
2022-10-13T07:18:44.227Z,15.10
2022-10-13T07:21:10.821Z,15.20
2022-10-13T07:23:37.630Z,15.20
2022-10-13T07:26:09.622Z,15.20
2022-10-13T07:28:36.703Z,15.30
2022-10-13T07:31:15.669Z,15.30
2022-10-13T07:33:44.705Z,15.40
2022-10-13T07:36:12.417Z,15.40
2022-10-13T07:38:39.786Z,15.50
2022-10-13T07:41:08.210Z,15.50
2022-10-13T07:43:35.051Z,15.60
2022-10-13T07:46:05.609Z,15.60
2022-10-13T07:48:33.103Z,15.60
2022-10-13T07:51:10.277Z,15.70
2022-10-13T07:53:37.784Z,15.80
2022-10-13T07:56:06.862Z,15.80
2022-10-13T07:58:36.687Z,15.80
2022-10-13T08:01:03.779Z,15.80
2022-10-13T08:03:32.585Z,15.90
2022-10-13T08:06:00.735Z,15.90
2022-10-13T08:08:27.960Z,16.00
2022-10-13T08:10:55.649Z,16.00
2022-10-13T08:13:23.489Z,16.10
2022-10-13T08:15:50.152Z,16.10
2022-10-13T08:18:16.791Z,16.20
2022-10-13T08:20:45.217Z,16.20
2022-10-13T08:23:13.369Z,16.30
2022-10-13T08:25:48.348Z,16.40
2022-10-13T08:28:20.184Z,16.50
2022-10-13T08:30:47.736Z,16.60
2022-10-13T08:33:14.435Z,16.60
2022-10-13T08:35:42.374Z,16.70
2022-10-13T08:38:15.273Z,16.80
2022-10-13T08:40:47.418Z,16.80
2022-10-13T08:43:18.235Z,16.90
2022-10-13T08:45:45.774Z,17.00
2022-10-13T08:48:18.590Z,17.00
2022-10-13T08:50:49.185Z,17.10
2022-10-13T08:53:40.101Z,17.20
2022-10-13T08:56:10.695Z,17.30
2022-10-13T08:58:43.043Z,17.40
2022-10-13T09:01:27.742Z,17.40
2022-10-13T09:03:54.345Z,17.50
2022-10-13T09:06:29.273Z,17.50
2022-10-13T09:09:05.478Z,17.50
2022-10-13T09:11:36.065Z,17.60
2022-10-13T09:14:09.023Z,17.60
2022-10-13T09:16:38.629Z,17.60
2022-10-13T09:19:19.392Z,17.60
2022-10-13T09:21:46.070Z,17.60
2022-10-13T09:24:18.937Z,17.60
2022-10-13T09:26:49.916Z,17.70
2022-10-13T09:29:25.882Z,17.60
2022-10-13T09:32:12.835Z,17.70
2022-10-13T09:34:39.964Z,17.70
2022-10-13T09:37:16.597Z,17.70
2022-10-13T09:39:43.290Z,17.70
2022-10-13T09:42:28.823Z,17.70
2022-10-13T09:45:16.487Z,17.80
2022-10-13T09:47:54.483Z,17.80
2022-10-13T09:50:33.626Z,17.90
2022-10-13T09:53:28.745Z,17.90
2022-10-13T09:56:25.495Z,18.00
2022-10-13T09:59:02.409Z,18.10
2022-10-13T10:01:34.823Z,18.20
2022-10-13T10:04:12.880Z,18.30
2022-10-13T10:06:41.000Z,18.30
2022-10-13T10:09:45.538Z,18.40
2022-10-13T10:12:20.287Z,18.50
2022-10-13T10:14:50.078Z,18.40
2022-10-13T10:17:25.758Z,18.40
2022-10-13T10:20:11.841Z,18.50
2022-10-13T10:22:56.717Z,18.50
2022-10-13T10:25:44.712Z,18.50
2022-10-13T10:28:28.719Z,18.50
2022-10-13T10:31:24.881Z,18.50
2022-10-13T10:34:12.480Z,18.40
2022-10-13T10:37:00.009Z,18.40
2022-10-13T10:40:23.620Z,18.40
2022-10-13T10:43:01.493Z,18.40
2022-10-13T10:45:35.509Z,18.30
2022-10-13T10:48:20.306Z,18.30
2022-10-13T10:50:48.084Z,18.30
2022-10-13T10:53:45.017Z,18.20
2022-10-13T10:56:33.892Z,18.20
2022-10-13T10:59:24.080Z,18.20
2022-10-13T11:02:08.825Z,18.10
2022-10-13T11:04:47.448Z,18.10
2022-10-13T11:07:34.047Z,18.10
2022-10-13T11:10:01.612Z,18.10
2022-10-13T11:12:53.396Z,18.10
2022-10-13T11:15:41.798Z,18.10
2022-10-13T11:18:58.768Z,18.10
2022-10-13T11:21:53.420Z,18.10
2022-10-13T11:24:41.054Z,18.10
2022-10-13T11:27:37.600Z,18.10
2022-10-13T11:30:40.122Z,18.10
2022-10-13T11:33:32.665Z,18.10
2022-10-13T11:36:32.567Z,18.20
2022-10-13T11:39:27.875Z,18.20
2022-10-13T11:42:03.713Z,18.20
2022-10-13T11:44:39.513Z,18.20
2022-10-13T11:47:45.085Z,18.30
2022-10-13T11:50:44.169Z,18.30
2022-10-13T11:53:18.680Z,18.40
2022-10-13T11:55:59.577Z,18.40
2022-10-13T11:58:31.798Z,18.40
2022-10-13T12:01:06.870Z,18.50
2022-10-13T12:03:35.211Z,18.60
2022-10-13T12:06:05.011Z,18.60
2022-10-13T12:08:36.148Z,18.70
2022-10-13T12:11:07.471Z,18.80
2022-10-13T12:13:36.880Z,18.80
2022-10-13T12:16:06.498Z,18.80
2022-10-13T12:18:38.000Z,18.80
2022-10-13T12:21:21.036Z,18.90
2022-10-13T12:23:49.795Z,18.90
2022-10-13T12:26:25.186Z,18.90
2022-10-13T12:28:54.389Z,19.10
2022-10-13T12:31:24.892Z,19.10
2022-10-13T12:33:54.454Z,19.20
2022-10-13T12:36:33.496Z,19.30
2022-10-13T12:39:06.450Z,19.40
2022-10-13T12:41:36.289Z,19.40
2022-10-13T12:44:06.925Z,19.60
2022-10-13T12:46:45.583Z,19.50
2022-10-13T12:52:18.712Z,19.50
2022-10-13T12:54:53.483Z,19.50
2022-10-13T12:57:26.825Z,19.40
2022-10-13T12:59:53.450Z,19.40
2022-10-13T13:02:32.575Z,19.30
2022-10-13T13:05:01.331Z,19.30
2022-10-13T13:07:39.829Z,19.20
2022-10-13T13:10:09.371Z,19.20
2022-10-13T13:12:39.744Z,19.20
2022-10-13T13:15:25.363Z,19.20
2022-10-13T13:17:58.165Z,19.30
2022-10-13T13:20:31.641Z,19.10
2022-10-13T13:22:59.031Z,19.10
2022-10-13T13:25:25.893Z,19.10
2022-10-13T13:27:55.442Z,19.00
2022-10-13T13:30:23.791Z,19.00
2022-10-13T13:33:02.846Z,19.00
2022-10-13T13:35:34.452Z,19.00
2022-10-13T13:38:01.114Z,19.00
2022-10-13T13:40:28.231Z,19.00
2022-10-13T13:42:58.766Z,19.00
2022-10-13T13:45:33.675Z,19.00
2022-10-13T13:48:04.662Z,19.00
2022-10-13T13:50:36.424Z,19.00
2022-10-13T13:53:08.932Z,19.00
2022-10-13T13:55:38.110Z,19.00
2022-10-13T13:58:09.065Z,19.00
2022-10-13T14:00:38.338Z,19.00
2022-10-13T14:03:04.959Z,19.10
2022-10-13T14:05:36.952Z,19.10
2022-10-13T14:08:03.637Z,19.10
2022-10-13T14:10:32.316Z,19.10
2022-10-13T14:12:59.012Z,19.20
2022-10-13T14:15:29.902Z,19.20
2022-10-13T14:17:56.760Z,19.30
2022-10-13T14:20:23.564Z,19.30
2022-10-13T14:22:50.235Z,19.30
2022-10-13T14:25:18.154Z,19.30
2022-10-13T14:27:45.737Z,19.30
2022-10-13T14:30:13.110Z,19.30
2022-10-13T14:32:39.897Z,19.30
2022-10-13T14:35:06.966Z,19.20
2022-10-13T14:37:34.331Z,19.20
2022-10-13T14:40:01.354Z,19.20
2022-10-13T14:42:28.050Z,19.10
2022-10-13T14:44:54.670Z,19.10
2022-10-13T14:47:21.686Z,19.00
2022-10-13T14:49:48.602Z,19.00
2022-10-13T14:52:15.331Z,19.00
2022-10-13T14:54:44.902Z,18.90
2022-10-13T14:57:17.953Z,18.90
2022-10-13T14:59:45.782Z,18.90
2022-10-13T15:02:13.122Z,18.80
2022-10-13T15:04:50.278Z,18.80
2022-10-13T15:07:18.344Z,18.70
2022-10-13T15:09:53.041Z,18.70
2022-10-13T15:12:31.479Z,18.70
2022-10-13T15:14:58.101Z,18.60
2022-10-13T15:17:24.701Z,18.50
2022-10-13T15:19:51.295Z,18.40
2022-10-13T15:22:18.080Z,18.30
2022-10-13T15:24:45.671Z,18.20
2022-10-13T15:27:14.606Z,18.10
2022-10-13T15:29:41.314Z,18.00
2022-10-13T15:32:14.047Z,17.90
2022-10-13T15:34:41.121Z,17.90
2022-10-13T15:37:07.881Z,17.80
2022-10-13T15:39:34.552Z,17.70
2022-10-13T15:42:01.554Z,17.70
2022-10-13T15:44:30.857Z,17.70
2022-10-13T15:47:07.965Z,17.70
2022-10-13T15:49:39.522Z,17.60
2022-10-13T15:52:08.998Z,17.60
2022-10-13T15:54:35.724Z,17.60
2022-10-13T15:57:03.564Z,17.60
2022-10-13T15:59:30.178Z,17.60
2022-10-13T16:01:56.758Z,17.50
2022-10-13T16:04:25.768Z,17.50
2022-10-13T16:06:59.753Z,17.50
2022-10-13T16:09:26.384Z,17.50
2022-10-13T16:11:56.617Z,17.50
2022-10-13T16:14:26.448Z,17.50
2022-10-13T16:16:53.075Z,17.50
2022-10-13T16:19:22.178Z,17.50
2022-10-13T16:21:49.793Z,17.50
2022-10-13T16:24:20.112Z,17.40
2022-10-13T16:26:50.501Z,17.40
2022-10-13T16:29:17.759Z,17.50
2022-10-13T16:31:52.357Z,17.40
2022-10-13T16:34:22.697Z,17.40
2022-10-13T16:36:50.406Z,17.40
2022-10-13T16:39:26.864Z,17.40
2022-10-13T16:41:53.553Z,17.40
2022-10-13T16:44:28.834Z,17.40
2022-10-13T16:47:00.404Z,17.40
2022-10-13T16:49:27.033Z,17.30
2022-10-13T16:52:01.290Z,17.40
2022-10-13T16:54:27.974Z,17.30
2022-10-13T16:56:57.684Z,17.30
2022-10-13T16:59:26.928Z,17.30
2022-10-13T17:01:57.830Z,17.30
2022-10-13T17:04:29.756Z,17.30
2022-10-13T17:07:01.729Z,17.30
2022-10-13T17:09:30.804Z,17.30
2022-10-13T17:12:00.441Z,17.30
2022-10-13T17:14:27.017Z,17.30
2022-10-13T17:16:57.571Z,17.30
2022-10-13T17:19:27.044Z,17.30
2022-10-13T17:21:53.648Z,17.20
2022-10-13T17:24:20.538Z,17.30
2022-10-13T17:26:49.538Z,17.20
2022-10-13T17:29:16.201Z,17.20
2022-10-13T17:31:45.756Z,17.20
2022-10-13T17:34:12.449Z,17.20
2022-10-13T17:36:39.197Z,17.20
2022-10-13T17:39:12.842Z,17.20
2022-10-13T17:41:40.320Z,17.20
2022-10-13T17:44:11.704Z,17.20
2022-10-13T17:46:39.802Z,17.20
2022-10-13T17:49:09.345Z,17.20
2022-10-13T17:51:36.845Z,17.20
2022-10-13T17:54:04.100Z,17.20
2022-10-13T17:56:32.921Z,17.20
2022-10-13T17:59:02.229Z,17.20
2022-10-13T18:01:34.648Z,17.20
2022-10-13T18:04:11.701Z,17.20
2022-10-13T18:06:40.480Z,17.20
2022-10-13T18:09:19.148Z,17.20
2022-10-13T18:11:50.650Z,17.20
2022-10-13T18:14:19.583Z,17.20
2022-10-13T18:16:48.771Z,17.20
2022-10-13T18:19:20.559Z,17.10
2022-10-13T18:21:49.602Z,17.20
2022-10-13T18:24:20.159Z,17.20
2022-10-13T18:26:47.699Z,17.20
2022-10-13T18:29:14.482Z,17.20
2022-10-13T18:31:43.609Z,17.10
2022-10-13T18:34:18.287Z,17.10
2022-10-13T18:36:50.271Z,17.10
2022-10-13T18:39:28.593Z,17.10
2022-10-13T18:41:57.946Z,17.20
2022-10-13T18:44:34.909Z,17.10
2022-10-13T18:47:08.957Z,17.10
2022-10-13T18:49:37.989Z,17.10
2022-10-13T18:52:08.060Z,17.00
2022-10-13T18:54:41.038Z,17.00
2022-10-13T18:57:07.637Z,17.00
2022-10-13T18:59:38.531Z,17.00
2022-10-13T19:02:11.114Z,17.00
2022-10-13T19:04:40.706Z,16.90
2022-10-13T19:07:07.337Z,16.90
2022-10-13T19:09:34.486Z,16.90
2022-10-13T19:12:01.398Z,16.80
2022-10-13T19:14:28.097Z,16.80
2022-10-13T19:17:00.860Z,16.90
2022-10-13T19:19:31.968Z,16.90
2022-10-13T19:22:09.981Z,16.80
2022-10-13T19:24:36.659Z,16.80
2022-10-13T19:27:09.247Z,16.80
2022-10-13T19:29:36.204Z,16.80
2022-10-13T19:32:02.902Z,16.80
2022-10-13T19:34:35.074Z,16.80
2022-10-13T19:37:04.618Z,16.80
2022-10-13T19:39:41.098Z,16.80
2022-10-13T19:42:08.803Z,16.80
2022-10-13T19:44:40.566Z,16.80
2022-10-13T19:47:07.267Z,16.80
2022-10-13T19:49:40.562Z,16.80
2022-10-13T19:52:07.187Z,16.80
2022-10-13T19:54:36.996Z,16.80
2022-10-13T19:57:03.831Z,16.80
2022-10-13T19:59:30.488Z,16.80
2022-10-13T20:01:59.384Z,16.80
2022-10-13T20:04:32.310Z,16.80
2022-10-13T20:07:06.234Z,16.80
2022-10-13T20:09:33.416Z,16.70
2022-10-13T20:12:00.205Z,16.70
2022-10-13T20:14:26.844Z,16.70
2022-10-13T20:16:56.334Z,16.80
2022-10-13T20:19:22.920Z,16.70
2022-10-13T20:21:56.182Z,16.70
2022-10-13T20:24:23.701Z,16.70
2022-10-13T20:26:54.332Z,16.70
2022-10-13T20:29:25.186Z,16.70
2022-10-13T20:31:53.919Z,16.70
2022-10-13T20:34:21.717Z,16.70
2022-10-13T20:36:53.194Z,16.60
2022-10-13T20:39:19.820Z,16.60
2022-10-13T20:41:48.528Z,16.60
2022-10-13T20:44:15.201Z,16.60
2022-10-13T20:46:41.785Z,16.60
2022-10-13T20:49:12.337Z,16.60
2022-10-13T20:51:43.051Z,16.70
2022-10-13T20:54:11.780Z,16.60
2022-10-13T20:56:41.408Z,16.60
2022-10-13T20:59:11.269Z,16.60
2022-10-13T21:01:38.437Z,16.60
2022-10-13T21:04:05.469Z,16.60
2022-10-13T21:06:33.099Z,16.60
2022-10-13T21:09:00.187Z,16.60
2022-10-13T21:11:26.864Z,16.60
2022-10-13T21:13:57.141Z,16.60
2022-10-13T21:16:30.957Z,16.60
2022-10-13T21:18:58.115Z,16.60
2022-10-13T21:21:33.083Z,16.60
2022-10-13T21:24:02.209Z,16.60
2022-10-13T21:26:34.466Z,16.60
2022-10-13T21:29:01.645Z,16.60
2022-10-13T21:31:29.221Z,16.60
2022-10-13T21:33:55.912Z,16.60
2022-10-13T21:36:27.784Z,16.60
2022-10-13T21:38:59.571Z,16.60
2022-10-13T21:41:28.711Z,16.60
2022-10-13T21:43:57.794Z,16.60
2022-10-13T21:46:29.373Z,16.60
2022-10-13T21:49:00.192Z,16.60
2022-10-13T21:51:39.184Z,16.60
2022-10-13T21:54:15.057Z,16.60
2022-10-13T21:56:43.793Z,16.60
2022-10-13T21:59:12.429Z,16.60
2022-10-13T22:01:39.066Z,16.60
2022-10-13T22:04:15.765Z,16.60
2022-10-13T22:06:46.417Z,16.70
2022-10-13T22:09:13.161Z,16.60
2022-10-13T22:11:42.598Z,16.60
2022-10-13T22:14:14.794Z,16.60
2022-10-13T22:16:44.540Z,16.60
2022-10-13T22:19:18.016Z,16.70
2022-10-13T22:21:47.480Z,16.60
2022-10-13T22:24:21.229Z,16.60
2022-10-13T22:26:50.084Z,16.70
2022-10-13T22:29:21.009Z,16.70
2022-10-13T22:31:51.021Z,16.60
2022-10-13T22:34:17.919Z,16.60
2022-10-13T22:36:45.380Z,16.60
2022-10-13T22:39:16.925Z,16.60
2022-10-13T22:41:45.710Z,16.60
2022-10-13T22:44:13.272Z,16.60
2022-10-13T22:46:40.529Z,16.60
2022-10-13T22:49:11.698Z,16.60
2022-10-13T22:51:40.645Z,16.60
2022-10-13T22:54:09.657Z,16.60
2022-10-13T22:56:36.282Z,16.70
2022-10-13T22:59:09.692Z,16.60
2022-10-13T23:01:36.488Z,16.60
2022-10-13T23:04:03.672Z,16.60
2022-10-13T23:06:32.940Z,16.60
2022-10-13T23:09:04.134Z,16.70
2022-10-13T23:11:30.858Z,16.70
2022-10-13T23:13:57.693Z,16.70
2022-10-13T23:16:27.334Z,16.60
2022-10-13T23:18:56.577Z,16.70
2022-10-13T23:21:27.463Z,16.70
2022-10-13T23:24:03.637Z,16.70
2022-10-13T23:26:31.144Z,16.70
2022-10-13T23:28:58.543Z,16.70
2022-10-13T23:31:27.102Z,16.70
2022-10-13T23:33:54.173Z,16.80
2022-10-13T23:36:26.406Z,16.70
2022-10-13T23:39:03.266Z,16.70
2022-10-13T23:41:30.516Z,16.70
2022-10-13T23:43:57.575Z,16.70
2022-10-13T23:46:24.826Z,16.80
2022-10-13T23:48:57.995Z,16.70
2022-10-13T23:51:26.014Z,16.70
2022-10-13T23:53:52.983Z,16.70
2022-10-13T23:56:19.850Z,16.70
2022-10-13T23:58:47.129Z,16.70
