createdAt,value
2023-03-26T00:01:40.582Z,92799.34
2023-03-26T00:04:08.667Z,92813.22
2023-03-26T00:06:39.844Z,92822.81
2023-03-26T00:09:10.298Z,92833.97
2023-03-26T00:11:37.992Z,92837.84
2023-03-26T00:14:05.835Z,92829.00
2023-03-26T00:16:34.492Z,92843.34
2023-03-26T00:19:02.914Z,92827.63
2023-03-26T00:21:31.657Z,92827.75
2023-03-26T00:24:04.661Z,92842.56
2023-03-26T00:26:37.850Z,92844.22
2023-03-26T00:29:07.035Z,92839.06
2023-03-26T00:31:35.166Z,92840.31
2023-03-26T00:34:04.045Z,92833.44
2023-03-26T00:36:32.280Z,92829.41
2023-03-26T00:38:59.854Z,92819.88
2023-03-26T00:41:31.146Z,92819.00
2023-03-26T00:44:00.552Z,92820.66
2023-03-26T00:46:31.343Z,92809.91
2023-03-26T00:49:00.174Z,92815.63
2023-03-26T00:51:29.292Z,92817.31
2023-03-26T00:53:57.278Z,92819.25
2023-03-26T00:56:25.390Z,92812.69
2023-03-26T00:58:52.771Z,92813.00
2023-03-26T01:01:28.636Z,92817.59
2023-03-26T01:04:07.584Z,92821.72
2023-03-26T01:06:41.626Z,92816.47
2023-03-26T01:09:18.994Z,92822.28
2023-03-26T01:11:48.351Z,92823.13
2023-03-26T01:14:18.959Z,92827.50
2023-03-26T01:16:50.238Z,92826.63
2023-03-26T01:19:54.631Z,92827.75
2023-03-26T01:22:25.108Z,92819.91
2023-03-26T01:24:54.195Z,92816.22
2023-03-26T01:27:57.424Z,92818.97
2023-03-26T01:30:43.357Z,92823.53
2023-03-26T01:33:16.475Z,92818.88
2023-03-26T01:36:04.628Z,92828.37
2023-03-26T01:38:48.354Z,92821.19
2023-03-26T01:41:27.254Z,92831.78
2023-03-26T01:44:22.114Z,92832.22
2023-03-26T01:46:51.560Z,92835.63
2023-03-26T01:49:19.771Z,92835.75
2023-03-26T01:51:47.985Z,92835.72
2023-03-26T01:54:20.144Z,92837.53
2023-03-26T01:56:59.164Z,92835.81
2023-03-26T01:59:40.840Z,92833.22
2023-03-26T02:02:21.958Z,92830.97
2023-03-26T02:05:01.746Z,92837.00
2023-03-26T02:07:29.228Z,92842.75
2023-03-26T02:10:02.522Z,92838.88
2023-03-26T02:12:30.798Z,92835.91
2023-03-26T02:15:01.545Z,92836.94
2023-03-26T02:17:30.339Z,92827.34
2023-03-26T02:19:57.736Z,92831.22
2023-03-26T02:22:30.046Z,92838.81
2023-03-26T02:24:57.978Z,92839.78
2023-03-26T02:27:25.831Z,92838.03
2023-03-26T02:29:53.175Z,92838.44
2023-03-26T02:32:21.041Z,92836.94
2023-03-26T02:34:51.564Z,92830.78
2023-03-26T02:37:19.310Z,92826.53
2023-03-26T02:39:47.348Z,92821.53
2023-03-26T02:42:16.434Z,92816.72
2023-03-26T02:44:44.156Z,92814.88
2023-03-26T02:47:12.929Z,92829.66
2023-03-26T02:49:43.493Z,92829.22
2023-03-26T02:52:12.602Z,92835.69
2023-03-26T02:54:40.112Z,92845.59
2023-03-26T02:57:08.874Z,92846.00
2023-03-26T02:59:37.795Z,92846.31
2023-03-26T03:02:06.044Z,92849.00
2023-03-26T03:04:34.013Z,92847.16
2023-03-26T03:07:01.482Z,92853.41
2023-03-26T03:09:30.796Z,92858.41
2023-03-26T03:12:00.968Z,92863.28
2023-03-26T03:14:28.374Z,92862.19
2023-03-26T03:16:56.343Z,92869.13
2023-03-26T03:19:24.349Z,92870.47
2023-03-26T03:21:51.741Z,92869.63
2023-03-26T03:24:19.560Z,92874.47
2023-03-26T03:26:47.867Z,92883.31
2023-03-26T03:29:15.789Z,92876.88
2023-03-26T03:31:43.252Z,92883.88
2023-03-26T03:34:12.098Z,92884.16
2023-03-26T03:36:42.287Z,92879.38
2023-03-26T03:39:11.321Z,92894.78
2023-03-26T03:41:39.115Z,92895.34
2023-03-26T03:44:07.074Z,92897.37
2023-03-26T03:46:34.665Z,92903.59
2023-03-26T03:49:03.510Z,92900.47
2023-03-26T03:51:31.475Z,92902.25
2023-03-26T03:53:59.076Z,92900.16
2023-03-26T03:56:27.359Z,92896.28
2023-03-26T03:58:58.502Z,92899.34
2023-03-26T04:01:27.334Z,92908.09
2023-03-26T04:03:55.146Z,92906.25
2023-03-26T04:06:30.416Z,92904.41
2023-03-26T04:08:58.451Z,92912.56
2023-03-26T04:11:26.261Z,92913.50
2023-03-26T04:13:56.654Z,92915.34
2023-03-26T04:16:25.608Z,92926.09
2023-03-26T04:18:53.101Z,92930.38
2023-03-26T04:21:21.378Z,92934.91
2023-03-26T04:23:49.124Z,92942.94
2023-03-26T04:26:21.499Z,92945.03
2023-03-26T04:28:59.986Z,92944.59
2023-03-26T04:31:32.185Z,92953.25
2023-03-26T04:34:13.765Z,92958.56
2023-03-26T04:36:46.499Z,92959.81
2023-03-26T04:39:14.957Z,92953.56
2023-03-26T04:41:48.874Z,92966.28
2023-03-26T04:44:17.264Z,92972.13
2023-03-26T04:46:45.939Z,92978.81
2023-03-26T04:49:17.945Z,92987.97
2023-03-26T04:51:49.737Z,92983.00
2023-03-26T04:54:24.538Z,92984.72
2023-03-26T04:56:55.265Z,92981.84
2023-03-26T04:59:35.618Z,92984.09
2023-03-26T05:02:06.359Z,92981.25
2023-03-26T05:04:36.923Z,92992.50
2023-03-26T05:07:04.661Z,93013.47
2023-03-26T05:09:40.383Z,93006.34
2023-03-26T05:12:11.122Z,92996.25
2023-03-26T05:14:42.818Z,92996.13
2023-03-26T05:17:22.881Z,92997.69
2023-03-26T05:19:52.240Z,92994.41
2023-03-26T05:22:21.074Z,92998.06
2023-03-26T05:24:53.264Z,93009.06
2023-03-26T05:27:21.099Z,93012.81
2023-03-26T05:29:49.080Z,93009.06
2023-03-26T05:32:16.982Z,93009.06
2023-03-26T05:34:45.844Z,93015.28
2023-03-26T05:37:14.197Z,93022.94
2023-03-26T05:39:46.699Z,93029.63
2023-03-26T05:42:16.922Z,93018.25
2023-03-26T05:44:46.056Z,93014.88
2023-03-26T05:47:15.897Z,93023.91
2023-03-26T05:49:43.645Z,93017.38
2023-03-26T05:52:10.970Z,93025.88
2023-03-26T05:54:39.085Z,93028.97
2023-03-26T05:57:09.745Z,93039.75
2023-03-26T05:59:41.783Z,93031.41
2023-03-26T06:02:15.513Z,93028.91
2023-03-26T06:04:46.010Z,93043.53
2023-03-26T06:07:15.275Z,93033.75
2023-03-26T06:10:04.025Z,93036.75
2023-03-26T06:12:45.789Z,93030.91
2023-03-26T06:15:13.501Z,93032.41
2023-03-26T06:17:41.695Z,93027.91
2023-03-26T06:20:10.172Z,93033.63
2023-03-26T06:22:37.649Z,93035.03
2023-03-26T06:25:08.382Z,93029.19
2023-03-26T06:27:36.516Z,93029.03
2023-03-26T06:30:05.837Z,93017.63
2023-03-26T06:32:33.652Z,93031.81
2023-03-26T06:35:01.533Z,93030.59
2023-03-26T06:37:30.526Z,93027.63
2023-03-26T06:39:58.323Z,93041.97
2023-03-26T06:43:06.987Z,93033.09
2023-03-26T06:45:19.041Z,93032.22
2023-03-26T06:47:50.170Z,93031.72
2023-03-26T06:50:21.100Z,93022.00
2023-03-26T06:52:51.014Z,93029.72
2023-03-26T06:55:23.585Z,93024.53
2023-03-26T06:57:52.517Z,93024.09
2023-03-26T07:00:24.086Z,93018.16
2023-03-26T07:03:05.920Z,93012.59
2023-03-26T07:05:43.175Z,93023.16
2023-03-26T07:08:11.015Z,93031.84
2023-03-26T07:10:42.678Z,93028.91
2023-03-26T07:13:10.572Z,93035.09
2023-03-26T07:15:39.080Z,93037.50
2023-03-26T07:18:07.203Z,93043.34
2023-03-26T07:20:35.121Z,93044.44
2023-03-26T07:23:07.469Z,93040.84
2023-03-26T07:25:43.250Z,93042.09
2023-03-26T07:28:14.472Z,93044.38
2023-03-26T07:30:51.515Z,93038.22
2023-03-26T07:33:34.013Z,93030.69
2023-03-26T07:36:17.207Z,93033.56
2023-03-26T07:39:21.956Z,93027.78
2023-03-26T07:42:06.262Z,93025.34
2023-03-26T07:44:54.407Z,93020.63
2023-03-26T07:47:25.804Z,93013.94
2023-03-26T07:49:57.873Z,93021.44
2023-03-26T07:52:27.776Z,93021.44
2023-03-26T07:54:55.722Z,93009.22
2023-03-26T07:57:41.818Z,93017.47
2023-03-26T08:00:22.304Z,93016.72
2023-03-26T08:03:13.667Z,93007.62
2023-03-26T08:06:14.853Z,93012.78
2023-03-26T08:08:59.597Z,93022.38
2023-03-26T08:11:45.834Z,93011.19
2023-03-26T08:14:48.786Z,93004.34
2023-03-26T08:17:36.218Z,93002.84
2023-03-26T08:20:22.652Z,92984.13
2023-03-26T08:22:58.094Z,92988.37
2023-03-26T08:25:33.585Z,92990.69
2023-03-26T08:28:14.543Z,92989.37
2023-03-26T08:30:42.489Z,92993.34
2023-03-26T08:33:12.929Z,92995.13
2023-03-26T08:35:43.756Z,92991.91
2023-03-26T08:38:13.731Z,92991.84
2023-03-26T08:41:02.453Z,93004.97
2023-03-26T08:43:39.763Z,92999.47
2023-03-26T08:46:46.623Z,93001.31
2023-03-26T08:49:28.465Z,92997.59
2023-03-26T08:52:27.981Z,92992.69
2023-03-26T08:55:31.080Z,92987.78
2023-03-26T08:58:29.447Z,93003.09
2023-03-26T09:01:42.830Z,92998.53
2023-03-26T09:04:44.847Z,92999.69
2023-03-26T09:07:32.632Z,92991.69
2023-03-26T09:10:15.315Z,92990.22
2023-03-26T09:12:55.922Z,92989.31
2023-03-26T09:15:41.813Z,92987.00
2023-03-26T09:18:35.907Z,92997.94
2023-03-26T09:21:34.054Z,92989.78
2023-03-26T09:24:41.938Z,92988.81
2023-03-26T09:27:41.013Z,92987.06
2023-03-26T09:30:30.479Z,92983.34
2023-03-26T09:33:38.963Z,92990.34
2023-03-26T09:36:31.951Z,92988.34
2023-03-26T09:39:31.417Z,92983.84
2023-03-26T09:45:27.956Z,92981.25
2023-03-26T09:48:34.911Z,92992.25
2023-03-26T09:51:23.243Z,92978.16
2023-03-26T09:54:06.502Z,92979.41
2023-03-26T09:56:58.907Z,92977.59
2023-03-26T09:59:39.076Z,92971.19
2023-03-26T10:02:45.598Z,92981.44
2023-03-26T10:05:45.775Z,92972.31
2023-03-26T10:08:20.594Z,92970.62
2023-03-26T10:10:59.762Z,92965.34
2023-03-26T10:13:47.915Z,92970.88
2023-03-26T10:16:41.903Z,92969.53
2023-03-26T10:20:00.622Z,92965.19
2023-03-26T10:22:28.407Z,92959.37
2023-03-26T10:24:58.614Z,92947.38
2023-03-26T10:27:49.132Z,92952.00
2023-03-26T10:30:38.678Z,92952.84
2023-03-26T10:33:33.320Z,92930.50
2023-03-26T10:36:27.796Z,92926.00
2023-03-26T10:39:04.290Z,92938.78
2023-03-26T10:42:10.786Z,92922.41
2023-03-26T10:44:50.295Z,92920.41
2023-03-26T10:47:36.627Z,92914.78
2023-03-26T10:50:42.012Z,92918.88
2023-03-26T10:53:43.990Z,92899.63
2023-03-26T10:56:26.777Z,92907.78
2023-03-26T10:58:59.726Z,92896.75
2023-03-26T11:01:47.971Z,92893.25
2023-03-26T11:04:32.585Z,92878.53
2023-03-26T11:07:16.752Z,92896.94
2023-03-26T11:09:53.830Z,92892.13
2023-03-26T11:12:29.528Z,92887.88
2023-03-26T11:15:01.858Z,92891.63
2023-03-26T11:17:51.351Z,92893.41
2023-03-26T11:20:37.778Z,92885.25
2023-03-26T11:23:45.125Z,92881.94
2023-03-26T11:26:34.608Z,92882.87
2023-03-26T11:29:31.481Z,92876.88
2023-03-26T11:32:20.490Z,92878.81
2023-03-26T11:35:08.488Z,92875.66
2023-03-26T11:37:43.975Z,92872.41
2023-03-26T11:40:36.711Z,92854.94
2023-03-26T11:43:09.150Z,92865.97
2023-03-26T11:45:43.440Z,92866.22
2023-03-26T11:48:42.209Z,92862.44
2023-03-26T11:51:14.722Z,92859.50
2023-03-26T11:53:46.711Z,92859.00
2023-03-26T11:56:32.699Z,92843.59
2023-03-26T11:59:18.826Z,92837.63
2023-03-26T12:01:58.322Z,92819.97
2023-03-26T12:04:38.912Z,92821.53
2023-03-26T12:07:16.811Z,92821.87
2023-03-26T12:09:52.349Z,92806.03
2023-03-26T12:12:21.778Z,92793.16
2023-03-26T12:14:49.470Z,92805.66
2023-03-26T12:17:31.931Z,92784.84
2023-03-26T12:20:01.287Z,92784.25
2023-03-26T12:22:43.607Z,92782.31
2023-03-26T12:25:17.842Z,92787.84
2023-03-26T12:27:49.774Z,92789.31
2023-03-26T12:30:22.955Z,92776.31
2023-03-26T12:32:53.275Z,92763.72
2023-03-26T12:35:29.430Z,92759.78
2023-03-26T12:38:33.151Z,92756.88
2023-03-26T12:44:44.117Z,92763.53
2023-03-26T12:44:55.266Z,92759.78
2023-03-26T12:48:00.343Z,92754.13
2023-03-26T12:50:34.027Z,92744.03
2023-03-26T12:53:15.158Z,92734.91
2023-03-26T12:56:09.639Z,92737.81
2023-03-26T12:58:59.532Z,92727.94
2023-03-26T13:01:26.855Z,92730.09
2023-03-26T13:03:57.459Z,92729.03
2023-03-26T13:07:00.530Z,92729.72
2023-03-26T13:09:30.894Z,92730.88
2023-03-26T13:12:24.236Z,92725.00
2023-03-26T13:15:07.046Z,92721.97
2023-03-26T13:17:44.199Z,92723.50
2023-03-26T13:20:25.156Z,92718.91
2023-03-26T13:23:29.676Z,92725.66
2023-03-26T13:26:08.369Z,92712.69
2023-03-26T13:28:41.964Z,92701.78
2023-03-26T13:31:22.353Z,92701.84
2023-03-26T13:34:20.865Z,92697.91
2023-03-26T13:37:12.188Z,92699.41
2023-03-26T13:40:10.642Z,92700.06
2023-03-26T13:42:54.018Z,92705.22
2023-03-26T13:45:42.233Z,92697.88
2023-03-26T13:48:16.627Z,92700.19
2023-03-26T13:50:52.402Z,92696.84
2023-03-26T13:53:29.031Z,92698.50
2023-03-26T13:56:00.017Z,92693.56
2023-03-26T13:58:49.147Z,92695.56
2023-03-26T14:01:21.984Z,92695.69
2023-03-26T14:04:01.071Z,92697.88
2023-03-26T14:07:04.108Z,92695.44
2023-03-26T14:09:38.507Z,92703.28
2023-03-26T14:12:20.873Z,92707.63
2023-03-26T14:15:29.996Z,92690.91
2023-03-26T14:18:56.356Z,92689.13
2023-03-26T14:21:56.020Z,92672.84
2023-03-26T14:24:45.149Z,92669.88
2023-03-26T14:27:25.043Z,92667.41
2023-03-26T14:30:23.352Z,92667.22
2023-03-26T14:33:27.857Z,92666.75
2023-03-26T14:36:16.660Z,92671.25
2023-03-26T14:39:22.499Z,92663.63
2023-03-26T14:41:57.348Z,92661.87
2023-03-26T14:44:47.740Z,92657.31
2023-03-26T14:47:23.372Z,92656.41
2023-03-26T14:50:42.825Z,92652.16
2023-03-26T14:53:18.902Z,92663.28
2023-03-26T14:56:01.510Z,92654.88
2023-03-26T14:59:12.860Z,92651.41
2023-03-26T15:01:52.771Z,92661.75
2023-03-26T15:04:45.036Z,92659.88
2023-03-26T15:07:41.552Z,92658.59
2023-03-26T15:11:06.207Z,92655.97
2023-03-26T15:14:02.179Z,92658.66
2023-03-26T15:16:35.662Z,92666.09
2023-03-26T15:19:53.498Z,92662.53
2023-03-26T15:23:05.461Z,92662.09
2023-03-26T15:25:51.755Z,92665.19
2023-03-26T15:28:25.123Z,92665.50
2023-03-26T15:31:31.975Z,92663.91
2023-03-26T15:34:43.929Z,92666.09
2023-03-26T15:37:48.589Z,92665.34
2023-03-26T15:40:40.565Z,92675.19
2023-03-26T15:43:12.100Z,92664.50
2023-03-26T15:45:48.133Z,92672.88
2023-03-26T15:48:45.137Z,92670.41
2023-03-26T15:51:54.659Z,92668.19
2023-03-26T15:55:01.456Z,92671.75
2023-03-26T15:57:34.725Z,92673.41
2023-03-26T16:00:24.773Z,92667.28
2023-03-26T16:03:10.843Z,92682.72
2023-03-26T16:06:09.123Z,92685.06
2023-03-26T16:09:00.681Z,92684.00
2023-03-26T16:11:58.448Z,92690.41
2023-03-26T16:14:35.280Z,92693.69
2023-03-26T16:17:06.667Z,92689.91
2023-03-26T16:19:46.296Z,92688.34
2023-03-26T16:22:42.781Z,92696.38
2023-03-26T16:25:27.281Z,92700.97
2023-03-26T16:28:28.823Z,92702.28
2023-03-26T16:31:10.797Z,92705.81
2023-03-26T16:34:06.010Z,92708.69
2023-03-26T16:36:35.948Z,92712.00
2023-03-26T16:39:06.465Z,92716.56
2023-03-26T16:41:40.242Z,92720.50
2023-03-26T16:44:29.111Z,92717.00
2023-03-26T16:47:25.163Z,92727.00
2023-03-26T16:50:42.897Z,92724.19
2023-03-26T16:53:34.403Z,92719.31
2023-03-26T16:56:39.188Z,92727.59
2023-03-26T16:59:17.126Z,92727.22
2023-03-26T17:01:56.319Z,92729.78
2023-03-26T17:04:30.562Z,92729.37
2023-03-26T17:07:17.959Z,92730.81
2023-03-26T17:10:13.301Z,92735.66
2023-03-26T17:12:48.342Z,92732.00
2023-03-26T17:15:33.908Z,92738.94
2023-03-26T17:18:07.563Z,92747.00
2023-03-26T17:20:49.447Z,92751.22
2023-03-26T17:23:52.161Z,92751.91
2023-03-26T17:26:31.477Z,92751.44
2023-03-26T17:29:11.591Z,92748.84
2023-03-26T17:31:51.307Z,92750.44
2023-03-26T17:34:47.339Z,92752.28
2023-03-26T17:37:19.010Z,92755.19
2023-03-26T17:39:47.127Z,92754.03
2023-03-26T17:42:30.934Z,92758.38
2023-03-26T17:44:59.792Z,92758.88
2023-03-26T17:47:34.979Z,92763.59
2023-03-26T17:50:11.069Z,92758.44
2023-03-26T17:52:39.005Z,92759.72
2023-03-26T17:55:10.308Z,92764.72
2023-03-26T17:57:44.593Z,92758.13
2023-03-26T18:00:20.997Z,92759.75
2023-03-26T18:03:03.293Z,92752.63
2023-03-26T18:05:31.436Z,92758.69
2023-03-26T18:08:13.557Z,92761.28
2023-03-26T18:11:02.851Z,92757.12
2023-03-26T18:13:37.477Z,92756.06
2023-03-26T18:16:16.591Z,92754.72
2023-03-26T18:18:53.854Z,92756.06
2023-03-26T18:21:40.295Z,92759.47
2023-03-26T18:24:14.344Z,92754.47
2023-03-26T18:26:52.286Z,92757.84
2023-03-26T18:29:30.960Z,92757.53
2023-03-26T18:32:11.798Z,92763.06
2023-03-26T18:34:47.053Z,92760.44
2023-03-26T18:37:22.740Z,92757.47
2023-03-26T18:39:58.215Z,92755.66
2023-03-26T18:42:27.238Z,92745.47
2023-03-26T18:44:59.742Z,92737.87
2023-03-26T18:47:30.282Z,92732.91
2023-03-26T18:49:58.678Z,92732.28
2023-03-26T18:52:29.527Z,92731.13
2023-03-26T18:54:59.373Z,92734.78
2023-03-26T18:57:29.205Z,92733.44
2023-03-26T19:00:15.807Z,92728.81
2023-03-26T19:02:46.304Z,92731.47
2023-03-26T19:05:19.783Z,92729.34
2023-03-26T19:07:47.918Z,92721.19
2023-03-26T19:10:21.488Z,92715.28
2023-03-26T19:13:01.489Z,92717.22
2023-03-26T19:15:32.803Z,92707.09
2023-03-26T19:18:10.047Z,92720.56
2023-03-26T19:20:43.754Z,92717.88
2023-03-26T19:23:21.387Z,92709.44
2023-03-26T19:25:52.194Z,92714.06
2023-03-26T19:28:23.903Z,92711.16
2023-03-26T19:31:28.183Z,92713.94
2023-03-26T19:33:59.474Z,92698.84
2023-03-26T19:36:30.663Z,92696.31
2023-03-26T19:39:02.252Z,92696.78
2023-03-26T19:41:36.918Z,92701.56
2023-03-26T19:44:28.249Z,92699.84
2023-03-26T19:47:05.708Z,92706.56
2023-03-26T19:49:47.752Z,92705.78
2023-03-26T19:52:20.365Z,92701.75
2023-03-26T19:55:37.270Z,92695.53
2023-03-26T19:58:06.094Z,92687.75
2023-03-26T20:00:34.219Z,92681.38
2023-03-26T20:03:03.483Z,92689.78
2023-03-26T20:05:34.220Z,92679.66
2023-03-26T20:08:13.206Z,92675.94
2023-03-26T20:10:41.010Z,92674.84
2023-03-26T20:13:16.158Z,92678.78
2023-03-26T20:15:48.202Z,92679.44
2023-03-26T20:18:34.177Z,92686.25
2023-03-26T20:21:01.857Z,92683.75
2023-03-26T20:23:29.273Z,92671.38
2023-03-26T20:25:57.426Z,92672.91
2023-03-26T20:28:25.031Z,92681.06
2023-03-26T20:30:54.653Z,92670.59
2023-03-26T20:33:27.229Z,92666.91
2023-03-26T20:35:57.003Z,92664.06
2023-03-26T20:38:39.090Z,92669.44
2023-03-26T20:41:12.582Z,92661.13
2023-03-26T20:43:41.067Z,92657.50
2023-03-26T20:46:17.533Z,92655.59
2023-03-26T20:48:47.011Z,92663.38
2023-03-26T20:51:15.730Z,92665.56
2023-03-26T20:53:44.291Z,92658.53
2023-03-26T20:56:15.655Z,92668.56
2023-03-26T20:58:45.474Z,92660.87
2023-03-26T21:01:14.467Z,92660.81
2023-03-26T21:03:42.321Z,92659.81
2023-03-26T21:06:15.548Z,92658.56
2023-03-26T21:08:44.900Z,92655.44
2023-03-26T21:11:39.462Z,92656.03
2023-03-26T21:14:15.877Z,92646.16
2023-03-26T21:16:43.664Z,92640.44
2023-03-26T21:19:11.864Z,92633.25
2023-03-26T21:22:01.107Z,92640.88
2023-03-26T21:24:42.264Z,92631.84
2023-03-26T21:27:37.436Z,92634.62
2023-03-26T21:30:16.597Z,92631.69
2023-03-26T21:32:45.650Z,92628.16
2023-03-26T21:35:15.022Z,92625.72
2023-03-26T21:37:43.395Z,92625.09
2023-03-26T21:40:16.512Z,92624.66
2023-03-26T21:42:50.107Z,92623.97
2023-03-26T21:45:18.313Z,92612.69
2023-03-26T21:47:46.620Z,92619.16
2023-03-26T21:50:17.147Z,92618.28
2023-03-26T21:52:51.040Z,92611.16
2023-03-26T21:55:24.095Z,92599.97
2023-03-26T21:58:27.336Z,92603.81
2023-03-26T22:01:16.908Z,92601.94
2023-03-26T22:04:02.255Z,92597.44
2023-03-26T22:06:37.248Z,92592.28
2023-03-26T22:09:05.325Z,92581.72
2023-03-26T22:11:33.054Z,92574.69
2023-03-26T22:14:01.639Z,92565.62
2023-03-26T22:16:29.686Z,92565.00
2023-03-26T22:18:57.252Z,92560.31
2023-03-26T22:21:25.405Z,92562.22
2023-03-26T22:23:53.331Z,92557.44
2023-03-26T22:26:23.321Z,92564.59
2023-03-26T22:28:51.245Z,92561.25
2023-03-26T22:31:19.570Z,92566.41
2023-03-26T22:33:47.391Z,92564.91
2023-03-26T22:36:22.333Z,92563.81
2023-03-26T22:38:54.059Z,92562.56
2023-03-26T22:41:23.119Z,92557.44
2023-03-26T22:43:54.877Z,92542.81
2023-03-26T22:46:23.898Z,92537.50
2023-03-26T22:48:51.651Z,92531.28
2023-03-26T22:51:19.000Z,92512.06
2023-03-26T22:53:46.754Z,92506.00
2023-03-26T22:56:15.550Z,92517.81
2023-03-26T22:58:43.076Z,92507.94
2023-03-26T23:01:15.080Z,92522.34
2023-03-26T23:03:43.164Z,92514.56
2023-03-26T23:06:12.314Z,92502.25
2023-03-26T23:08:40.268Z,92504.31
2023-03-26T23:11:13.721Z,92498.41
2023-03-26T23:13:43.098Z,92503.19
2023-03-26T23:16:11.988Z,92498.25
2023-03-26T23:18:39.852Z,92491.69
2023-03-26T23:21:14.496Z,92477.72
2023-03-26T23:23:42.366Z,92484.63
2023-03-26T23:26:11.068Z,92475.12
2023-03-26T23:28:38.895Z,92483.22
2023-03-26T23:31:09.190Z,92477.38
2023-03-26T23:33:46.554Z,92473.97
2023-03-26T23:36:18.345Z,92462.75
2023-03-26T23:38:48.242Z,92463.50
2023-03-26T23:41:16.788Z,92460.31
2023-03-26T23:43:53.585Z,92457.44
2023-03-26T23:46:30.828Z,92445.06
2023-03-26T23:49:05.235Z,92440.75
2023-03-26T23:51:33.850Z,92446.56
2023-03-26T23:54:01.675Z,92429.16
2023-03-26T23:56:30.199Z,92419.00
2023-03-26T23:58:59.397Z,92418.75
