createdAt,value
2018-04-19T04:09:18.269Z,14.48
2018-04-19T04:09:44.316Z,14.48
2018-04-19T04:10:09.745Z,14.48
2018-04-19T04:10:35.253Z,14.44
2018-04-19T04:11:00.723Z,14.4
2018-04-19T04:11:26.231Z,14.43
2018-04-19T04:11:51.729Z,14.41
2018-04-19T04:12:17.181Z,14.41
2018-04-19T04:12:42.639Z,14.47
2018-04-19T04:13:08.121Z,14.41
2018-04-19T04:13:33.587Z,14.5
2018-04-19T04:13:59.292Z,14.43
2018-04-19T04:14:24.727Z,14.43
2018-04-19T04:14:50.196Z,14.44
2018-04-19T04:15:15.685Z,14.43
2018-04-19T04:15:41.363Z,14.41
2018-04-19T04:16:06.815Z,14.44
2018-04-19T04:16:32.320Z,14.37
2018-04-19T04:16:57.790Z,14.37
2018-04-19T04:17:23.499Z,14.43
2018-04-19T04:17:49.048Z,14.43
2018-04-19T04:18:14.552Z,14.4
2018-04-19T04:18:40.044Z,14.48
2018-04-19T04:19:05.514Z,14.4
2018-04-19T04:19:30.940Z,14.47
2018-04-19T04:19:56.495Z,14.44
2018-04-19T04:20:21.978Z,14.47
2018-04-19T04:20:47.430Z,14.43
2018-04-19T04:21:12.903Z,14.45
2018-04-19T04:21:38.375Z,14.37
2018-04-19T04:22:03.875Z,14.44
2018-04-19T04:22:29.483Z,14.47
2018-04-19T04:22:54.916Z,14.44
2018-04-19T04:23:20.417Z,14.4
2018-04-19T04:23:45.951Z,14.37
2018-04-19T04:24:11.416Z,14.47
2018-04-19T04:24:37.076Z,14.53
2018-04-19T04:25:02.606Z,14.51
2018-04-19T04:25:28.110Z,14.48
2018-04-19T04:25:53.602Z,14.47
2018-04-19T04:26:19.128Z,14.41
2018-04-19T04:26:44.692Z,14.45
2018-04-19T04:27:10.167Z,14.44
2018-04-19T04:27:35.792Z,14.43
2018-04-19T04:28:01.216Z,14.44
2018-04-19T04:28:26.768Z,14.48
2018-04-19T04:28:52.202Z,14.44
2018-04-19T04:29:17.664Z,14.5
2018-04-19T04:29:43.116Z,14.47
2018-04-19T04:30:08.686Z,14.4
2018-04-19T04:30:34.327Z,14.48
2018-04-19T04:30:59.683Z,14.53
2018-04-19T04:31:25.451Z,14.44
2018-04-19T04:31:52.378Z,14.47
2018-04-19T04:32:18.008Z,14.43
2018-04-19T04:32:44.909Z,14.44
2018-04-19T04:33:10.918Z,14.48
2018-04-19T04:33:37.024Z,14.51
2018-04-19T04:34:03.046Z,14.44
2018-04-19T04:34:28.985Z,14.4
2018-04-19T04:34:55.163Z,14.41
2018-04-19T04:35:20.701Z,14.41
2018-04-19T04:35:46.262Z,14.41
2018-04-19T04:36:12.057Z,14.43
2018-04-19T04:37:15.966Z,14.47
2018-04-19T04:37:44.392Z,14.59
2018-04-19T04:38:10.603Z,14.53
2018-04-19T04:38:36.187Z,14.48
2018-04-19T04:39:01.646Z,14.58
2018-04-19T04:39:27.380Z,14.48
2018-04-19T04:39:52.817Z,14.47
2018-04-19T04:40:19.423Z,14.44
2018-04-19T04:40:44.699Z,14.6
2018-04-19T04:41:10.054Z,14.43
2018-04-19T04:41:35.600Z,14.4
2018-04-19T04:42:01.702Z,14.44
2018-04-19T04:42:26.956Z,14.47
2018-04-19T04:42:52.847Z,14.45
2018-04-19T04:43:18.898Z,14.45
2018-04-19T04:43:44.843Z,14.47
2018-04-19T04:44:10.514Z,14.5
2018-04-19T04:44:35.986Z,14.41
2018-04-19T04:45:01.473Z,14.47
2018-04-19T04:45:26.869Z,14.45
2018-04-19T04:45:52.368Z,14.45
2018-04-19T04:46:17.894Z,14.5
2018-04-19T04:46:43.455Z,14.44
2018-04-19T04:47:08.905Z,14.41
2018-04-19T04:47:34.357Z,14.5
2018-04-19T04:47:59.875Z,14.44
2018-04-19T04:48:25.342Z,14.51
2018-04-19T04:48:50.933Z,14.47
2018-04-19T04:49:16.410Z,14.5
2018-04-19T04:49:41.948Z,14.47
2018-04-19T04:50:07.460Z,14.51
2018-04-19T04:50:33.152Z,14.47
2018-04-19T04:50:58.787Z,14.47
2018-04-19T04:51:24.449Z,14.43
2018-04-19T04:51:49.971Z,14.51
2018-04-19T04:52:15.513Z,14.44
2018-04-19T04:52:41.202Z,14.4
2018-04-19T04:53:07.027Z,14.37
2018-04-19T04:53:32.571Z,14.4
2018-04-19T04:53:58.250Z,14.35
2018-04-19T04:54:23.786Z,14.35
2018-04-19T04:54:49.519Z,14.37
2018-04-19T04:55:14.954Z,14.32
2018-04-19T04:55:40.382Z,14.35
2018-04-19T04:56:06.118Z,14.36
2018-04-19T04:56:31.434Z,14.33
2018-04-19T04:56:57.013Z,14.37
2018-04-19T04:57:22.528Z,14.32
2018-04-19T04:57:48.019Z,14.4
2018-04-19T04:58:13.417Z,14.44
2018-04-19T04:58:38.866Z,14.36
2018-04-19T04:59:04.345Z,14.36
2018-04-19T04:59:29.856Z,14.43
2018-04-19T04:59:55.429Z,14.35
2018-04-19T05:00:20.909Z,14.41
2018-04-19T05:00:46.396Z,14.33
2018-04-19T05:01:12.022Z,14.36
2018-04-19T05:01:37.563Z,14.36
2018-04-19T05:02:03.052Z,14.37
2018-04-19T05:02:28.647Z,14.35
2018-04-19T05:02:54.176Z,14.36
2018-04-19T05:03:19.957Z,14.35
2018-04-19T05:03:45.529Z,14.41
2018-04-19T05:04:11.005Z,14.36
2018-04-19T05:04:36.483Z,14.4
2018-04-19T05:05:02.005Z,14.36
2018-04-19T05:05:27.487Z,14.37
2018-04-19T05:05:53.004Z,14.35
2018-04-19T05:06:18.457Z,14.32
2018-04-19T05:06:44.093Z,14.43
2018-04-19T05:07:09.503Z,14.33
2018-04-19T05:07:35.220Z,14.43
2018-04-19T05:08:00.588Z,14.43
2018-04-19T05:08:26.075Z,14.41
2018-04-19T05:08:51.557Z,14.47
2018-04-19T05:09:17.024Z,14.51
2018-04-19T05:09:43.713Z,14.43
2018-04-19T05:10:09.074Z,14.41
2018-04-19T05:10:35.573Z,14.43
2018-04-19T05:11:01.127Z,14.5
2018-04-19T05:11:26.938Z,14.45
2018-04-19T05:11:52.767Z,14.47
2018-04-19T05:12:18.238Z,14.47
2018-04-19T05:12:43.695Z,14.44
2018-04-19T05:13:09.512Z,14.43
2018-04-19T05:13:36.252Z,14.47
2018-04-19T05:14:02.536Z,14.4
2018-04-19T05:14:29.234Z,14.41
2018-04-19T05:14:55.311Z,14.44
2018-04-19T05:15:21.339Z,14.44
2018-04-19T05:15:47.085Z,14.53
2018-04-19T05:16:12.480Z,14.44
2018-04-19T05:16:37.935Z,14.45
2018-04-19T05:17:04.235Z,14.47
2018-04-19T05:17:30.613Z,14.5
2018-04-19T05:17:57.310Z,14.45
2018-04-19T05:18:24.380Z,14.48
2018-04-19T05:18:50.050Z,14.5
2018-04-19T05:19:16.019Z,14.55
2018-04-19T05:19:41.592Z,14.68
2018-04-19T05:20:07.407Z,14.6
2018-04-19T05:20:33.099Z,14.6
2018-04-19T05:20:58.940Z,14.59
2018-04-19T05:21:24.437Z,14.66
2018-04-19T05:21:50.167Z,14.66
2018-04-19T05:22:15.627Z,14.66
2018-04-19T05:22:41.122Z,14.66
2018-04-19T05:23:06.615Z,14.69
2018-04-19T05:23:32.115Z,14.72
2018-04-19T05:23:57.566Z,14.72
2018-04-19T05:24:23.347Z,14.77
2018-04-19T05:24:48.848Z,14.79
2018-04-19T05:25:14.337Z,14.78
2018-04-19T05:25:40.049Z,14.81
2018-04-19T05:26:05.685Z,14.78
2018-04-19T05:26:31.364Z,14.86
2018-04-19T05:26:56.844Z,14.82
2018-04-19T05:27:22.297Z,14.89
2018-04-19T05:27:47.799Z,14.89
2018-04-19T05:28:13.320Z,14.86
2018-04-19T05:28:38.703Z,14.92
2018-04-19T05:29:04.184Z,14.88
2018-04-19T05:29:29.676Z,14.85
2018-04-19T05:29:55.199Z,14.97
2018-04-19T05:30:20.664Z,14.99
2018-04-19T05:30:46.171Z,15.02
2018-04-19T05:31:11.691Z,15.14
2018-04-19T05:31:37.195Z,15.17
2018-04-19T05:32:02.788Z,15.21
2018-04-19T05:32:28.367Z,15.22
2018-04-19T05:32:53.729Z,15.31
2018-04-19T05:33:19.282Z,15.27
2018-04-19T05:33:44.792Z,15.46
2018-04-19T05:34:10.374Z,15.58
2018-04-19T05:34:35.888Z,15.58
2018-04-19T05:35:01.442Z,15.62
2018-04-19T05:35:27.253Z,15.7
2018-04-19T05:35:52.722Z,15.83
2018-04-19T05:36:18.224Z,15.91
2018-04-19T05:36:43.682Z,15.88
2018-04-19T05:37:09.302Z,16.08
2018-04-19T05:37:34.867Z,16.02
2018-04-19T05:38:00.442Z,16.17
2018-04-19T05:38:25.979Z,16.15
2018-04-19T05:38:51.550Z,16.2
2018-04-19T05:39:17.430Z,16.36
2018-04-19T05:39:42.919Z,16.41
2018-04-19T05:40:08.385Z,16.47
2018-04-19T05:40:33.903Z,16.39
2018-04-19T05:40:59.494Z,16.53
2018-04-19T05:41:24.889Z,16.61
2018-04-19T05:41:50.675Z,16.6
2018-04-19T05:42:16.337Z,16.64
2018-04-19T05:42:42.670Z,16.71
2018-04-19T05:43:08.178Z,16.74
2018-04-19T05:43:33.822Z,16.86
2018-04-19T05:43:59.780Z,16.75
2018-04-19T05:44:25.595Z,16.83
2018-04-19T05:44:51.329Z,16.96
2018-04-19T05:45:16.968Z,17.01
2018-04-19T05:45:42.651Z,16.96
2018-04-19T05:46:08.177Z,16.96
2018-04-19T05:46:34.161Z,17.01
2018-04-19T05:47:00.036Z,17.04
2018-04-19T05:47:25.726Z,17.14
2018-04-19T05:47:51.945Z,17.14
2018-04-19T05:48:17.632Z,17.16
2018-04-19T05:48:43.537Z,17.2
2018-04-19T05:49:09.297Z,17.16
2018-04-19T05:49:34.993Z,17.27
2018-04-19T05:50:01.520Z,17.27
2018-04-19T05:50:26.358Z,17.3
2018-04-19T05:50:52.006Z,17.31
2018-04-19T05:51:17.383Z,17.34
2018-04-19T05:51:43.263Z,17.31
2018-04-19T05:52:08.755Z,17.48
2018-04-19T05:52:34.188Z,17.54
2018-04-19T05:52:59.777Z,17.45
2018-04-19T05:53:25.408Z,17.54
2018-04-19T05:53:51.345Z,17.6
2018-04-19T05:54:17.066Z,17.57
2018-04-19T05:54:42.756Z,17.63
2018-04-19T05:55:08.458Z,17.63
2018-04-19T05:55:34.038Z,17.57
2018-04-19T05:56:00.251Z,17.71
2018-04-19T05:56:26.060Z,17.67
2018-04-19T05:56:52.311Z,17.68
2018-04-19T05:57:18.339Z,17.68
2018-04-19T05:57:44.647Z,17.7
2018-04-19T05:58:10.047Z,17.78
2018-04-19T05:58:36.146Z,17.8
2018-04-19T05:59:02.013Z,17.8
2018-04-19T05:59:27.634Z,17.85
2018-04-19T05:59:53.147Z,17.82
2018-04-19T06:00:18.840Z,17.9
2018-04-19T06:00:44.962Z,17.85
2018-04-19T06:01:10.517Z,17.9
2018-04-19T06:01:36.715Z,17.9
2018-04-19T06:02:01.790Z,17.92
2018-04-19T06:02:27.503Z,17.92
2018-04-19T06:02:53.232Z,17.92
2018-04-19T06:03:19.090Z,17.95
2018-04-19T06:03:44.620Z,17.98
2018-04-19T06:04:10.795Z,17.9
2018-04-19T06:04:36.300Z,18
2018-04-19T06:05:01.847Z,17.94
2018-04-19T06:05:27.456Z,17.92
2018-04-19T06:05:53.676Z,17.94
2018-04-19T06:06:19.432Z,17.89
2018-04-19T06:06:45.373Z,17.97
2018-04-19T06:07:11.734Z,17.95
2018-04-19T06:07:37.396Z,18.01
2018-04-19T06:08:03.114Z,17.97
2018-04-19T06:08:29.142Z,17.98
2018-04-19T06:08:54.773Z,18.01
2018-04-19T06:09:20.634Z,18.05
2018-04-19T06:09:46.462Z,18.04
2018-04-19T06:10:12.973Z,18.05
2018-04-19T06:10:39.212Z,18.08
2018-04-19T06:11:05.156Z,18.08
2018-04-19T06:11:30.832Z,18.07
2018-04-19T06:11:57.853Z,18.11
2018-04-19T06:12:23.590Z,18.1
2018-04-19T06:12:49.427Z,18.13
2018-04-19T06:13:14.968Z,18.11
2018-04-19T06:13:40.765Z,18.1
2018-04-19T06:14:06.359Z,18.16
2018-04-19T06:14:32.054Z,18.18
2018-04-19T06:14:57.917Z,18.2
2018-04-19T06:15:23.475Z,18.23
2018-04-19T06:15:49.301Z,18.31
2018-04-19T06:16:14.682Z,18.4
2018-04-19T06:16:40.550Z,18.31
2018-04-19T06:17:06.056Z,18.41
2018-04-19T06:17:32.091Z,18.4
2018-04-19T06:17:58.031Z,18.5
2018-04-19T06:18:23.630Z,18.49
2018-04-19T06:18:50.102Z,18.52
2018-04-19T06:19:16.026Z,18.55
2018-04-19T06:19:41.495Z,18.53
2018-04-19T06:20:07.843Z,18.56
2018-04-19T06:20:39.538Z,18.52
2018-04-19T06:21:42.172Z,18.58
2018-04-19T06:22:08.102Z,18.53
2018-04-19T06:22:33.863Z,18.49
2018-04-19T06:22:59.579Z,18.49
2018-04-19T06:23:25.174Z,18.56
2018-04-19T06:23:50.958Z,18.6
2018-04-19T06:24:17.048Z,18.59
2018-04-19T06:24:42.678Z,18.6
2018-04-19T06:25:08.421Z,18.65
2018-04-19T06:25:35.865Z,18.74
2018-04-19T06:26:55.964Z,18.78
2018-04-19T06:27:21.892Z,18.88
2018-04-19T06:27:50.052Z,18.86
2018-04-19T06:28:15.418Z,18.92
2018-04-19T06:28:41.051Z,18.95
2018-04-19T06:29:46.029Z,18.95
2018-04-19T06:30:11.473Z,19.02
2018-04-19T06:30:37.221Z,18.98
2018-04-19T06:31:02.751Z,19.12
2018-04-19T06:31:28.472Z,19
2018-04-19T06:31:54.255Z,19.08
2018-04-19T06:32:19.985Z,19.14
2018-04-19T06:32:45.790Z,19.18
2018-04-19T06:33:11.435Z,19.18
2018-04-19T06:33:36.804Z,19.16
2018-04-19T06:34:02.984Z,19.29
2018-04-19T06:34:28.653Z,19.33
2018-04-19T06:34:54.165Z,19.34
2018-04-19T06:35:20.025Z,19.34
2018-04-19T06:35:45.793Z,19.44
2018-04-19T06:36:11.405Z,19.37
2018-04-19T06:36:36.788Z,19.33
2018-04-19T06:37:02.562Z,19.37
2018-04-19T06:37:28.292Z,19.45
2018-04-19T06:37:53.815Z,19.4
2018-04-19T06:38:19.773Z,19.52
2018-04-19T06:38:45.274Z,19.54
2018-04-19T06:39:11.139Z,19.63
2018-04-19T06:39:37.012Z,19.55
2018-04-19T06:40:02.807Z,19.54
2018-04-19T06:40:28.830Z,19.59
2018-04-19T06:40:54.411Z,19.56
2018-04-19T06:41:20.437Z,19.66
2018-04-19T06:41:46.138Z,19.63
2018-04-19T06:42:11.769Z,19.7
2018-04-19T06:42:37.463Z,19.7
2018-04-19T06:43:03.061Z,19.67
2018-04-19T06:43:28.879Z,19.81
2018-04-19T06:43:54.854Z,19.88
2018-04-19T06:44:20.597Z,19.85
2018-04-19T06:44:46.686Z,19.79
2018-04-19T06:45:12.210Z,19.76
2018-04-19T06:45:38.173Z,19.88
2018-04-19T06:46:03.954Z,19.91
2018-04-19T06:46:29.513Z,19.95
2018-04-19T06:46:55.263Z,19.94
2018-04-19T06:47:20.963Z,20.02
2018-04-19T06:47:46.681Z,19.92
2018-04-19T06:48:12.172Z,20
2018-04-19T06:48:38.096Z,19.99
2018-04-19T06:49:03.628Z,19.95
2018-04-19T06:49:29.186Z,19.94
2018-04-19T06:49:54.912Z,19.94
2018-04-19T06:50:20.808Z,20
2018-04-19T06:50:46.940Z,19.91
2018-04-19T06:51:12.658Z,19.82
2018-04-19T06:51:38.429Z,19.84
2018-04-19T06:52:03.830Z,19.89
2018-04-19T06:52:29.556Z,19.88
2018-04-19T06:52:55.394Z,19.74
2018-04-19T06:53:21.251Z,19.89
2018-04-19T06:53:46.831Z,19.95
2018-04-19T06:54:12.857Z,20.02
2018-04-19T06:54:38.369Z,19.95
2018-04-19T06:55:04.279Z,19.96
2018-04-19T06:55:30.255Z,19.91
2018-04-19T06:55:56.074Z,19.94
2018-04-19T06:56:22.018Z,19.96
2018-04-19T06:56:47.921Z,19.94
2018-04-19T06:57:13.862Z,19.99
2018-04-19T06:57:39.521Z,19.95
2018-04-19T06:58:05.291Z,19.99
2018-04-19T06:58:30.917Z,20.02
2018-04-19T06:58:56.846Z,20.13
2018-04-19T06:59:22.567Z,20.1
2018-04-19T06:59:49.555Z,20.04
2018-04-19T07:00:14.575Z,20.1
2018-04-19T07:00:40.144Z,20.13
2018-04-19T07:01:05.752Z,20.13
2018-04-19T07:01:31.399Z,20.13
2018-04-19T07:01:57.530Z,20.21
2018-04-19T07:02:22.906Z,20.25
2018-04-19T07:02:48.544Z,20.21
2018-04-19T07:03:14.361Z,20.24
2018-04-19T07:03:40.197Z,20.22
2018-04-19T07:04:05.875Z,20.36
2018-04-19T07:04:31.778Z,20.34
2018-04-19T07:04:57.690Z,20.34
2018-04-19T07:05:23.166Z,20.26
2018-04-19T07:05:49.399Z,20.29
2018-04-19T07:06:14.885Z,20.26
2018-04-19T07:06:41.285Z,20.43
2018-04-19T07:07:07.078Z,20.43
2018-04-19T07:07:32.928Z,20.34
2018-04-19T07:07:58.739Z,20.43
2018-04-19T07:08:24.309Z,20.55
2018-04-19T07:08:50.235Z,20.52
2018-04-19T07:09:15.830Z,20.66
2018-04-19T07:09:41.952Z,20.63
2018-04-19T07:10:07.727Z,20.63
2018-04-19T07:10:33.412Z,20.67
2018-04-19T07:10:58.947Z,20.77
2018-04-19T07:11:24.913Z,20.7
2018-04-19T07:11:50.612Z,20.72
2018-04-19T07:12:16.057Z,20.74
2018-04-19T07:12:41.751Z,20.69
2018-04-19T07:13:07.568Z,20.72
2018-04-19T07:13:33.772Z,20.8
2018-04-19T07:13:59.590Z,20.84
2018-04-19T07:14:25.160Z,20.81
2018-04-19T07:14:50.933Z,20.9
2018-04-19T07:15:16.758Z,20.8
2018-04-19T07:15:42.179Z,20.87
2018-04-19T07:16:08.071Z,20.84
2018-04-19T07:16:33.704Z,20.74
2018-04-19T07:16:59.210Z,20.85
2018-04-19T07:17:24.706Z,20.66
2018-04-19T07:17:50.645Z,20.81
2018-04-19T07:18:16.165Z,20.69
2018-04-19T07:18:42.920Z,20.72
2018-04-19T07:19:08.553Z,20.8
2018-04-19T07:19:34.192Z,20.77
2018-04-19T07:20:00.565Z,20.84
2018-04-19T07:20:26.113Z,20.82
2018-04-19T07:20:51.498Z,20.87
2018-04-19T07:21:17.297Z,20.97
2018-04-19T07:21:43.031Z,20.97
2018-04-19T07:22:08.578Z,20.92
2018-04-19T07:22:34.315Z,21
2018-04-19T07:22:59.893Z,20.99
2018-04-19T07:23:25.441Z,21.09
2018-04-19T07:23:51.145Z,21.07
2018-04-19T07:24:16.747Z,21.15
2018-04-19T07:24:42.456Z,21.17
2018-04-19T07:25:08.103Z,21.14
2018-04-19T07:25:33.564Z,21.22
2018-04-19T07:25:59.258Z,21.25
2018-04-19T07:26:25.003Z,21.24
2018-04-19T07:26:50.500Z,21.25
2018-04-19T07:27:16.200Z,21.25
2018-04-19T07:27:41.898Z,21.27
2018-04-19T07:28:07.503Z,21.36
2018-04-19T07:28:33.155Z,21.35
2018-04-19T07:28:58.630Z,21.29
2018-04-19T07:29:24.359Z,21.32
2018-04-19T07:29:49.959Z,21.33
2018-04-19T07:30:15.967Z,21.27
2018-04-19T07:30:41.364Z,21.35
2018-04-19T07:31:07.231Z,21.45
2018-04-19T07:31:32.681Z,21.45
2018-04-19T07:31:58.290Z,21.45
2018-04-19T07:32:23.922Z,21.46
2018-04-19T07:32:49.459Z,21.58
2018-04-19T07:33:14.935Z,21.54
2018-04-19T07:33:40.461Z,21.57
2018-04-19T07:34:06.027Z,21.61
2018-04-19T07:34:31.665Z,21.7
2018-04-19T07:34:57.137Z,21.66
2018-04-19T07:35:22.982Z,21.7
2018-04-19T07:35:48.631Z,21.64
2018-04-19T07:36:14.216Z,21.73
2018-04-19T07:36:39.859Z,21.72
2018-04-19T07:37:05.384Z,21.76
2018-04-19T07:37:30.869Z,21.83
2018-04-19T07:37:57.024Z,21.82
2018-04-19T07:38:22.648Z,21.8
2018-04-19T07:38:48.488Z,21.88
2018-04-19T07:39:14.271Z,21.82
2018-04-19T07:39:40.055Z,21.93
2018-04-19T07:40:05.498Z,21.98
2018-04-19T07:40:31.051Z,21.98
2018-04-19T07:40:56.648Z,22.07
2018-04-19T07:41:22.500Z,22.06
2018-04-19T07:41:48.097Z,22.06
2018-04-19T07:42:13.613Z,22.14
2018-04-19T07:42:39.265Z,22.13
2018-04-19T07:43:05.067Z,22.07
2018-04-19T07:43:30.510Z,22.08
2018-04-19T07:43:56.118Z,22.04
2018-04-19T07:44:22.219Z,22.08
2018-04-19T07:44:48.115Z,22.08
2018-04-19T07:45:14.028Z,22.1
2018-04-19T07:45:39.570Z,22.08
2018-04-19T07:46:05.522Z,22.22
2018-04-19T07:46:31.031Z,22.23
2018-04-19T07:46:57.103Z,22.25
2018-04-19T07:47:22.695Z,22.22
2018-04-19T07:47:48.465Z,22.22
2018-04-19T07:48:14.290Z,22.18
2018-04-19T07:48:40.378Z,22.23
2018-04-19T07:49:06.005Z,22.3
2018-04-19T07:49:33.043Z,22.3
2018-04-19T07:49:58.472Z,22.29
2018-04-19T07:50:24.200Z,22.36
2018-04-19T07:50:49.790Z,22.28
2018-04-19T07:51:15.272Z,22.35
2018-04-19T07:51:41.060Z,22.33
2018-04-19T07:52:06.614Z,22.28
2018-04-19T07:52:32.160Z,22.38
2018-04-19T07:52:58.185Z,22.3
2018-04-19T07:53:23.809Z,22.33
2018-04-19T07:53:49.611Z,22.38
2018-04-19T07:54:15.311Z,22.43
2018-04-19T07:54:40.864Z,22.39
2018-04-19T07:55:06.395Z,22.45
2018-04-19T07:55:32.407Z,22.39
2018-04-19T07:55:57.810Z,22.51
2018-04-19T07:56:23.514Z,22.55
2018-04-19T07:56:49.300Z,22.53
2018-04-19T07:57:14.889Z,22.53
2018-04-19T07:57:40.558Z,22.51
2018-04-19T07:58:05.886Z,22.69
2018-04-19T07:58:31.563Z,22.72
2018-04-19T07:58:57.214Z,22.75
2018-04-19T07:59:22.772Z,22.72
2018-04-19T07:59:48.188Z,22.76
2018-04-19T08:00:13.983Z,22.88
2018-04-19T08:00:40.128Z,22.81
2018-04-19T08:01:05.689Z,22.87
2018-04-19T08:01:31.466Z,22.9
2018-04-19T08:01:56.896Z,22.9
2018-04-19T08:02:22.527Z,22.83
2018-04-19T08:02:48.197Z,22.88
2018-04-19T08:03:13.511Z,22.91
2018-04-19T08:03:39.557Z,22.91
2018-04-19T08:04:07.321Z,22.99
2018-04-19T08:04:33.219Z,22.94
2018-04-19T08:04:58.895Z,22.93
2018-04-19T08:05:25.082Z,23
2018-04-19T08:05:50.712Z,23
2018-04-19T08:06:16.233Z,23.08
2018-04-19T08:06:41.812Z,23.05
2018-04-19T08:07:07.503Z,23.06
2018-04-19T08:07:33.100Z,23.09
2018-04-19T08:07:58.620Z,23.15
2018-04-19T08:08:24.570Z,23.06
2018-04-19T08:08:50.774Z,23.03
2018-04-19T08:09:16.284Z,23.13
2018-04-19T08:09:41.980Z,23.06
2018-04-19T08:10:07.693Z,23.05
2018-04-19T08:10:33.185Z,23.02
2018-04-19T08:10:58.839Z,23.03
2018-04-19T08:11:24.576Z,23.02
2018-04-19T08:11:50.470Z,23.05
2018-04-19T08:12:16.211Z,23.05
2018-04-19T08:12:42.018Z,23.02
2018-04-19T08:13:07.627Z,23.05
2018-04-19T08:13:33.451Z,23.05
2018-04-19T08:13:59.142Z,23.08
2018-04-19T08:14:24.817Z,23.05
2018-04-19T08:14:50.348Z,23.13
2018-04-19T08:15:16.599Z,23.13
2018-04-19T08:15:41.419Z,23.03
2018-04-19T08:16:07.190Z,23.05
2018-04-19T08:16:32.853Z,23.06
2018-04-19T08:16:58.738Z,23.09
2018-04-19T08:17:24.351Z,23.13
2018-04-19T08:17:50.212Z,23.13
2018-04-19T08:18:15.834Z,23.2
2018-04-19T08:18:41.406Z,23.17
2018-04-19T08:19:06.994Z,23.24
2018-04-19T08:19:33.047Z,23.17
2018-04-19T08:19:58.739Z,23.24
2018-04-19T08:20:24.369Z,23.23
2018-04-19T08:20:50.359Z,23.21
2018-04-19T08:21:16.012Z,23.27
2018-04-19T08:21:41.534Z,23.4
2018-04-19T08:22:07.046Z,23.41
2018-04-19T08:22:32.689Z,23.43
2018-04-19T08:22:58.405Z,23.44
2018-04-19T08:23:24.084Z,23.55
2018-04-19T08:23:49.619Z,23.51
2018-04-19T08:24:15.286Z,23.58
2018-04-19T08:24:41.189Z,23.51
2018-04-19T08:25:06.825Z,23.58
2018-04-19T08:25:32.670Z,23.51
2018-04-19T08:25:58.151Z,23.59
2018-04-19T08:26:23.756Z,23.69
2018-04-19T08:26:49.684Z,23.68
2018-04-19T08:27:15.195Z,23.66
2018-04-19T08:27:40.890Z,23.66
2018-04-19T08:28:06.495Z,23.66
2018-04-19T08:28:58.761Z,23.69
2018-04-19T08:29:24.135Z,23.68
2018-04-19T08:29:49.974Z,23.68
2018-04-19T08:30:15.702Z,23.68
2018-04-19T08:30:41.343Z,23.73
2018-04-19T08:31:07.090Z,23.77
2018-04-19T08:31:32.806Z,23.71
2018-04-19T08:31:58.500Z,23.74
2018-04-19T08:32:24.298Z,23.71
2018-04-19T08:32:50.593Z,23.73
2018-04-19T08:33:15.579Z,23.71
2018-04-19T08:33:41.185Z,23.71
2018-04-19T08:34:07.023Z,23.63
2018-04-19T08:34:32.584Z,23.66
2018-04-19T08:34:58.272Z,23.66
2018-04-19T08:35:23.865Z,23.66
2018-04-19T08:35:49.431Z,23.66
2018-04-19T08:36:15.404Z,23.73
2018-04-19T08:36:40.959Z,23.66
2018-04-19T08:37:06.642Z,23.68
2018-04-19T08:37:32.706Z,23.71
2018-04-19T08:37:58.657Z,23.69
2018-04-19T08:38:24.158Z,23.66
2018-04-19T08:38:49.735Z,23.76
2018-04-19T08:39:15.633Z,23.74
2018-04-19T08:39:41.200Z,23.74
2018-04-19T08:40:07.271Z,23.81
2018-04-19T08:40:33.002Z,23.86
2018-04-19T08:40:58.851Z,23.76
2018-04-19T08:41:24.492Z,23.84
2018-04-19T08:41:50.294Z,23.88
2018-04-19T08:42:16.049Z,23.81
2018-04-19T08:42:41.926Z,23.88
2018-04-19T08:43:08.284Z,23.83
2018-04-19T08:43:33.907Z,23.88
2018-04-19T08:43:59.623Z,23.87
2018-04-19T08:44:25.330Z,23.84
2018-04-19T08:44:51.407Z,23.93
2018-04-19T08:45:16.974Z,23.86
2018-04-19T08:45:42.609Z,23.86
2018-04-19T08:46:08.306Z,23.91
2018-04-19T08:46:34.139Z,23.88
2018-04-19T08:47:00.103Z,23.98
2018-04-19T08:47:26.021Z,23.99
2018-04-19T08:47:51.716Z,24.01
2018-04-19T08:48:17.870Z,23.96
2018-04-19T08:48:43.290Z,24.05
2018-04-19T08:49:09.522Z,24.08
2018-04-19T08:49:35.075Z,24.11
2018-04-19T08:50:00.789Z,24.11
2018-04-19T08:50:26.711Z,24.26
2018-04-19T08:50:52.510Z,24.18
2018-04-19T08:51:18.375Z,24.26
2018-04-19T08:51:43.797Z,24.29
2018-04-19T08:52:09.640Z,24.32
2018-04-19T08:52:35.535Z,24.28
2018-04-19T08:53:01.069Z,24.28
2018-04-19T08:53:26.874Z,24.33
2018-04-19T08:53:53.128Z,24.43
2018-04-19T08:54:18.244Z,24.39
2018-04-19T08:54:43.840Z,24.42
2018-04-19T08:55:09.421Z,24.45
2018-04-19T08:55:34.888Z,24.43
2018-04-19T08:56:00.402Z,24.43
2018-04-19T08:56:26.282Z,24.55
2018-04-19T08:56:51.683Z,24.47
2018-04-19T08:57:17.389Z,24.55
2018-04-19T08:57:42.891Z,24.54
2018-04-19T08:58:08.397Z,24.6
2018-04-19T08:58:33.935Z,24.61
2018-04-19T08:58:59.544Z,24.65
2018-04-19T08:59:25.065Z,24.68
2018-04-19T08:59:50.542Z,24.69
2018-04-19T09:00:15.956Z,24.84
2018-04-19T09:00:41.532Z,24.86
2018-04-19T09:01:07.140Z,24.81
2018-04-19T09:01:32.879Z,24.92
2018-04-19T09:01:58.370Z,24.86
2018-04-19T09:02:23.868Z,24.84
2018-04-19T09:02:49.467Z,24.89
2018-04-19T09:03:15.182Z,24.96
2018-04-19T09:03:40.681Z,25.06
2018-04-19T09:04:06.267Z,25.01
2018-04-19T09:04:31.727Z,25.04
2018-04-19T09:04:57.362Z,25.07
2018-04-19T09:05:22.969Z,25.04
2018-04-19T09:05:48.372Z,25.18
2018-04-19T09:06:13.818Z,25.17
2018-04-19T09:06:39.370Z,25.22
2018-04-19T09:07:04.856Z,25.21
2018-04-19T09:07:30.265Z,25.23
2018-04-19T09:07:55.863Z,25.18
2018-04-19T09:08:21.211Z,25.21
2018-04-19T09:08:46.792Z,25.22
2018-04-19T09:09:12.346Z,25.26
2018-04-19T09:09:37.750Z,25.29
2018-04-19T09:10:03.274Z,25.26
2018-04-19T09:10:28.801Z,25.31
2018-04-19T09:10:54.158Z,25.36
2018-04-19T09:11:19.657Z,25.32
2018-04-19T09:11:45.227Z,25.35
2018-04-19T09:12:10.730Z,25.33
2018-04-19T09:12:36.186Z,25.4
2018-04-19T09:13:01.674Z,25.35
2018-04-19T09:13:27.314Z,25.4
2018-04-19T09:13:52.818Z,25.41
2018-04-19T09:14:18.293Z,25.43
2018-04-19T09:14:43.871Z,25.4
2018-04-19T09:15:09.591Z,25.32
2018-04-19T09:15:35.104Z,25.32
2018-04-19T09:16:00.553Z,25.29
2018-04-19T09:16:26.132Z,25.32
2018-04-19T09:16:51.678Z,25.28
2018-04-19T09:17:17.054Z,25.33
2018-04-19T09:17:42.660Z,25.23
2018-04-19T09:18:08.087Z,25.21
2018-04-19T09:18:33.654Z,25.25
2018-04-19T09:18:59.128Z,25.18
2018-04-19T09:19:24.598Z,25.26
2018-04-19T09:19:50.109Z,25.22
2018-04-19T09:20:15.601Z,25.26
2018-04-19T09:20:41.080Z,25.31
2018-04-19T09:21:06.536Z,25.29
2018-04-19T09:21:32.034Z,25.22
2018-04-19T09:21:57.565Z,25.26
2018-04-19T09:22:23.245Z,25.25
2018-04-19T09:22:48.900Z,25.32
2018-04-19T09:23:14.186Z,25.33
2018-04-19T09:23:39.680Z,25.33
2018-04-19T09:24:05.162Z,25.28
2018-04-19T09:24:30.612Z,25.36
2018-04-19T09:24:56.074Z,25.28
2018-04-19T09:25:21.547Z,25.32
2018-04-19T09:25:47.067Z,25.32
2018-04-19T09:26:12.655Z,25.32
2018-04-19T09:26:38.366Z,25.36
2018-04-19T09:27:03.805Z,25.38
2018-04-19T09:27:29.319Z,25.38
2018-04-19T09:27:54.889Z,25.41
2018-04-19T09:28:20.352Z,25.41
2018-04-19T09:28:45.851Z,25.43
2018-04-19T09:29:11.414Z,25.46
2018-04-19T09:29:37.056Z,25.41
2018-04-19T09:30:02.602Z,25.48
2018-04-19T09:30:28.043Z,25.48
2018-04-19T09:30:53.576Z,25.54
2018-04-19T09:31:18.945Z,25.58
2018-04-19T09:31:44.533Z,25.54
2018-04-19T09:32:10.023Z,25.65
2018-04-19T09:32:35.447Z,25.6
2018-04-19T09:33:00.962Z,25.62
2018-04-19T09:33:26.436Z,25.69
2018-04-19T09:33:51.979Z,25.73
2018-04-19T09:34:17.452Z,25.66
2018-04-19T09:34:43.027Z,25.73
2018-04-19T09:35:08.530Z,25.6
2018-04-19T09:35:34.057Z,25.63
2018-04-19T09:35:59.571Z,25.69
2018-04-19T09:36:25.036Z,25.68
2018-04-19T09:36:50.622Z,25.7
2018-04-19T09:37:16.111Z,25.7
2018-04-19T09:37:41.668Z,25.65
2018-04-19T09:38:07.090Z,25.72
2018-04-19T09:38:32.555Z,25.72
2018-04-19T09:38:58.060Z,25.77
2018-04-19T09:39:23.519Z,25.72
2018-04-19T09:39:49.197Z,25.75
2018-04-19T09:40:14.591Z,25.73
2018-04-19T09:40:40.016Z,25.8
2018-04-19T09:41:05.566Z,25.78
2018-04-19T09:41:31.141Z,25.87
2018-04-19T09:41:56.718Z,25.91
2018-04-19T09:42:22.340Z,25.91
2018-04-19T09:42:47.984Z,25.88
2018-04-19T09:43:13.513Z,25.98
2018-04-19T09:43:38.930Z,25.93
2018-04-19T09:44:04.537Z,25.9
2018-04-19T09:44:29.942Z,25.85