createdAt,value
2019-05-17T00:00:01.595Z,8.63
2019-05-17T00:01:02.206Z,8.63
2019-05-17T00:02:02.588Z,8.66
2019-05-17T00:03:02.008Z,8.71
2019-05-17T00:04:01.059Z,8.74
2019-05-17T00:06:01.875Z,8.62
2019-05-17T00:07:01.867Z,8.74
2019-05-17T00:08:01.499Z,8.76
2019-05-17T00:09:01.275Z,8.65
2019-05-17T00:10:01.911Z,8.53
2019-05-17T00:11:16.772Z,8.59
2019-05-17T00:12:01.654Z,8.66
2019-05-17T00:13:00.955Z,8.58
2019-05-17T00:14:01.854Z,8.63
2019-05-17T00:15:01.106Z,8.65
2019-05-17T00:16:01.491Z,8.74
2019-05-17T00:17:02.120Z,8.66
2019-05-17T00:18:01.663Z,8.68
2019-05-17T00:19:01.681Z,8.79
2019-05-17T00:20:01.655Z,8.76
2019-05-17T00:21:01.832Z,8.71
2019-05-17T00:22:01.512Z,8.76
2019-05-17T00:23:02.252Z,8.83
2019-05-17T00:24:02.086Z,8.76
2019-05-17T00:26:16.380Z,8.63
2019-05-17T00:27:17.175Z,8.71
2019-05-17T00:28:00.951Z,8.68
2019-05-17T00:29:17.248Z,8.8
2019-05-17T00:30:01.981Z,8.79
2019-05-17T00:31:02.002Z,8.79
2019-05-17T00:32:01.662Z,8.81
2019-05-17T00:33:01.285Z,8.79
2019-05-17T00:34:01.434Z,8.84
2019-05-17T00:35:01.219Z,8.81
2019-05-17T00:36:01.118Z,8.76
2019-05-17T00:37:02.253Z,8.73
2019-05-17T00:38:01.652Z,8.81
2019-05-17T00:39:01.585Z,8.7
2019-05-17T00:40:01.543Z,8.76
2019-05-17T00:41:17.582Z,8.73
2019-05-17T00:42:02.148Z,8.68
2019-05-17T00:43:16.871Z,8.74
2019-05-17T00:44:01.716Z,8.73
2019-05-17T00:45:17.494Z,8.65
2019-05-17T00:46:02.280Z,8.73
2019-05-17T00:47:03.655Z,8.7
2019-05-17T00:48:01.849Z,8.77
2019-05-17T00:49:02.145Z,8.74
2019-05-17T00:50:01.828Z,8.76
2019-05-17T00:51:12.086Z,8.74
2019-05-17T00:52:01.591Z,8.77
2019-05-17T00:53:01.482Z,8.8
2019-05-17T00:54:01.157Z,8.68
2019-05-17T00:55:01.173Z,8.73
2019-05-17T00:56:02.163Z,8.74
2019-05-17T00:57:01.566Z,8.73
2019-05-17T00:58:01.110Z,8.65
2019-05-17T00:59:17.005Z,8.63
2019-05-17T01:01:01.981Z,8.74
2019-05-17T01:02:01.302Z,8.74
2019-05-17T01:03:01.932Z,8.77
2019-05-17T01:04:01.982Z,8.62
2019-05-17T01:05:01.740Z,8.68
2019-05-17T01:06:01.633Z,8.68
2019-05-17T01:07:01.385Z,8.63
2019-05-17T01:08:01.884Z,8.55
2019-05-17T01:09:10.248Z,8.65
2019-05-17T01:10:01.514Z,8.66
2019-05-17T01:11:01.516Z,8.66
2019-05-17T01:12:01.536Z,8.61
2019-05-17T01:13:02.113Z,8.7
2019-05-17T01:14:17.492Z,8.55
2019-05-17T01:15:03.130Z,8.63
2019-05-17T01:16:01.590Z,8.52
2019-05-17T01:17:01.568Z,8.62
2019-05-17T01:19:02.176Z,8.52
2019-05-17T01:20:02.221Z,8.55
2019-05-17T01:21:01.714Z,8.47
2019-05-17T01:22:01.717Z,8.53
2019-05-17T01:23:01.178Z,8.52
2019-05-17T01:24:01.445Z,8.52
2019-05-17T01:25:01.592Z,8.55
2019-05-17T01:26:01.732Z,8.45
2019-05-17T01:27:02.027Z,8.41
2019-05-17T01:28:01.267Z,8.55
2019-05-17T01:29:02.189Z,8.41
2019-05-17T01:30:02.139Z,8.47
2019-05-17T01:31:01.871Z,8.52
2019-05-17T01:32:01.990Z,8.52
2019-05-17T01:33:01.722Z,8.47
2019-05-17T01:34:01.875Z,8.55
2019-05-17T01:35:01.896Z,8.52
2019-05-17T01:36:02.187Z,8.53
2019-05-17T01:38:01.693Z,8.62
2019-05-17T01:39:14.269Z,8.62
2019-05-17T01:40:02.245Z,8.56
2019-05-17T01:41:01.998Z,8.58
2019-05-17T01:43:02.780Z,8.56
2019-05-17T01:44:02.050Z,8.62
2019-05-17T01:45:02.078Z,8.62
2019-05-17T01:46:17.144Z,8.65
2019-05-17T01:47:02.110Z,8.68
2019-05-17T01:48:01.877Z,8.7
2019-05-17T01:49:02.607Z,8.71
2019-05-17T01:50:02.472Z,8.7
2019-05-17T01:51:02.179Z,8.74
2019-05-17T01:52:02.209Z,8.66
2019-05-17T01:53:01.718Z,8.65
2019-05-17T01:54:02.022Z,8.56
2019-05-17T01:56:02.265Z,8.56
2019-05-17T01:57:02.286Z,8.45
2019-05-17T01:58:02.061Z,8.56
2019-05-17T01:59:02.425Z,8.58
2019-05-17T02:00:02.347Z,8.58
2019-05-17T02:01:02.357Z,8.55
2019-05-17T02:02:18.839Z,8.63
2019-05-17T02:03:02.625Z,8.68
2019-05-17T02:04:02.406Z,8.63
2019-05-17T02:05:02.423Z,8.55
2019-05-17T02:06:02.444Z,8.63
2019-05-17T02:07:02.468Z,8.71
2019-05-17T02:08:02.230Z,8.61
2019-05-17T02:09:02.259Z,8.61
2019-05-17T02:10:02.543Z,8.73
2019-05-17T02:12:02.559Z,8.59
2019-05-17T02:13:02.066Z,8.55
2019-05-17T02:14:02.593Z,8.58
2019-05-17T02:15:02.609Z,8.56
2019-05-17T02:16:02.620Z,8.55
2019-05-17T02:17:02.645Z,8.47
2019-05-17T02:18:19.697Z,8.53
2019-05-17T02:19:02.670Z,8.56
2019-05-17T02:20:02.692Z,8.44
2019-05-17T02:21:02.742Z,8.43
2019-05-17T02:22:02.735Z,8.43
2019-05-17T02:23:17.463Z,8.56
2019-05-17T02:24:02.759Z,8.52
2019-05-17T02:25:02.784Z,8.41
2019-05-17T02:26:02.797Z,8.5
2019-05-17T02:28:04.142Z,8.5
2019-05-17T02:29:03.843Z,8.38
2019-05-17T02:30:05.134Z,8.47
2019-05-17T02:31:05.753Z,8.48
2019-05-17T02:32:06.160Z,8.36
2019-05-17T02:33:06.351Z,8.52
2019-05-17T02:34:17.610Z,8.43
2019-05-17T02:35:05.881Z,8.44
2019-05-17T02:37:05.452Z,8.43
2019-05-17T02:38:05.409Z,8.44
2019-05-17T02:39:05.953Z,8.41
2019-05-17T02:40:14.378Z,8.36
2019-05-17T02:41:05.889Z,8.41
2019-05-17T02:42:05.306Z,8.43
2019-05-17T02:43:05.818Z,8.4
2019-05-17T02:44:17.789Z,8.29
2019-05-17T02:45:05.788Z,8.52
2019-05-17T02:46:06.269Z,8.43
2019-05-17T02:47:05.654Z,8.37
2019-05-17T02:48:06.025Z,8.36
2019-05-17T02:49:17.896Z,8.47
2019-05-17T02:50:05.388Z,8.4
2019-05-17T02:51:05.991Z,8.44
2019-05-17T02:52:05.733Z,8.34
2019-05-17T02:53:06.449Z,8.37
2019-05-17T02:54:06.675Z,8.38
2019-05-17T02:55:06.626Z,8.28
2019-05-17T02:56:05.711Z,8.29
2019-05-17T02:57:05.743Z,8.29
2019-05-17T02:58:05.471Z,8.4
2019-05-17T02:59:06.136Z,8.23
2019-05-17T03:00:18.070Z,8.2
2019-05-17T03:01:06.287Z,8.28
2019-05-17T03:02:06.087Z,8.25
2019-05-17T03:03:06.054Z,8.22
2019-05-17T03:04:06.438Z,8.1
2019-05-17T03:05:18.167Z,8.04
2019-05-17T03:06:05.690Z,8.04
2019-05-17T03:07:18.201Z,8.08
2019-05-17T03:08:06.715Z,8.07
2019-05-17T03:09:05.998Z,8.1
2019-05-17T03:10:33.456Z,8.01
2019-05-17T03:11:05.879Z,8.02
2019-05-17T03:13:06.640Z,8.07
2019-05-17T03:14:18.315Z,8.16
2019-05-17T03:15:06.723Z,8.16
2019-05-17T03:16:06.039Z,8.11
2019-05-17T03:17:05.887Z,8.12
2019-05-17T03:18:06.337Z,8.12
2019-05-17T03:19:06.806Z,8.16
2019-05-17T03:20:06.635Z,8.22
2019-05-17T03:21:18.436Z,8.16
2019-05-17T03:23:06.446Z,8.23
2019-05-17T03:24:05.728Z,8.29
2019-05-17T03:25:07.811Z,8.26
2019-05-17T03:26:06.191Z,8.23
2019-05-17T03:27:05.486Z,8.19
2019-05-17T03:28:05.493Z,8.2
2019-05-17T03:29:05.890Z,8.18
2019-05-17T03:30:25.743Z,8.23
2019-05-17T03:31:16.503Z,8.28
2019-05-17T03:32:26.342Z,8.23
2019-05-17T03:33:15.216Z,8.3
2019-05-17T03:34:15.708Z,8.22
2019-05-17T03:36:15.916Z,8.16
2019-05-17T03:37:19.204Z,8.25
2019-05-17T03:38:06.326Z,8.22
2019-05-17T03:39:07.518Z,8.29
2019-05-17T03:40:56.385Z,8.28
2019-05-17T03:41:36.562Z,8.25
2019-05-17T03:42:35.653Z,8.25
2019-05-17T03:43:40.162Z,8.18
2019-05-17T03:44:48.578Z,8.22
2019-05-17T03:45:36.569Z,8.11
2019-05-17T03:46:48.610Z,8.16
2019-05-17T03:47:35.924Z,8.25
2019-05-17T03:48:35.660Z,8.26
2019-05-17T03:49:39.273Z,8.22
2019-05-17T03:50:36.047Z,8.23
2019-05-17T03:51:35.804Z,8.33
2019-05-17T03:52:35.808Z,8.23
2019-05-17T03:53:36.006Z,8.2
2019-05-17T03:54:37.168Z,8.37
2019-05-17T03:55:37.776Z,8.44
2019-05-17T03:56:48.784Z,8.29
2019-05-17T03:57:37.055Z,8.37
2019-05-17T04:00:37.982Z,8.38
2019-05-17T04:01:37.515Z,8.3
2019-05-17T04:02:48.898Z,8.38
2019-05-17T04:04:35.631Z,8.48
2019-05-17T04:05:37.988Z,8.37
2019-05-17T04:06:37.292Z,8.26
2019-05-17T04:07:37.729Z,8.22
2019-05-17T04:08:36.019Z,8.26
2019-05-17T04:09:43.445Z,8.26
2019-05-17T04:10:37.928Z,8.38
2019-05-17T04:11:42.851Z,8.44
2019-05-17T04:12:37.449Z,8.37
2019-05-17T04:13:49.086Z,8.55
2019-05-17T04:14:38.242Z,8.59
2019-05-17T04:16:36.428Z,8.79
2019-05-17T04:17:37.501Z,8.81
2019-05-17T04:18:49.173Z,9.02
2019-05-17T04:19:36.185Z,9.05
2019-05-17T04:20:37.629Z,9.1
2019-05-17T04:21:36.756Z,9.21
2019-05-17T04:22:37.736Z,9.38
2019-05-17T04:23:36.496Z,9.46
2019-05-17T04:24:37.268Z,9.5
2019-05-17T04:25:43.471Z,9.53
2019-05-17T04:26:52.577Z,9.71
2019-05-17T04:27:37.382Z,9.74
2019-05-17T04:28:38.256Z,9.97
2019-05-17T04:29:37.889Z,9.91
2019-05-17T04:30:37.508Z,9.99
2019-05-17T04:31:43.067Z,9.87
2019-05-17T04:32:37.778Z,9.96
2019-05-17T04:33:49.450Z,10.07
2019-05-17T04:34:38.275Z,10.02
2019-05-17T04:35:37.639Z,9.89
2019-05-17T04:37:43.828Z,9.79
2019-05-17T04:38:37.942Z,9.84
2019-05-17T04:39:37.533Z,9.71
2019-05-17T04:40:38.673Z,9.83
2019-05-17T04:41:56.251Z,9.78
2019-05-17T04:42:37.797Z,9.93
2019-05-17T04:44:37.081Z,9.9
2019-05-17T04:45:38.167Z,9.96
2019-05-17T04:46:37.507Z,10.07
2019-05-17T04:47:37.961Z,10.18
2019-05-17T04:48:37.570Z,10.23
2019-05-17T04:49:38.056Z,10.32
2019-05-17T04:50:53.597Z,10.45
2019-05-17T04:51:37.167Z,10.56
2019-05-17T04:52:38.340Z,10.61
2019-05-17T04:53:37.780Z,10.76
2019-05-17T04:54:38.253Z,10.7
2019-05-17T04:55:38.721Z,10.64
2019-05-17T04:57:37.422Z,11.17
2019-05-17T04:58:38.118Z,11.15
2019-05-17T04:59:38.797Z,11.39
2019-05-17T05:00:38.683Z,11.83
2019-05-17T05:01:37.905Z,11.8
2019-05-17T05:02:38.004Z,11.78
2019-05-17T05:04:43.448Z,11.78
2019-05-17T05:05:53.157Z,11.7
2019-05-17T05:08:37.961Z,12.01
2019-05-17T05:09:37.127Z,12.05
2019-05-17T05:10:42.630Z,12.41
2019-05-17T05:12:00.959Z,12.34
2019-05-17T05:12:38.402Z,12.34
2019-05-17T05:13:38.226Z,12.28
2019-05-17T05:14:52.473Z,12.27
2019-05-17T05:15:37.115Z,12.2
2019-05-17T05:16:36.915Z,12.35
2019-05-17T05:17:37.626Z,12.53
2019-05-17T05:18:37.543Z,12.46
2019-05-17T05:20:37.420Z,12.57
2019-05-17T05:21:51.995Z,12.46
2019-05-17T05:22:37.877Z,12.49
2019-05-17T05:23:36.675Z,12.56
2019-05-17T05:24:36.346Z,12.5
2019-05-17T05:25:37.132Z,12.62
2019-05-17T05:26:36.628Z,12.7
2019-05-17T05:27:36.454Z,12.7
2019-05-17T05:28:36.615Z,12.74
2019-05-17T05:29:36.976Z,12.67
2019-05-17T05:30:36.844Z,12.71
2019-05-17T05:31:36.966Z,12.82
2019-05-17T05:32:36.373Z,13.11
2019-05-17T05:33:37.997Z,13.23
2019-05-17T05:34:37.073Z,13.36
2019-05-17T05:35:36.615Z,13.29
2019-05-17T05:36:37.619Z,13.3
2019-05-17T05:37:52.533Z,13.38
2019-05-17T05:38:36.917Z,13.17
2019-05-17T05:39:36.785Z,13.2
2019-05-17T05:40:36.862Z,13.15
2019-05-17T05:41:36.838Z,13.33
2019-05-17T05:43:37.557Z,13.46
2019-05-17T05:44:36.858Z,13.66
2019-05-17T05:45:36.914Z,13.62
2019-05-17T05:46:36.661Z,13.57
2019-05-17T05:47:37.214Z,13.54
2019-05-17T05:50:37.191Z,13.54
2019-05-17T05:51:36.913Z,13.63
2019-05-17T05:52:37.253Z,13.64
2019-05-17T05:53:52.154Z,13.75
2019-05-17T05:54:36.871Z,13.84
2019-05-17T05:55:37.026Z,14.2
2019-05-17T05:56:37.430Z,14.51
2019-05-17T05:57:37.050Z,14.37
2019-05-17T05:58:37.139Z,14.54
2019-05-17T05:59:42.274Z,14.61
2019-05-17T06:00:37.862Z,14.65
2019-05-17T06:02:37.088Z,14.95
2019-05-17T06:03:37.005Z,15.03
2019-05-17T06:04:36.777Z,15.34
2019-05-17T06:05:37.314Z,15.72
2019-05-17T06:06:37.088Z,15.94
2019-05-17T06:07:37.039Z,16.56
2019-05-17T06:08:52.063Z,17.21
2019-05-17T06:09:36.746Z,18
2019-05-17T06:10:39.478Z,18.66
2019-05-17T06:11:37.115Z,19.66
2019-05-17T06:12:37.095Z,19.92
2019-05-17T06:13:37.510Z,19.83
2019-05-17T06:14:37.214Z,19.73
2019-05-17T06:15:36.659Z,19.08
2019-05-17T06:16:37.069Z,19.4
2019-05-17T06:17:36.937Z,19.83
2019-05-17T06:18:36.771Z,20.42
2019-05-17T06:19:36.991Z,21.03
2019-05-17T06:20:37.265Z,21.21
2019-05-17T06:21:37.052Z,21.37
2019-05-17T06:22:37.071Z,21.22
2019-05-17T06:23:37.103Z,21.75
2019-05-17T06:24:37.123Z,21.79
2019-05-17T06:25:53.684Z,20.99
2019-05-17T06:26:37.178Z,20.52
2019-05-17T06:27:37.229Z,20.57
2019-05-17T06:28:37.237Z,20.39
2019-05-17T06:29:37.667Z,19.87
2019-05-17T06:30:37.288Z,19.58
2019-05-17T06:31:39.547Z,19.62
2019-05-17T06:32:37.343Z,19.78
2019-05-17T06:33:41.977Z,20.95
2019-05-17T06:34:37.776Z,21.58
2019-05-17T06:35:37.425Z,22.12
2019-05-17T06:36:37.770Z,22.75
2019-05-17T06:37:37.479Z,22.67
2019-05-17T06:38:37.833Z,22.9
2019-05-17T06:39:37.827Z,22.77
2019-05-17T06:40:54.779Z,22.28
2019-05-17T06:41:37.641Z,22.36
2019-05-17T06:42:48.029Z,22.72
2019-05-17T06:43:41.595Z,23.39
2019-05-17T06:44:37.690Z,23.63
2019-05-17T06:45:37.715Z,23.47
2019-05-17T06:46:37.756Z,23.88
2019-05-17T06:47:37.784Z,24.35
2019-05-17T06:48:52.966Z,24.4
2019-05-17T06:49:53.423Z,23.79
2019-05-17T06:51:37.894Z,23.55
2019-05-17T06:52:37.925Z,24.1
2019-05-17T06:53:37.969Z,24.57
2019-05-17T06:54:38.060Z,24.84
2019-05-17T06:55:38.018Z,24.42
2019-05-17T06:56:54.879Z,24.27
2019-05-17T06:57:38.087Z,24
2019-05-17T06:58:38.124Z,23.83
2019-05-17T06:59:38.143Z,24.39
2019-05-17T07:00:40.245Z,24.58
2019-05-17T07:01:52.880Z,24.81
2019-05-17T07:02:42.662Z,24.85
2019-05-17T07:03:39.930Z,25.06
2019-05-17T07:04:39.482Z,25.03
2019-05-17T07:05:40.340Z,25.39
2019-05-17T07:06:40.438Z,25.62
2019-05-17T07:07:40.451Z,25.42
2019-05-17T07:08:40.176Z,25.3
2019-05-17T07:09:42.499Z,25.33
2019-05-17T07:10:39.778Z,25.18
2019-05-17T07:11:39.790Z,24.91
2019-05-17T07:13:01.843Z,24.58
2019-05-17T07:14:40.081Z,24.9
2019-05-17T07:15:53.424Z,24.81
2019-05-17T07:16:39.624Z,24.57
2019-05-17T07:17:39.956Z,24.69
2019-05-17T07:18:39.950Z,24.65
2019-05-17T07:19:40.018Z,25.15
2019-05-17T07:20:39.461Z,25.5
2019-05-17T07:21:40.340Z,25.7
2019-05-17T07:22:40.688Z,25.88
2019-05-17T07:23:39.631Z,26.47
2019-05-17T07:24:39.659Z,26.57
2019-05-17T07:25:53.640Z,25.51
2019-05-17T07:26:39.392Z,25.61
2019-05-17T07:27:50.258Z,24.76
2019-05-17T07:28:53.748Z,24.1
2019-05-17T07:29:40.309Z,23.88
2019-05-17T07:30:39.893Z,23.46
2019-05-17T07:31:40.390Z,23.27
2019-05-17T07:32:40.512Z,23.83
2019-05-17T07:33:39.815Z,24.27
2019-05-17T07:34:40.082Z,24.58
2019-05-17T07:35:42.030Z,24.39
2019-05-17T07:36:39.816Z,23.54
2019-05-17T07:37:54.025Z,23.65
2019-05-17T07:38:41.949Z,24.28
2019-05-17T07:39:42.454Z,24.4
2019-05-17T07:40:40.045Z,24.42
2019-05-17T07:41:54.147Z,24.43
2019-05-17T07:42:42.042Z,24.46
2019-05-17T07:43:54.215Z,23.8
2019-05-17T07:44:40.224Z,24.16
2019-05-17T07:45:40.359Z,24.73
2019-05-17T07:46:40.110Z,25.25
2019-05-17T07:47:40.347Z,25.27
2019-05-17T07:48:40.456Z,25.05
2019-05-17T07:49:42.813Z,25.6
2019-05-17T07:51:41.955Z,25.03
2019-05-17T07:52:42.263Z,24.95
2019-05-17T07:55:54.594Z,25.72
2019-05-17T07:56:42.548Z,26.13
2019-05-17T07:57:40.844Z,26.33
2019-05-17T07:58:40.469Z,26.35
2019-05-17T07:59:42.176Z,26.18
2019-05-17T08:00:42.572Z,26.23
2019-05-17T08:01:41.202Z,25.91
2019-05-17T08:02:42.725Z,25.58
2019-05-17T08:03:42.898Z,25.82
2019-05-17T08:04:40.731Z,26.62
2019-05-17T08:05:42.618Z,26.58
2019-05-17T08:06:42.808Z,27.17
2019-05-17T08:07:42.973Z,27.13
2019-05-17T08:08:43.290Z,26.82
2019-05-17T08:09:42.797Z,26.36
2019-05-17T08:10:43.262Z,26.45
2019-05-17T08:12:43.173Z,26.26
2019-05-17T08:13:42.281Z,26.4
2019-05-17T08:14:42.503Z,26.88
2019-05-17T08:15:55.240Z,27
2019-05-17T08:16:41.909Z,27.37
2019-05-17T08:17:42.135Z,28
2019-05-17T08:18:42.695Z,28.09
2019-05-17T08:19:42.716Z,27.85
2019-05-17T08:20:55.408Z,27.22
2019-05-17T08:21:42.272Z,27.02
2019-05-17T08:23:42.532Z,26.66
2019-05-17T08:24:42.419Z,26.72
2019-05-17T08:26:00.372Z,27.1
2019-05-17T08:26:42.851Z,26.69
2019-05-17T08:27:55.630Z,26.01
2019-05-17T08:28:55.660Z,25.9
2019-05-17T08:29:42.851Z,24.76
2019-05-17T08:30:43.395Z,23.98
2019-05-17T08:31:55.757Z,24
2019-05-17T08:32:42.618Z,24.35
2019-05-17T08:33:43.112Z,24.42
2019-05-17T08:34:42.565Z,24.16
2019-05-17T08:35:42.501Z,23.76
2019-05-17T08:37:44.737Z,23.57
2019-05-17T08:38:41.782Z,23.68
2019-05-17T08:39:42.463Z,24.02
2019-05-17T08:40:42.991Z,23.84
2019-05-17T08:41:42.901Z,24.24
2019-05-17T08:42:43.160Z,24.43
2019-05-17T08:43:51.329Z,24.57
2019-05-17T08:44:56.170Z,24.81
2019-05-17T08:45:43.270Z,24.98
2019-05-17T08:46:41.972Z,25.24
2019-05-17T08:47:56.265Z,25.94
2019-05-17T08:48:42.627Z,26.18
2019-05-17T08:49:42.822Z,26.43
2019-05-17T08:50:42.781Z,26.55
2019-05-17T08:51:44.151Z,26.02
2019-05-17T08:52:42.791Z,26.17
2019-05-17T08:53:42.341Z,26.21
2019-05-17T08:54:49.429Z,26.18
2019-05-17T08:55:43.429Z,26.06
2019-05-17T08:56:42.689Z,26.44
2019-05-17T08:57:44.678Z,26.7
2019-05-17T08:58:42.801Z,26.85
2019-05-17T08:59:42.925Z,26.48
2019-05-17T09:00:45.102Z,26.32
2019-05-17T09:01:46.154Z,26.51
2019-05-17T09:02:43.415Z,26.51
2019-05-17T09:03:56.765Z,26.7
2019-05-17T09:04:42.959Z,26.75
2019-05-17T09:05:44.269Z,27.67
2019-05-17T09:06:44.507Z,27.4
2019-05-17T09:07:44.850Z,27.36
2019-05-17T09:08:42.981Z,27.67
2019-05-17T09:09:44.311Z,27.7
2019-05-17T09:10:43.419Z,27.54
2019-05-17T09:11:44.394Z,27.63
2019-05-17T09:12:43.470Z,27.63
2019-05-17T09:14:01.999Z,27.77
2019-05-17T09:14:44.827Z,27.63
2019-05-17T09:16:44.964Z,27.39
2019-05-17T09:17:44.571Z,27.18
2019-05-17T09:18:57.233Z,26.97
2019-05-17T09:19:44.344Z,26.55
2019-05-17T09:20:45.214Z,26.18
2019-05-17T09:21:44.546Z,25.51
2019-05-17T09:23:44.473Z,25.6
2019-05-17T09:24:44.441Z,25.99
2019-05-17T09:25:44.618Z,26.44
2019-05-17T09:26:44.779Z,27.04
2019-05-17T09:27:44.598Z,26.73
2019-05-17T09:28:44.227Z,26.5
2019-05-17T09:29:45.073Z,26.18
2019-05-17T09:31:00.231Z,25.55
2019-05-17T09:31:45.112Z,25.23
2019-05-17T09:32:45.263Z,24.83
2019-05-17T09:33:45.326Z,24.12
2019-05-17T09:35:45.531Z,23.35
2019-05-17T09:36:45.537Z,22.86
2019-05-17T09:37:46.066Z,22.72
2019-05-17T09:40:45.103Z,23.04
2019-05-17T09:41:44.622Z,23.58
2019-05-17T09:42:46.083Z,24.39
2019-05-17T09:43:45.141Z,25.05
2019-05-17T09:44:45.311Z,25.46
2019-05-17T09:45:45.385Z,26.32
2019-05-17T09:47:44.315Z,26.7
2019-05-17T09:48:46.899Z,26.62
2019-05-17T09:49:44.075Z,26.75
2019-05-17T09:50:59.891Z,27.06
2019-05-17T09:51:44.429Z,26.66
2019-05-17T09:52:45.531Z,25.45
2019-05-17T09:53:44.946Z,24.57
2019-05-17T09:54:50.353Z,23.48
2019-05-17T09:55:44.545Z,22.72
2019-05-17T09:57:45.860Z,22.17
2019-05-17T09:58:44.497Z,22.28
2019-05-17T10:00:00.335Z,22.6
2019-05-17T10:00:43.792Z,22.52
2019-05-17T10:01:44.372Z,23.04
2019-05-17T10:02:45.109Z,23.51
2019-05-17T10:03:44.602Z,24.45
2019-05-17T10:04:44.366Z,25.42
2019-05-17T10:05:45.393Z,26.33
2019-05-17T10:06:59.334Z,26.97
2019-05-17T10:07:45.141Z,27.19
2019-05-17T10:08:44.292Z,27.51
2019-05-17T10:09:44.850Z,27.09
2019-05-17T10:10:45.051Z,26.75
2019-05-17T10:11:44.810Z,26.32
2019-05-17T10:13:44.149Z,26.39
2019-05-17T10:14:44.178Z,25.61
2019-05-17T10:15:45.626Z,25.09
2019-05-17T10:16:44.244Z,25.39
2019-05-17T10:17:44.057Z,25.55
2019-05-17T10:18:44.955Z,25.21
2019-05-17T10:19:44.797Z,24.62
2019-05-17T10:20:44.860Z,24.43
2019-05-17T10:21:44.792Z,24.67
2019-05-17T10:22:59.670Z,25.05
2019-05-17T10:23:45.523Z,25.51
2019-05-17T10:24:47.246Z,25.62
2019-05-17T10:25:44.959Z,25.46
2019-05-17T10:26:44.511Z,25.23
2019-05-17T10:27:45.604Z,25.25
2019-05-17T10:28:44.919Z,25.5
2019-05-17T10:29:44.596Z,25.5
2019-05-17T10:30:45.035Z,25.36
2019-05-17T10:31:44.734Z,25.15
2019-05-17T10:32:45.827Z,24.91
2019-05-17T10:33:44.978Z,24.46
2019-05-17T10:34:44.986Z,23.93
2019-05-17T10:35:45.725Z,23.93
2019-05-17T10:36:45.034Z,23.91
2019-05-17T10:38:00.330Z,23.79
2019-05-17T10:39:01.645Z,23.61
2019-05-17T10:39:46.582Z,23.51
2019-05-17T10:40:45.811Z,23.48
2019-05-17T10:42:00.212Z,23.6
2019-05-17T10:42:44.958Z,23.7
2019-05-17T10:43:44.980Z,23.54
2019-05-17T10:44:54.900Z,23.28
2019-05-17T10:45:45.193Z,23.04
2019-05-17T10:46:45.541Z,23.01
2019-05-17T10:48:00.749Z,23
2019-05-17T10:48:46.006Z,22.95
2019-05-17T10:49:45.146Z,22.98
2019-05-17T10:50:45.717Z,22.97
2019-05-17T10:51:44.960Z,23.02
2019-05-17T10:52:46.020Z,22.95
2019-05-17T10:54:45.282Z,23.12
2019-05-17T10:55:45.305Z,22.98
2019-05-17T10:56:45.339Z,22.91
2019-05-17T10:57:45.364Z,22.8
2019-05-17T10:58:45.388Z,22.95
2019-05-17T10:59:45.416Z,23.04
2019-05-17T11:00:46.462Z,22.85
2019-05-17T11:01:45.462Z,22.92
2019-05-17T11:02:45.256Z,22.77
2019-05-17T11:03:45.519Z,22.76
2019-05-17T11:04:45.542Z,22.8
2019-05-17T11:05:45.617Z,22.76
2019-05-17T11:07:00.255Z,22.68
2019-05-17T11:07:45.625Z,22.7
2019-05-17T11:08:45.646Z,22.64
2019-05-17T11:09:45.670Z,22.82
2019-05-17T11:10:45.708Z,22.94
2019-05-17T11:11:45.718Z,23
2019-05-17T11:12:45.754Z,23
2019-05-17T11:13:45.773Z,23.05
2019-05-17T11:15:12.729Z,23.04
2019-05-17T11:15:45.821Z,22.88
2019-05-17T11:16:45.856Z,22.82
2019-05-17T11:17:45.889Z,22.68
2019-05-17T11:18:45.918Z,22.52
2019-05-17T11:19:45.938Z,22.42
2019-05-17T11:21:00.617Z,22.54
2019-05-17T11:21:45.994Z,22.54
2019-05-17T11:22:46.019Z,22.76
2019-05-17T11:23:46.145Z,22.8
2019-05-17T11:24:46.052Z,22.9
2019-05-17T11:26:46.115Z,22.79
2019-05-17T11:27:46.134Z,22.91
2019-05-17T11:28:46.154Z,22.95
2019-05-17T11:30:46.210Z,23.46
2019-05-17T11:31:46.231Z,23.42
2019-05-17T11:32:46.262Z,23.51
2019-05-17T11:33:46.281Z,23.68
2019-05-17T11:34:46.318Z,23.75
2019-05-17T11:35:46.343Z,23.93
2019-05-17T11:36:46.370Z,23.8
2019-05-17T11:37:46.393Z,23.36
2019-05-17T11:38:46.429Z,23.63
2019-05-17T11:39:46.443Z,23.6
2019-05-17T11:40:49.335Z,23.7
2019-05-17T11:42:01.153Z,23.83
2019-05-17T11:45:01.251Z,23.7
2019-05-17T11:45:46.601Z,23.6
2019-05-17T11:46:46.615Z,23.54
2019-05-17T11:47:46.642Z,23.78
2019-05-17T11:48:46.728Z,23.78
2019-05-17T11:49:46.702Z,23.79
2019-05-17T11:50:46.719Z,23.78
2019-05-17T11:51:46.747Z,23.88
2019-05-17T11:52:46.780Z,24.12
2019-05-17T11:53:46.796Z,24.18
2019-05-17T11:55:01.512Z,24.37
2019-05-17T11:55:46.857Z,24.35
2019-05-17T11:56:46.877Z,24.43
2019-05-17T11:58:01.568Z,24.43
2019-05-17T11:58:46.928Z,24.6
2019-05-17T11:59:46.952Z,24.68
2019-05-17T12:00:46.994Z,24.8
2019-05-17T12:01:47.008Z,24.67
2019-05-17T12:02:47.048Z,24.24
2019-05-17T12:03:47.110Z,24.18
2019-05-17T12:04:47.080Z,24.06
2019-05-17T12:05:47.108Z,23.73
2019-05-17T12:06:47.138Z,23.46
2019-05-17T12:07:47.165Z,23
2019-05-17T12:08:47.183Z,22.77
2019-05-17T12:09:47.228Z,22.8
2019-05-17T12:10:47.564Z,22.51
2019-05-17T12:11:47.263Z,22.18
2019-05-17T12:12:47.285Z,21.9
2019-05-17T12:14:01.994Z,22.02
2019-05-17T12:14:47.339Z,22.06
2019-05-17T12:15:50.343Z,21.98
2019-05-17T12:16:47.496Z,21.99
2019-05-17T12:17:47.430Z,21.83
2019-05-17T12:18:47.445Z,21.64
2019-05-17T12:19:47.472Z,21.5
2019-05-17T12:21:02.164Z,21.46
2019-05-17T12:21:47.548Z,21.58
2019-05-17T12:22:47.551Z,21.53
2019-05-17T12:23:47.585Z,21.8
2019-05-17T12:25:02.320Z,22.25
2019-05-17T12:26:02.286Z,22.49
2019-05-17T12:26:49.910Z,22.65
2019-05-17T12:27:47.674Z,22.9
2019-05-17T12:29:02.507Z,23.02
2019-05-17T12:29:47.749Z,23.15
2019-05-17T12:30:47.757Z,23.35
2019-05-17T12:31:47.785Z,23.55
2019-05-17T12:33:47.881Z,23.98
2019-05-17T12:34:47.849Z,24.21
2019-05-17T12:35:47.901Z,24.45
2019-05-17T12:36:47.907Z,24.27
2019-05-17T12:37:47.930Z,24.4
2019-05-17T12:38:47.954Z,24.45
2019-05-17T12:39:48.060Z,24
2019-05-17T12:40:48.008Z,23.91
2019-05-17T12:41:47.882Z,23.9
2019-05-17T12:42:48.054Z,23.93
2019-05-17T12:43:48.081Z,23.91
2019-05-17T12:44:48.113Z,23.97
2019-05-17T12:46:02.561Z,23.39
2019-05-17T12:46:48.177Z,23.33
2019-05-17T12:47:48.210Z,23.01
2019-05-17T12:48:48.227Z,23.02
2019-05-17T12:50:48.271Z,22.94
2019-05-17T12:51:48.287Z,22.94
2019-05-17T12:52:48.312Z,22.9
2019-05-17T12:53:48.344Z,22.91
2019-05-17T12:55:03.029Z,22.88
2019-05-17T12:55:48.389Z,22.91
2019-05-17T12:56:48.420Z,22.6
2019-05-17T12:57:48.440Z,22.52
2019-05-17T12:58:48.464Z,22.72
2019-05-17T12:59:48.487Z,22.82
2019-05-17T13:01:03.187Z,22.79
2019-05-17T13:01:48.541Z,22.64
2019-05-17T13:02:48.570Z,22.8
2019-05-17T13:03:48.594Z,22.98
2019-05-17T13:05:48.641Z,23.02
2019-05-17T13:06:48.427Z,23.09
2019-05-17T13:07:48.694Z,23.01
2019-05-17T13:08:48.736Z,23.04
2019-05-17T13:10:48.769Z,23.28
2019-05-17T13:11:48.797Z,23.36
2019-05-17T13:12:48.838Z,23.31
2019-05-17T13:13:48.893Z,23.31
2019-05-17T13:14:48.914Z,23.42
2019-05-17T13:15:48.897Z,23.55
2019-05-17T13:17:03.594Z,23.39
2019-05-17T13:17:48.945Z,23.32
2019-05-17T13:18:48.998Z,23.38
2019-05-17T13:19:49.001Z,23.22
2019-05-17T13:20:49.014Z,23.28
2019-05-17T13:21:49.045Z,23.15
2019-05-17T13:22:49.094Z,23.12
2019-05-17T13:23:49.094Z,23.25
2019-05-17T13:25:49.152Z,23.31
2019-05-17T13:26:49.242Z,23.43
2019-05-17T13:27:49.267Z,23.57
2019-05-17T13:28:49.218Z,23.51
2019-05-17T13:30:03.908Z,23.48
2019-05-17T13:30:49.269Z,23.23
2019-05-17T13:31:49.301Z,23.17
2019-05-17T13:33:49.354Z,23.09
2019-05-17T13:34:49.376Z,23.07
2019-05-17T13:35:49.399Z,23.22
2019-05-17T13:36:49.436Z,23.33
2019-05-17T13:37:49.450Z,23.33
2019-05-17T13:38:49.476Z,23.51
2019-05-17T13:39:49.526Z,23.55
2019-05-17T13:40:49.304Z,23.28
2019-05-17T13:41:49.554Z,23.15
2019-05-17T13:42:49.580Z,23.27
2019-05-17T13:43:49.642Z,23.31
2019-05-17T13:45:04.285Z,23.12
2019-05-17T13:45:50.074Z,22.98
2019-05-17T13:46:49.675Z,22.76
2019-05-17T13:47:49.699Z,22.62
2019-05-17T13:49:04.403Z,22.51
2019-05-17T13:49:49.873Z,22.67
2019-05-17T13:51:04.480Z,22.82
2019-05-17T13:51:49.804Z,22.95
2019-05-17T13:52:49.839Z,23
2019-05-17T13:53:49.946Z,23.1
2019-05-17T13:54:49.886Z,23.12
2019-05-17T13:55:49.900Z,23.09
2019-05-17T13:56:49.922Z,22.97
2019-05-17T13:57:49.954Z,22.91
2019-05-17T13:58:49.994Z,23.02
2019-05-17T14:00:50.055Z,23.4