createdAt,value
2018-12-08T00:02:18.397Z,8.50
2018-12-08T00:04:46.169Z,8.40
2018-12-08T00:07:13.612Z,8.40
2018-12-08T00:09:41.060Z,8.40
2018-12-08T00:12:08.550Z,8.40
2018-12-08T00:14:36.002Z,8.40
2018-12-08T00:17:03.513Z,8.40
2018-12-08T00:19:31.291Z,8.40
2018-12-08T00:21:58.836Z,8.30
2018-12-08T00:24:26.294Z,8.30
2018-12-08T00:26:53.894Z,8.40
2018-12-08T00:29:21.366Z,8.40
2018-12-08T00:31:49.169Z,8.30
2018-12-08T00:34:16.664Z,8.40
2018-12-08T00:36:44.182Z,8.30
2018-12-08T00:39:11.681Z,8.40
2018-12-08T00:41:39.436Z,8.40
2018-12-08T00:44:07.310Z,8.30
2018-12-08T00:46:35.186Z,8.30
2018-12-08T00:49:02.629Z,8.30
2018-12-08T00:51:30.112Z,8.30
2018-12-08T00:53:59.498Z,8.30
2018-12-08T00:56:27.179Z,8.10
2018-12-08T00:58:54.657Z,8.20
2018-12-08T01:01:22.149Z,8.10
2018-12-08T01:03:49.877Z,8.10
2018-12-08T01:06:17.338Z,8.10
2018-12-08T01:08:44.794Z,8.10
2018-12-08T01:11:12.243Z,8.10
2018-12-08T01:13:39.690Z,8.10
2018-12-08T01:16:07.180Z,8.10
2018-12-08T01:18:34.638Z,8.10
2018-12-08T01:21:02.417Z,8.00
2018-12-08T01:23:29.861Z,8.00
2018-12-08T01:25:57.321Z,8.00
2018-12-08T01:28:24.805Z,8.00
2018-12-08T01:30:52.261Z,8.10
2018-12-08T01:33:19.720Z,8.10
2018-12-08T01:35:47.226Z,8.10
2018-12-08T01:38:14.681Z,8.10
2018-12-08T01:40:42.148Z,8.20
2018-12-08T01:43:09.593Z,8.20
2018-12-08T01:45:37.069Z,8.20
2018-12-08T01:48:04.580Z,8.20
2018-12-08T01:50:32.076Z,8.10
2018-12-08T01:55:26.998Z,8.10
2018-12-08T01:57:54.461Z,8.10
2018-12-08T02:00:21.979Z,8.10
2018-12-08T02:02:49.473Z,8.10
2018-12-08T02:05:16.977Z,8.20
2018-12-08T02:07:44.444Z,8.10
2018-12-08T02:10:11.886Z,8.00
2018-12-08T02:12:39.327Z,8.00
2018-12-08T02:15:06.857Z,8.10
2018-12-08T02:17:34.300Z,8.10
2018-12-08T02:20:01.757Z,8.10
2018-12-08T02:22:29.250Z,8.10
2018-12-08T02:24:56.953Z,8.10
2018-12-08T02:27:24.412Z,8.10
2018-12-08T02:29:51.901Z,8.10
2018-12-08T02:32:19.364Z,8.10
2018-12-08T02:34:46.828Z,8.20
2018-12-08T02:37:14.289Z,8.10
2018-12-08T02:39:41.753Z,8.10
2018-12-08T02:42:09.206Z,8.10
2018-12-08T02:44:36.961Z,8.20
2018-12-08T02:47:04.481Z,8.10
2018-12-08T02:49:31.942Z,8.10
2018-12-08T02:51:59.418Z,8.10
2018-12-08T02:54:26.897Z,8.10
2018-12-08T02:56:54.352Z,8.10
2018-12-08T02:59:21.838Z,8.10
2018-12-08T03:01:49.626Z,8.10
2018-12-08T03:04:17.135Z,8.10
2018-12-08T03:06:44.932Z,8.10
2018-12-08T03:09:12.378Z,8.10
2018-12-08T03:11:40.274Z,8.00
2018-12-08T03:14:07.742Z,8.00
2018-12-08T03:16:35.248Z,8.00
2018-12-08T03:19:03.174Z,7.90
2018-12-08T03:21:30.651Z,7.90
2018-12-08T03:23:58.137Z,7.90
2018-12-08T03:26:25.808Z,7.80
2018-12-08T03:28:53.280Z,7.90
2018-12-08T03:31:20.823Z,7.90
2018-12-08T03:33:48.394Z,7.90
2018-12-08T03:36:15.867Z,7.80
2018-12-08T03:38:43.360Z,7.90
2018-12-08T03:41:10.822Z,7.80
2018-12-08T03:43:38.281Z,7.80
2018-12-08T03:46:05.799Z,7.80
2018-12-08T03:48:33.273Z,7.70
2018-12-08T03:51:00.776Z,7.80
2018-12-08T03:53:28.311Z,7.70
2018-12-08T03:55:55.855Z,7.80
2018-12-08T03:58:23.328Z,7.80
2018-12-08T04:00:50.814Z,7.80
2018-12-08T04:03:18.302Z,7.70
2018-12-08T04:05:45.784Z,7.60
2018-12-08T04:08:13.219Z,7.60
2018-12-08T04:10:40.731Z,7.50
2018-12-08T04:13:08.200Z,7.50
2018-12-08T04:15:35.667Z,7.50
2018-12-08T04:18:03.180Z,7.40
2018-12-08T04:20:30.642Z,7.40
2018-12-08T04:22:58.149Z,7.30
2018-12-08T04:25:25.606Z,7.30
2018-12-08T04:27:53.071Z,7.30
2018-12-08T04:30:20.521Z,7.20
2018-12-08T04:32:48.003Z,7.20
2018-12-08T04:35:15.479Z,7.10
2018-12-08T04:37:42.921Z,7.10
2018-12-08T04:40:10.757Z,7.10
2018-12-08T04:42:38.219Z,7.00
2018-12-08T04:45:06.037Z,7.00
2018-12-08T04:47:35.364Z,7.00
2018-12-08T04:50:03.487Z,7.00
2018-12-08T04:52:30.964Z,6.90
2018-12-08T04:54:58.717Z,6.90
2018-12-08T04:57:26.218Z,6.90
2018-12-08T04:59:53.702Z,7.00
2018-12-08T05:02:21.189Z,7.00
2018-12-08T05:04:48.636Z,7.00
2018-12-08T05:07:16.096Z,7.00
2018-12-08T05:09:43.577Z,7.00
2018-12-08T05:12:11.453Z,7.00
2018-12-08T05:14:38.893Z,7.10
2018-12-08T05:17:06.388Z,7.10
2018-12-08T05:19:33.848Z,7.10
2018-12-08T05:22:01.353Z,7.10
2018-12-08T05:24:28.797Z,7.00
2018-12-08T05:26:56.283Z,7.00
2018-12-08T05:29:23.764Z,6.90
2018-12-08T05:31:51.224Z,6.90
2018-12-08T05:34:18.673Z,6.90
2018-12-08T05:36:46.186Z,6.90
2018-12-08T05:39:13.663Z,6.90
2018-12-08T05:41:41.161Z,6.80
2018-12-08T05:44:08.605Z,6.90
2018-12-08T05:46:36.440Z,6.90
2018-12-08T05:49:03.907Z,6.90
2018-12-08T05:51:31.395Z,6.90
2018-12-08T05:53:59.189Z,6.90
2018-12-08T05:56:26.681Z,6.90
2018-12-08T05:58:54.157Z,6.90
2018-12-08T06:01:21.655Z,6.80
2018-12-08T06:03:49.120Z,6.80
2018-12-08T06:06:16.608Z,6.90
2018-12-08T06:08:44.089Z,6.90
2018-12-08T06:11:11.561Z,6.90
2018-12-08T06:13:39.048Z,6.90
2018-12-08T06:16:06.517Z,7.00
2018-12-08T06:18:33.983Z,7.00
2018-12-08T06:21:01.746Z,7.00
2018-12-08T06:23:29.193Z,7.00
2018-12-08T06:25:56.661Z,7.00
2018-12-08T06:28:24.109Z,7.00
2018-12-08T06:30:51.578Z,7.10
2018-12-08T06:33:19.058Z,7.10
2018-12-08T06:35:46.668Z,7.00
2018-12-08T06:38:14.600Z,7.10
2018-12-08T06:40:42.066Z,7.00
2018-12-08T06:43:09.521Z,7.10
2018-12-08T06:45:37.073Z,7.10
2018-12-08T06:48:04.724Z,7.00
2018-12-08T06:50:32.212Z,7.00
2018-12-08T06:53:00.974Z,7.00
2018-12-08T06:55:28.985Z,7.00
2018-12-08T06:57:56.432Z,7.10
2018-12-08T07:00:23.924Z,7.10
2018-12-08T07:02:51.398Z,7.10
2018-12-08T07:05:18.881Z,7.10
2018-12-08T07:07:46.348Z,7.10
2018-12-08T07:10:13.827Z,7.10
2018-12-08T07:12:41.288Z,7.10
2018-12-08T07:15:08.730Z,7.10
2018-12-08T07:17:36.453Z,7.00
2018-12-08T07:20:04.449Z,7.00
2018-12-08T07:22:31.935Z,7.10
2018-12-08T07:24:59.406Z,7.10
2018-12-08T07:27:27.118Z,7.10
2018-12-08T07:29:54.576Z,7.10
2018-12-08T07:32:22.069Z,7.10
2018-12-08T07:34:49.546Z,7.20
2018-12-08T07:37:17.070Z,7.10
2018-12-08T07:39:44.536Z,7.10
2018-12-08T07:42:12.011Z,7.10
2018-12-08T07:44:39.477Z,7.10
2018-12-08T07:47:06.981Z,7.10
2018-12-08T07:49:34.794Z,7.10
2018-12-08T07:52:02.290Z,7.10
2018-12-08T07:54:29.753Z,7.10
2018-12-08T07:56:57.232Z,7.10
2018-12-08T07:59:24.685Z,7.10
2018-12-08T08:01:52.165Z,7.10
2018-12-08T08:04:19.613Z,7.10
2018-12-08T08:06:47.107Z,7.10
2018-12-08T08:09:14.659Z,7.10
2018-12-08T08:11:42.147Z,7.10
2018-12-08T08:14:09.624Z,7.10
2018-12-08T08:16:37.489Z,7.10
2018-12-08T08:19:04.974Z,7.20
2018-12-08T08:21:32.449Z,7.10
2018-12-08T08:23:59.905Z,7.20
2018-12-08T08:26:27.383Z,7.20
2018-12-08T08:28:54.849Z,7.20
2018-12-08T08:31:22.302Z,7.20
2018-12-08T08:33:49.765Z,7.20
2018-12-08T08:36:17.222Z,7.30
2018-12-08T08:38:44.690Z,7.20
2018-12-08T08:41:12.153Z,7.30
2018-12-08T08:43:39.615Z,7.30
2018-12-08T08:46:07.189Z,7.30
2018-12-08T08:48:34.669Z,7.30
2018-12-08T08:51:02.112Z,7.30
2018-12-08T08:53:31.496Z,7.30
2018-12-08T08:55:59.075Z,7.30
2018-12-08T08:58:26.579Z,7.30
2018-12-08T09:00:54.042Z,7.40
2018-12-08T09:03:21.604Z,7.40
2018-12-08T09:05:49.055Z,7.40
2018-12-08T09:08:16.512Z,7.40
2018-12-08T09:10:43.977Z,7.40
2018-12-08T09:13:12.005Z,7.40
2018-12-08T09:15:39.472Z,7.40
2018-12-08T09:18:07.012Z,7.40
2018-12-08T09:20:34.471Z,7.40
2018-12-08T09:23:01.946Z,7.40
2018-12-08T09:25:29.405Z,7.40
2018-12-08T09:27:56.933Z,7.40
2018-12-08T09:30:24.456Z,7.40
2018-12-08T09:32:51.957Z,7.40
2018-12-08T09:35:19.622Z,7.40
2018-12-08T09:37:47.067Z,7.50
2018-12-08T09:40:14.539Z,7.50
2018-12-08T09:42:42.263Z,7.50
2018-12-08T09:45:09.736Z,7.50
2018-12-08T09:47:37.217Z,7.50
2018-12-08T09:50:05.423Z,7.50
2018-12-08T09:52:32.902Z,7.50
2018-12-08T09:55:00.386Z,7.60
2018-12-08T09:57:27.884Z,7.60
2018-12-08T09:59:55.354Z,7.60
2018-12-08T10:02:23.237Z,7.60
2018-12-08T10:04:51.031Z,7.60
2018-12-08T10:07:18.809Z,7.60
2018-12-08T10:09:46.292Z,7.60
2018-12-08T10:12:13.768Z,7.60
2018-12-08T10:14:41.622Z,7.60
2018-12-08T10:17:09.233Z,7.60
2018-12-08T10:19:36.712Z,7.70
2018-12-08T10:22:04.209Z,7.70
2018-12-08T10:24:31.658Z,7.70
2018-12-08T10:26:59.462Z,7.80
2018-12-08T10:29:27.057Z,7.80
2018-12-08T10:31:54.527Z,7.80
2018-12-08T10:34:22.152Z,7.80
2018-12-08T10:36:50.023Z,7.80
2018-12-08T10:39:17.581Z,7.90
2018-12-08T10:41:45.059Z,7.90
2018-12-08T10:44:12.556Z,7.90
2018-12-08T10:46:40.039Z,7.90
2018-12-08T10:49:07.505Z,7.90
2018-12-08T10:51:35.042Z,8.00
2018-12-08T10:54:03.064Z,7.90
2018-12-08T10:56:30.534Z,8.00
2018-12-08T10:58:58.024Z,8.00
2018-12-08T11:01:27.401Z,8.00
2018-12-08T11:03:55.006Z,8.00
2018-12-08T11:06:22.523Z,8.10
2018-12-08T11:08:50.015Z,8.00
2018-12-08T11:11:17.465Z,8.10
2018-12-08T11:13:44.910Z,8.10
2018-12-08T11:16:12.352Z,8.10
2018-12-08T11:18:39.806Z,8.10
2018-12-08T11:21:07.236Z,8.10
2018-12-08T11:23:34.720Z,8.20
2018-12-08T11:26:03.053Z,8.20
2018-12-08T11:28:30.539Z,8.20
2018-12-08T11:31:01.772Z,8.20
2018-12-08T11:33:29.258Z,8.30
2018-12-08T11:35:57.005Z,8.20
2018-12-08T11:38:24.459Z,8.30
2018-12-08T11:40:52.103Z,8.30
2018-12-08T11:43:19.565Z,8.30
2018-12-08T11:45:47.029Z,8.40
2018-12-08T11:48:14.509Z,8.30
2018-12-08T11:50:41.983Z,8.40
2018-12-08T11:53:09.433Z,8.40
2018-12-08T11:55:36.930Z,8.40
2018-12-08T11:58:04.369Z,8.50
2018-12-08T12:00:31.885Z,8.40
2018-12-08T12:02:59.327Z,8.50
2018-12-08T12:05:26.860Z,8.50
2018-12-08T12:07:54.340Z,8.50
2018-12-08T12:10:21.826Z,8.50
2018-12-08T12:12:49.546Z,8.50
2018-12-08T12:15:17.006Z,8.50
2018-12-08T12:17:44.518Z,8.50
2018-12-08T12:20:12.018Z,8.50
2018-12-08T12:22:39.487Z,8.50
2018-12-08T12:25:07.327Z,8.50
2018-12-08T12:27:34.842Z,8.50
2018-12-08T12:30:02.357Z,8.60
2018-12-08T12:32:29.805Z,8.60
2018-12-08T12:34:57.332Z,8.60
2018-12-08T12:37:24.805Z,8.70
2018-12-08T12:39:52.271Z,8.70
2018-12-08T12:42:19.934Z,8.70
2018-12-08T12:44:47.793Z,8.70
2018-12-08T12:47:15.259Z,8.70
2018-12-08T12:49:42.743Z,8.70
2018-12-08T12:52:10.195Z,8.70
2018-12-08T12:54:37.634Z,8.70
2018-12-08T12:57:05.097Z,8.70
2018-12-08T12:59:32.551Z,8.70
2018-12-08T13:02:00.045Z,8.70
2018-12-08T13:04:27.537Z,8.70
2018-12-08T13:06:54.998Z,8.70
2018-12-08T13:09:22.462Z,8.70
2018-12-08T13:11:50.193Z,8.70
2018-12-08T13:14:17.649Z,8.70
2018-12-08T13:16:45.412Z,8.70
2018-12-08T13:19:12.859Z,8.70
2018-12-08T13:21:40.323Z,8.70
2018-12-08T13:24:07.778Z,8.70
2018-12-08T13:26:35.254Z,8.70
2018-12-08T13:29:02.705Z,8.70
2018-12-08T13:31:30.153Z,8.70
2018-12-08T13:33:57.597Z,8.70
2018-12-08T13:36:25.077Z,8.70
2018-12-08T13:38:52.513Z,8.70
2018-12-08T13:41:19.964Z,8.70
2018-12-08T13:43:51.261Z,8.70
2018-12-08T13:46:18.757Z,8.70
2018-12-08T13:48:46.339Z,8.70
2018-12-08T13:51:13.927Z,8.70
2018-12-08T13:53:41.380Z,8.70
2018-12-08T13:56:08.877Z,8.60
2018-12-08T13:58:36.326Z,8.60
2018-12-08T14:01:03.834Z,8.60
2018-12-08T14:03:31.274Z,8.50
2018-12-08T14:05:58.743Z,8.50
2018-12-08T14:08:26.405Z,8.50
2018-12-08T14:10:53.902Z,8.40
2018-12-08T14:13:21.356Z,8.40
2018-12-08T14:15:48.826Z,8.40
2018-12-08T14:18:16.328Z,8.40
2018-12-08T14:20:43.801Z,8.40
2018-12-08T14:23:11.266Z,8.40
2018-12-08T14:25:38.718Z,8.40
2018-12-08T14:28:06.485Z,8.40
2018-12-08T14:30:33.965Z,8.30
2018-12-08T14:33:01.407Z,8.40
2018-12-08T14:35:28.925Z,8.40
2018-12-08T14:37:56.408Z,8.30
2018-12-08T14:40:23.889Z,8.30
2018-12-08T14:42:51.369Z,8.30
2018-12-08T14:45:18.826Z,8.30
2018-12-08T14:47:46.273Z,8.30
2018-12-08T14:50:13.765Z,8.30
2018-12-08T14:52:41.233Z,8.30
2018-12-08T14:55:08.774Z,8.30
2018-12-08T14:57:36.303Z,8.30
2018-12-08T15:00:06.134Z,8.30
2018-12-08T15:02:33.626Z,8.30
2018-12-08T15:05:01.085Z,8.30
2018-12-08T15:07:28.562Z,8.30
2018-12-08T15:09:56.050Z,8.30
2018-12-08T15:12:23.534Z,8.30
2018-12-08T15:14:50.969Z,8.30
2018-12-08T15:17:18.454Z,8.30
2018-12-08T15:19:45.935Z,8.30
2018-12-08T15:22:13.423Z,8.30
2018-12-08T15:24:40.909Z,8.30
2018-12-08T15:27:08.373Z,8.30
2018-12-08T15:29:35.854Z,8.30
2018-12-08T15:32:03.374Z,8.30
2018-12-08T15:34:30.821Z,8.20
2018-12-08T15:36:58.329Z,8.20
2018-12-08T15:39:25.800Z,8.20
2018-12-08T15:41:53.812Z,8.20
2018-12-08T15:44:21.260Z,8.30
2018-12-08T15:46:48.750Z,8.20
2018-12-08T15:49:16.217Z,8.30
2018-12-08T15:51:43.665Z,8.20
2018-12-08T15:54:11.125Z,8.20
2018-12-08T15:56:38.618Z,8.20
2018-12-08T15:59:06.109Z,8.20
2018-12-08T16:01:33.623Z,8.30
2018-12-08T16:04:01.064Z,8.30
2018-12-08T16:06:28.552Z,8.20
2018-12-08T16:08:56.015Z,8.20
2018-12-08T16:11:23.518Z,8.20
2018-12-08T16:13:51.211Z,8.20
2018-12-08T16:16:18.660Z,8.20
2018-12-08T16:18:46.110Z,8.20
2018-12-08T16:21:13.618Z,8.20
2018-12-08T16:23:41.145Z,8.20
2018-12-08T16:26:08.669Z,8.20
2018-12-08T16:28:36.175Z,8.20
2018-12-08T16:31:03.687Z,8.20
2018-12-08T16:33:31.265Z,8.20
2018-12-08T16:35:58.715Z,8.20
2018-12-08T16:38:26.320Z,8.20
2018-12-08T16:40:53.808Z,8.20
2018-12-08T16:43:21.301Z,8.20
2018-12-08T16:45:48.773Z,8.20
2018-12-08T16:48:16.230Z,8.20
2018-12-08T16:50:44.042Z,8.10
2018-12-08T16:53:11.500Z,8.20
2018-12-08T16:55:38.973Z,8.10
2018-12-08T16:58:06.462Z,8.20
2018-12-08T17:00:34.210Z,8.20
2018-12-08T17:03:01.698Z,8.20
2018-12-08T17:05:29.161Z,8.20
2018-12-08T17:07:56.644Z,8.20
2018-12-08T17:10:24.131Z,8.20
2018-12-08T17:12:51.620Z,8.20
2018-12-08T17:15:19.063Z,8.20
2018-12-08T17:17:46.546Z,8.30
2018-12-08T17:20:14.527Z,8.20
2018-12-08T17:22:42.032Z,8.30
2018-12-08T17:25:09.524Z,8.30
2018-12-08T17:27:36.988Z,8.30
2018-12-08T17:30:04.651Z,8.30
2018-12-08T17:32:32.175Z,8.30
2018-12-08T17:34:59.629Z,8.30
2018-12-08T17:37:27.325Z,8.30
2018-12-08T17:39:54.803Z,8.30
2018-12-08T17:42:22.282Z,8.30
2018-12-08T17:44:49.771Z,8.30
2018-12-08T17:47:17.240Z,8.30
2018-12-08T17:49:44.755Z,8.30
2018-12-08T17:52:12.263Z,8.30
2018-12-08T17:54:39.763Z,8.30
2018-12-08T17:57:07.272Z,8.30
2018-12-08T17:59:34.728Z,8.30
2018-12-08T18:02:02.221Z,8.30
2018-12-08T18:04:29.709Z,8.30
2018-12-08T18:06:57.231Z,8.30
2018-12-08T18:09:24.701Z,8.30
2018-12-08T18:11:52.461Z,8.30
2018-12-08T18:14:19.955Z,8.30
2018-12-08T18:16:47.443Z,8.30
2018-12-08T18:19:14.936Z,8.30
2018-12-08T18:21:42.636Z,8.20
2018-12-08T18:24:10.189Z,8.20
2018-12-08T18:26:37.670Z,8.20
2018-12-08T18:29:05.177Z,8.20
2018-12-08T18:31:32.627Z,8.20
2018-12-08T18:34:00.464Z,8.20
2018-12-08T18:36:27.946Z,8.20
2018-12-08T18:38:55.417Z,8.20
2018-12-08T18:41:23.141Z,8.30
2018-12-08T18:43:50.569Z,8.30
2018-12-08T18:46:18.048Z,8.30
2018-12-08T18:48:45.489Z,8.30
2018-12-08T18:51:12.971Z,8.30
2018-12-08T18:53:40.422Z,8.30
2018-12-08T18:56:07.922Z,8.30
2018-12-08T18:58:35.777Z,8.30
2018-12-08T19:01:03.306Z,8.30
2018-12-08T19:03:30.752Z,8.30
2018-12-08T19:05:58.233Z,8.40
2018-12-08T19:08:25.724Z,8.40
2018-12-08T19:10:53.211Z,8.40
2018-12-08T19:13:20.717Z,8.40
2018-12-08T19:15:48.210Z,8.50
2018-12-08T19:18:15.785Z,8.40
2018-12-08T19:20:43.299Z,8.50
2018-12-08T19:23:10.740Z,8.50
2018-12-08T19:25:38.224Z,8.50
2018-12-08T19:28:05.952Z,8.50
2018-12-08T19:30:33.799Z,8.40
2018-12-08T19:33:01.228Z,8.50
2018-12-08T19:35:28.726Z,8.50
2018-12-08T19:37:56.218Z,8.50
2018-12-08T19:40:23.705Z,8.40
2018-12-08T19:42:51.189Z,8.40
2018-12-08T19:45:18.665Z,8.40
2018-12-08T19:47:46.117Z,8.40
2018-12-08T19:50:13.581Z,8.30
2018-12-08T19:52:41.026Z,8.30
2018-12-08T19:55:08.467Z,8.30
2018-12-08T19:57:35.941Z,8.30
2018-12-08T20:00:04.961Z,8.30
2018-12-08T20:02:32.420Z,8.30
2018-12-08T20:05:00.229Z,8.30
2018-12-08T20:07:27.696Z,8.30
2018-12-08T20:09:55.165Z,8.30
2018-12-08T20:12:22.839Z,8.30
2018-12-08T20:14:50.280Z,8.40
2018-12-08T20:17:17.754Z,8.40
2018-12-08T20:19:45.225Z,8.40
2018-12-08T20:22:12.761Z,8.40
2018-12-08T20:24:40.231Z,8.40
2018-12-08T20:27:07.691Z,8.50
2018-12-08T20:29:35.138Z,8.50
2018-12-08T20:32:02.602Z,8.50
2018-12-08T20:34:30.054Z,8.50
2018-12-08T20:36:57.543Z,8.50
2018-12-08T20:39:25.900Z,8.60
2018-12-08T20:41:53.396Z,8.60
2018-12-08T20:44:20.836Z,8.60
2018-12-08T20:46:48.291Z,8.60
2018-12-08T20:49:15.758Z,8.70
2018-12-08T20:51:43.213Z,8.70
2018-12-08T20:54:10.661Z,8.70
2018-12-08T20:56:38.124Z,8.70
2018-12-08T20:59:05.613Z,8.70
2018-12-08T21:01:33.091Z,8.70
2018-12-08T21:04:00.556Z,8.70
2018-12-08T21:06:28.019Z,8.70
2018-12-08T21:08:55.460Z,8.70
2018-12-08T21:11:22.953Z,8.70
2018-12-08T21:13:50.464Z,8.80
2018-12-08T21:16:18.042Z,8.70
2018-12-08T21:18:45.622Z,8.80
2018-12-08T21:21:13.128Z,8.80
2018-12-08T21:23:40.573Z,8.70
2018-12-08T21:26:08.031Z,8.80
2018-12-08T21:28:35.498Z,8.80
2018-12-08T21:31:02.962Z,8.80
2018-12-08T21:33:30.423Z,8.80
2018-12-08T21:35:57.889Z,8.80
2018-12-08T21:38:25.382Z,8.80
2018-12-08T21:40:53.059Z,8.70
2018-12-08T21:43:20.557Z,8.80
2018-12-08T21:45:48.016Z,8.80
2018-12-08T21:48:15.534Z,8.80
2018-12-08T21:50:43.031Z,8.80
2018-12-08T21:53:10.532Z,8.80
2018-12-08T21:55:37.995Z,8.90
2018-12-08T21:58:05.456Z,8.90
2018-12-08T22:00:32.987Z,8.90
2018-12-08T22:03:00.470Z,8.90
2018-12-08T22:05:27.918Z,8.90
2018-12-08T22:07:55.527Z,8.90
2018-12-08T22:10:22.986Z,8.90
2018-12-08T22:12:50.453Z,8.90
2018-12-08T22:15:17.912Z,9.00
2018-12-08T22:17:45.439Z,9.00
2018-12-08T22:20:12.956Z,9.00
2018-12-08T22:22:40.454Z,9.00
2018-12-08T22:25:07.947Z,9.00
2018-12-08T22:27:36.014Z,9.00
2018-12-08T22:30:04.777Z,9.00
2018-12-08T22:32:32.253Z,9.00
2018-12-08T22:34:59.746Z,9.10
2018-12-08T22:37:29.076Z,9.10
2018-12-08T22:39:56.694Z,9.10
2018-12-08T22:42:24.164Z,9.10
2018-12-08T22:44:51.589Z,9.10
2018-12-08T22:47:19.043Z,9.10
2018-12-08T22:49:46.502Z,9.10
2018-12-08T22:52:13.967Z,9.20
2018-12-08T22:54:41.424Z,9.20
2018-12-08T22:57:09.044Z,9.20
2018-12-08T22:59:36.574Z,9.20
2018-12-08T23:02:04.087Z,9.30
2018-12-08T23:04:31.541Z,9.30
2018-12-08T23:07:00.970Z,9.40
2018-12-08T23:09:28.437Z,9.50
2018-12-08T23:11:56.234Z,9.50
2018-12-08T23:14:23.729Z,9.40
2018-12-08T23:16:51.201Z,9.40
2018-12-08T23:19:18.681Z,9.50
2018-12-08T23:21:46.193Z,9.50
2018-12-08T23:24:13.702Z,9.50
2018-12-08T23:26:41.184Z,9.50
2018-12-08T23:29:08.657Z,9.50
2018-12-08T23:31:36.255Z,9.50
2018-12-08T23:34:03.862Z,9.50
2018-12-08T23:36:31.345Z,9.50
2018-12-08T23:38:58.995Z,9.50
2018-12-08T23:41:26.473Z,9.50
2018-12-08T23:43:54.183Z,9.50
2018-12-08T23:46:21.667Z,9.50
2018-12-08T23:48:49.314Z,9.50
2018-12-08T23:51:16.789Z,9.50
2018-12-08T23:53:44.274Z,9.50
2018-12-08T23:56:11.786Z,9.50
2018-12-08T23:58:39.242Z,9.50
