createdAt,value
2022-10-05T00:02:37.682Z,3.58
2022-10-05T00:05:30.560Z,3.88
2022-10-05T00:11:08.015Z,2.95
2022-10-05T00:13:54.037Z,4.18
2022-10-05T00:16:40.276Z,2.83
2022-10-05T00:19:38.009Z,4.40
2022-10-05T00:22:32.708Z,2.58
2022-10-05T00:25:21.394Z,4.60
2022-10-05T00:28:15.773Z,8.40
2022-10-05T00:31:01.888Z,5.30
2022-10-05T00:33:48.488Z,3.47
2022-10-05T00:36:34.685Z,3.60
2022-10-05T00:39:21.459Z,7.45
2022-10-05T00:42:38.340Z,3.00
2022-10-05T00:45:29.649Z,4.10
2022-10-05T00:48:25.324Z,5.30
2022-10-05T00:51:29.314Z,7.15
2022-10-05T00:54:54.675Z,5.35
2022-10-05T00:57:49.813Z,3.20
2022-10-05T01:00:45.666Z,4.95
2022-10-05T01:04:00.906Z,3.42
2022-10-05T01:07:23.580Z,5.85
2022-10-05T01:10:28.058Z,3.35
2022-10-05T01:13:38.556Z,9.35
2022-10-05T01:16:36.619Z,3.88
2022-10-05T01:19:40.272Z,5.47
2022-10-05T01:22:41.477Z,6.80
2022-10-05T01:25:51.180Z,5.50
2022-10-05T01:28:48.149Z,6.25
2022-10-05T01:31:45.734Z,8.95
2022-10-05T01:34:51.583Z,3.10
2022-10-05T01:38:22.145Z,4.07
2022-10-05T01:41:19.747Z,3.20
2022-10-05T01:44:14.686Z,5.65
2022-10-05T01:47:06.315Z,6.18
2022-10-05T01:50:04.618Z,4.97
2022-10-05T01:53:23.364Z,3.92
2022-10-05T01:56:30.792Z,4.72
2022-10-05T01:59:26.081Z,7.82
2022-10-05T02:02:17.119Z,5.40
2022-10-05T02:05:14.442Z,5.22
2022-10-05T02:08:03.729Z,8.05
2022-10-05T02:11:06.310Z,4.65
2022-10-05T02:14:12.997Z,3.00
2022-10-05T02:17:06.898Z,5.53
2022-10-05T02:19:57.923Z,6.28
2022-10-05T02:22:49.795Z,3.67
2022-10-05T02:25:38.929Z,3.97
2022-10-05T02:28:47.475Z,3.58
2022-10-05T02:31:41.422Z,4.22
2022-10-05T02:34:29.273Z,5.32
2022-10-05T02:37:54.311Z,4.78
2022-10-05T02:40:44.402Z,3.22
2022-10-05T02:43:41.088Z,8.38
2022-10-05T02:46:50.843Z,6.05
2022-10-05T02:49:50.583Z,5.07
2022-10-05T02:52:59.599Z,4.97
2022-10-05T02:56:11.337Z,3.42
2022-10-05T02:59:12.482Z,8.73
2022-10-05T03:02:36.656Z,4.20
2022-10-05T03:05:59.910Z,4.88
2022-10-05T03:08:52.172Z,3.53
2022-10-05T03:11:50.398Z,3.15
2022-10-05T03:15:02.480Z,4.00
2022-10-05T03:17:58.979Z,3.22
2022-10-05T03:21:12.781Z,3.67
2022-10-05T03:24:44.475Z,6.03
2022-10-05T03:27:37.330Z,4.30
2022-10-05T03:30:25.753Z,6.72
2022-10-05T03:33:33.035Z,5.88
2022-10-05T03:36:57.880Z,4.95
2022-10-05T03:40:36.249Z,3.58
2022-10-05T03:43:42.269Z,5.32
2022-10-05T03:46:50.685Z,10.23
2022-10-05T03:49:43.288Z,7.72
2022-10-05T03:52:44.214Z,4.95
2022-10-05T03:55:40.920Z,6.60
2022-10-05T03:58:43.157Z,5.53
2022-10-05T04:01:40.414Z,5.33
2022-10-05T04:04:51.096Z,7.15
2022-10-05T04:07:43.590Z,4.93
2022-10-05T04:10:34.102Z,5.45
2022-10-05T04:13:43.564Z,9.63
2022-10-05T04:16:38.938Z,9.75
2022-10-05T04:19:34.881Z,5.38
2022-10-05T04:22:31.099Z,11.15
2022-10-05T04:25:21.686Z,5.03
2022-10-05T04:28:32.312Z,5.15
2022-10-05T04:31:38.025Z,9.02
2022-10-05T04:34:24.344Z,9.13
2022-10-05T04:37:19.385Z,7.00
2022-10-05T04:40:31.589Z,8.32
2022-10-05T04:43:25.021Z,6.68
2022-10-05T04:46:24.711Z,5.40
2022-10-05T04:49:44.742Z,9.95
2022-10-05T04:53:18.723Z,7.28
2022-10-05T04:56:12.097Z,5.85
2022-10-05T04:59:20.635Z,9.93
2022-10-05T05:02:28.412Z,7.82
2022-10-05T05:05:35.021Z,7.72
2022-10-05T05:08:30.147Z,8.80
2022-10-05T05:11:28.330Z,10.13
2022-10-05T05:14:28.044Z,10.43
2022-10-05T05:17:32.826Z,7.85
2022-10-05T05:20:44.517Z,13.30
2022-10-05T05:23:42.642Z,6.75
2022-10-05T05:26:41.997Z,11.45
2022-10-05T05:29:42.964Z,6.55
2022-10-05T05:32:35.772Z,6.57
2022-10-05T05:35:27.992Z,9.40
2022-10-05T05:38:14.089Z,10.52
2022-10-05T05:41:10.045Z,12.15
2022-10-05T05:44:20.758Z,8.35
2022-10-05T05:47:27.917Z,11.20
2022-10-05T05:50:30.468Z,7.72
2022-10-05T05:53:29.810Z,12.02
2022-10-05T05:56:39.704Z,7.88
2022-10-05T05:59:33.304Z,8.00
2022-10-05T06:02:24.161Z,8.77
2022-10-05T06:05:31.718Z,9.55
2022-10-05T06:08:45.740Z,11.65
2022-10-05T06:11:48.301Z,15.00
2022-10-05T06:14:51.073Z,19.95
2022-10-05T06:17:45.495Z,13.97
2022-10-05T06:20:40.330Z,11.82
2022-10-05T06:23:38.756Z,14.38
2022-10-05T06:27:16.757Z,12.07
2022-10-05T06:30:15.521Z,12.95
2022-10-05T06:33:28.785Z,9.63
2022-10-05T06:36:21.795Z,12.55
2022-10-05T06:39:45.508Z,15.63
2022-10-05T06:42:49.805Z,9.57
2022-10-05T06:46:04.498Z,10.60
2022-10-05T06:50:12.606Z,7.97
2022-10-05T06:54:00.946Z,10.75
2022-10-05T06:57:03.176Z,8.10
2022-10-05T07:00:04.718Z,8.73
2022-10-05T07:02:58.068Z,8.73
2022-10-05T07:05:55.443Z,15.13
2022-10-05T07:09:02.146Z,9.13
2022-10-05T07:12:14.201Z,14.10
2022-10-05T07:15:13.122Z,13.15
2022-10-05T07:18:26.081Z,20.63
2022-10-05T07:21:15.099Z,16.90
2022-10-05T07:24:13.348Z,21.23
2022-10-05T07:27:20.228Z,16.15
2022-10-05T07:30:10.215Z,17.67
2022-10-05T07:33:51.989Z,16.33
2022-10-05T07:37:11.909Z,15.20
2022-10-05T07:40:38.061Z,13.45
2022-10-05T07:44:03.051Z,20.00
2022-10-05T07:47:03.799Z,18.75
2022-10-05T07:50:14.559Z,11.80
2022-10-05T07:53:14.419Z,11.45
2022-10-05T07:56:05.637Z,10.68
2022-10-05T07:59:07.864Z,8.85
2022-10-05T08:02:02.905Z,6.70
2022-10-05T08:05:04.175Z,9.23
2022-10-05T08:07:54.696Z,9.35
2022-10-05T08:10:44.222Z,8.85
2022-10-05T08:13:58.764Z,9.52
2022-10-05T08:16:46.741Z,9.20
2022-10-05T08:19:40.274Z,14.40
2022-10-05T08:22:30.894Z,16.77
2022-10-05T08:25:32.731Z,10.48
2022-10-05T08:28:30.321Z,5.70
2022-10-05T08:31:27.082Z,12.55
2022-10-05T08:34:42.648Z,8.38
2022-10-05T08:37:37.764Z,9.40
2022-10-05T08:40:42.659Z,6.82
2022-10-05T08:43:59.824Z,8.98
2022-10-05T08:46:50.948Z,13.77
2022-10-05T08:50:19.206Z,10.50
2022-10-05T08:53:26.631Z,8.02
2022-10-05T08:56:28.940Z,7.75
2022-10-05T08:59:43.269Z,10.27
2022-10-05T09:02:44.728Z,6.07
2022-10-05T09:05:40.017Z,9.98
2022-10-05T09:08:40.381Z,11.98
2022-10-05T09:11:36.903Z,14.80
2022-10-05T09:15:07.153Z,9.70
2022-10-05T09:18:07.258Z,8.73
2022-10-05T09:20:54.877Z,5.72
2022-10-05T09:23:46.354Z,7.15
2022-10-05T09:26:59.266Z,7.03
2022-10-05T09:30:24.360Z,9.10
2022-10-05T09:33:27.087Z,6.78
2022-10-05T09:36:44.990Z,10.82
2022-10-05T09:40:15.513Z,8.82
2022-10-05T09:43:19.693Z,6.65
2022-10-05T09:46:08.784Z,11.13
2022-10-05T09:49:01.269Z,8.05
2022-10-05T09:52:09.843Z,5.22
2022-10-05T09:55:14.440Z,4.78
2022-10-05T09:58:31.971Z,7.70
2022-10-05T10:01:52.542Z,5.72
2022-10-05T10:05:05.590Z,8.93
2022-10-05T10:08:13.582Z,6.70
2022-10-05T10:11:12.657Z,7.70
2022-10-05T10:14:24.974Z,7.68
2022-10-05T10:17:29.345Z,6.17
2022-10-05T10:20:27.283Z,7.78
2022-10-05T10:23:37.641Z,7.38
2022-10-05T10:26:42.507Z,11.20
2022-10-05T10:29:37.666Z,5.65
2022-10-05T10:32:38.682Z,6.30
2022-10-05T10:35:32.191Z,4.00
2022-10-05T10:38:40.241Z,7.97
2022-10-05T10:41:38.385Z,5.47
2022-10-05T10:44:37.405Z,5.55
2022-10-05T10:47:48.028Z,6.72
2022-10-05T10:50:44.811Z,8.73
2022-10-05T10:54:02.603Z,9.63
2022-10-05T10:56:48.763Z,7.20
2022-10-05T11:00:01.596Z,8.85
2022-10-05T11:03:00.361Z,13.25
2022-10-05T11:06:05.178Z,8.43
2022-10-05T11:09:12.813Z,7.95
2022-10-05T11:12:40.136Z,16.95
2022-10-05T11:15:26.932Z,24.92
2022-10-05T11:18:20.761Z,8.98
2022-10-05T11:21:37.084Z,6.18
2022-10-05T11:24:39.096Z,6.57
2022-10-05T11:27:31.552Z,6.10
2022-10-05T11:30:47.457Z,7.13
2022-10-05T11:34:00.617Z,7.35
2022-10-05T11:37:00.154Z,8.90
2022-10-05T11:39:55.255Z,3.85
2022-10-05T11:43:11.805Z,6.97
2022-10-05T11:46:22.494Z,3.42
2022-10-05T11:49:50.192Z,6.93
2022-10-05T11:52:44.940Z,7.25
2022-10-05T11:55:45.212Z,5.53
2022-10-05T11:58:46.662Z,4.82
2022-10-05T12:01:41.357Z,7.57
2022-10-05T12:04:56.162Z,7.88
2022-10-05T12:07:49.632Z,4.60
2022-10-05T12:11:31.268Z,11.15
2022-10-05T12:14:38.958Z,5.32
2022-10-05T12:17:43.751Z,7.00
2022-10-05T12:21:03.806Z,4.68
2022-10-05T12:23:54.837Z,5.15
2022-10-05T12:26:50.239Z,8.27
2022-10-05T12:29:44.397Z,13.25
2022-10-05T12:33:01.889Z,7.43
2022-10-05T12:35:59.126Z,12.70
2022-10-05T12:39:03.707Z,9.73
2022-10-05T12:42:09.189Z,7.25
2022-10-05T12:45:01.136Z,8.38
2022-10-05T12:48:19.113Z,9.10
2022-10-05T12:51:11.094Z,6.65
2022-10-05T12:54:28.159Z,10.38
2022-10-05T12:57:32.658Z,14.30
2022-10-05T13:00:23.018Z,5.10
2022-10-05T13:03:18.380Z,11.27
2022-10-05T13:06:13.669Z,16.40
2022-10-05T13:09:08.695Z,21.15
2022-10-05T13:12:00.588Z,11.07
2022-10-05T13:15:31.164Z,10.47
2022-10-05T13:18:35.978Z,5.50
2022-10-05T13:21:31.168Z,5.93
2022-10-05T13:24:27.789Z,9.32
2022-10-05T13:27:19.029Z,8.38
2022-10-05T13:30:31.691Z,8.07
2022-10-05T13:33:53.542Z,9.93
2022-10-05T13:36:56.766Z,10.82
2022-10-05T13:39:50.173Z,3.67
2022-10-05T13:42:59.178Z,14.55
2022-10-05T13:45:52.788Z,10.63
2022-10-05T13:48:56.852Z,10.00
2022-10-05T13:52:14.802Z,8.82
2022-10-05T13:55:12.861Z,9.45
2022-10-05T13:58:11.015Z,5.95
2022-10-05T14:01:03.257Z,15.40
2022-10-05T14:04:17.402Z,18.27
2022-10-05T14:07:34.881Z,10.40
2022-10-05T14:10:40.260Z,6.68
2022-10-05T14:13:45.116Z,6.90
2022-10-05T14:16:33.323Z,5.82
2022-10-05T14:19:21.963Z,5.63
2022-10-05T14:22:14.285Z,11.70
2022-10-05T14:25:09.783Z,6.78
2022-10-05T14:28:02.196Z,7.65
2022-10-05T14:31:16.875Z,7.90
2022-10-05T14:34:27.046Z,8.98
2022-10-05T14:37:27.565Z,3.08
2022-10-05T14:40:27.469Z,3.95
2022-10-05T14:43:16.725Z,5.63
2022-10-05T14:46:23.380Z,11.68
2022-10-05T14:49:14.302Z,5.13
2022-10-05T14:52:00.377Z,4.00
2022-10-05T14:55:01.001Z,5.85
2022-10-05T14:58:08.819Z,8.07
2022-10-05T15:01:01.801Z,7.80
2022-10-05T15:04:00.216Z,5.75
2022-10-05T15:07:04.213Z,2.83
2022-10-05T15:10:26.811Z,6.50
2022-10-05T15:13:15.176Z,10.55
2022-10-05T15:16:06.666Z,17.80
2022-10-05T15:19:02.545Z,19.80
2022-10-05T15:22:07.498Z,19.08
2022-10-05T15:25:14.728Z,16.27
2022-10-05T15:28:10.184Z,15.40
2022-10-05T15:31:14.801Z,9.15
2022-10-05T15:34:05.478Z,10.07
2022-10-05T15:36:56.791Z,11.00
2022-10-05T15:39:52.777Z,13.00
2022-10-05T15:42:43.882Z,8.30
2022-10-05T15:45:33.386Z,14.15
2022-10-05T15:48:24.850Z,11.10
2022-10-05T15:51:25.847Z,12.93
2022-10-05T15:54:54.725Z,13.20
2022-10-05T15:58:08.472Z,11.73
2022-10-05T16:01:04.549Z,9.02
2022-10-05T16:03:54.577Z,11.38
2022-10-05T16:07:19.598Z,14.45
2022-10-05T16:10:23.465Z,15.70
2022-10-05T16:13:44.771Z,16.20
2022-10-05T16:16:36.913Z,15.55
2022-10-05T16:19:41.548Z,14.20
2022-10-05T16:22:52.169Z,11.73
2022-10-05T16:26:09.103Z,17.17
2022-10-05T16:28:58.037Z,15.27
2022-10-05T16:32:02.611Z,19.42
2022-10-05T16:35:21.044Z,17.27
2022-10-05T16:38:14.129Z,9.38
2022-10-05T16:41:20.278Z,17.70
2022-10-05T16:44:40.318Z,12.60
2022-10-05T16:47:45.051Z,11.80
2022-10-05T16:51:13.888Z,20.60
2022-10-05T16:54:29.119Z,15.98
2022-10-05T16:57:23.992Z,15.43
2022-10-05T17:00:21.301Z,11.65
2022-10-05T17:03:11.295Z,15.48
2022-10-05T17:06:17.557Z,13.73
2022-10-05T17:09:18.911Z,10.75
2022-10-05T17:12:29.891Z,7.72
2022-10-05T17:15:32.721Z,11.65
2022-10-05T17:18:38.491Z,15.60
2022-10-05T17:21:24.356Z,48.22
2022-10-05T17:24:35.304Z,36.15
2022-10-05T17:27:30.350Z,58.22
2022-10-05T17:30:28.483Z,46.90
2022-10-05T17:33:29.004Z,23.30
2022-10-05T17:36:18.932Z,21.60
2022-10-05T17:39:18.440Z,18.77
2022-10-05T17:42:46.515Z,15.60
2022-10-05T17:45:32.652Z,17.63
2022-10-05T17:48:37.365Z,13.60
2022-10-05T17:51:48.019Z,18.63
2022-10-05T17:55:05.108Z,16.67
2022-10-05T17:57:52.512Z,20.60
2022-10-05T18:00:51.793Z,17.83
2022-10-05T18:03:50.100Z,16.95
2022-10-05T18:06:37.689Z,14.15
2022-10-05T18:09:24.781Z,17.13
2022-10-05T18:12:16.879Z,17.10
2022-10-05T18:15:08.772Z,15.67
2022-10-05T18:18:32.767Z,22.92
2022-10-05T18:21:28.634Z,17.45
2022-10-05T18:24:29.620Z,18.67
2022-10-05T18:27:25.525Z,17.15
2022-10-05T18:30:23.144Z,14.60
2022-10-05T18:33:40.180Z,12.63
2022-10-05T18:36:44.616Z,15.32
2022-10-05T18:39:46.138Z,13.65
2022-10-05T18:42:40.018Z,16.27
2022-10-05T18:45:29.829Z,16.10
2022-10-05T18:48:49.807Z,19.77
2022-10-05T18:51:54.213Z,15.82
2022-10-05T18:54:55.333Z,16.77
2022-10-05T18:58:04.343Z,10.85
2022-10-05T19:00:59.592Z,16.05
2022-10-05T19:04:15.872Z,17.15
2022-10-05T19:07:11.070Z,18.85
2022-10-05T19:10:08.753Z,17.92
2022-10-05T19:13:00.892Z,17.88
2022-10-05T19:15:58.737Z,18.38
2022-10-05T19:18:50.993Z,14.45
2022-10-05T19:21:52.560Z,21.38
2022-10-05T19:24:39.932Z,14.10
2022-10-05T19:27:39.139Z,14.82
2022-10-05T19:30:27.422Z,13.43
2022-10-05T19:33:51.410Z,13.50
2022-10-05T19:36:55.811Z,11.23
2022-10-05T19:39:58.966Z,14.23
2022-10-05T19:43:03.890Z,12.73
2022-10-05T19:46:05.605Z,16.38
2022-10-05T19:48:54.905Z,16.60
2022-10-05T19:51:49.506Z,12.85
2022-10-05T19:54:35.781Z,10.85
2022-10-05T19:57:22.908Z,8.65
2022-10-05T20:00:20.039Z,12.32
2022-10-05T20:03:15.231Z,16.33
2022-10-05T20:06:06.121Z,12.57
2022-10-05T20:09:00.141Z,13.05
2022-10-05T20:11:51.292Z,13.45
2022-10-05T20:14:59.270Z,16.00
2022-10-05T20:18:04.081Z,13.25
2022-10-05T20:20:50.717Z,10.20
2022-10-05T20:23:38.226Z,11.35
2022-10-05T20:26:56.457Z,14.23
2022-10-05T20:29:44.282Z,13.52
2022-10-05T20:32:30.919Z,13.45
2022-10-05T20:35:18.629Z,17.35
2022-10-05T20:38:05.028Z,14.75
2022-10-05T20:40:51.125Z,11.45
2022-10-05T20:43:39.315Z,10.60
2022-10-05T20:46:25.618Z,16.55
2022-10-05T20:49:15.123Z,18.08
2022-10-05T20:52:06.010Z,14.57
2022-10-05T20:54:53.898Z,13.32
2022-10-05T20:57:42.256Z,14.85
2022-10-05T21:00:51.082Z,13.05
2022-10-05T21:03:37.045Z,12.90
2022-10-05T21:06:22.975Z,20.67
2022-10-05T21:09:11.656Z,14.50
2022-10-05T21:11:57.683Z,11.43
2022-10-05T21:14:44.054Z,12.63
2022-10-05T21:17:30.952Z,17.42
2022-10-05T21:20:17.164Z,14.65
2022-10-05T21:23:03.059Z,14.02
2022-10-05T21:25:49.037Z,11.85
2022-10-05T21:28:35.330Z,11.02
2022-10-05T21:31:21.576Z,13.55
2022-10-05T21:34:08.175Z,15.93
2022-10-05T21:36:54.134Z,17.85
2022-10-05T21:39:40.215Z,11.15
2022-10-05T21:42:26.522Z,14.43
2022-10-05T21:45:12.676Z,11.27
2022-10-05T21:47:58.538Z,10.23
2022-10-05T21:50:45.211Z,11.93
2022-10-05T21:53:33.322Z,14.05
2022-10-05T21:56:21.346Z,18.00
2022-10-05T21:59:09.616Z,17.45
2022-10-05T22:01:55.588Z,12.55
2022-10-05T22:04:41.469Z,15.80
2022-10-05T22:07:29.107Z,18.08
2022-10-05T22:10:15.408Z,14.20
2022-10-05T22:13:02.378Z,10.00
2022-10-05T22:15:48.536Z,14.55
2022-10-05T22:18:35.453Z,15.23
2022-10-05T22:21:21.526Z,16.08
2022-10-05T22:24:08.423Z,12.18
2022-10-05T22:26:54.578Z,12.18
2022-10-05T22:29:41.509Z,17.35
2022-10-05T22:32:27.814Z,12.35
2022-10-05T22:35:13.791Z,12.43
2022-10-05T22:37:59.609Z,10.18
2022-10-05T22:40:45.523Z,14.73
2022-10-05T22:43:31.496Z,12.55
2022-10-05T22:46:18.348Z,10.65
2022-10-05T22:49:04.594Z,10.07
2022-10-05T22:51:51.247Z,9.15
2022-10-05T22:54:37.525Z,8.95
2022-10-05T22:57:23.667Z,11.82
2022-10-05T23:00:11.877Z,10.38
2022-10-05T23:02:57.775Z,12.15
2022-10-05T23:05:43.745Z,7.65
2022-10-05T23:08:34.305Z,18.30
2022-10-05T23:11:23.786Z,7.95
2022-10-05T23:14:09.824Z,12.77
2022-10-05T23:16:55.766Z,8.20
2022-10-05T23:19:41.753Z,6.38
2022-10-05T23:22:28.069Z,6.22
2022-10-05T23:25:15.145Z,6.07
2022-10-05T23:28:02.536Z,6.03
2022-10-05T23:30:48.869Z,6.95
2022-10-05T23:33:35.160Z,5.97
2022-10-05T23:36:31.436Z,7.22
2022-10-05T23:39:17.426Z,7.18
2022-10-05T23:42:03.395Z,9.73
2022-10-05T23:44:49.521Z,5.65
2022-10-05T23:47:35.574Z,7.35
2022-10-05T23:50:24.879Z,9.05
2022-10-05T23:53:11.124Z,8.43
2022-10-05T23:55:57.425Z,6.35
2022-10-05T23:58:43.630Z,7.05
