createdAt,value
2016-04-29T00:00:17.424Z,30.93
2016-04-29T00:01:17.473Z,30.54
2016-04-29T00:02:20.445Z,30.84
2016-04-29T00:03:17.369Z,30.83
2016-04-29T00:04:17.325Z,30.83
2016-04-29T00:05:17.281Z,30.64
2016-04-29T00:06:20.455Z,30.73
2016-04-29T00:07:17.177Z,30.93
2016-04-29T00:08:17.148Z,30.73
2016-04-29T00:09:17.088Z,30.44
2016-04-29T00:10:17.044Z,30.83
2016-04-29T00:11:16.985Z,30.44
2016-04-29T00:12:17.144Z,30.83
2016-04-29T00:13:16.895Z,30.83
2016-04-29T00:14:17.163Z,30.83
2016-04-29T00:15:16.737Z,30.83
2016-04-29T00:16:16.873Z,30.73
2016-04-29T00:17:16.838Z,31.02
2016-04-29T00:18:16.833Z,30.73
2016-04-29T00:19:16.805Z,30.54
2016-04-29T00:20:16.775Z,30.64
2016-04-29T00:21:16.744Z,30.73
2016-04-29T00:22:16.699Z,30.73
2016-04-29T00:23:16.684Z,30.73
2016-04-29T00:24:16.636Z,30.64
2016-04-29T00:25:16.581Z,30.73
2016-04-29T00:26:16.541Z,30.73
2016-04-29T00:27:19.518Z,30.73
2016-04-29T00:28:16.462Z,30.64
2016-04-29T00:29:16.626Z,30.73
2016-04-29T00:30:18.896Z,30.54
2016-04-29T00:31:16.353Z,30.64
2016-04-29T00:32:16.280Z,30.64
2016-04-29T00:33:16.237Z,30.44
2016-04-29T00:34:16.180Z,30.54
2016-04-29T00:35:16.136Z,30.54
2016-04-29T00:36:16.093Z,30.54
2016-04-29T00:37:16.034Z,30.54
2016-04-29T00:38:15.990Z,30.35
2016-04-29T00:39:15.947Z,30.54
2016-04-29T00:40:15.904Z,30.83
2016-04-29T00:41:15.844Z,30.54
2016-04-29T00:42:15.831Z,30.44
2016-04-29T00:43:15.756Z,30.54
2016-04-29T18:19:15.390Z,36.29
2016-04-29T18:20:15.503Z,36.57
2016-04-29T18:21:15.444Z,36.88
2016-04-29T18:22:15.400Z,36.88
2016-04-29T18:23:15.356Z,36.88
2016-04-29T18:24:15.312Z,36.3
2016-04-29T18:25:15.252Z,36.3
2016-04-29T22:35:32.168Z,37.15
2016-04-29T22:36:32.092Z,37.36
2016-04-29T22:37:32.048Z,37.16
2016-04-29T22:38:34.848Z,37.16
2016-04-29T22:39:31.945Z,37.16
2016-04-29T22:40:31.901Z,37.36
2016-04-29T22:41:31.841Z,37.36
2016-04-29T22:42:31.797Z,37.26
2016-04-29T22:43:31.955Z,37.24
2016-04-29T22:44:31.708Z,37.26
2016-04-29T22:45:31.663Z,37.36
2016-04-29T22:46:31.619Z,37.34
2016-04-29T22:47:31.576Z,37.26
2016-04-29T22:48:32.063Z,37.36
2016-04-29T22:49:31.471Z,37.36
2016-04-29T22:50:31.411Z,37.45
2016-04-29T22:51:31.383Z,37.36
2016-04-29T22:52:31.307Z,37.45
2016-04-29T22:53:31.279Z,37.36
2016-04-29T22:54:31.220Z,37.36
2016-04-29T22:55:31.050Z,37.36
2016-04-29T22:56:31.130Z,37.36
2016-04-29T22:57:31.072Z,37.24
2016-04-29T22:58:30.918Z,37.36
2016-04-29T22:59:30.983Z,37.36
2016-04-29T23:00:30.955Z,37.26
2016-04-29T23:01:30.879Z,37.34
2016-04-29T23:02:30.834Z,37.34
2016-04-29T23:03:30.774Z,37.15
2016-04-29T23:04:30.731Z,37.26
2016-04-29T23:05:30.687Z,37.26
2016-04-29T23:06:30.643Z,36.98
2016-04-29T23:07:33.598Z,36.98
2016-04-29T23:08:30.397Z,37.34
2016-04-29T23:09:30.510Z,37.07
2016-04-29T23:10:30.451Z,37.45
2016-04-29T23:11:30.406Z,37.05
2016-04-29T23:12:30.378Z,37.36
2016-04-29T23:13:30.146Z,37.15
2016-04-29T23:14:30.258Z,36.98
2016-04-29T23:15:30.198Z,37.07
2016-04-29T23:16:33.342Z,37.36
2016-04-29T23:17:30.125Z,37.24
2016-04-29T23:18:30.440Z,37.36
2016-04-29T23:19:30.036Z,37.36
2016-04-29T23:20:29.977Z,37.07
2016-04-29T23:21:29.917Z,37.34
2016-04-29T23:22:29.888Z,37.45
2016-04-29T23:23:29.829Z,37.16
2016-04-29T23:24:29.785Z,37.34
2016-04-29T23:25:29.927Z,37.36
2016-04-29T23:26:29.711Z,37.26
2016-04-29T23:27:29.699Z,37.34
2016-04-29T23:28:29.436Z,37.26
2016-04-29T23:29:29.580Z,37.34
2016-04-29T23:30:29.332Z,37.15
2016-04-29T23:31:29.444Z,37.34
2016-04-29T23:32:29.385Z,37.34
2016-04-29T23:33:30.199Z,37.16
2016-04-29T23:34:29.312Z,37.26
2016-04-29T23:35:29.268Z,37.36
2016-04-29T23:36:29.254Z,37.26
2016-04-29T23:37:29.132Z,37.16
2016-04-29T23:38:28.947Z,37.26
2016-04-29T23:39:28.903Z,37.26
2016-04-29T23:40:29.015Z,37.26
2016-04-29T23:41:28.955Z,37.26
2016-04-29T23:42:28.989Z,37.07
2016-04-29T23:43:28.867Z,37.36
2016-04-29T23:44:28.807Z,37.26
2016-04-29T23:45:28.778Z,37.16
2016-04-29T23:46:28.734Z,37.15
2016-04-29T23:47:28.675Z,37.34
2016-04-29T23:48:28.725Z,37.26
2016-04-29T23:49:28.571Z,37.16
2016-04-29T23:50:28.526Z,37.26
2016-04-29T23:51:28.467Z,37.24
2016-04-29T23:52:28.422Z,37.26
2016-04-29T23:53:28.597Z,37.26
2016-04-29T23:54:28.334Z,37.24
2016-04-29T23:55:28.133Z,37.16
2016-04-29T23:56:28.246Z,37.16
2016-04-29T23:57:28.185Z,37.24
2016-04-29T23:58:28.001Z,37.36
2016-04-29T23:59:28.082Z,37.34
