createdAt,value
2024-03-01T00:11:35.877Z,100.00
2024-03-01T00:41:41.372Z,100.00
2024-03-01T01:11:46.776Z,100.00
2024-03-01T01:41:52.364Z,100.00
2024-03-01T02:11:58.756Z,100.00
2024-03-01T02:42:07.715Z,100.00
2024-03-01T03:12:13.977Z,100.00
2024-03-01T03:42:21.981Z,100.00
2024-03-01T04:12:27.362Z,100.00
2024-03-01T04:42:32.700Z,100.00
2024-03-01T05:12:38.196Z,100.00
2024-03-01T05:42:43.663Z,100.00
2024-03-01T06:12:48.999Z,100.00
2024-03-01T06:42:54.397Z,100.00
2024-03-01T07:13:00.033Z,100.00
2024-03-01T07:43:05.617Z,100.00
2024-03-01T08:13:12.678Z,100.00
2024-03-01T08:43:18.374Z,97.26
2024-03-01T09:13:24.341Z,97.67
2024-03-01T09:43:37.599Z,100.00
2024-03-01T10:14:03.442Z,100.00
2024-03-01T10:44:16.870Z,100.00
2024-03-01T11:14:25.118Z,100.00
2024-03-01T11:44:42.025Z,100.00
2024-03-01T12:14:57.629Z,100.00
2024-03-01T12:45:13.961Z,100.00
2024-03-01T13:15:21.778Z,95.60
2024-03-01T13:45:29.292Z,91.30
2024-03-01T14:15:35.222Z,91.56
2024-03-01T14:45:41.416Z,89.75
2024-03-01T15:15:48.349Z,100.00
2024-03-01T15:45:53.713Z,100.00
2024-03-01T16:16:00.392Z,94.38
2024-03-01T16:46:05.921Z,93.32
2024-03-01T17:16:20.916Z,97.00
2024-03-01T17:46:26.384Z,94.54
2024-03-01T18:16:31.744Z,92.42
2024-03-01T18:46:37.895Z,85.91
2024-03-01T19:16:43.364Z,83.91
2024-03-01T19:46:48.817Z,87.14
2024-03-01T20:16:54.152Z,91.06
2024-03-01T20:46:59.583Z,100.00
2024-03-01T21:17:05.212Z,100.00
2024-03-01T21:47:10.568Z,100.00
2024-03-01T22:17:15.941Z,94.22
2024-03-01T22:47:21.494Z,99.63
2024-03-01T23:17:27.806Z,100.00
2024-03-01T23:47:33.180Z,100.00
