createdAt,value
2024-01-05T00:02:01.537Z,100227.25
2024-01-05T00:04:31.632Z,100220.52
2024-01-05T00:07:01.847Z,100216.24
2024-01-05T00:09:32.084Z,100221.05
2024-01-05T00:12:06.808Z,100229.77
2024-01-05T00:14:39.416Z,100229.40
2024-01-05T00:17:09.445Z,100231.89
2024-01-05T00:19:39.587Z,100226.59
2024-01-05T00:22:09.673Z,100232.98
2024-01-05T00:24:40.367Z,100235.48
2024-01-05T00:27:10.462Z,100233.17
2024-01-05T00:29:41.818Z,100232.65
2024-01-05T00:32:12.101Z,100237.98
2024-01-05T00:34:42.860Z,100237.08
2024-01-05T00:37:12.952Z,100241.00
2024-01-05T00:39:43.007Z,100241.19
2024-01-05T00:42:13.282Z,100238.66
2024-01-05T00:44:43.845Z,100238.30
2024-01-05T00:47:13.888Z,100242.07
2024-01-05T00:49:44.248Z,100237.43
2024-01-05T00:52:14.788Z,100241.20
2024-01-05T00:54:44.838Z,100243.30
2024-01-05T00:57:14.865Z,100249.16
2024-01-05T00:59:44.861Z,100248.09
2024-01-05T01:02:15.081Z,100244.92
2024-01-05T01:04:45.125Z,100242.80
2024-01-05T01:07:15.256Z,100241.90
2024-01-05T01:09:45.397Z,100240.11
2024-01-05T01:12:15.642Z,100239.23
2024-01-05T01:14:45.698Z,100229.08
2024-01-05T01:17:15.797Z,100229.80
2024-01-05T01:19:45.910Z,100228.73
2024-01-05T01:22:16.057Z,100231.21
2024-01-05T01:24:46.175Z,100235.69
2024-01-05T01:27:16.262Z,100238.52
2024-01-05T01:29:46.348Z,100236.02
2024-01-05T01:32:16.363Z,100238.36
2024-01-05T01:34:46.381Z,100234.79
2024-01-05T01:37:16.443Z,100229.10
2024-01-05T01:39:46.537Z,100227.66
2024-01-05T01:42:16.719Z,100223.92
2024-01-05T01:44:46.802Z,100221.12
2024-01-05T01:47:16.842Z,100215.25
2024-01-05T01:49:47.240Z,100216.81
2024-01-05T01:52:17.375Z,100214.73
2024-01-05T01:54:47.411Z,100212.42
2024-01-05T01:57:18.790Z,100208.66
2024-01-05T01:59:48.913Z,100202.61
2024-01-05T02:02:19.634Z,100196.40
2024-01-05T02:04:50.381Z,100188.21
2024-01-05T02:07:20.466Z,100183.59
2024-01-05T02:09:50.737Z,100188.06
2024-01-05T02:12:20.811Z,100191.06
2024-01-05T02:14:50.888Z,100190.55
2024-01-05T02:17:31.300Z,100206.41
2024-01-05T02:20:01.600Z,100215.13
2024-01-05T02:22:32.085Z,100218.63
2024-01-05T02:25:02.108Z,100230.60
2024-01-05T02:27:33.276Z,100217.09
2024-01-05T02:30:03.829Z,100208.60
2024-01-05T02:32:34.029Z,100209.02
2024-01-05T02:35:04.264Z,100210.86
2024-01-05T02:37:34.294Z,100207.88
2024-01-05T02:40:04.553Z,100210.09
2024-01-05T02:42:34.657Z,100210.95
2024-01-05T02:45:05.096Z,100210.45
2024-01-05T02:47:35.244Z,100210.10
2024-01-05T02:50:05.842Z,100201.42
2024-01-05T02:52:35.902Z,100195.36
2024-01-05T02:55:07.130Z,100188.81
2024-01-05T02:57:37.222Z,100184.00
2024-01-05T03:00:08.887Z,100177.62
2024-01-05T03:02:38.969Z,100178.34
2024-01-05T03:05:09.882Z,100178.15
2024-01-05T03:07:41.875Z,100180.88
2024-01-05T03:10:12.204Z,100186.73
2024-01-05T03:12:42.278Z,100185.14
2024-01-05T03:15:12.642Z,100183.94
2024-01-05T03:17:42.754Z,100179.33
2024-01-05T03:20:13.736Z,100176.33
2024-01-05T03:22:43.809Z,100174.55
2024-01-05T03:25:13.902Z,100171.01
2024-01-05T03:27:43.992Z,100170.66
2024-01-05T03:30:14.773Z,100169.98
2024-01-05T03:32:45.238Z,100166.63
2024-01-05T03:35:15.586Z,100161.64
2024-01-05T03:37:45.627Z,100149.56
2024-01-05T03:40:15.777Z,100148.34
2024-01-05T03:42:45.786Z,100146.40
2024-01-05T03:45:15.998Z,100144.27
2024-01-05T03:47:46.096Z,100141.77
2024-01-05T03:50:16.277Z,100138.80
2024-01-05T03:52:46.344Z,100144.33
2024-01-05T03:55:16.430Z,100144.86
2024-01-05T03:57:46.473Z,100140.63
2024-01-05T04:00:17.893Z,100142.59
2024-01-05T04:02:48.029Z,100142.76
2024-01-05T04:05:18.365Z,100138.65
2024-01-05T04:07:48.488Z,100134.93
2024-01-05T04:10:19.259Z,100134.41
2024-01-05T04:12:49.301Z,100129.05
2024-01-05T04:15:19.425Z,100126.61
2024-01-05T04:17:49.510Z,100124.13
2024-01-05T04:20:19.568Z,100125.71
2024-01-05T04:22:49.657Z,100130.86
2024-01-05T04:25:20.012Z,100127.16
2024-01-05T04:27:50.132Z,100125.77
2024-01-05T04:30:22.035Z,100123.44
2024-01-05T04:32:52.488Z,100123.79
2024-01-05T04:35:22.704Z,100123.06
2024-01-05T04:37:52.938Z,100125.38
2024-01-05T04:40:22.987Z,100123.09
2024-01-05T04:42:52.989Z,100121.30
2024-01-05T04:45:23.056Z,100122.77
2024-01-05T04:47:53.256Z,100120.11
2024-01-05T04:50:23.447Z,100118.17
2024-01-05T04:52:53.514Z,100112.80
2024-01-05T04:55:23.766Z,100111.25
2024-01-05T04:57:53.945Z,100111.42
2024-01-05T05:00:24.066Z,100106.45
2024-01-05T05:02:54.896Z,100106.44
2024-01-05T05:05:25.018Z,100105.73
2024-01-05T05:07:55.324Z,100096.98
2024-01-05T05:10:25.465Z,100088.27
2024-01-05T05:12:55.558Z,100083.14
2024-01-05T05:15:25.704Z,100079.43
2024-01-05T05:17:55.960Z,100072.34
2024-01-05T05:20:26.171Z,100071.95
2024-01-05T05:22:56.214Z,100068.40
2024-01-05T05:25:27.401Z,100065.23
2024-01-05T05:27:57.438Z,100061.33
2024-01-05T05:30:27.602Z,100060.25
2024-01-05T05:32:57.824Z,100059.55
2024-01-05T05:35:27.976Z,100051.21
2024-01-05T05:37:58.019Z,100050.52
2024-01-05T05:40:28.042Z,100045.16
2024-01-05T05:42:58.092Z,100048.19
2024-01-05T05:45:28.383Z,100047.48
2024-01-05T05:47:58.583Z,100048.02
2024-01-05T05:50:28.734Z,100048.87
2024-01-05T05:52:58.795Z,100050.00
2024-01-05T05:55:28.866Z,100053.71
2024-01-05T05:58:00.026Z,100054.80
2024-01-05T06:00:30.982Z,100054.27
2024-01-05T06:03:01.082Z,100088.61
2024-01-05T06:05:31.114Z,100070.84
2024-01-05T06:08:01.266Z,100065.20
2024-01-05T06:10:31.273Z,100069.84
2024-01-05T06:13:01.254Z,100070.26
2024-01-05T06:15:31.585Z,100074.77
2024-01-05T06:18:01.798Z,100076.38
2024-01-05T06:20:32.045Z,100080.84
2024-01-05T06:23:02.211Z,100082.27
2024-01-05T06:25:32.352Z,100087.95
2024-01-05T06:28:02.477Z,100094.73
2024-01-05T06:30:32.779Z,100095.26
2024-01-05T06:33:03.077Z,100096.86
2024-01-05T06:35:33.436Z,100103.24
2024-01-05T06:38:03.519Z,100108.77
2024-01-05T06:40:33.536Z,100112.89
2024-01-05T06:43:03.591Z,100115.88
2024-01-05T06:45:33.685Z,100118.03
2024-01-05T06:48:04.071Z,100120.86
2024-01-05T06:50:37.082Z,100122.47
2024-01-05T06:53:08.533Z,100119.63
2024-01-05T06:55:38.653Z,100120.88
2024-01-05T06:58:09.145Z,100118.73
2024-01-05T07:00:39.939Z,100119.10
2024-01-05T07:03:10.423Z,100115.91
2024-01-05T07:05:40.506Z,100112.70
2024-01-05T07:08:10.762Z,100112.34
2024-01-05T07:10:40.808Z,100111.80
2024-01-05T07:13:10.886Z,100115.17
2024-01-05T07:15:40.922Z,100109.30
2024-01-05T07:18:11.184Z,100102.69
2024-01-05T07:20:41.474Z,100099.15
2024-01-05T07:23:11.855Z,100099.84
2024-01-05T07:25:41.973Z,100095.80
2024-01-05T07:28:12.221Z,100093.81
2024-01-05T07:30:42.370Z,100090.24
2024-01-05T07:33:12.934Z,100085.95
2024-01-05T07:35:43.176Z,100084.36
2024-01-05T07:38:13.177Z,100082.60
2024-01-05T07:40:43.414Z,100082.95
2024-01-05T07:43:14.150Z,100085.58
2024-01-05T07:45:44.336Z,100078.14
2024-01-05T07:48:14.782Z,100074.41
2024-01-05T07:50:45.980Z,100074.05
2024-01-05T07:53:16.680Z,100070.16
2024-01-05T07:55:46.757Z,100070.70
2024-01-05T07:58:17.270Z,100067.66
2024-01-05T08:00:47.478Z,100068.19
2024-01-05T08:03:17.584Z,100077.80
2024-01-05T08:05:48.108Z,100072.98
2024-01-05T08:08:18.436Z,100064.09
2024-01-05T08:10:48.690Z,100057.88
2024-01-05T08:13:20.157Z,100067.30
2024-01-05T08:15:50.228Z,100073.48
2024-01-05T08:18:20.413Z,100074.20
2024-01-05T08:20:50.495Z,100069.58
2024-01-05T08:23:20.619Z,100073.84
2024-01-05T08:25:51.243Z,100073.84
2024-01-05T08:28:21.314Z,100076.48
2024-01-05T08:30:52.600Z,100076.12
2024-01-05T08:33:24.236Z,100076.63
2024-01-05T08:35:54.519Z,100078.04
2024-01-05T08:38:24.506Z,100081.91
2024-01-05T08:40:54.641Z,100078.05
2024-01-05T08:43:24.714Z,100084.55
2024-01-05T08:45:54.763Z,100090.59
2024-01-05T08:48:24.881Z,100077.25
2024-01-05T08:50:55.102Z,100075.30
2024-01-05T08:53:25.151Z,100070.69
2024-01-05T08:55:55.294Z,100061.10
2024-01-05T08:58:25.382Z,100060.23
2024-01-05T09:00:55.528Z,100058.10
2024-01-05T09:03:25.795Z,100060.02
2024-01-05T09:05:55.978Z,100059.15
2024-01-05T09:08:26.118Z,100058.23
2024-01-05T09:10:56.172Z,100052.02
2024-01-05T09:13:26.226Z,100050.08
2024-01-05T09:15:56.272Z,100054.11
2024-01-05T09:18:26.338Z,100053.92
2024-01-05T09:20:56.444Z,100054.41
2024-01-05T09:23:26.837Z,100056.17
2024-01-05T09:25:56.839Z,100082.45
2024-01-05T09:28:26.850Z,100064.48
2024-01-05T09:30:56.956Z,100052.80
2024-01-05T09:33:27.148Z,100049.33
2024-01-05T09:35:57.325Z,100046.58
2024-01-05T09:38:27.504Z,100056.52
2024-01-05T09:40:57.953Z,100054.05
2024-01-05T09:43:27.996Z,100051.21
2024-01-05T09:45:58.344Z,100042.51
2024-01-05T09:48:34.025Z,100044.30
2024-01-05T09:51:09.344Z,100044.10
2024-01-05T09:53:39.835Z,100042.85
2024-01-05T09:56:11.252Z,100044.64
2024-01-05T09:58:41.362Z,100038.39
2024-01-05T10:01:13.845Z,100033.60
2024-01-05T10:03:43.968Z,100035.02
2024-01-05T10:06:14.226Z,100034.52
2024-01-05T10:08:44.296Z,100039.98
2024-01-05T10:11:14.780Z,100030.61
2024-01-05T10:13:56.271Z,100028.60
2024-01-05T10:16:30.062Z,100028.41
2024-01-05T10:19:04.264Z,100016.52
2024-01-05T10:21:34.435Z,100010.85
2024-01-05T10:24:04.916Z,100012.23
2024-01-05T10:26:35.084Z,100010.88
2024-01-05T10:29:16.071Z,100012.85
2024-01-05T10:31:46.230Z,100011.11
2024-01-05T10:34:16.452Z,100010.10
2024-01-05T10:36:46.584Z,100011.64
2024-01-05T10:39:22.342Z,100006.84
2024-01-05T10:41:52.443Z,100003.09
2024-01-05T10:44:22.525Z,99998.11
2024-01-05T10:46:53.091Z,99994.58
2024-01-05T10:49:23.317Z,99990.31
2024-01-05T10:51:54.212Z,99991.38
2024-01-05T10:54:24.423Z,99988.20
2024-01-05T10:56:56.767Z,99990.34
2024-01-05T10:59:26.906Z,99983.25
2024-01-05T11:01:56.917Z,99979.36
2024-01-05T11:04:26.969Z,99974.02
2024-01-05T11:06:57.141Z,99966.94
2024-01-05T11:09:33.333Z,99959.30
2024-01-05T11:12:10.521Z,99955.20
2024-01-05T11:14:49.235Z,99946.52
2024-01-05T11:17:49.592Z,99944.59
2024-01-05T11:20:35.413Z,99941.02
2024-01-05T11:23:05.656Z,99933.23
2024-01-05T11:25:35.717Z,99932.16
2024-01-05T11:28:07.762Z,99933.06
2024-01-05T11:30:42.410Z,99934.33
2024-01-05T11:33:13.996Z,99935.77
2024-01-05T11:35:46.031Z,99934.88
2024-01-05T11:38:30.324Z,99925.66
2024-01-05T11:41:00.397Z,99914.08
2024-01-05T11:43:39.703Z,99905.08
2024-01-05T11:46:09.852Z,99905.09
2024-01-05T11:48:55.108Z,99901.05
2024-01-05T11:51:25.309Z,99891.61
2024-01-05T11:53:55.591Z,99887.56
2024-01-05T11:56:27.099Z,99879.00
2024-01-05T11:58:57.161Z,99873.53
2024-01-05T12:01:27.877Z,99870.89
2024-01-05T12:03:58.006Z,99875.69
2024-01-05T12:06:28.187Z,99880.86
2024-01-05T12:08:58.298Z,99882.83
2024-01-05T12:11:28.548Z,99876.65
2024-01-05T12:13:58.665Z,99877.68
2024-01-05T12:16:29.434Z,99885.69
2024-01-05T12:18:59.619Z,99886.06
2024-01-05T12:21:29.839Z,99886.77
2024-01-05T12:24:02.763Z,99891.77
2024-01-05T12:26:32.921Z,99894.24
2024-01-05T12:29:03.039Z,99891.91
2024-01-05T12:31:33.365Z,99884.98
2024-01-05T12:34:03.659Z,99876.09
2024-01-05T12:36:33.900Z,99865.94
2024-01-05T12:39:12.025Z,99862.39
2024-01-05T12:41:46.825Z,99860.09
2024-01-05T12:44:18.629Z,99857.08
2024-01-05T12:46:51.007Z,99864.02
2024-01-05T12:49:24.180Z,99866.70
2024-01-05T12:51:56.577Z,99869.53
2024-01-05T12:54:27.000Z,99864.56
2024-01-05T12:56:57.320Z,99860.48
2024-01-05T12:59:27.381Z,99862.44
2024-01-05T13:02:04.593Z,99870.97
2024-01-05T13:04:39.754Z,99874.36
2024-01-05T13:07:13.041Z,99881.83
2024-01-05T13:09:43.861Z,99888.05
2024-01-05T13:12:14.018Z,99893.23
2024-01-05T13:14:44.765Z,99886.29
2024-01-05T13:17:14.831Z,99888.05
2024-01-05T13:19:45.087Z,99891.94
2024-01-05T13:22:15.203Z,99882.50
2024-01-05T13:24:47.069Z,99883.95
2024-01-05T13:27:17.819Z,99879.48
2024-01-05T13:29:50.800Z,99874.16
2024-01-05T13:32:20.976Z,99877.02
2024-01-05T13:34:51.367Z,99874.20
2024-01-05T13:37:25.153Z,99874.70
2024-01-05T13:39:55.339Z,99878.61
2024-01-05T13:42:26.451Z,99882.70
2024-01-05T13:44:56.810Z,99871.71
2024-01-05T13:47:27.308Z,99862.09
2024-01-05T13:49:57.386Z,99863.55
2024-01-05T13:52:27.445Z,99862.64
2024-01-05T13:54:57.579Z,99866.57
2024-01-05T13:57:27.670Z,99866.93
2024-01-05T13:59:57.718Z,99865.00
2024-01-05T14:02:27.746Z,99863.59
2024-01-05T14:05:00.093Z,99861.80
2024-01-05T14:07:30.202Z,99856.81
2024-01-05T14:10:02.995Z,99852.36
2024-01-05T14:12:33.642Z,99855.72
2024-01-05T14:15:05.451Z,99881.89
2024-01-05T14:17:35.629Z,99870.98
2024-01-05T14:20:07.358Z,99851.53
2024-01-05T14:22:37.477Z,99851.39
2024-01-05T14:25:09.159Z,99856.77
2024-01-05T14:27:39.294Z,99847.75
2024-01-05T14:30:11.360Z,99852.02
2024-01-05T14:32:41.543Z,99852.35
2024-01-05T14:35:12.007Z,99844.55
2024-01-05T14:37:42.087Z,99850.39
2024-01-05T14:40:13.737Z,99857.45
2024-01-05T14:42:43.773Z,99859.55
2024-01-05T14:45:14.108Z,99859.84
2024-01-05T14:47:44.245Z,99874.73
2024-01-05T14:50:14.365Z,99870.08
2024-01-05T14:52:52.323Z,99868.45
2024-01-05T14:55:29.789Z,99863.45
2024-01-05T14:58:02.003Z,99859.14
2024-01-05T15:00:32.043Z,99860.35
2024-01-05T15:03:04.901Z,99858.17
2024-01-05T15:05:35.201Z,99851.92
2024-01-05T15:08:05.776Z,99853.27
2024-01-05T15:10:36.886Z,99857.89
2024-01-05T15:13:07.229Z,99863.17
2024-01-05T15:15:37.423Z,99863.33
2024-01-05T15:18:07.946Z,99866.52
2024-01-05T15:20:38.070Z,99864.02
2024-01-05T15:23:08.115Z,99856.70
2024-01-05T15:25:38.181Z,99855.06
2024-01-05T15:28:08.726Z,99849.17
2024-01-05T15:30:38.848Z,99842.92
2024-01-05T15:33:09.098Z,99844.32
2024-01-05T15:35:39.329Z,99845.58
2024-01-05T15:38:09.372Z,99849.98
2024-01-05T15:40:39.414Z,99851.17
2024-01-05T15:43:09.658Z,99850.99
2024-01-05T15:45:39.858Z,99849.92
2024-01-05T15:48:11.895Z,99846.98
2024-01-05T15:50:42.059Z,99838.11
2024-01-05T15:53:12.138Z,99851.07
2024-01-05T15:55:44.708Z,99840.74
2024-01-05T15:58:18.123Z,99838.05
2024-01-05T16:00:48.239Z,99834.70
2024-01-05T16:03:18.362Z,99836.14
2024-01-05T16:05:48.449Z,99834.75
2024-01-05T16:08:18.466Z,99843.30
2024-01-05T16:10:48.533Z,99847.71
2024-01-05T16:13:18.613Z,99845.73
2024-01-05T16:15:48.945Z,99839.67
2024-01-05T16:18:19.961Z,99842.13
2024-01-05T16:20:50.042Z,99838.77
2024-01-05T16:23:20.068Z,99838.73
2024-01-05T16:25:50.078Z,99842.64
2024-01-05T16:28:20.197Z,99848.46
2024-01-05T16:30:50.305Z,99848.42
2024-01-05T16:33:20.492Z,99847.70
2024-01-05T16:35:50.745Z,99851.77
2024-01-05T16:38:20.775Z,99858.30
2024-01-05T16:40:50.817Z,99858.14
2024-01-05T16:43:20.880Z,99856.89
2024-01-05T16:45:51.045Z,99859.55
2024-01-05T16:48:21.260Z,99865.40
2024-01-05T16:50:51.398Z,99869.11
2024-01-05T16:53:21.606Z,99867.86
2024-01-05T16:55:51.739Z,99865.55
2024-01-05T16:58:21.762Z,99861.59
2024-01-05T17:00:51.991Z,99861.08
2024-01-05T17:03:22.315Z,99856.77
2024-01-05T17:05:52.511Z,99853.02
2024-01-05T17:08:22.663Z,99858.54
2024-01-05T17:10:52.711Z,99863.16
2024-01-05T17:13:22.759Z,99867.95
2024-01-05T17:15:52.881Z,99875.73
2024-01-05T17:18:25.253Z,99889.25
2024-01-05T17:20:56.273Z,99871.30
2024-01-05T17:23:26.304Z,99867.48
2024-01-05T17:25:58.256Z,99869.49
2024-01-05T17:28:28.257Z,99877.39
2024-01-05T17:30:59.110Z,99875.11
2024-01-05T17:33:29.280Z,99879.02
2024-01-05T17:36:00.133Z,99876.92
2024-01-05T17:38:30.192Z,99879.73
2024-01-05T17:41:00.787Z,99882.17
2024-01-05T17:43:30.792Z,99881.33
2024-01-05T17:46:05.779Z,99883.43
2024-01-05T17:48:36.114Z,99883.77
2024-01-05T17:51:06.445Z,99880.89
2024-01-05T17:53:37.699Z,99883.38
2024-01-05T17:56:08.843Z,99897.02
2024-01-05T17:58:38.885Z,99896.30
2024-01-05T18:01:11.925Z,99896.83
2024-01-05T18:03:42.510Z,99899.10
2024-01-05T18:06:12.816Z,99896.95
2024-01-05T18:08:43.037Z,99896.77
2024-01-05T18:11:13.074Z,99895.12
2024-01-05T18:13:43.118Z,99895.46
2024-01-05T18:16:22.759Z,99890.11
2024-01-05T18:18:53.035Z,99889.38
2024-01-05T18:21:25.590Z,99896.48
2024-01-05T18:23:56.155Z,99898.78
2024-01-05T18:26:28.275Z,99895.77
2024-01-05T18:29:01.415Z,99896.45
2024-01-05T18:31:34.938Z,99893.58
2024-01-05T18:34:05.902Z,99893.94
2024-01-05T18:36:36.246Z,99894.48
2024-01-05T18:39:06.534Z,99889.51
2024-01-05T18:41:36.665Z,99881.48
2024-01-05T18:44:08.564Z,99879.17
2024-01-05T18:46:39.560Z,99886.07
2024-01-05T18:49:09.885Z,99893.02
2024-01-05T18:51:40.047Z,99894.61
2024-01-05T18:54:10.222Z,99907.61
2024-01-05T18:56:40.413Z,99922.36
2024-01-05T18:59:11.420Z,99900.31
2024-01-05T19:01:42.367Z,99897.20
2024-01-05T19:04:12.593Z,99903.16
2024-01-05T19:06:42.883Z,99905.70
2024-01-05T19:09:13.311Z,99900.92
2024-01-05T19:11:43.581Z,99902.02
2024-01-05T19:14:13.568Z,99907.36
2024-01-05T19:16:46.934Z,99910.21
2024-01-05T19:19:18.057Z,99906.84
2024-01-05T19:21:56.349Z,99911.14
2024-01-05T19:24:28.996Z,99910.42
2024-01-05T19:26:59.624Z,99915.05
2024-01-05T19:29:29.703Z,99913.42
2024-01-05T19:31:59.733Z,99911.10
2024-01-05T19:34:29.878Z,99909.11
2024-01-05T19:37:00.032Z,99909.12
2024-01-05T19:39:30.129Z,99928.14
2024-01-05T19:42:01.126Z,99917.09
2024-01-05T19:44:31.140Z,99903.60
2024-01-05T19:47:02.117Z,99906.70
2024-01-05T19:49:32.183Z,99911.16
2024-01-05T19:52:02.472Z,99911.15
2024-01-05T19:54:32.560Z,99914.04
2024-01-05T19:57:02.887Z,99909.40
2024-01-05T19:59:32.959Z,99915.61
2024-01-05T20:02:03.924Z,99908.48
2024-01-05T20:04:34.651Z,99902.62
2024-01-05T20:07:04.944Z,99899.77
2024-01-05T20:09:34.997Z,99903.11
2024-01-05T20:12:05.899Z,99901.70
2024-01-05T20:14:36.144Z,99900.56
2024-01-05T20:17:06.253Z,99897.70
2024-01-05T20:19:37.092Z,99900.85
2024-01-05T20:22:07.386Z,99906.17
2024-01-05T20:24:37.465Z,99907.05
2024-01-05T20:27:10.111Z,99906.27
2024-01-05T20:29:43.016Z,99907.15
2024-01-05T20:32:13.730Z,99908.71
2024-01-05T20:34:43.944Z,99911.98
2024-01-05T20:37:14.135Z,99914.42
2024-01-05T20:39:45.173Z,99912.39
2024-01-05T20:42:15.204Z,99915.91
2024-01-05T20:44:45.616Z,99914.22
2024-01-05T20:47:15.672Z,99918.61
2024-01-05T20:49:45.828Z,99919.63
2024-01-05T20:52:15.931Z,99917.01
2024-01-05T20:54:46.027Z,99915.31
2024-01-05T20:57:16.156Z,99910.77
2024-01-05T20:59:46.442Z,99909.48
2024-01-05T21:02:16.479Z,99907.48
2024-01-05T21:04:48.452Z,99903.36
2024-01-05T21:07:19.567Z,99909.70
2024-01-05T21:09:49.734Z,99909.83
2024-01-05T21:12:20.474Z,99907.28
2024-01-05T21:14:50.549Z,99906.14
2024-01-05T21:17:20.695Z,99929.27
2024-01-05T21:19:50.808Z,99934.75
2024-01-05T21:22:20.889Z,99921.75
2024-01-05T21:24:51.617Z,99917.55
2024-01-05T21:27:21.904Z,99911.39
2024-01-05T21:29:52.253Z,99915.32
2024-01-05T21:32:24.291Z,99916.83
2024-01-05T21:34:56.090Z,99921.06
2024-01-05T21:37:26.452Z,99928.52
2024-01-05T21:39:56.781Z,99931.02
2024-01-05T21:42:26.959Z,99930.99
2024-01-05T21:44:58.082Z,99929.55
2024-01-05T21:47:28.889Z,99930.59
2024-01-05T21:49:59.793Z,99932.20
2024-01-05T21:52:29.854Z,99932.73
2024-01-05T21:54:59.912Z,99930.75
2024-01-05T21:57:31.414Z,99928.08
2024-01-05T22:00:01.836Z,99929.33
2024-01-05T22:02:31.969Z,99926.86
2024-01-05T22:05:03.748Z,99930.58
2024-01-05T22:07:35.233Z,99938.25
2024-01-05T22:10:06.170Z,99943.10
2024-01-05T22:12:36.326Z,99940.04
2024-01-05T22:15:07.642Z,99944.67
2024-01-05T22:17:37.897Z,99943.26
2024-01-05T22:20:10.557Z,99939.91
2024-01-05T22:22:40.610Z,99939.25
2024-01-05T22:25:11.740Z,99943.30
2024-01-05T22:27:41.972Z,99944.03
2024-01-05T22:30:12.996Z,99942.05
2024-01-05T22:32:44.445Z,99946.30
2024-01-05T22:35:14.613Z,99946.30
2024-01-05T22:37:44.766Z,99947.39
2024-01-05T22:40:15.828Z,99947.92
2024-01-05T22:42:46.382Z,99952.71
2024-01-05T22:45:16.818Z,99956.66
2024-01-05T22:47:50.281Z,99962.31
2024-01-05T22:50:20.591Z,99964.04
2024-01-05T22:52:50.634Z,99961.56
2024-01-05T22:55:20.752Z,99963.89
2024-01-05T22:57:50.918Z,99961.55
2024-01-05T23:00:22.793Z,99967.06
2024-01-05T23:02:52.857Z,99970.44
2024-01-05T23:05:23.080Z,99974.53
2024-01-05T23:07:53.211Z,99970.41
2024-01-05T23:10:23.289Z,99968.98
2024-01-05T23:12:53.385Z,99970.92
2024-01-05T23:15:24.020Z,99966.51
2024-01-05T23:17:54.209Z,99970.04
2024-01-05T23:20:24.353Z,99972.67
2024-01-05T23:22:54.402Z,99975.20
2024-01-05T23:25:24.751Z,99978.20
2024-01-05T23:27:55.761Z,99984.96
2024-01-05T23:30:26.058Z,99988.00
2024-01-05T23:32:56.356Z,99991.35
2024-01-05T23:35:26.448Z,99990.48
2024-01-05T23:37:57.991Z,99987.83
2024-01-05T23:40:27.998Z,99983.94
2024-01-05T23:42:58.075Z,99988.34
2024-01-05T23:45:28.205Z,99984.63
2024-01-05T23:47:58.404Z,99982.85
2024-01-05T23:50:28.549Z,99987.12
2024-01-05T23:52:59.479Z,99984.62
2024-01-05T23:55:30.566Z,99985.67
2024-01-05T23:58:00.686Z,99986.56
