createdAt,value
2018-05-09T00:00:48.257Z,18.30
2018-05-09T00:03:16.942Z,18.30
2018-05-09T00:05:44.614Z,18.30
2018-05-09T00:08:12.166Z,18.30
2018-05-09T00:10:39.992Z,18.30
2018-05-09T00:13:08.434Z,18.20
2018-05-09T00:15:35.964Z,18.20
2018-05-09T00:18:03.481Z,18.20
2018-05-09T00:20:31.758Z,18.10
2018-05-09T00:22:59.429Z,18.20
2018-05-09T00:25:27.982Z,18.10
2018-05-09T00:27:55.981Z,18.10
2018-05-09T00:30:23.615Z,18.10
2018-05-09T00:32:51.175Z,18.10
2018-05-09T00:35:19.100Z,18.10
2018-05-09T00:37:47.685Z,18.10
2018-05-09T00:40:15.674Z,18.10
2018-05-09T00:42:43.209Z,18.00
2018-05-09T00:45:10.792Z,18.00
2018-05-09T00:47:39.148Z,18.00
2018-05-09T00:50:07.675Z,18.00
2018-05-09T00:52:35.334Z,18.00
2018-05-09T00:55:02.894Z,17.90
2018-05-09T00:57:31.054Z,17.90
2018-05-09T00:59:59.528Z,17.90
2018-05-09T01:02:27.318Z,17.90
2018-05-09T01:04:55.023Z,17.90
2018-05-09T01:07:22.585Z,17.90
2018-05-09T01:09:50.925Z,17.80
2018-05-09T01:12:19.054Z,17.80
2018-05-09T01:14:46.729Z,17.90
2018-05-09T01:17:15.073Z,17.80
2018-05-09T01:19:43.553Z,17.80
2018-05-09T01:22:11.092Z,17.80
2018-05-09T01:24:39.401Z,17.70
2018-05-09T01:27:06.913Z,17.70
2018-05-09T01:29:35.100Z,17.70
2018-05-09T01:32:02.639Z,17.70
2018-05-09T01:34:30.134Z,17.70
2018-05-09T01:36:57.971Z,17.60
2018-05-09T01:39:25.717Z,17.60
2018-05-09T01:41:53.245Z,17.60
2018-05-09T01:44:20.951Z,17.60
2018-05-09T01:46:48.453Z,17.50
2018-05-09T01:49:16.871Z,17.50
2018-05-09T01:51:44.739Z,17.50
2018-05-09T01:54:12.582Z,17.50
2018-05-09T01:56:40.467Z,17.50
2018-05-09T01:59:08.665Z,17.50
2018-05-09T02:01:36.713Z,17.40
2018-05-09T02:04:04.226Z,17.40
2018-05-09T02:06:32.506Z,17.40
2018-05-09T02:09:00.010Z,17.40
2018-05-09T02:11:27.686Z,17.40
2018-05-09T02:13:55.897Z,17.30
2018-05-09T02:16:23.811Z,17.30
2018-05-09T02:18:51.757Z,17.30
2018-05-09T02:21:19.343Z,17.30
2018-05-09T02:23:47.741Z,17.30
2018-05-09T02:26:15.521Z,17.20
2018-05-09T02:28:43.053Z,17.20
2018-05-09T02:31:10.651Z,17.20
2018-05-09T02:33:38.189Z,17.20
2018-05-09T02:36:05.707Z,17.20
2018-05-09T02:38:35.150Z,17.10
2018-05-09T02:41:02.675Z,17.10
2018-05-09T02:43:30.189Z,17.10
2018-05-09T02:45:58.035Z,17.00
2018-05-09T02:48:25.537Z,17.00
2018-05-09T02:50:53.873Z,17.00
2018-05-09T02:53:21.385Z,17.00
2018-05-09T02:55:48.947Z,17.00
2018-05-09T02:58:17.223Z,17.00
2018-05-09T03:00:44.749Z,17.00
2018-05-09T03:03:12.441Z,17.00
2018-05-09T03:05:39.971Z,17.00
2018-05-09T03:08:07.814Z,17.00
2018-05-09T03:10:35.357Z,17.00
2018-05-09T03:13:02.951Z,17.00
2018-05-09T03:15:30.474Z,16.90
2018-05-09T03:17:59.867Z,16.90
2018-05-09T03:20:27.543Z,16.90
2018-05-09T03:22:55.066Z,16.90
2018-05-09T03:25:23.171Z,16.90
2018-05-09T03:27:50.808Z,16.90
2018-05-09T03:30:19.479Z,16.90
2018-05-09T03:32:47.055Z,16.90
2018-05-09T03:35:15.364Z,17.00
2018-05-09T03:37:42.982Z,17.00
2018-05-09T03:40:10.515Z,17.10
2018-05-09T03:42:38.028Z,17.10
2018-05-09T03:45:06.403Z,17.20
2018-05-09T03:47:33.937Z,17.20
2018-05-09T03:50:02.228Z,17.40
2018-05-09T03:52:29.778Z,17.30
2018-05-09T03:54:57.361Z,17.40
2018-05-09T03:57:24.881Z,17.50
2018-05-09T03:59:52.413Z,17.60
2018-05-09T04:02:37.875Z,17.70
2018-05-09T04:05:18.030Z,17.80
2018-05-09T04:07:57.406Z,17.90
2018-05-09T04:10:25.037Z,18.00
2018-05-09T04:12:52.573Z,18.20
2018-05-09T04:15:20.860Z,19.20
2018-05-09T04:17:48.445Z,20.20
2018-05-09T04:20:16.180Z,21.20
2018-05-09T04:22:44.177Z,21.90
2018-05-09T04:25:11.737Z,22.40
2018-05-09T04:27:39.292Z,23.10
2018-05-09T04:30:07.498Z,23.80
2018-05-09T04:32:35.956Z,24.40
2018-05-09T04:35:03.499Z,25.10
2018-05-09T04:37:31.057Z,25.50
2018-05-09T04:39:58.555Z,26.20
2018-05-09T04:42:26.425Z,26.90
2018-05-09T04:44:54.078Z,27.70
2018-05-09T04:47:21.614Z,28.10
2018-05-09T04:49:49.190Z,28.50
2018-05-09T04:52:17.350Z,28.90
2018-05-09T04:54:44.895Z,28.90
2018-05-09T04:57:12.570Z,29.60
2018-05-09T04:59:40.343Z,30.30
2018-05-09T05:02:07.950Z,30.40
2018-05-09T05:04:36.402Z,31.10
2018-05-09T05:07:03.964Z,31.00
2018-05-09T05:09:32.397Z,31.70
2018-05-09T05:12:00.706Z,31.80
2018-05-09T05:14:28.626Z,32.00
2018-05-09T05:16:56.962Z,33.50
2018-05-09T05:19:24.475Z,33.40
2018-05-09T05:21:52.034Z,34.10
2018-05-09T05:24:21.103Z,34.80
2018-05-09T05:26:49.279Z,34.70
2018-05-09T05:29:16.854Z,35.20
2018-05-09T05:31:45.285Z,35.60
2018-05-09T05:34:12.806Z,36.20
2018-05-09T05:36:41.288Z,37.40
2018-05-09T05:39:09.020Z,37.40
2018-05-09T05:41:36.670Z,38.00
2018-05-09T05:44:04.138Z,38.40
2018-05-09T05:46:32.182Z,39.20
2018-05-09T05:48:59.725Z,39.80
2018-05-09T05:51:27.845Z,40.10
2018-05-09T05:53:55.388Z,40.40
2018-05-09T05:56:22.899Z,39.80
2018-05-09T05:58:52.332Z,39.30
2018-05-09T06:01:19.929Z,39.20
2018-05-09T06:03:47.477Z,39.30
2018-05-09T06:06:15.096Z,40.10
2018-05-09T06:08:43.011Z,40.10
2018-05-09T06:11:10.943Z,40.00
2018-05-09T06:13:38.800Z,40.50
2018-05-09T06:16:06.812Z,40.40
2018-05-09T06:18:34.400Z,40.30
2018-05-09T06:21:02.152Z,40.30
2018-05-09T06:23:29.783Z,40.80
2018-05-09T06:25:57.572Z,40.50
2018-05-09T06:28:25.130Z,40.30
2018-05-09T06:30:53.105Z,39.90
2018-05-09T06:33:21.263Z,40.10
2018-05-09T06:35:49.830Z,41.50
2018-05-09T06:38:17.380Z,41.40
2018-05-09T06:40:44.940Z,41.30
2018-05-09T06:43:12.879Z,40.70
2018-05-09T06:45:41.497Z,39.90
2018-05-09T06:48:09.106Z,39.90
2018-05-09T06:50:37.733Z,39.70
2018-05-09T06:53:06.226Z,39.70
2018-05-09T06:55:33.770Z,40.30
2018-05-09T06:58:01.337Z,40.10
2018-05-09T07:00:28.889Z,40.10
2018-05-09T07:02:56.436Z,39.90
2018-05-09T07:05:24.067Z,39.50
2018-05-09T07:07:51.699Z,39.40
2018-05-09T07:10:19.438Z,40.00
2018-05-09T07:12:47.685Z,40.20
2018-05-09T07:15:16.799Z,39.50
2018-05-09T07:17:45.111Z,38.70
2018-05-09T07:20:13.038Z,38.70
2018-05-09T07:22:41.437Z,37.30
2018-05-09T07:25:08.995Z,37.20
2018-05-09T07:27:36.529Z,37.30
2018-05-09T07:30:04.117Z,37.10
2018-05-09T07:32:31.640Z,37.20
2018-05-09T07:34:59.266Z,36.90
2018-05-09T07:37:26.822Z,36.30
2018-05-09T07:39:54.419Z,35.40
2018-05-09T07:42:22.935Z,34.70
2018-05-09T07:44:50.444Z,34.10
2018-05-09T07:47:17.960Z,33.80
2018-05-09T07:49:46.156Z,33.70
2018-05-09T07:52:13.699Z,33.20
2018-05-09T07:54:41.935Z,32.80
2018-05-09T07:57:09.443Z,32.70
2018-05-09T07:59:37.258Z,33.20
2018-05-09T08:02:04.808Z,33.90
2018-05-09T08:04:32.390Z,34.40
2018-05-09T08:06:59.923Z,34.40
2018-05-09T08:09:27.480Z,33.80
2018-05-09T08:11:55.034Z,33.20
2018-05-09T08:14:22.788Z,33.20
2018-05-09T08:16:50.294Z,32.70
2018-05-09T08:19:18.578Z,31.50
2018-05-09T08:21:47.307Z,31.40
2018-05-09T08:24:14.826Z,31.00
2018-05-09T08:26:42.833Z,30.70
2018-05-09T08:29:10.392Z,30.30
2018-05-09T08:31:37.964Z,29.40
2018-05-09T08:34:05.533Z,29.10
2018-05-09T08:36:33.495Z,28.70
2018-05-09T08:39:01.109Z,28.40
2018-05-09T08:41:30.366Z,27.90
2018-05-09T08:43:58.296Z,27.90
2018-05-09T08:46:25.828Z,27.70
2018-05-09T08:48:53.347Z,27.50
2018-05-09T08:51:21.128Z,27.40
2018-05-09T08:53:49.240Z,27.10
2018-05-09T08:56:17.718Z,26.50
2018-05-09T08:58:46.024Z,26.50
2018-05-09T09:01:13.587Z,26.40
2018-05-09T09:03:41.571Z,26.50
2018-05-09T09:06:09.176Z,26.60
2018-05-09T09:08:36.746Z,26.80
2018-05-09T09:11:04.449Z,26.90
2018-05-09T09:13:32.019Z,26.70
2018-05-09T09:15:59.825Z,26.70
2018-05-09T09:18:28.653Z,26.60
2018-05-09T09:20:56.228Z,26.60
2018-05-09T09:23:24.495Z,26.60
2018-05-09T09:25:52.102Z,26.50
2018-05-09T09:28:20.419Z,26.10
2018-05-09T09:30:48.797Z,26.10
2018-05-09T09:33:17.435Z,26.10
2018-05-09T09:35:45.759Z,26.00
2018-05-09T09:38:13.288Z,26.00
2018-05-09T09:40:40.903Z,26.00
2018-05-09T09:43:09.501Z,25.90
2018-05-09T09:45:37.343Z,26.00
2018-05-09T09:48:05.081Z,26.00
2018-05-09T09:50:33.891Z,25.80
2018-05-09T09:53:02.865Z,25.70
2018-05-09T09:55:31.170Z,25.70
2018-05-09T09:57:58.698Z,25.70
2018-05-09T10:00:26.463Z,25.60
2018-05-09T10:02:54.902Z,25.50
2018-05-09T10:05:22.570Z,25.50
2018-05-09T10:07:50.140Z,25.60
2018-05-09T10:10:17.730Z,25.60
2018-05-09T10:12:45.902Z,25.70
2018-05-09T10:15:14.296Z,25.70
2018-05-09T10:17:41.953Z,25.70
2018-05-09T10:20:11.208Z,25.80
2018-05-09T10:22:39.520Z,25.80
2018-05-09T10:25:09.024Z,26.00
2018-05-09T10:27:38.049Z,26.00
2018-05-09T10:30:05.580Z,26.00
2018-05-09T10:32:33.191Z,26.00
2018-05-09T10:35:01.580Z,26.00
2018-05-09T10:37:29.389Z,25.90
2018-05-09T10:39:57.478Z,25.80
2018-05-09T10:42:25.064Z,25.80
2018-05-09T10:44:53.330Z,25.80
2018-05-09T10:47:20.942Z,25.90
2018-05-09T10:49:50.377Z,25.80
2018-05-09T10:52:17.916Z,25.90
2018-05-09T10:54:45.952Z,25.80
2018-05-09T10:57:13.685Z,25.90
2018-05-09T10:59:41.139Z,25.70
2018-05-09T11:02:09.236Z,25.70
2018-05-09T11:04:36.775Z,25.70
2018-05-09T11:07:04.876Z,25.80
2018-05-09T11:09:32.647Z,25.90
2018-05-09T11:12:00.379Z,26.00
2018-05-09T11:14:27.904Z,26.10
2018-05-09T11:16:55.544Z,26.00
2018-05-09T11:19:23.802Z,25.90
2018-05-09T11:21:51.361Z,26.10
2018-05-09T11:24:19.590Z,26.20
2018-05-09T11:26:47.143Z,26.30
2018-05-09T11:29:14.727Z,26.40
2018-05-09T11:31:42.470Z,26.40
2018-05-09T11:34:09.995Z,26.40
2018-05-09T11:36:37.627Z,26.50
2018-05-09T11:39:06.268Z,26.50
2018-05-09T11:41:34.056Z,26.70
2018-05-09T11:44:02.675Z,26.60
2018-05-09T11:46:31.564Z,26.60
2018-05-09T11:48:59.155Z,26.60
2018-05-09T11:51:27.092Z,26.50
2018-05-09T11:53:54.961Z,26.50
2018-05-09T11:56:22.979Z,26.40
2018-05-09T11:58:51.307Z,26.70
2018-05-09T12:01:19.104Z,26.70
2018-05-09T12:03:46.654Z,26.70
2018-05-09T12:06:14.206Z,26.90
2018-05-09T12:08:42.264Z,27.00
2018-05-09T12:11:10.311Z,27.20
2018-05-09T12:13:38.683Z,27.40
2018-05-09T12:16:06.549Z,27.60
2018-05-09T12:18:34.343Z,27.90
2018-05-09T12:21:02.069Z,27.90
2018-05-09T12:23:29.629Z,28.00
2018-05-09T12:25:57.461Z,28.10
2018-05-09T12:28:25.481Z,28.20
2018-05-09T12:30:54.114Z,27.70
2018-05-09T12:33:21.681Z,27.60
2018-05-09T12:35:49.330Z,27.50
2018-05-09T12:38:16.878Z,27.40
2018-05-09T12:40:44.427Z,27.20
2018-05-09T12:43:12.313Z,27.20
2018-05-09T12:45:40.773Z,27.30
2018-05-09T12:48:09.297Z,27.20
2018-05-09T12:50:36.953Z,27.40
2018-05-09T12:53:04.492Z,27.60
2018-05-09T12:55:32.245Z,27.80
2018-05-09T12:57:59.822Z,27.80
2018-05-09T13:00:27.600Z,27.90
2018-05-09T13:02:55.943Z,28.20
2018-05-09T13:05:23.947Z,28.20
2018-05-09T13:07:51.504Z,27.80
2018-05-09T13:10:19.546Z,27.60
2018-05-09T13:12:47.183Z,27.40
2018-05-09T13:15:15.228Z,27.40
2018-05-09T13:17:43.191Z,27.20
2018-05-09T13:20:11.727Z,27.10
2018-05-09T13:22:39.341Z,27.00
2018-05-09T13:25:07.570Z,27.20
2018-05-09T13:27:35.543Z,27.10
2018-05-09T13:30:03.091Z,27.20
2018-05-09T13:32:30.625Z,27.20
2018-05-09T13:34:58.190Z,26.90
2018-05-09T13:37:26.990Z,26.70
2018-05-09T13:39:55.223Z,26.70
2018-05-09T13:42:22.756Z,26.50
2018-05-09T13:44:50.741Z,26.60
2018-05-09T13:47:18.334Z,26.50
2018-05-09T13:49:46.123Z,26.40
2018-05-09T13:52:14.495Z,26.40
2018-05-09T13:54:42.018Z,26.50
2018-05-09T13:57:09.609Z,26.70
2018-05-09T13:59:38.176Z,26.70
2018-05-09T14:02:05.737Z,26.70
2018-05-09T14:04:33.427Z,26.80
2018-05-09T14:07:00.986Z,26.90
2018-05-09T14:09:28.625Z,27.00
2018-05-09T14:11:56.135Z,27.00
2018-05-09T14:14:23.738Z,27.20
2018-05-09T14:16:51.450Z,27.20
2018-05-09T14:19:19.432Z,27.40
2018-05-09T14:21:47.080Z,27.60
2018-05-09T14:24:14.813Z,27.70
2018-05-09T14:26:42.504Z,27.70
2018-05-09T14:29:10.847Z,27.60
2018-05-09T14:31:38.533Z,27.60
2018-05-09T14:34:07.444Z,27.60
2018-05-09T14:36:38.875Z,27.60
2018-05-09T14:39:07.235Z,27.60
2018-05-09T14:41:35.714Z,27.30
2018-05-09T14:44:03.483Z,27.30
2018-05-09T14:46:31.858Z,27.20
2018-05-09T14:48:59.514Z,27.10
2018-05-09T14:51:27.831Z,27.20
2018-05-09T14:53:55.398Z,27.20
2018-05-09T14:56:23.037Z,27.20
2018-05-09T14:58:50.662Z,27.10
2018-05-09T15:01:18.381Z,27.00
2018-05-09T15:03:46.103Z,26.90
2018-05-09T15:06:14.525Z,26.70
2018-05-09T15:08:42.322Z,26.70
2018-05-09T15:11:10.765Z,26.70
2018-05-09T15:13:38.499Z,26.80
2018-05-09T15:16:07.756Z,26.90
2018-05-09T15:18:35.300Z,26.90
2018-05-09T15:21:02.871Z,26.80
2018-05-09T15:23:30.830Z,26.80
2018-05-09T15:25:59.200Z,27.00
2018-05-09T15:28:27.741Z,27.20
2018-05-09T15:30:56.239Z,27.30
2018-05-09T15:33:24.942Z,27.30
2018-05-09T15:35:52.601Z,27.30
2018-05-09T15:38:20.248Z,27.20
2018-05-09T15:40:48.201Z,27.10
2018-05-09T15:43:16.514Z,27.20
2018-05-09T15:45:44.195Z,27.20
2018-05-09T15:48:11.932Z,27.20
2018-05-09T15:50:39.495Z,27.20
2018-05-09T15:53:07.060Z,27.20
2018-05-09T15:55:34.659Z,27.10
2018-05-09T15:58:02.362Z,26.90
2018-05-09T16:00:30.658Z,26.50
2018-05-09T16:02:58.247Z,26.50
2018-05-09T16:05:25.771Z,26.50
2018-05-09T16:07:54.800Z,26.30
2018-05-09T16:10:22.723Z,26.30
2018-05-09T16:12:51.718Z,26.30
2018-05-09T16:15:19.311Z,26.30
2018-05-09T16:17:46.986Z,26.30
2018-05-09T16:20:14.567Z,26.30
2018-05-09T16:22:42.195Z,26.20
2018-05-09T16:25:10.149Z,26.30
2018-05-09T16:27:37.805Z,26.30
2018-05-09T16:30:06.282Z,26.40
2018-05-09T16:32:34.613Z,26.50
2018-05-09T16:35:02.198Z,26.40
2018-05-09T16:37:29.868Z,26.60
2018-05-09T16:39:57.569Z,26.60
2018-05-09T16:42:25.409Z,26.70
2018-05-09T16:44:53.775Z,26.80
2018-05-09T16:47:21.365Z,26.70
2018-05-09T16:49:52.135Z,26.50
2018-05-09T16:52:19.826Z,26.30
2018-05-09T16:54:47.535Z,26.10
2018-05-09T16:57:15.983Z,26.00
2018-05-09T16:59:43.866Z,25.90
2018-05-09T17:02:11.791Z,25.80
2018-05-09T17:04:39.371Z,25.80
2018-05-09T17:07:07.087Z,25.80
2018-05-09T17:09:35.038Z,25.80
2018-05-09T17:12:03.338Z,25.80
2018-05-09T17:14:30.836Z,25.80
2018-05-09T17:16:58.475Z,25.70
2018-05-09T17:19:26.630Z,25.70
2018-05-09T17:22:11.622Z,25.80
2018-05-09T17:24:39.196Z,25.80
2018-05-09T17:27:07.048Z,25.80
2018-05-09T17:29:34.710Z,25.80
2018-05-09T17:32:02.247Z,25.80
2018-05-09T17:34:30.876Z,25.70
2018-05-09T17:36:58.575Z,25.70
2018-05-09T17:39:26.232Z,25.70
2018-05-09T17:41:53.981Z,25.70
2018-05-09T17:44:22.302Z,25.70
2018-05-09T17:46:50.370Z,25.70
2018-05-09T17:49:18.687Z,25.70
2018-05-09T17:51:47.029Z,25.70
2018-05-09T17:54:14.592Z,25.60
2018-05-09T17:56:42.289Z,25.70
2018-05-09T17:59:09.913Z,25.60
2018-05-09T18:01:37.562Z,25.70
2018-05-09T18:04:05.196Z,25.70
2018-05-09T18:06:32.735Z,25.60
2018-05-09T18:09:00.561Z,25.30
2018-05-09T18:11:28.161Z,25.00
2018-05-09T18:13:55.989Z,24.10
2018-05-09T18:16:23.538Z,22.50
2018-05-09T18:18:51.218Z,20.60
2018-05-09T18:21:18.837Z,19.70
2018-05-09T18:23:48.035Z,19.50
2018-05-09T18:26:15.596Z,19.40
2018-05-09T18:28:44.082Z,19.30
2018-05-09T18:31:11.848Z,19.30
2018-05-09T18:33:41.877Z,19.70
2018-05-09T18:36:09.543Z,19.70
2018-05-09T18:38:37.125Z,20.20
2018-05-09T18:41:04.738Z,20.50
2018-05-09T18:43:32.664Z,20.00
2018-05-09T18:46:00.735Z,19.50
2018-05-09T18:48:28.517Z,19.00
2018-05-09T18:50:56.691Z,18.70
2018-05-09T18:53:24.248Z,18.70
2018-05-09T18:55:52.633Z,18.60
2018-05-09T18:58:20.675Z,18.60
2018-05-09T19:00:48.408Z,18.60
2018-05-09T19:03:16.111Z,18.60
2018-05-09T19:05:44.107Z,18.70
2018-05-09T19:08:11.679Z,18.80
2018-05-09T19:10:39.877Z,18.90
2018-05-09T19:13:07.581Z,19.10
2018-05-09T19:15:35.291Z,19.30
2018-05-09T19:18:02.816Z,19.50
2018-05-09T19:20:30.717Z,19.60
2018-05-09T19:22:58.838Z,19.80
2018-05-09T19:25:27.277Z,20.10
2018-05-09T19:27:54.789Z,20.10
2018-05-09T19:30:22.301Z,20.10
2018-05-09T19:32:50.302Z,20.20
2018-05-09T19:35:18.596Z,20.20
2018-05-09T19:37:46.261Z,20.20
2018-05-09T19:40:13.974Z,20.30
2018-05-09T19:42:41.542Z,20.30
2018-05-09T19:45:09.860Z,20.20
2018-05-09T19:47:37.417Z,20.20
2018-05-09T19:50:05.062Z,20.30
2018-05-09T19:52:32.643Z,20.40
2018-05-09T19:55:00.304Z,20.50
2018-05-09T19:57:27.834Z,20.60
2018-05-09T19:59:55.830Z,20.60
2018-05-09T20:02:23.426Z,20.70
2018-05-09T20:04:51.020Z,20.70
2018-05-09T20:07:19.417Z,20.90
2018-05-09T20:09:47.166Z,20.90
2018-05-09T20:12:15.975Z,20.90
2018-05-09T20:14:44.854Z,20.90
2018-05-09T20:17:12.414Z,20.90
2018-05-09T20:19:40.458Z,20.90
2018-05-09T20:22:09.196Z,20.90
2018-05-09T20:24:36.794Z,20.90
2018-05-09T20:27:04.344Z,20.90
2018-05-09T20:29:32.150Z,20.90
2018-05-09T20:32:12.337Z,20.90
2018-05-09T20:34:41.019Z,21.00
2018-05-09T20:37:08.715Z,21.00
2018-05-09T20:39:36.325Z,21.00
2018-05-09T20:42:04.016Z,21.00
2018-05-09T20:44:32.394Z,21.10
2018-05-09T20:47:00.177Z,21.10
2018-05-09T20:49:27.831Z,21.20
2018-05-09T20:51:55.394Z,21.30
2018-05-09T20:54:23.183Z,21.30
2018-05-09T20:56:54.784Z,21.40
2018-05-09T20:59:22.371Z,21.40
2018-05-09T21:01:49.906Z,21.40
2018-05-09T21:04:17.514Z,21.40
2018-05-09T21:06:45.192Z,21.30
2018-05-09T21:09:13.136Z,21.30
2018-05-09T21:11:40.812Z,21.20
2018-05-09T21:14:08.423Z,21.20
2018-05-09T21:16:36.509Z,21.10
2018-05-09T21:19:04.110Z,21.10
2018-05-09T21:21:31.661Z,21.00
2018-05-09T21:23:59.391Z,21.00
2018-05-09T21:26:26.919Z,21.00
2018-05-09T21:28:55.253Z,20.90
2018-05-09T21:31:23.171Z,20.80
2018-05-09T21:33:50.752Z,20.80
2018-05-09T21:36:18.356Z,20.70
2018-05-09T21:38:47.396Z,20.70
2018-05-09T21:41:15.594Z,20.60
2018-05-09T21:43:43.304Z,20.60
2018-05-09T21:46:11.249Z,20.50
2018-05-09T21:48:39.703Z,20.40
2018-05-09T21:51:07.562Z,20.40
2018-05-09T21:53:35.165Z,20.40
2018-05-09T21:56:02.773Z,20.30
2018-05-09T21:58:30.518Z,20.30
2018-05-09T22:00:58.046Z,20.20
2018-05-09T22:03:26.444Z,20.20
2018-05-09T22:05:54.253Z,20.10
2018-05-09T22:08:21.835Z,20.10
2018-05-09T22:10:49.435Z,20.10
2018-05-09T22:15:51.902Z,20.00
2018-05-09T22:18:19.926Z,20.00
2018-05-09T22:20:47.510Z,20.00
2018-05-09T22:23:15.109Z,20.00
2018-05-09T22:25:42.665Z,20.00
2018-05-09T22:28:10.235Z,19.90
2018-05-09T22:30:38.749Z,19.90
2018-05-09T22:33:06.694Z,19.90
2018-05-09T22:35:34.414Z,19.90
2018-05-09T22:38:02.149Z,19.90
2018-05-09T22:40:29.714Z,19.80
2018-05-09T22:42:57.244Z,19.80
2018-05-09T22:45:24.800Z,19.80
2018-05-09T22:47:52.628Z,19.80
2018-05-09T22:50:20.213Z,19.80
2018-05-09T22:52:47.808Z,19.70
2018-05-09T22:55:16.269Z,19.80
2018-05-09T22:57:43.820Z,19.80
2018-05-09T23:00:11.414Z,19.80
2018-05-09T23:02:39.704Z,20.00
2018-05-09T23:05:08.715Z,19.90
2018-05-09T23:07:36.434Z,20.00
2018-05-09T23:10:04.807Z,20.00
2018-05-09T23:12:32.353Z,20.00
2018-05-09T23:14:59.908Z,20.10
2018-05-09T23:17:27.447Z,20.10
2018-05-09T23:19:55.132Z,20.00
2018-05-09T23:22:23.272Z,20.00
2018-05-09T23:24:50.864Z,20.00
2018-05-09T23:27:18.510Z,20.00
2018-05-09T23:29:46.847Z,19.90
2018-05-09T23:32:14.384Z,19.90
2018-05-09T23:34:42.528Z,19.80
2018-05-09T23:37:10.221Z,19.80
2018-05-09T23:39:38.656Z,19.70
2018-05-09T23:42:06.209Z,19.70
2018-05-09T23:44:33.723Z,19.60
2018-05-09T23:47:02.048Z,19.50
2018-05-09T23:49:29.616Z,19.50
2018-05-09T23:51:57.184Z,19.50
2018-05-09T23:54:25.227Z,19.40
2018-05-09T23:56:53.701Z,19.40
2018-05-09T23:59:23.706Z,19.40
