createdAt,value
2022-11-15T00:01:21.793Z,24.58
2022-11-15T00:04:14.181Z,22.63
2022-11-15T00:07:04.278Z,21.65
2022-11-15T00:09:54.241Z,62.08
2022-11-15T00:12:44.704Z,22.00
2022-11-15T00:15:34.502Z,18.15
2022-11-15T00:18:24.352Z,17.08
2022-11-15T00:21:16.076Z,19.35
2022-11-15T00:24:06.081Z,16.23
2022-11-15T00:26:55.642Z,14.57
2022-11-15T00:29:45.884Z,16.95
2022-11-15T00:32:35.633Z,14.40
2022-11-15T00:35:25.707Z,14.45
2022-11-15T00:38:15.255Z,13.65
2022-11-15T00:41:09.597Z,16.35
2022-11-15T00:43:59.899Z,13.68
2022-11-15T00:46:49.955Z,13.20
2022-11-15T00:49:39.880Z,17.55
2022-11-15T00:52:29.537Z,21.45
2022-11-15T00:55:20.611Z,12.63
2022-11-15T00:58:10.421Z,11.07
2022-11-15T01:01:08.162Z,12.40
2022-11-15T01:04:01.307Z,12.20
2022-11-15T01:06:52.022Z,14.25
2022-11-15T01:09:42.018Z,17.98
2022-11-15T01:12:32.133Z,12.57
2022-11-15T01:15:22.204Z,15.68
2022-11-15T01:18:12.947Z,9.57
2022-11-15T01:21:03.335Z,10.75
2022-11-15T01:23:57.663Z,8.13
2022-11-15T01:26:48.047Z,14.35
2022-11-15T01:29:38.338Z,10.00
2022-11-15T01:32:28.409Z,9.80
2022-11-15T01:35:18.466Z,9.85
2022-11-15T01:38:08.836Z,17.77
2022-11-15T01:40:59.687Z,12.60
2022-11-15T01:43:52.762Z,8.10
2022-11-15T01:46:45.815Z,10.93
2022-11-15T01:49:38.039Z,9.05
2022-11-15T01:52:31.593Z,9.10
2022-11-15T01:55:28.519Z,7.18
2022-11-15T01:58:18.575Z,7.85
2022-11-15T02:01:08.681Z,8.80
2022-11-15T02:04:09.661Z,11.70
2022-11-15T02:06:59.810Z,17.15
2022-11-15T02:09:50.623Z,8.63
2022-11-15T02:12:40.934Z,7.20
2022-11-15T02:16:03.266Z,10.30
2022-11-15T02:19:02.826Z,9.32
2022-11-15T02:22:27.996Z,10.13
2022-11-15T02:25:42.720Z,10.10
2022-11-15T02:29:01.384Z,6.95
2022-11-15T02:32:30.333Z,8.57
2022-11-15T02:35:59.448Z,8.05
2022-11-15T02:39:22.305Z,9.07
2022-11-15T02:42:42.076Z,9.02
2022-11-15T02:45:36.417Z,7.65
2022-11-15T02:48:28.444Z,11.25
2022-11-15T02:51:20.259Z,10.55
2022-11-15T02:54:13.832Z,7.95
2022-11-15T02:57:09.932Z,9.57
2022-11-15T03:00:21.235Z,9.32
2022-11-15T03:03:40.533Z,10.15
2022-11-15T03:07:03.949Z,10.10
2022-11-15T03:10:20.791Z,10.55
2022-11-15T03:13:30.440Z,7.13
2022-11-15T03:16:59.387Z,11.90
2022-11-15T03:19:53.213Z,8.80
2022-11-15T03:22:47.380Z,8.93
2022-11-15T03:25:41.651Z,6.85
2022-11-15T03:28:40.165Z,8.98
2022-11-15T03:31:55.174Z,7.82
2022-11-15T03:35:09.734Z,7.90
2022-11-15T03:38:23.199Z,6.20
2022-11-15T03:41:24.276Z,8.88
2022-11-15T03:44:39.026Z,6.82
2022-11-15T03:47:51.147Z,8.35
2022-11-15T03:50:42.227Z,9.70
2022-11-15T03:53:33.424Z,10.32
2022-11-15T03:56:23.659Z,8.70
2022-11-15T03:59:13.644Z,10.07
2022-11-15T04:02:03.228Z,7.13
2022-11-15T04:04:53.031Z,7.00
2022-11-15T04:07:42.912Z,5.68
2022-11-15T04:10:33.691Z,9.45
2022-11-15T04:13:23.665Z,9.02
2022-11-15T04:16:13.388Z,10.75
2022-11-15T04:19:22.937Z,7.40
2022-11-15T04:22:32.470Z,7.50
2022-11-15T04:25:24.649Z,8.80
2022-11-15T04:28:16.909Z,9.38
2022-11-15T04:31:06.741Z,8.02
2022-11-15T04:33:57.027Z,8.57
2022-11-15T04:37:06.574Z,8.65
2022-11-15T04:39:56.855Z,8.20
2022-11-15T04:42:47.141Z,38.88
2022-11-15T04:45:37.012Z,17.55
2022-11-15T04:48:26.966Z,6.75
2022-11-15T04:51:17.307Z,9.73
2022-11-15T04:54:08.715Z,12.20
2022-11-15T04:56:58.418Z,7.07
2022-11-15T04:59:48.129Z,10.85
2022-11-15T05:02:58.725Z,10.30
2022-11-15T05:05:49.351Z,9.35
2022-11-15T05:08:38.953Z,8.25
2022-11-15T05:11:29.788Z,8.45
2022-11-15T05:14:19.838Z,8.80
2022-11-15T05:17:09.748Z,8.20
2022-11-15T05:20:00.110Z,8.00
2022-11-15T05:22:50.363Z,11.40
2022-11-15T05:25:40.388Z,14.07
2022-11-15T05:28:30.391Z,9.68
2022-11-15T05:31:20.893Z,9.85
2022-11-15T05:34:11.229Z,11.55
2022-11-15T05:37:02.149Z,10.48
2022-11-15T05:39:52.099Z,9.00
2022-11-15T05:42:42.230Z,9.38
2022-11-15T05:45:32.647Z,9.43
2022-11-15T05:48:22.644Z,10.13
2022-11-15T05:51:12.573Z,8.57
2022-11-15T05:54:04.533Z,8.77
2022-11-15T05:56:55.724Z,10.00
2022-11-15T05:59:46.458Z,10.23
2022-11-15T06:02:36.841Z,8.68
2022-11-15T06:05:27.045Z,9.23
2022-11-15T06:08:17.358Z,10.88
2022-11-15T06:11:08.844Z,8.20
2022-11-15T06:13:59.603Z,9.18
2022-11-15T06:16:49.601Z,8.85
2022-11-15T06:19:39.265Z,9.02
2022-11-15T06:22:29.637Z,9.13
2022-11-15T06:25:19.946Z,9.05
2022-11-15T06:28:09.988Z,9.15
2022-11-15T06:31:08.031Z,11.35
2022-11-15T06:33:58.703Z,11.60
2022-11-15T06:36:48.662Z,8.63
2022-11-15T06:39:38.629Z,8.55
2022-11-15T06:42:28.595Z,10.98
2022-11-15T06:45:18.978Z,8.57
2022-11-15T06:48:09.229Z,10.52
2022-11-15T06:51:01.390Z,10.60
2022-11-15T06:53:51.584Z,12.18
2022-11-15T06:56:41.949Z,10.40
2022-11-15T06:59:35.172Z,13.10
2022-11-15T07:02:28.359Z,11.05
2022-11-15T07:05:19.721Z,8.43
2022-11-15T07:08:10.017Z,8.02
2022-11-15T07:11:05.001Z,8.18
2022-11-15T07:13:55.005Z,10.02
2022-11-15T07:16:45.459Z,10.80
2022-11-15T07:19:35.971Z,7.97
2022-11-15T07:22:25.895Z,8.25
2022-11-15T07:25:16.022Z,7.80
2022-11-15T07:28:06.700Z,8.13
2022-11-15T07:30:57.051Z,7.30
2022-11-15T07:33:46.925Z,10.00
2022-11-15T07:36:36.999Z,11.20
2022-11-15T07:39:27.296Z,8.90
2022-11-15T07:42:36.935Z,7.60
2022-11-15T07:45:31.231Z,10.68
2022-11-15T07:48:21.592Z,11.98
2022-11-15T07:51:17.798Z,10.05
2022-11-15T07:54:07.967Z,8.68
2022-11-15T07:56:59.209Z,7.72
2022-11-15T07:59:51.793Z,8.85
2022-11-15T08:02:42.326Z,11.50
2022-11-15T08:05:32.610Z,7.72
2022-11-15T08:08:23.488Z,8.35
2022-11-15T08:14:19.583Z,9.70
2022-11-15T08:17:09.599Z,8.65
2022-11-15T08:19:59.978Z,8.50
2022-11-15T08:22:53.014Z,8.50
2022-11-15T08:25:43.533Z,9.20
2022-11-15T08:28:34.380Z,7.13
2022-11-15T08:31:24.111Z,8.77
2022-11-15T08:34:14.018Z,6.93
2022-11-15T08:37:04.092Z,9.15
2022-11-15T08:39:53.741Z,8.38
2022-11-15T08:42:44.016Z,8.00
2022-11-15T08:45:36.630Z,7.28
2022-11-15T08:48:27.165Z,8.20
2022-11-15T08:51:16.948Z,10.02
2022-11-15T08:54:06.980Z,7.18
2022-11-15T08:56:56.828Z,9.27
2022-11-15T08:59:47.272Z,9.00
2022-11-15T09:02:37.238Z,13.27
2022-11-15T09:05:27.283Z,14.95
2022-11-15T09:08:47.071Z,19.38
2022-11-15T09:11:29.001Z,14.65
2022-11-15T09:14:19.208Z,11.95
2022-11-15T09:17:12.687Z,13.57
2022-11-15T09:20:03.114Z,12.43
2022-11-15T09:22:53.104Z,11.18
2022-11-15T09:25:43.145Z,7.95
2022-11-15T09:28:35.619Z,9.00
2022-11-15T09:31:25.981Z,8.65
2022-11-15T09:34:16.738Z,6.63
2022-11-15T09:37:07.134Z,9.02
2022-11-15T09:39:57.463Z,14.48
2022-11-15T09:43:07.202Z,16.15
2022-11-15T09:46:31.245Z,16.70
2022-11-15T09:49:22.174Z,12.00
2022-11-15T09:52:06.545Z,9.45
2022-11-15T09:54:56.070Z,9.05
2022-11-15T09:58:06.596Z,9.20
2022-11-15T10:00:48.030Z,17.80
2022-11-15T10:03:26.465Z,11.63
2022-11-15T10:06:02.372Z,20.95
2022-11-15T10:09:07.827Z,17.45
2022-11-15T10:11:40.531Z,15.57
2022-11-15T10:14:30.689Z,23.48
2022-11-15T10:17:39.854Z,16.05
2022-11-15T10:20:26.362Z,18.33
2022-11-15T10:23:01.781Z,18.80
2022-11-15T10:25:34.132Z,16.70
2022-11-15T10:28:29.832Z,15.00
2022-11-15T10:31:01.857Z,11.82
2022-11-15T10:33:38.417Z,17.70
2022-11-15T10:36:28.621Z,16.08
2022-11-15T10:39:00.712Z,14.07
2022-11-15T10:41:38.719Z,12.15
2022-11-15T10:44:29.902Z,12.95
2022-11-15T10:47:23.102Z,23.50
2022-11-15T10:50:06.381Z,15.60
2022-11-15T10:52:39.285Z,17.17
2022-11-15T10:55:28.009Z,47.80
2022-11-15T10:58:08.448Z,83.40
2022-11-15T11:00:42.340Z,78.43
2022-11-15T11:03:37.526Z,89.72
2022-11-15T11:06:12.412Z,83.47
2022-11-15T11:08:43.398Z,116.75
2022-11-15T11:11:13.899Z,100.18
2022-11-15T11:13:44.391Z,91.38
2022-11-15T11:16:29.056Z,83.57
2022-11-15T11:19:38.329Z,75.15
2022-11-15T11:22:47.642Z,85.40
2022-11-15T11:25:48.115Z,83.25
2022-11-15T11:28:44.974Z,77.43
2022-11-15T11:31:46.532Z,92.85
2022-11-15T11:34:41.608Z,84.93
2022-11-15T11:37:46.519Z,86.45
2022-11-15T11:40:35.645Z,78.55
2022-11-15T11:43:45.243Z,78.22
2022-11-15T11:46:48.971Z,80.25
2022-11-15T11:49:28.192Z,75.13
2022-11-15T11:52:25.013Z,73.82
2022-11-15T11:55:21.752Z,81.75
2022-11-15T11:58:31.547Z,79.07
2022-11-15T12:01:15.089Z,61.05
2022-11-15T12:04:22.834Z,49.33
2022-11-15T12:07:23.807Z,44.22
2022-11-15T12:10:18.567Z,34.13
2022-11-15T12:13:21.975Z,32.70
2022-11-15T12:16:00.286Z,28.27
2022-11-15T12:18:32.610Z,27.88
2022-11-15T12:21:28.869Z,28.98
2022-11-15T12:24:23.969Z,27.23
2022-11-15T12:27:26.512Z,30.02
2022-11-15T12:30:01.190Z,30.73
2022-11-15T12:33:10.451Z,31.98
2022-11-15T12:35:43.926Z,35.63
2022-11-15T12:38:35.643Z,53.85
2022-11-15T12:41:27.819Z,34.03
2022-11-15T12:44:01.724Z,38.70
2022-11-15T12:47:10.928Z,39.35
2022-11-15T12:49:47.085Z,31.27
2022-11-15T12:52:18.288Z,26.42
2022-11-15T12:55:00.754Z,26.35
2022-11-15T12:57:34.845Z,25.77
2022-11-15T13:00:29.833Z,27.50
2022-11-15T13:03:21.107Z,34.03
2022-11-15T13:06:00.297Z,28.10
2022-11-15T13:08:46.607Z,27.77
2022-11-15T13:11:55.880Z,25.73
2022-11-15T13:14:53.357Z,24.27
2022-11-15T13:17:30.538Z,23.13
2022-11-15T13:20:26.121Z,23.60
2022-11-15T13:23:12.469Z,23.13
2022-11-15T13:26:23.263Z,18.13
2022-11-15T13:28:57.308Z,20.08
2022-11-15T13:31:32.242Z,19.67
2022-11-15T13:34:17.924Z,18.10
2022-11-15T13:36:58.182Z,17.65
2022-11-15T13:39:39.863Z,19.60
2022-11-15T13:42:22.452Z,22.50
2022-11-15T13:45:02.753Z,19.52
2022-11-15T13:47:34.394Z,16.92
2022-11-15T13:50:09.684Z,27.40
2022-11-15T13:52:46.750Z,61.28
2022-11-15T13:55:21.928Z,57.08
2022-11-15T13:57:58.433Z,51.78
2022-11-15T14:00:48.958Z,44.35
2022-11-15T14:03:27.527Z,35.65
2022-11-15T14:06:18.737Z,27.95
2022-11-15T14:09:28.991Z,34.50
2022-11-15T14:12:00.486Z,36.30
2022-11-15T14:14:32.676Z,28.88
2022-11-15T14:17:04.808Z,28.67
2022-11-15T14:19:40.373Z,24.15
2022-11-15T14:22:31.268Z,19.10
2022-11-15T14:25:26.268Z,21.10
2022-11-15T14:28:17.919Z,18.17
2022-11-15T14:30:52.546Z,21.33
2022-11-15T14:33:36.734Z,16.85
2022-11-15T14:36:21.912Z,21.85
2022-11-15T14:38:52.818Z,21.55
2022-11-15T14:41:29.603Z,20.33
2022-11-15T14:44:00.450Z,18.13
2022-11-15T14:46:31.154Z,16.50
2022-11-15T14:49:01.413Z,22.45
2022-11-15T14:51:31.449Z,19.60
2022-11-15T14:54:01.676Z,18.08
2022-11-15T14:56:32.737Z,15.32
2022-11-15T14:59:03.203Z,12.60
2022-11-15T15:01:34.600Z,13.88
2022-11-15T15:04:05.384Z,15.57
2022-11-15T15:06:36.561Z,13.32
2022-11-15T15:09:07.817Z,11.23
2022-11-15T15:11:38.556Z,10.23
2022-11-15T15:14:09.371Z,8.95
2022-11-15T15:16:40.556Z,10.50
2022-11-15T15:19:11.090Z,12.85
2022-11-15T15:21:42.083Z,10.70
2022-11-15T15:24:17.595Z,9.40
2022-11-15T15:26:48.265Z,8.10
2022-11-15T15:29:18.384Z,9.75
2022-11-15T15:31:48.655Z,7.65
2022-11-15T15:34:19.581Z,12.63
2022-11-15T15:36:50.105Z,12.02
2022-11-15T15:39:20.677Z,10.13
2022-11-15T15:41:56.230Z,7.78
2022-11-15T15:44:28.149Z,7.38
2022-11-15T15:47:00.367Z,7.53
2022-11-15T15:49:30.859Z,10.65
2022-11-15T15:52:01.275Z,10.80
2022-11-15T15:54:31.334Z,10.60
2022-11-15T15:57:01.699Z,15.15
2022-11-15T15:59:31.909Z,11.48
2022-11-15T16:02:02.402Z,10.73
2022-11-15T16:04:33.134Z,10.80
2022-11-15T16:07:06.422Z,10.02
2022-11-15T16:09:56.458Z,11.98
2022-11-15T16:12:27.451Z,44.53
2022-11-15T16:14:58.080Z,24.92
2022-11-15T16:17:34.126Z,25.73
2022-11-15T16:20:05.303Z,83.00
2022-11-15T16:22:35.433Z,81.72
2022-11-15T16:25:06.413Z,50.08
2022-11-15T16:27:39.833Z,54.88
2022-11-15T16:30:18.392Z,23.85
2022-11-15T16:32:49.070Z,68.22
2022-11-15T16:35:20.797Z,30.17
2022-11-15T16:37:52.788Z,31.58
2022-11-15T16:40:32.776Z,14.43
2022-11-15T16:43:04.543Z,13.93
2022-11-15T16:45:37.587Z,14.55
2022-11-15T16:48:07.933Z,26.45
2022-11-15T16:50:44.595Z,42.53
2022-11-15T16:53:14.869Z,103.90
2022-11-15T16:55:45.420Z,47.80
2022-11-15T16:58:15.806Z,50.85
2022-11-15T17:00:46.198Z,47.05
2022-11-15T17:03:16.745Z,41.55
2022-11-15T17:05:47.296Z,32.83
2022-11-15T17:08:18.258Z,29.52
2022-11-15T17:10:49.877Z,25.17
2022-11-15T17:13:20.807Z,15.60
2022-11-15T17:15:50.983Z,18.60
2022-11-15T17:18:22.963Z,17.13
2022-11-15T17:20:53.817Z,14.23
2022-11-15T17:23:24.102Z,15.93
2022-11-15T17:26:23.797Z,14.52
2022-11-15T17:28:58.641Z,15.98
2022-11-15T17:31:29.613Z,14.60
2022-11-15T17:34:00.193Z,15.43
2022-11-15T17:36:30.892Z,14.88
2022-11-15T17:39:02.063Z,12.10
2022-11-15T17:41:33.072Z,14.50
2022-11-15T17:44:04.995Z,9.20
2022-11-15T17:46:35.625Z,10.90
2022-11-15T17:49:06.466Z,11.40
2022-11-15T17:51:36.945Z,19.50
2022-11-15T17:54:07.744Z,91.53
2022-11-15T17:56:42.481Z,130.88
2022-11-15T17:59:17.212Z,77.20
2022-11-15T18:01:50.663Z,66.60
2022-11-15T18:04:21.175Z,55.97
2022-11-15T18:06:51.678Z,67.82
2022-11-15T18:09:23.455Z,142.55
2022-11-15T18:11:56.059Z,140.55
2022-11-15T18:14:29.115Z,93.05
2022-11-15T18:16:59.961Z,73.88
2022-11-15T18:19:30.260Z,58.60
2022-11-15T18:22:02.440Z,26.88
2022-11-15T18:24:35.346Z,18.15
2022-11-15T18:27:07.867Z,15.95
2022-11-15T18:29:39.364Z,17.75
2022-11-15T18:32:13.975Z,16.60
2022-11-15T18:34:44.166Z,16.63
2022-11-15T18:37:14.503Z,14.52
2022-11-15T18:39:45.805Z,15.48
2022-11-15T18:42:18.933Z,14.90
2022-11-15T18:44:49.658Z,16.42
2022-11-15T18:47:19.994Z,15.00
2022-11-15T18:49:50.536Z,16.73
2022-11-15T18:52:20.650Z,35.60
2022-11-15T18:54:50.882Z,47.53
2022-11-15T18:57:20.925Z,49.40
2022-11-15T18:59:51.051Z,54.45
2022-11-15T19:02:21.388Z,53.47
2022-11-15T19:04:53.282Z,46.45
2022-11-15T19:07:24.147Z,30.02
2022-11-15T19:09:54.597Z,33.08
2022-11-15T19:12:25.121Z,23.02
2022-11-15T19:14:55.717Z,24.25
2022-11-15T19:17:26.368Z,17.65
2022-11-15T19:19:56.395Z,17.30
2022-11-15T19:22:26.915Z,13.52
2022-11-15T19:24:57.402Z,14.38
2022-11-15T19:27:27.900Z,11.80
2022-11-15T19:29:58.283Z,7.20
2022-11-15T19:32:30.232Z,9.85
2022-11-15T19:35:00.339Z,10.18
2022-11-15T19:37:30.833Z,8.18
2022-11-15T19:40:01.316Z,8.60
2022-11-15T19:42:31.315Z,8.90
2022-11-15T19:45:01.765Z,9.90
2022-11-15T19:47:32.149Z,8.10
2022-11-15T19:50:02.529Z,16.88
2022-11-15T19:52:33.462Z,8.63
2022-11-15T19:55:03.569Z,11.23
2022-11-15T19:57:33.655Z,8.90
2022-11-15T20:00:07.281Z,10.75
2022-11-15T20:02:38.379Z,9.95
2022-11-15T20:05:11.847Z,9.77
2022-11-15T20:07:44.940Z,10.20
2022-11-15T20:10:19.583Z,9.93
2022-11-15T20:12:50.832Z,11.32
2022-11-15T20:15:21.240Z,8.05
2022-11-15T20:17:52.102Z,10.95
2022-11-15T20:20:22.811Z,10.90
2022-11-15T20:22:54.397Z,7.10
2022-11-15T20:25:24.717Z,10.55
2022-11-15T20:27:55.187Z,10.40
2022-11-15T20:30:26.258Z,12.23
2022-11-15T20:32:56.366Z,12.32
2022-11-15T20:35:26.726Z,11.75
2022-11-15T20:37:56.771Z,11.73
2022-11-15T20:40:27.101Z,10.77
2022-11-15T20:42:57.681Z,12.00
2022-11-15T20:45:27.779Z,16.05
2022-11-15T20:47:59.642Z,12.63
2022-11-15T20:50:43.485Z,11.27
2022-11-15T20:53:16.271Z,11.07
2022-11-15T20:55:50.004Z,11.70
2022-11-15T20:58:21.304Z,12.45
2022-11-15T21:00:52.025Z,13.02
2022-11-15T21:03:22.204Z,14.82
2022-11-15T21:05:55.061Z,12.57
2022-11-15T21:08:25.857Z,12.73
2022-11-15T21:11:16.771Z,10.63
2022-11-15T21:13:47.274Z,14.10
2022-11-15T21:16:18.447Z,12.75
2022-11-15T21:18:48.865Z,11.98
2022-11-15T21:21:20.080Z,12.18
2022-11-15T21:23:50.264Z,14.07
2022-11-15T21:26:21.336Z,13.43
2022-11-15T21:28:52.172Z,11.27
2022-11-15T21:31:22.452Z,12.25
2022-11-15T21:33:52.989Z,13.75
2022-11-15T21:36:23.856Z,14.48
2022-11-15T21:38:55.275Z,13.88
2022-11-15T21:41:26.148Z,13.32
2022-11-15T21:44:01.270Z,14.75
2022-11-15T21:46:33.699Z,16.05
2022-11-15T21:49:04.495Z,16.77
2022-11-15T21:51:35.419Z,16.20
2022-11-15T21:54:06.350Z,17.10
2022-11-15T21:56:37.050Z,16.58
2022-11-15T21:59:07.684Z,16.88
2022-11-15T22:01:58.130Z,15.68
2022-11-15T22:04:29.023Z,15.20
2022-11-15T22:06:59.951Z,13.10
2022-11-15T22:09:30.402Z,14.65
2022-11-15T22:12:00.917Z,15.07
2022-11-15T22:14:31.355Z,16.40
2022-11-15T22:17:01.800Z,16.50
2022-11-15T22:19:32.288Z,14.90
2022-11-15T22:22:02.500Z,17.65
2022-11-15T22:24:33.493Z,19.67
2022-11-15T22:27:03.762Z,17.92
2022-11-15T22:29:34.577Z,17.33
2022-11-15T22:32:05.871Z,17.17
2022-11-15T22:34:36.445Z,17.08
2022-11-15T22:37:19.818Z,15.98
2022-11-15T22:39:51.574Z,26.75
2022-11-15T22:42:23.920Z,33.47
2022-11-15T22:44:54.792Z,26.02
2022-11-15T22:47:25.181Z,27.08
2022-11-15T22:49:55.353Z,27.83
2022-11-15T22:52:25.446Z,24.25
2022-11-15T22:54:55.967Z,29.88
2022-11-15T22:57:26.791Z,29.73
2022-11-15T22:59:57.758Z,27.60
2022-11-15T23:02:31.920Z,28.27
2022-11-15T23:05:02.710Z,26.55
2022-11-15T23:07:35.586Z,23.67
2022-11-15T23:10:26.180Z,22.83
2022-11-15T23:13:15.790Z,22.77
2022-11-15T23:16:07.796Z,23.08
2022-11-15T23:18:42.289Z,22.85
2022-11-15T23:21:42.501Z,24.55
2022-11-15T23:24:15.036Z,22.77
2022-11-15T23:26:48.131Z,20.88
2022-11-15T23:29:21.918Z,22.08
2022-11-15T23:32:12.603Z,20.80
2022-11-15T23:34:47.806Z,22.95
2022-11-15T23:37:18.685Z,24.85
2022-11-15T23:39:49.384Z,29.17
2022-11-15T23:42:21.399Z,26.45
2022-11-15T23:44:52.122Z,30.55
2022-11-15T23:47:22.947Z,27.50
2022-11-15T23:49:54.170Z,53.78
2022-11-15T23:52:26.114Z,50.22
2022-11-15T23:54:56.987Z,47.67
2022-11-15T23:57:27.492Z,46.97
