createdAt,value
2019-04-04T00:02:01.047Z,23.32
2019-04-04T00:04:29.363Z,23.32
2019-04-04T00:06:58.040Z,23.31
2019-04-04T00:13:09.212Z,23.30
2019-04-04T00:18:59.120Z,23.23
2019-04-04T00:21:28.092Z,23.21
2019-04-04T00:23:55.760Z,23.21
2019-04-04T00:26:23.990Z,23.22
2019-04-04T00:28:51.752Z,23.21
2019-04-04T00:35:01.995Z,23.19
2019-04-04T00:37:30.595Z,23.12
2019-04-04T00:43:41.591Z,23.15
2019-04-04T00:46:09.526Z,23.08
2019-04-04T00:48:37.545Z,23.09
2019-04-04T00:51:07.695Z,23.09
2019-04-04T00:53:35.200Z,23.09
2019-04-04T00:56:03.091Z,23.11
2019-04-04T00:58:30.496Z,23.10
2019-04-04T01:00:58.987Z,23.12
2019-04-04T01:03:28.106Z,23.11
2019-04-04T01:09:51.800Z,23.11
2019-04-04T01:15:39.426Z,23.03
2019-04-04T01:18:08.003Z,23.05
2019-04-04T01:20:36.929Z,23.03
2019-04-04T01:23:04.745Z,23.03
2019-04-04T01:25:32.831Z,22.99
2019-04-04T01:28:01.123Z,23.03
2019-04-04T01:30:28.643Z,23.01
2019-04-04T01:32:56.135Z,23.00
2019-04-04T01:35:24.383Z,22.96
2019-04-04T01:37:51.965Z,22.96
2019-04-04T01:40:20.928Z,22.97
2019-04-04T01:46:07.451Z,23.00
2019-04-04T01:52:28.966Z,22.90
2019-04-04T01:58:27.567Z,22.90
2019-04-04T02:00:55.261Z,22.84
2019-04-04T02:03:23.391Z,22.84
2019-04-04T02:09:34.753Z,22.86
2019-04-04T02:12:02.477Z,22.84
2019-04-04T02:14:30.260Z,22.83
2019-04-04T02:16:58.465Z,22.82
2019-04-04T02:19:26.573Z,22.81
2019-04-04T02:21:54.610Z,22.79
2019-04-04T02:24:22.738Z,22.75
2019-04-04T02:30:14.899Z,22.74
2019-04-04T02:32:39.805Z,22.77
2019-04-04T02:35:10.805Z,22.77
2019-04-04T02:37:38.386Z,22.76
2019-04-04T02:40:08.689Z,22.77
2019-04-04T02:42:36.722Z,22.77
2019-04-04T02:45:06.594Z,22.75
2019-04-04T02:47:35.029Z,22.73
2019-04-04T02:53:33.792Z,22.69
2019-04-04T02:56:03.297Z,22.74
2019-04-04T02:58:31.292Z,22.69
2019-04-04T03:01:00.519Z,22.69
2019-04-04T03:03:29.223Z,22.68
2019-04-04T03:05:57.215Z,22.70
2019-04-04T03:08:24.923Z,22.70
2019-04-04T03:10:52.653Z,22.72
2019-04-04T03:13:20.790Z,22.70
2019-04-04T03:15:48.864Z,22.73
2019-04-04T03:18:17.566Z,22.69
2019-04-04T03:20:49.236Z,22.67
2019-04-04T03:23:15.353Z,22.63
2019-04-04T03:29:37.622Z,22.66
2019-04-04T03:32:13.521Z,22.59
2019-04-04T03:34:36.587Z,22.58
2019-04-04T03:37:06.647Z,22.58
2019-04-04T03:39:37.042Z,22.62
2019-04-04T03:42:08.056Z,22.61
2019-04-04T03:44:35.110Z,22.63
2019-04-04T03:50:21.393Z,22.63
2019-04-04T03:56:38.859Z,22.59
2019-04-04T03:59:02.121Z,22.61
2019-04-04T04:15:17.383Z,22.98
2019-04-04T04:17:45.476Z,22.84
2019-04-04T04:20:13.314Z,22.78
2019-04-04T04:22:40.958Z,22.75
2019-04-04T04:25:08.153Z,22.73
2019-04-04T04:27:35.303Z,22.75
2019-04-04T04:30:06.119Z,22.76
2019-04-04T04:32:31.454Z,22.74
2019-04-04T04:34:58.465Z,22.71
2019-04-04T04:37:25.854Z,22.71
2019-04-04T04:39:52.863Z,22.66
2019-04-04T04:42:21.219Z,22.66
2019-04-04T04:44:49.246Z,22.70
2019-04-04T04:47:16.301Z,22.71
2019-04-04T04:49:43.957Z,22.72
2019-04-04T04:52:12.250Z,22.72
2019-04-04T04:54:40.317Z,22.73
2019-04-04T04:57:07.418Z,22.77
2019-04-04T04:59:34.514Z,22.78
2019-04-04T05:02:01.576Z,22.75
2019-04-04T05:04:28.962Z,22.77
2019-04-04T05:06:55.995Z,22.78
2019-04-04T05:09:23.260Z,22.74
2019-04-04T05:11:50.960Z,22.70
2019-04-04T05:14:18.406Z,22.71
2019-04-04T05:16:45.453Z,22.71
2019-04-04T05:19:12.460Z,22.72
2019-04-04T05:21:39.566Z,22.69
2019-04-04T05:24:06.588Z,22.67
2019-04-04T05:26:34.402Z,22.65
2019-04-04T05:29:02.242Z,22.69
2019-04-04T05:31:29.746Z,22.66
2019-04-04T05:33:58.768Z,22.70
2019-04-04T05:36:25.733Z,22.68
2019-04-04T05:38:53.102Z,22.68
2019-04-04T05:41:20.070Z,22.71
2019-04-04T05:43:47.089Z,22.67
2019-04-04T05:46:14.099Z,22.68
2019-04-04T05:48:41.225Z,22.68
2019-04-04T05:51:08.322Z,22.72
2019-04-04T05:53:36.021Z,22.71
2019-04-04T05:56:06.142Z,22.71
2019-04-04T05:58:32.140Z,22.68
2019-04-04T06:01:01.657Z,22.66
2019-04-04T06:03:28.687Z,22.66
2019-04-04T06:05:56.036Z,22.64
2019-04-04T06:08:23.074Z,22.64
2019-04-04T06:10:50.778Z,22.61
2019-04-04T06:13:17.945Z,22.63
2019-04-04T06:15:45.048Z,22.64
2019-04-04T06:18:12.328Z,22.62
2019-04-04T06:20:39.343Z,22.62
2019-04-04T06:23:06.355Z,22.61
2019-04-04T06:25:35.673Z,22.62
2019-04-04T06:28:02.922Z,22.65
2019-04-04T06:30:42.239Z,22.63
2019-04-04T06:32:58.868Z,22.62
2019-04-04T06:35:26.515Z,22.63
2019-04-04T06:37:53.582Z,22.62
2019-04-04T06:40:20.695Z,22.62
2019-04-04T06:42:47.741Z,22.62
2019-04-04T06:45:15.922Z,22.60
2019-04-04T06:47:43.333Z,22.59
2019-04-04T06:50:10.441Z,22.59
2019-04-04T06:52:38.041Z,22.55
2019-04-04T06:55:05.343Z,22.55
2019-04-04T06:57:34.224Z,22.57
2019-04-04T07:00:01.818Z,22.60
2019-04-04T07:02:28.951Z,22.64
2019-04-04T07:04:55.995Z,22.60
2019-04-04T07:07:23.655Z,22.65
2019-04-04T07:09:51.011Z,22.60
2019-04-04T07:12:24.331Z,22.62
2019-04-04T07:14:49.515Z,22.63
2019-04-04T07:17:16.534Z,22.60
2019-04-04T07:19:46.006Z,22.64
2019-04-04T07:22:12.818Z,22.65
2019-04-04T07:24:39.989Z,22.63
2019-04-04T07:27:07.029Z,22.60
2019-04-04T07:29:34.293Z,22.60
2019-04-04T07:32:01.569Z,22.60
2019-04-04T07:34:28.616Z,22.62
2019-04-04T07:36:55.769Z,22.64
2019-04-04T07:39:22.804Z,22.62
2019-04-04T07:41:49.842Z,22.60
2019-04-04T07:44:17.048Z,22.64
2019-04-04T07:46:45.655Z,22.66
2019-04-04T07:49:13.028Z,22.66
2019-04-04T07:51:40.075Z,22.66
2019-04-04T07:54:07.928Z,22.70
2019-04-04T07:56:35.211Z,22.72
2019-04-04T07:59:02.282Z,22.69
2019-04-04T08:01:29.598Z,22.68
2019-04-04T08:03:56.646Z,22.70
2019-04-04T08:06:23.700Z,22.74
2019-04-04T08:08:50.728Z,22.75
2019-04-04T08:11:17.776Z,22.75
2019-04-04T08:13:44.802Z,22.74
2019-04-04T08:16:11.861Z,22.73
2019-04-04T08:18:38.920Z,22.73
2019-04-04T08:21:06.005Z,22.74
2019-04-04T08:23:32.982Z,22.75
2019-04-04T08:26:00.081Z,22.73
2019-04-04T08:28:27.119Z,22.75
2019-04-04T08:30:54.230Z,22.77
2019-04-04T08:33:21.288Z,22.74
2019-04-04T08:35:48.319Z,22.74
2019-04-04T08:38:15.369Z,22.79
2019-04-04T08:40:42.593Z,22.84
2019-04-04T08:43:09.695Z,22.87
2019-04-04T08:45:36.713Z,22.86
2019-04-04T08:48:03.777Z,22.88
2019-04-04T08:50:30.884Z,22.93
2019-04-04T08:52:57.928Z,22.92
2019-04-04T08:55:25.017Z,22.87
2019-04-04T08:57:52.052Z,22.88
2019-04-04T09:00:19.078Z,22.90
2019-04-04T09:02:46.752Z,22.92
2019-04-04T09:05:14.687Z,22.94
2019-04-04T09:07:42.103Z,22.96
2019-04-04T09:10:09.241Z,22.97
2019-04-04T09:12:36.279Z,22.99
2019-04-04T09:15:04.395Z,22.94
2019-04-04T09:17:31.518Z,22.95
2019-04-04T09:19:58.551Z,22.97
2019-04-04T09:22:25.859Z,22.93
2019-04-04T09:24:52.886Z,22.88
2019-04-04T09:27:20.298Z,22.91
2019-04-04T09:29:47.554Z,22.90
2019-04-04T09:32:14.672Z,22.92
2019-04-04T09:34:42.456Z,22.93
2019-04-04T09:37:09.533Z,22.91
2019-04-04T09:39:36.544Z,22.75
2019-04-04T09:42:03.580Z,22.95
2019-04-04T09:44:30.607Z,22.96
2019-04-04T09:47:05.203Z,22.95
2019-04-04T09:49:27.500Z,22.97
2019-04-04T09:51:54.530Z,22.95
2019-04-04T09:54:21.822Z,22.94
2019-04-04T09:56:48.846Z,22.96
2019-04-04T09:59:15.871Z,22.92
2019-04-04T10:01:43.569Z,22.93
2019-04-04T10:04:10.615Z,22.95
2019-04-04T10:06:37.642Z,22.95
2019-04-04T10:09:15.439Z,22.94
2019-04-04T10:11:34.824Z,22.96
2019-04-04T10:14:04.225Z,22.96
2019-04-04T10:16:31.736Z,22.95
2019-04-04T10:18:58.769Z,22.96
2019-04-04T10:21:26.186Z,22.94
2019-04-04T10:23:53.270Z,22.94
2019-04-04T10:26:20.620Z,22.94
2019-04-04T10:28:48.199Z,22.93
2019-04-04T10:31:15.212Z,22.93
2019-04-04T10:33:42.797Z,22.93
2019-04-04T10:36:09.834Z,22.91
2019-04-04T10:38:37.302Z,22.92
2019-04-04T10:41:04.351Z,22.92
2019-04-04T10:43:31.393Z,22.88
2019-04-04T10:45:58.549Z,22.87
2019-04-04T10:48:25.903Z,22.87
2019-04-04T10:50:53.461Z,22.90
2019-04-04T10:53:20.540Z,22.88
2019-04-04T10:55:47.877Z,22.87
2019-04-04T10:58:14.910Z,22.91
2019-04-04T11:00:42.037Z,22.98
2019-04-04T11:03:09.068Z,23.01
2019-04-04T11:05:36.097Z,22.96
2019-04-04T11:08:03.121Z,22.96
2019-04-04T11:10:30.169Z,23.02
2019-04-04T11:12:57.411Z,23.07
2019-04-04T11:15:24.804Z,23.09
2019-04-04T11:17:51.839Z,23.07
2019-04-04T11:20:19.556Z,23.14
2019-04-04T11:22:46.847Z,23.13
2019-04-04T11:25:14.055Z,23.16
2019-04-04T11:27:41.877Z,23.21
2019-04-04T11:30:09.261Z,23.28
2019-04-04T11:32:36.641Z,23.20
2019-04-04T11:35:04.382Z,23.14
2019-04-04T11:37:31.420Z,23.10
2019-04-04T11:39:58.454Z,23.11
2019-04-04T11:42:25.484Z,23.10
2019-04-04T11:44:53.497Z,23.13
2019-04-04T11:47:21.162Z,23.11
2019-04-04T11:49:48.201Z,23.09
2019-04-04T11:52:15.398Z,23.12
2019-04-04T11:54:59.710Z,23.11
2019-04-04T11:57:26.739Z,23.12
2019-04-04T11:59:53.770Z,23.07
2019-04-04T12:02:21.012Z,23.07
2019-04-04T12:04:48.380Z,23.05
2019-04-04T12:07:15.406Z,23.04
2019-04-04T12:09:42.849Z,23.03
2019-04-04T12:12:09.974Z,23.01
2019-04-04T12:14:37.315Z,23.01
2019-04-04T12:17:04.352Z,22.97
2019-04-04T12:19:31.394Z,22.95
2019-04-04T12:21:58.745Z,22.95
2019-04-04T12:24:26.113Z,22.94
2019-04-04T12:26:53.137Z,22.92
2019-04-04T12:29:21.022Z,22.91
2019-04-04T12:31:48.378Z,22.89
2019-04-04T12:34:15.829Z,22.92
2019-04-04T12:36:43.325Z,22.90
2019-04-04T12:39:10.357Z,22.87
2019-04-04T12:41:38.306Z,22.92
2019-04-04T12:44:05.355Z,22.91
2019-04-04T12:46:32.710Z,22.88
2019-04-04T12:48:59.916Z,22.88
2019-04-04T12:51:26.934Z,22.92
2019-04-04T12:53:54.357Z,22.89
2019-04-04T12:56:22.531Z,22.86
2019-04-04T12:58:50.193Z,22.84
2019-04-04T13:01:17.662Z,22.83
2019-04-04T13:03:45.707Z,22.81
2019-04-04T13:06:13.731Z,22.83
2019-04-04T13:08:41.348Z,22.83
2019-04-04T13:11:09.007Z,22.86
2019-04-04T13:13:38.200Z,22.89
2019-04-04T13:16:05.971Z,22.90
2019-04-04T13:18:33.625Z,22.86
2019-04-04T13:21:00.670Z,22.88
2019-04-04T13:23:28.048Z,22.91
2019-04-04T13:25:55.380Z,22.90
2019-04-04T13:28:22.731Z,22.88
2019-04-04T13:30:49.794Z,22.86
2019-04-04T13:33:16.816Z,22.87
2019-04-04T13:35:44.433Z,22.85
2019-04-04T13:38:11.567Z,22.83
2019-04-04T13:40:45.362Z,22.83
2019-04-04T13:43:07.584Z,22.84
2019-04-04T13:45:35.051Z,22.86
2019-04-04T13:48:02.385Z,22.86
2019-04-04T13:50:29.435Z,22.83
2019-04-04T13:52:56.639Z,22.87
2019-04-04T13:55:25.187Z,22.91
2019-04-04T14:00:19.795Z,22.89
2019-04-04T14:02:46.819Z,22.85
2019-04-04T14:05:14.676Z,22.83
2019-04-04T14:07:43.893Z,22.84
2019-04-04T14:10:11.072Z,22.85
2019-04-04T14:12:38.338Z,22.84
2019-04-04T14:15:07.384Z,22.82
2019-04-04T14:17:34.463Z,22.84
2019-04-04T14:20:01.554Z,22.84
2019-04-04T14:22:28.972Z,22.81
2019-04-04T14:24:56.022Z,22.82
2019-04-04T14:27:25.278Z,22.81
2019-04-04T14:29:55.204Z,22.83
2019-04-04T14:32:21.484Z,22.85
2019-04-04T14:34:48.550Z,22.88
2019-04-04T14:37:15.617Z,22.93
2019-04-04T14:39:42.904Z,22.93
2019-04-04T14:42:09.932Z,23.01
2019-04-04T14:44:37.041Z,22.99
2019-04-04T14:47:04.134Z,22.99
2019-04-04T14:49:31.255Z,22.99
2019-04-04T14:51:59.013Z,22.97
2019-04-04T14:54:28.932Z,23.08
2019-04-04T14:56:56.075Z,23.10
2019-04-04T14:59:23.529Z,23.14
2019-04-04T15:01:50.712Z,23.07
2019-04-04T15:04:18.133Z,23.04
2019-04-04T15:06:45.509Z,22.96
2019-04-04T15:09:13.391Z,22.97
2019-04-04T15:11:40.486Z,22.99
2019-04-04T15:14:08.471Z,22.98
2019-04-04T15:16:35.985Z,22.96
2019-04-04T15:19:03.390Z,22.97
2019-04-04T15:21:30.877Z,23.04
2019-04-04T15:23:58.244Z,23.18
2019-04-04T15:26:25.276Z,23.26
2019-04-04T15:28:52.714Z,23.24
2019-04-04T15:31:20.701Z,23.15
2019-04-04T15:33:50.470Z,23.14
2019-04-04T15:36:17.679Z,23.12
2019-04-04T15:38:45.035Z,23.07
2019-04-04T15:41:12.847Z,23.03
2019-04-04T15:43:39.943Z,23.01
2019-04-04T15:46:07.275Z,23.05
2019-04-04T15:48:34.307Z,23.02
2019-04-04T15:51:02.564Z,23.03
2019-04-04T15:53:29.605Z,22.99
2019-04-04T15:55:56.953Z,22.97
2019-04-04T15:58:24.422Z,23.00
2019-04-04T16:00:51.882Z,23.04
2019-04-04T16:03:18.938Z,23.06
2019-04-04T16:05:46.007Z,23.02
2019-04-04T16:08:13.034Z,22.99
2019-04-04T16:10:40.210Z,23.03
2019-04-04T16:13:07.365Z,23.03
2019-04-04T16:15:34.521Z,23.07
2019-04-04T16:18:01.779Z,23.05
2019-04-04T16:20:28.943Z,23.07
2019-04-04T16:22:55.949Z,23.08
2019-04-04T16:25:22.945Z,23.09
2019-04-04T16:27:50.437Z,23.09
2019-04-04T16:30:17.850Z,23.08
2019-04-04T16:32:44.819Z,23.07
2019-04-04T16:35:11.819Z,23.03
2019-04-04T16:37:39.426Z,23.03
2019-04-04T16:40:09.082Z,23.02
2019-04-04T16:42:36.384Z,22.99
2019-04-04T16:45:07.432Z,22.98
2019-04-04T16:47:33.720Z,22.95
2019-04-04T16:50:00.835Z,22.96
2019-04-04T16:52:27.960Z,22.93
2019-04-04T16:54:55.659Z,22.90
2019-04-04T16:57:22.667Z,22.89
2019-04-04T16:59:49.712Z,22.88
2019-04-04T17:02:16.732Z,22.83
2019-04-04T17:04:44.828Z,22.84
2019-04-04T17:07:11.844Z,22.81
2019-04-04T17:09:39.419Z,22.81
2019-04-04T17:12:14.797Z,22.79
2019-04-04T17:14:36.124Z,22.79
2019-04-04T17:17:03.129Z,22.77
2019-04-04T17:19:30.742Z,22.73
2019-04-04T17:21:58.100Z,22.74
2019-04-04T17:24:25.343Z,22.73
2019-04-04T17:26:52.314Z,22.71
2019-04-04T17:29:19.434Z,22.72
2019-04-04T17:31:46.832Z,22.69
2019-04-04T17:34:13.978Z,22.66
2019-04-04T17:36:41.470Z,22.65
2019-04-04T17:39:08.741Z,22.66
2019-04-04T17:41:35.862Z,22.65
2019-04-04T17:44:03.306Z,22.64
2019-04-04T17:46:30.813Z,22.63
2019-04-04T17:48:58.804Z,22.65
2019-04-04T17:51:26.230Z,22.63
2019-04-04T17:53:53.847Z,22.65
2019-04-04T17:56:21.400Z,22.66
2019-04-04T17:58:49.799Z,22.62
2019-04-04T18:01:17.056Z,22.61
2019-04-04T18:03:44.081Z,22.59
2019-04-04T18:06:11.477Z,22.57
2019-04-04T18:08:38.587Z,22.58
2019-04-04T18:11:05.609Z,22.56
2019-04-04T18:13:33.162Z,22.56
2019-04-04T18:16:00.432Z,22.56
2019-04-04T18:18:27.724Z,22.54
2019-04-04T18:20:54.989Z,22.56
2019-04-04T18:23:22.052Z,22.57
2019-04-04T18:25:49.648Z,22.53
2019-04-04T18:28:16.759Z,22.55
2019-04-04T18:30:44.034Z,22.53
2019-04-04T18:33:11.666Z,22.54
2019-04-04T18:35:39.225Z,22.55
2019-04-04T18:38:06.901Z,22.52
2019-04-04T18:40:34.602Z,22.53
2019-04-04T18:43:01.916Z,22.52
2019-04-04T18:45:28.969Z,22.51
2019-04-04T18:47:56.390Z,22.48
2019-04-04T18:50:23.396Z,22.50
2019-04-04T18:52:50.688Z,22.55
2019-04-04T18:55:20.101Z,22.54
2019-04-04T18:57:46.744Z,22.53
2019-04-04T19:00:13.910Z,22.33
2019-04-04T19:02:41.287Z,22.48
2019-04-04T19:05:08.320Z,22.53
2019-04-04T19:07:39.598Z,22.51
2019-04-04T19:10:05.177Z,22.47
2019-04-04T19:12:32.889Z,22.49
2019-04-04T19:15:00.017Z,22.53
2019-04-04T19:17:27.062Z,22.52
2019-04-04T19:19:54.114Z,22.52
2019-04-04T19:22:21.422Z,22.54
2019-04-04T19:24:48.591Z,22.57
2019-04-04T19:27:16.234Z,22.52
2019-04-04T19:29:43.573Z,22.51
2019-04-04T19:32:11.343Z,22.56
2019-04-04T19:34:38.400Z,22.56
2019-04-04T19:37:06.084Z,22.58
2019-04-04T19:39:35.893Z,22.63
2019-04-04T19:42:04.995Z,22.68
2019-04-04T19:44:32.728Z,22.64
2019-04-04T19:46:59.821Z,22.64
2019-04-04T19:49:26.945Z,22.65
2019-04-04T19:51:54.360Z,22.65
2019-04-04T19:54:22.622Z,22.63
2019-04-04T19:56:50.146Z,22.72
2019-04-04T19:59:17.497Z,22.75
2019-04-04T20:01:45.246Z,22.84
2019-04-04T20:04:12.319Z,22.83
2019-04-04T20:06:39.571Z,22.91
2019-04-04T20:09:06.916Z,22.94
2019-04-04T20:11:34.196Z,22.93
2019-04-04T20:14:01.289Z,22.98
2019-04-04T20:16:30.428Z,23.01
2019-04-04T20:18:57.837Z,23.04
2019-04-04T20:21:24.938Z,23.10
2019-04-04T20:23:52.005Z,23.10
2019-04-04T20:26:19.177Z,23.12
2019-04-04T20:28:46.256Z,23.12
2019-04-04T20:31:14.007Z,23.19
2019-04-04T20:33:41.464Z,23.13
2019-04-04T20:36:08.856Z,23.13
2019-04-04T20:38:36.267Z,23.18
2019-04-04T20:41:03.853Z,23.12
2019-04-04T20:43:42.517Z,23.21
2019-04-04T20:46:00.018Z,23.20
2019-04-04T20:48:27.344Z,23.23
2019-04-04T20:50:54.497Z,23.27
2019-04-04T20:53:22.247Z,23.24
2019-04-04T20:55:49.828Z,23.26
2019-04-04T20:58:17.351Z,23.28
2019-04-04T21:00:45.112Z,23.36
2019-04-04T21:03:12.253Z,23.35
2019-04-04T21:05:39.366Z,23.37
2019-04-04T21:08:07.084Z,23.35
2019-04-04T21:10:34.634Z,23.43
2019-04-04T21:13:01.731Z,23.43
2019-04-04T21:15:29.119Z,23.44
2019-04-04T21:17:56.407Z,23.47
2019-04-04T21:20:23.672Z,23.52
2019-04-04T21:22:51.100Z,23.48
2019-04-04T21:25:18.657Z,23.47
2019-04-04T21:27:45.734Z,23.56
2019-04-04T21:30:13.169Z,23.51
2019-04-04T21:32:40.322Z,23.47
2019-04-04T21:35:07.421Z,23.41
2019-04-04T21:37:34.469Z,23.36
2019-04-04T21:40:02.126Z,23.31
2019-04-04T21:42:29.521Z,23.31
2019-04-04T21:44:56.655Z,23.29
2019-04-04T21:47:24.427Z,23.29
2019-04-04T21:49:53.792Z,23.29
2019-04-04T21:52:20.890Z,23.26
2019-04-04T21:54:48.076Z,23.25
2019-04-04T21:57:15.417Z,23.23
2019-04-04T21:59:43.396Z,23.18
2019-04-04T22:02:11.219Z,23.12
2019-04-04T22:04:38.616Z,23.13
2019-04-04T22:07:05.870Z,23.10
2019-04-04T22:09:33.875Z,23.10
2019-04-04T22:12:01.295Z,23.12
2019-04-04T22:14:28.807Z,23.09
2019-04-04T22:16:55.892Z,23.10
2019-04-04T22:19:23.398Z,23.05
2019-04-04T22:21:50.476Z,23.03
2019-04-04T22:24:17.844Z,23.02
2019-04-04T22:26:45.848Z,23.03
2019-04-04T22:29:13.132Z,23.02
2019-04-04T22:31:40.481Z,22.99
2019-04-04T22:34:07.849Z,22.95
2019-04-04T22:36:35.208Z,22.98
2019-04-04T22:39:03.281Z,22.94
2019-04-04T22:41:32.950Z,22.97
2019-04-04T22:44:03.653Z,22.94
2019-04-04T22:46:29.713Z,22.95
2019-04-04T22:48:56.728Z,22.95
2019-04-04T22:51:23.763Z,22.94
2019-04-04T22:53:50.874Z,22.94
2019-04-04T22:56:18.747Z,22.90
2019-04-04T22:58:46.165Z,22.88
2019-04-04T23:01:13.304Z,22.88
2019-04-04T23:03:40.653Z,22.88
2019-04-04T23:06:08.814Z,22.82
2019-04-04T23:08:35.869Z,22.84
2019-04-04T23:11:02.966Z,22.84
2019-04-04T23:13:30.644Z,22.82
2019-04-04T23:15:57.780Z,22.80
2019-04-04T23:18:25.123Z,22.80
2019-04-04T23:20:52.272Z,22.81
2019-04-04T23:23:19.539Z,22.80
2019-04-04T23:25:46.670Z,22.84
2019-04-04T23:28:13.993Z,22.82
2019-04-04T23:30:41.442Z,22.81
2019-04-04T23:33:08.719Z,22.80
2019-04-04T23:35:36.131Z,22.79
2019-04-04T23:38:03.377Z,22.79
2019-04-04T23:40:31.031Z,22.82
2019-04-04T23:42:58.218Z,22.82
2019-04-04T23:45:25.258Z,22.81
2019-04-04T23:47:52.375Z,22.82
2019-04-04T23:50:19.632Z,22.80
2019-04-04T23:52:46.871Z,22.78
2019-04-04T23:55:13.899Z,22.78
2019-04-04T23:57:40.943Z,22.78
