createdAt,value
2022-10-19T00:01:22.991Z,20.82
2022-10-19T00:04:25.616Z,20.83
2022-10-19T00:07:28.343Z,20.82
2022-10-19T00:10:31.078Z,20.77
2022-10-19T00:13:35.314Z,20.80
2022-10-19T00:16:39.162Z,20.82
2022-10-19T00:19:41.896Z,20.78
2022-10-19T00:22:44.636Z,20.80
2022-10-19T00:25:55.535Z,20.78
2022-10-19T00:28:59.662Z,20.78
2022-10-19T00:32:02.369Z,20.76
2022-10-19T00:35:05.293Z,20.74
2022-10-19T00:38:07.941Z,20.73
2022-10-19T00:41:10.607Z,20.73
2022-10-19T00:44:31.633Z,20.70
2022-10-19T00:47:35.670Z,20.66
2022-10-19T00:50:38.734Z,20.67
2022-10-19T00:53:42.191Z,20.67
2022-10-19T00:56:46.170Z,20.66
2022-10-19T00:59:48.986Z,20.70
2022-10-19T01:02:53.022Z,20.72
2022-10-19T01:05:55.784Z,20.69
2022-10-19T01:08:58.409Z,20.69
2022-10-19T01:12:06.020Z,20.66
2022-10-19T01:15:17.774Z,20.67
2022-10-19T01:18:23.194Z,20.63
2022-10-19T01:21:27.158Z,20.62
2022-10-19T01:24:41.525Z,20.61
2022-10-19T01:28:05.311Z,20.59
2022-10-19T01:31:15.054Z,20.57
2022-10-19T01:34:20.822Z,20.56
2022-10-19T01:37:28.408Z,20.59
2022-10-19T01:40:35.180Z,20.60
2022-10-19T01:43:41.290Z,20.56
2022-10-19T01:46:48.424Z,20.54
2022-10-19T01:49:54.683Z,20.52
2022-10-19T01:52:58.664Z,20.57
2022-10-19T01:56:03.083Z,20.48
2022-10-19T01:59:07.733Z,20.52
2022-10-19T02:02:13.078Z,20.51
2022-10-19T02:05:17.608Z,20.51
2022-10-19T02:08:23.403Z,20.47
2022-10-19T02:11:26.221Z,20.47
2022-10-19T02:14:30.468Z,20.45
2022-10-19T02:17:36.593Z,20.48
2022-10-19T02:20:39.593Z,20.41
2022-10-19T02:23:42.270Z,20.45
2022-10-19T02:26:45.165Z,20.45
2022-10-19T02:29:48.064Z,20.49
2022-10-19T02:32:52.484Z,20.50
2022-10-19T02:35:55.204Z,20.43
2022-10-19T02:38:57.873Z,20.44
2022-10-19T02:42:04.493Z,20.45
2022-10-19T02:45:11.046Z,20.46
2022-10-19T02:48:19.308Z,20.46
2022-10-19T02:51:28.465Z,20.43
2022-10-19T02:54:31.170Z,20.44
2022-10-19T02:57:34.102Z,20.44
2022-10-19T03:00:37.302Z,20.42
2022-10-19T03:03:41.582Z,20.42
2022-10-19T03:06:44.316Z,20.38
2022-10-19T03:09:47.070Z,20.37
2022-10-19T03:12:49.741Z,20.36
2022-10-19T03:15:52.472Z,20.34
2022-10-19T03:18:56.537Z,20.36
2022-10-19T03:21:59.580Z,20.35
2022-10-19T03:25:02.275Z,20.33
2022-10-19T03:28:05.046Z,20.34
2022-10-19T03:31:07.867Z,20.33
2022-10-19T03:34:11.939Z,20.33
2022-10-19T03:37:15.288Z,20.34
2022-10-19T03:40:18.071Z,20.35
2022-10-19T03:43:20.771Z,20.29
2022-10-19T03:46:23.922Z,20.29
2022-10-19T03:49:27.932Z,20.32
2022-10-19T03:52:30.644Z,20.33
2022-10-19T03:55:33.354Z,20.29
2022-10-19T03:58:37.079Z,20.32
2022-10-19T04:01:41.151Z,20.27
2022-10-19T04:04:45.161Z,20.31
2022-10-19T04:07:47.888Z,20.26
2022-10-19T04:10:50.578Z,20.26
2022-10-19T04:13:54.349Z,20.23
2022-10-19T04:16:57.063Z,20.19
2022-10-19T04:20:01.101Z,20.18
2022-10-19T04:23:03.822Z,20.21
2022-10-19T04:26:07.953Z,20.13
2022-10-19T04:29:11.444Z,20.23
2022-10-19T04:32:14.159Z,20.21
2022-10-19T04:35:18.244Z,20.20
2022-10-19T04:38:20.950Z,20.22
2022-10-19T04:41:23.734Z,20.21
2022-10-19T04:44:26.421Z,20.23
2022-10-19T04:47:29.993Z,20.19
2022-10-19T04:50:34.017Z,20.18
2022-10-19T04:53:37.927Z,20.22
2022-10-19T04:56:41.014Z,20.15
2022-10-19T04:59:43.668Z,20.18
2022-10-19T05:02:46.516Z,20.16
2022-10-19T05:05:50.642Z,20.22
2022-10-19T05:08:53.374Z,20.21
2022-10-19T05:11:56.016Z,20.15
2022-10-19T05:14:58.769Z,20.20
2022-10-19T05:18:01.462Z,20.17
2022-10-19T05:21:06.661Z,20.22
2022-10-19T05:24:11.907Z,20.20
2022-10-19T05:27:14.630Z,20.18
2022-10-19T05:30:17.413Z,20.16
2022-10-19T05:33:20.155Z,20.17
2022-10-19T05:36:26.316Z,20.18
2022-10-19T05:39:29.177Z,20.21
2022-10-19T05:42:31.936Z,20.17
2022-10-19T05:45:34.703Z,20.24
2022-10-19T05:48:38.206Z,20.20
2022-10-19T05:51:42.277Z,20.22
2022-10-19T05:54:44.994Z,20.25
2022-10-19T05:57:47.671Z,20.27
2022-10-19T06:00:53.945Z,20.17
2022-10-19T06:03:57.873Z,20.29
2022-10-19T06:07:01.982Z,20.29
2022-10-19T06:10:04.941Z,20.32
2022-10-19T06:13:07.692Z,20.31
2022-10-19T06:16:11.069Z,20.32
2022-10-19T06:19:13.744Z,20.39
2022-10-19T06:22:18.949Z,20.61
2022-10-19T06:25:21.678Z,20.51
2022-10-19T06:28:24.408Z,20.44
2022-10-19T06:31:27.193Z,20.63
2022-10-19T06:34:30.005Z,20.83
2022-10-19T06:37:34.402Z,21.00
2022-10-19T06:40:37.676Z,20.99
2022-10-19T06:43:42.917Z,20.90
2022-10-19T06:46:45.657Z,20.86
2022-10-19T06:49:48.432Z,20.71
2022-10-19T06:52:52.546Z,20.80
2022-10-19T06:55:57.916Z,20.80
2022-10-19T06:59:00.617Z,20.75
2022-10-19T07:02:03.308Z,20.84
2022-10-19T07:05:07.282Z,20.91
2022-10-19T07:08:11.511Z,20.89
2022-10-19T07:11:16.648Z,20.83
2022-10-19T07:14:19.543Z,20.91
2022-10-19T07:17:22.515Z,20.93
2022-10-19T07:20:25.243Z,20.87
2022-10-19T07:23:30.262Z,20.97
2022-10-19T07:26:33.796Z,21.12
2022-10-19T07:29:36.497Z,20.87
2022-10-19T07:32:41.997Z,21.00
2022-10-19T07:35:47.185Z,20.89
2022-10-19T10:26:19.316Z,19.75
2022-10-19T10:29:23.203Z,19.74
2022-10-19T10:32:26.659Z,19.73
2022-10-19T10:35:32.503Z,19.88
2022-10-19T10:38:36.529Z,20.01
2022-10-19T10:41:42.246Z,19.94
2022-10-19T10:44:47.224Z,19.96
2022-10-19T10:47:50.319Z,19.98
2022-10-19T10:50:53.152Z,19.95
2022-10-19T10:54:07.415Z,19.96
2022-10-19T10:57:16.721Z,19.94
2022-10-19T11:00:21.222Z,20.03
2022-10-19T11:03:26.206Z,20.10
2022-10-19T11:06:28.898Z,20.06
2022-10-19T11:09:35.864Z,20.16
2022-10-19T11:12:42.069Z,20.13
2022-10-19T11:15:48.291Z,20.08
2022-10-19T11:18:53.092Z,20.14
2022-10-19T11:21:58.538Z,20.36
2022-10-19T11:25:05.490Z,20.22
2022-10-19T11:28:17.569Z,20.24
2022-10-19T11:31:22.089Z,20.32
2022-10-19T11:34:45.216Z,20.35
2022-10-19T11:38:17.547Z,20.31
2022-10-19T11:41:21.223Z,20.34
2022-10-19T11:44:30.519Z,20.36
2022-10-19T11:47:37.621Z,20.36
2022-10-19T11:50:53.888Z,20.46
2022-10-19T11:54:09.939Z,20.52
2022-10-19T11:57:17.758Z,20.56
2022-10-19T12:03:55.879Z,20.52
2022-10-19T12:07:05.938Z,20.55
2022-10-19T12:10:13.825Z,20.74
2022-10-19T12:13:18.891Z,20.61
2022-10-19T12:16:30.527Z,20.45
2022-10-19T12:19:36.090Z,20.47
2022-10-19T12:22:38.868Z,20.56
2022-10-19T12:25:44.445Z,20.55
2022-10-19T12:28:48.826Z,20.57
2022-10-19T12:31:53.519Z,20.63
2022-10-19T12:35:00.371Z,20.67
2022-10-19T12:38:07.999Z,20.66
2022-10-19T12:41:15.509Z,20.86
2022-10-19T12:44:28.330Z,20.78
2022-10-19T12:47:33.047Z,20.66
2022-10-19T12:50:50.976Z,20.65
2022-10-19T12:54:08.106Z,20.62
2022-10-19T12:57:27.713Z,20.54
2022-10-19T13:00:31.579Z,20.61
2022-10-19T13:03:36.616Z,20.37
2022-10-19T13:06:42.253Z,20.27
2022-10-19T13:09:46.892Z,20.28
2022-10-19T13:12:50.308Z,20.35
2022-10-19T13:15:53.219Z,20.35
2022-10-19T13:19:18.754Z,20.37
2022-10-19T13:22:26.861Z,20.25
2022-10-19T13:25:30.510Z,20.24
2022-10-19T13:28:39.863Z,20.34
2022-10-19T13:31:42.584Z,20.47
2022-10-19T13:34:46.921Z,20.36
2022-10-19T13:38:10.903Z,20.25
2022-10-19T13:41:18.269Z,20.26
2022-10-19T13:44:28.955Z,20.35
2022-10-19T13:50:51.991Z,20.26
2022-10-19T13:53:59.227Z,20.56
2022-10-19T13:57:17.535Z,20.30
2022-10-19T14:00:20.846Z,20.27
2022-10-19T14:03:31.002Z,20.31
2022-10-19T14:06:39.772Z,20.24
2022-10-19T14:09:54.292Z,20.30
2022-10-19T14:12:57.793Z,20.24
2022-10-19T14:16:02.949Z,20.24
2022-10-19T14:19:13.538Z,20.24
2022-10-19T14:22:21.759Z,20.43
2022-10-19T14:25:27.016Z,20.23
2022-10-19T14:28:30.437Z,20.20
2022-10-19T14:31:35.441Z,20.14
2022-10-19T14:34:40.443Z,20.19
2022-10-19T14:37:44.953Z,20.45
2022-10-19T14:40:47.653Z,20.26
2022-10-19T14:43:50.339Z,20.23
2022-10-19T14:46:53.147Z,20.32
2022-10-19T14:49:55.886Z,20.25
2022-10-19T14:53:04.411Z,20.23
2022-10-19T14:56:09.272Z,20.24
2022-10-19T14:59:18.339Z,20.23
2022-10-19T15:02:24.064Z,20.27
2022-10-19T15:05:29.248Z,20.25
2022-10-19T15:08:40.089Z,20.30
2022-10-19T15:11:46.765Z,20.33
2022-10-19T15:14:49.844Z,20.23
2022-10-19T15:17:54.188Z,20.30
2022-10-19T15:21:12.152Z,20.34
2022-10-19T15:24:25.404Z,20.42
2022-10-19T15:27:32.557Z,20.26
2022-10-19T15:30:35.336Z,20.27
2022-10-19T15:33:39.457Z,20.35
2022-10-19T15:36:54.581Z,20.24
2022-10-19T15:39:59.416Z,20.26
2022-10-19T15:43:02.258Z,20.38
2022-10-19T15:46:05.473Z,20.40
2022-10-19T15:49:33.801Z,20.36
2022-10-19T15:52:36.535Z,20.14
2022-10-19T15:55:40.715Z,20.20
2022-10-19T15:58:43.489Z,20.39
2022-10-19T16:01:51.372Z,20.34
2022-10-19T16:04:58.163Z,20.35
2022-10-19T16:08:00.886Z,20.32
2022-10-19T16:11:05.303Z,20.27
2022-10-19T16:14:08.052Z,20.24
2022-10-19T16:17:11.911Z,20.49
2022-10-19T16:20:14.688Z,20.46
2022-10-19T16:23:17.335Z,20.16
2022-10-19T16:26:21.700Z,20.31
2022-10-19T16:29:28.202Z,20.25
2022-10-19T16:32:32.086Z,20.22
2022-10-19T16:35:34.878Z,20.20
2022-10-19T16:38:38.011Z,20.22
2022-10-19T16:41:42.060Z,20.18
2022-10-19T16:44:45.240Z,20.29
2022-10-19T16:47:50.474Z,20.21
2022-10-19T16:51:13.126Z,20.34
2022-10-19T16:54:17.579Z,20.35
2022-10-19T16:57:21.697Z,20.08
2022-10-19T17:00:24.444Z,20.34
2022-10-19T17:03:27.103Z,20.41
2022-10-19T17:06:30.160Z,20.35
2022-10-19T17:09:52.263Z,20.19
2022-10-19T17:12:57.033Z,20.19
2022-10-19T17:16:04.114Z,20.24
2022-10-19T17:19:15.328Z,20.24
2022-10-19T17:22:19.090Z,20.35
2022-10-19T17:25:21.907Z,20.45
2022-10-19T17:28:27.766Z,20.43
2022-10-19T17:31:31.163Z,20.46
2022-10-19T17:34:33.910Z,20.55
2022-10-19T17:37:36.940Z,20.52
2022-10-19T17:40:39.901Z,20.53
2022-10-19T17:43:45.304Z,20.31
2022-10-19T17:46:48.065Z,20.39
2022-10-19T17:49:50.852Z,20.38
2022-10-19T17:52:53.592Z,20.54
2022-10-19T17:55:56.471Z,20.45
2022-10-19T17:59:02.513Z,20.29
2022-10-19T18:02:07.534Z,20.46
2022-10-19T18:05:10.822Z,20.43
2022-10-19T18:08:13.532Z,20.57
2022-10-19T18:11:17.343Z,20.41
2022-10-19T18:14:21.581Z,20.45
2022-10-19T18:17:27.684Z,20.32
2022-10-19T18:20:30.750Z,20.05
2022-10-19T18:23:33.480Z,19.97
2022-10-19T18:26:36.579Z,20.10
2022-10-19T18:29:40.842Z,20.32
2022-10-19T18:32:43.601Z,20.23
2022-10-19T18:35:46.441Z,20.24
2022-10-19T18:38:51.339Z,20.30
2022-10-19T18:41:54.710Z,20.37
2022-10-19T18:44:59.402Z,20.31
2022-10-19T18:48:02.129Z,20.32
2022-10-19T18:51:05.910Z,20.26
2022-10-19T18:54:08.878Z,20.23
2022-10-19T18:57:11.609Z,20.30
2022-10-19T19:00:16.380Z,20.35
2022-10-19T19:03:20.617Z,20.26
2022-10-19T19:06:24.660Z,20.18
2022-10-19T19:09:27.422Z,20.11
2022-10-19T19:12:31.144Z,20.19
2022-10-19T19:15:35.265Z,20.11
2022-10-19T19:18:37.960Z,20.17
2022-10-19T19:21:43.838Z,20.27
2022-10-19T19:24:50.270Z,20.29
2022-10-19T19:27:52.989Z,20.26
2022-10-19T19:30:57.001Z,20.33
2022-10-19T19:34:00.936Z,20.24
2022-10-19T19:37:07.336Z,20.14
2022-10-19T19:40:13.245Z,20.30
2022-10-19T19:43:16.256Z,20.29
2022-10-19T19:46:20.853Z,20.20
2022-10-19T19:49:24.922Z,20.31
2022-10-19T19:52:27.621Z,20.29
2022-10-19T19:55:33.083Z,20.27
2022-10-19T19:59:02.154Z,20.33
2022-10-19T20:02:06.349Z,20.22
2022-10-19T20:05:09.632Z,20.09
2022-10-19T20:08:12.366Z,20.26
2022-10-19T20:11:16.030Z,20.40
2022-10-19T20:14:18.827Z,20.45
2022-10-19T20:17:24.974Z,20.30
2022-10-19T20:20:27.653Z,20.36
2022-10-19T20:23:30.484Z,20.46
2022-10-19T20:26:33.301Z,20.49
2022-10-19T20:29:35.983Z,20.48
2022-10-19T20:32:40.078Z,20.38
2022-10-19T20:35:42.793Z,20.12
2022-10-19T20:38:48.826Z,20.31
2022-10-19T20:41:51.531Z,20.25
2022-10-19T20:44:55.532Z,20.12
2022-10-19T20:47:59.983Z,20.29
2022-10-19T20:51:10.115Z,20.23
2022-10-19T20:54:13.518Z,20.23
2022-10-19T20:57:16.454Z,20.22
2022-10-19T21:00:19.196Z,20.24
2022-10-19T21:03:23.966Z,20.20
2022-10-19T21:06:27.869Z,20.26
2022-10-19T21:09:30.604Z,20.30
2022-10-19T21:12:33.545Z,20.27
2022-10-19T21:15:36.317Z,20.08
2022-10-19T21:18:40.655Z,20.24
2022-10-19T21:21:44.370Z,20.14
2022-10-19T21:24:47.073Z,20.01
2022-10-19T21:27:52.564Z,20.05
2022-10-19T21:30:55.278Z,20.03
2022-10-19T21:33:59.464Z,19.94
2022-10-19T21:37:02.186Z,20.02
2022-10-19T21:40:05.083Z,19.94
2022-10-19T21:43:11.032Z,20.04
2022-10-19T21:46:15.018Z,19.96
2022-10-19T21:49:19.167Z,19.89
2022-10-19T21:52:21.911Z,19.90
2022-10-19T21:55:25.045Z,19.93
2022-10-19T21:58:27.780Z,19.88
2022-10-19T22:01:37.250Z,19.91
2022-10-19T22:04:44.390Z,19.83
2022-10-19T22:07:47.078Z,19.75
2022-10-19T22:10:49.845Z,19.76
2022-10-19T22:13:54.663Z,19.85
2022-10-19T22:16:57.393Z,19.81
2022-10-19T22:20:01.445Z,19.86
2022-10-19T22:23:04.902Z,19.79
2022-10-19T22:26:14.776Z,19.75
2022-10-19T22:29:17.633Z,19.98
2022-10-19T22:32:20.677Z,20.02
2022-10-19T22:35:24.696Z,19.99
2022-10-19T22:38:28.441Z,19.97
2022-10-19T22:41:31.140Z,19.96
2022-10-19T22:44:33.856Z,20.01
2022-10-19T22:47:36.527Z,19.97
2022-10-19T22:50:40.534Z,19.97
2022-10-19T22:53:43.230Z,20.03
2022-10-19T22:56:45.877Z,19.98
2022-10-19T22:59:48.586Z,20.02
2022-10-19T23:02:51.252Z,19.99
2022-10-19T23:05:55.334Z,20.03
2022-10-19T23:08:58.123Z,20.03
2022-10-19T23:12:00.882Z,20.05
2022-10-19T23:15:03.594Z,20.05
2022-10-19T23:18:06.302Z,20.00
2022-10-19T23:21:12.214Z,19.99
2022-10-19T23:24:14.833Z,19.99
2022-10-19T23:27:17.566Z,20.00
2022-10-19T23:30:20.238Z,19.97
2022-10-19T23:33:22.977Z,19.92
2022-10-19T23:36:27.938Z,19.90
2022-10-19T23:39:30.658Z,19.89
2022-10-19T23:42:33.335Z,19.96
2022-10-19T23:45:36.006Z,19.97
2022-10-19T23:48:39.029Z,19.84
2022-10-19T23:51:43.128Z,19.76
2022-10-19T23:54:45.818Z,19.79
2022-10-19T23:57:48.613Z,19.82
