createdAt,value
2023-04-15T00:01:43.008Z,7.50
2023-04-15T00:04:11.390Z,6.60
2023-04-15T00:06:41.155Z,7.40
2023-04-15T00:09:12.086Z,7.90
2023-04-15T00:11:40.871Z,7.70
2023-04-15T00:14:11.384Z,7.30
2023-04-15T00:16:44.914Z,6.60
2023-04-15T00:19:13.321Z,7.10
2023-04-15T00:21:42.162Z,7.70
2023-04-15T00:24:10.324Z,7.60
2023-04-15T00:26:41.257Z,7.30
2023-04-15T00:29:10.689Z,7.30
2023-04-15T00:31:40.326Z,8.80
2023-04-15T00:34:08.739Z,8.90
2023-04-15T00:36:39.181Z,9.10
2023-04-15T00:39:07.493Z,8.80
2023-04-15T00:41:39.301Z,7.30
2023-04-15T00:44:07.661Z,6.30
2023-04-15T00:46:36.310Z,7.20
2023-04-15T00:49:06.497Z,7.00
2023-04-15T00:51:37.247Z,7.00
2023-04-15T00:54:06.967Z,5.60
2023-04-15T00:56:40.111Z,4.20
2023-04-15T00:59:09.252Z,4.20
2023-04-15T01:01:38.613Z,3.90
2023-04-15T01:04:08.565Z,3.50
2023-04-15T01:06:37.082Z,3.50
2023-04-15T01:09:08.529Z,3.70
2023-04-15T01:11:41.718Z,3.40
2023-04-15T01:14:12.342Z,2.90
2023-04-15T01:16:45.474Z,3.10
2023-04-15T01:19:13.703Z,3.50
2023-04-15T01:21:44.077Z,3.50
2023-04-15T01:24:12.263Z,2.80
2023-04-15T01:26:44.462Z,3.10
2023-04-15T01:29:14.252Z,2.70
2023-04-15T01:31:53.109Z,3.30
2023-04-15T01:34:21.872Z,3.40
2023-04-15T01:36:51.407Z,3.20
2023-04-15T01:39:20.371Z,4.00
2023-04-15T01:41:50.161Z,3.30
2023-04-15T01:44:18.268Z,3.40
2023-04-15T01:46:48.675Z,4.20
2023-04-15T01:49:17.268Z,4.30
2023-04-15T01:51:47.649Z,5.00
2023-04-15T01:54:17.029Z,3.60
2023-04-15T01:56:48.995Z,3.30
2023-04-15T01:59:17.279Z,2.20
2023-04-15T02:01:46.730Z,2.80
2023-04-15T02:04:17.464Z,2.50
2023-04-15T02:06:46.455Z,2.60
2023-04-15T02:09:16.530Z,1.80
2023-04-15T02:11:49.258Z,1.60
2023-04-15T02:14:17.993Z,1.30
2023-04-15T02:16:46.663Z,1.10
2023-04-15T02:19:17.859Z,1.10
2023-04-15T02:21:47.352Z,1.20
2023-04-15T02:24:18.273Z,1.10
2023-04-15T02:26:49.641Z,1.10
2023-04-15T02:29:18.852Z,0.90
2023-04-15T02:31:51.334Z,0.70
2023-04-15T02:34:20.339Z,0.40
2023-04-15T02:36:49.688Z,0.60
2023-04-15T02:39:19.064Z,0.90
2023-04-15T02:41:52.601Z,0.50
2023-04-15T02:44:23.575Z,1.00
2023-04-15T02:46:55.036Z,1.00
2023-04-15T02:49:25.730Z,1.30
2023-04-15T02:51:54.055Z,1.40
2023-04-15T02:54:26.083Z,0.80
2023-04-15T02:56:58.186Z,0.50
2023-04-15T02:59:26.442Z,0.60
2023-04-15T03:01:56.746Z,0.50
2023-04-15T03:04:25.347Z,0.70
2023-04-15T03:06:53.555Z,0.70
2023-04-15T03:09:23.025Z,0.70
2023-04-15T03:11:53.732Z,0.30
2023-04-15T03:14:27.349Z,0.50
2023-04-15T03:16:59.621Z,1.10
2023-04-15T03:19:27.968Z,2.90
2023-04-15T03:22:00.727Z,1.50
2023-04-15T03:24:35.444Z,1.00
2023-04-15T03:27:06.450Z,1.40
2023-04-15T03:29:35.786Z,1.60
2023-04-15T03:32:04.159Z,2.00
2023-04-15T03:34:34.459Z,1.90
2023-04-15T03:37:02.733Z,1.30
2023-04-15T03:39:31.853Z,0.60
2023-04-15T03:42:00.236Z,1.10
2023-04-15T03:44:33.105Z,1.80
2023-04-15T03:47:02.234Z,2.40
2023-04-15T03:49:30.593Z,2.40
2023-04-15T03:52:04.505Z,2.60
2023-04-15T03:54:32.664Z,2.20
2023-04-15T03:57:02.477Z,2.30
2023-04-15T03:59:31.164Z,3.20
2023-04-15T04:01:59.782Z,3.40
2023-04-15T04:04:28.355Z,2.40
2023-04-15T04:06:58.171Z,2.40
2023-04-15T04:09:26.727Z,2.70
2023-04-15T04:16:31.826Z,3.70
2023-04-15T04:19:02.303Z,3.70
2023-04-15T04:21:34.399Z,3.60
2023-04-15T04:24:02.715Z,3.70
2023-04-15T04:26:31.395Z,4.10
2023-04-15T04:28:59.954Z,3.70
2023-04-15T04:31:31.735Z,3.70
2023-04-15T04:34:00.804Z,3.30
2023-04-15T04:36:30.158Z,3.20
2023-04-15T04:39:00.018Z,3.50
2023-04-15T04:41:32.428Z,4.30
2023-04-15T04:44:00.792Z,3.60
2023-04-15T04:46:33.226Z,3.50
2023-04-15T04:49:01.880Z,3.60
2023-04-15T04:51:31.163Z,3.50
2023-04-15T04:54:01.804Z,2.90
2023-04-15T04:56:31.757Z,3.60
2023-04-15T04:59:03.295Z,3.40
2023-04-15T05:01:33.298Z,2.90
2023-04-15T05:04:01.843Z,3.60
2023-04-15T05:06:32.853Z,3.00
2023-04-15T05:09:04.480Z,3.50
2023-04-15T05:11:33.463Z,2.90
2023-04-15T05:14:02.525Z,3.50
2023-04-15T05:16:36.043Z,3.30
2023-04-15T05:19:04.410Z,3.40
2023-04-15T05:21:32.675Z,2.70
2023-04-15T05:24:01.226Z,3.00
2023-04-15T05:26:33.780Z,3.00
2023-04-15T05:29:02.355Z,3.00
2023-04-15T05:31:31.434Z,3.10
2023-04-15T05:34:05.472Z,3.40
2023-04-15T05:36:33.772Z,3.60
2023-04-15T05:39:02.335Z,2.70
2023-04-15T05:41:31.193Z,3.00
2023-04-15T05:44:00.815Z,2.90
2023-04-15T05:46:33.646Z,3.60
2023-04-15T05:49:04.900Z,3.50
2023-04-15T05:51:33.352Z,3.70
2023-04-15T05:54:03.795Z,3.10
2023-04-15T05:56:32.504Z,3.10
2023-04-15T05:59:01.069Z,3.10
2023-04-15T06:01:31.392Z,3.60
2023-04-15T06:04:00.516Z,3.80
2023-04-15T06:06:28.870Z,3.40
2023-04-15T08:10:37.872Z,3.10
2023-04-15T08:13:07.033Z,2.20
2023-04-15T08:15:38.546Z,3.50
2023-04-15T08:18:07.465Z,2.40
2023-04-15T08:20:35.670Z,2.70
2023-04-15T08:23:04.849Z,3.80
2023-04-15T08:25:41.419Z,2.70
2023-04-15T08:28:10.340Z,2.30
2023-04-15T08:30:41.761Z,2.80
2023-04-15T08:33:09.867Z,2.60
2023-04-15T08:35:41.832Z,2.80
2023-04-15T08:38:13.937Z,2.90
2023-04-15T08:40:43.546Z,2.30
2023-04-15T08:43:28.748Z,3.80
2023-04-15T08:45:59.302Z,2.30
2023-04-15T08:48:29.526Z,1.70
2023-04-15T08:50:57.906Z,1.80
2023-04-15T08:53:31.071Z,2.30
2023-04-15T08:56:01.874Z,2.60
2023-04-15T08:58:30.279Z,2.30
2023-04-15T09:01:00.013Z,2.00
2023-04-15T09:03:33.777Z,2.40
2023-04-15T09:06:07.313Z,2.90
2023-04-15T09:11:08.769Z,2.40
2023-04-15T09:13:38.493Z,2.30
2023-04-15T09:16:06.987Z,1.70
2023-04-15T09:18:36.523Z,1.80
2023-04-15T09:22:23.810Z,1.70
2023-04-15T09:24:54.963Z,1.70
2023-04-15T09:37:35.774Z,1.90
2023-04-15T09:40:04.967Z,1.50
2023-04-15T09:42:36.525Z,1.30
2023-04-15T09:45:12.997Z,1.10
2023-04-15T09:47:41.673Z,1.40
2023-04-15T09:50:10.094Z,1.60
2023-04-15T09:52:43.161Z,1.70
2023-04-15T09:57:50.312Z,17.30
2023-04-15T10:00:18.936Z,4.90
2023-04-15T10:02:47.573Z,2.30
2023-04-15T10:05:17.728Z,1.70
2023-04-15T10:07:48.494Z,4.50
2023-04-15T10:10:16.951Z,5.30
2023-04-15T10:12:45.332Z,11.40
2023-04-15T10:15:16.685Z,7.60
2023-04-15T10:17:45.081Z,4.20
2023-04-15T10:20:13.322Z,4.40
2023-04-15T10:22:42.450Z,14.70
2023-04-15T10:25:14.287Z,4.60
2023-04-15T10:27:48.945Z,4.00
2023-04-15T10:30:21.669Z,4.80
2023-04-15T10:32:50.019Z,5.70
2023-04-15T10:35:18.788Z,4.70
2023-04-15T10:37:47.636Z,5.60
2023-04-15T10:40:27.505Z,4.90
2023-04-15T10:42:56.755Z,5.30
2023-04-15T10:45:36.989Z,4.20
2023-04-15T10:48:09.687Z,4.80
2023-04-15T10:50:39.579Z,3.60
2023-04-15T10:53:10.149Z,3.60
2023-04-15T10:55:46.293Z,3.40
2023-04-15T10:58:15.293Z,2.90
2023-04-15T11:00:45.282Z,2.90
2023-04-15T11:03:13.664Z,3.70
2023-04-15T11:05:42.911Z,28.70
2023-04-15T11:08:13.993Z,6.70
2023-04-15T11:10:42.129Z,5.50
2023-04-15T11:13:10.883Z,4.50
2023-04-15T11:15:49.786Z,4.10
2023-04-15T11:18:26.933Z,3.60
2023-04-15T11:20:59.982Z,2.20
2023-04-15T11:23:31.837Z,2.40
2023-04-15T11:26:01.208Z,1.50
2023-04-15T11:28:31.928Z,5.00
2023-04-15T11:31:12.992Z,14.90
2023-04-15T11:33:48.348Z,3.50
2023-04-15T11:36:17.242Z,1.20
2023-04-15T11:38:48.868Z,0.70
2023-04-15T11:41:21.393Z,1.10
2023-04-15T11:43:52.872Z,1.10
2023-04-15T11:46:23.247Z,0.90
2023-04-15T11:48:51.746Z,1.00
2023-04-15T11:51:22.190Z,1.00
2023-04-15T11:53:52.347Z,0.70
2023-04-15T11:56:26.318Z,0.70
2023-04-15T11:58:59.485Z,1.00
2023-04-15T12:01:35.475Z,1.40
2023-04-15T12:04:18.055Z,2.20
2023-04-15T12:06:47.341Z,2.10
2023-04-15T12:09:16.866Z,5.50
2023-04-15T12:11:46.193Z,6.30
2023-04-15T12:14:30.281Z,5.30
2023-04-15T12:17:03.729Z,4.00
2023-04-15T12:19:35.909Z,3.60
2023-04-15T12:22:22.480Z,3.30
2023-04-15T12:24:54.984Z,3.20
2023-04-15T12:27:27.638Z,3.70
2023-04-15T12:30:08.260Z,4.20
2023-04-15T12:32:37.456Z,4.10
2023-04-15T12:35:09.786Z,3.00
2023-04-15T12:37:38.547Z,3.20
2023-04-15T12:40:08.788Z,3.00
2023-04-15T12:42:38.457Z,2.40
2023-04-15T12:45:07.975Z,2.70
2023-04-15T12:47:45.372Z,2.60
2023-04-15T12:50:13.634Z,2.80
2023-04-15T12:52:42.944Z,4.10
2023-04-15T12:55:11.067Z,2.50
2023-04-15T12:57:40.064Z,1.60
2023-04-15T13:00:09.578Z,1.70
2023-04-15T13:02:38.305Z,1.90
2023-04-15T13:05:06.967Z,1.60
2023-04-15T13:07:35.252Z,1.70
2023-04-15T13:10:04.347Z,2.00
2023-04-15T13:12:36.620Z,22.40
2023-04-15T13:15:05.754Z,3.10
2023-04-15T13:17:34.588Z,9.00
2023-04-15T13:20:03.008Z,1.30
2023-04-15T13:22:31.742Z,0.80
2023-04-15T13:25:03.506Z,0.50
2023-04-15T13:27:31.783Z,0.60
2023-04-15T13:30:03.555Z,1.20
2023-04-15T13:38:43.239Z,1.90
2023-04-15T13:41:11.548Z,2.20
2023-04-15T13:43:39.665Z,0.40
2023-04-15T13:46:11.822Z,0.30
2023-04-15T13:48:40.304Z,0.60
2023-04-15T13:51:10.505Z,0.40
2023-04-15T13:53:59.037Z,0.30
2023-04-15T13:56:27.276Z,0.20
2023-04-15T13:58:59.314Z,0.30
2023-04-15T14:01:28.229Z,0.40
2023-04-15T14:03:56.849Z,0.30
2023-04-15T14:06:26.387Z,0.50
2023-04-15T14:08:56.163Z,0.40
2023-04-15T14:11:24.481Z,0.20
2023-04-15T14:13:52.690Z,0.30
2023-04-15T14:16:20.989Z,0.60
2023-04-15T14:18:50.040Z,0.30
2023-04-15T14:21:18.708Z,0.30
2023-04-15T14:23:47.096Z,0.50
2023-04-15T14:26:15.760Z,0.40
2023-04-15T14:28:45.203Z,0.40
2023-04-15T14:31:14.341Z,0.60
2023-04-15T14:33:42.941Z,0.50
2023-04-15T14:36:11.302Z,0.60
2023-04-15T14:38:42.532Z,0.80
2023-04-15T14:41:19.952Z,0.50
2023-04-15T14:43:48.548Z,0.70
2023-04-15T14:46:19.124Z,0.90
2023-04-15T14:48:48.049Z,1.20
2023-04-15T14:51:16.744Z,1.20
2023-04-15T14:53:45.989Z,1.00
2023-04-15T14:56:18.463Z,1.40
2023-04-15T14:58:49.449Z,0.80
2023-04-15T15:01:32.749Z,0.90
2023-04-15T15:04:01.985Z,0.80
2023-04-15T15:06:31.723Z,1.40
2023-04-15T15:09:01.855Z,1.10
2023-04-15T15:11:31.964Z,1.50
2023-04-15T15:14:06.013Z,1.60
2023-04-15T15:22:56.519Z,1.90
2023-04-15T15:25:25.023Z,0.70
2023-04-15T15:27:56.382Z,1.00
2023-04-15T15:30:24.813Z,0.30
2023-04-15T15:32:53.846Z,0.90
2023-04-15T15:35:26.177Z,1.10
2023-04-15T15:37:57.456Z,1.10
2023-04-15T15:40:25.602Z,2.60
2023-04-15T15:42:53.901Z,3.50
2023-04-15T15:45:22.198Z,3.70
2023-04-15T15:47:50.943Z,4.10
2023-04-15T15:50:20.401Z,4.60
2023-04-15T15:52:48.731Z,4.60
2023-04-15T15:55:17.276Z,5.30
2023-04-15T15:57:45.756Z,6.10
2023-04-15T16:00:14.627Z,7.30
2023-04-15T16:05:21.038Z,7.80
2023-04-15T16:07:53.771Z,6.30
2023-04-15T16:10:22.162Z,7.50
2023-04-15T16:12:50.752Z,7.50
2023-04-15T16:15:19.033Z,7.60
2023-04-15T16:17:48.029Z,7.30
2023-04-15T16:20:16.805Z,8.10
2023-04-15T16:22:45.008Z,7.80
2023-04-15T16:25:19.634Z,8.50
2023-04-15T16:28:01.299Z,8.90
2023-04-15T16:30:31.877Z,8.70
2023-04-15T16:33:00.544Z,7.70
2023-04-15T16:35:28.902Z,8.70
2023-04-15T16:38:00.459Z,9.00
2023-04-15T16:40:29.422Z,8.30
2023-04-15T16:42:58.704Z,10.20
2023-04-15T16:45:28.519Z,10.10
2023-04-15T16:47:58.238Z,8.80
2023-04-15T16:50:29.174Z,9.40
2023-04-15T16:52:57.540Z,10.10
2023-04-15T16:55:26.308Z,10.00
2023-04-15T16:58:01.596Z,9.30
2023-04-15T17:00:35.913Z,9.70
2023-04-15T17:05:37.493Z,9.90
2023-04-15T17:08:07.208Z,10.80
2023-04-15T17:10:36.683Z,9.80
2023-04-15T17:13:07.424Z,10.60
2023-04-15T17:15:40.886Z,11.30
2023-04-15T17:18:10.954Z,11.40
2023-04-15T17:20:41.149Z,11.00
2023-04-15T17:23:09.465Z,10.20
2023-04-15T17:25:37.919Z,9.60
2023-04-15T17:28:06.125Z,10.60
2023-04-15T17:30:34.924Z,10.90
2023-04-15T17:33:58.859Z,10.90
2023-04-15T17:35:52.702Z,10.40
2023-04-15T17:38:20.897Z,10.80
2023-04-15T17:40:49.694Z,11.10
2023-04-15T17:43:19.176Z,11.90
2023-04-15T17:45:48.169Z,13.50
2023-04-15T17:48:16.605Z,14.00
2023-04-15T17:50:44.751Z,13.10
2023-04-15T17:53:13.519Z,13.10
2023-04-15T17:55:41.697Z,12.50
2023-04-15T17:58:10.980Z,12.80
2023-04-15T18:00:39.396Z,13.50
2023-04-15T18:03:08.297Z,12.10
2023-04-15T18:05:40.284Z,12.10
2023-04-15T18:08:12.593Z,12.50
2023-04-15T18:10:41.677Z,13.00
2023-04-15T18:13:10.415Z,13.40
2023-04-15T18:15:39.622Z,12.70
2023-04-15T18:18:07.916Z,12.30
2023-04-15T18:20:36.170Z,12.30
2023-04-15T18:23:05.147Z,11.90
2023-04-15T18:25:34.347Z,12.40
2023-04-15T18:28:04.001Z,12.30
2023-04-15T18:30:34.996Z,20.20
2023-04-15T18:33:05.635Z,20.00
2023-04-15T18:35:35.424Z,54.40
2023-04-15T18:38:05.042Z,110.10
2023-04-15T18:40:33.213Z,144.50
2023-04-15T18:43:01.409Z,147.80
2023-04-15T18:45:31.111Z,105.50
2023-04-15T18:48:00.896Z,80.00
2023-04-15T18:50:36.858Z,64.40
2023-04-15T18:53:07.885Z,54.50
2023-04-15T18:55:36.130Z,47.00
2023-04-15T18:58:06.324Z,44.50
2023-04-15T19:00:41.781Z,39.70
2023-04-15T19:03:11.582Z,33.40
2023-04-15T19:05:41.530Z,33.20
2023-04-15T19:08:09.732Z,22.50
2023-04-15T19:10:39.607Z,17.80
2023-04-15T19:13:11.047Z,15.80
2023-04-15T19:15:40.959Z,15.20
2023-04-15T19:18:10.785Z,12.00
2023-04-15T19:20:40.550Z,11.50
2023-04-15T19:23:11.706Z,10.30
2023-04-15T19:25:42.308Z,10.50
2023-04-15T19:28:11.976Z,10.30
2023-04-15T19:30:42.082Z,10.40
2023-04-15T19:33:10.899Z,11.30
2023-04-15T19:35:40.888Z,10.30
2023-04-15T19:38:09.972Z,11.80
2023-04-15T19:40:38.750Z,11.30
2023-04-15T19:43:09.429Z,11.10
2023-04-15T19:45:38.002Z,10.80
2023-04-15T19:48:07.802Z,10.70
2023-04-15T19:50:37.348Z,10.60
2023-04-15T19:53:08.372Z,10.90
2023-04-15T19:55:37.477Z,11.20
2023-04-15T19:58:06.039Z,12.90
2023-04-15T20:00:34.169Z,13.00
2023-04-15T20:03:02.472Z,11.70
2023-04-15T20:05:30.878Z,11.30
2023-04-15T20:08:01.136Z,12.80
2023-04-15T20:10:31.673Z,13.60
2023-04-15T20:13:01.331Z,13.40
2023-04-15T20:15:29.980Z,15.80
2023-04-15T20:17:58.159Z,15.20
2023-04-15T20:20:26.386Z,14.70
2023-04-15T20:22:57.100Z,21.10
2023-04-15T20:28:25.965Z,19.70
2023-04-15T20:30:54.158Z,16.70
2023-04-15T20:33:24.851Z,17.80
2023-04-15T20:35:55.541Z,15.40
2023-04-15T20:38:24.347Z,15.90
2023-04-15T20:40:58.426Z,15.40
2023-04-15T20:43:27.278Z,17.00
2023-04-15T20:45:56.683Z,16.80
2023-04-15T20:48:34.052Z,16.00
2023-04-15T20:51:06.024Z,14.60
2023-04-15T20:53:42.839Z,13.90
2023-04-15T20:56:35.136Z,14.20
2023-04-15T20:59:03.778Z,12.90
2023-04-15T21:01:32.431Z,13.70
2023-04-15T21:04:02.125Z,13.00
2023-04-15T21:06:31.286Z,13.40
2023-04-15T21:09:03.291Z,12.00
2023-04-15T21:11:57.517Z,12.70
2023-04-15T21:14:30.582Z,11.80
2023-04-15T21:16:59.660Z,13.40
2023-04-15T21:19:29.302Z,10.90
2023-04-15T21:21:59.731Z,10.80
2023-04-15T21:24:29.303Z,11.60
2023-04-15T21:26:59.898Z,11.70
2023-04-15T21:29:30.036Z,12.80
2023-04-15T21:32:01.070Z,14.90
2023-04-15T21:34:30.232Z,17.00
2023-04-15T21:36:59.570Z,16.80
2023-04-15T21:39:29.021Z,16.30
2023-04-15T21:41:58.115Z,15.40
2023-04-15T21:44:32.092Z,15.90
2023-04-15T21:47:00.672Z,15.30
2023-04-15T21:49:29.652Z,15.70
2023-04-15T21:52:01.488Z,16.40
2023-04-15T21:54:38.626Z,15.80
2023-04-15T21:57:35.494Z,16.30
2023-04-15T22:00:06.267Z,15.50
2023-04-15T22:02:38.071Z,16.00
2023-04-15T22:05:07.023Z,16.20
2023-04-15T22:07:39.171Z,15.60
2023-04-15T22:10:08.364Z,16.00
2023-04-15T22:12:37.499Z,16.40
2023-04-15T22:15:06.292Z,14.20
2023-04-15T22:17:39.187Z,15.00
2023-04-15T22:20:10.901Z,16.10
2023-04-15T22:22:44.090Z,15.60
2023-04-15T22:25:13.143Z,18.40
2023-04-15T22:27:41.528Z,17.20
2023-04-15T22:30:10.656Z,17.60
2023-04-15T22:32:39.066Z,16.80
2023-04-15T22:35:08.302Z,18.00
2023-04-15T22:37:43.988Z,17.60
2023-04-15T22:40:15.195Z,17.00
2023-04-15T22:42:48.817Z,18.60
2023-04-15T22:45:20.188Z,20.40
2023-04-15T22:47:49.556Z,18.90
2023-04-15T22:50:17.922Z,17.10
2023-04-15T23:00:30.112Z,15.80
2023-04-15T23:02:58.425Z,14.80
2023-04-15T23:05:29.012Z,16.00
2023-04-15T23:07:57.338Z,15.00
2023-04-15T23:10:32.828Z,16.30
2023-04-15T23:13:03.623Z,14.60
2023-04-15T23:15:32.001Z,13.50
2023-04-15T23:18:06.785Z,16.00
2023-04-15T23:20:35.205Z,13.30
2023-04-15T23:23:03.525Z,13.90
2023-04-15T23:25:34.298Z,14.80
2023-04-15T23:28:03.095Z,14.00
2023-04-15T23:30:32.558Z,13.50
2023-04-15T23:33:05.911Z,14.50
2023-04-15T23:35:34.600Z,13.60
2023-04-15T23:38:04.702Z,13.00
2023-04-15T23:40:35.770Z,12.80
2023-04-15T23:43:06.879Z,13.40
2023-04-15T23:45:41.367Z,13.90
2023-04-15T23:48:19.357Z,13.50
2023-04-15T23:50:50.573Z,13.40
2023-04-15T23:53:19.135Z,12.40
2023-04-15T23:55:49.072Z,12.10
2023-04-15T23:58:18.927Z,11.40
