createdAt,value
2018-12-24T00:00:29.450Z,28.7
2018-12-24T00:01:18.943Z,28.7
2018-12-24T00:02:08.753Z,28.7
2018-12-24T00:02:59.598Z,28.6
2018-12-24T00:03:49.445Z,28.6
2018-12-24T00:04:38.885Z,28.6
2018-12-24T00:05:30.040Z,28.6
2018-12-24T00:06:19.307Z,28.6
2018-12-24T00:07:09.383Z,28.6
2018-12-24T00:08:00.010Z,28.6
2018-12-24T00:08:49.750Z,28.6
2018-12-24T00:09:40.072Z,28.6
2018-12-24T00:10:30.119Z,28.6
2018-12-24T00:11:19.912Z,28.6
2018-12-24T00:12:12.864Z,28.6
2018-12-24T00:13:00.027Z,28.6
2018-12-24T00:13:50.105Z,28.6
2018-12-24T00:14:40.139Z,28.6
2018-12-24T00:32:45.511Z,28.3
2018-12-24T00:33:34.758Z,28.3
2018-12-24T00:34:24.823Z,28.3
2018-12-24T00:35:15.443Z,28.3
2018-12-24T00:36:05.225Z,28.3
2018-12-24T00:36:55.278Z,28.3
2018-12-24T00:37:45.665Z,28.3
2018-12-24T00:38:34.880Z,28.3
2018-12-24T00:39:25.452Z,28.3
2018-12-24T00:40:15.743Z,28.3
2018-12-24T00:41:05.388Z,28.3
2018-12-24T00:41:55.328Z,28.3
2018-12-24T00:42:46.234Z,28.3
2018-12-24T00:43:35.997Z,28.3
2018-12-24T00:44:25.767Z,28.3
2018-12-24T00:45:15.628Z,28.3
2018-12-24T00:46:06.175Z,28.2
2018-12-24T00:46:55.667Z,28.2
2018-12-24T00:47:46.310Z,28.2
2018-12-24T00:48:36.368Z,28.2
2018-12-24T00:49:26.113Z,28.2
2018-12-24T00:50:16.485Z,28.1
2018-12-24T00:51:05.425Z,28.2
2018-12-24T00:51:55.480Z,28.2
2018-12-24T00:52:46.895Z,28.1
2018-12-24T00:53:36.395Z,28.1
2018-12-24T00:54:26.473Z,28.1
2018-12-24T00:55:16.042Z,28.1
2018-12-24T00:56:06.016Z,28.1
2018-12-24T00:56:56.639Z,28.1
2018-12-24T00:57:47.221Z,28.1
2018-12-24T00:58:36.474Z,28.1
2018-12-24T00:59:26.812Z,28.1
2018-12-24T01:00:16.867Z,28.1
2018-12-24T01:01:07.237Z,28.1
2018-12-24T01:01:57.102Z,28.1
2018-12-24T01:02:47.047Z,28.1
2018-12-24T01:03:37.397Z,28.1
2018-12-24T01:04:27.197Z,28
2018-12-24T01:05:17.207Z,28
2018-12-24T01:06:07.515Z,28.1
2018-12-24T01:06:56.759Z,28
2018-12-24T01:07:46.867Z,28
2018-12-24T01:08:38.052Z,28
2018-12-24T01:09:27.644Z,27.9
2018-12-24T01:10:17.923Z,27.9
2018-12-24T01:11:06.886Z,27.9
2018-12-24T01:11:59.044Z,27.9
2018-12-24T01:12:47.140Z,27.9
2018-12-24T01:13:37.234Z,27.9
2018-12-24T01:14:28.116Z,27.9
2018-12-24T01:15:18.221Z,27.9
2018-12-24T01:16:07.951Z,27.9
2018-12-24T01:16:58.345Z,27.9
2018-12-24T01:17:47.787Z,27.9
2018-12-24T01:18:37.884Z,27.9
2018-12-24T01:19:27.935Z,27.9
2018-12-24T01:20:18.036Z,27.9
2018-12-24T01:21:07.751Z,27.9
2018-12-24T01:21:58.631Z,27.9
2018-12-24T01:22:48.126Z,27.9
2018-12-24T01:23:37.873Z,27.9
2018-12-24T01:30:19.230Z,27.8
2018-12-24T01:31:09.250Z,27.8
2018-12-24T01:31:59.030Z,27.8
2018-12-24T01:32:48.794Z,27.8
2018-12-24T01:33:38.392Z,27.8
2018-12-24T01:34:28.750Z,27.8
2018-12-24T01:35:19.250Z,27.8
2018-12-24T01:36:09.280Z,27.8
2018-12-24T01:37:00.920Z,27.7
2018-12-24T01:37:49.399Z,27.8
2018-12-24T01:38:39.337Z,27.7
2018-12-24T01:39:29.544Z,27.7
2018-12-24T01:40:19.323Z,27.8
2018-12-24T01:41:09.407Z,27.7
2018-12-24T01:41:59.200Z,27.7
2018-12-24T01:42:50.041Z,27.7
2018-12-24T01:43:39.789Z,27.7
2018-12-24T01:44:29.892Z,27.7
2018-12-24T01:45:19.722Z,27.7
2018-12-24T01:46:10.297Z,27.6
2018-12-24T01:46:59.509Z,27.6
2018-12-24T01:47:50.071Z,27.6
2018-12-24T01:48:40.501Z,27.7
2018-12-24T01:49:29.948Z,27.6
2018-12-24T01:50:20.006Z,27.6
2018-12-24T01:51:09.774Z,27.6
2018-12-24T01:52:00.406Z,27.6
2018-12-24T01:52:50.729Z,27.6
2018-12-24T01:53:40.741Z,27.6
2018-12-24T01:54:30.041Z,27.6
2018-12-24T01:55:20.081Z,27.6
2018-12-24T01:56:10.638Z,27.6
2018-12-24T01:57:00.215Z,27.6
2018-12-24T01:57:50.228Z,27.6
2018-12-24T01:58:40.076Z,27.6
2018-12-24T01:59:30.918Z,27.6
2018-12-24T02:00:21.066Z,27.6
2018-12-24T02:01:10.998Z,27.6
2018-12-24T02:02:00.888Z,27.6
2018-12-24T02:02:50.868Z,27.7
2018-12-24T02:03:41.717Z,27.8
2018-12-24T02:04:30.686Z,27.9
2018-12-24T02:05:20.760Z,27.9
2018-12-24T02:06:11.055Z,28.1
2018-12-24T02:07:01.420Z,28.2
2018-12-24T02:07:51.746Z,28.3
2018-12-24T02:08:41.572Z,28.4
2018-12-24T02:09:31.570Z,28.5
2018-12-24T02:10:21.368Z,28.6
2018-12-24T02:11:11.115Z,28.8
2018-12-24T02:12:02.118Z,28.8
2018-12-24T02:12:51.534Z,28.9
2018-12-24T02:13:41.585Z,29.1
2018-12-24T02:14:31.981Z,29.2
2018-12-24T02:15:21.736Z,29.3
2018-12-24T02:16:12.585Z,29.4
2018-12-24T02:17:02.129Z,29.5
2018-12-24T02:17:51.432Z,29.6
2018-12-24T02:18:41.646Z,29.8
2018-12-24T02:19:32.630Z,29.9
2018-12-24T02:20:21.597Z,30
2018-12-24T02:21:12.124Z,30.1
2018-12-24T02:22:02.437Z,30.2
2018-12-24T02:22:52.062Z,30.3
2018-12-24T02:23:42.294Z,30.4
2018-12-24T02:24:32.686Z,30.5
2018-12-24T02:25:22.396Z,30.6
2018-12-24T02:26:12.819Z,30.7
2018-12-24T02:27:02.496Z,30.8
2018-12-24T02:27:52.803Z,30.9
2018-12-24T02:28:43.181Z,30.9
2018-12-24T02:29:33.231Z,31
2018-12-24T02:30:23.488Z,31.1
2018-12-24T02:31:13.249Z,31.2
2018-12-24T02:32:03.437Z,31.3
2018-12-24T02:32:52.994Z,31.3
2018-12-24T02:33:43.291Z,31.4
2018-12-24T02:34:33.046Z,31.4
2018-12-24T02:35:23.262Z,31.6
2018-12-24T02:36:13.475Z,31.6
2018-12-24T02:37:03.815Z,31.7
2018-12-24T02:37:53.533Z,31.8
2018-12-24T02:38:43.675Z,31.8
2018-12-24T02:39:33.755Z,31.9
2018-12-24T02:40:23.739Z,31.9
2018-12-24T02:41:14.042Z,32.1
2018-12-24T02:42:03.626Z,32.1
2018-12-24T02:42:57.238Z,32.2
2018-12-24T02:43:43.416Z,32.3
2018-12-24T02:44:34.340Z,32.4
2018-12-24T02:45:23.304Z,32.4
2018-12-24T02:46:13.622Z,32.5
2018-12-24T02:47:04.486Z,32.6
2018-12-24T02:47:54.650Z,32.6
2018-12-24T02:48:44.046Z,32.8
2018-12-24T02:49:34.337Z,32.8
2018-12-24T02:50:24.729Z,32.9
2018-12-24T02:51:14.474Z,33
2018-12-24T02:52:04.440Z,33.1
2018-12-24T02:52:54.549Z,33.1
2018-12-24T02:53:44.790Z,33.3
2018-12-24T02:54:34.728Z,33.3
2018-12-24T02:55:24.757Z,33.4
2018-12-24T02:56:14.251Z,33.5
2018-12-24T02:57:04.462Z,33.6
2018-12-24T02:57:54.611Z,33.7
2018-12-24T02:58:45.005Z,33.8
2018-12-24T02:59:34.784Z,33.8
2018-12-24T03:00:25.567Z,33.9
2018-12-24T03:01:15.534Z,33.9
2018-12-24T03:02:04.916Z,33.9
2018-12-24T03:02:55.305Z,34.1
2018-12-24T03:03:44.595Z,34.1
2018-12-24T03:04:34.902Z,34.2
2018-12-24T03:05:24.674Z,34.2
2018-12-24T03:06:15.414Z,34.3
2018-12-24T03:07:04.871Z,34.3
2018-12-24T03:07:55.635Z,34.3
2018-12-24T03:08:45.966Z,34.4
2018-12-24T03:09:35.721Z,34.5
2018-12-24T03:10:25.437Z,34.6
2018-12-24T03:11:15.306Z,34.6
2018-12-24T03:12:05.668Z,34.7
2018-12-24T03:13:06.946Z,34.8
2018-12-24T03:13:44.983Z,34.8
2018-12-24T03:14:36.346Z,34.9
2018-12-24T03:15:26.376Z,34.9
2018-12-24T03:16:16.292Z,34.9
2018-12-24T03:17:05.751Z,35
2018-12-24T03:17:55.965Z,35.1
2018-12-24T03:18:46.044Z,35.1
2018-12-24T03:19:36.238Z,35.1
2018-12-24T03:20:26.031Z,35.1
2018-12-24T03:21:15.854Z,35.2
2018-12-24T03:22:05.870Z,35.3
2018-12-24T03:22:56.129Z,35.3
2018-12-24T03:23:46.756Z,35.3
2018-12-24T03:24:36.556Z,35.4
2018-12-24T03:25:26.066Z,35.4
2018-12-24T03:26:16.411Z,35.4
2018-12-24T03:27:06.180Z,35.4
2018-12-24T03:27:56.746Z,35.4
2018-12-24T03:28:47.572Z,35.5
2018-12-24T03:29:37.095Z,35.5
2018-12-24T03:30:27.628Z,35.6
2018-12-24T03:31:17.221Z,35.6
2018-12-24T03:32:07.085Z,35.6
2018-12-24T03:32:57.194Z,35.7
2018-12-24T03:33:47.082Z,35.7
2018-12-24T03:34:37.809Z,35.7
2018-12-24T03:35:27.553Z,35.8
2018-12-24T03:36:17.290Z,35.8
2018-12-24T03:37:07.956Z,35.8
2018-12-24T03:37:57.607Z,35.8
2018-12-24T03:38:47.959Z,35.8
2018-12-24T03:39:37.316Z,35.8
2018-12-24T03:40:27.957Z,35.8
2018-12-24T03:41:18.135Z,35.9
2018-12-24T03:42:07.380Z,35.9
2018-12-24T03:42:57.994Z,35.9
2018-12-24T03:43:47.649Z,35.9
2018-12-24T03:44:38.364Z,35.9
2018-12-24T03:45:28.467Z,35.9
2018-12-24T03:46:18.487Z,36
2018-12-24T03:47:07.974Z,36
2018-12-24T03:47:58.378Z,36.1
2018-12-24T03:48:47.254Z,36.1
2018-12-24T03:49:38.157Z,36.1
2018-12-24T03:50:27.647Z,36.1
2018-12-24T03:51:18.325Z,36.1
2018-12-24T03:52:09.060Z,36.1
2018-12-24T03:52:58.487Z,36.2
2018-12-24T03:53:48.756Z,36.2
2018-12-24T03:54:38.512Z,36.2
2018-12-24T03:55:28.853Z,36.2
2018-12-24T03:56:18.853Z,36.3
2018-12-24T03:57:09.215Z,36.3
2018-12-24T03:57:59.279Z,36.3
2018-12-24T03:58:49.028Z,36.3
2018-12-24T03:59:39.111Z,36.2
2018-12-24T04:00:29.469Z,36.3
2018-12-24T04:01:19.279Z,36.3
2018-12-24T04:02:09.078Z,36.3
2018-12-24T04:02:59.062Z,36.3
2018-12-24T04:03:49.861Z,36.3
2018-12-24T04:04:39.026Z,36.3
2018-12-24T04:05:28.956Z,36.3
2018-12-24T04:06:19.870Z,36.3
2018-12-24T04:07:09.633Z,36.3
2018-12-24T04:07:59.526Z,36.3
2018-12-24T04:08:49.458Z,36.3
2018-12-24T04:09:40.042Z,36.3
2018-12-24T04:10:29.569Z,36.3
2018-12-24T04:11:19.754Z,36.3
2018-12-24T04:12:10.120Z,36.3
2018-12-24T04:13:00.305Z,36.3
2018-12-24T04:13:49.803Z,36.3
2018-12-24T04:14:39.503Z,36.3
2018-12-24T04:15:29.981Z,36.3
2018-12-24T04:16:20.041Z,36.3
2018-12-24T04:17:09.344Z,36.3
2018-12-24T04:18:00.183Z,36.3
2018-12-24T04:18:49.958Z,36.3
2018-12-24T04:19:38.892Z,36.3
2018-12-24T04:20:29.768Z,36.3
2018-12-24T04:21:22.684Z,36.3
2018-12-24T04:22:10.453Z,36.3
2018-12-24T04:22:59.970Z,36.3
2018-12-24T04:23:50.200Z,36.3
2018-12-24T04:24:40.357Z,36.3
2018-12-24T04:25:31.339Z,36.3
2018-12-24T04:26:20.755Z,36.3
2018-12-24T04:27:10.194Z,36.3
2018-12-24T04:28:00.788Z,36.3
2018-12-24T04:28:50.808Z,36.3
2018-12-24T04:29:40.886Z,36.3
2018-12-24T04:30:32.974Z,36.3
2018-12-24T04:31:21.422Z,36.3
2018-12-24T04:32:11.049Z,36.3
2018-12-24T04:33:01.170Z,36.3
2018-12-24T04:33:51.819Z,36.3
2018-12-24T04:34:41.534Z,36.3
2018-12-24T04:35:31.946Z,36.3
2018-12-24T04:36:21.316Z,36.3
2018-12-24T04:37:11.134Z,36.3
2018-12-24T04:38:01.461Z,36.3
2018-12-24T04:38:52.116Z,36.3
2018-12-24T04:39:42.129Z,36.3
2018-12-24T04:40:31.649Z,36.3
2018-12-24T04:41:22.278Z,36.3
2018-12-24T04:42:11.463Z,36.3
2018-12-24T04:43:01.536Z,36.3
2018-12-24T04:43:51.883Z,36.2
2018-12-24T04:44:42.498Z,36.3
2018-12-24T05:02:02.564Z,36.1
2018-12-24T05:02:52.046Z,36.1
2018-12-24T05:03:42.123Z,36.1
2018-12-24T05:04:31.610Z,36.1
2018-12-24T05:05:21.684Z,36.1
2018-12-24T05:06:12.317Z,36.1
2018-12-24T05:07:03.038Z,36.1
2018-12-24T05:07:52.582Z,36.1
2018-12-24T05:08:42.632Z,36
2018-12-24T05:09:32.131Z,36
2018-12-24T05:10:22.302Z,36
2018-12-24T05:11:12.505Z,36
2018-12-24T05:12:03.220Z,36
2018-12-24T05:12:53.469Z,36
2018-12-24T05:13:46.019Z,36
2018-12-24T05:14:33.403Z,36
2018-12-24T05:15:23.459Z,36
2018-12-24T05:16:13.401Z,36
2018-12-24T05:17:04.037Z,35.9
2018-12-24T05:17:52.696Z,36
2018-12-24T05:18:43.589Z,35.9
2018-12-24T05:19:33.353Z,35.9
2018-12-24T05:20:23.686Z,35.9
2018-12-24T05:21:13.756Z,35.9
2018-12-24T05:22:03.521Z,35.9
2018-12-24T05:22:53.585Z,35.9
2018-12-24T05:23:43.644Z,35.9
2018-12-24T05:24:33.961Z,35.9
2018-12-24T05:25:23.591Z,35.9
2018-12-24T05:26:14.081Z,35.9
2018-12-24T05:27:04.411Z,35.9
2018-12-24T05:27:53.638Z,35.9
2018-12-24T05:28:44.403Z,35.9
2018-12-24T05:29:34.320Z,35.9
2018-12-24T05:30:24.362Z,35.8
2018-12-24T05:31:14.465Z,35.8
2018-12-24T05:32:04.432Z,35.8
2018-12-24T05:32:54.012Z,35.8
2018-12-24T05:33:44.620Z,35.8
2018-12-24T05:34:34.660Z,35.8
2018-12-24T05:35:23.892Z,35.8
2018-12-24T05:36:14.323Z,35.8
2018-12-24T05:37:05.097Z,35.8
2018-12-24T05:37:54.853Z,35.8
2018-12-24T05:38:44.395Z,35.8
2018-12-24T05:39:34.157Z,35.8
2018-12-24T05:40:24.552Z,35.8
2018-12-24T05:41:15.090Z,35.8
2018-12-24T05:42:04.900Z,35.8
2018-12-24T05:42:54.632Z,35.8
2018-12-24T05:43:53.073Z,35.8
2018-12-24T05:44:35.057Z,35.8
2018-12-24T05:45:25.417Z,35.7
2018-12-24T05:46:15.210Z,35.7
2018-12-24T05:47:05.237Z,35.7
2018-12-24T05:47:55.844Z,35.7
2018-12-24T05:48:45.722Z,35.7
2018-12-24T05:49:35.977Z,35.7
2018-12-24T05:50:26.327Z,35.7
2018-12-24T05:51:15.229Z,35.7
2018-12-24T05:52:05.494Z,35.7
2018-12-24T05:52:55.918Z,35.7
2018-12-24T05:53:45.965Z,35.6
2018-12-24T05:54:35.754Z,35.7
2018-12-24T05:55:26.342Z,35.6
2018-12-24T05:56:16.390Z,35.6
2018-12-24T05:57:06.471Z,35.6
2018-12-24T05:57:56.549Z,35.6
2018-12-24T05:58:46.294Z,35.6
2018-12-24T05:59:36.074Z,35.6
2018-12-24T06:00:26.715Z,35.6
2018-12-24T06:01:16.457Z,35.6
2018-12-24T06:02:06.532Z,35.6
2018-12-24T06:02:57.214Z,35.6
2018-12-24T06:03:46.894Z,35.5
2018-12-24T06:04:36.792Z,35.5
2018-12-24T06:05:26.759Z,35.4
2018-12-24T06:06:16.803Z,35.4
2018-12-24T06:07:07.139Z,35.4
2018-12-24T06:07:56.924Z,35.4
2018-12-24T06:08:46.961Z,35.4
2018-12-24T06:09:36.729Z,35.3
2018-12-24T06:10:26.926Z,35.3
2018-12-24T06:11:17.131Z,35.3
2018-12-24T06:12:07.478Z,35.3
2018-12-24T06:12:57.511Z,35.2
2018-12-24T06:13:47.581Z,35.2
2018-12-24T06:14:37.628Z,35.1
2018-12-24T06:15:26.938Z,35.1
2018-12-24T06:16:16.836Z,35.1
2018-12-24T06:17:06.776Z,35.1
2018-12-24T06:18:00.023Z,35.1
2018-12-24T06:18:48.177Z,35
2018-12-24T06:19:37.776Z,35
2018-12-24T06:20:27.493Z,34.9
2018-12-24T06:21:16.705Z,34.9
2018-12-24T06:22:07.596Z,34.9
2018-12-24T06:22:58.301Z,34.9
2018-12-24T06:23:48.046Z,34.9
2018-12-24T06:24:37.755Z,34.9
2018-12-24T06:25:28.419Z,34.9
2018-12-24T06:26:17.871Z,34.9
2018-12-24T06:27:08.200Z,34.9
2018-12-24T06:27:58.005Z,34.9
2018-12-24T06:28:47.838Z,34.9
2018-12-24T06:29:38.650Z,34.9
2018-12-24T06:30:28.718Z,34.9
2018-12-24T06:31:18.031Z,34.9
2018-12-24T06:32:08.022Z,34.9
2018-12-24T06:32:58.612Z,34.9
2018-12-24T06:33:48.790Z,34.9
2018-12-24T06:34:37.953Z,34.8
2018-12-24T06:35:29.042Z,34.8
2018-12-24T06:36:18.542Z,34.8
2018-12-24T06:37:08.715Z,34.8
2018-12-24T06:37:59.220Z,34.8
2018-12-24T06:38:49.549Z,34.8
2018-12-24T06:39:38.769Z,34.8
2018-12-24T06:40:28.295Z,34.8
2018-12-24T06:41:19.160Z,34.8
2018-12-24T06:42:08.897Z,34.8
2018-12-24T06:42:58.828Z,34.8
2018-12-24T06:43:50.104Z,34.8
2018-12-24T06:44:39.497Z,34.7
2018-12-24T06:45:29.176Z,34.7
2018-12-24T06:46:18.562Z,34.7
2018-12-24T06:47:09.099Z,34.7
2018-12-24T06:47:59.355Z,34.7
2018-12-24T06:48:49.954Z,34.7
2018-12-24T06:49:39.815Z,34.7
2018-12-24T06:50:29.785Z,34.6
2018-12-24T06:51:19.949Z,34.6
2018-12-24T06:52:09.879Z,34.6
2018-12-24T06:52:59.941Z,34.6
2018-12-24T06:53:49.197Z,34.6
2018-12-24T06:54:39.796Z,34.6
2018-12-24T06:55:29.825Z,34.6
2018-12-24T06:56:19.891Z,34.6
2018-12-24T06:57:09.951Z,34.6
2018-12-24T06:58:00.291Z,34.6
2018-12-24T06:58:50.693Z,34.6
2018-12-24T06:59:41.055Z,34.6
2018-12-24T07:00:30.747Z,34.6
2018-12-24T07:01:20.071Z,34.6
2018-12-24T07:02:10.290Z,34.6
2018-12-24T07:02:59.812Z,34.6
2018-12-24T07:03:49.822Z,34.6
2018-12-24T07:04:40.732Z,34.6
2018-12-24T07:05:31.129Z,34.6
2018-12-24T07:06:20.422Z,34.6
2018-12-24T07:07:10.362Z,34.6
2018-12-24T07:08:00.714Z,34.6
2018-12-24T07:08:51.259Z,34.6
2018-12-24T07:09:41.137Z,34.6
2018-12-24T07:10:31.386Z,34.6
2018-12-24T07:11:20.642Z,34.5
2018-12-24T07:12:10.972Z,34.5
2018-12-24T07:13:00.481Z,34.4
2018-12-24T07:13:51.079Z,34.4
2018-12-24T07:14:41.669Z,34.4
2018-12-24T07:15:31.211Z,34.4
2018-12-24T07:16:21.231Z,34.3
2018-12-24T07:17:11.849Z,34.3
2018-12-24T07:18:01.470Z,34.3
2018-12-24T07:18:51.713Z,34.3
2018-12-24T07:19:42.058Z,34.3
2018-12-24T07:20:31.014Z,34.2
2018-12-24T07:21:21.578Z,34.1
2018-12-24T07:22:11.666Z,34.1
2018-12-24T07:23:01.399Z,34.1
2018-12-24T07:23:52.029Z,34.1
2018-12-24T07:24:42.113Z,34.1
2018-12-24T07:25:31.872Z,34.1
2018-12-24T07:26:22.321Z,34
2018-12-24T07:27:12.260Z,34
2018-12-24T07:28:02.838Z,33.9
2018-12-24T07:29:00.433Z,33.9
2018-12-24T07:29:41.584Z,33.9
2018-12-24T07:30:31.939Z,33.9
2018-12-24T07:31:23.198Z,33.8
2018-12-24T07:32:12.638Z,33.8
2018-12-24T07:33:03.128Z,33.8
2018-12-24T07:33:53.003Z,33.8
2018-12-24T07:34:43.000Z,33.8
2018-12-24T07:35:33.215Z,33.8
2018-12-24T07:36:22.983Z,33.7
2018-12-24T07:37:13.205Z,33.7
2018-12-24T07:38:04.795Z,33.7
2018-12-24T07:38:52.252Z,33.6
2018-12-24T07:39:43.117Z,33.6
2018-12-24T07:40:33.140Z,33.5
2018-12-24T07:41:22.645Z,33.5
2018-12-24T07:42:13.544Z,33.5
2018-12-24T07:43:03.347Z,33.4
2018-12-24T07:43:53.399Z,33.4
2018-12-24T07:44:43.419Z,33.4
2018-12-24T07:45:33.817Z,33.3
2018-12-24T07:46:23.899Z,33.3
2018-12-24T07:47:13.345Z,33.3
2018-12-24T07:48:03.449Z,33.3
2018-12-24T07:48:53.729Z,33.1
2018-12-24T07:49:43.784Z,33.1
2018-12-24T07:50:34.425Z,33
2018-12-24T07:51:23.529Z,32.9
2018-12-24T07:52:12.945Z,32.9
2018-12-24T07:53:03.534Z,32.8
2018-12-24T07:53:54.064Z,32.6
2018-12-24T07:54:43.841Z,32.5
2018-12-24T07:55:34.524Z,32.3
2018-12-24T07:56:23.965Z,32.3
2018-12-24T07:57:14.301Z,32.1
2018-12-24T07:58:04.363Z,31.9
2018-12-24T07:58:54.774Z,31.9
2018-12-24T07:59:44.456Z,31.8
2018-12-24T08:00:34.237Z,31.7
2018-12-24T08:01:24.669Z,31.6
2018-12-24T08:02:14.643Z,31.5
2018-12-24T08:03:04.423Z,31.4
2018-12-24T08:03:54.581Z,31.4
2018-12-24T08:04:44.898Z,31.3
2018-12-24T08:05:34.590Z,31.3
2018-12-24T08:06:24.974Z,31.2
2018-12-24T08:07:15.000Z,31.1
2018-12-24T08:08:04.277Z,31.1
2018-12-24T08:08:54.805Z,31.1
2018-12-24T08:09:44.732Z,31
2018-12-24T08:10:35.200Z,30.9
2018-12-24T08:11:24.720Z,30.9
2018-12-24T08:12:17.175Z,30.9
2018-12-24T08:13:05.666Z,30.9
2018-12-24T08:13:55.720Z,30.8
2018-12-24T08:14:45.500Z,30.8
2018-12-24T08:15:35.267Z,30.8
2018-12-24T08:16:25.890Z,30.7
2018-12-24T08:17:15.102Z,30.7
2018-12-24T08:18:05.720Z,30.7
2018-12-24T08:18:55.527Z,30.6
2018-12-24T08:19:44.682Z,30.6
2018-12-24T08:20:35.924Z,30.6
2018-12-24T08:21:25.647Z,30.6
2018-12-24T08:22:15.733Z,30.5
2018-12-24T08:23:05.777Z,30.5
2018-12-24T08:23:55.535Z,30.5
2018-12-24T08:24:45.614Z,30.4
2018-12-24T08:25:36.019Z,30.4
2018-12-24T08:26:25.999Z,30.4
2018-12-24T08:27:16.358Z,30.4
2018-12-24T08:28:06.391Z,30.4
2018-12-24T08:28:56.721Z,30.4
2018-12-24T08:29:46.524Z,30.3
2018-12-24T08:30:35.727Z,30.3
2018-12-24T08:31:26.364Z,30.3
2018-12-24T08:32:16.601Z,30.3
2018-12-24T08:33:06.743Z,30.3
2018-12-24T08:33:56.132Z,30.2
2018-12-24T08:34:46.846Z,30.2
2018-12-24T08:35:37.201Z,30.2
2018-12-24T08:36:26.504Z,30.2
2018-12-24T08:37:16.790Z,30.1
2018-12-24T08:38:06.337Z,30.1
2018-12-24T08:38:57.136Z,30.1
2018-12-24T08:39:47.465Z,30.1
2018-12-24T08:40:37.233Z,30.1
2018-12-24T08:41:27.274Z,30.1
2018-12-24T08:42:16.898Z,30
2018-12-24T08:43:07.413Z,30
2018-12-24T08:43:56.630Z,30
2018-12-24T08:44:47.463Z,29.9
2018-12-24T08:45:37.035Z,30
2018-12-24T08:46:27.160Z,29.9
2018-12-24T08:47:18.060Z,29.9
2018-12-24T08:48:07.080Z,29.9
2018-12-24T08:48:57.777Z,29.9
2018-12-24T08:49:47.582Z,29.9
2018-12-24T08:50:37.624Z,29.8
2018-12-24T08:51:28.343Z,29.8
2018-12-24T08:52:18.046Z,29.8
2018-12-24T08:53:08.131Z,29.8
2018-12-24T08:53:57.876Z,29.7
2018-12-24T08:54:47.941Z,29.7
2018-12-24T08:55:39.118Z,29.7
2018-12-24T08:56:30.439Z,29.6
2018-12-24T08:57:18.658Z,29.6
2018-12-24T08:58:08.423Z,29.6
2018-12-24T08:58:58.214Z,29.6
2018-12-24T08:59:48.264Z,29.6
2018-12-24T09:00:38.888Z,29.5
2018-12-24T09:16:30.615Z,47.1
2018-12-24T09:17:20.431Z,46.6
2018-12-24T09:18:10.778Z,46.1
2018-12-24T09:19:00.544Z,45.6
2018-12-24T09:19:50.593Z,45.2
2018-12-24T09:20:40.670Z,44.8
2018-12-24T09:21:30.725Z,44.3
2018-12-24T09:22:20.790Z,43.9
2018-12-24T09:23:10.800Z,43.5
2018-12-24T09:24:01.114Z,43.2
2018-12-24T09:24:50.376Z,42.8
2018-12-24T09:25:40.424Z,42.4
2018-12-24T09:26:30.994Z,42.1
2018-12-24T09:27:20.813Z,41.8
2018-12-24T09:28:10.602Z,41.4
2018-12-24T09:29:01.673Z,41.1
2018-12-24T09:29:50.817Z,40.8
2018-12-24T09:30:41.704Z,40.6
2018-12-24T09:31:31.399Z,40.3
2018-12-24T09:32:20.924Z,40
2018-12-24T09:33:11.219Z,39.8
2018-12-24T09:34:00.717Z,39.5
2018-12-24T09:34:50.772Z,40.2
2018-12-24T09:35:41.517Z,45.1
2018-12-24T09:36:31.244Z,46.3
2018-12-24T09:37:22.057Z,47.8
2018-12-24T09:38:12.247Z,49.1
2018-12-24T09:39:01.617Z,49.4
2018-12-24T09:39:51.387Z,49.4
2018-12-24T09:40:41.725Z,48.9
2018-12-24T09:41:32.456Z,48.4
2018-12-24T09:42:22.713Z,47.8
2018-12-24T09:43:12.190Z,47.3
2018-12-24T09:44:02.001Z,46.8
2018-12-24T09:45:00.820Z,46.3
2018-12-24T09:45:42.153Z,45.7
2018-12-24T09:46:32.120Z,45.3
2018-12-24T09:47:22.500Z,44.9
2018-12-24T09:48:12.612Z,44.4
2018-12-24T09:49:01.822Z,44.1
2018-12-24T09:49:52.365Z,43.6
2018-12-24T09:50:42.948Z,43.3
2018-12-24T09:51:32.549Z,43.1
2018-12-24T09:52:22.534Z,46.4
2018-12-24T09:53:13.282Z,47.3
2018-12-24T09:54:02.927Z,48.2
2018-12-24T09:54:52.717Z,49.1
2018-12-24T09:55:43.098Z,49.4
2018-12-24T09:56:32.830Z,49.3
2018-12-24T09:57:23.422Z,49.1
2018-12-24T09:58:13.205Z,48.7
2018-12-24T09:59:03.277Z,48.2
2018-12-24T09:59:53.432Z,47.7
2018-12-24T10:00:43.134Z,47.2
2018-12-24T10:01:33.612Z,46.7
2018-12-24T10:02:22.500Z,46.3
2018-12-24T10:03:13.659Z,45.8
2018-12-24T10:04:08.434Z,45.3
2018-12-24T10:04:53.187Z,44.8
2018-12-24T10:05:44.036Z,44.4
2018-12-24T10:06:33.497Z,44
2018-12-24T10:07:23.297Z,43.6
2018-12-24T10:08:13.115Z,43.3
2018-12-24T10:09:03.674Z,42.9
2018-12-24T10:09:54.017Z,42.5
2018-12-24T10:10:44.140Z,42.2
2018-12-24T10:11:33.909Z,41.8
2018-12-24T10:12:24.486Z,41.8
2018-12-24T10:13:14.218Z,45.5
2018-12-24T10:14:04.571Z,46.4
2018-12-24T10:14:54.351Z,46.6
2018-12-24T10:15:46.638Z,46.4
2018-12-24T10:16:34.186Z,46.1
2018-12-24T10:17:24.586Z,45.8
2018-12-24T10:18:14.311Z,45.4
2018-12-24T10:19:04.630Z,44.9
2018-12-24T10:19:54.670Z,44.5
2018-12-24T10:20:44.469Z,44.1
2018-12-24T10:21:35.183Z,43.8
2018-12-24T10:22:24.841Z,43.3
2018-12-24T10:23:15.303Z,42.9
2018-12-24T10:24:05.015Z,42.6
2018-12-24T10:24:55.020Z,42.3
2018-12-24T10:25:45.338Z,41.9
2018-12-24T10:26:34.937Z,41.6
2018-12-24T10:27:25.195Z,41.3
2018-12-24T10:28:15.345Z,40.9
2018-12-24T10:29:04.758Z,40.6
2018-12-24T10:29:55.372Z,40.4
2018-12-24T10:30:45.378Z,40.1
2018-12-24T10:31:35.755Z,39.8
2018-12-24T10:32:25.044Z,39.6
2018-12-24T10:33:16.382Z,39.3
2018-12-24T10:34:05.920Z,39.1
2018-12-24T10:34:55.247Z,38.8
2018-12-24T10:35:45.823Z,38.6
2018-12-24T10:36:35.660Z,38.3
2018-12-24T10:37:25.649Z,38.1
2018-12-24T10:38:16.925Z,37.8
2018-12-24T10:39:06.249Z,37.6
2018-12-24T10:39:55.553Z,37.4
2018-12-24T10:40:45.804Z,37.2
2018-12-24T10:41:36.284Z,36.9
2018-12-24T10:42:26.227Z,36.7
2018-12-24T10:43:15.741Z,36.5
2018-12-24T10:44:06.317Z,41.1
2018-12-24T10:44:56.401Z,43.3
2018-12-24T10:45:46.159Z,44.5
2018-12-24T10:46:35.459Z,45.6
2018-12-24T10:47:25.691Z,46.1
2018-12-24T10:48:16.876Z,45.6
2018-12-24T10:49:06.703Z,44.3
2018-12-24T10:49:56.148Z,43.3
2018-12-24T10:50:46.753Z,42.7
2018-12-24T10:51:36.266Z,42.1
2018-12-24T10:52:26.611Z,41.7
2018-12-24T10:53:15.811Z,40.9
2018-12-24T10:54:05.687Z,43.4
2018-12-24T10:54:56.001Z,44.4
2018-12-24T10:55:46.880Z,45.1
2018-12-24T10:56:36.491Z,45.9
2018-12-24T10:57:27.041Z,46.6
2018-12-24T10:58:17.060Z,47
2018-12-24T10:59:07.281Z,47.2
2018-12-24T10:59:57.177Z,47.4
2018-12-24T11:00:46.138Z,47.6
2018-12-24T11:01:37.308Z,47.8
2018-12-24T11:02:27.641Z,47.9
2018-12-24T11:03:17.138Z,48.1
2018-12-24T11:04:07.514Z,48.3
2018-12-24T11:04:57.483Z,48.3
2018-12-24T11:05:47.303Z,48.4
2018-12-24T11:06:37.095Z,48.4
2018-12-24T11:07:27.700Z,48.6
2018-12-24T11:08:16.773Z,48.8
2018-12-24T11:09:07.062Z,48.9
2018-12-24T11:09:57.870Z,49
2018-12-24T11:10:50.175Z,49
2018-12-24T11:11:37.418Z,49.1
2018-12-24T11:12:28.418Z,49.1
2018-12-24T11:13:18.143Z,49.1
2018-12-24T11:14:07.867Z,49.3
2018-12-24T11:14:57.343Z,49.3
2018-12-24T11:15:47.682Z,49.3
2018-12-24T11:16:38.029Z,49.4
2018-12-24T11:17:28.354Z,49.4
2018-12-24T11:18:17.939Z,49.4
2018-12-24T11:19:08.225Z,49.6
2018-12-24T11:19:59.402Z,49.6
2018-12-24T11:20:48.036Z,49.7
2018-12-24T11:21:37.552Z,49.8
2018-12-24T11:22:28.432Z,49.9
2018-12-24T11:23:18.627Z,49.9
2018-12-24T11:24:08.072Z,49.9
2018-12-24T11:24:58.897Z,49.9
2018-12-24T11:25:48.373Z,49.9
2018-12-24T11:26:38.416Z,49.8
2018-12-24T11:27:28.504Z,49.7
2018-12-24T11:28:19.409Z,49.6
2018-12-24T11:29:09.154Z,49.6
2018-12-24T11:29:59.549Z,49.8
2018-12-24T11:30:48.718Z,49.9
2018-12-24T11:31:39.071Z,50
2018-12-24T11:32:28.661Z,50
2018-12-24T11:33:19.526Z,49.9
2018-12-24T11:34:08.949Z,49.8
2018-12-24T11:34:59.636Z,49.6
2018-12-24T11:35:49.363Z,49.6
2018-12-24T11:36:39.420Z,49.5
2018-12-24T11:37:29.943Z,49.5
2018-12-24T11:38:19.498Z,49.6
2018-12-24T11:39:09.553Z,49.6
2018-12-24T11:39:58.805Z,49.5
2018-12-24T11:40:49.948Z,49.4
2018-12-24T11:41:39.745Z,49.3
2018-12-24T11:42:31.648Z,49.1
2018-12-24T11:43:19.673Z,49
2018-12-24T11:44:10.121Z,48.9
2018-12-24T11:44:59.686Z,48.8
2018-12-24T11:45:49.242Z,48.7
2018-12-24T11:46:40.578Z,48.6
2018-12-24T11:47:30.963Z,48.6
2018-12-24T11:48:20.016Z,48.5
2018-12-24T11:49:10.212Z,48.4
2018-12-24T11:50:00.300Z,48.3
2018-12-24T11:50:50.378Z,48.3
2018-12-24T11:51:40.342Z,48.2
2018-12-24T11:52:30.305Z,48.1
2018-12-24T11:53:21.385Z,48
2018-12-24T11:54:10.839Z,47.9
2018-12-24T11:55:01.136Z,47.8
2018-12-24T11:55:50.749Z,47.7
2018-12-24T11:56:41.047Z,47.6
2018-12-24T11:57:31.420Z,47.5
2018-12-24T11:58:22.668Z,47.4
2018-12-24T11:59:10.709Z,47.4
2018-12-24T12:00:01.508Z,47.3
2018-12-24T12:00:51.222Z,47.2
2018-12-24T12:01:41.566Z,47.1
2018-12-24T12:02:30.598Z,47.1
2018-12-24T12:03:21.434Z,47.1