createdAt,value
2023-05-09T00:01:22.203Z,8.55
2023-05-09T00:04:26.582Z,7.40
2023-05-09T00:07:29.891Z,7.28
2023-05-09T00:10:33.079Z,7.72
2023-05-09T00:13:36.496Z,6.90
2023-05-09T00:16:40.196Z,8.00
2023-05-09T00:19:44.253Z,7.60
2023-05-09T00:22:47.439Z,7.15
2023-05-09T00:25:50.637Z,7.47
2023-05-09T00:28:53.991Z,7.30
2023-05-09T00:31:57.504Z,7.03
2023-05-09T00:35:00.917Z,6.93
2023-05-09T00:38:04.215Z,7.50
2023-05-09T00:41:07.825Z,7.00
2023-05-09T00:44:11.709Z,7.47
2023-05-09T00:47:14.897Z,6.82
2023-05-09T00:50:18.716Z,7.90
2023-05-09T00:53:22.240Z,7.38
2023-05-09T00:56:25.567Z,7.70
2023-05-09T00:59:29.175Z,7.05
2023-05-09T01:02:33.198Z,8.10
2023-05-09T01:05:56.213Z,6.95
2023-05-09T01:09:20.522Z,6.93
2023-05-09T01:12:31.391Z,6.60
2023-05-09T01:15:40.313Z,6.15
2023-05-09T01:18:52.593Z,6.63
2023-05-09T01:21:57.859Z,6.85
2023-05-09T01:25:21.615Z,6.38
2023-05-09T01:28:30.501Z,6.78
2023-05-09T01:31:36.560Z,6.78
2023-05-09T01:34:42.056Z,6.20
2023-05-09T01:37:51.228Z,6.82
2023-05-09T01:40:57.621Z,6.72
2023-05-09T01:44:03.895Z,6.75
2023-05-09T01:47:08.480Z,6.72
2023-05-09T01:50:13.476Z,6.43
2023-05-09T01:53:18.716Z,6.05
2023-05-09T01:56:23.292Z,5.65
2023-05-09T02:02:30.514Z,6.20
2023-05-09T02:05:35.745Z,5.90
2023-05-09T02:08:39.711Z,6.32
2023-05-09T02:11:43.002Z,7.28
2023-05-09T02:14:46.531Z,7.55
2023-05-09T02:17:49.956Z,7.10
2023-05-09T02:20:53.349Z,6.07
2023-05-09T02:23:56.538Z,6.57
2023-05-09T02:27:00.655Z,6.82
2023-05-09T02:30:08.151Z,6.72
2023-05-09T02:33:13.652Z,6.55
2023-05-09T02:36:19.806Z,7.25
2023-05-09T02:39:23.567Z,7.35
2023-05-09T02:42:29.818Z,7.30
2023-05-09T02:45:33.285Z,7.20
2023-05-09T02:48:37.129Z,6.93
2023-05-09T02:51:40.329Z,7.03
2023-05-09T02:54:43.628Z,6.95
2023-05-09T02:57:46.912Z,7.90
2023-05-09T03:00:50.174Z,7.55
2023-05-09T03:03:53.422Z,8.82
2023-05-09T03:10:06.850Z,8.52
2023-05-09T03:13:10.744Z,9.07
2023-05-09T03:16:16.380Z,9.70
2023-05-09T03:19:21.049Z,9.77
2023-05-09T03:22:24.262Z,10.27
2023-05-09T03:25:33.138Z,10.65
2023-05-09T03:28:36.367Z,10.07
2023-05-09T03:31:41.506Z,10.15
2023-05-09T03:34:44.829Z,10.43
2023-05-09T03:37:48.220Z,12.35
2023-05-09T03:40:52.167Z,10.38
2023-05-09T03:43:55.613Z,10.55
2023-05-09T03:46:58.887Z,10.95
2023-05-09T03:50:03.295Z,9.93
2023-05-09T03:53:07.217Z,10.20
2023-05-09T03:56:11.990Z,9.80
2023-05-09T03:59:22.085Z,10.65
2023-05-09T04:02:25.440Z,10.85
2023-05-09T04:05:28.924Z,10.45
2023-05-09T04:08:33.291Z,10.80
2023-05-09T04:11:38.514Z,11.95
2023-05-09T04:14:48.909Z,11.43
2023-05-09T04:17:53.291Z,20.33
2023-05-09T04:21:00.339Z,12.10
2023-05-09T04:24:03.778Z,12.38
2023-05-09T04:27:12.962Z,12.38
2023-05-09T04:30:17.518Z,13.85
2023-05-09T04:33:22.059Z,14.75
2023-05-09T04:36:28.329Z,15.10
2023-05-09T04:39:34.094Z,14.45
2023-05-09T04:42:46.481Z,14.70
2023-05-09T04:45:50.142Z,16.93
2023-05-09T04:48:53.297Z,15.95
2023-05-09T04:51:56.868Z,15.48
2023-05-09T04:55:00.811Z,15.65
2023-05-09T04:58:10.303Z,15.50
2023-05-09T05:01:13.763Z,15.65
2023-05-09T05:04:17.220Z,15.07
2023-05-09T05:07:20.751Z,14.13
2023-05-09T05:10:24.068Z,14.50
2023-05-09T05:13:34.775Z,14.40
2023-05-09T05:16:38.856Z,14.07
2023-05-09T05:19:42.242Z,14.77
2023-05-09T05:22:45.805Z,14.45
2023-05-09T05:25:49.720Z,13.93
2023-05-09T05:28:56.166Z,14.75
2023-05-09T05:32:00.937Z,14.50
2023-05-09T05:35:05.611Z,15.05
2023-05-09T05:38:12.014Z,15.50
2023-05-09T05:41:16.349Z,14.77
2023-05-09T05:44:20.811Z,14.45
2023-05-09T05:47:24.152Z,14.25
2023-05-09T05:50:28.239Z,13.82
2023-05-09T05:53:32.786Z,14.25
2023-05-09T05:56:36.928Z,14.77
2023-05-09T05:59:40.531Z,15.30
2023-05-09T06:02:45.794Z,15.33
2023-05-09T06:05:57.141Z,15.85
2023-05-09T06:09:00.400Z,15.02
2023-05-09T06:12:03.690Z,14.32
2023-05-09T06:15:07.665Z,15.65
2023-05-09T06:18:14.845Z,16.45
2023-05-09T06:21:18.142Z,14.93
2023-05-09T06:24:34.658Z,16.02
2023-05-09T06:27:39.882Z,17.23
2023-05-09T06:30:43.115Z,17.98
2023-05-09T06:33:46.332Z,16.60
2023-05-09T06:36:49.537Z,17.50
2023-05-09T06:39:52.706Z,17.15
2023-05-09T06:42:55.853Z,17.45
2023-05-09T06:45:59.052Z,16.35
2023-05-09T06:49:06.779Z,15.80
2023-05-09T06:52:10.231Z,16.50
2023-05-09T06:55:13.618Z,16.40
2023-05-09T06:58:17.161Z,17.00
2023-05-09T07:01:20.475Z,16.55
2023-05-09T07:04:23.676Z,16.95
2023-05-09T07:07:26.898Z,17.15
2023-05-09T07:10:30.086Z,18.92
2023-05-09T07:13:33.297Z,18.48
2023-05-09T07:16:37.617Z,18.08
2023-05-09T07:19:42.016Z,18.08
2023-05-09T07:22:45.401Z,18.20
2023-05-09T07:25:48.786Z,19.05
2023-05-09T07:28:52.022Z,17.98
2023-05-09T07:31:55.311Z,18.95
2023-05-09T07:34:58.880Z,18.60
2023-05-09T07:38:02.155Z,18.05
2023-05-09T07:41:05.680Z,19.95
2023-05-09T07:44:10.249Z,18.80
2023-05-09T07:50:17.769Z,19.63
2023-05-09T07:53:21.740Z,18.80
2023-05-09T07:56:24.917Z,18.80
2023-05-09T07:59:28.204Z,18.67
2023-05-09T08:02:31.815Z,18.63
2023-05-09T08:05:35.131Z,20.17
2023-05-09T08:08:39.057Z,19.25
2023-05-09T08:11:42.458Z,18.85
2023-05-09T08:14:45.715Z,20.40
2023-05-09T08:17:48.965Z,19.30
2023-05-09T08:20:52.320Z,19.92
2023-05-09T08:23:56.509Z,20.73
2023-05-09T08:26:59.639Z,21.17
2023-05-09T08:30:02.914Z,20.63
2023-05-09T08:33:06.142Z,21.42
2023-05-09T08:36:09.848Z,21.42
2023-05-09T08:39:13.052Z,20.63
2023-05-09T08:42:20.664Z,22.15
2023-05-09T08:45:30.364Z,22.50
2023-05-09T08:48:38.729Z,22.05
2023-05-09T08:51:42.124Z,21.65
2023-05-09T08:54:45.600Z,22.10
2023-05-09T08:57:49.391Z,22.08
2023-05-09T09:00:53.569Z,24.88
2023-05-09T09:03:57.275Z,23.13
2023-05-09T09:07:01.393Z,23.77
2023-05-09T09:10:05.427Z,25.23
2023-05-09T09:13:11.036Z,24.80
2023-05-09T09:16:23.140Z,24.08
2023-05-09T09:19:31.951Z,24.23
2023-05-09T09:22:36.429Z,23.58
2023-05-09T09:25:39.661Z,24.23
2023-05-09T09:28:43.580Z,23.65
2023-05-09T09:31:48.255Z,25.30
2023-05-09T09:34:51.607Z,23.92
2023-05-09T09:38:02.243Z,24.02
2023-05-09T09:41:05.320Z,24.70
2023-05-09T09:44:20.235Z,24.58
2023-05-09T09:47:32.852Z,24.65
2023-05-09T09:50:36.006Z,24.20
2023-05-09T09:53:44.119Z,24.75
2023-05-09T09:56:53.976Z,24.88
2023-05-09T10:00:00.570Z,25.63
2023-05-09T10:03:04.154Z,25.90
2023-05-09T10:06:11.996Z,25.93
2023-05-09T10:09:15.135Z,25.67
2023-05-09T10:12:20.765Z,24.75
2023-05-09T10:15:24.634Z,39.45
2023-05-09T10:18:32.275Z,26.27
2023-05-09T10:21:37.953Z,26.60
2023-05-09T10:24:57.895Z,25.98
2023-05-09T10:28:02.598Z,26.35
2023-05-09T10:31:11.541Z,25.15
2023-05-09T10:34:16.071Z,26.92
2023-05-09T10:40:25.343Z,25.88
2023-05-09T10:43:29.483Z,26.73
2023-05-09T10:46:33.121Z,25.77
2023-05-09T10:49:37.289Z,26.20
2023-05-09T10:53:05.705Z,25.83
2023-05-09T10:56:09.058Z,27.17
2023-05-09T10:59:41.957Z,26.00
2023-05-09T11:03:11.009Z,27.73
2023-05-09T11:06:52.225Z,26.67
2023-05-09T11:10:15.315Z,26.55
2023-05-09T11:13:25.209Z,26.92
2023-05-09T11:16:28.870Z,26.30
2023-05-09T11:20:02.306Z,27.40
2023-05-09T11:23:06.720Z,30.70
2023-05-09T11:26:10.281Z,28.77
2023-05-09T11:29:13.673Z,26.05
2023-05-09T11:32:17.070Z,26.98
2023-05-09T11:35:22.637Z,26.08
2023-05-09T11:38:26.308Z,27.08
2023-05-09T11:41:30.680Z,26.67
2023-05-09T11:44:36.167Z,30.38
2023-05-09T11:47:40.177Z,29.48
2023-05-09T11:50:43.879Z,29.77
2023-05-09T11:53:51.408Z,30.98
2023-05-09T11:56:54.651Z,29.17
2023-05-09T12:00:00.943Z,28.73
2023-05-09T12:03:06.620Z,30.10
2023-05-09T12:06:10.341Z,29.17
2023-05-09T12:09:14.642Z,27.52
2023-05-09T12:12:21.503Z,28.67
2023-05-09T12:15:25.159Z,28.20
2023-05-09T12:18:28.496Z,28.52
2023-05-09T12:21:32.133Z,27.48
2023-05-09T12:24:37.612Z,27.80
2023-05-09T12:27:41.985Z,28.77
2023-05-09T12:30:45.903Z,26.60
2023-05-09T12:33:49.430Z,26.47
2023-05-09T12:36:52.852Z,25.92
2023-05-09T12:40:16.099Z,26.13
2023-05-09T12:43:19.494Z,27.65
2023-05-09T12:46:23.317Z,26.33
2023-05-09T12:49:27.596Z,27.20
2023-05-09T12:52:50.702Z,25.33
2023-05-09T12:56:06.537Z,26.50
2023-05-09T12:59:12.275Z,26.75
2023-05-09T13:02:15.655Z,27.30
2023-05-09T13:05:23.504Z,27.27
2023-05-09T13:08:27.293Z,27.00
2023-05-09T13:11:31.321Z,28.17
2023-05-09T13:14:34.742Z,27.67
2023-05-09T13:17:38.519Z,27.38
2023-05-09T13:20:41.787Z,27.88
2023-05-09T13:23:46.309Z,27.80
2023-05-09T13:26:50.224Z,29.33
2023-05-09T13:29:53.635Z,27.40
2023-05-09T13:32:57.011Z,26.90
2023-05-09T13:36:00.320Z,26.40
2023-05-09T13:39:03.941Z,26.70
2023-05-09T13:42:07.262Z,27.67
2023-05-09T13:45:10.926Z,27.20
2023-05-09T13:48:14.281Z,27.95
2023-05-09T13:51:17.874Z,28.10
2023-05-09T13:54:22.613Z,29.92
2023-05-09T13:57:25.820Z,29.75
2023-05-09T14:00:29.596Z,27.05
2023-05-09T14:03:32.903Z,28.05
2023-05-09T14:06:36.418Z,26.85
2023-05-09T14:09:40.788Z,28.05
2023-05-09T14:12:48.012Z,25.25
2023-05-09T14:15:51.297Z,27.35
2023-05-09T14:18:54.574Z,27.38
2023-05-09T14:21:57.957Z,27.17
2023-05-09T14:25:01.694Z,27.35
2023-05-09T14:28:05.170Z,26.55
2023-05-09T14:31:08.398Z,26.63
2023-05-09T14:34:12.140Z,26.52
2023-05-09T14:37:15.454Z,29.20
2023-05-09T14:40:18.886Z,28.48
2023-05-09T14:43:22.929Z,27.88
2023-05-09T14:46:26.453Z,28.77
2023-05-09T14:49:29.751Z,26.85
2023-05-09T14:52:33.065Z,27.25
2023-05-09T14:55:37.017Z,28.27
2023-05-09T14:58:40.420Z,26.60
2023-05-09T15:01:43.602Z,26.08
2023-05-09T15:04:46.916Z,27.27
2023-05-09T15:07:50.259Z,26.25
2023-05-09T15:10:53.866Z,26.60
2023-05-09T15:13:57.341Z,25.40
2023-05-09T15:17:03.781Z,25.77
2023-05-09T15:20:08.197Z,26.23
2023-05-09T15:23:13.749Z,25.50
2023-05-09T15:26:17.723Z,26.00
2023-05-09T15:29:22.529Z,24.67
2023-05-09T15:35:28.994Z,24.42
2023-05-09T15:38:32.278Z,24.65
2023-05-09T15:41:35.492Z,25.73
2023-05-09T15:44:42.146Z,26.38
2023-05-09T15:47:45.426Z,28.02
2023-05-09T15:50:49.188Z,26.13
2023-05-09T15:53:52.737Z,25.80
2023-05-09T15:56:56.620Z,25.95
2023-05-09T15:59:59.817Z,24.88
2023-05-09T16:03:03.109Z,23.75
2023-05-09T16:06:07.074Z,24.77
2023-05-09T16:09:10.525Z,24.67
2023-05-09T16:12:14.469Z,23.25
2023-05-09T16:15:17.605Z,25.58
2023-05-09T16:18:20.829Z,24.77
2023-05-09T16:21:26.964Z,24.75
2023-05-09T16:24:32.302Z,24.48
2023-05-09T16:27:35.554Z,24.30
2023-05-09T16:30:38.890Z,24.45
2023-05-09T16:33:42.182Z,24.83
2023-05-09T16:36:47.058Z,34.42
2023-05-09T16:42:54.527Z,37.17
2023-05-09T16:45:58.355Z,36.10
2023-05-09T16:49:01.633Z,30.13
2023-05-09T16:52:05.040Z,26.92
2023-05-09T16:55:08.902Z,30.42
2023-05-09T16:58:12.327Z,33.85
2023-05-09T17:01:16.444Z,34.85
2023-05-09T17:04:19.717Z,32.87
2023-05-09T17:07:23.060Z,24.38
2023-05-09T17:10:26.416Z,24.77
2023-05-09T17:13:29.838Z,24.60
2023-05-09T17:16:33.862Z,25.90
2023-05-09T17:19:38.818Z,25.17
2023-05-09T17:22:42.056Z,24.70
2023-05-09T17:25:46.232Z,24.13
2023-05-09T17:28:50.428Z,24.52
2023-05-09T17:31:53.778Z,24.77
2023-05-09T17:34:57.044Z,26.33
2023-05-09T17:38:00.234Z,26.90
2023-05-09T17:41:03.532Z,31.08
2023-05-09T17:44:06.688Z,30.42
2023-05-09T17:47:10.148Z,29.23
2023-05-09T17:50:17.870Z,26.92
2023-05-09T17:53:21.274Z,24.77
2023-05-09T17:56:24.718Z,26.02
2023-05-09T17:59:28.647Z,26.45
2023-05-09T18:02:31.866Z,23.55
2023-05-09T18:05:35.374Z,23.98
2023-05-09T18:08:38.683Z,24.60
2023-05-09T18:11:42.117Z,23.88
2023-05-09T18:14:45.424Z,24.40
2023-05-09T18:17:50.148Z,24.40
2023-05-09T18:20:53.313Z,24.00
2023-05-09T18:23:56.564Z,23.35
2023-05-09T18:26:59.837Z,22.85
2023-05-09T18:30:03.090Z,23.05
2023-05-09T18:33:06.455Z,22.50
2023-05-09T18:36:11.647Z,23.23
2023-05-09T18:39:15.775Z,23.17
2023-05-09T18:42:18.939Z,23.42
2023-05-09T18:45:22.214Z,23.35
2023-05-09T18:48:26.325Z,22.83
2023-05-09T18:51:30.464Z,24.43
2023-05-09T18:54:33.673Z,22.83
2023-05-09T18:57:36.913Z,22.92
2023-05-09T19:00:40.784Z,22.70
2023-05-09T19:03:46.706Z,22.70
2023-05-09T19:06:50.109Z,30.73
2023-05-09T19:09:53.431Z,24.40
2023-05-09T19:12:57.329Z,23.00
2023-05-09T19:16:00.596Z,22.73
2023-05-09T19:19:03.732Z,22.38
2023-05-09T19:22:07.396Z,22.83
2023-05-09T19:25:10.799Z,22.65
2023-05-09T19:28:15.242Z,22.73
2023-05-09T19:31:19.502Z,22.60
2023-05-09T19:34:23.544Z,22.30
2023-05-09T19:37:26.742Z,21.73
2023-05-09T19:40:30.871Z,22.13
2023-05-09T19:43:34.001Z,22.33
2023-05-09T19:46:38.712Z,22.60
2023-05-09T19:52:46.773Z,21.33
2023-05-09T19:55:49.887Z,22.38
2023-05-09T19:58:53.103Z,23.52
2023-05-09T20:01:56.270Z,22.73
2023-05-09T20:04:59.676Z,20.70
2023-05-09T20:08:03.075Z,22.17
2023-05-09T20:11:06.348Z,22.48
2023-05-09T20:14:09.659Z,22.30
2023-05-09T20:17:12.768Z,22.65
2023-05-09T20:20:16.156Z,25.35
2023-05-09T20:23:19.486Z,24.05
2023-05-09T20:26:25.013Z,24.73
2023-05-09T20:29:28.425Z,25.38
2023-05-09T20:32:33.836Z,26.25
2023-05-09T20:35:37.076Z,27.63
2023-05-09T20:38:40.244Z,28.13
2023-05-09T20:41:43.414Z,28.55
2023-05-09T20:44:48.203Z,28.27
2023-05-09T20:47:51.395Z,29.17
2023-05-09T20:50:54.568Z,28.73
2023-05-09T20:53:58.003Z,29.08
2023-05-09T20:57:01.165Z,25.30
2023-05-09T21:00:04.651Z,22.73
2023-05-09T21:03:09.727Z,24.85
2023-05-09T21:06:13.136Z,26.63
2023-05-09T21:09:16.352Z,25.30
2023-05-09T21:12:19.448Z,25.10
2023-05-09T21:15:22.562Z,21.67
2023-05-09T21:18:26.035Z,22.65
2023-05-09T21:21:33.759Z,22.85
2023-05-09T21:24:36.968Z,22.83
2023-05-09T21:27:40.196Z,25.33
2023-05-09T21:30:43.454Z,24.27
2023-05-09T21:33:46.591Z,24.83
2023-05-09T21:36:49.853Z,22.80
2023-05-09T21:39:53.049Z,23.00
2023-05-09T21:42:56.226Z,23.83
2023-05-09T21:45:59.824Z,23.02
2023-05-09T21:49:03.042Z,22.65
2023-05-09T21:52:06.251Z,22.20
2023-05-09T21:55:09.899Z,23.52
2023-05-09T21:58:13.027Z,23.73
2023-05-09T22:01:17.339Z,24.02
2023-05-09T22:04:20.529Z,22.90
2023-05-09T22:07:23.772Z,24.05
2023-05-09T22:10:27.128Z,24.88
2023-05-09T22:13:30.432Z,23.92
2023-05-09T22:16:33.775Z,26.83
2023-05-09T22:19:37.285Z,24.90
2023-05-09T22:22:40.507Z,24.33
2023-05-09T22:25:43.731Z,24.10
2023-05-09T22:28:46.946Z,25.35
2023-05-09T22:31:50.212Z,24.65
2023-05-09T22:34:54.804Z,26.05
2023-05-09T22:37:57.957Z,25.15
2023-05-09T22:41:01.255Z,27.05
2023-05-09T22:44:04.550Z,28.45
2023-05-09T22:47:11.156Z,27.80
2023-05-09T22:50:14.626Z,27.15
2023-05-09T22:53:18.852Z,27.67
2023-05-09T22:56:22.877Z,34.05
2023-05-09T22:59:26.056Z,32.10
2023-05-09T23:02:29.613Z,31.02
2023-05-09T23:05:32.751Z,30.17
2023-05-09T23:08:36.147Z,29.15
2023-05-09T23:11:39.341Z,29.65
2023-05-09T23:14:42.843Z,29.30
2023-05-09T23:17:46.160Z,28.43
2023-05-09T23:20:49.271Z,28.13
2023-05-09T23:23:52.443Z,29.05
2023-05-09T23:26:55.647Z,27.95
2023-05-09T23:29:59.219Z,27.40
2023-05-09T23:33:02.712Z,26.65
2023-05-09T23:36:06.297Z,28.15
2023-05-09T23:39:09.922Z,28.50
2023-05-09T23:42:13.212Z,27.67
2023-05-09T23:45:16.486Z,28.27
2023-05-09T23:48:19.766Z,27.75
2023-05-09T23:51:23.293Z,27.50
2023-05-09T23:54:27.577Z,27.25
2023-05-09T23:57:30.717Z,27.42
