createdAt,value
2022-12-28T00:02:19.314Z,60274.75
2022-12-28T00:05:21.731Z,60274.75
2022-12-28T00:08:23.818Z,60274.75
2022-12-28T00:11:30.890Z,60274.75
2022-12-28T00:14:33.512Z,60274.75
2022-12-28T00:17:35.556Z,60274.75
2022-12-28T00:20:37.511Z,60274.75
2022-12-28T00:23:39.553Z,60274.75
2022-12-28T00:26:44.175Z,60274.75
2022-12-28T00:29:46.287Z,60274.75
2022-12-28T00:32:48.380Z,60274.75
2022-12-28T00:35:58.832Z,60274.75
2022-12-28T00:39:01.496Z,60274.75
2022-12-28T00:42:03.590Z,60274.75
2022-12-28T00:45:06.312Z,60274.75
2022-12-28T00:48:08.270Z,60274.75
2022-12-28T00:51:16.378Z,60274.75
2022-12-28T00:54:18.459Z,60274.75
2022-12-28T00:57:20.476Z,60274.75
2022-12-28T01:00:22.666Z,60274.75
2022-12-28T01:03:24.727Z,60274.75
2022-12-28T01:06:28.147Z,60274.75
2022-12-28T01:09:30.211Z,60274.75
2022-12-28T01:12:37.870Z,60274.75
2022-12-28T01:15:40.639Z,60274.75
2022-12-28T01:18:43.701Z,60274.75
2022-12-28T01:21:48.512Z,60274.75
2022-12-28T01:24:51.221Z,60274.75
2022-12-28T01:27:53.239Z,60274.75
2022-12-28T01:30:55.331Z,60274.75
2022-12-28T01:33:57.479Z,60274.75
2022-12-28T01:36:59.525Z,60274.75
2022-12-28T01:40:02.417Z,60274.75
2022-12-28T01:43:13.543Z,60274.75
2022-12-28T01:46:25.391Z,60274.75
2022-12-28T01:49:49.205Z,60274.75
2022-12-28T01:52:55.759Z,60274.75
2022-12-28T01:55:57.990Z,60274.75
2022-12-28T01:59:00.573Z,60274.75
2022-12-28T02:02:02.869Z,60274.75
2022-12-28T02:05:05.717Z,60274.75
2022-12-28T02:08:22.544Z,60274.75
2022-12-28T02:11:24.658Z,60274.75
2022-12-28T02:14:27.432Z,60274.75
2022-12-28T02:17:29.914Z,60274.75
2022-12-28T02:20:58.144Z,60274.75
2022-12-28T02:24:18.230Z,60274.75
2022-12-28T02:27:43.101Z,60274.75
2022-12-28T02:30:57.405Z,60274.75
2022-12-28T02:34:22.801Z,60274.75
2022-12-28T02:37:34.922Z,60274.75
2022-12-28T02:41:17.974Z,60274.75
2022-12-28T02:44:40.716Z,60274.75
2022-12-28T02:48:03.159Z,60274.75
2022-12-28T02:51:21.093Z,60274.75
2022-12-28T02:55:02.900Z,60274.75
2022-12-28T02:58:48.017Z,60274.75
2022-12-28T03:02:08.437Z,60274.75
2022-12-28T03:06:00.203Z,60274.75
2022-12-28T03:09:14.227Z,60274.75
2022-12-28T03:12:38.791Z,60274.75
2022-12-28T03:15:41.283Z,60274.75
2022-12-28T03:19:04.275Z,60274.75
2022-12-28T03:22:28.750Z,60274.75
2022-12-28T03:25:56.874Z,60274.75
2022-12-28T03:29:25.276Z,60274.75
2022-12-28T03:32:27.959Z,60274.75
2022-12-28T03:36:00.249Z,60274.75
2022-12-28T03:39:20.842Z,60274.75
2022-12-28T03:42:45.726Z,60274.75
2022-12-28T03:46:01.543Z,60274.75
2022-12-28T03:49:04.687Z,60274.75
2022-12-28T03:52:09.424Z,60274.75
2022-12-28T03:55:14.391Z,60274.75
2022-12-28T03:58:16.624Z,60274.75
2022-12-28T04:01:19.186Z,60274.75
2022-12-28T04:04:21.488Z,60274.75
2022-12-28T04:07:26.044Z,60274.75
2022-12-28T04:10:28.609Z,60274.75
2022-12-28T04:13:32.264Z,60274.75
2022-12-28T04:16:46.637Z,60274.75
2022-12-28T04:19:51.312Z,60274.75
2022-12-28T04:22:53.697Z,60274.75
2022-12-28T04:26:08.113Z,60274.75
2022-12-28T04:29:10.402Z,60274.75
2022-12-28T04:32:12.399Z,60274.75
2022-12-28T04:35:14.677Z,60274.75
2022-12-28T04:38:23.583Z,60274.75
2022-12-28T04:41:26.343Z,60274.75
2022-12-28T04:44:28.443Z,60274.75
2022-12-28T04:47:30.487Z,60274.75
2022-12-28T04:50:32.516Z,60274.75
2022-12-28T04:53:41.688Z,60274.75
2022-12-28T04:56:43.770Z,60274.75
2022-12-28T04:59:45.836Z,60274.75
2022-12-28T05:02:47.918Z,60274.75
2022-12-28T05:05:49.939Z,60274.75
2022-12-28T05:08:52.427Z,60274.75
2022-12-28T05:11:54.476Z,60274.75
2022-12-28T05:14:56.472Z,60274.75
2022-12-28T05:17:58.799Z,60274.75
2022-12-28T05:21:13.457Z,60274.75
2022-12-28T05:24:17.639Z,60274.75
2022-12-28T05:27:19.672Z,60274.75
2022-12-28T05:30:22.085Z,60274.75
2022-12-28T05:33:24.178Z,60274.75
2022-12-28T05:36:28.247Z,60274.75
2022-12-28T05:39:30.270Z,60274.75
2022-12-28T05:42:32.777Z,60274.75
2022-12-28T05:45:34.849Z,60274.75
2022-12-28T05:48:40.105Z,60274.75
2022-12-28T05:51:42.078Z,60274.75
2022-12-28T05:54:44.703Z,60274.75
2022-12-28T05:57:46.820Z,60274.75
2022-12-28T06:00:48.821Z,60274.75
2022-12-28T06:03:56.298Z,60274.75
2022-12-28T06:06:58.339Z,60274.75
2022-12-28T06:10:00.396Z,60274.75
2022-12-28T06:13:02.449Z,60274.75
2022-12-28T06:16:20.386Z,60274.75
2022-12-28T06:19:22.424Z,60274.75
2022-12-28T06:22:24.507Z,60274.75
2022-12-28T06:25:26.577Z,60274.75
2022-12-28T06:28:29.080Z,60274.75
2022-12-28T06:31:33.900Z,60274.75
2022-12-28T06:34:36.711Z,60274.75
2022-12-28T06:37:38.873Z,60274.75
2022-12-28T06:41:11.758Z,60274.75
2022-12-28T06:44:09.443Z,60274.75
2022-12-28T06:47:11.767Z,60274.75
2022-12-28T06:50:13.902Z,60274.75
2022-12-28T06:53:15.989Z,60274.75
2022-12-28T06:56:20.913Z,60274.75
2022-12-28T06:59:23.089Z,60274.75
2022-12-28T07:02:25.443Z,60274.75
2022-12-28T07:05:27.662Z,60274.75
2022-12-28T07:08:30.194Z,60274.75
2022-12-28T07:11:32.703Z,60274.75
2022-12-28T07:14:34.781Z,60274.75
2022-12-28T07:17:36.926Z,60274.75
2022-12-28T07:20:40.614Z,60274.75
2022-12-28T07:23:42.948Z,60274.75
2022-12-28T07:26:45.141Z,60274.75
2022-12-28T07:29:48.449Z,60274.75
2022-12-28T07:32:53.121Z,60274.75
2022-12-28T07:35:55.310Z,60274.75
2022-12-28T07:38:58.400Z,60274.75
2022-12-28T07:42:00.444Z,60274.75
2022-12-28T07:45:02.452Z,60274.75
2022-12-28T07:48:04.528Z,60274.75
2022-12-28T07:51:14.413Z,60274.75
2022-12-28T07:54:16.676Z,60274.75
2022-12-28T07:57:19.648Z,60274.75
2022-12-28T08:00:22.364Z,60274.75
2022-12-28T08:03:24.605Z,60274.75
2022-12-28T08:06:28.444Z,60274.75
2022-12-28T08:09:30.471Z,60274.75
2022-12-28T08:12:32.592Z,60274.75
2022-12-28T08:15:34.728Z,60274.75
2022-12-28T08:18:36.924Z,60274.75
2022-12-28T08:21:43.864Z,60274.75
2022-12-28T08:24:46.009Z,60274.75
2022-12-28T08:27:48.029Z,60274.75
2022-12-28T08:30:50.038Z,60274.75
2022-12-28T08:33:54.063Z,60274.75
2022-12-28T08:36:56.522Z,60274.75
2022-12-28T08:39:58.682Z,60274.75
2022-12-28T08:43:00.675Z,60274.75
2022-12-28T08:46:04.032Z,60274.75
2022-12-28T08:49:06.211Z,60274.75
2022-12-28T08:52:08.321Z,60274.75
2022-12-28T08:55:10.407Z,60274.75
2022-12-28T08:58:12.461Z,60274.75
2022-12-28T09:01:18.658Z,60274.75
2022-12-28T09:04:22.058Z,60274.75
2022-12-28T09:07:24.077Z,60274.75
2022-12-28T09:10:26.214Z,60274.75
2022-12-28T09:13:28.415Z,60274.75
2022-12-28T09:16:31.170Z,60274.75
2022-12-28T09:19:33.259Z,60274.75
2022-12-28T09:22:35.283Z,60274.75
2022-12-28T09:25:37.412Z,78606.50
2022-12-28T09:28:39.870Z,60274.75
2022-12-28T09:31:42.323Z,60274.75
2022-12-28T09:34:44.371Z,60274.75
2022-12-28T09:37:46.421Z,60274.75
2022-12-28T09:40:48.503Z,60274.75
2022-12-28T09:44:01.343Z,60274.75
2022-12-28T09:47:40.516Z,60274.75
2022-12-28T09:50:44.037Z,60274.75
2022-12-28T09:53:46.352Z,60274.75
2022-12-28T09:56:48.992Z,60274.75
2022-12-28T09:59:53.705Z,60274.75
2022-12-28T10:03:00.691Z,60274.75
2022-12-28T10:06:05.524Z,60274.75
2022-12-28T10:09:16.526Z,60274.75
2022-12-28T10:12:22.804Z,60274.75
2022-12-28T10:15:28.111Z,60274.75
2022-12-28T10:18:34.599Z,60274.75
2022-12-28T10:21:39.954Z,60274.75
2022-12-28T10:24:42.545Z,60274.75
2022-12-28T10:27:45.335Z,60274.75
2022-12-28T10:30:49.748Z,60274.75
2022-12-28T10:33:54.849Z,60274.75
2022-12-28T10:37:05.064Z,60274.75
2022-12-28T10:40:27.381Z,60274.75
2022-12-28T10:43:32.853Z,60274.75
2022-12-28T10:46:36.064Z,60274.75
2022-12-28T10:49:38.698Z,60274.75
2022-12-28T10:52:41.162Z,60274.75
2022-12-28T10:55:43.215Z,60274.75
2022-12-28T10:58:47.418Z,60274.75
2022-12-28T11:01:49.635Z,60274.75
2022-12-28T11:04:59.733Z,60274.75
2022-12-28T11:08:06.934Z,60274.75
2022-12-28T11:11:19.196Z,60274.75
2022-12-28T11:14:27.168Z,60274.75
2022-12-28T11:17:34.483Z,60274.75
2022-12-28T11:20:41.781Z,60274.75
2022-12-28T11:23:44.455Z,60274.75
2022-12-28T11:26:50.488Z,60274.75
2022-12-28T11:29:54.410Z,60274.75
2022-12-28T11:33:04.863Z,60274.75
2022-12-28T11:36:13.808Z,60274.75
2022-12-28T11:39:27.719Z,60274.75
2022-12-28T11:42:41.382Z,60274.75
2022-12-28T11:45:56.078Z,60274.75
2022-12-28T11:49:00.653Z,60274.75
2022-12-28T11:52:31.087Z,60274.75
2022-12-28T11:55:39.311Z,60274.75
2022-12-28T11:58:41.309Z,60274.75
2022-12-28T12:01:44.996Z,60274.75
2022-12-28T12:04:47.339Z,60274.75
2022-12-28T12:07:49.402Z,60274.75
2022-12-28T12:11:26.480Z,60274.75
2022-12-28T12:14:48.749Z,60274.75
2022-12-28T12:18:00.254Z,60274.75
2022-12-28T12:21:13.528Z,60274.75
2022-12-28T12:24:26.985Z,60274.75
2022-12-28T12:27:39.354Z,60274.75
2022-12-28T12:30:43.147Z,98214.03
2022-12-28T12:33:48.782Z,60274.75
2022-12-28T12:37:41.840Z,98213.84
2022-12-28T12:41:09.914Z,98214.03
2022-12-28T12:44:52.760Z,98214.03
2022-12-28T12:48:09.673Z,98214.03
2022-12-28T12:51:42.267Z,98214.03
2022-12-28T12:55:04.094Z,60274.75
2022-12-28T12:58:14.680Z,60274.75
2022-12-28T13:01:37.339Z,60274.75
2022-12-28T13:04:46.236Z,60274.75
2022-12-28T13:07:50.146Z,60274.75
2022-12-28T13:10:54.161Z,60274.75
2022-12-28T13:13:57.234Z,60274.75
2022-12-28T13:17:01.100Z,60274.75
2022-12-28T13:20:21.628Z,60274.75
2022-12-28T13:23:26.268Z,60274.75
2022-12-28T13:26:29.808Z,60274.75
2022-12-28T13:29:40.173Z,60274.75
2022-12-28T13:32:53.999Z,60274.75
2022-12-28T13:36:13.337Z,60274.75
2022-12-28T13:39:15.535Z,60274.75
2022-12-28T13:42:20.113Z,60274.75
2022-12-28T13:45:23.206Z,60274.75
2022-12-28T13:48:27.611Z,60274.75
2022-12-28T13:51:29.804Z,60274.75
2022-12-28T13:54:32.171Z,60274.75
2022-12-28T13:57:46.851Z,60274.75
2022-12-28T14:00:53.921Z,60274.75
2022-12-28T14:04:42.391Z,60274.75
2022-12-28T14:07:30.263Z,60274.75
2022-12-28T14:10:32.405Z,60274.75
2022-12-28T14:13:36.200Z,78467.94
2022-12-28T14:16:39.691Z,60274.75
2022-12-28T14:19:45.042Z,60274.75
2022-12-28T14:22:47.248Z,60274.75
2022-12-28T14:25:51.092Z,60274.75
2022-12-28T14:28:57.362Z,78370.69
2022-12-28T14:32:04.973Z,60274.75
2022-12-28T14:35:22.640Z,98146.38
2022-12-28T14:38:31.585Z,60274.75
2022-12-28T14:41:41.389Z,60274.75
2022-12-28T14:44:43.591Z,98141.97
2022-12-28T14:47:47.469Z,98141.97
2022-12-28T14:51:05.083Z,60274.75
2022-12-28T14:54:15.804Z,98140.53
2022-12-28T14:57:41.214Z,98138.59
2022-12-28T15:00:56.086Z,98104.63
2022-12-28T15:04:01.991Z,97937.44
2022-12-28T15:07:06.831Z,98107.22
2022-12-28T15:10:12.062Z,98141.03
2022-12-28T15:13:14.986Z,60274.75
2022-12-28T15:16:18.865Z,60274.75
2022-12-28T15:19:20.927Z,60274.75
2022-12-28T15:22:23.019Z,60274.75
2022-12-28T15:25:25.137Z,60274.75
2022-12-28T15:28:27.254Z,60274.75
2022-12-28T15:31:29.401Z,60274.75
2022-12-28T15:34:31.567Z,60274.75
2022-12-28T15:37:33.555Z,60274.75
2022-12-28T15:40:40.074Z,60274.75
2022-12-28T15:43:42.249Z,60274.75
2022-12-28T15:46:44.898Z,60274.75
2022-12-28T15:49:47.178Z,60274.75
2022-12-28T15:52:49.492Z,60274.75
2022-12-28T15:56:28.392Z,60274.75
2022-12-28T15:59:31.072Z,60274.75
2022-12-28T16:02:33.388Z,60274.75
2022-12-28T16:05:36.661Z,60274.75
2022-12-28T16:08:38.692Z,60274.75
2022-12-28T16:11:41.796Z,60274.75
2022-12-28T16:14:46.171Z,60274.75
2022-12-28T16:17:56.767Z,60274.75
2022-12-28T16:21:10.401Z,60274.75
2022-12-28T16:24:12.789Z,60274.75
2022-12-28T16:27:15.374Z,60274.75
2022-12-28T16:30:17.498Z,60274.75
2022-12-28T16:33:19.545Z,60274.75
2022-12-28T16:36:22.603Z,60274.75
2022-12-28T16:39:25.687Z,60274.75
2022-12-28T16:42:28.014Z,60274.75
2022-12-28T16:45:35.596Z,60274.75
2022-12-28T16:48:38.448Z,60274.75
2022-12-28T16:51:43.945Z,60274.75
2022-12-28T16:54:46.055Z,60274.75
2022-12-28T16:57:48.126Z,60274.75
2022-12-28T17:00:50.250Z,60274.75
2022-12-28T17:03:52.465Z,60274.75
2022-12-28T17:06:54.603Z,60274.75
2022-12-28T17:09:56.659Z,60274.75
2022-12-28T17:12:59.311Z,60274.75
2022-12-28T17:16:01.640Z,60274.75
2022-12-28T17:19:04.904Z,60274.75
2022-12-28T17:22:07.115Z,60274.75
2022-12-28T17:25:09.246Z,60274.75
2022-12-28T17:28:11.280Z,60274.75
2022-12-28T17:31:19.280Z,60274.75
2022-12-28T17:34:21.787Z,60274.75
2022-12-28T17:37:23.870Z,98141.03
2022-12-28T17:40:25.875Z,60274.75
2022-12-28T17:43:28.688Z,98141.03
2022-12-28T17:46:33.003Z,98138.59
2022-12-28T17:49:35.486Z,98138.59
2022-12-28T17:52:37.846Z,98138.59
2022-12-28T17:55:39.885Z,98138.59
2022-12-28T17:58:43.333Z,98125.53
2022-12-28T18:01:45.351Z,97937.44
2022-12-28T18:04:48.477Z,97895.63
2022-12-28T18:07:50.649Z,97561.28
2022-12-28T18:10:52.799Z,84209.84
2022-12-28T18:13:59.370Z,78310.91
2022-12-28T18:17:01.822Z,97895.63
2022-12-28T18:20:04.295Z,78310.91
2022-12-28T18:23:06.344Z,78310.91
2022-12-28T18:26:12.561Z,78310.91
2022-12-28T18:29:14.911Z,78310.91
2022-12-28T18:32:17.198Z,78310.91
2022-12-28T18:35:21.984Z,78310.91
2022-12-28T18:38:24.514Z,78310.91
2022-12-28T18:41:33.524Z,78310.91
2022-12-28T18:44:37.264Z,78311.22
2022-12-28T18:47:40.305Z,78316.66
2022-12-28T18:50:51.959Z,78327.56
2022-12-28T18:53:55.286Z,78349.28
2022-12-28T18:57:00.722Z,78349.28
2022-12-28T19:00:03.818Z,78392.81
2022-12-28T19:03:06.098Z,78392.81
2022-12-28T19:06:10.179Z,78392.81
2022-12-28T19:09:13.141Z,79265.97
2022-12-28T19:12:15.482Z,102206.06
2022-12-28T19:15:18.776Z,103558.78
2022-12-28T19:18:21.351Z,102206.06
2022-12-28T19:21:30.920Z,103558.78
2022-12-28T19:24:33.171Z,103558.78
2022-12-28T19:27:35.638Z,60274.75
2022-12-28T19:30:37.961Z,78349.28
2022-12-28T19:33:40.194Z,60274.75
2022-12-28T19:36:42.435Z,103558.78
2022-12-28T19:39:44.609Z,60274.75
2022-12-28T19:42:46.954Z,60274.75
2022-12-28T19:45:49.657Z,102206.06
2022-12-28T19:48:54.805Z,60274.75
2022-12-28T19:51:57.075Z,60274.75
2022-12-28T19:54:59.702Z,60274.75
2022-12-28T19:58:02.767Z,60274.75
2022-12-28T20:01:09.962Z,60274.75
2022-12-28T20:04:14.500Z,60274.75
2022-12-28T20:07:17.400Z,60274.75
2022-12-28T20:10:20.017Z,60274.75
2022-12-28T20:13:22.292Z,60274.75
2022-12-28T20:16:26.586Z,60274.75
2022-12-28T20:19:28.699Z,60274.75
2022-12-28T20:22:31.416Z,60274.75
2022-12-28T20:25:34.183Z,60274.75
2022-12-28T20:28:36.913Z,60274.75
2022-12-28T20:31:39.478Z,60274.75
2022-12-28T20:34:43.044Z,60274.75
2022-12-28T20:37:45.666Z,60274.75
2022-12-28T20:40:48.139Z,60274.75
2022-12-28T20:43:52.294Z,60274.75
2022-12-28T20:46:56.677Z,60274.75
2022-12-28T20:49:59.356Z,60274.75
2022-12-28T20:53:01.950Z,60274.75
2022-12-28T20:56:11.005Z,60274.75
2022-12-28T20:59:14.640Z,60274.75
2022-12-28T21:02:16.866Z,60274.75
2022-12-28T21:05:19.027Z,60274.75
2022-12-28T21:08:24.819Z,60274.75
2022-12-28T21:11:31.358Z,60274.75
2022-12-28T21:14:33.388Z,60274.75
2022-12-28T21:17:36.217Z,60274.75
2022-12-28T21:20:46.258Z,60274.75
2022-12-28T21:23:49.202Z,60274.75
2022-12-28T21:26:51.566Z,60274.75
2022-12-28T21:29:53.676Z,60274.75
2022-12-28T21:32:57.832Z,60274.75
2022-12-28T21:36:11.578Z,60274.75
2022-12-28T21:39:13.815Z,78310.91
2022-12-28T21:42:16.801Z,60274.75
2022-12-28T21:45:18.896Z,60274.75
2022-12-28T21:48:22.004Z,60274.75
2022-12-28T21:51:36.332Z,60274.75
2022-12-28T21:54:38.426Z,60274.75
2022-12-28T21:57:40.480Z,60274.75
2022-12-28T22:01:02.788Z,60274.75
2022-12-28T22:04:23.928Z,78310.91
2022-12-28T22:07:26.158Z,60274.75
2022-12-28T22:10:50.673Z,60274.75
2022-12-28T22:13:55.232Z,60274.75
2022-12-28T22:16:57.377Z,60274.75
2022-12-28T22:19:59.505Z,60274.75
2022-12-28T22:23:02.731Z,60274.75
2022-12-28T22:26:05.442Z,78327.56
2022-12-28T22:29:07.505Z,78327.56
2022-12-28T22:32:09.630Z,78327.56
2022-12-28T22:35:11.879Z,78316.66
2022-12-28T22:38:14.139Z,78311.22
2022-12-28T22:41:16.210Z,78327.56
2022-12-28T22:44:18.297Z,78327.56
2022-12-28T22:47:20.982Z,78349.28
2022-12-28T22:50:23.332Z,78392.81
2022-12-28T22:53:25.347Z,78392.81
2022-12-28T22:56:27.510Z,60274.75
2022-12-28T22:59:29.856Z,60274.75
2022-12-28T23:02:32.279Z,60274.75
2022-12-28T23:05:34.477Z,60274.75
2022-12-28T23:08:36.903Z,103558.78
2022-12-28T23:11:42.003Z,60274.75
2022-12-28T23:15:02.553Z,60274.75
2022-12-28T23:18:23.040Z,60274.75
2022-12-28T23:21:43.763Z,60274.75
2022-12-28T23:25:04.169Z,60274.75
2022-12-28T23:28:13.037Z,60274.75
2022-12-28T23:31:15.142Z,60274.75
2022-12-28T23:34:17.147Z,60274.75
2022-12-28T23:37:19.263Z,60274.75
2022-12-28T23:40:22.614Z,60274.75
2022-12-28T23:43:24.672Z,60274.75
2022-12-28T23:46:26.802Z,60274.75
2022-12-28T23:49:28.791Z,60274.75
2022-12-28T23:52:31.315Z,60274.75
2022-12-28T23:55:33.480Z,60274.75
2022-12-28T23:58:35.578Z,60274.75
