createdAt,value
2019-01-30T00:00:41.292Z,0
2019-01-30T00:01:40.004Z,0
2019-01-30T00:02:38.600Z,0
2019-01-30T00:03:37.191Z,0
2019-01-30T00:04:35.905Z,0
2019-01-30T00:05:34.781Z,0
2019-01-30T00:06:33.321Z,0
2019-01-30T00:07:31.891Z,0
2019-01-30T00:08:30.652Z,0
2019-01-30T00:09:29.200Z,0
2019-01-30T00:10:27.757Z,0
2019-01-30T00:11:26.302Z,0
2019-01-30T00:12:24.857Z,0
2019-01-30T00:13:23.372Z,0
2019-01-30T00:14:22.076Z,0
2019-01-30T00:15:20.857Z,0
2019-01-30T00:16:19.601Z,0
2019-01-30T00:17:18.308Z,0
2019-01-30T00:18:16.841Z,0
2019-01-30T00:19:15.397Z,0
2019-01-30T00:20:14.032Z,0
2019-01-30T00:21:12.853Z,0
2019-01-30T00:22:11.381Z,0
2019-01-30T00:23:10.075Z,0
2019-01-30T00:24:08.903Z,0
2019-01-30T00:25:07.443Z,0
2019-01-30T00:26:05.977Z,0
2019-01-30T00:27:04.531Z,0
2019-01-30T00:28:03.072Z,0
2019-01-30T00:29:01.613Z,0
2019-01-30T00:30:03.976Z,0
2019-01-30T00:30:59.038Z,0
2019-01-30T00:31:57.601Z,0
2019-01-30T00:32:56.518Z,0
2019-01-30T00:33:55.034Z,0
2019-01-30T00:34:53.565Z,0
2019-01-30T00:35:52.099Z,0
2019-01-30T00:36:50.680Z,0
2019-01-30T00:37:49.231Z,0
2019-01-30T00:38:47.770Z,0
2019-01-30T00:39:46.564Z,0
2019-01-30T00:40:45.124Z,0
2019-01-30T00:41:43.689Z,0
2019-01-30T00:42:42.379Z,0
2019-01-30T00:43:41.044Z,0
2019-01-30T00:44:39.600Z,0
2019-01-30T00:45:38.198Z,0
2019-01-30T00:46:36.788Z,0
2019-01-30T00:47:35.307Z,0
2019-01-30T00:48:33.865Z,0
2019-01-30T00:49:32.574Z,0
2019-01-30T00:50:31.147Z,0
2019-01-30T00:51:29.682Z,0
2019-01-30T00:52:28.515Z,0
2019-01-30T00:53:27.174Z,0
2019-01-30T00:54:31.955Z,0
2019-01-30T00:55:24.438Z,0
2019-01-30T00:56:22.986Z,0
2019-01-30T00:57:21.534Z,0
2019-01-30T00:58:20.072Z,0
2019-01-30T00:59:18.636Z,0
2019-01-30T01:00:17.191Z,0
2019-01-30T01:01:15.836Z,0
2019-01-30T01:02:14.564Z,0
2019-01-30T01:03:13.099Z,0
2019-01-30T01:04:11.648Z,0
2019-01-30T01:05:10.523Z,0
2019-01-30T01:06:09.079Z,0
2019-01-30T01:07:07.652Z,0
2019-01-30T01:09:48.125Z,0
2019-01-30T01:10:46.818Z,0
2019-01-30T01:11:45.328Z,0
2019-01-30T01:12:44.045Z,0
2019-01-30T01:13:42.595Z,0
2019-01-30T01:14:41.144Z,0
2019-01-30T01:15:39.658Z,0
2019-01-30T01:16:38.290Z,0
2019-01-30T01:17:36.786Z,0
2019-01-30T01:18:35.360Z,0
2019-01-30T01:19:33.898Z,0
2019-01-30T01:20:32.570Z,0
2019-01-30T01:21:31.135Z,0
2019-01-30T01:22:29.690Z,0
2019-01-30T01:23:28.444Z,0
2019-01-30T01:24:27.202Z,0
2019-01-30T01:25:25.753Z,0
2019-01-30T01:26:24.331Z,0
2019-01-30T01:27:22.875Z,0
2019-01-30T01:28:21.700Z,0
2019-01-30T01:29:20.703Z,0
2019-01-30T01:30:25.002Z,0
2019-01-30T01:31:17.814Z,0
2019-01-30T01:32:16.348Z,0
2019-01-30T01:33:14.923Z,0
2019-01-30T01:34:14.216Z,0
2019-01-30T01:35:12.944Z,0
2019-01-30T01:36:11.501Z,0
2019-01-30T01:37:10.029Z,0
2019-01-30T01:38:09.645Z,0
2019-01-30T01:39:08.669Z,0
2019-01-30T01:40:07.216Z,0
2019-01-30T01:41:05.760Z,0
2019-01-30T01:42:04.473Z,0
2019-01-30T01:43:03.014Z,0
2019-01-30T01:44:01.575Z,0
2019-01-30T01:45:00.183Z,0
2019-01-30T01:45:58.647Z,0
2019-01-30T01:46:57.191Z,0
2019-01-30T01:47:55.730Z,0
2019-01-30T01:48:54.316Z,0
2019-01-30T01:49:52.867Z,0
2019-01-30T01:50:51.407Z,0
2019-01-30T01:51:50.169Z,0
2019-01-30T01:52:48.839Z,0
2019-01-30T01:53:47.390Z,0
2019-01-30T01:54:46.307Z,0
2019-01-30T01:55:44.863Z,0
2019-01-30T01:56:43.406Z,0
2019-01-30T01:57:42.134Z,0
2019-01-30T01:58:40.805Z,0
2019-01-30T01:59:39.364Z,0
2019-01-30T02:00:38.315Z,0
2019-01-30T02:01:36.967Z,0
2019-01-30T02:02:35.546Z,0
2019-01-30T02:03:34.247Z,0
2019-01-30T02:04:32.918Z,0
2019-01-30T02:05:31.467Z,0
2019-01-30T02:06:30.082Z,0
2019-01-30T02:07:28.896Z,0
2019-01-30T02:08:27.470Z,0
2019-01-30T02:09:26.289Z,0
2019-01-30T02:10:24.988Z,0
2019-01-30T02:11:23.542Z,0
2019-01-30T02:12:22.211Z,0
2019-01-30T02:13:20.998Z,0
2019-01-30T02:14:19.537Z,0
2019-01-30T02:15:18.098Z,0
2019-01-30T02:16:16.633Z,0
2019-01-30T02:17:15.212Z,0
2019-01-30T02:18:13.982Z,0
2019-01-30T02:19:12.796Z,0
2019-01-30T02:20:11.341Z,0
2019-01-30T02:21:10.002Z,0
2019-01-30T02:22:08.621Z,0
2019-01-30T02:23:07.155Z,0
2019-01-30T02:24:05.711Z,0
2019-01-30T02:25:04.315Z,0
2019-01-30T02:26:02.868Z,0
2019-01-30T02:27:01.421Z,0
2019-01-30T02:28:00.632Z,0
2019-01-30T02:28:59.186Z,0
2019-01-30T02:29:57.754Z,0
2019-01-30T02:30:56.356Z,0
2019-01-30T02:31:54.917Z,0
2019-01-30T02:32:53.452Z,0
2019-01-30T02:33:52.149Z,0
2019-01-30T02:34:50.807Z,0
2019-01-30T02:35:49.362Z,0
2019-01-30T02:36:48.105Z,0
2019-01-30T02:37:46.857Z,0
2019-01-30T02:38:45.413Z,0
2019-01-30T02:39:43.959Z,0
2019-01-30T02:40:42.532Z,0
2019-01-30T02:41:41.093Z,0
2019-01-30T02:42:39.676Z,0
2019-01-30T02:43:38.661Z,0
2019-01-30T02:44:37.205Z,0
2019-01-30T02:45:35.760Z,0
2019-01-30T02:46:34.536Z,0
2019-01-30T02:47:33.130Z,0
2019-01-30T02:48:31.671Z,0
2019-01-30T02:49:30.464Z,0
2019-01-30T02:50:29.123Z,0
2019-01-30T02:51:27.694Z,0
2019-01-30T02:52:26.549Z,0
2019-01-30T02:53:25.117Z,0
2019-01-30T02:54:23.657Z,0
2019-01-30T02:55:22.244Z,0
2019-01-30T02:56:20.759Z,0
2019-01-30T02:57:19.320Z,0
2019-01-30T02:58:18.069Z,0
2019-01-30T02:59:16.879Z,0
2019-01-30T03:00:15.430Z,0
2019-01-30T03:01:14.018Z,0
2019-01-30T03:02:12.760Z,0
2019-01-30T03:03:11.330Z,0
2019-01-30T03:04:09.854Z,0
2019-01-30T03:05:08.535Z,0
2019-01-30T03:06:07.093Z,0
2019-01-30T03:07:05.640Z,0
2019-01-30T03:08:04.310Z,0
2019-01-30T03:09:02.928Z,0
2019-01-30T03:10:01.513Z,0
2019-01-30T03:11:00.135Z,0
2019-01-30T03:11:58.950Z,0
2019-01-30T03:12:57.597Z,0
2019-01-30T03:13:56.303Z,0
2019-01-30T03:14:54.965Z,0
2019-01-30T03:15:53.519Z,0
2019-01-30T03:16:52.235Z,0
2019-01-30T03:17:50.981Z,0
2019-01-30T03:18:49.520Z,0
2019-01-30T03:19:48.060Z,0
2019-01-30T03:20:46.735Z,0
2019-01-30T03:21:45.191Z,0
2019-01-30T03:22:43.993Z,0
2019-01-30T03:23:42.874Z,0
2019-01-30T03:24:41.404Z,0
2019-01-30T03:25:40.105Z,0
2019-01-30T03:26:38.716Z,0
2019-01-30T03:27:37.277Z,0
2019-01-30T03:28:35.959Z,0
2019-01-30T03:29:34.813Z,0
2019-01-30T03:30:33.687Z,0
2019-01-30T03:31:31.916Z,0
2019-01-30T03:32:30.802Z,0
2019-01-30T03:33:29.253Z,0
2019-01-30T03:34:27.890Z,0
2019-01-30T03:35:26.482Z,0
2019-01-30T03:36:25.030Z,0
2019-01-30T03:37:23.582Z,0
2019-01-30T03:38:22.215Z,0
2019-01-30T03:39:20.878Z,0
2019-01-30T03:40:19.438Z,0
2019-01-30T03:41:18.085Z,0
2019-01-30T03:42:16.869Z,0
2019-01-30T03:43:15.406Z,0
2019-01-30T03:44:13.963Z,0
2019-01-30T03:45:12.812Z,0
2019-01-30T03:46:11.358Z,0
2019-01-30T03:47:09.927Z,0
2019-01-30T03:48:08.646Z,0
2019-01-30T03:49:07.206Z,0
2019-01-30T03:50:05.763Z,0
2019-01-30T03:51:04.849Z,0
2019-01-30T03:52:03.198Z,0
2019-01-30T03:53:01.910Z,0
2019-01-30T03:54:00.788Z,0
2019-01-30T03:54:59.337Z,0
2019-01-30T03:55:58.826Z,0
2019-01-30T03:56:57.384Z,0
2019-01-30T03:57:55.967Z,0
2019-01-30T03:58:54.738Z,0
2019-01-30T03:59:53.278Z,0
2019-01-30T04:00:52.055Z,0
2019-01-30T04:01:50.854Z,0
2019-01-30T04:02:49.411Z,0
2019-01-30T04:03:48.000Z,0
2019-01-30T04:04:46.742Z,0
2019-01-30T04:05:45.287Z,0
2019-01-30T04:06:43.851Z,0
2019-01-30T04:07:42.361Z,0
2019-01-30T04:08:40.937Z,0
2019-01-30T04:09:39.556Z,0
2019-01-30T04:10:38.267Z,0
2019-01-30T04:11:36.914Z,0
2019-01-30T04:12:35.461Z,0
2019-01-30T04:13:34.093Z,0
2019-01-30T04:14:32.905Z,0
2019-01-30T04:15:31.569Z,0
2019-01-30T04:16:30.285Z,0
2019-01-30T04:17:28.986Z,0
2019-01-30T04:18:27.520Z,0
2019-01-30T04:19:26.195Z,0
2019-01-30T04:20:24.995Z,0
2019-01-30T04:21:23.542Z,0
2019-01-30T04:22:22.085Z,0
2019-01-30T04:23:20.647Z,0
2019-01-30T04:24:19.197Z,0
2019-01-30T04:25:17.882Z,0
2019-01-30T04:26:16.762Z,0
2019-01-30T04:27:15.589Z,0
2019-01-30T04:28:14.140Z,0
2019-01-30T04:29:12.736Z,0
2019-01-30T04:30:11.303Z,0
2019-01-30T04:31:10.046Z,0
2019-01-30T04:32:08.941Z,0
2019-01-30T04:33:08.307Z,0
2019-01-30T04:34:07.057Z,0
2019-01-30T04:35:05.601Z,0
2019-01-30T04:36:04.209Z,0
2019-01-30T04:37:02.768Z,0
2019-01-30T04:38:01.858Z,0
2019-01-30T04:39:00.677Z,0
2019-01-30T04:39:59.268Z,0
2019-01-30T04:40:57.818Z,0
2019-01-30T04:41:56.348Z,0
2019-01-30T04:42:54.984Z,0
2019-01-30T04:43:53.488Z,0
2019-01-30T04:44:52.154Z,0
2019-01-30T04:45:50.887Z,0
2019-01-30T04:46:49.425Z,0
2019-01-30T04:47:48.074Z,0
2019-01-30T04:48:46.913Z,0
2019-01-30T04:49:45.469Z,0
2019-01-30T04:50:44.011Z,0
2019-01-30T04:51:42.629Z,0
2019-01-30T04:52:41.239Z,0
2019-01-30T04:53:39.875Z,0
2019-01-30T04:54:38.651Z,0
2019-01-30T04:55:37.303Z,0
2019-01-30T04:56:35.832Z,0
2019-01-30T04:57:34.510Z,0
2019-01-30T04:58:33.112Z,0
2019-01-30T04:59:31.815Z,0
2019-01-30T05:00:30.735Z,0
2019-01-30T05:01:29.277Z,0
2019-01-30T05:02:27.874Z,0
2019-01-30T05:03:26.604Z,0
2019-01-30T05:04:25.175Z,0
2019-01-30T05:05:23.722Z,0
2019-01-30T05:06:22.284Z,0
2019-01-30T05:07:20.832Z,0
2019-01-30T05:08:19.360Z,0
2019-01-30T05:09:18.066Z,0
2019-01-30T05:10:16.946Z,0
2019-01-30T05:11:15.516Z,0
2019-01-30T05:12:14.199Z,0
2019-01-30T05:13:12.781Z,0
2019-01-30T05:14:11.314Z,0
2019-01-30T05:15:09.904Z,0
2019-01-30T05:16:08.444Z,0
2019-01-30T05:17:07.009Z,0
2019-01-30T05:18:05.602Z,0
2019-01-30T05:19:04.236Z,0
2019-01-30T05:20:02.945Z,0
2019-01-30T05:21:01.510Z,0
2019-01-30T05:22:00.155Z,0
2019-01-30T05:22:58.913Z,0
2019-01-30T05:23:57.494Z,0
2019-01-30T05:24:56.045Z,0
2019-01-30T05:25:54.833Z,0
2019-01-30T05:26:53.445Z,0
2019-01-30T05:27:52.122Z,0
2019-01-30T05:28:51.021Z,0
2019-01-30T05:29:49.630Z,0
2019-01-30T05:30:48.347Z,0
2019-01-30T05:31:47.059Z,0
2019-01-30T05:32:45.618Z,0
2019-01-30T05:33:44.279Z,0
2019-01-30T05:34:43.048Z,0
2019-01-30T05:35:41.616Z,0
2019-01-30T05:36:40.169Z,0
2019-01-30T05:37:38.716Z,0
2019-01-30T05:38:37.249Z,0
2019-01-30T05:39:35.995Z,0
2019-01-30T05:40:34.931Z,0
2019-01-30T05:41:33.496Z,0
2019-01-30T05:42:32.175Z,0
2019-01-30T05:43:30.741Z,0
2019-01-30T05:44:29.334Z,0
2019-01-30T05:45:28.438Z,0
2019-01-30T05:46:27.119Z,0
2019-01-30T05:47:25.718Z,0
2019-01-30T05:48:24.357Z,0
2019-01-30T05:49:22.930Z,0
2019-01-30T05:50:21.474Z,0
2019-01-30T05:51:20.204Z,0
2019-01-30T05:52:18.895Z,0
2019-01-30T05:53:17.674Z,0
2019-01-30T05:54:16.363Z,0
2019-01-30T05:55:14.990Z,0
2019-01-30T05:56:13.553Z,0
2019-01-30T05:57:12.067Z,0
2019-01-30T05:58:10.818Z,0
2019-01-30T05:59:09.404Z,0
2019-01-30T06:00:08.160Z,0
2019-01-30T06:01:06.954Z,0
2019-01-30T06:02:11.761Z,0
2019-01-30T06:03:04.069Z,0
2019-01-30T06:04:02.609Z,0
2019-01-30T06:05:01.157Z,0
2019-01-30T06:05:59.828Z,0
2019-01-30T06:06:58.489Z,0
2019-01-30T06:07:57.167Z,0
2019-01-30T06:08:55.719Z,0
2019-01-30T06:09:54.706Z,0
2019-01-30T06:10:53.274Z,0
2019-01-30T06:11:51.880Z,0
2019-01-30T06:12:50.544Z,0
2019-01-30T06:13:49.138Z,0
2019-01-30T06:14:47.757Z,0
2019-01-30T06:15:46.418Z,0
2019-01-30T06:16:45.161Z,0
2019-01-30T06:17:43.711Z,0
2019-01-30T06:18:42.285Z,0
2019-01-30T06:19:40.897Z,0
2019-01-30T06:20:39.450Z,0
2019-01-30T06:21:38.112Z,0
2019-01-30T06:22:36.915Z,0
2019-01-30T06:23:35.502Z,0
2019-01-30T06:24:34.133Z,0
2019-01-30T06:25:32.881Z,0
2019-01-30T06:26:31.421Z,0
2019-01-30T06:27:30.006Z,0
2019-01-30T06:28:29.334Z,0
2019-01-30T06:29:27.345Z,0
2019-01-30T06:30:25.891Z,0
2019-01-30T06:31:26.924Z,0
2019-01-30T06:32:23.282Z,0
2019-01-30T06:33:21.809Z,0
2019-01-30T06:34:20.554Z,0
2019-01-30T06:35:19.144Z,0
2019-01-30T06:36:17.719Z,0
2019-01-30T06:37:18.204Z,0
2019-01-30T06:38:15.305Z,0
2019-01-30T06:39:13.927Z,0
2019-01-30T06:40:12.735Z,0
2019-01-30T06:41:11.301Z,0
2019-01-30T06:42:10.012Z,0
2019-01-30T06:43:08.824Z,0
2019-01-30T06:44:07.374Z,0
2019-01-30T06:45:05.925Z,0
2019-01-30T06:46:04.668Z,0
2019-01-30T06:47:03.214Z,0
2019-01-30T06:48:01.824Z,0
2019-01-30T06:49:00.380Z,0
2019-01-30T06:49:58.907Z,0
2019-01-30T06:50:57.599Z,0
2019-01-30T06:51:56.483Z,0
2019-01-30T06:52:55.258Z,0
2019-01-30T06:53:53.927Z,0
2019-01-30T06:54:52.633Z,0
2019-01-30T06:55:51.291Z,0
2019-01-30T06:56:49.744Z,0
2019-01-30T06:57:48.651Z,0
2019-01-30T06:58:47.298Z,0
2019-01-30T06:59:45.971Z,0
2019-01-30T07:00:44.504Z,0
2019-01-30T07:01:43.048Z,0
2019-01-30T07:02:41.593Z,0
2019-01-30T07:03:40.292Z,0
2019-01-30T07:04:39.041Z,0
2019-01-30T07:05:37.607Z,0
2019-01-30T07:06:36.248Z,0
2019-01-30T07:07:34.987Z,0
2019-01-30T07:08:33.580Z,0
2019-01-30T07:09:32.322Z,0
2019-01-30T07:10:30.969Z,0
2019-01-30T07:11:29.564Z,0
2019-01-30T07:12:28.325Z,0
2019-01-30T07:13:27.082Z,0
2019-01-30T07:14:25.696Z,0
2019-01-30T07:15:24.191Z,0
2019-01-30T07:16:22.771Z,0
2019-01-30T07:17:21.376Z,0
2019-01-30T07:18:20.276Z,0
2019-01-30T07:19:18.968Z,0
2019-01-30T07:20:17.580Z,0
2019-01-30T07:21:16.258Z,0
2019-01-30T07:22:14.893Z,0
2019-01-30T07:23:13.418Z,0
2019-01-30T07:24:12.139Z,0
2019-01-30T07:25:11.031Z,0
2019-01-30T07:26:09.672Z,0
2019-01-30T07:27:08.422Z,0
2019-01-30T07:28:07.027Z,0
2019-01-30T07:29:05.604Z,0
2019-01-30T07:30:04.563Z,0
2019-01-30T07:31:03.239Z,0
2019-01-30T07:32:01.783Z,0
2019-01-30T07:33:00.432Z,0
2019-01-30T07:33:58.976Z,0
2019-01-30T07:34:57.517Z,0
2019-01-30T07:35:56.289Z,0
2019-01-30T07:36:55.054Z,0
2019-01-30T07:37:53.585Z,0
2019-01-30T07:38:52.235Z,0
2019-01-30T07:39:51.043Z,0
2019-01-30T07:40:49.582Z,0
2019-01-30T07:41:48.129Z,0
2019-01-30T07:42:46.903Z,0
2019-01-30T07:43:45.629Z,0
2019-01-30T07:44:50.410Z,0
2019-01-30T07:45:43.101Z,0
2019-01-30T07:46:41.706Z,0
2019-01-30T07:47:40.243Z,0
2019-01-30T07:48:38.804Z,0
2019-01-30T07:49:37.386Z,0
2019-01-30T07:50:35.986Z,0
2019-01-30T07:51:34.935Z,0
2019-01-30T07:52:33.554Z,0
2019-01-30T07:53:32.198Z,0
2019-01-30T07:54:30.772Z,0
2019-01-30T07:55:29.312Z,0
2019-01-30T07:56:28.961Z,0
2019-01-30T07:57:26.414Z,0
2019-01-30T07:58:24.992Z,0
2019-01-30T07:59:23.697Z,0
2019-01-30T08:00:22.605Z,0
2019-01-30T08:01:22.080Z,0
2019-01-30T08:02:21.874Z,0
2019-01-30T08:03:18.723Z,0
2019-01-30T08:04:17.287Z,0
2019-01-30T08:05:15.834Z,0
2019-01-30T08:06:14.612Z,0
2019-01-30T08:07:13.235Z,0
2019-01-30T08:08:11.795Z,0
2019-01-30T08:09:10.483Z,0
2019-01-30T08:10:09.132Z,0
2019-01-30T08:11:07.662Z,5
2019-01-30T08:12:06.341Z,0
2019-01-30T08:13:05.088Z,0
2019-01-30T08:14:03.638Z,0
2019-01-30T08:15:02.270Z,5
2019-01-30T08:16:01.100Z,5
2019-01-30T08:16:59.662Z,5
2019-01-30T08:17:58.219Z,5
2019-01-30T08:18:56.848Z,5
2019-01-30T08:19:55.410Z,5
2019-01-30T08:20:53.983Z,5
2019-01-30T08:21:52.839Z,5
2019-01-30T08:22:51.535Z,5
2019-01-30T08:23:49.947Z,10
2019-01-30T08:24:48.720Z,10
2019-01-30T08:25:47.688Z,10
2019-01-30T08:26:46.127Z,10
2019-01-30T08:27:44.862Z,15
2019-01-30T08:28:43.351Z,15
2019-01-30T08:29:41.807Z,15
2019-01-30T08:30:40.851Z,10
2019-01-30T08:31:39.309Z,10
2019-01-30T08:32:37.888Z,10
2019-01-30T08:33:36.409Z,10
2019-01-30T08:34:34.963Z,15
2019-01-30T08:35:33.519Z,15
2019-01-30T08:36:32.268Z,10
2019-01-30T08:37:31.188Z,10
2019-01-30T08:38:29.862Z,10
2019-01-30T08:39:28.470Z,10
2019-01-30T08:40:27.025Z,10
2019-01-30T08:41:25.561Z,10
2019-01-30T08:42:24.143Z,10
2019-01-30T08:43:22.850Z,10
2019-01-30T08:44:21.397Z,10
2019-01-30T08:45:19.955Z,10
2019-01-30T08:46:18.795Z,10
2019-01-30T08:47:17.514Z,10
2019-01-30T08:49:57.731Z,10
2019-01-30T08:50:56.513Z,10
2019-01-30T08:51:55.124Z,10
2019-01-30T08:52:53.761Z,10
2019-01-30T08:53:52.381Z,10
2019-01-30T08:54:51.051Z,15
2019-01-30T08:55:49.639Z,15
2019-01-30T08:56:52.781Z,15
2019-01-30T08:57:46.744Z,15
2019-01-30T08:58:45.317Z,15
2019-01-30T08:59:43.882Z,15
2019-01-30T09:00:42.688Z,15
2019-01-30T09:01:41.318Z,15
2019-01-30T09:02:39.854Z,20
2019-01-30T09:03:38.741Z,20
2019-01-30T09:04:37.313Z,20
2019-01-30T09:05:35.870Z,15
2019-01-30T09:06:34.449Z,15
2019-01-30T09:07:43.559Z,15
2019-01-30T09:08:31.644Z,15
2019-01-30T09:09:30.207Z,20
2019-01-30T09:10:28.992Z,20
2019-01-30T09:11:27.554Z,15
2019-01-30T09:12:26.251Z,15
2019-01-30T09:13:25.677Z,15
2019-01-30T09:14:23.447Z,15
2019-01-30T09:15:22.143Z,15
2019-01-30T09:16:20.817Z,15
2019-01-30T09:17:19.916Z,10
2019-01-30T09:18:18.535Z,10
2019-01-30T09:19:17.120Z,10
2019-01-30T09:20:15.677Z,10
2019-01-30T09:21:14.377Z,10
2019-01-30T09:22:13.533Z,10
2019-01-30T09:23:13.749Z,10
2019-01-30T09:24:12.448Z,10
2019-01-30T09:25:11.870Z,10
2019-01-30T09:26:10.603Z,10
2019-01-30T09:27:09.186Z,10
2019-01-30T09:28:07.858Z,10
2019-01-30T09:29:06.813Z,10
2019-01-30T09:30:05.453Z,10
2019-01-30T09:31:04.055Z,10
2019-01-30T09:32:02.630Z,10
2019-01-30T09:33:01.214Z,10
2019-01-30T09:33:59.830Z,10
2019-01-30T09:34:58.536Z,15
2019-01-30T09:35:57.271Z,15
2019-01-30T09:36:55.877Z,15
2019-01-30T09:37:54.502Z,10
2019-01-30T09:38:53.293Z,10
2019-01-30T09:39:52.267Z,10
2019-01-30T09:40:51.196Z,10
2019-01-30T09:41:49.790Z,10
2019-01-30T09:42:48.864Z,10
2019-01-30T09:43:47.440Z,10
2019-01-30T09:44:45.987Z,10
2019-01-30T09:45:44.726Z,10
2019-01-30T09:46:43.221Z,15
2019-01-30T09:47:41.784Z,15
2019-01-30T09:48:44.493Z,15
2019-01-30T09:49:39.137Z,15
2019-01-30T09:50:37.819Z,15
2019-01-30T09:51:36.589Z,15
2019-01-30T09:52:35.310Z,20
2019-01-30T09:53:33.833Z,20
2019-01-30T09:54:32.659Z,20
2019-01-30T09:55:31.038Z,20
2019-01-30T09:56:29.707Z,20
2019-01-30T09:57:28.449Z,20
2019-01-30T09:58:27.202Z,15
2019-01-30T09:59:25.800Z,15
2019-01-30T10:00:24.459Z,15
2019-01-30T10:01:23.803Z,15
2019-01-30T10:02:25.380Z,10
2019-01-30T10:03:21.888Z,10
2019-01-30T10:04:20.770Z,10
2019-01-30T10:05:19.352Z,10
2019-01-30T10:06:17.934Z,15
2019-01-30T10:07:16.724Z,15
2019-01-30T10:08:15.456Z,15
2019-01-30T10:09:14.015Z,15
2019-01-30T10:10:12.664Z,15
2019-01-30T10:12:57.139Z,10
2019-01-30T10:13:55.690Z,10
2019-01-30T10:14:54.292Z,10
2019-01-30T10:15:53.050Z,15
2019-01-30T10:16:51.611Z,15
2019-01-30T10:17:50.348Z,15
2019-01-30T10:18:49.060Z,15
2019-01-30T10:19:47.622Z,15
2019-01-30T10:20:46.206Z,15
2019-01-30T10:21:45.096Z,15
2019-01-30T10:22:43.672Z,15
2019-01-30T10:23:42.194Z,15
2019-01-30T10:41:47.054Z,5
2019-01-30T10:42:45.626Z,10
2019-01-30T10:43:44.326Z,10
2019-01-30T10:44:43.141Z,10
2019-01-30T10:45:41.697Z,15
2019-01-30T10:46:40.252Z,15
2019-01-30T10:47:38.888Z,20
2019-01-30T10:48:37.580Z,20
2019-01-30T10:49:36.165Z,20
2019-01-30T10:50:34.919Z,20
2019-01-30T10:51:33.513Z,25
2019-01-30T10:52:32.163Z,25
2019-01-30T10:53:30.796Z,30
2019-01-30T10:54:29.327Z,30
2019-01-30T10:55:27.927Z,25
2019-01-30T10:56:26.492Z,30
2019-01-30T10:57:25.015Z,30
2019-01-30T10:58:23.622Z,25
2019-01-30T10:59:22.318Z,20
2019-01-30T11:00:21.202Z,20
2019-01-30T11:01:19.686Z,25
2019-01-30T11:02:18.405Z,25
2019-01-30T11:03:17.070Z,25
2019-01-30T11:04:15.731Z,25
2019-01-30T11:05:14.337Z,25
2019-01-30T11:06:12.946Z,25
2019-01-30T11:07:11.510Z,25
2019-01-30T11:08:10.210Z,25
2019-01-30T11:09:09.066Z,20
2019-01-30T11:10:07.603Z,20
2019-01-30T11:11:07.701Z,20
2019-01-30T11:13:46.445Z,20
2019-01-30T11:14:45.167Z,20
2019-01-30T11:15:43.689Z,20
2019-01-30T11:16:42.291Z,20
2019-01-30T11:17:41.079Z,20
2019-01-30T11:18:39.704Z,20
2019-01-30T11:42:14.621Z,5
2019-01-30T11:43:13.201Z,5
2019-01-30T11:44:11.809Z,5
2019-01-30T11:45:10.335Z,5
2019-01-30T11:46:08.940Z,5
2019-01-30T11:47:07.518Z,10
2019-01-30T11:48:06.303Z,10
2019-01-30T11:49:05.124Z,10
2019-01-30T11:50:03.676Z,10
2019-01-30T11:51:02.420Z,10
2019-01-30T11:52:00.968Z,10
2019-01-30T11:52:59.556Z,10
2019-01-30T11:53:58.347Z,10
2019-01-30T11:54:57.170Z,15
2019-01-30T11:55:55.726Z,20
2019-01-30T11:56:54.269Z,25
2019-01-30T11:57:53.028Z,25
2019-01-30T11:58:51.727Z,25
2019-01-30T11:59:50.443Z,20
2019-01-30T12:00:49.129Z,15
2019-01-30T12:01:47.825Z,15
2019-01-30T12:02:47.793Z,15
2019-01-30T12:03:45.169Z,15
2019-01-30T12:04:43.722Z,15
2019-01-30T12:05:42.273Z,15
2019-01-30T12:06:41.030Z,15
2019-01-30T12:07:39.636Z,10
2019-01-30T12:08:38.336Z,10
2019-01-30T12:09:37.079Z,10
2019-01-30T12:10:35.644Z,10
2019-01-30T12:11:34.229Z,15
2019-01-30T12:12:32.774Z,15
2019-01-30T12:13:31.346Z,15
2019-01-30T12:14:29.897Z,15
2019-01-30T12:15:28.438Z,15
2019-01-30T12:16:26.994Z,15
2019-01-30T12:17:25.548Z,15
2019-01-30T12:18:24.147Z,15
2019-01-30T12:19:22.800Z,15
2019-01-30T12:20:21.361Z,15
2019-01-30T12:21:19.919Z,10
2019-01-30T12:22:18.570Z,10
2019-01-30T12:23:17.244Z,15
2019-01-30T12:24:15.814Z,10
2019-01-30T12:25:14.640Z,15
2019-01-30T12:26:13.207Z,15
2019-01-30T12:27:11.865Z,15
2019-01-30T12:28:10.685Z,20
2019-01-30T12:29:09.316Z,20
2019-01-30T12:30:07.842Z,20
2019-01-30T12:31:06.536Z,20
2019-01-30T12:32:05.089Z,20
2019-01-30T12:33:03.622Z,25
2019-01-30T12:34:02.210Z,25
2019-01-30T12:35:00.737Z,30
2019-01-30T12:35:59.442Z,35
2019-01-30T12:36:57.966Z,35
2019-01-30T12:37:56.593Z,30
2019-01-30T12:38:55.247Z,30
2019-01-30T12:39:53.817Z,25
2019-01-30T12:40:52.440Z,25
2019-01-30T12:41:51.216Z,25
2019-01-30T12:42:49.763Z,20
2019-01-30T12:43:48.297Z,20
2019-01-30T12:44:46.885Z,25
2019-01-30T12:45:45.439Z,25
2019-01-30T12:46:44.188Z,25
2019-01-30T12:47:43.018Z,25
2019-01-30T12:48:41.558Z,25
2019-01-30T12:49:40.134Z,20
2019-01-30T12:50:38.912Z,20
2019-01-30T12:51:37.472Z,20
2019-01-30T12:52:36.009Z,20
2019-01-30T12:53:34.911Z,20
2019-01-30T12:54:33.240Z,20
2019-01-30T12:55:31.796Z,20
2019-01-30T12:56:30.576Z,20
2019-01-30T12:57:29.248Z,20
2019-01-30T12:58:27.781Z,25
2019-01-30T12:59:26.547Z,25
2019-01-30T13:00:25.111Z,25
2019-01-30T13:01:23.650Z,25
2019-01-30T13:02:22.194Z,25
2019-01-30T13:03:20.811Z,20
2019-01-30T13:04:19.385Z,25
2019-01-30T13:05:17.930Z,25
2019-01-30T13:06:16.686Z,25
2019-01-30T13:07:15.232Z,25
2019-01-30T13:08:13.777Z,25
2019-01-30T13:09:12.403Z,25
2019-01-30T13:10:11.168Z,25
2019-01-30T13:11:09.715Z,25
2019-01-30T13:12:08.318Z,25
2019-01-30T13:13:06.948Z,25
2019-01-30T13:14:05.474Z,30
2019-01-30T13:15:04.102Z,30
2019-01-30T13:16:02.969Z,30
2019-01-30T13:17:01.516Z,35
2019-01-30T13:18:00.132Z,35
2019-01-30T13:18:58.874Z,35
2019-01-30T13:19:57.445Z,35
2019-01-30T13:20:55.981Z,35
2019-01-30T13:21:54.708Z,35
2019-01-30T13:22:53.179Z,35
2019-01-30T13:23:51.867Z,35
2019-01-30T13:24:50.499Z,35
2019-01-30T13:25:49.221Z,35
2019-01-30T13:26:47.752Z,35
2019-01-30T13:27:46.487Z,35
2019-01-30T13:28:45.092Z,30
2019-01-30T13:29:43.635Z,35
2019-01-30T13:30:43.669Z,35
2019-01-30T13:31:41.112Z,35
2019-01-30T13:32:39.726Z,35
2019-01-30T13:33:38.286Z,35
2019-01-30T13:34:37.160Z,35
2019-01-30T13:35:35.731Z,30
2019-01-30T13:36:34.486Z,30
2019-01-30T13:37:33.225Z,30
2019-01-30T13:38:31.774Z,25
2019-01-30T13:39:30.450Z,15
2019-01-30T13:40:29.152Z,15
2019-01-30T13:41:27.718Z,20
2019-01-30T13:42:26.323Z,15
2019-01-30T13:43:24.988Z,15
2019-01-30T13:44:23.575Z,15
2019-01-30T13:45:22.120Z,10
2019-01-30T13:46:21.003Z,10
2019-01-30T13:47:19.573Z,5
2019-01-30T13:48:18.136Z,10
2019-01-30T13:49:16.842Z,20
2019-01-30T13:50:15.403Z,20
2019-01-30T13:51:13.956Z,15
2019-01-30T13:52:12.490Z,10
2019-01-30T13:53:11.050Z,10
2019-01-30T13:54:09.581Z,10
2019-01-30T13:55:08.300Z,10
2019-01-30T13:56:07.102Z,5
2019-01-30T13:57:05.592Z,10
2019-01-30T13:58:04.144Z,10
2019-01-30T13:59:02.943Z,15
2019-01-30T14:00:01.494Z,15
2019-01-30T14:01:00.042Z,15
2019-01-30T14:01:58.586Z,10
2019-01-30T14:02:57.185Z,10
2019-01-30T14:03:55.810Z,10
2019-01-30T14:04:59.412Z,10
2019-01-30T14:05:53.335Z,5
2019-01-30T14:06:51.900Z,10
2019-01-30T14:07:50.680Z,15
2019-01-30T14:08:49.201Z,15
2019-01-30T14:09:47.895Z,20
2019-01-30T14:10:46.910Z,20
2019-01-30T14:11:45.530Z,20
2019-01-30T14:12:44.118Z,20
2019-01-30T14:13:42.747Z,20
2019-01-30T14:14:41.287Z,15
2019-01-30T14:15:39.847Z,15
2019-01-30T14:16:38.606Z,20
2019-01-30T14:17:37.309Z,20
2019-01-30T14:18:35.848Z,20
2019-01-30T14:19:34.520Z,15
2019-01-30T14:20:33.220Z,10
2019-01-30T14:21:31.754Z,10
2019-01-30T14:22:30.304Z,10
2019-01-30T14:23:28.905Z,10
2019-01-30T14:24:27.476Z,10
2019-01-30T14:25:26.301Z,10
2019-01-30T14:26:25.104Z,15
2019-01-30T14:27:23.905Z,15
2019-01-30T14:28:22.480Z,10
2019-01-30T14:29:21.148Z,10
2019-01-30T14:30:19.645Z,10
2019-01-30T14:31:18.339Z,10
2019-01-30T14:32:17.123Z,10
2019-01-30T14:33:16.423Z,10
2019-01-30T14:34:15.256Z,10
2019-01-30T14:35:13.734Z,10
2019-01-30T14:36:12.493Z,10
2019-01-30T14:37:11.073Z,10
2019-01-30T14:38:09.804Z,10
2019-01-30T14:39:08.441Z,10
2019-01-30T14:40:07.253Z,10
2019-01-30T14:41:05.777Z,10
2019-01-30T14:42:04.354Z,10
2019-01-30T14:43:03.127Z,10
2019-01-30T14:44:01.797Z,10
2019-01-30T14:45:00.481Z,10
2019-01-30T14:45:59.274Z,5
2019-01-30T14:46:57.716Z,5
2019-01-30T14:47:56.346Z,5
2019-01-30T14:48:55.222Z,5
2019-01-30T14:49:53.880Z,5
2019-01-30T14:50:52.330Z,5
2019-01-30T14:51:50.861Z,5
2019-01-30T14:52:49.448Z,5
2019-01-30T14:53:47.950Z,5
2019-01-30T14:54:46.705Z,5
2019-01-30T14:55:45.369Z,5
2019-01-30T14:56:43.912Z,0
2019-01-30T14:57:42.548Z,0
2019-01-30T14:58:41.210Z,0
2019-01-30T14:59:39.811Z,5
2019-01-30T15:00:38.383Z,5
2019-01-30T15:01:37.131Z,5