createdAt,value
2018-07-06T00:00:07.448Z,92.04
2018-07-06T00:01:07.324Z,91.36
2018-07-06T00:02:07.343Z,92.04
2018-07-06T00:03:07.156Z,91.66
2018-07-06T00:04:07.195Z,92.43
2018-07-06T00:05:07.003Z,92.04
2018-07-06T00:06:06.954Z,92.04
2018-07-06T00:07:06.858Z,92.23
2018-07-06T00:08:06.893Z,91.94
2018-07-06T00:09:06.717Z,91.85
2018-07-06T00:10:06.676Z,91.94
2018-07-06T00:11:06.575Z,91.66
2018-07-06T00:12:06.487Z,91.75
2018-07-06T00:13:06.382Z,92.52
2018-07-06T00:14:06.438Z,92.43
2018-07-06T00:15:06.224Z,92.33
2018-07-06T00:16:06.268Z,92.71
2018-07-06T00:17:06.055Z,92.43
2018-07-06T00:18:06.016Z,92.52
2018-07-06T00:19:05.929Z,92.81
2018-07-06T00:20:05.930Z,92.52
2018-07-06T00:21:05.748Z,92.33
2018-07-06T00:22:05.745Z,92.43
2018-07-06T00:23:05.603Z,92.67
2018-07-06T00:24:05.590Z,92.91
2018-07-06T00:25:05.433Z,93.15
2018-07-06T00:26:05.457Z,93.29
2018-07-06T00:27:05.289Z,93.15
2018-07-06T00:28:05.258Z,94.21
2018-07-06T00:29:05.151Z,93.29
2018-07-06T00:30:05.117Z,93.34
2018-07-06T00:31:04.975Z,93.82
2018-07-06T00:33:47.139Z,93.63
2018-07-06T00:36:29.165Z,94.30
2018-07-06T00:37:29.185Z,94.11
2018-07-06T00:38:28.984Z,94.68
2018-07-06T00:39:29.010Z,95.26
2018-07-06T00:40:28.834Z,95.07
2018-07-06T00:43:23.222Z,95.26
2018-07-06T00:44:23.192Z,95.45
2018-07-06T00:45:22.985Z,95.55
2018-07-06T00:46:23.002Z,95.45
2018-07-06T00:47:22.855Z,95.75
2018-07-06T00:50:04.643Z,97.47
2018-07-06T00:51:04.830Z,97.04
2018-07-06T00:52:04.487Z,98.00
2018-07-06T00:53:04.555Z,97.91
2018-07-06T00:54:04.325Z,98.39
2018-07-06T00:55:04.338Z,98.29
2018-07-06T00:56:04.194Z,98.58
2018-07-06T00:57:05.192Z,99.06
2018-07-06T00:58:04.016Z,98.68
2018-07-06T00:59:04.029Z,99.15
2018-07-06T01:00:03.855Z,99.63
2018-07-06T01:01:04.906Z,99.73
2018-07-06T01:03:03.697Z,99.92
2018-07-06T01:04:03.543Z,99.99
2018-07-06T01:05:03.561Z,99.99
2018-07-06T01:06:03.405Z,99.99
2018-07-06T01:07:03.369Z,99.99
2018-07-06T01:08:03.264Z,99.99
2018-07-06T01:09:03.186Z,99.99
2018-07-06T01:10:03.136Z,99.99
2018-07-06T01:11:03.119Z,99.99
2018-07-06T01:12:02.937Z,99.99
2018-07-06T01:13:02.949Z,99.99
2018-07-06T01:14:02.777Z,99.99
2018-07-06T01:15:02.713Z,99.99
2018-07-06T01:16:02.604Z,99.99
2018-07-06T01:17:02.655Z,99.99
2018-07-06T01:18:02.486Z,99.99
2018-07-06T01:19:02.430Z,99.99
2018-07-06T01:20:02.307Z,99.99
2018-07-06T01:21:02.237Z,99.99
2018-07-06T01:22:02.131Z,99.99
2018-07-06T01:23:02.206Z,99.99
2018-07-06T01:24:02.011Z,99.99
2018-07-06T01:25:01.959Z,99.99
2018-07-06T01:26:01.824Z,99.83
2018-07-06T01:27:01.862Z,99.99
2018-07-06T01:28:01.692Z,99.99
2018-07-06T01:29:01.672Z,99.99
2018-07-06T01:30:01.521Z,99.99
2018-07-06T01:31:01.495Z,99.99
2018-07-06T01:32:01.363Z,99.99
2018-07-06T01:33:01.317Z,99.99
2018-07-06T01:34:01.193Z,99.99
2018-07-06T01:35:02.265Z,99.99
2018-07-06T01:36:01.036Z,99.99
2018-07-06T01:37:01.010Z,99.99
2018-07-06T01:38:00.882Z,99.99
2018-07-06T01:39:00.934Z,99.99
2018-07-06T01:40:00.722Z,99.99
2018-07-06T01:41:00.776Z,99.99
2018-07-06T01:42:00.561Z,99.99
2018-07-06T01:43:01.613Z,99.99
2018-07-06T01:44:00.406Z,99.99
2018-07-06T01:45:00.448Z,99.99
2018-07-06T01:46:00.247Z,99.99
2018-07-06T01:48:42.176Z,99.99
2018-07-06T01:49:42.154Z,99.99
2018-07-06T01:50:42.033Z,99.99
2018-07-06T01:51:41.961Z,99.99
2018-07-06T01:52:41.843Z,99.99
2018-07-06T01:53:41.913Z,99.99
2018-07-06T01:54:41.696Z,99.99
2018-07-06T01:55:41.683Z,99.99
2018-07-06T01:56:41.539Z,99.99
2018-07-06T01:57:41.520Z,99.99
2018-07-06T01:58:41.402Z,99.99
2018-07-06T01:59:41.405Z,99.99
2018-07-06T02:00:41.210Z,99.99
2018-07-06T02:01:42.264Z,99.99
2018-07-06T02:02:41.061Z,99.99
2018-07-06T02:03:41.015Z,99.99
2018-07-06T02:04:40.907Z,99.99
2018-07-06T02:07:23.228Z,99.99
2018-07-06T02:08:23.143Z,99.99
2018-07-06T02:09:23.016Z,99.99
2018-07-06T02:10:23.042Z,99.99
2018-07-06T02:12:47.702Z,99.99
2018-07-06T02:13:47.643Z,99.99
2018-07-06T02:14:47.534Z,99.99
2018-07-06T02:15:47.555Z,99.99
2018-07-06T02:16:47.382Z,99.99
2018-07-06T02:17:47.643Z,99.99
2018-07-06T02:18:47.204Z,99.99
2018-07-06T02:21:29.199Z,99.99
2018-07-06T02:22:29.199Z,99.99
2018-07-06T02:23:29.014Z,99.99
2018-07-06T02:24:29.006Z,99.99
2018-07-06T02:25:28.873Z,99.99
2018-07-06T02:28:10.697Z,99.99
2018-07-06T02:29:10.675Z,99.99
2018-07-06T02:30:10.576Z,99.99
2018-07-06T02:31:10.499Z,99.99
2018-07-06T02:32:10.414Z,99.99
2018-07-06T02:34:52.201Z,99.99
2018-07-06T02:35:56.020Z,99.99
2018-07-06T02:36:52.019Z,99.99
2018-07-06T02:37:53.945Z,99.99
2018-07-06T02:38:51.889Z,99.99
2018-07-06T02:39:54.014Z,99.99
2018-07-06T02:40:51.774Z,99.99
2018-07-06T02:41:56.428Z,99.99
2018-07-06T02:42:51.556Z,99.99
2018-07-06T02:43:56.550Z,99.99
2018-07-06T02:44:51.422Z,99.99
2018-07-06T02:45:51.383Z,99.99
2018-07-06T02:46:51.246Z,99.99
2018-07-06T02:47:51.258Z,99.99
2018-07-06T02:48:51.064Z,99.99
2018-07-06T02:49:51.099Z,99.99
2018-07-06T02:50:50.926Z,99.99
2018-07-06T02:51:50.912Z,99.99
2018-07-06T02:52:50.766Z,99.99
2018-07-06T02:53:50.780Z,99.99
2018-07-06T02:54:50.629Z,99.99
2018-07-06T02:55:50.635Z,99.99
2018-07-06T02:56:50.444Z,99.99
2018-07-06T02:57:50.398Z,99.99
2018-07-06T02:58:50.306Z,99.99
2018-07-06T02:59:50.356Z,99.99
2018-07-06T03:00:50.152Z,99.99
2018-07-06T03:03:32.204Z,99.99
2018-07-06T03:04:32.227Z,99.99
2018-07-06T03:05:32.051Z,99.99
2018-07-06T03:06:32.021Z,99.99
2018-07-06T03:07:31.880Z,99.99
2018-07-06T03:08:31.824Z,99.99
2018-07-06T03:09:31.717Z,99.99
2018-07-06T03:12:13.738Z,99.99
2018-07-06T03:13:13.745Z,99.99
2018-07-06T03:14:13.521Z,99.99
2018-07-06T03:15:13.552Z,99.99
2018-07-06T03:16:13.394Z,99.99
2018-07-06T03:17:13.395Z,99.99
2018-07-06T03:18:13.219Z,99.99
2018-07-06T03:19:13.157Z,99.99
2018-07-06T03:20:13.082Z,99.99
2018-07-06T03:21:13.071Z,99.99
2018-07-06T03:22:12.916Z,99.99
2018-07-06T03:23:12.878Z,99.99
2018-07-06T03:24:12.748Z,99.99
2018-07-06T03:25:12.693Z,99.99
2018-07-06T03:26:12.613Z,99.99
2018-07-06T03:27:12.636Z,99.99
2018-07-06T03:28:12.464Z,99.99
2018-07-06T03:30:54.700Z,99.99
2018-07-06T03:31:54.724Z,99.99
2018-07-06T03:32:54.588Z,99.99
2018-07-06T03:35:36.690Z,99.99
2018-07-06T03:36:36.718Z,99.99
2018-07-06T03:37:36.546Z,99.99
2018-07-06T03:38:36.544Z,99.99
2018-07-06T03:39:36.375Z,99.99
2018-07-06T03:40:36.353Z,99.99
2018-07-06T03:41:36.220Z,99.99
2018-07-06T03:42:36.286Z,99.99
2018-07-06T03:43:36.062Z,99.99
2018-07-06T03:44:36.056Z,99.99
2018-07-06T03:45:35.904Z,99.99
2018-07-06T03:46:35.888Z,99.99
2018-07-06T03:47:35.767Z,99.99
2018-07-06T03:48:35.772Z,99.99
2018-07-06T03:49:35.580Z,99.99
2018-07-06T03:50:35.519Z,99.99
2018-07-06T03:51:35.429Z,99.99
2018-07-06T03:52:35.427Z,99.99
2018-07-06T03:53:35.267Z,99.99
2018-07-06T03:54:35.352Z,99.99
2018-07-06T03:55:35.108Z,99.99
2018-07-06T03:56:35.124Z,99.99
2018-07-06T03:57:34.958Z,99.99
2018-07-06T03:58:34.922Z,99.99
2018-07-06T03:59:34.815Z,99.99
2018-07-06T04:00:34.840Z,99.99
2018-07-06T04:01:34.658Z,99.99
2018-07-06T04:02:34.643Z,99.99
2018-07-06T04:03:34.481Z,99.99
2018-07-06T04:04:35.509Z,99.99
2018-07-06T04:05:34.326Z,99.99
2018-07-06T04:06:34.359Z,99.99
2018-07-06T04:07:34.168Z,99.99
2018-07-06T04:10:16.220Z,99.99
2018-07-06T04:11:16.178Z,99.99
2018-07-06T04:12:16.039Z,99.99
2018-07-06T04:13:16.083Z,99.99
2018-07-06T04:14:15.882Z,99.99
2018-07-06T04:15:15.926Z,99.99
2018-07-06T04:16:15.732Z,99.99
2018-07-06T04:17:15.731Z,99.99
2018-07-06T04:18:15.559Z,99.99
2018-07-06T04:20:57.738Z,99.99
2018-07-06T04:21:57.645Z,99.99
2018-07-06T04:22:57.554Z,99.99
2018-07-06T04:23:57.521Z,99.99
2018-07-06T04:24:57.404Z,99.99
2018-07-06T04:25:57.363Z,99.99
2018-07-06T04:26:57.249Z,99.99
2018-07-06T04:27:57.242Z,99.99
2018-07-06T04:28:57.072Z,99.99
2018-07-06T04:29:57.024Z,99.99
2018-07-06T04:30:56.948Z,99.99
2018-07-06T04:31:56.841Z,99.99
2018-07-06T04:32:56.752Z,99.99
2018-07-06T04:33:56.759Z,99.99
2018-07-06T04:34:56.600Z,99.99
2018-07-06T04:35:56.559Z,99.99
2018-07-06T04:36:56.482Z,99.99
2018-07-06T04:37:56.485Z,99.99
2018-07-06T04:38:56.281Z,99.99
2018-07-06T04:39:56.209Z,99.99
2018-07-06T04:40:56.140Z,99.99
2018-07-06T04:41:56.091Z,99.99
2018-07-06T04:42:55.998Z,99.99
2018-07-06T04:43:55.907Z,99.99
2018-07-06T04:44:55.817Z,99.99
2018-07-06T04:45:55.735Z,99.99
2018-07-06T04:46:55.686Z,99.99
2018-07-06T04:47:55.573Z,99.99
2018-07-06T04:48:55.488Z,99.99
2018-07-06T04:49:55.441Z,99.99
2018-07-06T04:50:55.355Z,99.99
2018-07-06T04:51:55.283Z,99.99
2018-07-06T04:52:55.206Z,99.99
2018-07-06T04:53:55.113Z,99.99
2018-07-06T04:54:55.029Z,99.99
2018-07-06T04:55:54.950Z,99.99
2018-07-06T04:56:54.862Z,99.99
2018-07-06T04:57:54.811Z,99.99
2018-07-06T04:58:54.718Z,99.99
2018-07-06T04:59:54.693Z,99.99
2018-07-06T05:00:54.553Z,99.99
2018-07-06T05:01:54.485Z,99.99
2018-07-06T05:02:54.413Z,99.99
2018-07-06T05:05:36.209Z,99.99
2018-07-06T05:08:18.231Z,99.99
2018-07-06T05:09:18.137Z,99.99
2018-07-06T05:10:18.051Z,99.99
2018-07-06T05:11:18.016Z,99.99
2018-07-06T05:12:17.894Z,99.99
2018-07-06T05:13:18.842Z,99.99
2018-07-06T05:14:17.751Z,99.99
2018-07-06T05:15:17.678Z,99.99
2018-07-06T05:16:17.615Z,99.99
2018-07-06T05:17:17.520Z,99.99
2018-07-06T05:18:17.494Z,99.99
2018-07-06T05:19:17.461Z,99.99
2018-07-06T05:20:17.277Z,99.99
2018-07-06T05:22:59.220Z,99.99
2018-07-06T05:23:59.281Z,99.99
2018-07-06T05:24:59.075Z,99.99
2018-07-06T05:52:41.265Z,99.99
2018-07-06T05:53:41.220Z,99.99
2018-07-06T05:54:41.079Z,99.99
2018-07-06T05:55:41.055Z,99.99
2018-07-06T05:56:56.942Z,99.99
2018-07-06T05:57:40.843Z,99.99
2018-07-06T05:58:40.776Z,99.99
2018-07-06T05:59:40.678Z,99.99
2018-07-06T06:00:40.633Z,99.99
2018-07-06T06:01:40.518Z,99.99
2018-07-06T06:02:40.450Z,99.99
2018-07-06T06:03:40.366Z,99.99
2018-07-06T06:06:22.243Z,99.99
2018-07-06T06:09:04.229Z,99.99
2018-07-06T06:10:04.170Z,99.99
2018-07-06T06:11:04.087Z,99.99
2018-07-06T06:12:05.055Z,99.99
2018-07-06T06:13:03.922Z,99.99
2018-07-06T06:15:45.761Z,99.99
2018-07-06T06:16:45.690Z,99.99
2018-07-06T06:17:45.588Z,99.99
2018-07-06T06:18:45.619Z,99.99
2018-07-06T06:19:45.426Z,99.99
2018-07-06T06:20:45.368Z,99.99
2018-07-06T06:21:45.263Z,99.99
2018-07-06T06:22:45.211Z,99.98
2018-07-06T06:23:45.118Z,99.68
2018-07-06T06:24:45.091Z,99.88
2018-07-06T06:25:44.945Z,99.11
2018-07-06T06:26:44.904Z,98.91
2018-07-06T06:27:44.796Z,98.91
2018-07-06T06:28:44.744Z,98.91
2018-07-06T06:29:44.629Z,98.91
2018-07-06T06:32:26.762Z,98.39
2018-07-06T06:33:26.791Z,97.76
2018-07-06T06:34:26.584Z,98.68
2018-07-06T06:35:26.520Z,97.91
2018-07-06T06:36:26.425Z,97.14
2018-07-06T06:37:26.382Z,98.00
2018-07-06T06:38:26.273Z,97.33
2018-07-06T06:39:26.264Z,97.38
2018-07-06T06:40:26.119Z,97.91
2018-07-06T06:41:26.049Z,98.91
2018-07-06T06:42:25.981Z,98.91
2018-07-06T06:45:08.239Z,99.30
2018-07-06T06:47:50.270Z,96.66
2018-07-06T06:48:50.199Z,96.66
2018-07-06T06:49:50.102Z,96.37
2018-07-06T06:52:14.739Z,95.98
2018-07-06T06:53:15.689Z,96.75
2018-07-06T06:54:14.600Z,95.98
2018-07-06T06:55:14.537Z,95.84
2018-07-06T06:56:14.457Z,94.30
2018-07-06T06:57:14.372Z,94.87
2018-07-06T06:58:14.346Z,95.45
2018-07-06T07:00:56.286Z,94.54
2018-07-06T07:01:56.170Z,94.73
2018-07-06T07:02:56.138Z,94.25
2018-07-06T07:03:56.036Z,95.40
2018-07-06T07:04:55.943Z,94.45
2018-07-06T07:05:55.906Z,94.20
2018-07-06T07:06:55.809Z,94.06
2018-07-06T07:07:55.847Z,94.73
2018-07-06T07:08:55.671Z,95.40
2018-07-06T07:09:55.599Z,94.35
2018-07-06T07:10:55.471Z,94.49
2018-07-06T07:11:55.409Z,96.03
2018-07-06T07:12:55.314Z,95.31
2018-07-06T07:13:56.382Z,94.54
2018-07-06T07:14:55.154Z,94.06
2018-07-06T07:15:55.098Z,93.91
2018-07-06T07:16:55.003Z,93.19
2018-07-06T07:17:54.943Z,93.87
2018-07-06T07:18:54.950Z,95.45
2018-07-06T07:19:54.785Z,95.07
2018-07-06T07:20:54.688Z,94.49
2018-07-06T07:21:54.610Z,92.71
2018-07-06T07:22:54.532Z,91.94
2018-07-06T07:23:54.517Z,92.32
2018-07-06T07:24:54.420Z,91.60
2018-07-06T07:27:36.260Z,92.95
2018-07-06T07:28:37.198Z,92.85
2018-07-06T07:29:36.106Z,92.66
2018-07-06T07:30:36.035Z,93.15
2018-07-06T07:31:35.947Z,92.13
2018-07-06T07:32:35.886Z,91.94
2018-07-06T07:33:35.830Z,91.46
2018-07-06T07:34:36.785Z,91.27
2018-07-06T07:35:35.631Z,91.46
2018-07-06T07:36:35.575Z,91.51
2018-07-06T07:37:35.496Z,92.18
2018-07-06T07:38:35.419Z,92.08
2018-07-06T07:39:35.347Z,92.95
2018-07-06T07:40:35.261Z,93.19
2018-07-06T07:41:35.204Z,93.05
2018-07-06T07:42:35.116Z,93.05
2018-07-06T07:43:35.019Z,92.85
2018-07-06T07:44:34.965Z,92.08
2018-07-06T07:45:34.855Z,92.03
2018-07-06T07:46:34.858Z,91.55
2018-07-06T07:47:34.723Z,91.55
2018-07-06T07:50:16.784Z,90.69
2018-07-06T07:51:17.194Z,90.40
2018-07-06T07:52:16.633Z,89.82
2018-07-06T07:53:16.553Z,90.59
2018-07-06T07:54:16.460Z,90.69
2018-07-06T07:55:16.446Z,90.40
2018-07-06T07:56:16.324Z,89.63
2018-07-06T07:57:16.255Z,90.40
2018-07-06T07:58:16.154Z,91.07
2018-07-06T07:59:16.105Z,91.07
2018-07-06T08:00:16.047Z,90.97
2018-07-06T08:01:16.113Z,91.55
2018-07-06T08:02:15.851Z,90.78
2018-07-06T08:03:15.793Z,90.78
2018-07-06T08:04:15.680Z,89.96
2018-07-06T08:05:15.640Z,89.43
2018-07-06T08:06:15.541Z,89.63
2018-07-06T08:07:15.501Z,89.34
2018-07-06T08:08:15.393Z,89.63
2018-07-06T08:09:15.308Z,89.19
2018-07-06T08:10:15.212Z,89.39
2018-07-06T08:11:15.155Z,89.00
2018-07-06T08:12:15.097Z,88.71
2018-07-06T08:14:57.297Z,88.71
2018-07-06T08:15:57.243Z,88.71
2018-07-06T08:16:57.150Z,89.19
2018-07-06T08:17:57.082Z,89.19
2018-07-06T08:18:56.979Z,88.51
2018-07-06T08:19:56.925Z,89.29
2018-07-06T08:20:56.847Z,89.19
2018-07-06T08:21:56.743Z,88.71
2018-07-06T08:22:56.727Z,88.71
2018-07-06T08:25:38.864Z,88.32
2018-07-06T08:26:38.713Z,88.23
2018-07-06T08:27:38.677Z,88.23
2018-07-06T08:28:38.580Z,88.32
2018-07-06T08:29:38.474Z,88.71
2018-07-06T08:30:38.414Z,89.82
2018-07-06T08:31:38.361Z,89.34
2018-07-06T08:34:20.306Z,89.92
2018-07-06T08:35:20.223Z,89.92
2018-07-06T08:36:20.172Z,90.88
2018-07-06T08:37:20.071Z,91.70
2018-07-06T08:38:19.969Z,91.94
2018-07-06T08:39:19.964Z,90.59
2018-07-06T08:40:19.854Z,89.23
2018-07-06T08:41:19.772Z,87.79
2018-07-06T08:42:19.665Z,88.08
2018-07-06T08:43:20.621Z,87.70
2018-07-06T08:44:19.507Z,87.16
2018-07-06T08:45:19.487Z,86.96
2018-07-06T08:46:19.383Z,86.54
2018-07-06T08:47:19.286Z,86.15
2018-07-06T08:48:19.199Z,86.82
2018-07-06T08:49:19.170Z,87.79
2018-07-06T08:50:19.056Z,86.39
2018-07-06T08:53:01.281Z,85.81
2018-07-06T08:54:01.222Z,85.56
2018-07-06T08:55:01.163Z,84.64
2018-07-06T08:57:43.291Z,77.84
2018-07-06T08:58:43.303Z,77.20
2018-07-06T08:59:43.146Z,76.29
2018-07-06T09:00:43.102Z,77.07
2018-07-06T09:01:42.981Z,78.03
2018-07-06T09:02:42.924Z,77.13
2018-07-06T09:03:42.831Z,78.19
2018-07-06T09:04:42.782Z,78.67
2018-07-06T09:05:42.715Z,77.96
2018-07-06T09:08:24.801Z,80.78
2018-07-06T09:09:24.832Z,80.91
2018-07-06T09:10:24.648Z,79.64
2018-07-06T09:11:24.605Z,79.25
2018-07-06T09:12:24.507Z,78.29
2018-07-06T09:15:06.813Z,77.22
2018-07-06T09:16:06.744Z,76.33
2018-07-06T09:17:06.649Z,76.01
2018-07-06T09:19:49.015Z,77.36
2018-07-06T09:20:48.770Z,76.43
2018-07-06T09:21:48.656Z,75.75
2018-07-06T09:22:48.587Z,75.62
2018-07-06T09:23:48.499Z,76.74
2018-07-06T09:24:48.437Z,77.84
2018-07-06T09:25:48.533Z,76.04
2018-07-06T09:26:48.418Z,75.65
2018-07-06T09:27:48.208Z,76.04
2018-07-06T09:28:48.160Z,76.16
2018-07-06T09:29:48.073Z,77.00
2018-07-06T09:30:49.031Z,78.15
2018-07-06T09:31:47.941Z,77.86
2018-07-06T09:32:47.847Z,78.09
2018-07-06T09:33:47.765Z,75.68
2018-07-06T09:34:47.692Z,75.35
2018-07-06T09:35:47.639Z,76.86
2018-07-06T09:36:48.579Z,74.75
2018-07-06T09:37:47.477Z,71.56
2018-07-06T09:38:47.405Z,69.79
2018-07-06T09:39:47.333Z,67.73
2018-07-06T09:40:47.249Z,66.66
2018-07-06T09:41:47.195Z,65.59
2018-07-06T09:42:47.130Z,63.03
2018-07-06T09:43:47.032Z,61.35
2018-07-06T09:44:46.986Z,62.71
2018-07-06T09:45:46.915Z,64.07
2018-07-06T09:46:46.833Z,63.81
2018-07-06T09:47:46.769Z,61.83
2018-07-06T09:48:46.683Z,61.87
2018-07-06T09:49:46.607Z,62.71
2018-07-06T09:50:46.545Z,63.39
2018-07-06T09:51:46.484Z,62.84
2018-07-06T09:52:46.424Z,62.35
2018-07-06T09:53:46.330Z,62.77
2018-07-06T09:54:46.264Z,62.41
2018-07-06T09:55:46.189Z,62.64
2018-07-06T09:56:46.120Z,63.29
2018-07-06T09:57:46.076Z,64.56
2018-07-06T09:58:45.987Z,64.46
2018-07-06T09:59:45.955Z,64.36
2018-07-06T10:00:45.865Z,62.48
2018-07-06T10:01:45.790Z,60.72
2018-07-06T10:02:45.764Z,60.17
2018-07-06T10:03:45.647Z,57.90
2018-07-06T10:06:27.826Z,57.39
2018-07-06T10:09:10.344Z,60.05
2018-07-06T10:11:52.316Z,60.28
2018-07-06T10:12:53.280Z,58.97
2018-07-06T10:13:52.192Z,58.59
2018-07-06T10:14:52.138Z,59.38
2018-07-06T10:15:52.054Z,60.51
2018-07-06T10:16:52.015Z,61.38
2018-07-06T10:17:51.953Z,60.93
2018-07-06T10:18:51.890Z,61.35
2018-07-06T10:19:51.791Z,60.14
2018-07-06T10:20:51.777Z,57.84
2018-07-06T10:21:51.683Z,58.03
2018-07-06T10:24:33.859Z,60.18
2018-07-06T10:27:15.822Z,62.71
2018-07-06T10:28:15.756Z,61.80
2018-07-06T10:29:15.726Z,61.32
2018-07-06T10:31:57.829Z,62.42
2018-07-06T10:32:57.839Z,63.62
2018-07-06T10:33:57.759Z,60.93
2018-07-06T10:34:58.665Z,61.55
2018-07-06T10:35:57.564Z,60.64
2018-07-06T10:36:57.510Z,59.69
2018-07-06T10:37:57.440Z,58.43
2018-07-06T10:38:57.357Z,57.64
2018-07-06T10:39:57.414Z,56.37
2018-07-06T10:40:57.259Z,56.74
2018-07-06T10:41:57.169Z,57.42
2018-07-06T10:42:57.112Z,58.78
2018-07-06T10:43:57.043Z,57.54
2018-07-06T10:44:56.992Z,57.86
2018-07-06T10:45:56.915Z,56.37
2018-07-06T10:46:56.848Z,56.76
2018-07-06T10:47:56.766Z,57.61
2018-07-06T10:48:56.712Z,57.32
2018-07-06T10:49:56.658Z,57.09
2018-07-06T10:52:38.827Z,57.26
2018-07-06T10:53:38.781Z,58.26
2018-07-06T10:54:38.715Z,57.20
2018-07-06T10:55:38.652Z,57.90
2018-07-06T10:56:38.574Z,57.51
2018-07-06T10:59:20.853Z,56.33
2018-07-06T11:00:20.808Z,55.29
2018-07-06T11:01:20.725Z,54.44
2018-07-06T11:02:20.650Z,53.97
2018-07-06T11:03:20.585Z,52.51
2018-07-06T11:04:20.540Z,52.44
2018-07-06T11:05:20.443Z,52.90
2018-07-06T11:06:20.401Z,52.70
2018-07-06T11:07:20.342Z,53.42
2018-07-06T11:08:20.274Z,53.56
2018-07-06T11:09:20.204Z,53.56
2018-07-06T11:10:20.145Z,54.14
2018-07-06T11:11:20.122Z,53.19
2018-07-06T11:12:20.013Z,52.83
2018-07-06T11:13:19.947Z,51.81
2018-07-06T11:14:19.894Z,51.46
2018-07-06T11:15:19.820Z,52.25
2018-07-06T11:16:20.424Z,52.95
2018-07-06T11:17:19.706Z,52.09
2018-07-06T11:18:19.652Z,53.05
2018-07-06T11:19:19.566Z,54.96
2018-07-06T11:20:19.515Z,56.87
2018-07-06T11:21:19.461Z,56.86
2018-07-06T11:22:19.421Z,56.21
2018-07-06T11:23:19.326Z,55.75
2018-07-06T11:24:19.261Z,54.44
2018-07-06T11:25:19.224Z,56.00
2018-07-06T11:26:20.173Z,55.15
2018-07-06T11:27:19.084Z,52.97
2018-07-06T11:30:01.341Z,56.57
2018-07-06T11:32:43.374Z,56.07
2018-07-06T11:33:43.284Z,55.26
2018-07-06T11:34:43.215Z,56.86
2018-07-06T11:35:43.162Z,57.06
2018-07-06T11:36:43.090Z,57.45
2018-07-06T11:37:43.044Z,56.64
2018-07-06T11:38:42.956Z,56.47
2018-07-06T11:39:42.902Z,57.22
2018-07-06T11:40:42.824Z,57.65
2018-07-06T11:43:24.893Z,54.80
2018-07-06T11:44:24.797Z,53.44
2018-07-06T11:45:24.721Z,53.48
2018-07-06T11:46:24.670Z,56.18
2018-07-06T11:47:24.598Z,56.15
2018-07-06T11:48:24.550Z,56.51
2018-07-06T11:49:24.474Z,56.54
2018-07-06T11:50:24.449Z,55.99
2018-07-06T11:51:24.325Z,56.12
2018-07-06T11:52:24.264Z,56.35
2018-07-06T11:53:24.228Z,56.47
2018-07-06T11:54:24.168Z,55.13
2018-07-06T11:55:24.079Z,53.63
2018-07-06T11:56:24.007Z,53.75
2018-07-06T11:57:23.926Z,52.83
2018-07-06T11:58:23.903Z,53.75
2018-07-06T11:59:23.849Z,52.63
2018-07-06T12:00:23.742Z,53.14
2018-07-06T12:01:23.668Z,53.63
2018-07-06T12:02:23.625Z,53.70
2018-07-06T12:03:23.564Z,53.11
2018-07-06T12:04:23.530Z,53.58
2018-07-06T12:05:23.434Z,54.89
2018-07-06T12:06:23.353Z,56.77
2018-07-06T12:07:23.274Z,57.72
2018-07-06T12:08:23.223Z,59.74
2018-07-06T12:09:23.145Z,59.11
2018-07-06T12:10:23.070Z,57.71
2018-07-06T12:11:22.994Z,56.76
2018-07-06T12:12:22.971Z,57.32
2018-07-06T12:13:22.877Z,57.54
2018-07-06T12:14:22.808Z,55.13
2018-07-06T12:15:22.756Z,55.21
2018-07-06T12:16:22.679Z,55.30
2018-07-06T12:17:22.594Z,55.66
2018-07-06T12:18:22.532Z,56.90
2018-07-06T12:19:22.459Z,57.65
2018-07-06T12:20:22.383Z,57.42
2018-07-06T12:21:22.364Z,57.10
2018-07-06T12:22:22.233Z,57.68
2018-07-06T12:23:22.161Z,58.17
2018-07-06T12:24:22.112Z,57.36
2018-07-06T12:25:22.043Z,58.40
2018-07-06T12:26:21.979Z,59.08
2018-07-06T12:27:22.393Z,58.95
2018-07-06T12:28:21.816Z,60.02
2018-07-06T12:29:21.781Z,60.22
2018-07-06T12:30:21.707Z,58.69
2018-07-06T12:31:21.601Z,59.76
2018-07-06T12:32:21.543Z,58.89
2018-07-06T12:33:21.450Z,58.69
2018-07-06T12:36:03.401Z,57.29
2018-07-06T12:38:45.386Z,58.04
2018-07-06T12:39:45.327Z,57.72
2018-07-06T12:40:45.231Z,58.31
2018-07-06T12:41:45.191Z,58.69
2018-07-06T12:42:45.106Z,58.79
2018-07-06T12:45:27.384Z,58.67
2018-07-06T12:46:27.355Z,58.95
2018-07-06T12:47:27.261Z,59.54
2018-07-06T12:48:27.162Z,59.38
2018-07-06T12:49:27.081Z,58.62
2018-07-06T12:50:27.030Z,57.29
2018-07-06T12:51:26.975Z,56.61
2018-07-06T12:52:26.898Z,55.83
2018-07-06T12:53:26.814Z,56.05
2018-07-06T12:54:26.746Z,54.89
2018-07-06T12:55:26.658Z,55.66
2018-07-06T12:56:26.658Z,55.41
2018-07-06T12:57:26.514Z,57.50
2018-07-06T12:58:26.468Z,58.89
2018-07-06T12:59:26.377Z,58.89
2018-07-06T13:00:27.374Z,58.98
2018-07-06T13:01:26.229Z,57.72
2018-07-06T13:02:26.156Z,57.36
2018-07-06T13:03:26.089Z,56.51
2018-07-06T13:04:26.025Z,55.15
2018-07-06T13:05:25.961Z,55.61
2018-07-06T13:06:25.886Z,55.51
2018-07-06T13:07:25.872Z,55.88
2018-07-06T13:08:25.808Z,55.90
2018-07-06T13:09:25.671Z,55.88
2018-07-06T13:10:25.646Z,56.87
2018-07-06T13:11:25.522Z,56.39
2018-07-06T13:12:25.449Z,56.85
2018-07-06T13:13:25.382Z,56.97
2018-07-06T13:14:25.315Z,56.90
2018-07-06T13:15:25.259Z,56.81
2018-07-06T13:16:25.167Z,56.29
2018-07-06T13:17:25.088Z,56.51
2018-07-06T13:18:25.023Z,56.93
2018-07-06T13:19:24.961Z,55.86
2018-07-06T13:20:24.881Z,55.66
2018-07-06T13:21:24.822Z,55.51
2018-07-06T13:24:06.899Z,55.90
2018-07-06T13:25:06.822Z,56.12
2018-07-06T13:26:06.740Z,56.20
2018-07-06T13:27:06.714Z,56.12
2018-07-06T13:28:06.639Z,55.29
2018-07-06T13:29:06.548Z,55.78
2018-07-06T13:30:06.462Z,57.11
2018-07-06T13:32:48.418Z,58.21
2018-07-06T13:33:48.440Z,57.33
2018-07-06T13:34:48.258Z,57.60
2018-07-06T13:35:48.207Z,58.86
2018-07-06T13:36:48.110Z,58.54
2018-07-06T13:37:48.277Z,58.73
2018-07-06T13:38:47.992Z,58.64
2018-07-06T13:39:47.928Z,58.73
2018-07-06T13:40:47.836Z,59.12
2018-07-06T13:41:47.786Z,59.90
2018-07-06T13:42:47.695Z,60.00
2018-07-06T13:45:29.896Z,59.48
2018-07-06T13:46:29.845Z,59.97
2018-07-06T13:47:29.763Z,60.81
2018-07-06T13:48:29.751Z,61.00
2018-07-06T13:49:29.606Z,61.00
2018-07-06T13:50:29.537Z,60.32
2018-07-06T13:51:29.457Z,60.10
2018-07-06T13:52:29.407Z,61.07
2018-07-06T13:53:29.318Z,61.36
2018-07-06T13:54:30.291Z,61.36
2018-07-06T13:55:29.166Z,61.55
2018-07-06T13:56:29.104Z,61.46
2018-07-06T13:57:29.025Z,61.82
2018-07-06T13:58:29.974Z,61.82
2018-07-06T13:59:28.914Z,62.20
2018-07-06T14:02:10.909Z,61.82
2018-07-06T14:03:10.951Z,62.40
2018-07-06T14:04:10.761Z,62.20
2018-07-06T14:05:10.721Z,62.69
2018-07-06T14:06:10.624Z,62.20
2018-07-06T14:07:10.533Z,62.59
2018-07-06T14:08:10.474Z,62.20
2018-07-06T14:09:10.439Z,62.49
2018-07-06T14:10:10.325Z,61.91
2018-07-06T14:12:52.457Z,62.59
2018-07-06T14:15:34.440Z,61.85
2018-07-06T14:18:16.419Z,60.88
2018-07-06T14:19:16.348Z,60.58
2018-07-06T14:20:16.309Z,60.97
2018-07-06T14:21:16.192Z,60.81
2018-07-06T14:22:16.117Z,61.00
2018-07-06T14:24:58.427Z,59.77
2018-07-06T14:25:58.352Z,60.06
2018-07-06T14:26:58.295Z,59.41
2018-07-06T14:29:40.402Z,58.54
2018-07-06T14:30:40.373Z,58.93
2018-07-06T14:31:40.277Z,58.70
2018-07-06T14:34:22.413Z,58.90
2018-07-06T14:35:22.366Z,58.61
2018-07-06T14:36:22.277Z,59.00
2018-07-06T14:37:22.205Z,59.00
2018-07-06T14:38:22.121Z,59.09
2018-07-06T14:39:22.049Z,58.90
2018-07-06T14:40:22.008Z,58.90
2018-07-06T14:43:03.933Z,57.98
2018-07-06T14:44:03.865Z,58.08
2018-07-06T14:45:03.788Z,58.11
2018-07-06T14:46:03.719Z,57.72
2018-07-06T14:47:03.633Z,57.98
2018-07-06T14:48:03.560Z,57.72
2018-07-06T14:49:03.481Z,58.01
2018-07-06T14:50:03.424Z,57.43
2018-07-06T14:51:03.431Z,57.23
2018-07-06T14:53:45.529Z,56.10
2018-07-06T14:54:45.378Z,56.29
2018-07-06T14:55:45.278Z,56.29
2018-07-06T14:56:45.247Z,56.00
2018-07-06T14:57:45.127Z,56.49
2018-07-06T14:58:45.072Z,56.97
2018-07-06T14:59:45.007Z,56.59
2018-07-06T15:02:26.984Z,56.16
2018-07-06T15:03:26.861Z,56.26
2018-07-06T15:04:26.788Z,56.07
2018-07-06T15:05:26.747Z,56.56
2018-07-06T15:06:26.654Z,57.11
2018-07-06T15:07:26.602Z,57.69