createdAt,value
2019-02-27T00:01:01.818Z,11.00
2019-02-27T00:03:33.648Z,11.40
2019-02-27T00:06:02.987Z,12.10
2019-02-27T00:08:31.882Z,12.50
2019-02-27T00:11:00.688Z,12.90
2019-02-27T00:13:32.653Z,13.10
2019-02-27T00:16:02.451Z,13.30
2019-02-27T00:18:31.296Z,13.00
2019-02-27T00:21:00.171Z,13.20
2019-02-27T00:23:28.912Z,13.30
2019-02-27T00:25:57.750Z,13.50
2019-02-27T00:28:26.526Z,13.20
2019-02-27T00:30:55.263Z,13.20
2019-02-27T00:33:26.215Z,12.60
2019-02-27T00:35:55.516Z,12.60
2019-02-27T00:38:25.191Z,13.00
2019-02-27T00:40:54.824Z,12.80
2019-02-27T00:43:26.000Z,12.60
2019-02-27T00:45:54.063Z,12.80
2019-02-27T00:48:26.029Z,12.40
2019-02-27T00:50:54.430Z,12.10
2019-02-27T00:53:24.549Z,12.10
2019-02-27T00:55:54.666Z,12.30
2019-02-27T00:58:26.867Z,12.30
2019-02-27T01:00:55.412Z,11.80
2019-02-27T01:03:26.162Z,11.30
2019-02-27T01:05:54.730Z,10.80
2019-02-27T01:08:25.067Z,10.50
2019-02-27T01:10:54.064Z,10.90
2019-02-27T01:13:22.913Z,11.40
2019-02-27T01:15:51.792Z,11.90
2019-02-27T01:18:22.182Z,11.80
2019-02-27T01:20:50.965Z,12.20
2019-02-27T01:23:20.300Z,12.10
2019-02-27T01:25:49.620Z,12.10
2019-02-27T01:28:18.330Z,12.20
2019-02-27T01:30:47.094Z,12.20
2019-02-27T01:33:17.140Z,12.00
2019-02-27T01:35:46.012Z,11.40
2019-02-27T01:38:14.838Z,10.40
2019-02-27T01:40:43.636Z,9.60
2019-02-27T01:43:12.809Z,9.30
2019-02-27T01:45:43.189Z,9.10
2019-02-27T01:48:14.048Z,9.20
2019-02-27T01:50:42.998Z,9.70
2019-02-27T01:53:12.878Z,10.50
2019-02-27T01:55:41.746Z,11.00
2019-02-27T01:58:10.545Z,11.30
2019-02-27T02:00:39.492Z,11.20
2019-02-27T02:03:11.231Z,10.20
2019-02-27T02:05:41.049Z,10.20
2019-02-27T02:08:13.485Z,10.80
2019-02-27T02:10:40.614Z,11.40
2019-02-27T02:13:15.862Z,11.70
2019-02-27T02:16:08.313Z,11.20
2019-02-27T02:19:08.361Z,9.90
2019-02-27T02:21:52.105Z,9.50
2019-02-27T02:24:46.565Z,9.50
2019-02-27T02:27:24.861Z,9.40
2019-02-27T02:30:11.372Z,9.40
2019-02-27T02:32:53.160Z,9.50
2019-02-27T02:35:49.596Z,10.40
2019-02-27T02:38:22.539Z,10.90
2019-02-27T02:40:59.944Z,11.40
2019-02-27T02:43:49.807Z,11.50
2019-02-27T02:46:44.733Z,11.70
2019-02-27T02:49:11.170Z,11.60
2019-02-27T02:52:06.593Z,11.90
2019-02-27T02:54:38.414Z,11.60
2019-02-27T02:57:27.956Z,11.70
2019-02-27T03:00:05.339Z,11.20
2019-02-27T03:02:57.631Z,11.20
2019-02-27T03:05:31.055Z,11.40
2019-02-27T03:08:29.675Z,10.80
2019-02-27T03:11:19.046Z,10.90
2019-02-27T03:14:16.930Z,10.40
2019-02-27T03:16:48.087Z,10.60
2019-02-27T03:19:43.567Z,10.40
2019-02-27T03:22:31.355Z,10.80
2019-02-27T03:25:05.835Z,10.00
2019-02-27T03:27:43.446Z,9.90
2019-02-27T03:30:33.731Z,9.90
2019-02-27T03:33:09.323Z,9.70
2019-02-27T03:36:07.914Z,9.90
2019-02-27T03:38:59.205Z,10.00
2019-02-27T03:41:41.969Z,10.20
2019-02-27T03:44:20.229Z,10.40
2019-02-27T03:47:08.127Z,9.60
2019-02-27T03:50:15.642Z,9.30
2019-02-27T03:53:02.353Z,9.00
2019-02-27T03:55:52.055Z,9.00
2019-02-27T03:58:32.605Z,9.30
2019-02-27T04:01:20.926Z,9.00
2019-02-27T04:03:55.317Z,9.60
2019-02-27T04:06:42.438Z,9.30
2019-02-27T04:09:11.365Z,9.00
2019-02-27T04:11:42.602Z,9.00
2019-02-27T04:14:30.861Z,8.90
2019-02-27T04:17:05.383Z,8.20
2019-02-27T04:19:30.347Z,8.40
2019-02-27T04:22:01.062Z,8.40
2019-02-27T04:24:29.561Z,8.80
2019-02-27T04:26:58.353Z,9.10
2019-02-27T04:29:27.184Z,9.20
2019-02-27T04:31:55.897Z,9.20
2019-02-27T04:34:24.712Z,9.60
2019-02-27T04:36:53.503Z,9.50
2019-02-27T04:39:22.286Z,9.80
2019-02-27T04:41:51.895Z,9.80
2019-02-27T04:44:21.359Z,9.70
2019-02-27T04:46:50.210Z,9.60
2019-02-27T04:49:19.062Z,9.60
2019-02-27T04:51:48.121Z,9.60
2019-02-27T04:54:18.279Z,9.80
2019-02-27T04:56:47.115Z,9.50
2019-02-27T04:59:18.606Z,9.60
2019-02-27T05:01:46.323Z,9.80
2019-02-27T05:04:15.113Z,9.80
2019-02-27T05:06:47.164Z,9.80
2019-02-27T05:09:17.310Z,9.80
2019-02-27T05:11:48.255Z,9.40
2019-02-27T05:14:16.608Z,8.10
2019-02-27T05:16:47.289Z,7.90
2019-02-27T05:19:16.221Z,7.70
2019-02-27T05:21:45.118Z,7.40
2019-02-27T05:24:13.993Z,7.80
2019-02-27T05:26:42.969Z,8.30
2019-02-27T05:29:11.781Z,8.60
2019-02-27T05:31:40.643Z,8.90
2019-02-27T05:34:12.656Z,7.90
2019-02-27T05:36:42.186Z,7.50
2019-02-27T05:39:11.071Z,7.50
2019-02-27T05:41:41.006Z,8.00
2019-02-27T05:44:13.211Z,8.40
2019-02-27T05:46:42.065Z,9.00
2019-02-27T05:49:13.083Z,8.80
2019-02-27T05:51:41.994Z,9.00
2019-02-27T05:54:11.641Z,8.80
2019-02-27T05:56:40.496Z,8.80
2019-02-27T05:59:11.712Z,9.20
2019-02-27T06:01:40.604Z,8.90
2019-02-27T06:04:11.217Z,8.00
2019-02-27T06:06:40.064Z,7.40
2019-02-27T06:09:10.365Z,7.10
2019-02-27T06:11:41.803Z,7.40
2019-02-27T06:14:10.785Z,7.50
2019-02-27T06:16:40.857Z,7.80
2019-02-27T06:19:09.818Z,8.30
2019-02-27T06:21:38.908Z,8.80
2019-02-27T06:24:11.608Z,9.20
2019-02-27T06:26:40.730Z,9.10
2019-02-27T06:29:09.955Z,9.10
2019-02-27T06:31:39.500Z,8.80
2019-02-27T06:34:08.383Z,8.90
2019-02-27T06:36:42.008Z,9.00
2019-02-27T06:39:08.734Z,9.30
2019-02-27T06:41:40.054Z,9.40
2019-02-27T06:44:10.784Z,9.20
2019-02-27T06:46:40.285Z,8.80
2019-02-27T06:49:09.967Z,8.50
2019-02-27T06:51:38.783Z,8.40
2019-02-27T06:54:07.680Z,8.40
2019-02-27T06:56:36.582Z,8.00
2019-02-27T06:59:05.425Z,7.80
2019-02-27T07:01:37.327Z,8.20
2019-02-27T07:04:08.074Z,8.40
2019-02-27T07:06:36.957Z,8.80
2019-02-27T07:09:11.405Z,9.00
2019-02-27T07:11:38.310Z,8.80
2019-02-27T07:14:07.153Z,8.00
2019-02-27T07:16:36.244Z,7.90
2019-02-27T07:19:05.304Z,7.70
2019-02-27T07:21:34.224Z,7.80
2019-02-27T07:24:05.569Z,8.80
2019-02-27T07:26:35.345Z,8.80
2019-02-27T07:29:04.337Z,8.70
2019-02-27T07:31:33.228Z,8.10
2019-02-27T07:34:02.084Z,8.60
2019-02-27T07:36:30.952Z,9.00
2019-02-27T07:38:59.793Z,8.50
2019-02-27T07:41:31.201Z,8.70
2019-02-27T07:44:02.040Z,8.00
2019-02-27T07:46:30.978Z,7.50
2019-02-27T07:49:01.494Z,7.60
2019-02-27T07:51:36.033Z,7.40
2019-02-27T07:54:05.366Z,8.00
2019-02-27T07:56:36.167Z,7.80
2019-02-27T07:59:05.514Z,8.00
2019-02-27T08:01:43.803Z,8.40
2019-02-27T08:04:10.331Z,8.80
2019-02-27T08:06:41.387Z,9.10
2019-02-27T08:09:10.228Z,9.40
2019-02-27T08:11:47.006Z,9.00
2019-02-27T08:14:15.870Z,8.90
2019-02-27T08:20:26.534Z,9.30
2019-02-27T08:22:57.926Z,9.80
2019-02-27T08:25:27.203Z,10.00
2019-02-27T08:27:59.540Z,10.10
2019-02-27T08:30:29.629Z,10.40
2019-02-27T08:32:58.944Z,10.20
2019-02-27T08:35:28.248Z,10.20
2019-02-27T08:38:02.546Z,10.50
2019-02-27T08:40:28.651Z,10.80
2019-02-27T08:43:01.409Z,10.90
2019-02-27T08:45:31.632Z,11.00
2019-02-27T08:48:00.894Z,11.00
2019-02-27T08:50:33.570Z,10.30
2019-02-27T08:53:02.918Z,10.50
2019-02-27T08:55:33.635Z,10.70
2019-02-27T08:58:02.504Z,11.10
2019-02-27T09:00:32.963Z,11.30
2019-02-27T09:03:05.379Z,11.50
2019-02-27T09:05:35.047Z,11.60
2019-02-27T09:08:07.327Z,11.90
2019-02-27T09:10:35.981Z,12.20
2019-02-27T09:13:06.084Z,12.40
2019-02-27T09:15:35.026Z,12.60
2019-02-27T09:18:04.977Z,12.50
2019-02-27T09:20:33.865Z,12.40
2019-02-27T09:23:02.799Z,12.70
2019-02-27T09:25:31.719Z,13.00
2019-02-27T09:28:00.550Z,13.20
2019-02-27T09:30:30.232Z,13.30
2019-02-27T09:33:00.094Z,12.90
2019-02-27T09:35:32.271Z,12.90
2019-02-27T09:37:59.399Z,12.30
2019-02-27T09:40:29.852Z,12.10
2019-02-27T09:42:58.975Z,12.40
2019-02-27T09:45:35.359Z,12.70
2019-02-27T09:48:05.780Z,12.40
2019-02-27T09:50:47.794Z,12.40
2019-02-27T09:53:14.745Z,12.60
2019-02-27T09:55:45.280Z,12.80
2019-02-27T09:58:15.563Z,13.30
2019-02-27T10:00:50.889Z,12.90
2019-02-27T10:03:21.382Z,13.30
2019-02-27T10:05:51.797Z,13.40
2019-02-27T10:08:31.237Z,13.40
2019-02-27T10:14:09.015Z,13.60
2019-02-27T11:23:27.845Z,16.20
2019-02-27T11:25:57.703Z,16.40
2019-02-27T11:28:28.061Z,16.60
2019-02-27T11:30:57.900Z,16.20
2019-02-27T11:36:41.642Z,15.90
2019-02-27T11:39:10.942Z,16.60
2019-02-27T11:41:41.298Z,17.50
2019-02-27T11:44:14.283Z,18.50
2019-02-27T11:46:45.410Z,18.90
2019-02-27T11:49:16.407Z,20.20
2019-02-27T11:51:45.333Z,20.60
2019-02-27T11:54:14.615Z,20.90
2019-02-27T11:56:44.994Z,20.30
2019-02-27T11:59:17.765Z,19.30
2019-02-27T12:01:56.166Z,19.60
2019-02-27T12:04:25.434Z,19.70
2019-02-27T12:06:54.341Z,19.50
2019-02-27T12:09:23.250Z,20.60
2019-02-27T12:11:53.629Z,21.90
2019-02-27T12:14:27.381Z,22.40
2019-02-27T12:17:05.214Z,21.20
2019-02-27T12:19:34.178Z,21.40
2019-02-27T12:27:54.894Z,20.80
2019-02-27T12:30:29.357Z,19.90
2019-02-27T12:32:59.912Z,19.60
2019-02-27T12:35:34.746Z,19.70
2019-02-27T12:38:08.209Z,19.50
2019-02-27T12:40:41.723Z,20.20
2019-02-27T12:43:18.273Z,21.10
2019-02-27T12:45:46.748Z,21.80
2019-02-27T12:48:16.284Z,21.40
2019-02-27T12:50:55.611Z,21.80
2019-02-27T12:53:33.148Z,20.30
2019-02-27T12:56:07.805Z,19.90
2019-02-27T12:58:40.627Z,21.10
2019-02-27T13:01:10.471Z,20.90
2019-02-27T13:03:49.678Z,20.90
2019-02-27T13:09:09.757Z,21.30
2019-02-27T13:11:44.894Z,20.90
2019-02-27T13:14:16.094Z,20.80
2019-02-27T13:16:46.410Z,21.70
2019-02-27T13:19:18.624Z,22.10
2019-02-27T13:21:48.266Z,22.50
2019-02-27T13:24:18.562Z,22.40
2019-02-27T13:26:48.355Z,21.60
2019-02-27T13:29:20.608Z,22.10
2019-02-27T13:34:28.658Z,22.50
2019-02-27T13:39:51.186Z,23.70
2019-02-27T13:42:24.781Z,24.20
2019-02-27T13:44:55.357Z,22.90
2019-02-27T13:47:32.350Z,23.00
2019-02-27T13:50:13.989Z,23.50
2019-02-27T13:52:49.672Z,23.90
2019-02-27T13:55:20.343Z,24.50
2019-02-27T13:57:50.933Z,25.40
2019-02-27T14:03:45.713Z,24.30
2019-02-27T14:06:17.365Z,25.00
2019-02-27T14:11:48.337Z,24.20
2019-02-27T14:14:30.132Z,23.60
2019-02-27T14:16:59.274Z,23.60
2019-02-27T14:19:28.275Z,24.20
2019-02-27T14:21:58.977Z,24.40
2019-02-27T14:24:29.892Z,23.60
2019-02-27T14:37:23.042Z,26.30
2019-02-27T15:01:01.509Z,24.10
2019-02-27T15:03:40.070Z,24.40
2019-02-27T15:06:12.919Z,23.70
2019-02-27T15:08:57.628Z,25.50
2019-02-27T15:33:45.569Z,24.20
2019-02-27T15:36:37.920Z,24.90
2019-02-27T15:47:33.738Z,22.30
2019-02-27T15:50:03.483Z,22.20
2019-02-27T15:52:34.201Z,20.10
2019-02-27T15:55:04.000Z,19.90
2019-02-27T15:57:38.595Z,19.80
2019-02-27T16:00:18.995Z,20.10
2019-02-27T16:02:50.644Z,20.20
2019-02-27T16:05:19.477Z,20.10
2019-02-27T16:07:49.579Z,19.50
2019-02-27T16:10:23.755Z,19.40
2019-02-27T16:12:53.361Z,19.00
2019-02-27T16:15:23.665Z,19.30
2019-02-27T16:17:52.586Z,19.10
2019-02-27T16:20:27.608Z,19.40
2019-02-27T16:22:59.067Z,19.20
2019-02-27T16:25:28.888Z,19.00
2019-02-27T16:27:57.783Z,19.30
2019-02-27T16:30:32.283Z,19.20
2019-02-27T16:33:00.631Z,19.30
2019-02-27T16:35:30.816Z,19.80
2019-02-27T16:38:00.658Z,19.90
2019-02-27T16:40:31.759Z,19.30
2019-02-27T16:43:00.690Z,19.50
2019-02-27T16:45:37.352Z,19.20
2019-02-27T16:48:06.486Z,19.40
2019-02-27T16:50:36.790Z,19.80
2019-02-27T16:53:05.662Z,20.10
2019-02-27T16:55:36.953Z,20.00
2019-02-27T16:58:05.127Z,20.50
2019-02-27T17:00:38.003Z,19.60
2019-02-27T17:03:06.871Z,19.90
2019-02-27T17:05:40.251Z,19.70
2019-02-27T17:08:10.297Z,18.90
2019-02-27T17:10:41.611Z,19.10
2019-02-27T17:13:14.649Z,18.70
2019-02-27T17:15:41.839Z,19.10
2019-02-27T17:18:12.663Z,19.30
2019-02-27T17:20:46.548Z,19.30
2019-02-27T17:23:15.403Z,19.10
2019-02-27T17:25:44.273Z,18.70
2019-02-27T17:28:13.437Z,18.40
2019-02-27T17:30:42.352Z,18.60
2019-02-27T17:33:11.287Z,18.30
2019-02-27T17:35:40.184Z,18.50
2019-02-27T17:38:10.898Z,18.50
2019-02-27T17:40:40.696Z,18.10
2019-02-27T17:43:10.035Z,17.70
2019-02-27T17:45:40.741Z,17.50
2019-02-27T17:48:12.330Z,17.30
2019-02-27T17:50:40.210Z,17.40
2019-02-27T17:53:10.072Z,17.60
2019-02-27T17:55:41.574Z,17.60
2019-02-27T17:58:10.378Z,17.70
2019-02-27T18:00:42.171Z,17.60
2019-02-27T18:03:12.039Z,18.60
2019-02-27T18:05:42.178Z,19.20
2019-02-27T18:08:15.895Z,19.40
2019-02-27T18:10:44.468Z,18.90
2019-02-27T18:13:13.324Z,18.50
2019-02-27T18:15:42.317Z,18.70
2019-02-27T18:18:11.205Z,18.60
2019-02-27T18:20:40.045Z,18.00
2019-02-27T18:23:08.802Z,17.80
2019-02-27T18:25:41.190Z,17.60
2019-02-27T18:28:08.377Z,17.30
2019-02-27T18:30:37.412Z,17.10
2019-02-27T18:33:07.013Z,17.60
2019-02-27T18:35:37.044Z,17.90
2019-02-27T18:38:05.975Z,18.20
2019-02-27T18:40:35.749Z,18.70
2019-02-27T18:43:04.498Z,18.80
2019-02-27T18:45:35.924Z,19.20
2019-02-27T18:48:10.066Z,19.50
2019-02-27T18:50:39.036Z,19.20
2019-02-27T18:53:12.944Z,19.30
2019-02-27T18:55:38.787Z,18.50
2019-02-27T18:58:09.601Z,18.60
2019-02-27T19:00:38.772Z,18.80
2019-02-27T19:03:10.976Z,19.00
2019-02-27T19:05:42.019Z,19.00
2019-02-27T19:08:11.454Z,19.10
2019-02-27T19:10:42.441Z,19.20
2019-02-27T19:13:11.596Z,19.20
2019-02-27T19:15:45.313Z,19.10
2019-02-27T19:18:11.116Z,19.00
2019-02-27T19:20:46.344Z,18.70
2019-02-27T19:23:17.630Z,18.70
2019-02-27T19:25:46.878Z,18.80
2019-02-27T19:28:15.940Z,18.90
2019-02-27T19:30:44.866Z,18.80
2019-02-27T19:33:13.641Z,18.80
2019-02-27T19:35:42.552Z,18.80
2019-02-27T19:38:13.797Z,18.80
2019-02-27T19:40:42.860Z,18.30
2019-02-27T19:43:12.384Z,18.30
2019-02-27T19:45:42.330Z,18.30
2019-02-27T19:48:11.221Z,18.30
2019-02-27T19:50:44.889Z,18.20
2019-02-27T19:53:11.480Z,18.20
2019-02-27T19:55:40.879Z,18.20
2019-02-27T19:58:10.647Z,18.10
2019-02-27T20:00:48.072Z,17.80
2019-02-27T20:03:10.841Z,17.80
2019-02-27T20:05:40.099Z,17.80
2019-02-27T20:08:10.821Z,18.00
2019-02-27T20:10:40.107Z,17.80
2019-02-27T20:13:09.313Z,17.80
2019-02-27T20:15:38.324Z,17.70
2019-02-27T20:18:08.410Z,17.70
2019-02-27T20:20:41.009Z,17.70
2019-02-27T20:23:10.352Z,17.30
2019-02-27T20:25:43.145Z,17.20
2019-02-27T20:28:10.894Z,17.20
2019-02-27T20:30:41.679Z,17.20
2019-02-27T20:33:10.553Z,17.30
2019-02-27T20:35:39.908Z,17.40
2019-02-27T20:38:15.376Z,17.00
2019-02-27T20:40:43.581Z,16.40
2019-02-27T20:43:12.581Z,16.30
2019-02-27T20:45:44.647Z,16.60
2019-02-27T20:48:20.298Z,17.00
2019-02-27T20:50:56.584Z,16.60
2019-02-27T20:53:25.939Z,16.50
2019-02-27T20:55:57.712Z,16.90
2019-02-27T20:58:32.490Z,17.10
2019-02-27T21:01:00.180Z,17.00
2019-02-27T21:03:32.561Z,16.60
2019-02-27T21:06:03.670Z,15.90
2019-02-27T21:08:48.013Z,15.30
2019-02-27T21:11:17.180Z,14.90
2019-02-27T21:13:50.627Z,15.30
2019-02-27T21:16:21.225Z,15.60
2019-02-27T21:18:52.310Z,16.10
2019-02-27T21:21:24.868Z,15.60
2019-02-27T21:23:55.068Z,15.60
2019-02-27T21:26:24.955Z,15.50
2019-02-27T21:28:58.819Z,15.30
2019-02-27T21:31:29.303Z,15.40
2019-02-27T21:34:06.068Z,15.50
2019-02-27T21:36:43.799Z,15.70
2019-02-27T21:39:16.509Z,15.80
2019-02-27T21:41:47.396Z,15.90
2019-02-27T21:49:48.894Z,14.70
2019-02-27T21:52:21.639Z,14.10
2019-02-27T21:54:50.939Z,14.50
2019-02-27T21:57:36.142Z,14.70
2019-02-27T22:11:47.679Z,15.30
2019-02-27T22:14:23.468Z,15.20
2019-02-27T22:16:52.664Z,15.10
2019-02-27T22:19:21.923Z,14.90
2019-02-27T22:21:50.880Z,14.40
2019-02-27T22:24:20.986Z,14.60
2019-02-27T22:26:50.341Z,14.40
2019-02-27T22:29:19.415Z,14.10
2019-02-27T22:31:50.942Z,13.80
2019-02-27T22:34:39.981Z,13.80
2019-02-27T22:37:10.868Z,13.70
2019-02-27T22:39:41.317Z,13.80
2019-02-27T22:42:14.155Z,14.00
2019-02-27T22:44:43.759Z,14.10
2019-02-27T22:47:14.589Z,14.40
2019-02-27T22:49:44.290Z,14.40
2019-02-27T22:52:13.100Z,14.70
2019-02-27T22:54:42.040Z,14.90
2019-02-27T22:57:10.932Z,15.10
2019-02-27T22:59:39.822Z,15.00
2019-02-27T23:02:10.968Z,14.60
2019-02-27T23:04:39.875Z,14.30
2019-02-27T23:07:10.067Z,13.50
2019-02-27T23:09:39.922Z,13.00
2019-02-27T23:12:09.739Z,12.90
2019-02-27T23:14:44.460Z,12.50
2019-02-27T23:17:13.776Z,12.20
2019-02-27T23:19:46.859Z,12.20
2019-02-27T23:22:15.093Z,12.60
2019-02-27T23:24:45.755Z,13.10
2019-02-27T23:27:14.908Z,13.50
2019-02-27T23:29:43.839Z,13.90
2019-02-27T23:32:12.731Z,14.20
2019-02-27T23:34:42.424Z,14.40
2019-02-27T23:37:11.302Z,14.30
2019-02-27T23:39:43.662Z,14.30
2019-02-27T23:42:12.574Z,14.40
2019-02-27T23:44:42.658Z,14.10
2019-02-27T23:47:12.832Z,14.10
2019-02-27T23:49:42.315Z,14.20
2019-02-27T23:52:11.515Z,14.20
2019-02-27T23:57:18.835Z,14.30
2019-02-27T23:59:48.354Z,13.80
