createdAt,value
2022-10-13T00:01:22.262Z,101593.97
2022-10-13T00:03:50.430Z,101600.19
2022-10-13T00:06:20.553Z,101572.84
2022-10-13T00:08:51.493Z,101590.50
2022-10-13T00:11:21.457Z,101581.59
2022-10-13T00:13:50.540Z,101581.59
2022-10-13T00:16:21.497Z,101578.03
2022-10-13T00:18:50.870Z,101578.94
2022-10-13T00:21:21.444Z,101573.63
2022-10-13T00:23:51.448Z,101581.56
2022-10-13T00:26:21.072Z,101584.16
2022-10-13T00:28:52.571Z,101577.09
2022-10-13T00:31:22.354Z,101576.19
2022-10-13T00:33:50.641Z,101570.84
2022-10-13T00:36:18.830Z,101571.75
2022-10-13T00:38:47.125Z,101577.94
2022-10-13T00:41:16.574Z,101573.47
2022-10-13T00:44:04.518Z,101569.03
2022-10-13T00:46:34.883Z,101572.53
2022-10-13T00:49:07.602Z,101567.22
2022-10-13T00:51:40.530Z,101572.53
2022-10-13T00:54:11.173Z,101565.47
2022-10-13T00:56:42.884Z,101554.84
2022-10-13T00:59:18.892Z,101561.06
2022-10-13T01:01:46.844Z,101559.28
2022-10-13T01:04:15.035Z,101558.41
2022-10-13T01:06:43.033Z,101549.56
2022-10-13T01:09:10.993Z,101554.03
2022-10-13T01:12:03.803Z,101559.41
2022-10-13T01:14:37.374Z,101556.72
2022-10-13T01:17:14.379Z,101555.84
2022-10-13T01:20:11.913Z,101558.47
2022-10-13T01:22:52.364Z,101544.38
2022-10-13T01:25:35.321Z,101545.31
2022-10-13T01:28:29.069Z,101544.47
2022-10-13T01:31:04.141Z,101502.16
2022-10-13T01:33:40.076Z,101541.91
2022-10-13T01:36:18.952Z,101541.00
2022-10-13T01:38:55.646Z,101539.25
2022-10-13T01:41:28.487Z,101546.38
2022-10-13T01:44:05.161Z,101534.03
2022-10-13T01:46:37.812Z,101539.34
2022-10-13T01:49:08.687Z,101529.66
2022-10-13T01:51:37.581Z,101529.69
2022-10-13T01:54:05.600Z,101532.34
2022-10-13T01:56:33.583Z,101528.81
2022-10-13T01:59:06.061Z,101527.94
2022-10-13T02:01:56.802Z,101521.84
2022-10-13T02:04:33.518Z,101517.47
2022-10-13T02:07:08.082Z,101515.72
2022-10-13T02:09:44.245Z,101527.22
2022-10-13T02:12:19.784Z,101518.41
2022-10-13T02:14:50.649Z,101523.72
2022-10-13T02:17:21.069Z,101521.00
2022-10-13T02:19:49.205Z,101513.94
2022-10-13T02:22:18.294Z,101514.84
2022-10-13T02:24:46.471Z,101514.81
2022-10-13T02:27:15.013Z,101507.75
2022-10-13T02:29:54.352Z,101510.47
2022-10-13T02:32:24.034Z,101501.63
2022-10-13T02:34:52.857Z,101495.50
2022-10-13T02:37:20.872Z,101496.41
2022-10-13T02:39:48.860Z,101505.25
2022-10-13T02:42:16.900Z,101496.38
2022-10-13T02:44:44.875Z,101504.34
2022-10-13T02:47:13.251Z,101497.25
2022-10-13T02:49:42.549Z,101488.44
2022-10-13T02:52:10.480Z,101483.13
2022-10-13T02:54:38.413Z,101488.44
2022-10-13T02:57:06.367Z,101487.63
2022-10-13T02:59:34.330Z,101483.16
2022-10-13T03:02:05.152Z,101480.50
2022-10-13T03:04:33.992Z,101464.63
2022-10-13T03:07:03.305Z,101476.06
2022-10-13T03:09:31.409Z,101477.81
2022-10-13T03:11:59.375Z,101464.53
2022-10-13T03:14:27.338Z,101465.41
2022-10-13T03:16:55.286Z,101465.38
2022-10-13T03:19:23.492Z,101458.31
2022-10-13T03:21:51.548Z,101463.59
2022-10-13T03:24:21.118Z,101453.84
2022-10-13T03:26:49.072Z,101455.59
2022-10-13T03:29:18.684Z,101454.72
2022-10-13T03:31:46.700Z,101457.34
2022-10-13T03:34:17.252Z,101464.38
2022-10-13T03:36:45.253Z,101457.28
2022-10-13T03:39:13.331Z,101465.22
2022-10-13T03:41:43.212Z,101448.38
2022-10-13T03:44:13.185Z,101456.34
2022-10-13T03:46:41.698Z,101458.94
2022-10-13T03:49:10.477Z,101459.84
2022-10-13T03:51:38.431Z,101465.16
2022-10-13T03:54:06.434Z,101465.13
2022-10-13T03:56:34.436Z,101464.25
2022-10-13T03:59:05.008Z,101458.06
2022-10-13T04:01:34.810Z,101456.28
2022-10-13T04:04:04.002Z,101462.47
2022-10-13T04:06:32.506Z,101455.38
2022-10-13T04:09:00.512Z,101460.66
2022-10-13T04:11:28.433Z,101467.75
2022-10-13T04:13:57.120Z,101467.75
2022-10-13T04:16:28.461Z,101455.34
2022-10-13T04:18:59.169Z,101464.19
2022-10-13T04:21:28.075Z,101466.81
2022-10-13T04:23:58.153Z,101457.06
2022-10-13T04:26:28.205Z,101451.72
2022-10-13T04:28:57.719Z,101450.00
2022-10-13T04:31:29.806Z,101451.78
2022-10-13T04:33:58.278Z,101448.28
2022-10-13T04:36:26.733Z,101450.03
2022-10-13T04:38:54.849Z,101442.97
2022-10-13T04:41:23.486Z,101445.59
2022-10-13T04:43:52.152Z,101443.81
2022-10-13T04:46:22.572Z,101443.81
2022-10-13T04:48:51.993Z,101450.91
2022-10-13T04:51:22.668Z,101440.28
2022-10-13T04:53:54.666Z,101432.31
2022-10-13T04:56:22.712Z,101436.75
2022-10-13T04:58:50.802Z,101420.00
2022-10-13T05:01:22.288Z,101430.56
2022-10-13T05:03:53.642Z,101430.59
2022-10-13T05:06:24.124Z,101435.88
2022-10-13T05:08:52.539Z,101432.38
2022-10-13T05:11:20.991Z,101433.28
2022-10-13T05:13:49.618Z,101425.34
2022-10-13T05:16:19.972Z,101424.47
2022-10-13T05:18:48.487Z,101428.94
2022-10-13T05:21:19.607Z,101415.69
2022-10-13T05:23:48.051Z,101411.31
2022-10-13T05:26:18.013Z,101417.53
2022-10-13T05:28:46.589Z,101400.78
2022-10-13T05:31:17.494Z,101411.34
2022-10-13T05:33:46.116Z,101406.09
2022-10-13T05:36:16.406Z,101404.31
2022-10-13T05:38:45.990Z,101392.81
2022-10-13T05:41:15.263Z,101392.84
2022-10-13T05:43:43.904Z,101392.84
2022-10-13T05:46:12.085Z,101402.59
2022-10-13T05:48:40.158Z,101413.16
2022-10-13T05:51:13.568Z,101401.59
2022-10-13T05:53:51.083Z,101395.41
2022-10-13T05:56:24.541Z,101402.44
2022-10-13T05:58:56.965Z,101393.56
2022-10-13T06:01:28.798Z,101383.78
2022-10-13T06:04:02.814Z,101373.19
2022-10-13T06:06:31.694Z,101361.66
2022-10-13T06:09:01.908Z,101370.53
2022-10-13T06:11:29.855Z,101372.25
2022-10-13T06:13:57.843Z,101373.09
2022-10-13T06:16:25.814Z,101378.44
2022-10-13T06:18:53.753Z,101369.56
2022-10-13T06:21:21.676Z,101380.19
2022-10-13T06:23:49.650Z,101367.81
2022-10-13T06:26:19.010Z,101371.28
2022-10-13T06:28:50.111Z,101381.88
2022-10-13T06:31:19.076Z,101380.94
2022-10-13T06:33:47.014Z,101372.06
2022-10-13T06:36:15.051Z,101372.00
2022-10-13T06:38:43.224Z,101366.59
2022-10-13T06:41:12.577Z,101370.09
2022-10-13T06:43:42.400Z,101372.72
2022-10-13T06:46:11.769Z,101366.47
2022-10-13T06:48:40.129Z,101371.78
2022-10-13T06:51:10.041Z,101368.19
2022-10-13T06:53:38.333Z,101382.31
2022-10-13T06:56:08.316Z,101381.31
2022-10-13T06:58:36.608Z,101385.72
2022-10-13T07:01:06.581Z,101382.16
2022-10-13T07:03:34.781Z,101381.25
2022-10-13T07:06:03.751Z,101377.69
2022-10-13T07:08:32.068Z,101382.00
2022-10-13T07:11:00.190Z,101381.97
2022-10-13T07:13:30.374Z,101377.44
2022-10-13T07:16:03.121Z,101376.47
2022-10-13T07:18:32.874Z,101386.13
2022-10-13T07:21:01.423Z,101385.13
2022-10-13T07:23:30.324Z,101390.41
2022-10-13T07:25:58.319Z,101376.16
2022-10-13T07:28:26.763Z,101383.16
2022-10-13T07:30:54.787Z,101382.16
2022-10-13T07:33:22.798Z,101367.03
2022-10-13T07:35:52.148Z,101360.66
2022-10-13T07:38:20.345Z,101362.28
2022-10-13T07:40:48.287Z,101356.88
2022-10-13T07:43:16.211Z,101356.72
2022-10-13T07:45:44.266Z,101353.94
2022-10-13T07:48:12.376Z,101338.78
2022-10-13T07:50:40.345Z,101327.13
2022-10-13T07:53:09.697Z,101342.22
2022-10-13T07:55:38.041Z,101333.38
2022-10-13T07:58:06.017Z,101347.41
2022-10-13T08:00:34.040Z,101346.41
2022-10-13T08:03:02.337Z,101354.28
2022-10-13T08:05:30.480Z,101348.88
2022-10-13T08:07:58.755Z,101344.25
2022-10-13T08:10:29.312Z,101338.00
2022-10-13T08:12:57.474Z,101336.09
2022-10-13T08:15:25.498Z,101340.38
2022-10-13T08:17:53.444Z,101340.16
2022-10-13T08:20:21.537Z,101332.84
2022-10-13T08:22:49.465Z,101335.53
2022-10-13T08:25:17.413Z,101326.63
2022-10-13T08:27:51.427Z,101330.78
2022-10-13T08:30:20.671Z,101327.09
2022-10-13T08:32:48.773Z,101338.50
2022-10-13T08:35:17.234Z,101336.72
2022-10-13T08:37:45.197Z,101339.31
2022-10-13T08:40:17.486Z,101326.69
2022-10-13T08:42:47.609Z,101325.63
2022-10-13T08:45:41.510Z,101325.53
2022-10-13T08:48:14.862Z,101328.88
2022-10-13T08:50:45.359Z,101326.03
2022-10-13T08:53:17.790Z,101326.75
2022-10-13T08:55:49.441Z,101330.19
2022-10-13T08:58:26.803Z,101313.38
2022-10-13T09:01:05.814Z,101328.09
2022-10-13T09:03:41.678Z,101329.47
2022-10-13T09:06:15.247Z,101317.66
2022-10-13T09:08:48.640Z,101311.16
2022-10-13T09:11:16.625Z,101325.22
2022-10-13T09:13:45.964Z,101316.25
2022-10-13T09:16:13.968Z,101322.34
2022-10-13T09:18:42.221Z,101320.38
2022-10-13T09:21:21.123Z,101310.50
2022-10-13T09:23:51.398Z,101301.28
2022-10-13T09:26:23.227Z,101292.44
2022-10-13T09:28:53.706Z,101294.94
2022-10-13T09:31:26.581Z,101303.56
2022-10-13T09:34:02.352Z,101316.69
2022-10-13T09:36:31.231Z,101323.84
2022-10-13T09:39:08.256Z,101318.50
2022-10-13T09:41:37.098Z,101322.91
2022-10-13T09:44:14.855Z,101319.19
2022-10-13T09:46:49.697Z,101329.78
2022-10-13T09:49:34.656Z,101317.97
2022-10-13T09:52:04.411Z,101323.16
2022-10-13T09:54:43.137Z,101311.44
2022-10-13T09:57:18.635Z,101295.31
2022-10-13T09:59:50.750Z,101302.75
2022-10-13T10:02:31.759Z,101292.66
2022-10-13T10:05:06.165Z,101292.53
2022-10-13T10:07:34.812Z,101290.38
2022-10-13T10:10:06.079Z,101281.38
2022-10-13T10:12:38.278Z,101283.19
2022-10-13T10:15:20.421Z,101286.44
2022-10-13T10:17:53.517Z,101290.84
2022-10-13T10:20:41.442Z,101282.97
2022-10-13T10:23:15.534Z,101268.94
2022-10-13T10:25:47.927Z,101272.63
2022-10-13T10:28:39.371Z,101267.22
2022-10-13T10:31:20.292Z,101266.31
2022-10-13T10:33:58.142Z,101266.16
2022-10-13T10:36:35.645Z,101266.75
2022-10-13T10:39:13.858Z,101268.28
2022-10-13T10:41:51.221Z,101265.25
2022-10-13T10:44:21.411Z,101260.25
2022-10-13T10:46:55.857Z,101259.00
2022-10-13T10:49:29.084Z,101253.47
2022-10-13T10:51:57.983Z,101249.88
2022-10-13T10:54:46.588Z,101244.34
2022-10-13T10:57:28.079Z,101237.06
2022-10-13T11:00:04.816Z,101236.59
2022-10-13T11:02:45.875Z,101233.66
2022-10-13T11:05:14.997Z,101227.19
2022-10-13T11:08:01.353Z,101221.53
2022-10-13T11:10:30.537Z,101219.91
2022-10-13T11:13:22.404Z,101213.00
2022-10-13T11:15:50.816Z,101211.09
2022-10-13T11:19:10.740Z,101215.56
2022-10-13T11:22:15.669Z,101209.38
2022-10-13T11:25:23.749Z,101207.53
2022-10-13T11:27:51.725Z,101198.56
2022-10-13T11:30:43.890Z,101205.28
2022-10-13T11:33:34.469Z,101198.91
2022-10-13T11:36:47.906Z,101194.06
2022-10-13T11:39:51.157Z,101195.63
2022-10-13T11:42:55.609Z,101197.22
2022-10-13T11:46:00.572Z,101198.84
2022-10-13T11:48:59.025Z,101197.91
2022-10-13T11:51:33.739Z,101199.91
2022-10-13T11:54:14.216Z,101203.41
2022-10-13T11:56:48.864Z,101199.91
2022-10-13T11:59:27.902Z,101191.44
2022-10-13T12:01:57.939Z,101188.34
2022-10-13T12:04:28.952Z,101183.09
2022-10-13T12:07:01.896Z,101185.50
2022-10-13T12:09:32.018Z,101189.31
2022-10-13T12:12:03.420Z,101191.28
2022-10-13T12:17:24.031Z,101184.47
2022-10-13T12:19:53.031Z,101163.53
2022-10-13T12:22:22.216Z,101173.72
2022-10-13T12:24:58.689Z,101179.69
2022-10-13T12:27:27.417Z,101173.75
2022-10-13T12:29:56.793Z,101175.66
2022-10-13T12:32:26.784Z,101170.00
2022-10-13T12:34:55.095Z,101173.88
2022-10-13T12:37:28.983Z,101167.09
2022-10-13T12:39:58.507Z,101174.19
2022-10-13T12:42:30.337Z,101163.84
2022-10-13T12:45:01.622Z,101158.53
2022-10-13T12:47:38.948Z,101163.84
2022-10-13T12:50:24.501Z,101163.97
2022-10-13T12:52:54.177Z,101164.59
2022-10-13T12:55:23.880Z,101168.94
2022-10-13T12:57:53.191Z,101160.22
2022-10-13T13:00:26.877Z,101158.06
2022-10-13T13:02:56.898Z,101160.75
2022-10-13T13:05:33.120Z,101159.34
2022-10-13T13:08:02.132Z,101158.81
2022-10-13T13:10:31.118Z,101157.25
2022-10-13T13:13:14.883Z,101171.03
2022-10-13T13:15:44.318Z,101169.44
2022-10-13T13:18:35.811Z,101170.47
2022-10-13T13:21:06.137Z,101164.19
2022-10-13T13:23:35.680Z,101159.94
2022-10-13T13:26:08.027Z,101163.66
2022-10-13T13:28:36.084Z,101171.00
2022-10-13T13:31:05.626Z,101165.69
2022-10-13T13:33:33.570Z,101166.56
2022-10-13T13:36:01.536Z,101169.19
2022-10-13T13:38:29.632Z,101156.66
2022-10-13T13:41:00.149Z,101155.66
2022-10-13T13:43:31.143Z,101152.78
2022-10-13T13:45:59.157Z,101154.41
2022-10-13T13:48:28.581Z,101152.53
2022-10-13T13:50:56.639Z,101151.66
2022-10-13T13:53:24.748Z,101149.75
2022-10-13T13:55:53.188Z,101159.72
2022-10-13T13:58:21.353Z,101153.59
2022-10-13T14:00:49.695Z,101150.97
2022-10-13T14:03:19.547Z,101158.09
2022-10-13T14:05:49.282Z,101161.03
2022-10-13T14:08:17.225Z,101151.22
2022-10-13T14:10:45.187Z,101152.28
2022-10-13T14:13:13.198Z,101154.03
2022-10-13T14:15:41.170Z,101151.34
2022-10-13T14:18:09.192Z,101150.38
2022-10-13T14:20:42.018Z,101145.03
2022-10-13T14:23:11.335Z,101146.84
2022-10-13T14:25:39.439Z,101142.41
2022-10-13T14:28:07.461Z,101143.28
2022-10-13T14:30:35.463Z,101135.25
2022-10-13T14:33:04.947Z,101139.66
2022-10-13T14:35:33.103Z,101142.34
2022-10-13T14:38:01.098Z,101134.28
2022-10-13T14:40:30.411Z,101136.97
2022-10-13T14:42:58.403Z,101138.72
2022-10-13T14:45:26.400Z,101133.22
2022-10-13T14:47:54.510Z,101136.75
2022-10-13T14:50:22.505Z,101135.72
2022-10-13T14:52:50.512Z,101129.50
2022-10-13T14:55:18.575Z,101126.75
2022-10-13T14:57:47.880Z,101134.84
2022-10-13T15:00:16.830Z,101130.41
2022-10-13T15:02:44.800Z,101117.06
2022-10-13T15:05:12.777Z,101128.00
2022-10-13T15:07:41.216Z,101128.00
2022-10-13T15:10:09.834Z,101130.81
2022-10-13T15:12:37.885Z,101130.00
2022-10-13T15:15:08.039Z,101123.69
2022-10-13T15:17:37.950Z,101125.50
2022-10-13T15:20:07.334Z,101113.91
2022-10-13T15:22:35.474Z,101123.75
2022-10-13T15:25:04.391Z,101118.44
2022-10-13T15:27:32.415Z,101114.91
2022-10-13T15:30:00.655Z,101111.31
2022-10-13T15:32:30.061Z,101115.75
2022-10-13T15:34:57.997Z,101111.28
2022-10-13T15:37:26.014Z,101111.28
2022-10-13T15:39:57.377Z,101113.97
2022-10-13T15:42:25.726Z,101118.50
2022-10-13T15:45:10.869Z,101114.00
2022-10-13T15:47:40.691Z,101114.06
2022-10-13T15:50:10.006Z,101110.59
2022-10-13T15:52:41.980Z,101118.69
2022-10-13T15:55:11.659Z,101109.47
2022-10-13T15:57:40.186Z,101114.50
2022-10-13T16:00:10.297Z,101124.47
2022-10-13T16:02:38.231Z,101116.56
2022-10-13T16:05:09.329Z,101121.19
2022-10-13T16:07:37.462Z,101117.72
2022-10-13T16:10:06.035Z,101117.00
2022-10-13T16:12:34.009Z,101126.94
2022-10-13T16:15:02.012Z,101123.53
2022-10-13T16:17:29.976Z,101118.34
2022-10-13T16:19:58.205Z,101115.81
2022-10-13T16:22:27.514Z,101121.38
2022-10-13T16:24:55.690Z,101118.00
2022-10-13T16:27:24.048Z,101111.00
2022-10-13T16:29:51.989Z,101116.47
2022-10-13T16:32:20.098Z,101110.34
2022-10-13T16:34:49.386Z,101115.81
2022-10-13T16:37:17.359Z,101119.44
2022-10-13T16:39:51.462Z,101119.56
2022-10-13T16:42:20.263Z,101116.94
2022-10-13T16:44:48.205Z,101122.22
2022-10-13T16:47:18.635Z,101122.28
2022-10-13T16:49:47.327Z,101128.44
2022-10-13T16:52:15.357Z,101119.44
2022-10-13T16:54:43.317Z,101116.75
2022-10-13T16:57:12.714Z,101119.38
2022-10-13T16:59:40.709Z,101115.66
2022-10-13T17:02:14.331Z,101112.84
2022-10-13T17:04:42.270Z,101117.28
2022-10-13T17:07:10.232Z,101117.22
2022-10-13T17:09:38.379Z,101116.19
2022-10-13T17:12:06.845Z,101117.09
2022-10-13T17:14:36.196Z,101113.56
2022-10-13T17:17:04.261Z,101118.06
2022-10-13T17:19:32.284Z,101115.47
2022-10-13T17:22:00.212Z,101119.09
2022-10-13T17:24:29.806Z,101120.03
2022-10-13T17:26:57.924Z,101107.97
2022-10-13T17:29:25.973Z,101123.69
2022-10-13T17:31:55.351Z,101126.44
2022-10-13T17:34:23.558Z,101124.69
2022-10-13T17:36:51.512Z,101123.06
2022-10-13T17:39:19.436Z,101124.00
2022-10-13T17:41:47.424Z,101124.00
2022-10-13T17:44:20.073Z,101126.66
2022-10-13T17:46:48.959Z,101132.09
2022-10-13T17:49:19.095Z,101131.25
2022-10-13T17:51:50.430Z,101139.28
2022-10-13T17:54:19.377Z,101131.38
2022-10-13T17:56:47.871Z,101133.31
2022-10-13T17:59:17.978Z,101134.16
2022-10-13T18:01:46.722Z,101136.03
2022-10-13T18:04:16.977Z,101128.94
2022-10-13T18:06:46.492Z,101137.94
2022-10-13T18:09:16.197Z,101133.56
2022-10-13T18:11:49.818Z,101137.25
2022-10-13T18:14:19.518Z,101135.59
2022-10-13T18:16:48.729Z,101132.16
2022-10-13T18:19:16.851Z,101126.97
2022-10-13T18:21:46.270Z,101134.19
2022-10-13T18:24:14.348Z,101137.84
2022-10-13T18:26:42.539Z,101128.34
2022-10-13T18:29:12.596Z,101143.44
2022-10-13T18:31:42.127Z,101130.31
2022-10-13T18:34:12.663Z,101134.69
2022-10-13T18:36:42.531Z,101125.22
2022-10-13T18:39:14.337Z,101138.41
2022-10-13T18:41:43.032Z,101141.13
2022-10-13T18:44:11.215Z,101139.38
2022-10-13T18:46:40.349Z,101130.47
2022-10-13T18:49:12.340Z,101141.28
2022-10-13T18:51:40.932Z,101129.75
2022-10-13T18:54:09.207Z,101136.91
2022-10-13T18:56:38.758Z,101139.66
2022-10-13T18:59:08.345Z,101137.88
2022-10-13T19:01:38.215Z,101125.69
2022-10-13T19:04:06.435Z,101135.31
2022-10-13T19:06:35.469Z,101141.50
2022-10-13T19:09:05.328Z,101137.94
2022-10-13T19:11:33.894Z,101134.34
2022-10-13T19:14:03.547Z,101142.50
2022-10-13T19:16:33.120Z,101130.03
2022-10-13T19:19:01.112Z,101140.72
2022-10-13T19:21:29.101Z,101139.81
2022-10-13T19:24:00.108Z,101141.59
2022-10-13T19:26:30.821Z,101141.53
2022-10-13T19:29:00.908Z,101140.69
2022-10-13T19:31:32.315Z,101137.94
2022-10-13T19:34:00.759Z,101144.22
2022-10-13T19:36:31.667Z,101137.09
2022-10-13T19:39:00.989Z,101133.72
2022-10-13T19:41:30.826Z,101145.97
2022-10-13T19:43:59.280Z,101142.44
2022-10-13T19:46:27.569Z,101134.50
2022-10-13T19:48:56.960Z,101136.19
2022-10-13T19:51:24.913Z,101127.28
2022-10-13T19:53:53.025Z,101137.19
2022-10-13T19:56:23.487Z,101140.84
2022-10-13T19:58:52.356Z,101137.25
2022-10-13T20:01:20.869Z,101140.06
2022-10-13T20:03:49.317Z,101135.66
2022-10-13T20:06:19.808Z,101137.44
2022-10-13T20:08:47.825Z,101135.66
2022-10-13T20:11:23.099Z,101136.56
2022-10-13T20:13:51.906Z,101136.56
2022-10-13T20:16:22.627Z,101143.69
2022-10-13T20:18:53.057Z,101147.22
2022-10-13T20:21:22.883Z,101147.22
2022-10-13T20:23:51.661Z,101150.75
2022-10-13T20:26:20.527Z,101150.75
2022-10-13T20:28:50.786Z,101147.97
2022-10-13T20:31:20.655Z,101131.44
2022-10-13T20:33:50.729Z,101147.16
2022-10-13T20:36:19.806Z,101147.13
2022-10-13T20:38:49.713Z,101146.25
2022-10-13T20:41:20.146Z,101145.28
2022-10-13T20:43:49.451Z,101147.06
2022-10-13T20:46:19.368Z,101149.75
2022-10-13T20:51:36.339Z,101140.78
2022-10-13T20:54:06.111Z,101141.66
2022-10-13T20:56:34.792Z,101143.34
2022-10-13T20:59:04.194Z,101148.75
2022-10-13T21:01:32.223Z,101151.44
2022-10-13T21:04:00.234Z,101143.34
2022-10-13T21:06:28.830Z,101141.59
2022-10-13T21:08:56.834Z,101142.53
2022-10-13T21:11:26.547Z,101146.91
2022-10-13T21:13:54.711Z,101147.91
2022-10-13T21:16:26.987Z,101147.97
2022-10-13T21:18:56.060Z,101140.78
2022-10-13T21:21:26.579Z,101137.25
2022-10-13T21:23:56.868Z,101139.94
2022-10-13T21:26:27.866Z,101149.78
2022-10-13T21:28:56.554Z,101140.00
2022-10-13T21:31:25.676Z,101142.69
2022-10-13T21:33:54.374Z,101140.09
2022-10-13T21:36:24.200Z,101148.13
2022-10-13T21:38:54.085Z,101144.53
2022-10-13T21:41:22.717Z,101146.34
2022-10-13T21:43:52.871Z,101133.22
2022-10-13T21:46:23.228Z,101149.94
2022-10-13T21:48:53.270Z,101151.72
2022-10-13T21:51:23.459Z,101145.47
2022-10-13T21:53:52.937Z,101145.47
2022-10-13T21:56:22.397Z,101144.53
2022-10-13T21:58:52.342Z,101144.53
2022-10-13T22:01:21.425Z,101141.88
2022-10-13T22:03:49.717Z,101141.06
2022-10-13T22:06:19.676Z,101145.47
2022-10-13T22:08:49.582Z,101140.09
2022-10-13T22:11:19.021Z,101141.97
2022-10-13T22:13:47.379Z,101134.09
2022-10-13T22:16:19.505Z,101134.75
2022-10-13T22:18:48.292Z,101124.38
2022-10-13T22:21:18.649Z,101132.22
2022-10-13T22:23:46.965Z,101129.50
2022-10-13T22:26:16.581Z,101123.28
2022-10-13T22:28:44.643Z,101125.91
2022-10-13T22:31:14.008Z,101103.13
2022-10-13T22:33:44.037Z,101125.03
2022-10-13T22:36:15.465Z,101133.09
2022-10-13T22:38:43.653Z,101125.03
2022-10-13T22:41:13.125Z,101122.38
2022-10-13T22:43:41.939Z,101130.41
2022-10-13T22:47:13.983Z,101119.78
2022-10-13T22:49:43.299Z,101117.09
2022-10-13T22:52:11.277Z,101124.31
2022-10-13T22:54:39.229Z,101121.63
2022-10-13T22:57:07.197Z,101119.88
2022-10-13T22:59:35.392Z,101126.19
2022-10-13T23:02:03.331Z,101124.38
2022-10-13T23:04:31.328Z,101118.16
2022-10-13T23:07:00.668Z,101119.88
2022-10-13T23:09:28.724Z,101109.22
2022-10-13T23:11:59.793Z,101122.59
2022-10-13T23:14:27.999Z,101112.78
2022-10-13T23:16:55.933Z,101116.38
2022-10-13T23:19:23.950Z,101111.03
2022-10-13T23:21:51.900Z,101106.59
2022-10-13T23:24:21.209Z,101099.50
2022-10-13T23:26:49.171Z,101100.28
2022-10-13T23:29:17.138Z,101099.44
2022-10-13T23:31:45.056Z,101104.91
2022-10-13T23:34:12.972Z,101100.38
2022-10-13T23:36:40.945Z,101100.50
2022-10-13T23:39:08.881Z,101099.59
2022-10-13T23:41:38.685Z,101095.09
2022-10-13T23:44:07.107Z,101095.09
2022-10-13T23:46:35.077Z,101094.25
2022-10-13T23:49:03.047Z,101102.28
2022-10-13T23:51:31.377Z,101096.06
2022-10-13T23:54:00.032Z,101096.06
2022-10-13T23:56:28.152Z,101095.19
2022-10-13T23:58:57.432Z,101083.53
