createdAt,value
2022-09-12T00:01:39.265Z,82.30
2022-09-12T00:08:41.049Z,82.65
2022-09-12T00:15:43.471Z,82.96
2022-09-12T00:22:45.056Z,83.23
2022-09-12T00:29:46.624Z,83.35
2022-09-12T00:36:48.186Z,83.55
2022-09-12T00:43:54.438Z,83.51
2022-09-12T00:50:55.981Z,83.80
2022-09-12T00:58:00.064Z,83.68
2022-09-12T01:05:01.620Z,84.19
2022-09-12T01:12:03.720Z,84.61
2022-09-12T01:19:08.182Z,84.87
2022-09-12T01:26:43.108Z,85.14
2022-09-12T01:33:50.668Z,85.33
2022-09-12T01:41:05.576Z,85.60
2022-09-12T01:48:20.265Z,85.98
2022-09-12T01:55:34.934Z,86.61
2022-09-12T02:03:10.299Z,86.73
2022-09-12T02:10:17.340Z,87.02
2022-09-12T02:17:21.115Z,87.38
2022-09-12T02:24:24.475Z,87.64
2022-09-12T02:31:31.342Z,88.15
2022-09-12T02:38:38.061Z,88.84
2022-09-12T02:45:39.731Z,89.01
2022-09-12T02:52:41.448Z,89.04
2022-09-12T02:59:42.993Z,89.34
2022-09-12T03:06:55.430Z,89.54
2022-09-12T03:14:16.821Z,89.97
2022-09-12T03:21:53.674Z,90.11
2022-09-12T03:28:55.223Z,90.47
2022-09-12T03:35:56.775Z,90.68
2022-09-12T03:42:58.410Z,91.00
2022-09-12T03:50:00.022Z,90.96
2022-09-12T03:57:01.590Z,91.41
2022-09-12T04:04:03.227Z,91.94
2022-09-12T04:11:05.778Z,92.19
2022-09-12T04:18:07.340Z,92.13
2022-09-12T04:25:09.538Z,91.94
2022-09-12T04:32:11.123Z,92.35
2022-09-12T04:39:12.753Z,92.48
2022-09-12T04:46:16.641Z,92.80
2022-09-12T04:53:18.183Z,93.00
2022-09-12T05:00:20.513Z,93.34
2022-09-12T05:07:22.065Z,93.57
2022-09-12T05:14:23.715Z,93.73
2022-09-12T05:21:25.415Z,93.73
2022-09-12T05:28:31.742Z,93.73
2022-09-12T05:35:33.964Z,94.06
2022-09-12T05:42:36.774Z,93.96
2022-09-12T05:49:38.438Z,93.76
2022-09-12T05:56:41.546Z,93.63
2022-09-12T06:03:44.644Z,93.62
2022-09-12T06:10:46.214Z,93.27
2022-09-12T06:17:51.378Z,92.78
2022-09-12T06:24:57.770Z,92.17
2022-09-12T06:31:59.573Z,91.82
2022-09-12T06:39:05.423Z,91.52
2022-09-12T06:46:07.526Z,90.32
2022-09-12T06:53:09.676Z,89.62
2022-09-12T07:00:11.931Z,87.75
2022-09-12T07:07:14.613Z,83.17
2022-09-12T07:14:19.081Z,81.87
2022-09-12T07:21:20.705Z,81.47
2022-09-12T07:28:22.358Z,80.56
2022-09-12T07:35:23.954Z,74.98
2022-09-12T07:42:25.578Z,74.63
2022-09-12T07:49:27.163Z,71.58
2022-09-12T07:56:32.733Z,70.75
2022-09-12T08:03:36.680Z,69.11
2022-09-12T08:10:38.260Z,67.50
2022-09-12T08:17:41.211Z,65.57
2022-09-12T08:24:43.737Z,62.85
2022-09-12T08:31:46.314Z,60.87
2022-09-12T08:38:49.304Z,56.64
2022-09-12T08:45:54.597Z,56.49
2022-09-12T08:53:06.337Z,56.13
2022-09-12T09:00:13.099Z,53.10
2022-09-12T09:07:52.285Z,49.99
2022-09-12T09:15:02.776Z,49.69
2022-09-12T09:22:11.990Z,50.74
2022-09-12T09:29:14.996Z,49.21
2022-09-12T09:36:22.451Z,46.76
2022-09-12T09:43:25.390Z,47.22
2022-09-12T09:50:27.326Z,46.91
2022-09-12T09:57:34.757Z,46.42
2022-09-12T10:04:41.385Z,45.54
2022-09-12T10:11:45.902Z,42.57
2022-09-12T10:18:47.932Z,39.99
2022-09-12T10:25:53.802Z,38.13
2022-09-12T10:33:06.074Z,34.72
2022-09-12T10:40:20.309Z,34.28
2022-09-12T10:47:23.943Z,34.83
2022-09-12T10:54:26.766Z,36.51
2022-09-12T11:02:05.460Z,35.78
2022-09-12T11:09:21.045Z,35.47
2022-09-12T11:16:31.727Z,33.63
2022-09-12T11:24:10.895Z,31.72
2022-09-12T11:31:35.512Z,34.75
2022-09-12T11:38:48.121Z,36.52
2022-09-12T11:45:49.776Z,34.66
2022-09-12T11:52:51.397Z,31.24
2022-09-12T12:00:12.366Z,33.62
2022-09-12T12:07:15.304Z,32.43
2022-09-12T12:14:42.428Z,31.42
2022-09-12T12:21:45.279Z,31.82
2022-09-12T12:28:50.604Z,30.23
2022-09-12T12:36:03.273Z,30.21
2022-09-12T12:43:05.309Z,29.81
2022-09-12T12:50:26.068Z,29.34
2022-09-12T12:57:31.954Z,30.24
2022-09-12T13:04:33.920Z,30.04
2022-09-12T13:11:37.137Z,30.50
2022-09-12T13:18:47.083Z,30.58
2022-09-12T13:25:53.116Z,31.02
2022-09-12T13:32:57.501Z,31.59
2022-09-12T13:40:24.107Z,32.16
2022-09-12T13:47:28.531Z,33.37
2022-09-12T13:54:30.172Z,34.39
2022-09-12T14:01:39.718Z,35.04
2022-09-12T14:08:41.515Z,35.17
2022-09-12T14:15:48.151Z,35.29
2022-09-12T14:22:52.881Z,34.94
2022-09-12T14:30:25.104Z,35.85
2022-09-12T14:37:26.725Z,36.12
2022-09-12T14:44:28.422Z,36.65
2022-09-12T14:51:40.814Z,37.18
2022-09-12T14:58:42.475Z,37.44
2022-09-12T15:05:49.856Z,37.71
2022-09-12T15:13:10.662Z,38.39
2022-09-12T15:20:12.653Z,38.16
2022-09-12T15:27:14.230Z,38.51
2022-09-12T15:34:15.782Z,38.50
2022-09-12T15:41:21.178Z,39.09
2022-09-12T15:48:22.715Z,38.82
2022-09-12T15:55:29.379Z,38.99
2022-09-12T16:02:31.014Z,39.35
2022-09-12T16:09:32.697Z,39.62
2022-09-12T16:16:34.866Z,39.79
2022-09-12T16:23:36.620Z,40.63
2022-09-12T16:30:38.231Z,40.69
2022-09-12T16:37:39.847Z,41.82
2022-09-12T16:44:41.736Z,42.29
2022-09-12T16:51:47.344Z,42.46
2022-09-12T16:58:49.084Z,43.79
2022-09-12T17:06:02.466Z,43.91
2022-09-12T17:13:04.283Z,44.25
2022-09-12T17:20:06.052Z,45.71
2022-09-12T17:27:07.823Z,45.83
2022-09-12T17:34:09.463Z,46.68
2022-09-12T17:41:18.488Z,47.57
2022-09-12T17:48:20.394Z,48.05
2022-09-12T17:55:21.933Z,48.49
2022-09-12T18:02:23.630Z,48.96
2022-09-12T18:09:25.366Z,49.55
2022-09-12T18:16:28.135Z,50.74
2022-09-12T18:23:29.728Z,50.49
2022-09-12T18:30:31.285Z,51.97
2022-09-12T18:37:33.087Z,52.24
2022-09-12T18:44:34.724Z,52.90
2022-09-12T18:51:36.542Z,53.05
2022-09-12T18:58:38.976Z,54.07
2022-09-12T19:05:40.546Z,54.51
2022-09-12T19:12:42.103Z,55.43
2022-09-12T19:19:43.812Z,54.42
2022-09-12T19:26:45.379Z,55.45
2022-09-12T19:33:47.148Z,56.25
2022-09-12T19:40:58.788Z,57.31
2022-09-12T19:48:00.310Z,57.51
2022-09-12T19:55:01.866Z,58.90
2022-09-12T20:02:03.892Z,59.56
2022-09-12T20:09:05.650Z,60.13
2022-09-12T20:16:10.991Z,60.58
2022-09-12T20:23:12.538Z,60.95
2022-09-12T20:30:14.727Z,61.62
2022-09-12T20:37:16.431Z,62.07
2022-09-12T20:44:17.998Z,62.79
2022-09-12T20:51:20.248Z,62.71
2022-09-12T20:58:22.200Z,63.63
2022-09-12T21:05:23.776Z,63.74
2022-09-12T21:12:27.547Z,64.52
2022-09-12T21:19:29.120Z,65.04
2022-09-12T21:26:30.841Z,65.51
2022-09-12T21:33:32.387Z,65.72
2022-09-12T21:40:33.966Z,65.40
2022-09-12T21:47:35.747Z,65.74
2022-09-12T21:54:37.304Z,65.56
2022-09-12T22:01:38.914Z,65.43
2022-09-12T22:08:40.626Z,65.64
2022-09-12T22:15:50.246Z,66.06
2022-09-12T22:23:10.423Z,66.03
2022-09-12T22:30:12.322Z,66.49
2022-09-12T22:37:14.053Z,67.23
2022-09-12T22:44:17.653Z,67.33
2022-09-12T22:51:19.239Z,67.29
2022-09-12T22:58:21.076Z,67.64
2022-09-12T23:05:22.691Z,67.85
2022-09-12T23:12:24.292Z,67.79
2022-09-12T23:19:25.907Z,68.02
2022-09-12T23:26:30.315Z,67.99
2022-09-12T23:33:31.997Z,68.21
2022-09-12T23:40:33.681Z,68.62
2022-09-12T23:47:35.225Z,68.81
2022-09-12T23:54:36.948Z,68.89
