createdAt,value
2023-05-03T00:00:32.085Z,92.80
2023-05-03T00:01:32.077Z,92.80
2023-05-03T00:02:32.256Z,92.59
2023-05-03T00:03:31.936Z,93.12
2023-05-03T00:04:32.084Z,93.22
2023-05-03T00:05:33.599Z,92.49
2023-05-03T00:06:32.447Z,92.80
2023-05-03T00:07:32.619Z,93.16
2023-05-03T00:08:33.583Z,93.26
2023-05-03T00:09:33.596Z,92.94
2023-05-03T00:10:33.591Z,93.16
2023-05-03T00:11:34.037Z,93.37
2023-05-03T00:12:33.434Z,93.47
2023-05-03T00:13:34.083Z,92.88
2023-05-03T00:14:33.688Z,92.84
2023-05-03T00:15:33.816Z,93.20
2023-05-03T00:16:35.568Z,93.30
2023-05-03T00:17:35.101Z,92.99
2023-05-03T00:18:34.346Z,93.51
2023-05-03T00:19:34.467Z,93.41
2023-05-03T00:20:36.537Z,93.20
2023-05-03T00:21:35.551Z,92.88
2023-05-03T00:22:35.542Z,93.72
2023-05-03T00:23:37.544Z,93.82
2023-05-03T00:24:36.176Z,93.72
2023-05-03T00:25:36.090Z,93.93
2023-05-03T00:26:35.729Z,93.62
2023-05-03T00:27:37.553Z,94.07
2023-05-03T00:28:37.479Z,94.28
2023-05-03T00:29:37.088Z,93.87
2023-05-03T00:30:38.055Z,94.49
2023-05-03T00:31:36.676Z,94.90
2023-05-03T00:32:36.891Z,95.11
2023-05-03T00:33:37.585Z,94.18
2023-05-03T00:34:39.048Z,93.87
2023-05-03T00:35:38.093Z,93.41
2023-05-03T00:36:37.586Z,93.24
2023-05-03T00:37:38.111Z,93.30
2023-05-03T00:38:37.990Z,93.55
2023-05-03T00:39:39.168Z,93.55
2023-05-03T00:40:38.290Z,93.62
2023-05-03T00:41:40.039Z,93.45
2023-05-03T00:42:39.632Z,93.45
2023-05-03T00:43:38.761Z,93.55
2023-05-03T00:44:39.885Z,93.49
2023-05-03T00:45:41.063Z,94.01
2023-05-03T00:46:39.347Z,93.91
2023-05-03T00:47:39.616Z,94.22
2023-05-03T00:48:40.437Z,94.47
2023-05-03T00:49:40.592Z,94.99
2023-05-03T00:50:39.962Z,94.89
2023-05-03T00:51:40.117Z,95.35
2023-05-03T00:52:40.274Z,95.66
2023-05-03T00:53:41.063Z,95.40
2023-05-03T00:54:40.728Z,94.99
2023-05-03T00:55:41.579Z,94.99
2023-05-03T00:56:51.173Z,94.82
2023-05-03T00:57:43.606Z,95.40
2023-05-03T00:58:41.443Z,95.09
2023-05-03T00:59:42.091Z,95.40
2023-05-03T01:00:41.820Z,94.99
2023-05-03T01:01:42.655Z,95.09
2023-05-03T01:02:42.235Z,95.20
2023-05-03T01:03:43.182Z,94.57
2023-05-03T01:04:43.314Z,94.26
2023-05-03T01:05:43.615Z,94.26
2023-05-03T01:06:42.906Z,94.26
2023-05-03T01:07:43.548Z,94.37
2023-05-03T01:08:44.061Z,94.31
2023-05-03T01:09:44.554Z,94.57
2023-05-03T01:10:43.518Z,94.37
2023-05-03T01:11:43.681Z,94.68
2023-05-03T01:12:44.597Z,94.78
2023-05-03T01:13:45.557Z,95.20
2023-05-03T01:14:44.174Z,94.89
2023-05-03T01:15:44.351Z,95.09
2023-05-03T01:16:44.765Z,94.78
2023-05-03T01:17:45.641Z,94.16
2023-05-03T01:18:46.551Z,94.06
2023-05-03T01:19:45.598Z,94.57
2023-05-03T01:20:45.243Z,94.37
2023-05-03T01:21:45.402Z,94.10
2023-05-03T01:22:45.592Z,94.51
2023-05-03T01:23:46.560Z,95.25
2023-05-03T01:24:47.556Z,95.03
2023-05-03T01:25:47.124Z,95.30
2023-05-03T01:26:46.631Z,95.83
2023-05-03T01:27:46.534Z,95.56
2023-05-03T01:28:46.713Z,95.09
2023-05-03T01:29:47.602Z,94.99
2023-05-03T01:30:47.580Z,94.99
2023-05-03T01:31:48.098Z,95.20
2023-05-03T01:32:47.393Z,95.03
2023-05-03T01:33:48.575Z,95.25
2023-05-03T01:34:47.833Z,95.25
2023-05-03T01:35:47.985Z,95.03
2023-05-03T01:36:49.062Z,95.66
2023-05-03T01:37:49.100Z,95.56
2023-05-03T01:38:49.096Z,95.25
2023-05-03T01:39:48.774Z,95.45
2023-05-03T01:40:48.920Z,95.30
2023-05-03T01:41:50.599Z,95.40
2023-05-03T01:42:49.254Z,95.40
2023-05-03T01:43:50.123Z,94.89
2023-05-03T01:44:50.133Z,95.09
2023-05-03T01:45:49.852Z,95.40
2023-05-03T01:46:50.559Z,94.89
2023-05-03T01:47:51.118Z,94.99
2023-05-03T01:48:50.247Z,94.89
2023-05-03T01:49:50.373Z,95.09
2023-05-03T01:50:51.649Z,95.03
2023-05-03T01:51:50.887Z,95.25
2023-05-03T01:52:51.602Z,94.62
2023-05-03T01:53:51.234Z,95.03
2023-05-03T01:54:51.370Z,95.03
2023-05-03T01:55:51.616Z,94.93
2023-05-03T01:56:52.639Z,95.03
2023-05-03T01:57:53.608Z,95.03
2023-05-03T01:58:52.087Z,94.82
2023-05-03T01:59:52.246Z,95.03
2023-05-03T02:00:52.411Z,95.25
2023-05-03T02:02:14.502Z,95.14
2023-05-03T02:02:53.750Z,95.14
2023-05-03T02:03:52.910Z,95.35
2023-05-03T02:04:55.226Z,95.35
2023-05-03T02:05:53.254Z,94.93
2023-05-03T02:06:53.427Z,95.45
2023-05-03T02:07:53.636Z,95.87
2023-05-03T02:08:53.794Z,95.03
2023-05-03T02:09:53.951Z,95.87
2023-05-03T02:10:54.116Z,95.66
2023-05-03T02:11:55.118Z,95.35
2023-05-03T02:12:55.113Z,95.60
2023-05-03T02:13:55.601Z,95.56
2023-05-03T02:14:54.841Z,95.60
2023-05-03T02:15:55.586Z,95.45
2023-05-03T02:16:56.666Z,95.66
2023-05-03T02:17:55.571Z,95.56
2023-05-03T02:18:56.617Z,95.76
2023-05-03T02:19:55.875Z,96.18
2023-05-03T02:20:56.603Z,96.22
2023-05-03T02:21:56.247Z,95.97
2023-05-03T02:22:56.468Z,96.33
2023-05-03T02:23:58.607Z,95.81
2023-05-03T02:24:56.869Z,95.60
2023-05-03T02:25:57.044Z,95.60
2023-05-03T02:26:58.145Z,95.70
2023-05-03T02:27:57.457Z,95.50
2023-05-03T02:28:57.656Z,95.81
2023-05-03T02:29:58.606Z,95.39
2023-05-03T02:30:58.109Z,95.70
2023-05-03T02:31:59.101Z,95.50
2023-05-03T02:32:58.412Z,95.85
2023-05-03T02:33:59.571Z,95.50
2023-05-03T02:34:58.717Z,95.54
2023-05-03T02:35:58.931Z,95.60
2023-05-03T02:36:59.114Z,95.54
2023-05-03T02:37:59.447Z,95.64
2023-05-03T02:39:00.493Z,95.75
2023-05-03T02:40:00.752Z,95.85
2023-05-03T02:41:00.609Z,96.37
2023-05-03T02:42:00.010Z,95.70
2023-05-03T02:43:00.219Z,95.81
2023-05-03T02:44:01.071Z,95.64
2023-05-03T02:45:00.614Z,95.64
2023-05-03T02:46:01.625Z,95.85
2023-05-03T02:47:01.033Z,95.75
2023-05-03T02:48:01.234Z,95.75
2023-05-03T02:49:01.306Z,95.75
2023-05-03T02:50:02.423Z,95.85
2023-05-03T02:51:01.631Z,96.06
2023-05-03T02:52:02.608Z,96.16
2023-05-03T02:53:01.976Z,95.89
2023-05-03T02:54:02.126Z,96.26
2023-05-03T02:55:04.655Z,96.62
2023-05-03T02:56:02.566Z,97.04
2023-05-03T02:57:02.702Z,96.89
2023-05-03T02:58:04.588Z,96.83
2023-05-03T02:59:03.088Z,97.10
2023-05-03T03:00:05.274Z,96.94
2023-05-03T03:01:03.634Z,97.25
2023-05-03T03:02:03.586Z,96.89
2023-05-03T03:03:04.690Z,96.94
2023-05-03T03:04:03.973Z,96.94
2023-05-03T03:05:04.121Z,97.04
2023-05-03T03:06:04.187Z,96.58
2023-05-03T03:07:04.338Z,96.89
2023-05-03T03:08:05.069Z,96.73
2023-05-03T03:09:04.670Z,97.14
2023-05-03T03:10:05.098Z,96.94
2023-05-03T03:11:05.607Z,96.62
2023-05-03T03:12:06.081Z,96.52
2023-05-03T03:13:05.458Z,96.83
2023-05-03T03:14:05.620Z,96.42
2023-05-03T03:15:05.766Z,96.42
2023-05-03T03:16:06.662Z,96.94
2023-05-03T03:17:06.610Z,96.94
2023-05-03T03:18:07.174Z,97.19
2023-05-03T03:19:07.524Z,96.98
2023-05-03T03:20:06.510Z,96.88
2023-05-03T03:21:09.077Z,96.98
2023-05-03T03:22:07.126Z,97.30
2023-05-03T03:23:07.578Z,97.81
2023-05-03T03:24:07.183Z,97.71
2023-05-03T03:25:07.332Z,97.40
2023-05-03T03:26:08.074Z,97.61
2023-05-03T03:27:07.696Z,97.61
2023-05-03T03:28:08.616Z,97.71
2023-05-03T03:29:07.995Z,97.46
2023-05-03T03:30:08.619Z,97.67
2023-05-03T03:31:08.348Z,97.56
2023-05-03T03:32:09.572Z,97.46
2023-05-03T03:33:09.712Z,97.40
2023-05-03T03:34:08.828Z,97.40
2023-05-03T03:35:09.064Z,97.61
2023-05-03T03:36:10.119Z,97.25
2023-05-03T03:37:09.653Z,97.46
2023-05-03T03:38:10.596Z,96.73
2023-05-03T03:39:10.133Z,96.73
2023-05-03T03:40:10.624Z,97.09
2023-05-03T03:41:11.155Z,97.04
2023-05-03T03:42:10.364Z,97.25
2023-05-03T03:43:10.635Z,96.98
2023-05-03T03:44:11.640Z,96.77
2023-05-03T03:45:11.632Z,97.04
2023-05-03T03:46:11.632Z,96.98
2023-05-03T03:47:12.116Z,96.73
2023-05-03T03:48:11.457Z,96.94
2023-05-03T03:49:12.118Z,97.14
2023-05-03T03:50:13.605Z,96.94
2023-05-03T03:51:11.994Z,96.83
2023-05-03T03:52:12.173Z,97.04
2023-05-03T03:53:13.165Z,97.04
2023-05-03T03:54:13.088Z,97.04
2023-05-03T03:55:12.591Z,96.83
2023-05-03T03:56:12.758Z,96.89
2023-05-03T03:57:12.910Z,96.94
2023-05-03T03:58:13.636Z,96.89
2023-05-03T03:59:13.260Z,97.04
2023-05-03T04:00:13.487Z,96.94
2023-05-03T04:01:13.632Z,96.83
2023-05-03T04:02:14.592Z,97.04
2023-05-03T04:03:14.040Z,96.94
2023-05-03T04:04:14.231Z,97.04
2023-05-03T04:05:14.645Z,97.19
2023-05-03T04:06:14.562Z,97.19
2023-05-03T04:07:14.754Z,97.30
2023-05-03T04:08:15.656Z,97.40
2023-05-03T04:09:15.122Z,98.02
2023-05-03T04:10:16.595Z,98.44
2023-05-03T04:11:16.131Z,98.44
2023-05-03T04:12:16.132Z,98.44
2023-05-03T04:13:15.777Z,98.65
2023-05-03T04:14:16.584Z,98.86
2023-05-03T04:15:16.077Z,98.96
2023-05-03T04:16:17.248Z,98.75
2023-05-03T04:17:16.856Z,99.07
2023-05-03T04:18:16.529Z,99.27
2023-05-03T04:19:17.736Z,98.96
2023-05-03T04:20:17.709Z,98.65
2023-05-03T04:21:17.089Z,98.44
2023-05-03T04:22:18.149Z,98.29
2023-05-03T04:23:17.390Z,98.44
2023-05-03T04:24:18.131Z,98.29
2023-05-03T04:25:17.757Z,98.29
2023-05-03T04:26:30.665Z,98.39
2023-05-03T04:27:20.637Z,98.34
2023-05-03T04:28:19.090Z,98.65
2023-05-03T04:29:19.134Z,98.13
2023-05-03T04:30:18.673Z,98.55
2023-05-03T04:31:19.639Z,98.50
2023-05-03T04:32:19.588Z,98.50
2023-05-03T04:33:21.086Z,98.65
2023-05-03T04:34:19.410Z,98.50
2023-05-03T04:35:19.578Z,98.39
2023-05-03T04:36:21.590Z,98.08
2023-05-03T04:37:19.973Z,98.50
2023-05-03T04:38:21.591Z,98.19
2023-05-03T04:39:21.155Z,98.29
2023-05-03T04:40:20.575Z,98.29
2023-05-03T04:41:21.590Z,98.50
2023-05-03T04:42:22.095Z,98.39
2023-05-03T04:43:21.063Z,98.50
2023-05-03T04:44:21.243Z,98.71
2023-05-03T04:45:22.101Z,98.19
2023-05-03T04:46:21.673Z,98.71
2023-05-03T04:47:22.169Z,98.60
2023-05-03T04:48:22.650Z,98.39
2023-05-03T04:49:22.165Z,98.50
2023-05-03T04:50:24.094Z,98.29
2023-05-03T04:51:23.098Z,98.04
2023-05-03T04:52:23.156Z,98.04
2023-05-03T04:53:22.967Z,98.46
2023-05-03T04:54:23.106Z,98.25
2023-05-03T04:55:24.133Z,98.35
2023-05-03T04:56:23.371Z,98.46
2023-05-03T04:57:23.505Z,98.10
2023-05-03T04:58:23.674Z,98.31
2023-05-03T04:59:25.098Z,98.16
2023-05-03T05:00:24.631Z,97.64
2023-05-03T05:01:24.124Z,97.33
2023-05-03T05:02:24.394Z,97.28
2023-05-03T05:03:24.536Z,96.41
2023-05-03T05:04:24.670Z,95.47
2023-05-03T05:05:26.593Z,95.11
2023-05-03T05:06:24.963Z,93.88
2023-05-03T05:07:25.641Z,92.69
2023-05-03T05:08:27.986Z,91.00
2023-05-03T05:09:26.153Z,90.06
2023-05-03T05:10:25.710Z,90.06
2023-05-03T05:11:26.675Z,89.96
2023-05-03T05:12:26.021Z,90.06
2023-05-03T05:13:27.146Z,89.92
2023-05-03T05:14:26.390Z,88.94
2023-05-03T05:15:27.091Z,88.21
2023-05-03T05:16:26.724Z,87.51
2023-05-03T05:17:27.004Z,87.37
2023-05-03T05:18:27.105Z,85.92
2023-05-03T05:19:27.221Z,85.16
2023-05-03T05:20:27.381Z,84.78
2023-05-03T05:21:28.597Z,85.71
2023-05-03T05:22:27.703Z,85.09
2023-05-03T05:23:29.594Z,85.50
2023-05-03T05:24:28.673Z,85.68
2023-05-03T05:25:28.194Z,84.70
2023-05-03T05:26:28.666Z,84.05
2023-05-03T05:27:28.649Z,83.59
2023-05-03T05:28:28.695Z,82.83
2023-05-03T05:29:28.902Z,81.07
2023-05-03T05:30:29.056Z,81.04
2023-05-03T05:31:30.250Z,80.44
2023-05-03T05:32:29.603Z,78.41
2023-05-03T05:33:29.820Z,78.34
2023-05-03T05:34:34.134Z,78.59
2023-05-03T05:35:30.925Z,78.83
2023-05-03T05:36:30.167Z,79.04
2023-05-03T05:37:30.305Z,79.79
2023-05-03T05:38:30.448Z,78.55
2023-05-03T05:39:32.098Z,76.93
2023-05-03T05:40:32.616Z,74.60
2023-05-03T05:41:30.953Z,72.99
2023-05-03T05:42:31.130Z,72.44
2023-05-03T05:43:32.147Z,71.59
2023-05-03T05:44:31.383Z,70.50
2023-05-03T05:45:32.608Z,69.64
2023-05-03T05:46:33.659Z,71.62
2023-05-03T05:47:31.931Z,71.62
2023-05-03T05:48:32.193Z,71.04
2023-05-03T05:49:33.175Z,69.75
2023-05-03T05:50:33.158Z,69.98
2023-05-03T05:51:33.194Z,68.73
2023-05-03T05:52:33.651Z,69.34
2023-05-03T05:53:33.090Z,69.92
2023-05-03T05:54:34.147Z,70.70
2023-05-03T05:55:33.391Z,69.78
2023-05-03T05:56:33.514Z,69.78
2023-05-03T05:57:34.609Z,70.94
2023-05-03T05:58:34.170Z,72.82
2023-05-03T05:59:34.034Z,74.33
2023-05-03T06:00:34.201Z,74.63
2023-05-03T06:01:34.339Z,75.49
2023-05-03T06:02:34.672Z,76.79
2023-05-03T06:03:34.775Z,77.62
2023-05-03T06:04:34.929Z,76.66
2023-05-03T06:05:35.741Z,76.69
2023-05-03T06:06:36.225Z,74.98
2023-05-03T06:07:35.496Z,73.88
2023-05-03T06:08:35.641Z,72.41
2023-05-03T06:09:35.816Z,72.20
2023-05-03T06:10:35.979Z,72.78
2023-05-03T06:11:37.115Z,72.85
2023-05-03T06:12:36.394Z,74.22
2023-05-03T06:13:36.682Z,74.46
2023-05-03T06:14:36.735Z,75.59
2023-05-03T06:15:37.684Z,74.77
2023-05-03T06:16:38.152Z,74.08
2023-05-03T06:17:37.354Z,76.73
2023-05-03T06:18:37.658Z,76.83
2023-05-03T06:19:38.664Z,77.93
2023-05-03T06:20:37.912Z,79.00
2023-05-03T06:21:38.061Z,80.06
2023-05-03T06:22:38.223Z,80.72
2023-05-03T06:23:41.008Z,80.82
2023-05-03T06:24:39.561Z,81.96
2023-05-03T06:25:39.622Z,81.65
2023-05-03T06:26:38.967Z,82.16
2023-05-03T06:27:39.686Z,82.06
2023-05-03T06:28:39.351Z,81.96
2023-05-03T06:29:40.164Z,81.75
2023-05-03T06:30:40.725Z,81.68
2023-05-03T06:31:40.685Z,82.10
2023-05-03T06:32:40.210Z,81.79
2023-05-03T06:33:42.650Z,82.06
2023-05-03T06:34:40.349Z,82.68
2023-05-03T06:35:40.500Z,82.47
2023-05-03T06:36:40.628Z,82.26
2023-05-03T06:37:40.800Z,81.81
2023-05-03T06:38:42.117Z,82.12
2023-05-03T06:39:41.151Z,80.47
2023-05-03T06:40:42.132Z,80.51
2023-05-03T06:41:41.526Z,81.13
2023-05-03T06:42:42.662Z,80.68
2023-05-03T06:43:41.956Z,80.89
2023-05-03T06:44:42.219Z,80.16
2023-05-03T06:45:43.177Z,80.27
2023-05-03T06:46:43.216Z,80.51
2023-05-03T06:47:43.714Z,79.75
2023-05-03T06:48:44.781Z,77.99
2023-05-03T06:49:43.625Z,74.70
2023-05-03T06:50:44.194Z,73.02
2023-05-03T06:51:43.433Z,72.24
2023-05-03T06:52:43.570Z,70.94
2023-05-03T06:53:43.689Z,69.58
2023-05-03T06:54:45.124Z,69.42
2023-05-03T06:55:44.687Z,67.75
2023-05-03T06:56:45.183Z,67.44
2023-05-03T06:57:44.378Z,66.96
2023-05-03T06:58:44.634Z,66.90
2023-05-03T06:59:45.685Z,66.69
2023-05-03T07:00:45.684Z,66.62
2023-05-03T07:01:45.716Z,67.65
2023-05-03T07:02:45.305Z,67.47
2023-05-03T07:03:45.782Z,68.70
2023-05-03T07:04:47.300Z,69.62
2023-05-03T07:05:46.165Z,67.44
2023-05-03T07:06:56.077Z,67.88
2023-05-03T07:07:48.634Z,69.96
2023-05-03T07:08:46.245Z,68.90
2023-05-03T07:09:46.382Z,69.75
2023-05-03T07:10:47.169Z,70.81
2023-05-03T07:11:46.667Z,68.43
2023-05-03T07:12:47.674Z,66.42
2023-05-03T07:13:47.065Z,66.80
2023-05-03T07:14:47.215Z,67.07
2023-05-03T07:15:47.398Z,63.75
2023-05-03T07:16:47.641Z,63.29
2023-05-03T07:17:48.660Z,64.59
2023-05-03T07:18:47.914Z,64.69
2023-05-03T07:19:48.063Z,64.62
2023-05-03T07:20:48.370Z,67.07
2023-05-03T07:21:49.173Z,67.43
2023-05-03T07:22:48.587Z,67.33
2023-05-03T07:23:49.200Z,67.46
2023-05-03T07:24:48.905Z,67.60
2023-05-03T07:25:49.523Z,69.20
2023-05-03T07:26:49.674Z,67.87
2023-05-03T07:27:50.172Z,70.67
2023-05-03T07:28:50.173Z,69.01
2023-05-03T07:29:49.695Z,63.87
2023-05-03T07:30:49.885Z,61.44
2023-05-03T07:31:52.754Z,60.45
2023-05-03T07:32:50.363Z,59.43
2023-05-03T07:33:50.622Z,59.18
2023-05-03T07:34:52.643Z,60.87
2023-05-03T07:35:52.155Z,62.26
2023-05-03T07:36:51.061Z,62.52
2023-05-03T07:37:51.221Z,64.12
2023-05-03T07:38:51.373Z,64.83
2023-05-03T07:39:51.547Z,67.05
2023-05-03T07:40:51.711Z,65.56
2023-05-03T07:41:52.226Z,64.62
2023-05-03T07:42:52.662Z,66.37
2023-05-03T07:43:52.161Z,66.71
2023-05-03T07:44:54.784Z,68.04
2023-05-03T07:45:52.547Z,67.49
2023-05-03T07:46:53.188Z,66.10
2023-05-03T07:47:54.193Z,65.39
2023-05-03T07:48:53.712Z,66.00
2023-05-03T07:49:53.239Z,65.15
2023-05-03T07:50:54.179Z,64.98
2023-05-03T07:51:53.827Z,64.90
2023-05-03T07:52:53.741Z,64.80
2023-05-03T07:53:54.691Z,65.07
2023-05-03T07:54:55.649Z,66.77
2023-05-03T07:55:55.146Z,67.90
2023-05-03T07:56:55.716Z,68.14
2023-05-03T07:57:55.553Z,68.04
2023-05-03T07:59:05.193Z,68.35
2023-05-03T07:59:56.829Z,68.14
2023-05-03T08:00:56.148Z,67.08
2023-05-03T08:01:56.291Z,67.05
2023-05-03T08:02:55.578Z,66.95
2023-05-03T08:03:57.410Z,67.54
2023-05-03T08:04:56.948Z,66.54
2023-05-03T08:05:56.059Z,66.78
2023-05-03T08:06:57.228Z,67.90
2023-05-03T08:07:56.397Z,67.80
2023-05-03T08:08:56.545Z,68.93
2023-05-03T08:09:57.207Z,67.80
2023-05-03T08:10:57.691Z,67.87
2023-05-03T08:11:57.051Z,67.19
2023-05-03T08:12:57.229Z,68.11
2023-05-03T08:13:59.156Z,68.14
2023-05-03T08:14:58.200Z,68.24
2023-05-03T08:15:59.702Z,68.82
2023-05-03T08:16:57.955Z,69.02
2023-05-03T08:17:58.192Z,68.62
2023-05-03T08:18:58.310Z,70.29
2023-05-03T08:19:59.197Z,67.16
2023-05-03T08:20:58.617Z,66.95
2023-05-03T08:21:58.776Z,65.87
2023-05-03T08:22:58.968Z,65.63
2023-05-03T08:23:59.129Z,67.44
2023-05-03T08:24:59.318Z,65.40
2023-05-03T08:25:59.460Z,64.68
2023-05-03T08:26:59.630Z,65.09
2023-05-03T08:28:00.658Z,64.75
2023-05-03T08:28:59.931Z,64.96
2023-05-03T08:30:00.173Z,63.73
2023-05-03T08:31:00.767Z,64.04
2023-05-03T08:32:00.464Z,64.04
2023-05-03T08:33:00.717Z,64.14
2023-05-03T08:34:01.703Z,62.78
2023-05-03T08:35:00.922Z,61.99
2023-05-03T08:36:01.234Z,61.80
2023-05-03T08:37:01.259Z,62.68
2023-05-03T08:38:02.353Z,62.58
2023-05-03T08:39:01.564Z,63.53
2023-05-03T08:40:02.949Z,62.27
2023-05-03T08:41:02.968Z,62.95
2023-05-03T08:42:02.704Z,64.10
2023-05-03T08:43:02.177Z,63.51
2023-05-03T08:44:04.186Z,63.62
2023-05-03T08:45:02.638Z,63.19
2023-05-03T08:46:02.773Z,61.80
2023-05-03T08:47:03.674Z,61.50
2023-05-03T08:48:03.742Z,62.37
2023-05-03T08:49:03.307Z,62.96
2023-05-03T08:50:04.417Z,62.14
2023-05-03T08:51:03.571Z,61.30
2023-05-03T08:52:03.843Z,60.63
2023-05-03T08:53:04.743Z,60.68
2023-05-03T08:54:04.724Z,57.84
2023-05-03T08:55:05.201Z,58.10
2023-05-03T08:56:05.666Z,59.41
2023-05-03T08:57:05.757Z,61.09
2023-05-03T08:58:05.667Z,62.37
2023-05-03T08:59:05.138Z,64.11
2023-05-03T09:00:06.842Z,63.02
2023-05-03T09:01:05.474Z,63.32
2023-05-03T09:02:06.231Z,65.57
2023-05-03T09:03:05.792Z,64.96
2023-05-03T09:04:06.078Z,63.56
2023-05-03T09:05:06.288Z,63.53
2023-05-03T09:06:06.415Z,63.15
2023-05-03T09:07:07.209Z,63.29
2023-05-03T09:08:06.707Z,62.11
2023-05-03T09:09:07.325Z,61.30
2023-05-03T09:10:07.683Z,61.47
2023-05-03T09:11:07.181Z,60.76
2023-05-03T09:12:08.173Z,60.25
2023-05-03T09:13:08.208Z,61.04
2023-05-03T09:14:07.739Z,61.08
2023-05-03T09:15:07.768Z,58.69
2023-05-03T09:16:09.204Z,61.88
2023-05-03T09:17:08.111Z,60.10
2023-05-03T09:18:10.217Z,62.07
2023-05-03T09:19:08.592Z,62.07
2023-05-03T09:20:08.727Z,61.66
2023-05-03T09:21:08.913Z,62.07
2023-05-03T09:22:09.714Z,62.85
2023-05-03T09:23:09.223Z,62.49
2023-05-03T09:24:10.265Z,61.44
2023-05-03T09:25:10.223Z,60.42
2023-05-03T09:26:10.214Z,61.43
2023-05-03T09:27:11.174Z,63.02
2023-05-03T09:28:11.171Z,63.32
2023-05-03T09:29:11.209Z,63.83
2023-05-03T09:30:12.176Z,63.40
2023-05-03T09:31:12.178Z,63.12
2023-05-03T09:32:11.095Z,64.11
2023-05-03T09:33:11.829Z,63.34
2023-05-03T09:34:11.617Z,63.00
2023-05-03T09:35:13.176Z,60.93
2023-05-03T09:36:12.235Z,61.63
2023-05-03T09:37:11.877Z,62.92
2023-05-03T09:38:13.567Z,63.57
2023-05-03T09:39:12.747Z,61.94
2023-05-03T09:40:12.372Z,61.63
2023-05-03T09:41:13.676Z,62.11
2023-05-03T09:42:13.715Z,61.95
2023-05-03T09:43:13.720Z,60.42
2023-05-03T09:44:12.947Z,61.27
2023-05-03T09:45:13.725Z,61.09
2023-05-03T09:46:13.377Z,61.63
2023-05-03T09:47:13.339Z,61.58
2023-05-03T09:48:13.478Z,63.02
2023-05-03T09:49:14.721Z,62.10
2023-05-03T09:50:13.857Z,63.60
2023-05-03T09:51:14.748Z,61.87
2023-05-03T09:52:14.246Z,62.23
2023-05-03T09:53:14.374Z,63.35
2023-05-03T09:54:14.518Z,63.56
2023-05-03T09:55:14.701Z,64.04
2023-05-03T09:56:14.862Z,63.09
2023-05-03T09:57:15.691Z,61.32
2023-05-03T09:58:15.735Z,61.87
2023-05-03T09:59:15.394Z,64.08
2023-05-03T10:00:15.581Z,62.70
2023-05-03T10:01:16.757Z,62.54
2023-05-03T10:02:17.689Z,59.71
2023-05-03T10:03:16.211Z,60.12
2023-05-03T10:04:17.223Z,60.19
2023-05-03T10:05:16.576Z,59.99
2023-05-03T10:06:19.193Z,60.37
2023-05-03T10:07:16.963Z,57.90
2023-05-03T10:08:18.079Z,58.94
2023-05-03T10:09:17.333Z,60.63
2023-05-03T10:10:19.582Z,59.48
2023-05-03T10:11:17.666Z,61.04
2023-05-03T10:12:18.250Z,62.49
2023-05-03T10:13:18.739Z,61.95
2023-05-03T10:14:19.089Z,60.93
2023-05-03T10:15:19.190Z,61.63
2023-05-03T10:16:19.296Z,63.78
2023-05-03T10:17:19.245Z,63.00
2023-05-03T10:18:19.005Z,62.11
2023-05-03T10:19:19.194Z,62.55
2023-05-03T10:20:19.348Z,62.68
2023-05-03T10:21:19.627Z,64.75
2023-05-03T10:22:20.682Z,64.52
2023-05-03T10:23:19.796Z,64.46
2023-05-03T10:24:20.756Z,63.07
2023-05-03T10:25:20.736Z,62.54
2023-05-03T10:26:21.242Z,61.15
2023-05-03T10:27:21.270Z,61.22
2023-05-03T10:28:20.681Z,62.97
2023-05-03T10:29:21.735Z,60.71
2023-05-03T10:30:21.746Z,58.09
2023-05-03T10:31:21.184Z,57.81
2023-05-03T10:32:21.327Z,59.42
2023-05-03T10:33:22.084Z,60.02
2023-05-03T10:34:22.587Z,60.86
2023-05-03T10:35:21.867Z,61.47
2023-05-03T10:36:22.031Z,62.49
2023-05-03T10:37:22.182Z,61.14
2023-05-03T10:38:23.256Z,61.68
2023-05-03T10:39:22.752Z,64.06
2023-05-03T10:40:22.853Z,61.79
2023-05-03T10:41:22.845Z,59.35
2023-05-03T10:42:22.999Z,60.68
2023-05-03T10:43:23.700Z,61.85
2023-05-03T10:44:23.328Z,61.07
2023-05-03T10:45:23.767Z,62.18
2023-05-03T10:46:24.598Z,63.18
2023-05-03T10:47:23.909Z,61.78
2023-05-03T10:48:26.193Z,62.97
2023-05-03T10:49:24.240Z,61.38
2023-05-03T10:50:25.087Z,59.63
2023-05-03T10:51:25.267Z,61.15
2023-05-03T10:52:24.781Z,60.79
2023-05-03T10:53:25.749Z,59.47
2023-05-03T10:54:25.121Z,59.27
2023-05-03T10:55:26.293Z,60.92
2023-05-03T10:56:27.203Z,61.20
2023-05-03T10:57:26.714Z,60.28
2023-05-03T10:58:25.691Z,59.60
2023-05-03T10:59:26.711Z,61.30
2023-05-03T11:00:26.773Z,59.77
2023-05-03T11:01:27.357Z,57.90
2023-05-03T11:02:26.534Z,59.38
2023-05-03T11:03:26.665Z,60.09
2023-05-03T11:04:26.873Z,60.19
2023-05-03T11:05:27.022Z,58.71
2023-05-03T11:06:27.762Z,58.89
2023-05-03T11:07:27.421Z,57.46
2023-05-03T11:08:27.599Z,57.67
2023-05-03T11:09:27.760Z,59.19
2023-05-03T11:10:28.798Z,57.26
2023-05-03T11:11:28.773Z,57.74
2023-05-03T11:12:28.284Z,56.73
2023-05-03T11:13:28.485Z,57.34
2023-05-03T11:14:28.656Z,57.95
2023-05-03T11:15:29.281Z,59.06
2023-05-03T11:16:29.107Z,59.66
2023-05-03T11:17:29.363Z,60.09
2023-05-03T11:18:29.476Z,61.24
2023-05-03T11:19:29.636Z,62.02
2023-05-03T11:20:32.212Z,60.68
2023-05-03T11:21:29.934Z,60.91
2023-05-03T11:22:30.752Z,61.00
2023-05-03T11:23:30.246Z,61.41
2023-05-03T11:24:30.467Z,60.37
2023-05-03T11:25:30.627Z,62.37
2023-05-03T11:26:32.298Z,62.62
2023-05-03T11:27:31.710Z,59.27
2023-05-03T11:28:31.799Z,59.80
2023-05-03T11:29:32.297Z,58.78
2023-05-03T11:30:31.533Z,57.67
2023-05-03T11:31:33.297Z,59.06
2023-05-03T11:33:05.047Z,58.96
2023-05-03T11:33:32.795Z,57.84
2023-05-03T11:34:32.138Z,59.88
2023-05-03T11:35:32.265Z,59.84
2023-05-03T11:36:32.426Z,57.25
2023-05-03T11:37:32.575Z,59.86
2023-05-03T11:38:33.764Z,55.30
2023-05-03T11:39:32.889Z,55.50
2023-05-03T11:40:33.789Z,56.04
2023-05-03T11:41:33.297Z,55.73
2023-05-03T11:42:33.561Z,57.48
2023-05-03T11:43:33.629Z,57.31
2023-05-03T11:44:33.804Z,57.31
2023-05-03T11:45:34.834Z,57.81
2023-05-03T11:46:34.999Z,57.68
2023-05-03T11:47:34.306Z,56.98
2023-05-03T11:48:34.908Z,57.68
2023-05-03T11:49:34.608Z,56.47
2023-05-03T11:50:34.746Z,57.76
2023-05-03T11:51:36.757Z,56.31
2023-05-03T11:52:35.166Z,56.74
2023-05-03T11:53:36.288Z,57.38
2023-05-03T11:54:35.820Z,59.82
2023-05-03T11:55:35.727Z,59.28
2023-05-03T11:56:35.900Z,57.66
2023-05-03T11:57:36.141Z,57.38
2023-05-03T11:58:36.894Z,58.60
2023-05-03T11:59:36.487Z,59.18
2023-05-03T12:00:37.303Z,58.78
2023-05-03T12:01:38.268Z,57.76
2023-05-03T12:02:37.067Z,59.59
2023-05-03T12:03:37.143Z,57.53
2023-05-03T12:04:37.766Z,57.66
2023-05-03T12:05:37.819Z,60.78
2023-05-03T12:06:38.679Z,58.54
2023-05-03T12:07:38.116Z,57.64
2023-05-03T12:08:41.355Z,57.68
2023-05-03T12:09:40.633Z,59.34
2023-05-03T12:10:38.642Z,59.57
2023-05-03T12:11:39.856Z,59.77
2023-05-03T12:12:42.428Z,59.52
2023-05-03T12:13:41.694Z,59.31
2023-05-03T12:14:40.446Z,59.41
2023-05-03T12:15:40.768Z,61.04
2023-05-03T12:16:40.526Z,59.99
2023-05-03T12:17:43.679Z,57.76
2023-05-03T12:18:40.976Z,59.48
2023-05-03T12:19:40.452Z,59.26
2023-05-03T12:21:27.577Z,57.56
2023-05-03T12:21:42.906Z,59.14
2023-05-03T12:22:44.819Z,58.73
2023-05-03T12:23:40.808Z,59.11
2023-05-03T12:24:45.043Z,57.56
2023-05-03T12:25:44.669Z,58.91
2023-05-03T12:26:42.541Z,60.36
2023-05-03T12:27:43.379Z,60.91
2023-05-03T12:28:42.363Z,60.81
2023-05-03T12:29:42.879Z,59.26
2023-05-03T12:30:45.869Z,60.91
2023-05-03T12:31:44.312Z,59.92
2023-05-03T12:32:44.483Z,60.20
2023-05-03T12:33:44.341Z,61.32
2023-05-03T12:34:46.054Z,61.21
2023-05-03T12:35:46.789Z,61.90
2023-05-03T12:36:47.289Z,60.58
2023-05-03T12:37:43.843Z,60.58
2023-05-03T12:38:44.647Z,60.98
2023-05-03T12:39:46.197Z,62.71
2023-05-03T12:40:47.589Z,60.55
2023-05-03T12:42:45.215Z,59.78
2023-05-03T12:43:45.891Z,57.58
2023-05-03T12:44:47.936Z,58.97
2023-05-03T12:45:52.362Z,59.23
2023-05-03T12:46:46.940Z,59.69
2023-05-03T12:47:49.866Z,60.86
2023-05-03T12:48:46.700Z,60.76
2023-05-03T12:49:48.805Z,61.68
2023-05-03T12:50:46.062Z,60.83
2023-05-03T12:51:57.797Z,61.72
2023-05-03T12:52:52.679Z,61.18
2023-05-03T12:53:47.577Z,61.05
2023-05-03T12:55:51.693Z,62.72
2023-05-03T12:56:48.247Z,59.58