createdAt,value
2022-10-02T00:01:19.942Z,0.93
2022-10-02T00:03:49.495Z,0.77
2022-10-02T00:06:22.868Z,0.90
2022-10-02T00:08:54.786Z,0.80
2022-10-02T00:11:25.655Z,0.73
2022-10-02T00:13:59.684Z,0.70
2022-10-02T00:16:34.387Z,0.70
2022-10-02T00:19:03.205Z,0.83
2022-10-02T00:21:41.615Z,0.87
2022-10-02T00:24:15.836Z,0.90
2022-10-02T00:26:50.565Z,1.10
2022-10-02T00:29:32.087Z,1.30
2022-10-02T00:32:13.620Z,0.70
2022-10-02T00:34:53.837Z,0.90
2022-10-02T00:37:29.512Z,0.87
2022-10-02T00:40:04.087Z,0.63
2022-10-02T00:43:06.028Z,0.90
2022-10-02T00:45:54.673Z,0.80
2022-10-02T00:48:56.355Z,1.00
2022-10-02T00:51:40.720Z,0.93
2022-10-02T00:54:23.630Z,0.70
2022-10-02T00:56:58.972Z,0.70
2022-10-02T00:59:38.721Z,1.10
2022-10-02T01:02:32.448Z,0.80
2022-10-02T01:05:01.671Z,0.90
2022-10-02T01:07:30.325Z,1.00
2022-10-02T01:09:58.222Z,0.90
2022-10-02T01:12:25.994Z,0.80
2022-10-02T01:14:53.745Z,0.80
2022-10-02T01:17:25.720Z,0.73
2022-10-02T01:19:53.577Z,1.23
2022-10-02T01:22:31.017Z,1.00
2022-10-02T01:25:04.116Z,0.80
2022-10-02T01:27:38.050Z,0.77
2022-10-02T01:30:10.385Z,0.93
2022-10-02T01:32:42.891Z,0.73
2022-10-02T01:35:10.840Z,1.03
2022-10-02T01:37:41.916Z,0.70
2022-10-02T01:40:23.057Z,0.70
2022-10-02T01:42:51.822Z,1.10
2022-10-02T01:45:27.316Z,0.80
2022-10-02T01:48:02.335Z,0.90
2022-10-02T01:50:37.353Z,0.90
2022-10-02T01:53:12.652Z,1.00
2022-10-02T01:55:51.143Z,1.17
2022-10-02T01:58:26.399Z,0.80
2022-10-02T02:01:06.217Z,1.30
2022-10-02T02:03:45.039Z,0.90
2022-10-02T02:06:21.733Z,0.93
2022-10-02T02:09:01.718Z,0.83
2022-10-02T02:11:31.553Z,0.93
2022-10-02T02:14:04.712Z,1.10
2022-10-02T02:16:36.912Z,1.07
2022-10-02T02:19:09.036Z,0.67
2022-10-02T02:21:41.130Z,1.00
2022-10-02T02:24:14.761Z,0.80
2022-10-02T02:26:46.947Z,0.87
2022-10-02T02:29:18.349Z,1.33
2022-10-02T02:31:50.600Z,1.00
2022-10-02T02:34:23.679Z,0.93
2022-10-02T02:36:56.428Z,0.80
2022-10-02T02:39:30.773Z,1.00
2022-10-02T02:42:04.197Z,0.80
2022-10-02T02:44:35.018Z,1.10
2022-10-02T02:47:08.857Z,0.80
2022-10-02T02:49:44.119Z,0.90
2022-10-02T02:52:17.080Z,1.00
2022-10-02T02:54:49.518Z,0.90
2022-10-02T02:57:24.278Z,0.60
2022-10-02T02:59:54.949Z,0.70
2022-10-02T03:02:22.830Z,0.90
2022-10-02T03:04:50.568Z,0.97
2022-10-02T03:07:19.009Z,1.00
2022-10-02T03:09:55.101Z,0.80
2022-10-02T03:12:36.849Z,0.90
2022-10-02T03:15:26.874Z,1.07
2022-10-02T03:18:24.563Z,0.87
2022-10-02T03:21:03.119Z,0.60
2022-10-02T03:23:41.421Z,1.00
2022-10-02T03:26:14.789Z,0.93
2022-10-02T03:28:56.001Z,0.93
2022-10-02T03:31:26.327Z,1.17
2022-10-02T03:33:55.014Z,1.03
2022-10-02T03:36:24.542Z,1.03
2022-10-02T03:39:19.966Z,0.77
2022-10-02T03:41:44.014Z,0.70
2022-10-02T03:44:13.142Z,0.60
2022-10-02T03:46:41.024Z,1.03
2022-10-02T03:49:08.828Z,0.87
2022-10-02T03:51:36.593Z,0.97
2022-10-02T03:54:07.757Z,0.90
2022-10-02T03:56:41.352Z,1.07
2022-10-02T03:59:20.000Z,0.70
2022-10-02T04:01:51.573Z,0.90
2022-10-02T04:04:24.544Z,0.80
2022-10-02T04:06:56.761Z,0.70
2022-10-02T04:09:30.588Z,1.00
2022-10-02T04:12:04.374Z,1.10
2022-10-02T04:14:37.874Z,1.00
2022-10-02T04:17:09.439Z,0.90
2022-10-02T04:19:41.765Z,0.80
2022-10-02T04:22:15.864Z,0.83
2022-10-02T04:24:50.326Z,0.70
2022-10-02T04:27:23.246Z,0.90
2022-10-02T04:29:56.119Z,0.80
2022-10-02T04:32:26.899Z,0.80
2022-10-02T04:34:55.278Z,1.00
2022-10-02T04:37:55.825Z,0.70
2022-10-02T04:40:35.764Z,0.93
2022-10-02T04:43:24.565Z,0.80
2022-10-02T04:46:09.917Z,0.70
2022-10-02T04:49:10.946Z,0.90
2022-10-02T04:51:56.513Z,0.70
2022-10-02T04:54:44.644Z,0.77
2022-10-02T04:57:25.123Z,1.10
2022-10-02T05:00:05.453Z,1.20
2022-10-02T05:02:57.566Z,0.80
2022-10-02T05:05:40.324Z,1.20
2022-10-02T05:08:47.834Z,0.80
2022-10-02T05:11:34.800Z,1.17
2022-10-02T05:14:21.484Z,1.07
2022-10-02T05:17:08.273Z,0.80
2022-10-02T05:19:53.348Z,1.10
2022-10-02T05:22:41.816Z,0.90
2022-10-02T05:25:24.141Z,1.10
2022-10-02T05:28:07.356Z,1.00
2022-10-02T05:30:44.921Z,1.20
2022-10-02T05:33:33.237Z,1.53
2022-10-02T05:36:21.316Z,0.90
2022-10-02T05:39:03.557Z,1.10
2022-10-02T05:41:42.928Z,1.13
2022-10-02T05:44:16.621Z,1.37
2022-10-02T05:46:47.935Z,1.00
2022-10-02T05:49:18.766Z,0.90
2022-10-02T05:51:57.965Z,1.40
2022-10-02T05:54:35.865Z,1.33
2022-10-02T05:57:11.810Z,1.13
2022-10-02T05:59:45.946Z,1.67
2022-10-02T06:02:23.519Z,1.30
2022-10-02T06:04:58.772Z,1.13
2022-10-02T06:07:29.228Z,1.30
2022-10-02T06:10:03.656Z,1.30
2022-10-02T06:12:39.296Z,1.30
2022-10-02T06:15:16.752Z,1.00
2022-10-02T06:17:49.033Z,1.63
2022-10-02T06:20:22.898Z,1.10
2022-10-02T06:22:56.466Z,1.10
2022-10-02T06:25:28.656Z,1.20
2022-10-02T06:28:02.727Z,1.30
2022-10-02T06:30:32.848Z,1.20
2022-10-02T06:33:05.402Z,1.07
2022-10-02T06:35:44.815Z,1.10
2022-10-02T06:38:26.792Z,1.00
2022-10-02T06:41:01.705Z,1.20
2022-10-02T06:43:55.133Z,0.90
2022-10-02T06:46:29.028Z,1.17
2022-10-02T06:49:03.063Z,1.47
2022-10-02T06:51:44.171Z,0.83
2022-10-02T06:54:30.927Z,1.50
2022-10-02T06:57:19.593Z,1.23
2022-10-02T07:00:03.049Z,1.00
2022-10-02T07:02:59.506Z,1.10
2022-10-02T07:05:46.349Z,1.10
2022-10-02T07:08:23.832Z,1.40
2022-10-02T07:11:00.864Z,1.20
2022-10-02T07:13:43.814Z,1.47
2022-10-02T07:16:23.500Z,1.23
2022-10-02T07:19:04.606Z,1.10
2022-10-02T07:21:40.495Z,1.10
2022-10-02T07:24:25.697Z,1.43
2022-10-02T07:26:58.646Z,1.10
2022-10-02T07:30:03.330Z,1.40
2022-10-02T07:32:48.393Z,1.20
2022-10-02T07:35:32.721Z,1.23
2022-10-02T07:38:12.876Z,1.70
2022-10-02T07:40:52.175Z,1.20
2022-10-02T07:43:40.498Z,1.40
2022-10-02T07:46:17.929Z,1.40
2022-10-02T07:48:56.882Z,1.17
2022-10-02T07:51:50.250Z,1.13
2022-10-02T07:54:48.857Z,1.00
2022-10-02T07:57:27.439Z,1.03
2022-10-02T08:00:03.529Z,1.20
2022-10-02T08:02:37.664Z,1.10
2022-10-02T08:05:13.061Z,1.10
2022-10-02T08:07:41.134Z,1.23
2022-10-02T08:10:13.820Z,1.03
2022-10-02T08:12:47.919Z,1.10
2022-10-02T08:15:21.018Z,1.17
2022-10-02T08:17:51.937Z,0.80
2022-10-02T08:20:29.621Z,1.40
2022-10-02T08:23:07.775Z,1.00
2022-10-02T08:25:44.068Z,1.50
2022-10-02T08:28:19.540Z,1.27
2022-10-02T08:30:48.827Z,1.33
2022-10-02T08:33:19.932Z,1.70
2022-10-02T08:36:05.499Z,1.47
2022-10-02T08:38:40.440Z,1.60
2022-10-02T08:41:53.273Z,1.70
2022-10-02T08:44:52.540Z,1.83
2022-10-02T08:47:47.366Z,1.63
2022-10-02T08:51:15.314Z,0.97
2022-10-02T08:54:22.218Z,1.80
2022-10-02T08:57:12.014Z,1.07
2022-10-02T09:00:08.093Z,1.47
2022-10-02T09:03:09.970Z,1.93
2022-10-02T09:06:02.040Z,1.70
2022-10-02T09:09:13.544Z,1.80
2022-10-02T09:12:06.509Z,1.33
2022-10-02T09:14:47.057Z,1.60
2022-10-02T09:17:32.240Z,1.37
2022-10-02T09:20:19.359Z,1.63
2022-10-02T09:23:14.672Z,2.53
2022-10-02T09:25:56.413Z,3.00
2022-10-02T09:29:09.019Z,4.67
2022-10-02T09:32:12.588Z,3.43
2022-10-02T09:35:09.795Z,2.27
2022-10-02T09:38:00.132Z,2.97
2022-10-02T09:41:04.238Z,1.80
2022-10-02T09:44:19.454Z,2.00
2022-10-02T09:47:11.031Z,2.10
2022-10-02T09:50:05.140Z,2.00
2022-10-02T09:52:58.539Z,2.20
2022-10-02T09:56:20.817Z,1.60
2022-10-02T09:59:19.264Z,1.90
2022-10-02T10:02:08.036Z,1.70
2022-10-02T10:05:12.959Z,1.77
2022-10-02T10:08:06.560Z,2.87
2022-10-02T10:10:55.763Z,3.22
2022-10-02T10:14:05.102Z,1.90
2022-10-02T10:17:09.634Z,2.57
2022-10-02T10:20:05.107Z,2.17
2022-10-02T10:23:02.009Z,2.90
2022-10-02T10:26:07.881Z,2.80
2022-10-02T10:29:04.648Z,2.60
2022-10-02T10:32:05.179Z,2.37
2022-10-02T10:35:19.738Z,2.00
2022-10-02T10:38:32.823Z,2.20
2022-10-02T10:41:48.421Z,1.37
2022-10-02T10:44:36.040Z,2.20
2022-10-02T10:47:39.011Z,1.20
2022-10-02T10:50:27.394Z,1.50
2022-10-02T10:53:17.057Z,3.33
2022-10-02T10:56:08.958Z,1.10
2022-10-02T10:58:58.152Z,0.80
2022-10-02T11:01:41.581Z,0.80
2022-10-02T11:04:43.691Z,0.93
2022-10-02T11:07:25.196Z,0.70
2022-10-02T11:10:11.686Z,0.80
2022-10-02T11:13:13.241Z,0.70
2022-10-02T11:16:06.400Z,0.80
2022-10-02T11:19:08.999Z,0.90
2022-10-02T11:22:08.352Z,0.70
2022-10-02T11:25:12.937Z,0.70
2022-10-02T11:28:13.201Z,0.60
2022-10-02T11:30:54.878Z,0.80
2022-10-02T11:33:40.629Z,0.70
2022-10-02T11:36:42.489Z,0.80
2022-10-02T11:39:26.917Z,0.73
2022-10-02T11:42:26.881Z,0.63
2022-10-02T11:45:20.849Z,0.60
2022-10-02T11:48:09.044Z,0.70
2022-10-02T11:51:09.960Z,0.70
2022-10-02T11:54:15.556Z,0.50
2022-10-02T11:57:05.818Z,0.63
2022-10-02T12:00:05.584Z,0.60
2022-10-02T12:02:39.304Z,0.67
2022-10-02T12:05:25.390Z,0.50
2022-10-02T12:08:01.488Z,0.73
2022-10-02T12:10:50.370Z,0.60
2022-10-02T12:13:33.323Z,0.80
2022-10-02T12:16:11.353Z,0.60
2022-10-02T12:18:53.205Z,0.60
2022-10-02T12:22:00.933Z,0.70
2022-10-02T12:24:57.474Z,0.80
2022-10-02T12:27:40.233Z,0.77
2022-10-02T12:30:11.412Z,0.50
2022-10-02T12:33:02.273Z,0.67
2022-10-02T12:35:58.537Z,0.60
2022-10-02T12:38:36.111Z,0.60
2022-10-02T12:41:13.150Z,1.03
2022-10-02T12:44:09.067Z,0.70
2022-10-02T12:47:20.940Z,0.73
2022-10-02T12:49:59.726Z,0.70
2022-10-02T12:53:15.576Z,0.60
2022-10-02T12:56:07.922Z,0.60
2022-10-02T12:58:51.241Z,0.60
2022-10-02T13:01:52.545Z,0.67
2022-10-02T13:05:17.601Z,0.97
2022-10-02T13:08:09.737Z,0.80
2022-10-02T13:10:43.226Z,1.07
2022-10-02T13:13:35.372Z,1.03
2022-10-02T13:16:13.115Z,1.00
2022-10-02T13:18:57.544Z,1.00
2022-10-02T13:21:35.695Z,1.17
2022-10-02T13:24:14.789Z,1.10
2022-10-02T13:26:52.366Z,1.20
2022-10-02T13:29:45.899Z,1.00
2022-10-02T13:32:39.253Z,1.20
2022-10-02T13:35:24.801Z,0.93
2022-10-02T13:38:06.528Z,0.90
2022-10-02T13:40:41.397Z,0.80
2022-10-02T13:43:49.229Z,0.83
2022-10-02T13:46:29.961Z,0.83
2022-10-02T13:49:10.918Z,0.80
2022-10-02T13:51:46.138Z,0.80
2022-10-02T13:54:41.312Z,0.77
2022-10-02T13:57:20.543Z,0.80
2022-10-02T14:00:01.926Z,0.90
2022-10-02T14:02:44.308Z,0.60
2022-10-02T14:05:24.702Z,0.80
2022-10-02T14:08:05.427Z,1.10
2022-10-02T14:10:43.998Z,0.80
2022-10-02T14:13:25.026Z,1.00
2022-10-02T14:16:11.513Z,0.70
2022-10-02T14:19:24.516Z,0.87
2022-10-02T14:22:05.998Z,0.77
2022-10-02T14:25:04.716Z,0.70
2022-10-02T14:28:03.100Z,0.90
2022-10-02T14:30:47.720Z,0.67
2022-10-02T14:33:23.045Z,0.80
2022-10-02T14:35:59.240Z,0.60
2022-10-02T14:38:53.095Z,0.60
2022-10-02T14:41:40.055Z,0.60
2022-10-02T14:44:32.381Z,0.60
2022-10-02T14:47:18.023Z,0.80
2022-10-02T14:50:21.894Z,0.80
2022-10-02T14:53:16.082Z,0.50
2022-10-02T14:56:13.334Z,0.60
2022-10-02T14:58:56.049Z,0.70
2022-10-02T15:01:26.362Z,0.53
2022-10-02T15:04:39.891Z,0.63
2022-10-02T15:07:11.463Z,0.60
2022-10-02T15:09:52.060Z,0.63
2022-10-02T15:12:26.294Z,0.83
2022-10-02T15:15:05.649Z,0.83
2022-10-02T15:17:56.483Z,0.70
2022-10-02T15:20:39.108Z,0.60
2022-10-02T15:23:10.895Z,0.80
2022-10-02T15:26:13.687Z,0.60
2022-10-02T15:28:57.319Z,0.53
2022-10-02T15:31:37.475Z,0.70
2022-10-02T15:34:14.157Z,0.60
2022-10-02T15:36:53.210Z,0.60
2022-10-02T15:39:38.295Z,0.50
2022-10-02T15:42:08.713Z,0.50
2022-10-02T15:47:42.509Z,0.60
2022-10-02T15:50:31.496Z,0.60
2022-10-02T15:53:17.459Z,0.50
2022-10-02T15:55:50.665Z,0.70
2022-10-02T15:58:28.706Z,0.60
2022-10-02T16:01:24.273Z,0.60
2022-10-02T16:03:56.045Z,0.87
2022-10-02T16:06:35.648Z,0.60
2022-10-02T16:09:17.560Z,0.60
2022-10-02T16:12:12.034Z,0.97
2022-10-02T16:14:54.106Z,0.60
2022-10-02T16:17:41.473Z,0.87
2022-10-02T16:20:34.339Z,0.70
2022-10-02T16:23:11.816Z,0.83
2022-10-02T16:25:56.488Z,0.97
2022-10-02T16:28:36.414Z,1.10
2022-10-02T16:31:31.117Z,1.03
2022-10-02T16:34:04.229Z,1.30
2022-10-02T16:36:44.841Z,1.70
2022-10-02T16:39:20.334Z,1.40
2022-10-02T16:41:59.869Z,2.17
2022-10-02T16:44:45.327Z,2.10
2022-10-02T16:47:18.394Z,2.00
2022-10-02T16:49:53.843Z,2.53
2022-10-02T16:52:29.948Z,2.30
2022-10-02T16:55:06.394Z,2.00
2022-10-02T16:58:01.572Z,2.77
2022-10-02T17:00:34.913Z,2.73
2022-10-02T17:03:10.940Z,2.03
2022-10-02T17:05:47.851Z,2.20
2022-10-02T17:08:23.947Z,2.60
2022-10-02T17:11:07.373Z,2.40
2022-10-02T17:13:46.053Z,2.47
2022-10-02T17:16:21.076Z,2.50
2022-10-02T17:18:55.709Z,2.00
2022-10-02T17:21:28.535Z,2.00
2022-10-02T17:24:19.990Z,2.13
2022-10-02T17:26:52.950Z,1.97
2022-10-02T17:29:27.739Z,1.40
2022-10-02T17:31:58.484Z,1.53
2022-10-02T17:34:28.290Z,1.70
2022-10-02T17:37:06.976Z,1.50
2022-10-02T17:40:05.478Z,1.50
2022-10-02T17:42:46.169Z,1.63
2022-10-02T17:45:26.473Z,1.37
2022-10-02T17:48:04.347Z,1.30
2022-10-02T17:50:53.519Z,1.60
2022-10-02T17:53:56.169Z,1.57
2022-10-02T17:56:55.787Z,1.57
2022-10-02T17:59:54.111Z,1.70
2022-10-02T18:02:41.072Z,1.30
2022-10-02T18:05:21.769Z,1.33
2022-10-02T18:08:02.939Z,1.70
2022-10-02T18:10:42.030Z,1.50
2022-10-02T18:13:39.244Z,1.30
2022-10-02T18:16:32.334Z,1.33
2022-10-02T18:19:22.161Z,1.90
2022-10-02T18:22:03.688Z,1.33
2022-10-02T18:25:00.336Z,1.87
2022-10-02T18:27:46.252Z,1.40
2022-10-02T18:30:19.661Z,1.37
2022-10-02T18:33:26.085Z,1.63
2022-10-02T18:36:10.725Z,1.30
2022-10-02T18:38:54.241Z,1.10
2022-10-02T18:41:36.151Z,1.90
2022-10-02T18:44:14.912Z,1.37
2022-10-02T18:46:52.081Z,1.50
2022-10-02T18:49:40.918Z,1.50
2022-10-02T18:52:37.567Z,1.73
2022-10-02T18:55:20.495Z,1.50
2022-10-02T18:57:59.389Z,1.47
2022-10-02T19:00:49.460Z,1.17
2022-10-02T19:03:30.449Z,1.30
2022-10-02T19:06:09.156Z,1.23
2022-10-02T19:09:02.801Z,1.10
2022-10-02T19:11:32.453Z,1.13
2022-10-02T19:14:03.107Z,1.27
2022-10-02T19:16:31.488Z,1.43
2022-10-02T19:19:16.101Z,1.33
2022-10-02T19:21:44.094Z,1.10
2022-10-02T19:24:16.060Z,1.40
2022-10-02T19:26:46.332Z,0.90
2022-10-02T19:29:28.665Z,1.20
2022-10-02T19:32:01.094Z,1.30
2022-10-02T19:34:32.242Z,1.23
2022-10-02T19:37:04.458Z,1.20
2022-10-02T19:39:34.817Z,2.10
2022-10-02T19:42:05.190Z,1.40
2022-10-02T19:44:36.417Z,1.70
2022-10-02T19:47:15.760Z,1.53
2022-10-02T19:49:48.833Z,1.40
2022-10-02T19:52:37.137Z,1.37
2022-10-02T19:55:18.112Z,1.30
2022-10-02T19:57:48.797Z,1.10
2022-10-02T20:00:18.222Z,1.40
2022-10-02T20:02:48.297Z,1.10
2022-10-02T20:05:24.183Z,1.00
2022-10-02T20:07:55.709Z,1.10
2022-10-02T20:10:30.926Z,0.87
2022-10-02T20:13:06.022Z,0.80
2022-10-02T20:15:58.157Z,1.00
2022-10-02T20:18:26.361Z,1.30
2022-10-02T20:21:01.505Z,0.90
2022-10-02T20:23:32.647Z,0.80
2022-10-02T20:26:08.160Z,0.80
2022-10-02T20:28:43.517Z,0.70
2022-10-02T20:31:16.826Z,1.00
2022-10-02T20:33:48.294Z,0.93
2022-10-02T20:36:20.697Z,0.70
2022-10-02T20:38:52.045Z,1.10
2022-10-02T20:41:24.602Z,0.90
2022-10-02T20:43:56.672Z,1.10
2022-10-02T20:47:02.689Z,1.00
2022-10-02T20:49:54.726Z,1.57
2022-10-02T20:52:55.912Z,1.97
2022-10-02T20:55:31.625Z,1.40
2022-10-02T20:58:36.463Z,1.37
2022-10-02T21:01:17.428Z,0.80
2022-10-02T21:04:32.689Z,0.70
2022-10-02T21:07:21.144Z,0.87
2022-10-02T21:10:10.210Z,1.00
2022-10-02T21:13:11.165Z,0.90
2022-10-02T21:16:05.410Z,1.10
2022-10-02T21:19:03.649Z,1.67
2022-10-02T21:22:08.078Z,0.87
2022-10-02T21:25:09.336Z,1.00
2022-10-02T21:28:18.523Z,0.90
2022-10-02T21:30:57.996Z,1.37
2022-10-02T21:33:32.315Z,1.20
2022-10-02T21:36:08.546Z,1.40
2022-10-02T21:39:23.275Z,1.30
2022-10-02T21:42:21.471Z,1.90
2022-10-02T21:45:26.689Z,1.10
2022-10-02T21:48:27.950Z,1.50
2022-10-02T21:51:49.386Z,2.47
2022-10-02T21:54:56.594Z,1.30
2022-10-02T21:58:12.881Z,1.30
2022-10-02T22:01:07.032Z,1.43
2022-10-02T22:04:01.966Z,1.10
2022-10-02T22:06:40.281Z,1.23
2022-10-02T22:09:26.848Z,1.10
2022-10-02T22:12:20.234Z,1.00
2022-10-02T22:14:54.857Z,0.80
2022-10-02T22:17:31.291Z,0.80
2022-10-02T22:20:30.449Z,0.87
2022-10-02T22:23:15.029Z,0.90
2022-10-02T22:25:55.933Z,0.77
2022-10-02T22:28:35.537Z,0.90
2022-10-02T22:31:30.161Z,1.10
2022-10-02T22:34:09.925Z,0.97
2022-10-02T22:36:57.614Z,1.00
2022-10-02T22:39:32.477Z,0.80
2022-10-02T22:42:04.095Z,0.87
2022-10-02T22:44:36.392Z,1.17
2022-10-02T22:47:09.826Z,1.10
2022-10-02T22:49:44.121Z,1.37
2022-10-02T22:52:20.965Z,1.20
2022-10-02T22:54:56.000Z,1.10
2022-10-02T22:57:34.022Z,1.30
2022-10-02T23:02:46.283Z,1.00
2022-10-02T23:05:23.013Z,1.40
2022-10-02T23:07:55.465Z,1.40
2022-10-02T23:10:30.062Z,1.63
2022-10-02T23:13:06.931Z,1.33
2022-10-02T23:15:47.127Z,1.10
2022-10-02T23:18:23.018Z,1.80
2022-10-02T23:21:02.370Z,1.50
2022-10-02T23:23:35.624Z,1.53
2022-10-02T23:26:08.169Z,1.47
2022-10-02T23:28:43.617Z,1.70
2022-10-02T23:31:18.199Z,1.70
2022-10-02T23:33:54.498Z,1.60
2022-10-02T23:36:27.189Z,2.10
2022-10-02T23:39:03.304Z,2.00
2022-10-02T23:41:40.270Z,2.00
2022-10-02T23:44:17.856Z,1.50
2022-10-02T23:47:02.513Z,1.60
2022-10-02T23:49:35.284Z,2.10
2022-10-02T23:52:23.008Z,1.53
2022-10-02T23:55:05.038Z,1.40
2022-10-02T23:57:47.720Z,2.10
