createdAt,value
2022-10-19T00:01:36.254Z,87.76
2022-10-19T00:04:07.837Z,87.60
2022-10-19T00:06:37.048Z,87.66
2022-10-19T00:09:30.648Z,87.69
2022-10-19T00:11:58.125Z,87.92
2022-10-19T00:14:25.291Z,88.10
2022-10-19T00:16:53.975Z,88.22
2022-10-19T00:19:24.324Z,87.93
2022-10-19T00:21:52.564Z,87.63
2022-10-19T00:24:20.531Z,87.77
2022-10-19T00:26:47.970Z,87.92
2022-10-19T00:29:15.841Z,88.10
2022-10-19T00:31:43.345Z,87.90
2022-10-19T00:34:10.987Z,87.91
2022-10-19T00:36:40.944Z,88.10
2022-10-19T00:39:12.689Z,88.29
2022-10-19T00:41:40.653Z,88.04
2022-10-19T00:44:11.176Z,88.25
2022-10-19T00:46:41.022Z,88.18
2022-10-19T00:49:10.998Z,88.15
2022-10-19T00:52:02.635Z,88.48
2022-10-19T00:54:32.650Z,88.01
2022-10-19T00:57:00.514Z,88.38
2022-10-19T00:59:31.417Z,87.89
2022-10-19T01:02:00.580Z,88.32
2022-10-19T01:04:30.408Z,88.17
2022-10-19T01:06:59.747Z,88.07
2022-10-19T01:09:27.259Z,88.20
2022-10-19T01:12:18.428Z,88.32
2022-10-19T01:15:23.817Z,88.08
2022-10-19T01:18:16.134Z,87.96
2022-10-19T01:21:09.238Z,88.20
2022-10-19T01:23:45.724Z,88.27
2022-10-19T01:26:31.700Z,88.05
2022-10-19T01:29:21.971Z,87.99
2022-10-19T01:31:59.340Z,87.98
2022-10-19T01:34:51.775Z,87.62
2022-10-19T01:37:41.628Z,87.93
2022-10-19T01:40:15.028Z,87.80
2022-10-19T01:42:58.296Z,87.99
2022-10-19T01:45:50.513Z,87.87
2022-10-19T01:48:36.908Z,88.31
2022-10-19T01:51:27.153Z,87.90
2022-10-19T01:53:59.300Z,88.17
2022-10-19T01:56:30.526Z,88.27
2022-10-19T01:59:02.029Z,88.07
2022-10-19T02:01:33.645Z,87.97
2022-10-19T02:04:18.890Z,88.13
2022-10-19T02:06:46.668Z,88.24
2022-10-19T02:09:17.867Z,88.09
2022-10-19T02:11:50.402Z,88.04
2022-10-19T02:14:24.677Z,88.13
2022-10-19T02:17:05.126Z,88.40
2022-10-19T02:19:32.782Z,88.10
2022-10-19T02:22:00.494Z,88.45
2022-10-19T02:24:27.900Z,88.26
2022-10-19T02:26:56.270Z,88.19
2022-10-19T02:29:23.409Z,88.20
2022-10-19T02:31:50.856Z,88.42
2022-10-19T02:34:18.474Z,88.29
2022-10-19T02:36:46.180Z,88.41
2022-10-19T02:39:13.964Z,88.08
2022-10-19T02:41:44.062Z,88.02
2022-10-19T02:44:36.367Z,88.23
2022-10-19T02:47:14.380Z,88.45
2022-10-19T02:49:43.520Z,88.33
2022-10-19T02:52:12.561Z,88.55
2022-10-19T02:54:42.411Z,88.41
2022-10-19T02:57:23.771Z,88.48
2022-10-19T02:59:52.374Z,88.39
2022-10-19T03:02:20.574Z,88.40
2022-10-19T03:07:18.030Z,88.54
2022-10-19T03:09:46.124Z,88.48
2022-10-19T03:12:14.578Z,88.22
2022-10-19T03:14:42.656Z,88.37
2022-10-19T03:17:10.801Z,88.53
2022-10-19T03:19:38.227Z,88.33
2022-10-19T03:22:05.655Z,88.55
2022-10-19T03:24:47.447Z,88.57
2022-10-19T03:27:29.180Z,88.56
2022-10-19T03:29:56.766Z,88.87
2022-10-19T03:32:24.198Z,88.46
2022-10-19T03:34:51.380Z,88.50
2022-10-19T03:37:18.894Z,88.45
2022-10-19T03:39:46.467Z,88.62
2022-10-19T03:42:13.761Z,88.55
2022-10-19T03:44:41.139Z,88.41
2022-10-19T03:47:08.625Z,88.84
2022-10-19T03:49:50.277Z,88.39
2022-10-19T03:52:18.949Z,88.63
2022-10-19T03:54:49.586Z,88.75
2022-10-19T03:57:17.056Z,88.67
2022-10-19T03:59:44.495Z,88.39
2022-10-19T04:02:11.747Z,88.79
2022-10-19T04:04:39.221Z,88.93
2022-10-19T04:07:06.689Z,88.82
2022-10-19T04:09:48.412Z,89.08
2022-10-19T04:12:15.727Z,88.91
2022-10-19T04:14:57.995Z,88.93
2022-10-19T04:17:25.658Z,88.82
2022-10-19T04:19:52.978Z,88.81
2022-10-19T04:22:20.332Z,89.10
2022-10-19T04:24:47.838Z,88.81
2022-10-19T04:27:15.343Z,88.99
2022-10-19T04:29:42.868Z,88.73
2022-10-19T04:32:10.442Z,88.98
2022-10-19T04:34:39.905Z,88.81
2022-10-19T04:37:07.742Z,88.89
2022-10-19T04:39:39.076Z,88.88
2022-10-19T04:42:06.505Z,88.90
2022-10-19T04:44:34.074Z,88.92
2022-10-19T04:47:01.467Z,89.03
2022-10-19T04:49:28.640Z,88.86
2022-10-19T04:51:56.106Z,88.64
2022-10-19T04:54:23.548Z,88.72
2022-10-19T04:57:05.182Z,88.66
2022-10-19T04:59:32.697Z,88.85
2022-10-19T05:02:00.449Z,88.84
2022-10-19T05:04:45.069Z,88.77
2022-10-19T05:07:12.687Z,88.94
2022-10-19T05:09:40.026Z,88.74
2022-10-19T05:12:07.364Z,89.09
2022-10-19T05:14:36.737Z,88.84
2022-10-19T05:17:06.532Z,89.14
2022-10-19T05:19:34.015Z,88.92
2022-10-19T05:22:01.102Z,89.04
2022-10-19T05:24:30.770Z,88.95
2022-10-19T05:27:12.341Z,89.10
2022-10-19T05:29:39.648Z,89.01
2022-10-19T05:32:06.918Z,89.06
2022-10-19T05:34:34.245Z,88.93
2022-10-19T05:37:01.551Z,89.57
2022-10-19T05:39:29.032Z,89.27
2022-10-19T05:41:56.371Z,89.67
2022-10-19T05:44:23.712Z,89.29
2022-10-19T05:46:51.900Z,89.65
2022-10-19T05:49:33.638Z,89.82
2022-10-19T05:52:00.776Z,89.62
2022-10-19T05:54:28.697Z,89.60
2022-10-19T05:56:56.193Z,89.55
2022-10-19T05:59:24.414Z,89.78
2022-10-19T06:01:51.755Z,89.86
2022-10-19T06:04:19.091Z,89.83
2022-10-19T06:06:46.443Z,89.73
2022-10-19T06:09:13.846Z,89.87
2022-10-19T06:11:42.624Z,89.76
2022-10-19T06:14:15.659Z,90.02
2022-10-19T06:16:45.369Z,90.24
2022-10-19T06:19:27.158Z,89.95
2022-10-19T06:21:54.327Z,89.83
2022-10-19T06:24:21.478Z,89.83
2022-10-19T06:26:48.809Z,89.86
2022-10-19T06:29:16.342Z,89.61
2022-10-19T06:31:45.197Z,90.06
2022-10-19T06:34:12.639Z,89.98
2022-10-19T06:36:39.955Z,90.00
2022-10-19T06:39:07.550Z,90.10
2022-10-19T06:41:49.596Z,89.87
2022-10-19T06:44:18.789Z,90.15
2022-10-19T06:46:46.277Z,90.39
2022-10-19T06:49:14.544Z,90.16
2022-10-19T06:51:42.301Z,90.21
2022-10-19T06:54:09.681Z,89.88
2022-10-19T06:56:37.217Z,89.77
2022-10-19T06:59:19.088Z,89.91
2022-10-19T07:02:00.803Z,90.04
2022-10-19T07:04:28.967Z,89.65
2022-10-19T07:06:56.449Z,89.70
2022-10-19T07:09:23.954Z,89.80
2022-10-19T07:11:51.716Z,89.49
2022-10-19T07:14:19.173Z,89.59
2022-10-19T07:16:46.227Z,89.26
2022-10-19T07:19:13.663Z,89.48
2022-10-19T07:21:42.551Z,89.51
2022-10-19T07:24:10.315Z,89.52
2022-10-19T07:26:37.849Z,89.58
2022-10-19T07:29:05.271Z,89.79
2022-10-19T07:31:32.472Z,89.84
2022-10-19T07:34:02.065Z,90.04
2022-10-19T07:36:31.900Z,90.07
2022-10-19T07:39:01.527Z,90.15
2022-10-19T07:41:28.911Z,89.98
2022-10-19T07:43:57.343Z,90.02
2022-10-19T07:46:28.721Z,90.06
2022-10-19T07:49:15.733Z,90.09
2022-10-19T07:51:43.204Z,89.93
2022-10-19T07:54:10.702Z,89.81
2022-10-19T07:56:37.898Z,89.76
2022-10-19T07:59:06.131Z,89.75
2022-10-19T08:01:37.715Z,89.40
2022-10-19T08:06:52.511Z,89.70
2022-10-19T08:09:47.231Z,90.10
2022-10-19T08:12:06.959Z,90.13
2022-10-19T08:14:35.181Z,89.70
2022-10-19T08:17:02.630Z,89.47
2022-10-19T08:19:45.411Z,89.14
2022-10-19T08:22:27.138Z,89.16
2022-10-19T08:24:54.579Z,89.09
2022-10-19T08:27:22.155Z,89.25
2022-10-19T08:29:51.118Z,89.32
2022-10-19T08:32:19.337Z,89.32
2022-10-19T08:34:46.612Z,89.52
2022-10-19T08:37:25.919Z,89.50
2022-10-19T08:40:01.400Z,89.00
2022-10-19T08:42:43.015Z,89.16
2022-10-19T08:45:19.302Z,89.65
2022-10-19T08:48:05.301Z,88.49
2022-10-19T08:50:40.537Z,88.27
2022-10-19T08:53:14.937Z,88.35
2022-10-19T08:55:54.714Z,88.16
2022-10-19T08:58:31.137Z,88.39
2022-10-19T09:01:29.028Z,88.24
2022-10-19T09:04:05.435Z,88.14
2022-10-19T09:06:49.231Z,87.56
2022-10-19T09:09:20.408Z,87.14
2022-10-19T09:11:50.919Z,87.17
2022-10-19T09:14:40.504Z,86.82
2022-10-19T09:17:16.422Z,86.51
2022-10-19T09:19:44.001Z,86.12
2022-10-19T09:22:26.196Z,85.61
2022-10-19T09:25:12.521Z,84.26
2022-10-19T09:27:43.088Z,83.02
2022-10-19T09:30:22.599Z,83.19
2022-10-19T09:33:03.131Z,83.33
2022-10-19T09:35:36.140Z,83.92
2022-10-19T09:38:06.211Z,84.58
2022-10-19T09:40:34.913Z,83.69
2022-10-19T09:43:20.211Z,83.14
2022-10-19T09:46:18.535Z,82.45
2022-10-19T09:48:50.454Z,81.96
2022-10-19T09:51:19.196Z,81.53
2022-10-19T09:53:50.688Z,81.08
2022-10-19T09:56:20.676Z,80.53
2022-10-19T09:58:51.487Z,80.02
2022-10-19T10:01:41.636Z,78.90
2022-10-19T10:04:16.702Z,78.59
2022-10-19T10:06:47.501Z,78.98
2022-10-19T10:09:23.217Z,78.81
2022-10-19T10:11:53.150Z,79.03
2022-10-19T10:14:33.650Z,77.44
2022-10-19T10:17:15.745Z,77.01
2022-10-19T10:19:57.534Z,77.12
2022-10-19T10:22:36.804Z,77.95
2022-10-19T10:25:17.496Z,75.89
2022-10-19T10:27:55.620Z,76.64
2022-10-19T10:30:23.623Z,75.64
2022-10-19T10:32:53.991Z,75.82
2022-10-19T10:35:29.788Z,76.60
2022-10-19T10:38:17.867Z,76.20
2022-10-19T10:40:52.785Z,76.54
2022-10-19T10:43:25.846Z,75.90
2022-10-19T10:45:54.316Z,75.75
2022-10-19T10:48:31.513Z,74.75
2022-10-19T10:51:00.761Z,72.96
2022-10-19T10:53:31.854Z,72.57
2022-10-19T10:55:59.701Z,72.02
2022-10-19T10:59:00.370Z,71.23
2022-10-19T11:01:34.701Z,72.40
2022-10-19T11:04:11.633Z,73.67
2022-10-19T11:06:47.097Z,74.82
2022-10-19T11:09:44.231Z,76.07
2022-10-19T11:12:15.913Z,76.19
2022-10-19T11:14:50.848Z,76.52
2022-10-19T11:17:28.015Z,77.06
2022-10-19T11:19:55.570Z,76.90
2022-10-19T11:22:31.608Z,76.71
2022-10-19T11:25:31.709Z,76.49
2022-10-19T11:28:25.921Z,76.32
2022-10-19T11:31:13.381Z,76.28
2022-10-19T11:34:04.668Z,76.95
2022-10-19T11:36:50.675Z,76.35
2022-10-19T11:39:44.127Z,76.45
2022-10-19T11:42:56.992Z,77.08
2022-10-19T11:45:55.484Z,75.96
2022-10-19T11:48:54.150Z,76.25
2022-10-19T11:51:30.856Z,73.84
2022-10-19T11:54:18.629Z,75.33
2022-10-19T11:57:03.550Z,75.37
2022-10-19T11:59:47.385Z,74.62
2022-10-19T12:02:53.331Z,74.76
2022-10-19T12:05:50.912Z,74.75
2022-10-19T12:08:37.146Z,75.36
2022-10-19T12:11:16.446Z,75.52
2022-10-19T12:13:52.264Z,75.71
2022-10-19T12:16:24.920Z,76.38
2022-10-19T12:18:58.199Z,76.67
2022-10-19T12:21:33.803Z,77.07
2022-10-19T12:24:04.922Z,77.01
2022-10-19T12:26:36.573Z,77.30
2022-10-19T12:29:13.557Z,77.00
2022-10-19T12:31:41.541Z,76.97
2022-10-19T12:34:17.968Z,77.09
2022-10-19T12:37:10.622Z,77.26
2022-10-19T12:39:37.605Z,77.90
2022-10-19T12:42:33.210Z,77.72
2022-10-19T12:45:52.385Z,77.66
2022-10-19T12:48:29.922Z,77.44
2022-10-19T12:51:14.851Z,77.30
2022-10-19T12:54:09.745Z,76.75
2022-10-19T12:56:55.425Z,77.10
2022-10-19T12:59:38.865Z,76.67
2022-10-19T13:02:35.630Z,76.52
2022-10-19T13:05:06.751Z,76.72
2022-10-19T13:07:36.054Z,76.79
2022-10-19T13:10:20.674Z,76.12
2022-10-19T13:12:49.119Z,75.11
2022-10-19T13:15:35.267Z,74.34
2022-10-19T13:18:11.730Z,74.92
2022-10-19T13:23:05.984Z,70.90
2022-10-19T13:25:38.010Z,69.77
2022-10-19T13:28:20.302Z,68.14
2022-10-19T13:30:47.233Z,66.59
2022-10-19T13:33:32.934Z,66.98
2022-10-19T13:36:00.014Z,69.27
2022-10-19T13:38:49.127Z,67.27
2022-10-19T13:41:20.849Z,67.74
2022-10-19T13:44:14.112Z,68.19
2022-10-19T13:46:44.232Z,67.98
2022-10-19T13:49:33.294Z,69.25
2022-10-19T13:52:38.550Z,68.62
2022-10-19T13:55:16.229Z,68.13
2022-10-19T13:57:54.234Z,69.33
2022-10-19T14:00:31.147Z,69.18
2022-10-19T14:03:14.379Z,69.20
2022-10-19T14:06:11.930Z,68.38
2022-10-19T14:08:57.757Z,69.49
2022-10-19T14:11:36.695Z,70.43
2022-10-19T14:14:21.650Z,69.83
2022-10-19T14:17:01.361Z,70.02
2022-10-19T14:19:40.606Z,70.34
2022-10-19T14:22:33.336Z,70.39
2022-10-19T14:25:26.698Z,69.24
2022-10-19T14:28:00.673Z,69.03
2022-10-19T14:30:31.886Z,69.30
2022-10-19T14:33:02.518Z,69.71
2022-10-19T14:35:49.716Z,69.60
2022-10-19T14:38:21.477Z,68.22
2022-10-19T14:40:48.925Z,68.78
2022-10-19T14:43:36.414Z,67.67
2022-10-19T14:46:06.839Z,68.05
2022-10-19T14:48:36.560Z,68.18
2022-10-19T14:51:24.705Z,68.26
2022-10-19T14:54:35.922Z,68.72
2022-10-19T14:57:07.366Z,68.41
2022-10-19T14:59:44.252Z,68.68
2022-10-19T15:02:31.329Z,69.04
2022-10-19T15:05:05.471Z,69.32
2022-10-19T15:08:47.451Z,69.28
2022-10-19T16:03:36.103Z,71.03
2022-10-19T16:43:54.615Z,71.96
2022-10-19T16:46:36.427Z,72.11
2022-10-19T16:49:04.583Z,72.33
2022-10-19T16:51:32.972Z,72.31
2022-10-19T16:54:00.677Z,72.21
2022-10-19T16:56:30.684Z,72.57
2022-10-19T16:59:01.211Z,72.48
2022-10-19T17:01:29.688Z,72.53
2022-10-19T17:03:58.023Z,72.55
2022-10-19T17:06:40.526Z,72.41
2022-10-19T17:11:55.475Z,72.50
2022-10-19T17:14:22.926Z,72.68
2022-10-19T17:16:50.405Z,72.77
2022-10-19T17:19:17.740Z,72.72
2022-10-19T17:21:45.271Z,72.77
2022-10-19T17:24:20.991Z,73.09
2022-10-19T17:26:51.031Z,73.13
2022-10-19T17:29:20.120Z,73.21
2022-10-19T17:31:47.947Z,73.30
2022-10-19T17:34:15.910Z,73.16
2022-10-19T17:36:45.800Z,73.19
2022-10-19T17:39:25.611Z,73.50
2022-10-19T17:42:00.772Z,73.27
2022-10-19T17:44:30.135Z,73.15
2022-10-19T17:46:59.185Z,73.52
2022-10-19T17:49:26.627Z,73.62
2022-10-19T17:51:53.943Z,73.41
2022-10-19T17:54:21.755Z,73.45
2022-10-19T17:56:49.705Z,73.40
2022-10-19T17:59:17.291Z,73.67
2022-10-19T18:01:47.284Z,73.40
2022-10-19T18:04:14.588Z,73.80
2022-10-19T18:06:41.870Z,73.50
2022-10-19T18:09:09.531Z,73.63
2022-10-19T18:11:40.399Z,73.85
2022-10-19T18:14:10.000Z,73.53
2022-10-19T18:16:45.616Z,73.45
2022-10-19T18:19:15.117Z,73.66
2022-10-19T18:21:44.503Z,73.70
2022-10-19T18:24:18.894Z,73.76
2022-10-19T18:26:47.878Z,74.05
2022-10-19T18:29:21.964Z,73.82
2022-10-19T18:31:54.571Z,74.23
2022-10-19T18:34:25.574Z,74.27
2022-10-19T18:36:54.357Z,73.94
2022-10-19T18:39:22.607Z,74.19
2022-10-19T18:41:53.740Z,74.36
2022-10-19T18:44:26.331Z,74.48
2022-10-19T18:46:57.054Z,74.57
2022-10-19T18:49:25.283Z,74.37
2022-10-19T18:51:56.184Z,74.57
2022-10-19T18:54:27.853Z,74.69
2022-10-19T18:56:58.957Z,74.59
2022-10-19T19:02:07.822Z,74.60
2022-10-19T19:04:51.807Z,74.66
2022-10-19T19:07:29.937Z,74.72
2022-10-19T19:10:14.996Z,74.72
2022-10-19T19:12:45.261Z,74.57
2022-10-19T19:15:19.994Z,74.86
2022-10-19T19:17:55.439Z,74.87
2022-10-19T19:20:37.117Z,74.95
2022-10-19T19:23:13.859Z,75.07
2022-10-19T19:25:42.896Z,75.08
2022-10-19T19:28:14.674Z,75.11
2022-10-19T19:30:49.333Z,75.01
2022-10-19T19:33:18.429Z,75.56
2022-10-19T19:35:51.076Z,75.36
2022-10-19T19:38:29.524Z,75.45
2022-10-19T19:40:58.635Z,75.19
2022-10-19T19:43:28.607Z,75.31
2022-10-19T19:46:02.002Z,75.23
2022-10-19T19:48:34.870Z,75.13
2022-10-19T19:51:10.908Z,75.20
2022-10-19T19:53:46.289Z,75.21
2022-10-19T19:56:17.280Z,75.52
2022-10-19T20:01:54.014Z,75.67
2022-10-19T20:04:23.583Z,75.58
2022-10-19T20:06:53.097Z,75.74
2022-10-19T20:09:23.311Z,75.77
2022-10-19T20:11:52.719Z,75.70
2022-10-19T20:14:21.708Z,75.31
2022-10-19T20:16:50.474Z,75.65
2022-10-19T20:19:19.208Z,75.79
2022-10-19T20:21:48.104Z,76.06
2022-10-19T20:24:16.882Z,76.30
2022-10-19T20:26:45.808Z,76.30
2022-10-19T20:29:15.375Z,76.10
2022-10-19T20:31:44.809Z,76.00
2022-10-19T20:34:14.302Z,76.01
2022-10-19T20:36:43.300Z,76.08
2022-10-19T20:39:13.347Z,76.26
2022-10-19T20:41:43.455Z,76.34
2022-10-19T20:44:13.013Z,76.52
2022-10-19T20:46:42.298Z,76.69
2022-10-19T20:49:13.469Z,76.49
2022-10-19T20:51:42.615Z,76.47
2022-10-19T20:54:13.009Z,76.32
2022-10-19T20:56:42.736Z,76.38
2022-10-19T20:59:23.160Z,76.33
2022-10-19T21:01:54.876Z,76.28
2022-10-19T21:04:26.612Z,76.40
2022-10-19T21:06:58.485Z,76.50
2022-10-19T21:09:27.826Z,76.54
2022-10-19T21:11:58.009Z,76.61
2022-10-19T21:14:34.077Z,76.68
2022-10-19T21:20:14.428Z,76.73
2022-10-19T21:22:43.415Z,77.01
2022-10-19T21:25:12.852Z,76.97
2022-10-19T21:27:41.461Z,76.86
2022-10-19T21:30:10.713Z,76.67
2022-10-19T21:32:39.351Z,76.89
2022-10-19T21:35:08.225Z,77.29
2022-10-19T21:37:37.583Z,77.17
2022-10-19T21:40:07.598Z,77.24
2022-10-19T21:42:36.304Z,77.27
2022-10-19T21:45:29.804Z,77.56
2022-10-19T21:48:13.164Z,77.76
2022-10-19T21:50:41.932Z,77.64
2022-10-19T21:53:11.359Z,77.50
2022-10-19T21:55:40.142Z,78.07
2022-10-19T21:58:08.866Z,77.71
2022-10-19T22:00:51.247Z,77.76
2022-10-19T22:03:19.853Z,77.97
2022-10-19T22:05:52.540Z,77.89
2022-10-19T22:08:21.300Z,77.78
2022-10-19T22:11:12.126Z,78.00
2022-10-19T22:13:57.074Z,78.14
2022-10-19T22:16:27.008Z,78.21
2022-10-19T22:19:10.878Z,78.12
2022-10-19T22:21:40.304Z,78.09
2022-10-19T22:24:13.578Z,78.12
2022-10-19T22:26:46.288Z,78.24
2022-10-19T22:29:28.574Z,78.31
2022-10-19T22:32:10.939Z,78.46
2022-10-19T22:34:53.543Z,78.59
2022-10-19T22:37:36.041Z,78.73
2022-10-19T22:40:05.297Z,78.65
2022-10-19T22:42:34.332Z,78.68
2022-10-19T22:45:03.250Z,78.34
2022-10-19T22:47:32.300Z,78.68
2022-10-19T22:50:01.187Z,78.68
2022-10-19T22:52:29.902Z,78.60
2022-10-19T22:54:58.627Z,78.53
2022-10-19T22:57:40.926Z,78.76
2022-10-19T23:00:10.861Z,78.82
2022-10-19T23:02:53.529Z,78.94
2022-10-19T23:05:22.736Z,78.84
2022-10-19T23:07:51.677Z,78.92
2022-10-19T23:10:21.278Z,78.78
2022-10-19T23:12:54.383Z,78.59
2022-10-19T23:15:40.353Z,78.70
2022-10-19T23:18:11.051Z,78.74
2022-10-19T23:20:59.339Z,78.83
2022-10-19T23:23:42.846Z,78.75
2022-10-19T23:26:25.400Z,79.06
2022-10-19T23:29:07.778Z,78.98
2022-10-19T23:31:50.685Z,78.90
2022-10-19T23:37:02.639Z,78.96
2022-10-19T23:39:31.739Z,78.93
2022-10-19T23:42:00.284Z,78.67
2022-10-19T23:44:29.673Z,78.79
2022-10-19T23:46:59.318Z,78.72
2022-10-19T23:49:41.721Z,78.56
2022-10-19T23:52:11.123Z,78.78
2022-10-19T23:54:53.443Z,78.80
2022-10-19T23:57:22.243Z,78.76
2022-10-19T23:59:51.640Z,79.28
