createdAt,value
2022-07-30T00:00:49.410Z,20.20
2022-07-30T00:03:19.620Z,20.20
2022-07-30T00:05:49.919Z,20.30
2022-07-30T00:08:20.081Z,20.20
2022-07-30T00:10:50.430Z,20.10
2022-07-30T00:13:20.908Z,20.00
2022-07-30T00:15:53.971Z,20.00
2022-07-30T00:18:24.110Z,19.90
2022-07-30T00:20:54.404Z,19.80
2022-07-30T00:23:26.634Z,19.90
2022-07-30T00:25:56.873Z,19.80
2022-07-30T00:28:27.009Z,19.80
2022-07-30T00:31:00.061Z,19.80
2022-07-30T00:33:30.354Z,19.80
2022-07-30T00:36:00.739Z,19.90
2022-07-30T00:38:30.920Z,19.80
2022-07-30T00:41:01.159Z,19.80
2022-07-30T00:43:31.320Z,19.70
2022-07-30T00:46:04.229Z,19.70
2022-07-30T00:51:07.076Z,19.60
2022-07-30T00:53:38.392Z,19.60
2022-07-30T00:56:10.033Z,19.50
2022-07-30T00:58:40.233Z,19.30
2022-07-30T01:01:13.051Z,19.40
2022-07-30T01:03:43.254Z,19.40
2022-07-30T01:06:14.564Z,19.40
2022-07-30T01:08:45.198Z,19.30
2022-07-30T01:11:15.549Z,19.30
2022-07-30T01:13:45.759Z,19.30
2022-07-30T01:16:18.752Z,19.10
2022-07-30T01:19:02.523Z,19.10
2022-07-30T01:21:38.466Z,19.10
2022-07-30T01:24:20.800Z,19.10
2022-07-30T01:26:54.639Z,19.10
2022-07-30T01:29:26.954Z,19.10
2022-07-30T01:32:00.360Z,19.10
2022-07-30T01:34:33.292Z,19.10
2022-07-30T01:37:05.590Z,19.30
2022-07-30T01:39:37.048Z,19.00
2022-07-30T01:42:11.699Z,19.00
2022-07-30T01:44:43.647Z,19.00
2022-07-30T01:47:16.284Z,18.90
2022-07-30T01:49:49.680Z,18.90
2022-07-30T01:52:22.651Z,19.00
2022-07-30T01:54:55.424Z,19.00
2022-07-30T01:57:29.686Z,19.00
2022-07-30T02:00:05.887Z,19.00
2022-07-30T02:02:38.639Z,18.90
2022-07-30T02:05:09.850Z,18.90
2022-07-30T02:07:45.830Z,18.90
2022-07-30T02:10:20.419Z,18.90
2022-07-30T02:12:53.030Z,18.90
2022-07-30T02:15:29.486Z,18.80
2022-07-30T02:18:04.827Z,18.80
2022-07-30T02:20:38.418Z,18.70
2022-07-30T02:23:13.426Z,18.60
2022-07-30T02:25:47.268Z,18.60
2022-07-30T02:28:22.928Z,18.70
2022-07-30T02:30:56.472Z,18.60
2022-07-30T02:33:30.969Z,18.60
2022-07-30T02:36:02.818Z,18.60
2022-07-30T02:38:35.802Z,18.60
2022-07-30T02:41:07.379Z,18.60
2022-07-30T02:43:45.567Z,18.70
2022-07-30T02:46:18.183Z,18.60
2022-07-30T02:48:49.310Z,18.60
2022-07-30T02:51:21.039Z,18.60
2022-07-30T02:53:52.977Z,18.50
2022-07-30T02:56:24.329Z,18.60
2022-07-30T02:58:58.782Z,18.30
2022-07-30T03:01:29.547Z,18.30
2022-07-30T03:03:59.605Z,18.20
2022-07-30T03:06:31.053Z,18.20
2022-07-30T03:09:02.879Z,18.10
2022-07-30T03:11:35.091Z,18.10
2022-07-30T03:14:08.905Z,18.10
2022-07-30T03:16:42.283Z,18.20
2022-07-30T03:19:14.109Z,18.20
2022-07-30T03:21:45.487Z,18.30
2022-07-30T03:24:17.790Z,18.30
2022-07-30T03:26:49.203Z,18.30
2022-07-30T03:29:23.285Z,18.30
2022-07-30T03:31:53.643Z,18.30
2022-07-30T03:34:25.750Z,18.30
2022-07-30T03:36:56.942Z,18.20
2022-07-30T03:39:28.153Z,18.20
2022-07-30T03:41:58.977Z,18.20
2022-07-30T03:44:32.470Z,18.30
2022-07-30T03:47:03.753Z,18.50
2022-07-30T03:49:34.644Z,18.10
2022-07-30T03:52:05.419Z,18.40
2022-07-30T03:54:36.257Z,18.00
2022-07-30T03:57:07.763Z,18.00
2022-07-30T03:59:41.968Z,17.80
2022-07-30T04:02:12.399Z,17.80
2022-07-30T04:04:45.601Z,17.70
2022-07-30T04:07:15.992Z,17.60
2022-07-30T04:09:46.166Z,17.60
2022-07-30T04:12:16.374Z,17.50
2022-07-30T04:14:49.508Z,17.50
2022-07-30T04:17:24.122Z,17.50
2022-07-30T04:19:56.534Z,17.50
2022-07-30T04:22:32.187Z,17.50
2022-07-30T04:25:03.072Z,17.40
2022-07-30T04:27:34.986Z,17.50
2022-07-30T04:30:09.057Z,17.50
2022-07-30T04:35:10.188Z,17.40
2022-07-30T04:37:39.977Z,17.50
2022-07-30T04:40:11.679Z,17.50
2022-07-30T04:42:41.868Z,17.40
2022-07-30T04:45:15.019Z,17.50
2022-07-30T04:47:45.117Z,17.40
2022-07-30T04:50:18.017Z,17.50
2022-07-30T04:52:48.841Z,17.50
2022-07-30T04:55:21.749Z,17.50
2022-07-30T04:57:53.350Z,17.50
2022-07-30T05:00:26.279Z,17.50
2022-07-30T05:02:58.549Z,17.50
2022-07-30T05:05:32.538Z,17.60
2022-07-30T05:08:04.383Z,17.60
2022-07-30T05:10:34.619Z,17.70
2022-07-30T05:13:04.668Z,17.70
2022-07-30T05:15:40.927Z,17.70
2022-07-30T05:18:11.566Z,17.70
2022-07-30T05:20:42.384Z,17.80
2022-07-30T05:23:12.526Z,17.90
2022-07-30T05:25:44.048Z,17.90
2022-07-30T05:28:14.115Z,18.00
2022-07-30T05:30:46.994Z,18.10
2022-07-30T05:33:17.543Z,18.20
2022-07-30T05:35:47.685Z,18.30
2022-07-30T05:38:17.920Z,18.50
2022-07-30T05:40:48.181Z,18.50
2022-07-30T05:43:18.293Z,18.60
2022-07-30T05:45:51.047Z,18.70
2022-07-30T05:48:21.143Z,18.60
2022-07-30T05:50:51.264Z,18.70
2022-07-30T05:53:21.306Z,18.80
2022-07-30T05:55:51.394Z,18.80
2022-07-30T05:58:21.492Z,18.90
2022-07-30T06:00:54.335Z,19.00
2022-07-30T06:03:24.516Z,19.00
2022-07-30T06:05:54.730Z,19.40
2022-07-30T06:08:24.868Z,19.80
2022-07-30T06:10:55.165Z,20.20
2022-07-30T06:13:25.274Z,20.50
2022-07-30T06:15:58.249Z,20.70
2022-07-30T06:18:28.593Z,20.90
2022-07-30T06:20:58.821Z,20.90
2022-07-30T06:23:28.982Z,21.10
2022-07-30T06:25:59.320Z,21.10
2022-07-30T06:28:38.464Z,19.90
2022-07-30T06:31:11.961Z,21.20
2022-07-30T06:33:43.271Z,21.30
2022-07-30T06:36:14.060Z,21.30
2022-07-30T06:38:44.591Z,21.40
2022-07-30T06:41:15.900Z,21.50
2022-07-30T06:43:45.940Z,21.50
2022-07-30T06:46:18.934Z,21.60
2022-07-30T06:48:49.161Z,21.70
2022-07-30T06:53:49.637Z,21.80
2022-07-30T06:56:19.881Z,21.70
2022-07-30T06:58:50.853Z,21.80
2022-07-30T07:01:23.868Z,21.80
2022-07-30T07:03:54.055Z,21.80
2022-07-30T07:06:24.319Z,21.90
2022-07-30T07:08:54.309Z,21.90
2022-07-30T07:11:24.369Z,21.90
2022-07-30T07:13:55.226Z,22.00
2022-07-30T07:16:28.178Z,22.00
2022-07-30T07:18:58.732Z,22.10
2022-07-30T07:21:29.011Z,22.10
2022-07-30T07:24:00.565Z,22.10
2022-07-30T07:26:30.824Z,22.10
2022-07-30T07:29:04.834Z,22.20
2022-07-30T07:32:05.707Z,22.20
2022-07-30T07:34:28.171Z,22.30
2022-07-30T07:36:58.694Z,22.30
2022-07-30T07:39:29.072Z,22.40
2022-07-30T07:41:59.328Z,22.60
2022-07-30T07:44:29.497Z,22.50
2022-07-30T07:47:02.620Z,22.50
2022-07-30T07:49:33.010Z,22.50
2022-07-30T07:52:03.272Z,22.60
2022-07-30T07:54:33.317Z,22.60
2022-07-30T07:57:10.558Z,22.60
2022-07-30T07:59:44.675Z,22.70
2022-07-30T08:02:17.469Z,22.80
2022-07-30T08:04:47.474Z,22.80
2022-07-30T08:07:17.702Z,22.90
2022-07-30T08:09:47.829Z,22.90
2022-07-30T08:12:18.049Z,23.00
2022-07-30T08:14:48.171Z,23.00
2022-07-30T08:17:20.960Z,23.00
2022-07-30T08:19:51.432Z,23.10
2022-07-30T08:22:21.702Z,23.30
2022-07-30T08:24:51.619Z,23.40
2022-07-30T08:27:21.562Z,23.50
2022-07-30T08:29:51.381Z,23.60
2022-07-30T08:32:24.299Z,23.70
2022-07-30T08:34:54.431Z,23.80
2022-07-30T08:37:24.787Z,24.00
2022-07-30T08:39:54.999Z,24.50
2022-07-30T08:42:25.957Z,25.10
2022-07-30T08:44:57.614Z,25.90
2022-07-30T08:47:35.811Z,26.90
2022-07-30T08:50:07.374Z,27.80
2022-07-30T08:52:40.147Z,28.90
2022-07-30T08:55:11.350Z,29.60
2022-07-30T08:57:41.782Z,29.60
2022-07-30T09:00:14.476Z,29.50
2022-07-30T09:02:47.767Z,29.20
2022-07-30T09:05:17.908Z,29.20
2022-07-30T09:07:47.926Z,29.70
2022-07-30T09:10:18.229Z,30.60
2022-07-30T09:12:49.067Z,31.50
2022-07-30T09:15:21.709Z,32.20
2022-07-30T09:17:57.760Z,32.40
2022-07-30T09:20:29.828Z,32.70
2022-07-30T09:23:01.197Z,32.70
2022-07-30T09:25:42.296Z,32.80
2022-07-30T09:28:16.011Z,30.80
2022-07-30T09:30:49.817Z,30.70
2022-07-30T09:33:35.855Z,29.80
2022-07-30T09:36:07.622Z,29.50
2022-07-30T09:38:49.193Z,30.30
2022-07-30T09:41:38.151Z,31.40
2022-07-30T09:44:09.172Z,31.80
2022-07-30T09:46:47.913Z,32.10
2022-07-30T09:49:22.917Z,32.60
2022-07-30T09:51:54.494Z,32.60
2022-07-30T09:54:27.337Z,32.20
2022-07-30T09:57:22.662Z,31.60
2022-07-30T09:59:55.631Z,30.50
2022-07-30T10:02:33.301Z,29.60
2022-07-30T10:05:19.420Z,28.90
2022-07-30T10:07:52.637Z,28.20
2022-07-30T10:10:25.588Z,27.90
2022-07-30T10:12:59.941Z,27.50
2022-07-30T10:15:33.536Z,27.70
2022-07-30T10:18:06.699Z,28.10
2022-07-30T10:20:41.446Z,28.50
2022-07-30T10:23:15.881Z,29.00
2022-07-30T10:25:50.040Z,29.80
2022-07-30T10:28:26.058Z,30.70
2022-07-30T10:30:58.419Z,30.70
2022-07-30T10:33:34.802Z,31.20
2022-07-30T10:36:09.722Z,32.00
2022-07-30T10:38:43.440Z,31.90
2022-07-30T10:41:42.769Z,30.90
2022-07-30T10:44:34.198Z,30.50
2022-07-30T10:47:07.848Z,30.70
2022-07-30T10:49:40.957Z,30.80
2022-07-30T10:52:14.955Z,30.90
2022-07-30T10:54:47.582Z,30.40
2022-07-30T10:57:32.456Z,29.40
2022-07-30T11:00:23.836Z,29.00
2022-07-30T11:03:16.160Z,29.30
2022-07-30T11:05:47.651Z,29.40
2022-07-30T11:08:36.898Z,29.00
2022-07-30T11:12:02.058Z,28.50
2022-07-30T11:15:06.902Z,28.50
2022-07-30T11:18:11.321Z,28.40
2022-07-30T11:20:48.890Z,28.30
2022-07-30T11:23:54.668Z,28.30
2022-07-30T11:26:55.047Z,28.60
2022-07-30T11:29:50.751Z,28.80
2022-07-30T11:32:35.001Z,28.80
2022-07-30T11:35:18.119Z,28.40
2022-07-30T11:38:02.452Z,28.00
2022-07-30T11:40:36.770Z,27.90
2022-07-30T11:43:35.792Z,27.60
2022-07-30T11:46:12.360Z,27.70
2022-07-30T11:48:58.702Z,27.80
2022-07-30T11:51:31.633Z,27.90
2022-07-30T11:54:05.588Z,28.10
2022-07-30T11:56:38.426Z,28.70
2022-07-30T11:59:11.217Z,28.70
2022-07-30T12:01:41.934Z,28.80
2022-07-30T12:04:12.344Z,28.90
2022-07-30T12:06:47.276Z,28.90
2022-07-30T12:09:27.243Z,29.10
2022-07-30T12:12:01.067Z,29.50
2022-07-30T12:14:40.404Z,29.50
2022-07-30T12:17:14.876Z,28.80
2022-07-30T12:19:48.331Z,27.80
2022-07-30T12:22:19.874Z,27.80
2022-07-30T12:24:50.088Z,27.70
2022-07-30T12:27:22.971Z,28.00
2022-07-30T12:29:53.272Z,28.20
2022-07-30T12:32:23.457Z,28.10
2022-07-30T12:34:58.686Z,28.10
2022-07-30T12:37:29.049Z,28.40
2022-07-30T12:40:14.808Z,28.60
2022-07-30T12:42:55.802Z,28.50
2022-07-30T12:45:52.349Z,28.10
2022-07-30T12:48:24.194Z,28.00
2022-07-30T12:51:08.330Z,28.20
2022-07-30T12:53:38.806Z,28.40
2022-07-30T12:56:19.129Z,28.40
2022-07-30T12:58:51.934Z,28.20
2022-07-30T13:01:22.235Z,27.60
2022-07-30T13:03:52.498Z,27.30
2022-07-30T13:06:24.083Z,27.50
2022-07-30T13:08:56.778Z,27.80
2022-07-30T13:11:28.511Z,27.90
2022-07-30T13:14:03.099Z,28.20
2022-07-30T13:16:35.465Z,28.30
2022-07-30T13:19:06.975Z,28.30
2022-07-30T13:21:37.394Z,28.30
2022-07-30T13:24:09.287Z,28.40
2022-07-30T13:26:48.570Z,28.60
2022-07-30T13:29:23.632Z,28.70
2022-07-30T13:31:53.834Z,28.80
2022-07-30T13:34:24.048Z,28.90
2022-07-30T13:36:54.524Z,29.00
2022-07-30T13:39:24.707Z,29.00
2022-07-30T13:41:54.814Z,28.90
2022-07-30T13:44:27.574Z,28.80
2022-07-30T13:47:01.726Z,28.20
2022-07-30T13:49:32.614Z,27.80
2022-07-30T13:52:02.910Z,27.60
2022-07-30T13:54:33.083Z,27.40
2022-07-30T13:57:04.070Z,27.50
2022-07-30T13:59:37.259Z,27.60
2022-07-30T14:02:08.440Z,27.90
2022-07-30T14:04:38.608Z,28.00
2022-07-30T14:07:08.772Z,27.90
2022-07-30T14:09:46.987Z,27.70
2022-07-30T14:12:18.794Z,27.70
2022-07-30T14:14:52.229Z,27.70
2022-07-30T14:17:22.436Z,27.80
2022-07-30T14:19:54.592Z,28.00
2022-07-30T14:22:25.078Z,28.10
2022-07-30T14:24:57.523Z,28.20
2022-07-30T14:27:27.771Z,28.30
2022-07-30T14:30:00.900Z,28.30
2022-07-30T14:32:32.782Z,28.40
2022-07-30T14:35:02.985Z,28.50
2022-07-30T14:37:33.400Z,28.40
2022-07-30T14:40:03.657Z,28.30
2022-07-30T14:42:33.787Z,28.20
2022-07-30T14:45:07.166Z,28.20
2022-07-30T14:47:37.447Z,28.20
2022-07-30T14:50:09.861Z,28.10
2022-07-30T14:52:40.307Z,28.20
2022-07-30T14:55:12.093Z,27.90
2022-07-30T14:57:43.582Z,27.80
2022-07-30T15:00:17.557Z,27.80
2022-07-30T15:02:48.064Z,27.70
2022-07-30T15:05:18.256Z,27.80
2022-07-30T15:07:48.515Z,28.00
2022-07-30T15:10:19.276Z,28.10
2022-07-30T15:12:49.577Z,28.10
2022-07-30T15:15:22.759Z,28.10
2022-07-30T15:17:55.492Z,28.10
2022-07-30T15:20:25.635Z,28.10
2022-07-30T15:22:55.711Z,28.00
2022-07-30T15:25:26.889Z,28.00
2022-07-30T15:27:57.713Z,28.00
2022-07-30T15:30:30.696Z,28.00
2022-07-30T15:33:01.080Z,27.90
2022-07-30T15:35:31.855Z,27.80
2022-07-30T15:38:02.134Z,27.90
2022-07-30T15:40:32.344Z,27.90
2022-07-30T15:43:02.565Z,27.70
2022-07-30T15:45:55.384Z,27.50
2022-07-30T15:48:27.887Z,27.50
2022-07-30T15:51:03.835Z,27.60
2022-07-30T15:53:34.653Z,27.60
2022-07-30T15:56:04.853Z,27.60
2022-07-30T15:58:37.435Z,27.60
2022-07-30T16:01:13.436Z,27.70
2022-07-30T16:03:43.720Z,27.80
2022-07-30T16:06:14.775Z,27.80
2022-07-30T16:08:44.937Z,27.70
2022-07-30T16:11:15.192Z,27.60
2022-07-30T16:13:46.384Z,27.40
2022-07-30T16:16:19.307Z,27.30
2022-07-30T16:18:49.484Z,27.40
2022-07-30T16:21:19.671Z,27.40
2022-07-30T16:23:52.418Z,27.60
2022-07-30T16:26:23.356Z,27.60
2022-07-30T16:28:53.684Z,27.60
2022-07-30T16:31:26.581Z,27.50
2022-07-30T16:33:56.923Z,27.40
2022-07-30T16:36:27.154Z,27.30
2022-07-30T16:38:57.418Z,27.30
2022-07-30T16:41:27.697Z,27.30
2022-07-30T16:43:57.926Z,27.30
2022-07-30T16:46:30.821Z,27.40
2022-07-30T16:49:01.187Z,27.40
2022-07-30T16:51:31.545Z,27.40
2022-07-30T16:54:06.179Z,27.30
2022-07-30T16:56:36.754Z,27.30
2022-07-30T16:59:11.843Z,27.30
2022-07-30T17:01:46.434Z,27.30
2022-07-30T17:04:17.266Z,27.20
2022-07-30T17:06:47.446Z,27.20
2022-07-30T17:09:17.332Z,27.20
2022-07-30T17:11:52.473Z,27.10
2022-07-30T17:14:33.783Z,27.10
2022-07-30T17:17:08.676Z,27.10
2022-07-30T17:19:42.599Z,27.00
2022-07-30T17:22:12.715Z,26.80
2022-07-30T17:24:43.187Z,26.70
2022-07-30T17:27:13.418Z,26.70
2022-07-30T17:29:50.086Z,26.90
2022-07-30T17:32:23.913Z,26.90
2022-07-30T17:34:54.926Z,26.90
2022-07-30T17:37:25.351Z,26.80
2022-07-30T17:40:29.819Z,26.80
2022-07-30T17:42:46.711Z,26.70
2022-07-30T17:45:17.190Z,26.70
2022-07-30T17:47:49.959Z,26.70
2022-07-30T17:50:20.548Z,26.70
2022-07-30T17:52:50.662Z,26.60
2022-07-30T17:55:20.938Z,26.50
2022-07-30T17:57:51.064Z,26.50
2022-07-30T18:00:21.045Z,26.60
2022-07-30T18:02:53.813Z,26.60
2022-07-30T18:05:23.982Z,26.60
2022-07-30T18:07:54.238Z,26.60
2022-07-30T18:10:24.625Z,26.70
2022-07-30T18:12:54.854Z,26.60
2022-07-30T18:15:24.911Z,26.50
2022-07-30T18:17:57.672Z,26.50
2022-07-30T18:20:28.601Z,26.50
2022-07-30T18:22:58.446Z,26.60
2022-07-30T18:25:30.457Z,26.60
2022-07-30T18:28:20.640Z,26.30
2022-07-30T18:30:50.733Z,26.10
2022-07-30T18:33:23.594Z,26.10
2022-07-30T18:35:54.420Z,25.90
2022-07-30T18:38:24.582Z,25.80
2022-07-30T18:41:03.713Z,25.80
2022-07-30T18:43:47.719Z,25.80
2022-07-30T18:46:19.018Z,25.80
2022-07-30T18:48:51.961Z,25.80
2022-07-30T18:51:25.383Z,25.80
2022-07-30T18:53:55.633Z,25.80
2022-07-30T18:56:25.732Z,25.60
2022-07-30T18:58:55.743Z,25.70
2022-07-30T19:01:26.153Z,25.60
2022-07-30T19:03:58.901Z,25.70
2022-07-30T19:06:29.246Z,25.80
2022-07-30T19:09:00.332Z,25.90
2022-07-30T19:11:30.663Z,25.80
2022-07-30T19:14:00.749Z,25.80
2022-07-30T19:16:31.061Z,25.80
2022-07-30T19:19:04.089Z,25.80
2022-07-30T19:21:34.772Z,25.80
2022-07-30T19:24:05.191Z,25.80
2022-07-30T19:26:35.600Z,25.80
2022-07-30T19:29:07.893Z,25.80
2022-07-30T19:31:38.326Z,25.70
2022-07-30T19:34:13.438Z,25.80
2022-07-30T19:36:43.712Z,25.80
2022-07-30T19:39:21.810Z,25.70
2022-07-30T19:41:52.429Z,25.70
2022-07-30T19:44:22.590Z,25.70
2022-07-30T19:46:54.513Z,25.70
2022-07-30T19:49:29.507Z,25.60
2022-07-30T19:52:10.628Z,25.50
2022-07-30T19:54:50.542Z,25.40
2022-07-30T19:57:20.926Z,25.40
2022-07-30T19:59:59.299Z,25.40
2022-07-30T20:02:35.912Z,25.30
2022-07-30T20:05:11.844Z,25.30
2022-07-30T20:07:44.866Z,25.30
2022-07-30T20:10:16.436Z,25.20
2022-07-30T20:12:49.139Z,25.00
2022-07-30T20:15:19.988Z,25.00
2022-07-30T20:17:49.903Z,24.80
2022-07-30T20:20:26.367Z,24.80
2022-07-30T20:22:56.863Z,24.90
2022-07-30T20:25:28.182Z,25.00
2022-07-30T20:28:08.225Z,24.90
2022-07-30T20:30:38.872Z,24.80
2022-07-30T20:33:09.430Z,24.70
2022-07-30T20:35:42.878Z,24.70
2022-07-30T20:38:13.511Z,24.70
2022-07-30T20:40:46.712Z,24.70
2022-07-30T20:43:18.919Z,24.80
2022-07-30T20:45:49.825Z,24.80
2022-07-30T20:48:25.767Z,24.70
2022-07-30T20:50:58.788Z,24.60
2022-07-30T20:53:36.805Z,24.40
2022-07-30T20:56:20.594Z,24.40
2022-07-30T20:58:50.876Z,24.30
2022-07-30T21:01:22.352Z,24.30
2022-07-30T21:03:52.630Z,24.30
2022-07-30T21:06:26.183Z,24.30
2022-07-30T21:08:56.996Z,24.30
2022-07-30T21:11:27.270Z,24.20
2022-07-30T21:13:58.401Z,24.10
2022-07-30T21:16:30.549Z,24.00
2022-07-30T21:19:00.987Z,23.90
2022-07-30T21:21:38.487Z,23.90
2022-07-30T21:24:15.680Z,23.80
2022-07-30T21:26:48.890Z,23.80
2022-07-30T21:29:20.106Z,23.80
2022-07-30T21:32:03.114Z,23.80
2022-07-30T21:34:40.162Z,23.70
2022-07-30T21:37:36.284Z,23.70
2022-07-30T21:40:08.120Z,23.50
2022-07-30T21:42:48.365Z,23.50
2022-07-30T21:45:19.048Z,23.40
2022-07-30T21:47:51.028Z,23.30
2022-07-30T21:50:21.938Z,23.30
2022-07-30T21:52:54.637Z,23.10
2022-07-30T21:55:24.905Z,23.10
2022-07-30T21:58:03.632Z,23.10
2022-07-30T22:00:46.446Z,23.00
2022-07-30T22:04:03.577Z,22.90
2022-07-30T22:06:12.676Z,22.90
2022-07-30T22:11:42.767Z,22.80
2022-07-30T22:14:15.846Z,22.80
2022-07-30T22:16:46.775Z,22.80
2022-07-30T22:19:17.671Z,22.70
2022-07-30T22:21:51.044Z,22.70
2022-07-30T22:24:28.908Z,22.60
2022-07-30T22:27:10.783Z,22.60
2022-07-30T22:29:55.740Z,22.60
2022-07-30T22:32:26.470Z,22.50
2022-07-30T22:34:58.011Z,22.50
2022-07-30T22:37:34.137Z,22.50
2022-07-30T22:40:09.689Z,22.50
2022-07-30T22:42:46.704Z,22.50
2022-07-30T22:45:44.718Z,22.50
2022-07-30T22:48:11.837Z,22.60
2022-07-30T22:50:42.783Z,22.60
2022-07-30T22:54:09.922Z,22.70
2022-07-30T22:56:06.435Z,22.80
2022-07-30T22:58:44.439Z,22.80
2022-07-30T23:01:14.617Z,22.90
2022-07-30T23:03:44.951Z,22.80
2022-07-30T23:06:16.264Z,22.80
2022-07-30T23:08:46.702Z,22.80
2022-07-30T23:11:19.320Z,22.60
2022-07-30T23:12:33.009Z,22.80
2022-07-30T23:13:53.966Z,22.60
2022-07-30T23:16:24.198Z,22.60
2022-07-30T23:18:54.530Z,22.50
2022-07-30T23:21:24.825Z,22.50
2022-07-30T23:23:55.001Z,22.40
2022-07-30T23:26:27.889Z,22.40
2022-07-30T23:28:58.062Z,22.40
2022-07-30T23:31:28.212Z,22.30
2022-07-30T23:34:00.995Z,22.30
2022-07-30T23:36:31.823Z,22.30
2022-07-30T23:39:02.124Z,22.30
2022-07-30T23:41:34.890Z,22.30
2022-07-30T23:44:05.200Z,22.30
2022-07-30T23:46:37.200Z,22.30
2022-07-30T23:49:07.939Z,22.30
2022-07-30T23:51:38.331Z,22.20
2022-07-30T23:54:08.646Z,22.20
2022-07-30T23:56:42.886Z,22.20
2022-07-30T23:59:13.121Z,22.10
