createdAt,value
2023-04-27T00:00:06.983Z,100281.81
2023-04-27T00:02:35.273Z,100340.16
2023-04-27T00:05:04.005Z,100344.22
2023-04-27T00:07:32.026Z,100330.16
2023-04-27T00:10:00.009Z,100335.16
2023-04-27T00:12:27.818Z,100341.97
2023-04-27T00:14:55.635Z,100313.53
2023-04-27T00:17:25.143Z,100339.88
2023-04-27T00:19:53.440Z,100344.03
2023-04-27T00:22:21.422Z,100348.22
2023-04-27T00:24:49.512Z,100344.59
2023-04-27T00:27:17.328Z,100336.28
2023-04-27T00:29:45.161Z,100344.22
2023-04-27T00:32:13.326Z,100349.31
2023-04-27T00:34:42.606Z,100344.78
2023-04-27T00:37:10.520Z,100287.69
2023-04-27T00:39:38.586Z,100336.44
2023-04-27T00:42:06.753Z,100354.91
2023-04-27T00:44:34.588Z,100192.38
2023-04-27T00:47:02.589Z,100351.59
2023-04-27T00:49:30.794Z,100341.97
2023-04-27T00:52:00.523Z,100349.16
2023-04-27T00:54:28.774Z,100352.78
2023-04-27T00:56:57.115Z,100346.00
2023-04-27T00:59:25.263Z,100345.19
2023-04-27T01:01:54.169Z,100345.19
2023-04-27T01:04:22.308Z,100343.56
2023-04-27T01:06:50.194Z,100342.66
2023-04-27T01:09:20.348Z,100277.66
2023-04-27T01:11:48.411Z,100349.31
2023-04-27T01:14:17.295Z,100343.81
2023-04-27T01:16:46.551Z,100347.09
2023-04-27T01:19:15.137Z,100350.34
2023-04-27T01:21:43.326Z,100347.59
2023-04-27T01:24:13.420Z,100350.91
2023-04-27T01:26:41.452Z,100351.63
2023-04-27T01:29:09.275Z,100348.06
2023-04-27T01:31:37.588Z,100356.72
2023-04-27T01:34:06.134Z,100359.16
2023-04-27T01:36:34.000Z,100356.47
2023-04-27T01:39:02.042Z,100342.97
2023-04-27T01:41:31.476Z,100354.53
2023-04-27T01:43:59.324Z,100364.81
2023-04-27T01:46:27.393Z,100361.34
2023-04-27T01:48:55.469Z,100357.78
2023-04-27T01:51:23.280Z,100362.06
2023-04-27T01:53:51.485Z,100362.06
2023-04-27T01:56:19.293Z,100367.06
2023-04-27T01:58:50.700Z,100355.75
2023-04-27T02:01:19.048Z,100349.38
2023-04-27T02:03:47.160Z,100367.81
2023-04-27T02:06:15.294Z,100362.47
2023-04-27T02:08:43.291Z,100365.84
2023-04-27T02:11:11.149Z,100371.84
2023-04-27T02:13:39.010Z,100366.75
2023-04-27T02:16:09.110Z,100363.34
2023-04-27T02:18:37.024Z,100365.84
2023-04-27T02:21:09.874Z,100344.50
2023-04-27T02:23:37.959Z,100365.63
2023-04-27T02:26:05.969Z,100347.03
2023-04-27T02:28:34.154Z,100360.19
2023-04-27T02:31:02.873Z,100361.00
2023-04-27T02:33:32.240Z,100372.16
2023-04-27T02:36:00.403Z,100342.00
2023-04-27T02:38:28.229Z,100371.25
2023-04-27T02:40:56.145Z,100376.34
2023-04-27T02:43:24.185Z,100372.06
2023-04-27T02:45:52.017Z,100366.81
2023-04-27T02:48:20.332Z,100374.50
2023-04-27T02:50:49.864Z,100370.69
2023-04-27T02:53:17.696Z,100375.22
2023-04-27T02:55:49.218Z,100373.44
2023-04-27T02:58:17.915Z,100384.59
2023-04-27T03:00:46.160Z,100386.28
2023-04-27T03:03:14.409Z,100389.75
2023-04-27T03:05:42.659Z,100388.94
2023-04-27T03:08:11.894Z,100392.44
2023-04-27T03:10:39.968Z,100389.75
2023-04-27T03:13:08.219Z,100387.09
2023-04-27T03:15:36.342Z,100396.63
2023-04-27T03:18:04.516Z,100390.47
2023-04-27T03:20:32.822Z,100387.91
2023-04-27T03:23:00.718Z,100400.56
2023-04-27T03:25:30.025Z,100391.38
2023-04-27T03:27:58.184Z,100393.94
2023-04-27T03:30:26.039Z,100393.94
2023-04-27T03:32:53.956Z,100396.53
2023-04-27T03:35:22.001Z,100391.19
2023-04-27T03:37:49.820Z,100398.41
2023-04-27T03:40:17.679Z,100402.84
2023-04-27T03:42:47.345Z,100406.50
2023-04-27T03:45:16.636Z,100406.59
2023-04-27T03:47:44.572Z,100404.97
2023-04-27T03:50:12.751Z,100403.03
2023-04-27T03:52:40.706Z,100428.56
2023-04-27T03:55:09.242Z,100429.56
2023-04-27T03:57:38.840Z,100372.38
2023-04-27T04:00:11.690Z,100421.31
2023-04-27T04:02:39.961Z,100349.50
2023-04-27T04:05:08.883Z,100423.44
2023-04-27T04:07:36.826Z,100420.13
2023-04-27T04:10:05.376Z,100426.34
2023-04-27T04:12:33.253Z,100401.84
2023-04-27T04:15:01.096Z,100419.88
2023-04-27T04:17:30.568Z,100421.81
2023-04-27T04:19:58.400Z,100399.75
2023-04-27T04:22:26.216Z,100429.97
2023-04-27T04:24:54.451Z,100425.03
2023-04-27T04:27:22.361Z,100427.78
2023-04-27T04:29:50.535Z,100429.72
2023-04-27T04:32:20.077Z,100419.03
2023-04-27T04:34:51.703Z,100429.22
2023-04-27T04:37:19.679Z,100433.75
2023-04-27T04:39:47.632Z,100438.28
2023-04-27T04:42:15.620Z,100407.47
2023-04-27T04:44:43.632Z,100425.09
2023-04-27T04:47:12.330Z,100445.72
2023-04-27T04:49:40.780Z,100423.94
2023-04-27T04:52:10.212Z,100439.22
2023-04-27T04:54:38.099Z,100442.06
2023-04-27T04:57:07.769Z,100441.47
2023-04-27T04:59:36.060Z,100422.31
2023-04-27T05:02:04.011Z,100445.44
2023-04-27T05:04:32.430Z,100437.06
2023-04-27T05:07:01.346Z,100445.06
2023-04-27T05:09:30.683Z,100442.72
2023-04-27T05:11:58.518Z,100406.34
2023-04-27T05:14:26.499Z,100449.31
2023-04-27T05:16:54.530Z,100444.38
2023-04-27T05:19:22.366Z,100442.75
2023-04-27T05:21:50.389Z,100441.19
2023-04-27T05:24:18.461Z,100444.81
2023-04-27T05:26:47.651Z,100452.97
2023-04-27T05:29:16.044Z,100446.31
2023-04-27T05:31:44.510Z,100396.81
2023-04-27T05:34:13.316Z,100446.75
2023-04-27T05:36:41.417Z,100446.16
2023-04-27T05:39:09.482Z,100445.56
2023-04-27T05:41:37.722Z,100461.41
2023-04-27T05:44:07.659Z,100446.97
2023-04-27T05:46:38.432Z,100458.53
2023-04-27T05:49:06.941Z,100458.81
2023-04-27T05:51:34.996Z,100451.31
2023-04-27T05:54:02.942Z,100461.97
2023-04-27T05:56:30.954Z,100409.97
2023-04-27T05:59:10.970Z,100423.97
2023-04-27T06:01:40.382Z,100456.59
2023-04-27T06:04:08.401Z,100461.13
2023-04-27T06:06:37.190Z,100455.38
2023-04-27T06:09:05.301Z,100448.84
2023-04-27T06:11:33.158Z,100450.75
2023-04-27T06:14:00.986Z,100435.38
2023-04-27T06:16:29.113Z,100456.34
2023-04-27T06:18:58.401Z,100453.00
2023-04-27T06:21:26.598Z,100457.66
2023-04-27T06:23:54.729Z,100468.38
2023-04-27T06:26:22.615Z,100467.69
2023-04-27T06:28:50.441Z,100461.88
2023-04-27T06:31:18.601Z,100459.34
2023-04-27T06:33:46.514Z,100473.44
2023-04-27T06:36:15.673Z,100468.66
2023-04-27T06:38:43.815Z,100467.97
2023-04-27T06:41:11.720Z,100463.59
2023-04-27T06:43:39.636Z,100455.66
2023-04-27T06:46:08.018Z,100468.44
2023-04-27T06:48:35.872Z,100483.22
2023-04-27T06:51:03.695Z,100470.47
2023-04-27T06:53:33.270Z,100471.41
2023-04-27T06:56:01.279Z,100475.16
2023-04-27T06:58:29.150Z,100479.94
2023-04-27T07:00:57.504Z,100472.00
2023-04-27T07:03:25.487Z,100474.84
2023-04-27T07:05:53.475Z,100466.81
2023-04-27T07:08:21.661Z,100472.69
2023-04-27T07:10:51.381Z,100486.09
2023-04-27T07:13:19.204Z,100468.91
2023-04-27T07:15:47.200Z,100474.84
2023-04-27T07:18:15.082Z,100469.69
2023-04-27T07:20:43.308Z,100473.97
2023-04-27T07:23:11.777Z,100445.78
2023-04-27T07:25:40.649Z,100455.53
2023-04-27T07:28:10.082Z,100443.31
2023-04-27T07:30:38.817Z,100462.63
2023-04-27T07:33:07.281Z,100471.56
2023-04-27T07:35:35.209Z,100446.72
2023-04-27T07:38:03.953Z,100467.88
2023-04-27T07:40:32.866Z,100469.34
2023-04-27T07:43:00.716Z,100470.56
2023-04-27T07:45:33.119Z,100463.66
2023-04-27T07:48:02.333Z,100465.38
2023-04-27T07:50:30.987Z,100473.28
2023-04-27T07:52:59.461Z,100464.16
2023-04-27T07:55:28.396Z,100468.28
2023-04-27T07:57:57.330Z,100478.75
2023-04-27T08:00:26.558Z,100476.81
2023-04-27T08:02:56.638Z,100473.59
2023-04-27T08:05:25.141Z,100431.31
2023-04-27T08:07:54.601Z,100439.28
2023-04-27T08:10:22.942Z,100487.34
2023-04-27T08:12:50.980Z,100452.50
2023-04-27T08:15:18.984Z,100488.28
2023-04-27T08:17:47.406Z,100447.09
2023-04-27T08:20:16.869Z,100468.97
2023-04-27T08:22:45.231Z,100485.44
2023-04-27T08:25:13.122Z,100488.13
2023-04-27T08:27:41.456Z,100492.84
2023-04-27T08:30:10.443Z,100464.81
2023-04-27T08:32:38.452Z,100499.84
2023-04-27T08:35:07.239Z,100487.38
2023-04-27T08:37:36.614Z,100490.31
2023-04-27T08:40:07.946Z,100482.06
2023-04-27T08:42:35.919Z,100495.69
2023-04-27T08:45:04.854Z,100490.47
2023-04-27T08:47:42.620Z,100484.63
2023-04-27T08:50:12.677Z,100478.81
2023-04-27T08:52:44.720Z,100491.50
2023-04-27T08:55:14.968Z,100487.97
2023-04-27T08:57:54.724Z,100430.81
2023-04-27T09:00:22.910Z,100486.63
2023-04-27T09:02:51.165Z,100484.94
2023-04-27T09:05:20.214Z,100480.94
2023-04-27T09:08:00.862Z,100498.81
2023-04-27T09:10:30.113Z,100486.13
2023-04-27T09:12:59.525Z,100482.63
2023-04-27T09:15:27.666Z,100478.41
2023-04-27T09:17:57.418Z,100485.56
2023-04-27T09:20:27.197Z,100489.59
2023-04-27T09:22:57.739Z,100455.88
2023-04-27T09:25:29.036Z,100502.28
2023-04-27T09:27:58.315Z,100464.28
2023-04-27T09:30:26.707Z,100310.53
2023-04-27T09:32:57.130Z,100500.22
2023-04-27T09:35:27.288Z,100508.38
2023-04-27T09:37:55.998Z,100499.59
2023-04-27T09:40:28.335Z,100493.13
2023-04-27T09:42:59.068Z,100497.34
2023-04-27T09:45:27.138Z,100372.34
2023-04-27T09:47:55.502Z,100491.13
2023-04-27T09:50:23.581Z,100492.66
2023-04-27T09:52:51.500Z,100495.97
2023-04-27T09:55:25.882Z,100504.63
2023-04-27T09:58:06.333Z,100473.94
2023-04-27T10:00:49.590Z,100454.84
2023-04-27T10:03:23.928Z,100502.00
2023-04-27T10:06:21.340Z,100498.06
2023-04-27T10:08:51.930Z,100466.28
2023-04-27T10:11:20.192Z,100483.88
2023-04-27T10:13:56.591Z,100521.94
2023-04-27T10:16:24.597Z,100523.31
2023-04-27T10:18:54.359Z,100536.34
2023-04-27T10:21:22.459Z,100542.81
2023-04-27T10:23:52.001Z,100522.50
2023-04-27T10:26:26.332Z,100551.97
2023-04-27T10:29:00.182Z,100396.34
2023-04-27T10:31:31.225Z,100542.44
2023-04-27T10:34:19.727Z,100534.25
2023-04-27T10:36:49.191Z,100558.47
2023-04-27T10:39:18.543Z,100560.78
2023-04-27T10:41:54.224Z,100563.19
2023-04-27T10:44:28.779Z,100547.78
2023-04-27T10:46:58.278Z,100560.78
2023-04-27T10:49:28.696Z,100563.09
2023-04-27T10:51:59.701Z,100575.72
2023-04-27T10:54:29.590Z,100559.84
2023-04-27T10:57:04.911Z,100593.84
2023-04-27T10:59:34.876Z,100605.50
2023-04-27T11:02:03.235Z,100603.75
2023-04-27T11:04:40.481Z,100600.44
2023-04-27T11:07:10.226Z,100563.19
2023-04-27T11:09:39.324Z,100605.88
2023-04-27T11:12:09.224Z,100549.63
2023-04-27T11:14:38.744Z,100592.66
2023-04-27T11:17:07.152Z,100577.16
2023-04-27T11:19:45.985Z,100586.53
2023-04-27T11:22:16.428Z,100599.78
2023-04-27T11:24:49.562Z,100562.94
2023-04-27T11:27:18.033Z,100608.56
2023-04-27T11:29:47.284Z,100603.00
2023-04-27T11:32:21.147Z,100618.56
2023-04-27T11:34:53.779Z,100611.06
2023-04-27T11:37:25.362Z,100619.28
2023-04-27T11:39:54.171Z,100627.16
2023-04-27T11:42:23.902Z,100634.72
2023-04-27T11:44:56.297Z,100633.31
2023-04-27T11:47:25.862Z,100634.13
2023-04-27T11:49:56.095Z,100583.84
2023-04-27T11:52:24.552Z,100637.28
2023-04-27T11:54:56.527Z,100634.00
2023-04-27T11:57:27.480Z,100632.28
2023-04-27T11:59:58.855Z,100596.47
2023-04-27T16:57:52.536Z,100784.50
2023-04-27T17:00:21.389Z,100781.75
2023-04-27T17:02:49.404Z,100781.53
2023-04-27T17:05:17.908Z,100779.53
2023-04-27T17:07:46.239Z,100771.44
2023-04-27T17:10:14.063Z,100762.38
2023-04-27T17:12:42.196Z,100784.44
2023-04-27T17:15:12.486Z,100788.31
2023-04-27T17:17:40.403Z,100787.06
2023-04-27T17:20:10.417Z,100790.41
2023-04-27T17:22:38.461Z,100790.94
2023-04-27T17:25:07.898Z,100792.25
2023-04-27T17:27:36.026Z,100773.19
2023-04-27T17:30:04.906Z,100777.56
2023-04-27T17:32:34.144Z,100734.50
2023-04-27T17:35:02.309Z,100801.03
2023-04-27T17:37:30.172Z,100796.63
2023-04-27T17:39:59.623Z,100796.47
2023-04-27T17:42:28.238Z,100798.44
2023-04-27T17:44:56.087Z,100797.38
2023-04-27T17:47:25.445Z,100808.38
2023-04-27T17:49:57.565Z,100813.88
2023-04-27T17:52:25.461Z,100826.00
2023-04-27T17:54:53.306Z,100819.34
2023-04-27T17:57:21.630Z,100819.53
2023-04-27T17:59:50.082Z,100822.50
2023-04-27T18:02:18.065Z,100826.66
2023-04-27T18:04:46.167Z,100827.41
2023-04-27T18:07:18.525Z,100815.00
2023-04-27T18:09:46.828Z,100828.31
2023-04-27T18:12:14.817Z,100834.41
2023-04-27T18:14:42.642Z,100828.16
2023-04-27T18:17:10.561Z,100827.59
2023-04-27T18:19:38.563Z,100806.81
2023-04-27T18:22:06.428Z,100841.19
2023-04-27T18:24:35.800Z,100827.69
2023-04-27T18:27:04.199Z,100826.56
2023-04-27T18:29:33.064Z,100830.13
2023-04-27T18:32:05.656Z,100824.50
2023-04-27T18:34:33.852Z,100843.66
2023-04-27T18:37:02.036Z,100829.97
2023-04-27T18:39:30.101Z,100835.41
2023-04-27T18:41:59.458Z,100853.69
2023-04-27T18:44:27.451Z,100853.59
2023-04-27T18:46:55.501Z,100843.78
2023-04-27T18:49:23.534Z,100857.84
2023-04-27T18:51:51.375Z,100841.34
2023-04-27T18:54:19.388Z,100851.81
2023-04-27T18:56:50.758Z,100841.03
2023-04-27T18:59:20.402Z,100776.81
2023-04-27T19:01:51.319Z,100842.84
2023-04-27T19:04:19.321Z,100851.00
2023-04-27T19:06:47.719Z,100849.38
2023-04-27T19:09:16.292Z,100851.00
2023-04-27T19:11:44.547Z,100850.03
2023-04-27T19:14:16.052Z,100848.09
2023-04-27T19:16:48.166Z,100851.38
2023-04-27T19:19:16.993Z,100846.88
2023-04-27T19:21:46.701Z,100850.13
2023-04-27T19:24:14.618Z,100809.69
2023-04-27T19:26:42.612Z,100848.63
2023-04-27T19:29:10.809Z,100847.50
2023-04-27T19:31:38.708Z,100852.22
2023-04-27T19:34:08.028Z,100857.19
2023-04-27T19:36:37.616Z,100840.66
2023-04-27T19:39:05.498Z,100853.22
2023-04-27T19:41:34.621Z,100862.66
2023-04-27T19:44:02.613Z,100856.31
2023-04-27T19:46:31.712Z,100861.38
2023-04-27T19:49:01.158Z,100859.41
2023-04-27T19:51:31.729Z,100862.75
2023-04-27T19:53:59.570Z,100824.47
2023-04-27T19:56:27.548Z,100861.63
2023-04-27T19:58:55.799Z,100864.06
2023-04-27T20:01:23.713Z,100859.59
2023-04-27T20:03:53.439Z,100857.31
2023-04-27T20:06:21.797Z,100861.06
2023-04-27T20:08:53.603Z,100835.00
2023-04-27T20:11:21.431Z,100866.91
2023-04-27T20:13:49.639Z,100869.31
2023-04-27T20:16:18.410Z,100859.50
2023-04-27T20:18:46.599Z,100867.38
2023-04-27T20:21:14.688Z,100854.47
2023-04-27T20:23:42.912Z,100871.44
2023-04-27T20:26:12.105Z,100863.41
2023-04-27T20:28:40.074Z,100873.06
2023-04-27T20:31:08.271Z,100867.78
2023-04-27T20:33:36.407Z,100870.22
2023-04-27T20:36:16.226Z,100869.22
2023-04-27T20:38:45.055Z,100869.97
2023-04-27T20:41:14.472Z,100865.50
2023-04-27T20:43:44.848Z,100867.94
2023-04-27T20:46:13.249Z,100794.59
2023-04-27T20:48:41.202Z,100839.03
2023-04-27T20:51:09.341Z,100874.56
2023-04-27T20:53:37.272Z,100861.16
2023-04-27T20:56:05.604Z,100783.44
2023-04-27T20:58:35.085Z,100818.09
2023-04-27T21:01:05.839Z,100869.75
2023-04-27T21:03:36.382Z,100873.16
2023-04-27T21:06:04.890Z,100866.13
2023-04-27T21:08:33.617Z,100879.97
2023-04-27T21:11:07.259Z,100863.00
2023-04-27T21:13:38.800Z,100880.53
2023-04-27T21:16:07.447Z,100876.28
2023-04-27T21:18:35.488Z,100884.75
2023-04-27T21:21:03.355Z,100886.53
2023-04-27T21:23:31.439Z,100879.63
2023-04-27T21:25:59.523Z,100872.31
2023-04-27T21:28:27.664Z,100875.34
2023-04-27T21:30:57.048Z,100841.97
2023-04-27T21:33:25.014Z,100882.16
2023-04-27T21:35:52.836Z,100882.94
2023-04-27T21:38:20.870Z,100876.44
2023-04-27T21:40:48.791Z,100864.91
2023-04-27T21:43:16.624Z,100885.28
2023-04-27T21:45:44.658Z,100887.78
2023-04-27T21:48:13.939Z,100875.94
2023-04-27T21:50:41.791Z,100888.34
2023-04-27T21:53:09.900Z,100883.78
2023-04-27T21:55:37.935Z,100892.38
2023-04-27T21:58:05.807Z,100900.06
2023-04-27T22:00:33.726Z,100876.94
2023-04-27T22:03:02.795Z,100902.41
2023-04-27T22:05:33.553Z,100898.84
2023-04-27T22:08:01.553Z,100897.03
2023-04-27T22:10:29.537Z,100881.16
2023-04-27T22:13:00.193Z,100904.66
2023-04-27T22:15:30.647Z,100895.88
2023-04-27T22:17:59.523Z,100895.63
2023-04-27T22:20:27.407Z,100900.72
2023-04-27T22:22:56.894Z,100899.84
2023-04-27T22:25:25.138Z,100898.69
2023-04-27T22:27:52.938Z,100897.88
2023-04-27T22:30:21.143Z,100904.84
2023-04-27T22:32:49.129Z,100872.94
2023-04-27T22:37:49.712Z,100899.41
2023-04-27T22:40:19.226Z,100906.28
2023-04-27T22:42:47.074Z,100891.72
2023-04-27T22:45:15.272Z,100894.41
2023-04-27T22:47:44.724Z,100906.91
2023-04-27T22:50:13.237Z,100877.25
2023-04-27T22:52:42.524Z,100899.41
2023-04-27T22:55:11.136Z,100917.72
2023-04-27T22:57:40.549Z,100923.00
2023-04-27T23:00:11.619Z,100899.31
2023-04-27T23:02:40.278Z,100895.66
2023-04-27T23:05:09.167Z,100782.25
2023-04-27T23:07:37.347Z,100901.00
2023-04-27T23:10:06.126Z,100906.53
2023-04-27T23:12:34.586Z,100910.94
2023-04-27T23:15:04.108Z,100761.72
2023-04-27T23:17:32.103Z,100906.91
2023-04-27T23:20:01.187Z,100912.25
2023-04-27T23:22:29.509Z,100903.41
2023-04-27T23:24:57.491Z,100894.75
2023-04-27T23:27:25.366Z,100872.59
2023-04-27T23:29:53.368Z,100900.28
2023-04-27T23:32:23.058Z,100817.06
2023-04-27T23:34:54.347Z,100911.28
2023-04-27T23:37:22.586Z,100931.75
2023-04-27T23:39:50.817Z,100905.66
2023-04-27T23:42:18.776Z,100905.38
2023-04-27T23:44:46.708Z,100906.91
2023-04-27T23:47:14.601Z,100912.81
2023-04-27T23:49:45.943Z,100908.25
2023-04-27T23:52:14.444Z,100913.25
2023-04-27T23:54:42.318Z,100904.13
2023-04-27T23:57:10.270Z,100904.66
2023-04-27T23:59:38.262Z,100911.81
