createdAt,value
2022-09-04T00:03:43.026Z,16.34
2022-09-04T00:08:57.620Z,16.40
2022-09-04T00:14:03.665Z,16.29
2022-09-04T00:19:15.069Z,16.29
2022-09-04T00:24:20.335Z,16.32
2022-09-04T00:29:30.842Z,16.26
2022-09-04T00:34:55.018Z,16.26
2022-09-04T00:40:02.456Z,16.27
2022-09-04T00:45:16.906Z,16.16
2022-09-04T00:50:40.221Z,16.14
2022-09-04T00:55:56.724Z,16.03
2022-09-04T01:01:01.251Z,16.05
2022-09-04T01:06:32.849Z,16.02
2022-09-04T01:11:43.168Z,15.97
2022-09-04T01:16:51.966Z,15.87
2022-09-04T01:22:25.060Z,15.92
2022-09-04T01:27:33.710Z,15.93
2022-09-04T01:32:57.909Z,15.91
2022-09-04T01:38:09.106Z,15.84
2022-09-04T01:43:17.504Z,15.81
2022-09-04T01:48:28.634Z,15.79
2022-09-04T01:53:36.310Z,15.75
2022-09-04T01:58:47.543Z,15.74
2022-09-04T02:03:58.170Z,15.72
2022-09-04T02:09:19.346Z,15.70
2022-09-04T02:14:35.413Z,15.72
2022-09-04T02:19:51.968Z,15.71
2022-09-04T02:25:05.332Z,15.65
2022-09-04T02:30:13.641Z,15.67
2022-09-04T02:35:23.871Z,15.70
2022-09-04T02:40:35.217Z,15.71
2022-09-04T02:45:46.867Z,15.73
2022-09-04T02:51:04.431Z,15.66
2022-09-04T02:56:31.290Z,15.71
2022-09-04T03:01:40.895Z,15.70
2022-09-04T03:06:51.762Z,15.72
2022-09-04T03:11:58.847Z,15.73
2022-09-04T03:17:09.914Z,15.64
2022-09-04T03:22:19.382Z,15.61
2022-09-04T03:27:22.991Z,15.64
2022-09-04T03:32:30.590Z,15.59
2022-09-04T03:37:48.217Z,15.52
2022-09-04T03:43:07.653Z,15.49
2022-09-04T03:48:26.846Z,15.52
2022-09-04T03:53:41.056Z,15.45
2022-09-04T03:58:53.486Z,15.38
2022-09-04T04:04:21.575Z,15.37
2022-09-04T04:09:50.549Z,15.27
2022-09-04T04:15:07.863Z,15.27
2022-09-04T04:20:22.939Z,15.23
2022-09-04T04:25:40.751Z,15.30
2022-09-04T04:30:50.137Z,15.24
2022-09-04T04:36:05.305Z,15.19
2022-09-04T04:41:58.730Z,15.19
2022-09-04T04:47:15.627Z,15.22
2022-09-04T04:52:30.284Z,15.16
2022-09-04T04:57:45.406Z,15.26
2022-09-04T05:03:01.739Z,15.21
2022-09-04T05:08:17.396Z,15.15
2022-09-04T05:13:28.264Z,15.28
2022-09-04T05:18:36.366Z,15.26
2022-09-04T05:23:48.010Z,15.34
2022-09-04T05:29:00.473Z,15.53
2022-09-04T05:34:09.606Z,15.55
2022-09-04T05:39:20.763Z,15.56
2022-09-04T05:44:39.902Z,15.70
2022-09-04T05:49:52.079Z,15.80
2022-09-04T05:55:10.299Z,15.88
2022-09-04T06:00:16.954Z,15.89
2022-09-04T06:05:28.631Z,16.16
2022-09-04T06:10:47.200Z,16.25
2022-09-04T06:15:55.335Z,16.40
2022-09-04T06:21:21.108Z,16.69
2022-09-04T06:26:41.406Z,17.92
2022-09-04T06:31:58.129Z,18.58
2022-09-04T06:37:14.982Z,19.31
2022-09-04T06:42:54.814Z,22.58
2022-09-04T06:48:09.564Z,25.89
2022-09-04T06:53:21.330Z,26.14
2022-09-04T06:59:01.631Z,27.13
2022-09-04T07:04:14.189Z,28.26
2022-09-04T07:09:21.875Z,28.18
2022-09-04T07:14:59.256Z,28.29
2022-09-04T07:20:18.291Z,28.68
2022-09-04T07:25:27.509Z,29.85
2022-09-04T07:30:35.629Z,28.56
2022-09-04T07:35:44.467Z,27.68
2022-09-04T07:40:53.246Z,26.56
2022-09-04T07:46:06.195Z,26.52
2022-09-04T07:51:14.175Z,26.87
2022-09-04T07:56:26.229Z,25.27
2022-09-04T08:02:01.733Z,22.63
2022-09-04T08:07:11.474Z,21.14
2022-09-04T08:12:44.794Z,20.42
2022-09-04T08:18:12.281Z,20.46
2022-09-04T08:23:43.124Z,19.98
2022-09-04T08:29:03.768Z,20.43
2022-09-04T08:34:46.103Z,20.33
2022-09-04T08:40:02.584Z,20.61
2022-09-04T08:45:42.386Z,20.62
2022-09-04T08:51:30.508Z,20.76
2022-09-04T08:56:43.803Z,21.00
2022-09-04T09:02:18.771Z,20.44
2022-09-04T09:07:49.305Z,20.26
2022-09-04T09:13:34.680Z,20.67
2022-09-04T09:18:40.624Z,20.52
2022-09-04T09:24:13.505Z,20.35
2022-09-04T09:29:42.334Z,20.63
2022-09-04T09:35:23.664Z,20.59
2022-09-04T09:41:03.309Z,20.85
2022-09-04T09:46:49.903Z,21.29
2022-09-04T09:52:22.552Z,21.34
2022-09-04T09:58:07.089Z,21.24
2022-09-04T10:03:45.211Z,21.34
2022-09-04T10:09:16.169Z,21.19
2022-09-04T10:14:56.383Z,21.17
2022-09-04T10:20:36.150Z,21.49
2022-09-04T10:26:11.068Z,21.77
2022-09-04T10:31:44.779Z,22.13
2022-09-04T10:37:00.192Z,22.14
2022-09-04T10:42:09.764Z,22.60
2022-09-04T10:47:37.668Z,22.32
2022-09-04T10:53:06.396Z,22.24
2022-09-04T10:58:30.402Z,22.43
2022-09-04T11:03:48.632Z,22.57
2022-09-04T11:09:06.821Z,22.66
2022-09-04T11:14:54.112Z,22.89
2022-09-04T11:20:36.353Z,23.01
2022-09-04T11:26:06.770Z,23.30
2022-09-04T11:31:31.006Z,22.75
2022-09-04T11:37:18.732Z,22.91
2022-09-04T11:42:46.794Z,23.27
2022-09-04T11:48:21.403Z,23.22
2022-09-04T11:53:42.396Z,23.28
2022-09-04T11:59:06.491Z,23.34
2022-09-04T12:04:31.647Z,23.67
2022-09-04T12:09:49.180Z,23.58
2022-09-04T12:15:32.546Z,23.49
2022-09-04T12:21:01.152Z,23.68
2022-09-04T12:26:26.548Z,24.01
2022-09-04T12:31:54.657Z,23.95
2022-09-04T12:37:23.013Z,24.20
2022-09-04T12:42:29.721Z,23.70
2022-09-04T12:47:46.903Z,23.88
2022-09-04T12:53:25.628Z,23.95
2022-09-04T12:58:42.906Z,23.83
2022-09-04T13:03:59.862Z,23.63
2022-09-04T13:09:18.608Z,23.66
2022-09-04T13:14:42.060Z,23.99
2022-09-04T13:19:53.282Z,24.06
2022-09-04T13:25:08.512Z,24.19
2022-09-04T13:30:21.956Z,24.39
2022-09-04T13:35:50.032Z,24.24
2022-09-04T13:41:21.099Z,24.24
2022-09-04T13:46:30.084Z,24.25
2022-09-04T13:51:39.845Z,24.32
2022-09-04T13:56:51.203Z,24.16
2022-09-04T14:01:58.317Z,24.25
2022-09-04T14:07:07.043Z,24.11
2022-09-04T14:12:24.718Z,24.20
2022-09-04T14:17:36.800Z,24.40
2022-09-04T14:22:52.168Z,24.50
2022-09-04T14:28:04.018Z,24.57
2022-09-04T14:33:22.084Z,24.75
2022-09-04T14:38:59.374Z,24.81
2022-09-04T14:44:16.249Z,24.57
2022-09-04T14:49:24.487Z,24.38
2022-09-04T14:54:32.313Z,24.42
2022-09-04T14:59:39.051Z,24.55
2022-09-04T15:04:46.950Z,24.47
2022-09-04T15:09:52.136Z,24.71
2022-09-04T15:15:06.567Z,24.79
2022-09-04T15:20:18.971Z,24.82
2022-09-04T15:25:59.152Z,24.73
2022-09-04T15:31:15.917Z,24.68
2022-09-04T15:36:24.756Z,24.53
2022-09-04T15:41:41.073Z,24.35
2022-09-04T15:46:51.388Z,24.08
2022-09-04T15:52:03.667Z,23.80
2022-09-04T15:57:14.648Z,23.93
2022-09-04T16:02:27.486Z,23.93
2022-09-04T16:07:40.847Z,24.02
2022-09-04T16:12:53.518Z,23.96
2022-09-04T16:18:00.176Z,23.91
2022-09-04T16:23:08.449Z,23.88
2022-09-04T16:28:20.145Z,23.88
2022-09-04T16:33:28.392Z,24.07
2022-09-04T16:38:40.551Z,24.00
2022-09-04T16:44:08.871Z,23.86
2022-09-04T16:49:19.875Z,23.57
2022-09-04T16:54:30.926Z,23.64
2022-09-04T16:59:42.205Z,23.62
2022-09-04T17:04:52.344Z,23.49
2022-09-04T17:10:02.801Z,23.41
2022-09-04T17:15:17.421Z,23.21
2022-09-04T17:21:48.048Z,23.16
2022-09-04T17:29:00.943Z,23.16
2022-09-04T17:31:29.914Z,23.05
2022-09-04T17:40:49.875Z,22.82
2022-09-04T17:42:10.804Z,22.71
2022-09-04T17:47:26.691Z,22.68
2022-09-04T17:52:32.603Z,22.68
2022-09-04T17:57:52.065Z,22.55
2022-09-04T18:03:02.529Z,22.36
2022-09-04T18:15:53.689Z,22.19
2022-09-04T18:22:06.439Z,22.14
2022-09-04T18:28:06.509Z,22.04
2022-09-04T18:53:38.329Z,21.48
2022-09-04T18:59:40.263Z,21.37
2022-09-04T19:05:03.078Z,21.33
2022-09-04T19:11:29.549Z,21.28
2022-09-04T20:43:21.460Z,20.11
2022-09-04T20:52:58.596Z,20.04
2022-09-04T20:54:12.225Z,19.92
2022-09-04T21:03:13.286Z,19.94
2022-09-04T21:04:55.697Z,19.82
2022-09-04T21:10:10.320Z,19.68
2022-09-04T21:15:27.524Z,19.71
2022-09-04T21:20:59.459Z,19.53
2022-09-04T21:26:15.781Z,19.47
2022-09-04T21:31:44.598Z,19.39
2022-09-04T21:36:54.618Z,19.30
2022-09-04T21:42:16.566Z,19.24
2022-09-04T21:47:56.070Z,19.21
2022-09-04T21:53:35.003Z,19.28
2022-09-04T22:02:41.705Z,19.16
2022-09-04T22:04:44.723Z,19.05
2022-09-04T22:13:33.048Z,19.09
2022-09-04T22:15:38.292Z,19.01
2022-09-04T22:20:53.982Z,18.91
2022-09-04T22:26:23.879Z,18.93
2022-09-04T22:31:50.606Z,18.98
2022-09-04T22:37:23.863Z,18.91
2022-09-04T22:43:04.705Z,18.95
2022-09-04T22:48:28.256Z,18.99
2022-09-04T22:54:07.255Z,19.04
2022-09-04T22:59:27.313Z,19.18
2022-09-04T23:05:05.231Z,19.23
2022-09-04T23:13:44.792Z,19.21
2022-09-04T23:16:05.871Z,19.28
2022-09-04T23:26:37.041Z,19.39
2022-09-04T23:27:34.088Z,19.33
2022-09-04T23:33:32.093Z,19.17
2022-09-04T23:39:16.843Z,19.25
2022-09-04T23:45:03.646Z,19.14
2022-09-04T23:50:15.809Z,19.15
2022-09-04T23:55:45.057Z,19.10
