createdAt,value
2018-08-20T00:00:56.311Z,48.29
2018-08-20T00:03:27.736Z,48.27
2018-08-20T00:05:58.573Z,47.71
2018-08-20T00:08:29.506Z,47.81
2018-08-20T00:13:40.425Z,48.91
2018-08-20T00:16:11.452Z,48.46
2018-08-20T00:18:42.586Z,49.15
2018-08-20T00:21:13.509Z,48.94
2018-08-20T00:23:44.479Z,49.99
2018-08-20T00:26:15.510Z,49.64
2018-08-20T00:28:46.525Z,49.67
2018-08-20T00:31:18.014Z,49.83
2018-08-20T00:33:49.359Z,50.02
2018-08-20T00:36:20.390Z,49.40
2018-08-20T00:38:51.438Z,49.99
2018-08-20T00:41:22.463Z,49.90
2018-08-20T00:43:53.662Z,50.42
2018-08-20T00:46:24.509Z,50.62
2018-08-20T00:48:55.501Z,50.29
2018-08-20T00:51:26.485Z,50.55
2018-08-20T00:53:57.483Z,50.45
2018-08-20T00:56:28.469Z,50.96
2018-08-20T00:58:59.512Z,51.20
2018-08-20T01:01:30.533Z,51.28
2018-08-20T01:04:02.465Z,51.75
2018-08-20T01:06:33.517Z,52.11
2018-08-20T01:09:05.522Z,52.29
2018-08-20T01:11:36.586Z,52.28
2018-08-20T01:14:07.515Z,51.75
2018-08-20T01:16:38.505Z,52.83
2018-08-20T01:19:09.488Z,52.14
2018-08-20T01:21:40.540Z,53.12
2018-08-20T01:24:11.494Z,52.41
2018-08-20T01:26:42.538Z,52.32
2018-08-20T01:29:13.488Z,52.21
2018-08-20T01:31:44.508Z,53.33
2018-08-20T01:34:15.525Z,52.36
2018-08-20T01:36:46.546Z,53.40
2018-08-20T01:39:18.291Z,53.54
2018-08-20T01:41:49.376Z,53.79
2018-08-20T01:44:20.522Z,53.42
2018-08-20T01:46:51.513Z,53.94
2018-08-20T01:49:22.486Z,53.04
2018-08-20T01:51:54.305Z,53.14
2018-08-20T01:54:25.373Z,53.15
2018-08-20T01:56:56.681Z,53.42
2018-08-20T01:59:27.589Z,54.08
2018-08-20T02:01:58.505Z,53.91
2018-08-20T02:04:29.585Z,53.30
2018-08-20T02:07:01.235Z,53.10
2018-08-20T02:09:32.382Z,53.68
2018-08-20T02:12:03.530Z,54.06
2018-08-20T02:17:14.590Z,53.66
2018-08-20T02:19:45.505Z,54.30
2018-08-20T02:22:17.549Z,53.43
2018-08-20T02:24:49.180Z,54.62
2018-08-20T02:27:20.410Z,54.42
2018-08-20T02:29:51.524Z,54.21
2018-08-20T02:32:22.537Z,55.07
2018-08-20T02:34:53.618Z,54.65
2018-08-20T02:37:30.753Z,55.22
2018-08-20T02:40:02.305Z,55.37
2018-08-20T02:42:33.630Z,56.53
2018-08-20T02:45:06.293Z,56.07
2018-08-20T02:47:37.429Z,55.62
2018-08-20T02:50:10.240Z,55.45
2018-08-20T02:52:41.602Z,55.06
2018-08-20T02:55:12.540Z,56.03
2018-08-20T02:57:43.538Z,56.40
2018-08-20T03:00:15.432Z,56.73
2018-08-20T03:02:46.498Z,56.27
2018-08-20T03:05:17.515Z,56.28
2018-08-20T03:07:48.468Z,56.97
2018-08-20T03:10:19.501Z,57.62
2018-08-20T03:12:50.500Z,58.06
2018-08-20T03:15:21.478Z,57.55
2018-08-20T03:17:52.513Z,58.21
2018-08-20T03:20:23.489Z,58.09
2018-08-20T03:22:54.603Z,58.24
2018-08-20T03:25:25.507Z,58.33
2018-08-20T03:27:56.526Z,59.99
2018-08-20T03:30:27.490Z,60.05
2018-08-20T03:32:58.506Z,59.44
2018-08-20T03:35:29.482Z,59.34
2018-08-20T03:38:00.518Z,59.46
2018-08-20T03:40:31.493Z,59.15
2018-08-20T03:43:02.493Z,58.18
2018-08-20T03:45:33.498Z,59.28
2018-08-20T03:48:04.527Z,58.81
2018-08-20T03:50:35.514Z,59.13
2018-08-20T03:53:06.669Z,59.08
2018-08-20T03:55:37.516Z,59.31
2018-08-20T03:58:08.489Z,60.28
2018-08-20T04:00:39.497Z,59.77
2018-08-20T04:03:10.531Z,59.30
2018-08-20T04:05:41.532Z,59.51
2018-08-20T04:08:12.606Z,59.76
2018-08-20T04:10:43.539Z,59.26
2018-08-20T04:13:14.521Z,59.07
2018-08-20T04:15:45.517Z,58.32
2018-08-20T04:18:16.499Z,59.81
2018-08-20T04:20:47.510Z,60.34
2018-08-20T04:23:18.538Z,60.16
2018-08-20T04:25:49.492Z,60.74
2018-08-20T04:28:20.542Z,60.82
2018-08-20T04:30:51.536Z,60.22
2018-08-20T04:33:22.536Z,60.79
2018-08-20T04:35:53.499Z,61.01
2018-08-20T04:38:24.498Z,61.06
2018-08-20T04:40:56.294Z,61.32
2018-08-20T04:44:40.520Z,60.86
2018-08-20T04:47:11.538Z,60.86
2018-08-20T04:49:42.484Z,60.17
2018-08-20T04:52:13.529Z,60.32
2018-08-20T04:54:44.501Z,60.70
2018-08-20T04:57:15.578Z,60.07
2018-08-20T04:59:46.563Z,60.37
2018-08-20T05:02:17.558Z,60.07
2018-08-20T05:04:48.522Z,60.25
2018-08-20T05:07:19.551Z,59.86
2018-08-20T05:09:50.541Z,60.29
2018-08-20T05:12:21.508Z,59.88
2018-08-20T05:14:52.532Z,60.12
2018-08-20T05:17:23.500Z,60.87
2018-08-20T05:19:54.572Z,60.32
2018-08-20T05:22:25.502Z,60.57
2018-08-20T05:24:56.543Z,60.56
2018-08-20T05:27:27.483Z,59.85
2018-08-20T05:29:58.507Z,60.40
2018-08-20T05:32:29.502Z,59.97
2018-08-20T05:35:01.506Z,60.46
2018-08-20T05:37:32.508Z,59.94
2018-08-20T05:40:03.498Z,59.47
2018-08-20T05:42:34.509Z,59.71
2018-08-20T05:45:07.373Z,59.65
2018-08-20T05:47:38.521Z,59.03
2018-08-20T05:50:09.690Z,58.62
2018-08-20T05:52:40.687Z,59.12
2018-08-20T05:55:11.493Z,58.38
2018-08-20T05:57:42.585Z,59.12
2018-08-20T06:00:18.400Z,58.49
2018-08-20T06:02:49.493Z,58.33
2018-08-20T06:05:20.482Z,57.47
2018-08-20T06:07:51.724Z,57.31
2018-08-20T06:10:23.468Z,58.03
2018-08-20T06:12:54.460Z,57.56
2018-08-20T06:15:25.488Z,57.39
2018-08-20T06:17:56.453Z,56.64
2018-08-20T06:20:27.457Z,57.59
2018-08-20T06:22:58.440Z,56.76
2018-08-20T06:25:29.457Z,56.01
2018-08-20T06:28:00.489Z,56.84
2018-08-20T06:30:31.509Z,55.70
2018-08-20T06:33:03.791Z,55.95
2018-08-20T06:35:34.649Z,55.87
2018-08-20T06:38:05.503Z,55.21
2018-08-20T06:40:36.472Z,54.84
2018-08-20T06:43:07.597Z,54.58
2018-08-20T06:45:38.609Z,54.45
2018-08-20T06:48:09.609Z,53.20
2018-08-20T06:50:40.486Z,53.49
2018-08-20T06:53:11.456Z,54.01
2018-08-20T06:55:42.517Z,53.66
2018-08-20T06:58:13.530Z,54.18
2018-08-20T07:00:44.503Z,54.37
2018-08-20T07:03:15.477Z,53.65
2018-08-20T07:05:46.484Z,53.31
2018-08-20T07:08:17.790Z,52.36
2018-08-20T07:10:49.462Z,51.97
2018-08-20T07:13:32.348Z,52.72
2018-08-20T07:16:03.393Z,51.14
2018-08-20T07:18:34.511Z,51.81
2018-08-20T07:21:05.490Z,51.59
2018-08-20T07:23:36.627Z,51.68
2018-08-20T07:26:07.462Z,50.60
2018-08-20T07:28:38.519Z,51.13
2018-08-20T07:31:09.485Z,50.83
2018-08-20T07:33:40.445Z,51.11
2018-08-20T07:36:11.546Z,50.42
2018-08-20T07:38:42.464Z,51.38
2018-08-20T07:41:13.495Z,52.02
2018-08-20T07:43:44.472Z,51.52
2018-08-20T07:46:15.585Z,49.63
2018-08-20T07:48:46.486Z,49.03
2018-08-20T07:51:17.483Z,49.69
2018-08-20T07:53:48.473Z,49.83
2018-08-20T07:56:19.890Z,49.83
2018-08-20T07:58:50.815Z,49.44
2018-08-20T08:01:21.615Z,49.89
2018-08-20T08:03:53.012Z,49.54
2018-08-20T08:06:24.291Z,49.99
2018-08-20T08:08:55.341Z,49.72
2018-08-20T08:11:26.362Z,50.70
2018-08-20T08:13:57.390Z,48.90
2018-08-20T08:16:28.453Z,48.31
2018-08-20T08:18:59.497Z,48.88
2018-08-20T08:21:30.494Z,49.64
2018-08-20T08:24:01.913Z,49.13
2018-08-20T08:26:33.045Z,49.16
2018-08-20T08:29:04.327Z,49.90
2018-08-20T08:31:35.370Z,48.61
2018-08-20T08:34:06.429Z,49.79
2018-08-20T08:36:37.474Z,49.98
2018-08-20T08:39:12.424Z,48.58
2018-08-20T08:41:43.476Z,49.08
2018-08-20T08:44:14.429Z,50.36
2018-08-20T08:46:45.429Z,48.51
2018-08-20T08:49:16.445Z,49.26
2018-08-20T08:51:47.489Z,50.60
2018-08-20T08:54:18.465Z,50.69
2018-08-20T08:56:49.524Z,49.29
2018-08-20T08:59:20.527Z,50.58
2018-08-20T09:01:51.520Z,50.31
2018-08-20T09:04:22.652Z,50.79
2018-08-20T09:06:53.685Z,51.12
2018-08-20T09:09:24.561Z,50.78
2018-08-20T09:11:55.537Z,49.47
2018-08-20T09:14:26.496Z,48.98
2018-08-20T09:16:57.497Z,50.24
2018-08-20T09:19:28.464Z,49.67
2018-08-20T09:21:59.532Z,48.46
2018-08-20T09:24:30.500Z,48.10
2018-08-20T09:27:01.505Z,48.03
2018-08-20T09:29:32.510Z,46.55
2018-08-20T09:32:03.534Z,44.83
2018-08-20T09:34:34.501Z,45.96
2018-08-20T09:37:05.508Z,45.10
2018-08-20T09:39:36.489Z,45.13
2018-08-20T09:42:07.539Z,44.65
2018-08-20T09:44:38.595Z,44.96
2018-08-20T09:47:09.608Z,45.99
2018-08-20T09:49:40.577Z,45.62
2018-08-20T09:52:11.513Z,46.00
2018-08-20T09:54:42.493Z,46.05
2018-08-20T09:57:13.541Z,42.52
2018-08-20T09:59:44.497Z,46.30
2018-08-20T10:02:15.519Z,44.33
2018-08-20T10:04:47.557Z,45.65
2018-08-20T10:07:18.547Z,45.31
2018-08-20T10:09:49.539Z,44.26
2018-08-20T10:12:20.485Z,44.61
2018-08-20T10:14:51.473Z,45.05
2018-08-20T10:17:22.509Z,44.85
2018-08-20T10:19:54.672Z,45.30
2018-08-20T10:22:25.593Z,43.53
2018-08-20T10:24:56.507Z,43.46
2018-08-20T10:27:27.525Z,42.06
2018-08-20T10:29:58.505Z,44.31
2018-08-20T10:32:29.585Z,41.67
2018-08-20T10:35:00.715Z,40.76
2018-08-20T10:37:32.387Z,39.35
2018-08-20T10:40:03.510Z,39.19
2018-08-20T10:42:34.510Z,39.67
2018-08-20T10:45:12.363Z,38.91
2018-08-20T10:47:44.387Z,37.55
2018-08-20T10:50:17.012Z,38.87
2018-08-20T10:52:52.448Z,36.99
2018-08-20T10:55:23.599Z,35.58
2018-08-20T10:57:54.554Z,36.46
2018-08-20T11:00:25.470Z,35.51
2018-08-20T11:02:56.561Z,36.42
2018-08-20T11:05:27.479Z,36.41
2018-08-20T11:07:58.450Z,36.48
2018-08-20T11:10:29.460Z,38.04
2018-08-20T11:13:00.433Z,35.52
2018-08-20T11:15:31.441Z,38.03
2018-08-20T11:18:02.501Z,38.26
2018-08-20T11:20:33.481Z,37.98
2018-08-20T11:23:04.446Z,39.08
2018-08-20T11:25:35.544Z,40.66
2018-08-20T11:28:06.583Z,41.17
2018-08-20T11:30:37.489Z,42.17
2018-08-20T11:33:08.513Z,41.88
2018-08-20T11:35:39.436Z,41.90
2018-08-20T11:38:10.490Z,42.27
2018-08-20T11:40:41.473Z,40.76
2018-08-20T11:43:12.566Z,41.81
2018-08-20T11:45:43.566Z,41.58
2018-08-20T11:48:14.518Z,41.20
2018-08-20T11:50:45.473Z,41.69
2018-08-20T11:53:16.608Z,40.76
2018-08-20T11:55:47.521Z,41.17
2018-08-20T11:58:18.485Z,41.13
2018-08-20T12:00:49.621Z,40.86
2018-08-20T12:03:20.494Z,40.77
2018-08-20T12:05:51.550Z,39.84
2018-08-20T12:08:22.486Z,37.46
2018-08-20T12:10:54.605Z,39.05
2018-08-20T12:13:25.566Z,38.25
2018-08-20T12:15:56.472Z,39.38
2018-08-20T12:18:27.528Z,35.41
2018-08-20T12:20:58.482Z,36.74
2018-08-20T12:23:31.554Z,36.87
2018-08-20T12:26:02.498Z,37.50
2018-08-20T12:28:33.483Z,38.12
2018-08-20T12:31:04.560Z,38.25
2018-08-20T12:33:35.465Z,37.40
2018-08-20T12:36:06.514Z,37.75
2018-08-20T12:38:37.475Z,37.36
2018-08-20T12:41:08.537Z,37.65
2018-08-20T12:43:39.465Z,38.78
2018-08-20T12:46:10.493Z,35.93
2018-08-20T12:48:41.534Z,33.79
2018-08-20T12:51:12.497Z,35.71
2018-08-20T12:53:45.265Z,36.80
2018-08-20T12:56:15.398Z,36.69
2018-08-20T12:58:51.441Z,36.63
2018-08-20T13:01:22.472Z,36.36
2018-08-20T13:03:53.417Z,36.76
2018-08-20T13:06:24.433Z,36.71
2018-08-20T13:08:55.547Z,37.86
2018-08-20T13:11:26.488Z,37.83
2018-08-20T13:13:57.502Z,37.87
2018-08-20T13:16:28.551Z,37.99
2018-08-20T13:18:59.486Z,38.48
2018-08-20T13:21:30.509Z,38.29
2018-08-20T13:24:01.546Z,38.63
2018-08-20T13:26:32.477Z,39.01
2018-08-20T13:29:03.444Z,38.60
2018-08-20T13:31:34.436Z,38.45
2018-08-20T13:34:05.514Z,38.93
2018-08-20T13:36:36.498Z,38.96
2018-08-20T13:39:10.396Z,38.67
2018-08-20T13:41:41.521Z,38.30
2018-08-20T13:46:53.413Z,39.34
2018-08-20T13:49:24.630Z,37.84
2018-08-20T13:51:55.509Z,38.20
2018-08-20T13:54:26.532Z,38.25
2018-08-20T13:56:57.526Z,38.01
2018-08-20T13:59:28.489Z,37.38
2018-08-20T14:01:59.493Z,36.83
2018-08-20T14:04:30.501Z,37.75
2018-08-20T14:07:01.646Z,37.31
2018-08-20T14:09:33.335Z,38.12
2018-08-20T14:12:04.358Z,37.30
2018-08-20T14:14:35.387Z,36.27
2018-08-20T14:17:06.556Z,37.61
2018-08-20T14:19:37.500Z,36.58
2018-08-20T14:22:08.697Z,36.53
2018-08-20T14:24:39.530Z,36.50
2018-08-20T14:27:10.590Z,35.24
2018-08-20T14:29:41.488Z,34.92
2018-08-20T14:32:12.469Z,33.67
2018-08-20T14:34:43.469Z,32.98
2018-08-20T14:37:14.550Z,34.36
2018-08-20T14:39:45.465Z,34.23
2018-08-20T14:42:16.492Z,33.98
2018-08-20T14:44:47.581Z,34.23
2018-08-20T14:47:18.517Z,34.80
2018-08-20T14:53:03.558Z,36.05
2018-08-20T14:55:34.534Z,37.04
2018-08-20T15:00:48.613Z,38.05
2018-08-20T15:03:19.523Z,37.83
2018-08-20T15:05:50.500Z,37.39
2018-08-20T15:08:21.476Z,37.39
2018-08-20T15:10:52.485Z,37.81
2018-08-20T15:13:23.494Z,38.09
2018-08-20T15:15:54.475Z,37.43
2018-08-20T15:18:25.466Z,38.75
2018-08-20T15:20:56.450Z,39.33
2018-08-20T15:23:27.465Z,39.53
2018-08-20T15:25:58.513Z,39.10
2018-08-20T15:28:29.465Z,39.97
2018-08-20T15:31:00.494Z,39.87
2018-08-20T15:33:31.497Z,40.34
2018-08-20T15:36:02.463Z,40.82
2018-08-20T15:38:33.489Z,40.58
2018-08-20T15:41:04.514Z,40.57
2018-08-20T15:43:35.559Z,41.99
2018-08-20T15:46:06.536Z,41.48
2018-08-20T15:48:37.513Z,41.37
2018-08-20T15:51:08.528Z,42.28
2018-08-20T15:53:39.540Z,41.67
2018-08-20T15:56:10.534Z,40.77
2018-08-20T15:58:41.552Z,41.22
2018-08-20T16:01:12.604Z,41.13
2018-08-20T16:03:43.511Z,41.12
2018-08-20T16:06:14.548Z,41.85
2018-08-20T16:08:45.590Z,41.17
2018-08-20T16:11:16.517Z,41.31
2018-08-20T16:13:47.498Z,41.60
2018-08-20T16:16:18.538Z,41.45
2018-08-20T16:18:49.518Z,41.80
2018-08-20T16:21:20.525Z,41.84
2018-08-20T16:23:51.524Z,41.50
2018-08-20T16:26:22.508Z,42.15
2018-08-20T16:28:53.543Z,42.79
2018-08-20T16:31:24.596Z,42.17
2018-08-20T16:33:55.503Z,42.79
2018-08-20T16:36:26.489Z,43.26
2018-08-20T16:38:57.590Z,42.30
2018-08-20T16:41:28.625Z,42.02
2018-08-20T16:43:59.501Z,41.73
2018-08-20T16:46:30.512Z,41.47
2018-08-20T16:50:08.403Z,42.31
2018-08-20T16:52:39.470Z,41.63
2018-08-20T16:55:11.396Z,41.99
2018-08-20T16:57:42.553Z,43.58
2018-08-20T17:00:14.434Z,43.73
2018-08-20T17:02:45.509Z,43.37
2018-08-20T17:05:16.502Z,44.31
2018-08-20T17:07:47.526Z,43.84
2018-08-20T17:10:18.526Z,45.26
2018-08-20T17:12:49.489Z,44.93
2018-08-20T17:15:22.296Z,44.92
2018-08-20T17:17:53.360Z,46.00
2018-08-20T17:20:24.352Z,44.88
2018-08-20T17:23:17.037Z,45.22
2018-08-20T17:25:48.569Z,45.00
2018-08-20T17:28:25.025Z,45.25
2018-08-20T17:31:05.349Z,45.58
2018-08-20T17:33:37.321Z,45.94
2018-08-20T17:36:10.382Z,45.72
2018-08-20T17:38:41.476Z,45.84
2018-08-20T17:41:12.457Z,45.56
2018-08-20T17:43:43.490Z,46.82
2018-08-20T17:46:14.477Z,46.22
2018-08-20T17:48:45.550Z,45.56
2018-08-20T17:51:16.715Z,46.36
2018-08-20T17:53:58.634Z,46.61
2018-08-20T17:56:29.521Z,46.45
2018-08-20T17:59:05.733Z,46.96
2018-08-20T18:01:38.027Z,46.73
2018-08-20T18:04:09.577Z,47.14
2018-08-20T18:06:58.615Z,47.24
2018-08-20T18:09:29.533Z,47.03
2018-08-20T18:12:00.484Z,48.27
2018-08-20T18:14:31.489Z,48.48
2018-08-20T18:17:02.497Z,47.35
2018-08-20T18:19:33.490Z,47.55
2018-08-20T18:22:04.530Z,47.79
2018-08-20T18:24:35.474Z,48.16
2018-08-20T18:27:06.496Z,50.03
2018-08-20T18:29:37.501Z,50.31
2018-08-20T18:32:08.470Z,51.32
2018-08-20T18:34:39.512Z,52.10
2018-08-20T18:37:10.552Z,52.06
2018-08-20T18:39:43.442Z,51.98
2018-08-20T18:42:15.444Z,52.27
2018-08-20T18:44:48.399Z,53.48
2018-08-20T18:47:20.015Z,53.13
2018-08-20T18:49:56.313Z,53.88
2018-08-20T18:52:32.018Z,54.87
2018-08-20T18:55:03.400Z,54.28
2018-08-20T18:57:36.818Z,54.23
2018-08-20T19:00:13.490Z,54.27
2018-08-20T19:02:54.809Z,55.22
2018-08-20T19:05:25.657Z,54.73
2018-08-20T19:07:56.574Z,54.32
2018-08-20T19:10:31.233Z,55.59
2018-08-20T19:13:02.398Z,54.51
2018-08-20T19:15:44.545Z,55.30
2018-08-20T19:18:27.628Z,55.08
2018-08-20T19:20:58.509Z,54.54
2018-08-20T19:23:29.527Z,55.79
2018-08-20T19:26:00.571Z,54.93
2018-08-20T19:31:24.033Z,55.19
2018-08-20T19:33:55.426Z,54.92
2018-08-20T19:36:26.516Z,55.58
2018-08-20T19:38:57.519Z,55.41
2018-08-20T19:44:08.650Z,55.61
2018-08-20T19:46:40.393Z,55.59
2018-08-20T19:49:13.270Z,55.36
2018-08-20T19:51:44.708Z,56.06
2018-08-20T19:54:17.376Z,55.98
2018-08-20T19:56:48.518Z,54.64
2018-08-20T19:59:27.298Z,54.18
2018-08-20T20:01:58.353Z,54.57
2018-08-20T20:04:29.374Z,54.28
2018-08-20T20:07:00.381Z,53.96
2018-08-20T20:09:31.447Z,53.57
2018-08-20T20:12:02.430Z,53.13
2018-08-20T20:14:50.230Z,53.45
2018-08-20T20:17:21.378Z,53.27
2018-08-20T20:19:52.538Z,54.23
2018-08-20T20:22:23.493Z,54.20
2018-08-20T20:24:54.404Z,54.24
2018-08-20T20:27:25.442Z,53.42
2018-08-20T20:29:56.461Z,54.48
2018-08-20T20:32:28.038Z,53.93
2018-08-20T20:34:59.758Z,53.89
2018-08-20T20:37:30.553Z,54.75
2018-08-20T20:40:03.023Z,55.30
2018-08-20T20:42:34.285Z,54.95
2018-08-20T20:45:05.337Z,55.90
2018-08-20T20:47:36.386Z,55.55
2018-08-20T20:50:07.529Z,55.23
2018-08-20T20:52:38.584Z,56.18
2018-08-20T20:55:09.436Z,55.14
2018-08-20T20:57:40.484Z,55.36
2018-08-20T21:00:12.377Z,55.50
2018-08-20T21:02:43.520Z,55.02
2018-08-20T21:05:15.296Z,55.02
2018-08-20T21:07:46.377Z,55.28
2018-08-20T21:10:17.503Z,54.89
2018-08-20T21:12:49.285Z,55.33
2018-08-20T21:15:20.380Z,54.23
2018-08-20T21:17:51.533Z,54.68
2018-08-20T21:20:22.502Z,54.25
2018-08-20T21:22:53.525Z,54.63
2018-08-20T21:25:24.492Z,54.46
2018-08-20T21:27:55.497Z,54.49
2018-08-20T21:30:32.205Z,55.09
2018-08-20T21:33:03.438Z,54.89
2018-08-20T21:35:34.506Z,55.51
2018-08-20T21:38:05.554Z,54.78
2018-08-20T21:40:36.484Z,55.06
2018-08-20T21:43:08.480Z,55.22
2018-08-20T21:45:39.493Z,54.64
2018-08-20T21:48:10.491Z,55.52
2018-08-20T21:50:41.479Z,55.29
2018-08-20T21:53:12.485Z,55.44
2018-08-20T21:55:43.474Z,56.17
2018-08-20T21:58:14.512Z,55.78
2018-08-20T22:00:45.548Z,55.42
2018-08-20T22:03:17.010Z,55.99
2018-08-20T22:05:48.434Z,55.79
2018-08-20T22:08:19.526Z,55.83
2018-08-20T22:10:50.498Z,55.96
2018-08-20T22:13:22.389Z,56.10
2018-08-20T22:16:16.277Z,56.02
2018-08-20T22:18:47.728Z,56.03
2018-08-20T22:21:19.421Z,55.90
2018-08-20T22:23:50.523Z,55.65
2018-08-20T22:26:22.422Z,55.83
2018-08-20T22:28:53.497Z,56.41
2018-08-20T22:31:24.522Z,56.84
2018-08-20T22:34:01.014Z,56.45
2018-08-20T22:36:33.012Z,56.59
2018-08-20T22:52:27.009Z,57.64
2018-08-20T22:54:58.371Z,57.78
2018-08-20T22:57:29.478Z,57.80
2018-08-20T23:00:00.514Z,58.18
2018-08-20T23:02:31.496Z,57.87
2018-08-20T23:05:02.513Z,57.71
2018-08-20T23:07:33.579Z,58.70
2018-08-20T23:10:04.554Z,58.68
2018-08-20T23:12:39.361Z,58.67
2018-08-20T23:15:12.006Z,58.27
2018-08-20T23:17:43.454Z,58.40
2018-08-20T23:20:20.900Z,57.82
2018-08-20T23:22:51.753Z,58.09
2018-08-20T23:25:22.589Z,57.25
2018-08-20T23:27:53.502Z,57.80
2018-08-20T23:30:24.559Z,58.97
2018-08-20T23:32:55.474Z,58.31
2018-08-20T23:35:26.468Z,58.38
2018-08-20T23:37:57.492Z,57.71
2018-08-20T23:40:28.724Z,58.27
2018-08-20T23:42:59.585Z,57.51
2018-08-20T23:45:30.492Z,58.49
2018-08-20T23:48:01.518Z,58.05
2018-08-20T23:50:32.504Z,58.08
2018-08-20T23:53:03.562Z,58.33
2018-08-20T23:55:34.497Z,59.14
2018-08-20T23:58:05.501Z,59.19
