createdAt,value
2018-02-21T00:00:02.214Z,19.80
2018-02-21T00:01:02.078Z,20.90
2018-02-21T00:02:01.944Z,21.70
2018-02-21T00:03:01.805Z,22.50
2018-02-21T00:04:01.670Z,21.60
2018-02-21T00:05:01.534Z,21.00
2018-02-21T00:06:01.397Z,21.50
2018-02-21T00:07:01.263Z,21.40
2018-02-21T00:08:01.125Z,21.60
2018-02-21T00:09:00.989Z,21.80
2018-02-21T00:10:00.854Z,21.10
2018-02-21T00:11:00.720Z,20.80
2018-02-21T00:12:00.584Z,22.50
2018-02-21T00:13:00.444Z,22.20
2018-02-21T00:14:00.308Z,21.40
2018-02-21T00:15:00.176Z,21.70
2018-02-21T00:16:00.038Z,22.30
2018-02-21T00:16:59.900Z,22.30
2018-02-21T00:17:59.761Z,21.80
2018-02-21T00:18:59.628Z,21.70
2018-02-21T00:19:59.498Z,21.00
2018-02-21T00:20:59.355Z,22.00
2018-02-21T00:21:59.220Z,22.10
2018-02-21T00:22:59.083Z,22.90
2018-02-21T00:23:58.947Z,22.70
2018-02-21T00:24:58.811Z,23.30
2018-02-21T00:25:58.675Z,23.30
2018-02-21T00:26:58.588Z,22.00
2018-02-21T00:27:58.402Z,22.40
2018-02-21T00:28:58.265Z,21.70
2018-02-21T00:29:58.126Z,21.60
2018-02-21T00:30:57.991Z,22.40
2018-02-21T00:31:57.860Z,21.70
2018-02-21T00:32:57.718Z,20.60
2018-02-21T00:33:57.584Z,20.80
2018-02-21T00:34:57.445Z,20.30
2018-02-21T00:35:57.308Z,19.70
2018-02-21T00:36:57.170Z,19.10
2018-02-21T00:37:57.036Z,18.30
2018-02-21T00:38:56.901Z,17.70
2018-02-21T00:39:56.761Z,17.20
2018-02-21T00:40:56.624Z,17.90
2018-02-21T00:41:56.489Z,19.00
2018-02-21T00:42:56.355Z,19.10
2018-02-21T00:43:56.220Z,19.10
2018-02-21T00:44:56.080Z,21.00
2018-02-21T00:45:55.943Z,20.40
2018-02-21T00:46:55.806Z,21.50
2018-02-21T00:47:55.671Z,21.40
2018-02-21T00:48:55.534Z,21.50
2018-02-21T00:49:55.395Z,22.00
2018-02-21T00:50:55.260Z,21.50
2018-02-21T00:51:55.123Z,20.80
2018-02-21T00:52:54.988Z,19.80
2018-02-21T00:53:54.851Z,20.00
2018-02-21T00:54:54.713Z,19.50
2018-02-21T00:55:54.578Z,19.30
2018-02-21T00:56:54.480Z,19.40
2018-02-21T00:57:54.304Z,19.20
2018-02-21T00:58:54.167Z,19.70
2018-02-21T00:59:54.032Z,19.80
2018-02-21T01:00:53.895Z,18.80
2018-02-21T01:01:53.759Z,18.20
2018-02-21T01:02:53.623Z,18.10
2018-02-21T01:03:53.490Z,17.40
2018-02-21T01:04:53.349Z,17.00
2018-02-21T01:05:53.216Z,18.20
2018-02-21T01:06:53.075Z,19.00
2018-02-21T01:07:52.938Z,19.00
2018-02-21T01:08:52.801Z,19.40
2018-02-21T01:09:52.670Z,18.40
2018-02-21T01:10:52.526Z,18.90
2018-02-21T01:11:52.393Z,20.00
2018-02-21T01:12:52.256Z,19.00
2018-02-21T01:13:52.116Z,19.60
2018-02-21T01:14:51.982Z,18.70
2018-02-21T01:15:51.847Z,19.10
2018-02-21T01:16:51.709Z,19.50
2018-02-21T01:17:51.572Z,19.50
2018-02-21T01:18:51.435Z,18.70
2018-02-21T01:19:51.300Z,19.50
2018-02-21T01:20:51.163Z,20.60
2018-02-21T01:21:51.025Z,19.90
2018-02-21T01:22:50.890Z,19.50
2018-02-21T01:23:50.752Z,20.50
2018-02-21T01:24:50.618Z,20.30
2018-02-21T01:25:50.480Z,20.50
2018-02-21T01:26:50.340Z,20.20
2018-02-21T01:27:50.203Z,20.10
2018-02-21T01:28:50.068Z,20.30
2018-02-21T01:29:49.930Z,20.30
2018-02-21T01:30:49.796Z,19.00
2018-02-21T01:31:49.658Z,18.90
2018-02-21T01:32:49.519Z,18.90
2018-02-21T01:33:49.384Z,19.70
2018-02-21T01:34:49.251Z,19.20
2018-02-21T01:35:49.113Z,18.80
2018-02-21T01:36:48.975Z,20.40
2018-02-21T01:37:48.838Z,19.20
2018-02-21T01:38:48.700Z,19.40
2018-02-21T01:39:48.565Z,18.90
2018-02-21T01:40:48.429Z,18.20
2018-02-21T01:41:48.295Z,19.40
2018-02-21T01:42:48.156Z,19.10
2018-02-21T01:43:48.018Z,17.90
2018-02-21T01:44:47.883Z,19.50
2018-02-21T01:45:47.745Z,18.30
2018-02-21T01:46:47.608Z,15.80
2018-02-21T01:47:47.472Z,14.80
2018-02-21T01:48:47.334Z,14.70
2018-02-21T01:49:47.199Z,15.10
2018-02-21T01:50:47.067Z,13.80
2018-02-21T01:51:46.926Z,14.50
2018-02-21T01:52:46.789Z,14.40
2018-02-21T01:53:46.655Z,14.80
2018-02-21T01:54:46.516Z,14.80
2018-02-21T01:55:46.379Z,16.20
2018-02-21T01:56:46.245Z,17.50
2018-02-21T01:57:46.105Z,16.90
2018-02-21T01:58:45.968Z,19.00
2018-02-21T01:59:45.832Z,18.60
2018-02-21T02:00:45.697Z,18.20
2018-02-21T02:01:45.558Z,16.20
2018-02-21T02:02:45.423Z,15.70
2018-02-21T02:03:45.283Z,19.60
2018-02-21T02:04:45.150Z,18.60
2018-02-21T02:05:45.013Z,19.00
2018-02-21T02:06:44.876Z,17.00
2018-02-21T02:07:44.738Z,15.30
2018-02-21T02:08:44.599Z,15.40
2018-02-21T02:09:44.464Z,15.10
2018-02-21T02:10:44.331Z,14.50
2018-02-21T02:11:44.192Z,14.70
2018-02-21T02:12:44.053Z,13.70
2018-02-21T02:13:43.916Z,14.50
2018-02-21T02:14:43.780Z,13.70
2018-02-21T02:15:43.645Z,14.30
2018-02-21T02:16:43.504Z,14.20
2018-02-21T02:17:43.369Z,15.00
2018-02-21T02:18:43.235Z,14.20
2018-02-21T02:19:43.097Z,15.20
2018-02-21T02:20:42.960Z,14.90
2018-02-21T02:21:42.823Z,14.80
2018-02-21T02:22:42.687Z,15.50
2018-02-21T02:23:42.548Z,15.50
2018-02-21T02:24:42.413Z,15.30
2018-02-21T02:25:42.277Z,14.50
2018-02-21T02:26:42.138Z,15.40
2018-02-21T02:27:42.005Z,15.40
2018-02-21T02:28:41.868Z,14.60
2018-02-21T02:29:41.731Z,14.70
2018-02-21T02:30:41.596Z,14.70
2018-02-21T02:31:41.457Z,14.90
2018-02-21T02:32:41.319Z,14.90
2018-02-21T02:33:41.184Z,13.90
2018-02-21T02:34:41.046Z,14.50
2018-02-21T02:35:40.911Z,14.70
2018-02-21T02:36:40.777Z,14.10
2018-02-21T02:37:40.636Z,14.20
2018-02-21T02:38:40.506Z,13.90
2018-02-21T02:39:40.363Z,14.00
2018-02-21T02:40:40.228Z,13.40
2018-02-21T02:41:40.096Z,14.50
2018-02-21T02:42:39.955Z,14.60
2018-02-21T02:43:39.820Z,13.30
2018-02-21T02:44:39.680Z,13.50
2018-02-21T02:45:39.545Z,13.40
2018-02-21T02:46:39.412Z,13.60
2018-02-21T02:47:39.271Z,13.50
2018-02-21T02:48:39.134Z,14.10
2018-02-21T02:49:38.999Z,14.00
2018-02-21T02:50:38.868Z,14.20
2018-02-21T02:51:38.732Z,14.00
2018-02-21T02:52:38.593Z,12.70
2018-02-21T02:53:38.453Z,13.80
2018-02-21T02:54:38.316Z,14.10
2018-02-21T02:55:38.179Z,14.00
2018-02-21T02:56:38.044Z,14.30
2018-02-21T02:57:37.907Z,14.30
2018-02-21T02:58:37.775Z,14.30
2018-02-21T02:59:37.635Z,14.50
2018-02-21T03:00:37.498Z,13.50
2018-02-21T03:01:37.359Z,13.40
2018-02-21T03:02:37.227Z,13.70
2018-02-21T03:03:37.088Z,13.80
2018-02-21T03:04:36.947Z,14.10
2018-02-21T03:05:36.813Z,13.80
2018-02-21T03:06:36.676Z,14.00
2018-02-21T03:07:36.539Z,14.00
2018-02-21T03:08:36.402Z,14.00
2018-02-21T03:09:36.264Z,13.10
2018-02-21T03:10:36.132Z,13.60
2018-02-21T03:11:35.991Z,13.50
2018-02-21T03:12:35.855Z,14.00
2018-02-21T03:13:35.718Z,13.70
2018-02-21T03:14:35.581Z,13.30
2018-02-21T03:15:35.445Z,14.10
2018-02-21T03:16:35.307Z,14.10
2018-02-21T03:17:35.175Z,13.70
2018-02-21T03:18:35.034Z,14.10
2018-02-21T03:19:34.896Z,14.10
2018-02-21T03:20:34.760Z,13.40
2018-02-21T03:21:34.621Z,14.00
2018-02-21T03:22:34.491Z,14.20
2018-02-21T03:23:34.352Z,14.10
2018-02-21T03:24:34.214Z,14.00
2018-02-21T03:25:34.075Z,14.90
2018-02-21T03:26:33.938Z,14.00
2018-02-21T03:27:33.803Z,13.70
2018-02-21T03:28:33.663Z,13.50
2018-02-21T03:29:33.527Z,13.70
2018-02-21T03:30:33.392Z,13.40
2018-02-21T03:31:33.255Z,14.20
2018-02-21T03:32:33.113Z,13.40
2018-02-21T03:33:32.983Z,13.60
2018-02-21T03:34:32.841Z,13.00
2018-02-21T03:35:32.704Z,13.50
2018-02-21T03:36:32.566Z,13.40
2018-02-21T03:37:32.432Z,13.40
2018-02-21T03:38:32.302Z,13.30
2018-02-21T03:39:32.160Z,13.30
2018-02-21T03:40:32.018Z,12.90
2018-02-21T03:41:31.880Z,12.90
2018-02-21T03:42:31.744Z,13.10
2018-02-21T03:43:31.607Z,13.00
2018-02-21T03:44:31.472Z,14.30
2018-02-21T03:45:31.331Z,13.50
2018-02-21T03:46:31.195Z,13.60
2018-02-21T03:47:31.059Z,13.30
2018-02-21T03:48:30.917Z,13.30
2018-02-21T03:49:30.781Z,13.10
2018-02-21T03:50:30.644Z,13.30
2018-02-21T03:51:30.504Z,13.60
2018-02-21T03:52:30.368Z,13.60
2018-02-21T03:53:30.232Z,14.10
2018-02-21T03:54:30.092Z,13.10
2018-02-21T03:55:29.958Z,13.10
2018-02-21T03:56:29.827Z,12.50
2018-02-21T03:57:29.679Z,12.40
2018-02-21T03:58:29.544Z,12.30
2018-02-21T03:59:29.405Z,13.30
2018-02-21T04:00:29.267Z,13.90
2018-02-21T04:01:29.128Z,13.30
2018-02-21T04:02:28.991Z,13.20
2018-02-21T04:03:28.855Z,13.10
2018-02-21T04:04:28.718Z,13.30
2018-02-21T04:05:28.576Z,13.90
2018-02-21T04:06:28.440Z,13.30
2018-02-21T04:07:28.302Z,13.90
2018-02-21T04:08:28.166Z,13.30
2018-02-21T04:09:28.023Z,12.50
2018-02-21T04:10:27.886Z,12.50
2018-02-21T04:11:27.751Z,13.00
2018-02-21T04:12:27.608Z,14.20
2018-02-21T04:13:27.471Z,12.90
2018-02-21T04:14:27.333Z,13.50
2018-02-21T04:15:27.197Z,14.00
2018-02-21T04:16:27.058Z,12.40
2018-02-21T04:17:26.918Z,13.30
2018-02-21T04:18:26.785Z,13.10
2018-02-21T04:19:26.642Z,12.20
2018-02-21T04:20:26.504Z,12.70
2018-02-21T04:21:26.368Z,12.30
2018-02-21T04:22:26.228Z,12.10
2018-02-21T04:23:26.097Z,12.60
2018-02-21T04:24:25.952Z,12.60
2018-02-21T04:25:25.814Z,13.30
2018-02-21T04:26:25.674Z,12.60
2018-02-21T04:27:25.537Z,11.90
2018-02-21T04:28:25.398Z,12.20
2018-02-21T04:29:25.257Z,12.30
2018-02-21T04:30:25.121Z,12.40
2018-02-21T04:31:24.986Z,13.10
2018-02-21T04:32:24.847Z,13.80
2018-02-21T04:33:24.706Z,14.20
2018-02-21T04:34:24.570Z,12.70
2018-02-21T04:35:24.430Z,12.50
2018-02-21T04:36:24.292Z,12.60
2018-02-21T04:37:24.155Z,12.90
2018-02-21T04:38:24.015Z,12.90
2018-02-21T04:39:23.877Z,12.40
2018-02-21T04:40:23.735Z,12.30
2018-02-21T04:41:23.597Z,12.30
2018-02-21T04:42:23.462Z,12.20
2018-02-21T04:43:23.322Z,12.10
2018-02-21T04:44:23.183Z,13.40
2018-02-21T04:45:23.043Z,12.20
2018-02-21T04:46:22.905Z,12.80
2018-02-21T04:47:22.767Z,12.40
2018-02-21T04:48:22.626Z,13.10
2018-02-21T04:49:22.533Z,12.20
2018-02-21T04:50:22.353Z,12.90
2018-02-21T04:51:22.209Z,11.50
2018-02-21T04:52:22.071Z,12.20
2018-02-21T04:53:21.932Z,12.40
2018-02-21T04:54:21.792Z,12.50
2018-02-21T04:55:21.655Z,12.20
2018-02-21T04:56:21.515Z,11.90
2018-02-21T04:57:21.377Z,12.40
2018-02-21T04:58:21.250Z,12.40
2018-02-21T04:59:21.105Z,12.10
2018-02-21T05:00:20.960Z,12.20
2018-02-21T05:01:20.819Z,11.60
2018-02-21T05:02:20.681Z,11.10
2018-02-21T05:03:20.545Z,11.30
2018-02-21T05:04:20.402Z,11.90
2018-02-21T05:05:20.264Z,10.20
2018-02-21T05:06:20.131Z,11.30
2018-02-21T05:07:19.983Z,11.00
2018-02-21T05:08:19.850Z,11.20
2018-02-21T05:09:19.718Z,11.20
2018-02-21T05:10:19.575Z,9.90
2018-02-21T05:11:19.437Z,11.20
2018-02-21T05:12:19.292Z,10.50
2018-02-21T05:13:19.148Z,11.00
2018-02-21T05:14:19.009Z,10.70
2018-02-21T05:15:18.869Z,11.30
2018-02-21T05:16:18.727Z,12.40
2018-02-21T05:17:18.594Z,11.30
2018-02-21T05:18:18.453Z,11.20
2018-02-21T05:19:18.316Z,10.30
2018-02-21T05:20:18.172Z,10.20
2018-02-21T05:21:18.034Z,10.30
2018-02-21T05:22:17.898Z,11.90
2018-02-21T05:23:17.754Z,11.30
2018-02-21T05:24:17.616Z,9.90
2018-02-21T05:25:17.479Z,10.70
2018-02-21T05:26:17.353Z,10.30
2018-02-21T05:27:17.199Z,10.80
2018-02-21T05:28:17.061Z,11.60
2018-02-21T05:29:16.921Z,11.80
2018-02-21T05:30:16.805Z,10.30
2018-02-21T05:31:16.639Z,10.70
2018-02-21T05:32:16.503Z,10.30
2018-02-21T05:33:16.370Z,9.40
2018-02-21T05:34:16.219Z,9.50
2018-02-21T05:35:16.085Z,10.30
2018-02-21T05:36:15.939Z,11.40
2018-02-21T05:37:15.832Z,11.20
2018-02-21T05:38:15.658Z,11.70
2018-02-21T05:39:15.567Z,11.60
2018-02-21T05:40:15.382Z,11.90
2018-02-21T05:41:15.242Z,11.30
2018-02-21T05:42:15.102Z,12.20
2018-02-21T05:43:14.964Z,11.60
2018-02-21T05:44:14.823Z,10.70
2018-02-21T05:45:14.687Z,10.90
2018-02-21T05:46:14.592Z,11.10
2018-02-21T05:47:14.406Z,11.00
2018-02-21T05:48:14.267Z,10.20
2018-02-21T05:49:14.127Z,10.80
2018-02-21T05:50:14.045Z,10.70
2018-02-21T05:51:13.849Z,10.70
2018-02-21T05:52:13.712Z,11.60
2018-02-21T05:53:13.569Z,11.00
2018-02-21T05:54:13.430Z,11.60
2018-02-21T05:55:13.289Z,10.40
2018-02-21T05:56:13.151Z,11.40
2018-02-21T05:57:13.012Z,11.90
2018-02-21T05:58:12.872Z,11.20
2018-02-21T05:59:12.732Z,11.30
2018-02-21T06:00:12.591Z,10.60
2018-02-21T06:01:12.452Z,10.80
2018-02-21T06:02:12.311Z,10.50
2018-02-21T06:03:12.174Z,10.50
2018-02-21T06:04:12.033Z,11.40
2018-02-21T06:05:11.919Z,11.10
2018-02-21T06:06:11.756Z,11.00
2018-02-21T06:07:11.614Z,9.50
2018-02-21T06:08:11.478Z,10.00
2018-02-21T06:09:11.338Z,10.80
2018-02-21T06:10:11.195Z,9.40
2018-02-21T06:11:11.061Z,10.10
2018-02-21T06:12:10.921Z,11.10
2018-02-21T06:13:10.782Z,10.10
2018-02-21T06:14:10.639Z,9.40
2018-02-21T06:15:10.500Z,9.70
2018-02-21T06:16:10.362Z,9.90
2018-02-21T06:17:10.240Z,10.60
2018-02-21T06:18:10.084Z,11.00
2018-02-21T06:19:09.944Z,10.60
2018-02-21T06:20:09.803Z,11.50
2018-02-21T06:21:09.663Z,10.70
2018-02-21T06:22:09.523Z,10.80
2018-02-21T06:23:09.385Z,10.50
2018-02-21T06:24:09.248Z,10.10
2018-02-21T06:25:09.109Z,9.60
2018-02-21T06:26:08.969Z,9.60
2018-02-21T06:27:08.832Z,10.30
2018-02-21T06:28:08.694Z,10.40
2018-02-21T06:29:08.550Z,10.80
2018-02-21T06:30:08.412Z,11.50
2018-02-21T06:31:08.270Z,10.60
2018-02-21T06:32:08.177Z,9.90
2018-02-21T06:33:07.991Z,9.80
2018-02-21T06:34:07.855Z,10.90
2018-02-21T06:35:07.713Z,10.90
2018-02-21T06:36:07.574Z,10.60
2018-02-21T06:37:07.438Z,10.70
2018-02-21T06:38:07.295Z,10.20
2018-02-21T06:39:07.156Z,10.00
2018-02-21T06:40:07.015Z,10.00
2018-02-21T06:41:06.885Z,10.20
2018-02-21T06:42:06.740Z,10.50
2018-02-21T06:43:06.599Z,10.60
2018-02-21T06:44:06.457Z,10.70
2018-02-21T06:45:06.320Z,10.20
2018-02-21T06:46:06.180Z,10.40
2018-02-21T06:47:06.042Z,10.90
2018-02-21T06:48:05.904Z,11.10
2018-02-21T06:49:05.768Z,9.80
2018-02-21T06:50:05.627Z,9.80
2018-02-21T06:51:05.485Z,9.90
2018-02-21T06:52:05.343Z,11.00
2018-02-21T06:53:05.210Z,11.20
2018-02-21T06:54:05.067Z,10.20
2018-02-21T06:55:04.931Z,10.20
2018-02-21T06:56:04.787Z,10.30
2018-02-21T06:57:04.649Z,10.10
2018-02-21T06:58:04.509Z,10.50
2018-02-21T06:59:04.371Z,10.90
2018-02-21T07:00:04.234Z,10.80
2018-02-21T07:01:04.090Z,10.70
2018-02-21T07:02:03.955Z,10.70
2018-02-21T07:03:03.818Z,9.70
2018-02-21T07:04:03.674Z,10.50
2018-02-21T07:05:03.540Z,9.80
2018-02-21T07:06:03.397Z,9.90
2018-02-21T07:07:03.259Z,8.90
2018-02-21T07:08:03.121Z,9.50
2018-02-21T07:09:02.980Z,9.80
2018-02-21T07:10:02.854Z,10.10
2018-02-21T07:11:02.710Z,10.50
2018-02-21T07:12:02.566Z,9.80
2018-02-21T07:13:02.425Z,11.20
2018-02-21T07:14:02.286Z,9.60
2018-02-21T07:15:02.149Z,10.30
2018-02-21T07:16:02.010Z,9.90
2018-02-21T07:17:01.870Z,11.10
2018-02-21T07:18:01.737Z,9.90
2018-02-21T07:19:01.595Z,10.10
2018-02-21T07:20:01.454Z,10.20
2018-02-21T07:21:01.314Z,10.00
2018-02-21T07:22:01.178Z,10.20
2018-02-21T07:23:01.038Z,9.90
2018-02-21T07:24:00.897Z,10.30
2018-02-21T07:25:00.760Z,9.80
2018-02-21T07:26:00.623Z,10.00
2018-02-21T07:27:00.485Z,9.90
2018-02-21T07:28:00.347Z,10.30
2018-02-21T07:29:00.204Z,10.40
2018-02-21T07:30:00.068Z,10.60
2018-02-21T07:30:59.930Z,10.70
2018-02-21T07:31:59.791Z,10.50
2018-02-21T07:32:59.655Z,10.50
2018-02-21T07:33:59.516Z,10.80
2018-02-21T07:34:59.377Z,10.40
2018-02-21T07:35:59.239Z,10.20
2018-02-21T07:36:59.101Z,9.10
2018-02-21T07:37:58.962Z,10.30
2018-02-21T07:38:58.825Z,9.90
2018-02-21T07:39:58.691Z,10.20
2018-02-21T07:40:58.548Z,10.40
2018-02-21T07:41:58.412Z,10.20
2018-02-21T07:42:58.273Z,10.80
2018-02-21T07:43:58.142Z,10.70
2018-02-21T07:44:58.092Z,10.50
2018-02-21T07:45:57.862Z,10.00
2018-02-21T07:46:57.722Z,9.10
2018-02-21T07:47:57.586Z,9.90
2018-02-21T07:48:57.448Z,9.90
2018-02-21T07:49:57.307Z,10.20
2018-02-21T07:50:57.175Z,10.20
2018-02-21T07:51:57.035Z,10.60
2018-02-21T07:52:56.898Z,10.80
2018-02-21T07:53:56.762Z,10.00
2018-02-21T07:54:56.620Z,10.50
2018-02-21T07:55:56.483Z,10.50
2018-02-21T07:56:56.344Z,10.90
2018-02-21T07:57:56.207Z,10.30
2018-02-21T07:58:56.071Z,11.60
2018-02-21T07:59:55.931Z,11.40
2018-02-21T08:00:55.835Z,10.60
2018-02-21T08:01:55.656Z,10.30
2018-02-21T08:02:55.518Z,11.20
2018-02-21T08:03:55.381Z,11.40
2018-02-21T08:04:55.243Z,10.90
2018-02-21T08:05:55.106Z,11.00
2018-02-21T08:06:54.969Z,10.90
2018-02-21T08:07:54.830Z,10.30
2018-02-21T08:08:54.694Z,10.70
2018-02-21T08:09:54.557Z,10.70
2018-02-21T08:10:54.423Z,10.60
2018-02-21T08:11:54.280Z,9.90
2018-02-21T08:12:54.148Z,10.20
2018-02-21T08:13:54.005Z,10.40
2018-02-21T08:14:53.868Z,10.40
2018-02-21T08:15:53.729Z,9.80
2018-02-21T08:16:53.594Z,10.70
2018-02-21T08:17:53.453Z,11.00
2018-02-21T08:18:53.317Z,11.60
2018-02-21T08:19:53.180Z,11.90
2018-02-21T08:20:53.044Z,10.60
2018-02-21T08:21:52.902Z,10.40
2018-02-21T08:22:52.766Z,11.30
2018-02-21T08:23:52.634Z,11.10
2018-02-21T08:24:52.492Z,11.30
2018-02-21T08:25:52.355Z,10.60
2018-02-21T08:26:52.219Z,10.90
2018-02-21T08:27:52.080Z,12.30
2018-02-21T08:28:51.945Z,10.30
2018-02-21T08:29:51.809Z,10.40
2018-02-21T08:30:51.674Z,10.70
2018-02-21T08:31:51.537Z,10.00
2018-02-21T08:32:51.402Z,10.40
2018-02-21T08:33:51.265Z,10.50
2018-02-21T08:34:51.130Z,11.00
2018-02-21T08:35:50.994Z,10.40
2018-02-21T08:36:50.858Z,10.20
2018-02-21T08:37:50.727Z,10.70
2018-02-21T08:38:50.589Z,10.50
2018-02-21T08:39:50.455Z,9.80
2018-02-21T08:40:50.329Z,10.00
2018-02-21T08:41:50.186Z,10.20
2018-02-21T08:42:50.050Z,10.70
2018-02-21T08:43:49.921Z,10.40
2018-02-21T08:44:49.781Z,10.20
2018-02-21T08:45:49.648Z,10.30
2018-02-21T08:46:49.513Z,10.20
2018-02-21T08:47:49.377Z,10.60
2018-02-21T08:48:49.245Z,10.00
2018-02-21T08:49:49.110Z,10.30
2018-02-21T08:50:48.978Z,10.00
2018-02-21T08:51:48.841Z,10.50
2018-02-21T08:52:48.707Z,10.30
2018-02-21T08:53:48.576Z,10.30
2018-02-21T08:54:48.442Z,10.40
2018-02-21T08:55:48.306Z,10.70
2018-02-21T08:56:48.174Z,10.80
2018-02-21T08:57:48.043Z,10.30
2018-02-21T08:58:47.914Z,10.00
2018-02-21T08:59:47.783Z,10.70
2018-02-21T09:00:47.642Z,10.10
2018-02-21T09:01:47.510Z,10.50
2018-02-21T09:02:47.381Z,10.20
2018-02-21T09:03:47.245Z,10.70
2018-02-21T09:04:47.121Z,10.50
2018-02-21T09:05:46.982Z,9.70
2018-02-21T09:06:46.850Z,10.60
2018-02-21T09:07:46.718Z,9.60
2018-02-21T09:08:46.586Z,10.80
2018-02-21T09:09:46.456Z,9.60
2018-02-21T09:10:46.326Z,10.60
2018-02-21T09:11:46.193Z,9.90
2018-02-21T09:12:46.065Z,10.50
2018-02-21T09:13:45.929Z,10.30
2018-02-21T09:14:45.801Z,9.90
2018-02-21T09:15:45.668Z,10.40
2018-02-21T09:16:45.534Z,10.20
2018-02-21T09:17:45.403Z,9.90
2018-02-21T09:18:45.276Z,9.50
2018-02-21T09:19:45.139Z,10.00
2018-02-21T09:20:45.008Z,9.70
2018-02-21T09:21:44.877Z,9.10
2018-02-21T09:22:44.743Z,10.30
2018-02-21T09:23:44.609Z,9.50
2018-02-21T09:24:44.479Z,9.90
2018-02-21T09:25:44.344Z,10.00
2018-02-21T09:26:44.212Z,10.10
2018-02-21T09:27:44.084Z,10.40
2018-02-21T09:28:43.947Z,10.30
2018-02-21T09:29:43.814Z,10.70
2018-02-21T09:30:43.679Z,9.70
2018-02-21T09:31:43.545Z,10.10
2018-02-21T09:32:43.412Z,10.00
2018-02-21T09:33:43.277Z,10.70
2018-02-21T09:34:43.146Z,10.20
2018-02-21T09:35:43.009Z,9.80
2018-02-21T09:36:42.878Z,10.90
2018-02-21T09:37:42.743Z,9.90
2018-02-21T09:38:42.608Z,10.00
2018-02-21T09:39:42.476Z,10.30
2018-02-21T09:40:42.340Z,9.40
2018-02-21T09:41:42.207Z,9.80
2018-02-21T09:42:42.068Z,10.00
2018-02-21T09:43:41.940Z,9.40
2018-02-21T09:44:41.800Z,9.80
2018-02-21T09:45:41.669Z,10.10
2018-02-21T09:46:41.534Z,10.10
2018-02-21T09:47:41.398Z,9.90
2018-02-21T09:48:41.265Z,10.10
2018-02-21T09:49:41.131Z,10.00
2018-02-21T09:50:40.996Z,10.60
2018-02-21T09:51:40.902Z,10.60
2018-02-21T09:52:40.726Z,10.20
2018-02-21T09:53:40.597Z,10.70
2018-02-21T09:54:40.458Z,10.90
2018-02-21T09:55:40.323Z,10.80
2018-02-21T09:56:40.189Z,11.40
2018-02-21T09:57:40.053Z,11.10
2018-02-21T09:58:39.919Z,11.60
2018-02-21T09:59:39.787Z,11.20
2018-02-21T10:00:39.650Z,11.10
2018-02-21T10:01:39.515Z,10.80
2018-02-21T10:02:39.382Z,11.10
2018-02-21T10:03:39.249Z,10.50
2018-02-21T10:04:39.114Z,10.90
2018-02-21T10:05:38.981Z,10.70
2018-02-21T10:06:38.843Z,11.30
2018-02-21T10:07:38.705Z,11.00
2018-02-21T10:08:38.573Z,10.60
2018-02-21T10:09:38.441Z,11.00
2018-02-21T10:10:38.303Z,11.00
2018-02-21T10:11:38.168Z,10.60
2018-02-21T10:12:38.033Z,11.00
2018-02-21T10:13:37.901Z,10.90
2018-02-21T10:14:37.765Z,10.80
2018-02-21T10:15:37.630Z,11.10
2018-02-21T10:16:37.493Z,10.70
2018-02-21T10:17:37.361Z,10.90
2018-02-21T10:18:37.229Z,11.10
2018-02-21T10:19:37.093Z,11.00
2018-02-21T10:20:36.957Z,10.50
2018-02-21T10:21:36.825Z,11.40
2018-02-21T10:22:36.687Z,11.10
2018-02-21T10:23:36.552Z,11.50
2018-02-21T10:24:36.419Z,11.00
2018-02-21T10:25:36.290Z,10.90
2018-02-21T10:26:36.154Z,11.50
2018-02-21T10:27:36.021Z,11.00
2018-02-21T10:28:35.885Z,10.60
2018-02-21T10:29:35.748Z,10.40
2018-02-21T10:30:35.615Z,11.20
2018-02-21T10:31:35.481Z,11.20
2018-02-21T10:32:35.392Z,10.70
2018-02-21T10:33:35.212Z,11.00
2018-02-21T10:34:35.081Z,11.10
2018-02-21T10:35:34.947Z,11.10
2018-02-21T10:36:34.811Z,11.10
2018-02-21T10:37:34.675Z,10.50
2018-02-21T10:38:34.547Z,11.70
2018-02-21T10:39:34.408Z,11.90
2018-02-21T10:40:34.274Z,11.90
2018-02-21T10:41:34.145Z,11.20
2018-02-21T10:42:34.007Z,11.80
2018-02-21T10:43:33.877Z,10.60
2018-02-21T10:44:33.740Z,10.20
2018-02-21T10:45:33.605Z,10.90
2018-02-21T10:46:33.476Z,10.80
2018-02-21T10:47:33.338Z,9.90
2018-02-21T10:48:33.205Z,10.80
2018-02-21T10:49:33.069Z,10.60
2018-02-21T10:50:32.936Z,10.80
2018-02-21T10:51:32.802Z,11.70
2018-02-21T10:52:32.669Z,11.30
2018-02-21T10:53:32.536Z,10.70
2018-02-21T10:54:32.401Z,10.10
2018-02-21T10:55:32.270Z,10.60
2018-02-21T10:56:32.133Z,9.70
2018-02-21T10:57:32.001Z,8.90
2018-02-21T10:58:31.868Z,9.00
2018-02-21T10:59:31.739Z,9.10
2018-02-21T11:00:31.603Z,10.40
2018-02-21T11:01:31.468Z,10.30
2018-02-21T11:02:31.333Z,10.80
2018-02-21T11:03:31.200Z,10.70
2018-02-21T11:04:31.065Z,10.50
2018-02-21T11:05:30.934Z,10.50
2018-02-21T11:06:30.808Z,10.00
2018-02-21T11:07:30.670Z,10.50
2018-02-21T11:08:30.530Z,10.60
2018-02-21T11:09:30.401Z,10.50
2018-02-21T11:10:30.268Z,10.60
2018-02-21T11:11:30.131Z,9.50
2018-02-21T11:12:29.998Z,10.20
2018-02-21T11:13:29.869Z,9.40
2018-02-21T11:14:29.733Z,9.40
2018-02-21T11:15:29.600Z,9.90
2018-02-21T11:16:29.460Z,9.10
2018-02-21T11:17:29.331Z,10.00
2018-02-21T11:18:29.194Z,10.60
2018-02-21T11:19:29.060Z,10.20
2018-02-21T11:20:28.929Z,9.80
2018-02-21T11:21:28.795Z,9.10
2018-02-21T11:22:28.661Z,9.60
2018-02-21T11:23:28.548Z,8.90
2018-02-21T11:24:28.394Z,10.40
2018-02-21T11:25:28.261Z,10.30
2018-02-21T11:26:28.129Z,10.00
2018-02-21T11:27:27.993Z,9.60
2018-02-21T11:28:27.861Z,10.90
2018-02-21T11:29:27.727Z,10.90
2018-02-21T11:30:27.591Z,10.40
2018-02-21T11:31:27.459Z,10.20
2018-02-21T11:32:27.326Z,10.90
2018-02-21T11:33:27.193Z,10.20
2018-02-21T11:34:27.064Z,11.10
2018-02-21T11:35:26.928Z,11.60
2018-02-21T11:36:26.794Z,12.10
2018-02-21T11:37:26.662Z,11.30
2018-02-21T11:38:26.529Z,11.80
2018-02-21T11:39:26.395Z,10.60
2018-02-21T11:40:26.265Z,10.80
2018-02-21T11:41:26.132Z,11.50
2018-02-21T11:42:26.002Z,11.30
2018-02-21T11:43:25.867Z,10.80
2018-02-21T11:44:25.737Z,11.20
2018-02-21T11:45:25.607Z,11.30
2018-02-21T11:46:25.472Z,11.10
2018-02-21T11:47:25.338Z,11.50
2018-02-21T11:48:25.210Z,10.90
2018-02-21T11:49:25.073Z,10.10
2018-02-21T11:50:24.941Z,10.80
2018-02-21T11:51:24.808Z,10.40
2018-02-21T11:52:24.675Z,10.20
2018-02-21T11:53:24.542Z,10.00
2018-02-21T11:54:24.410Z,9.80
2018-02-21T11:55:24.278Z,9.60
2018-02-21T11:56:24.156Z,10.20
2018-02-21T11:57:24.012Z,10.60
2018-02-21T11:58:23.879Z,10.30
2018-02-21T11:59:23.743Z,10.00
2018-02-21T12:00:23.612Z,9.40
2018-02-21T12:01:23.482Z,10.40
2018-02-21T12:02:23.349Z,9.60
2018-02-21T12:03:23.213Z,9.70
2018-02-21T12:04:23.080Z,9.60
2018-02-21T12:05:22.946Z,9.40
2018-02-21T12:06:22.813Z,9.60
2018-02-21T12:07:22.679Z,11.10
2018-02-21T12:08:22.547Z,10.80
2018-02-21T12:09:22.413Z,9.80
2018-02-21T12:10:22.283Z,9.40
2018-02-21T12:11:22.147Z,9.00
2018-02-21T12:12:22.011Z,8.70
2018-02-21T12:13:21.880Z,9.80
2018-02-21T12:14:21.746Z,9.50
2018-02-21T12:15:21.608Z,10.10
2018-02-21T12:16:21.477Z,10.70
2018-02-21T12:17:21.341Z,9.60
2018-02-21T12:18:21.209Z,11.00
2018-02-21T12:19:21.077Z,10.40
2018-02-21T12:20:20.944Z,8.90
2018-02-21T12:21:20.808Z,9.90
2018-02-21T12:22:20.675Z,10.30
2018-02-21T12:23:20.537Z,8.90
2018-02-21T12:24:20.404Z,9.10
2018-02-21T12:25:20.275Z,9.80
2018-02-21T12:26:20.140Z,8.90
2018-02-21T12:27:20.003Z,9.50
2018-02-21T12:28:19.874Z,10.10
2018-02-21T12:29:19.736Z,9.80
2018-02-21T12:30:19.604Z,9.40
2018-02-21T12:31:19.472Z,10.10
2018-02-21T12:32:19.336Z,10.50
2018-02-21T12:33:19.204Z,9.60
2018-02-21T12:34:19.072Z,9.40
2018-02-21T12:35:18.961Z,10.10
2018-02-21T12:36:18.802Z,10.10
2018-02-21T12:37:18.675Z,9.40
2018-02-21T12:38:18.540Z,9.30
2018-02-21T12:39:18.407Z,8.90
2018-02-21T12:40:18.274Z,9.30
2018-02-21T12:41:18.144Z,9.70
2018-02-21T12:42:18.018Z,10.00
2018-02-21T12:43:17.876Z,9.80
2018-02-21T12:44:17.747Z,10.20
2018-02-21T12:45:17.616Z,9.40
2018-02-21T12:46:17.485Z,9.20
2018-02-21T12:47:17.355Z,9.90
2018-02-21T12:48:17.222Z,9.80
2018-02-21T12:49:17.091Z,9.60
2018-02-21T12:50:16.981Z,10.20
2018-02-21T12:51:16.831Z,10.20
2018-02-21T12:52:16.702Z,9.80
2018-02-21T12:53:16.606Z,9.60
2018-02-21T12:54:16.439Z,9.70