createdAt,value
2023-04-18T03:39:45.600Z,100.00
2023-04-18T03:42:49.711Z,100.00
2023-04-18T03:45:52.583Z,100.00
2023-04-18T03:48:55.983Z,100.00
2023-04-18T03:51:58.785Z,100.00
2023-04-18T03:55:01.663Z,100.00
2023-04-18T03:58:05.210Z,100.00
2023-04-18T04:01:08.110Z,100.00
2023-04-18T04:04:13.098Z,100.00
2023-04-18T04:07:15.984Z,100.00
2023-04-18T04:10:19.063Z,100.00
2023-04-18T04:13:23.141Z,100.00
2023-04-18T04:16:27.487Z,100.00
2023-04-18T04:19:30.549Z,100.00
2023-04-18T04:22:34.548Z,100.00
2023-04-18T04:25:38.672Z,100.00
2023-04-18T04:28:46.321Z,100.00
2023-04-18T04:31:49.936Z,100.00
2023-04-18T04:34:53.786Z,100.00
2023-04-18T04:37:56.884Z,100.00
2023-04-18T04:41:00.212Z,100.00
2023-04-18T04:44:04.293Z,100.00
2023-04-18T04:47:07.761Z,100.00
2023-04-18T04:50:15.366Z,100.00
2023-04-18T04:53:18.825Z,100.00
2023-04-18T04:56:22.890Z,100.00
2023-04-18T04:59:26.014Z,100.00
2023-04-18T05:02:30.047Z,100.00
2023-04-18T05:05:33.131Z,100.00
2023-04-18T05:08:36.007Z,100.00
2023-04-18T05:11:38.891Z,100.00
2023-04-18T05:14:41.498Z,100.00
2023-04-18T05:17:44.465Z,100.00
2023-04-18T05:20:47.064Z,100.00
2023-04-18T05:23:50.046Z,100.00
2023-04-18T05:26:53.185Z,100.00
2023-04-18T05:29:56.319Z,100.00
2023-04-18T05:32:59.111Z,100.00
2023-04-18T05:36:02.190Z,100.00
2023-04-18T05:39:04.898Z,100.00
2023-04-18T05:42:08.149Z,100.00
2023-04-18T05:45:11.362Z,100.00
2023-04-18T05:48:14.505Z,100.00
2023-04-18T05:51:17.049Z,100.00
2023-04-18T05:54:23.140Z,100.00
2023-04-18T05:57:25.825Z,100.00
2023-04-18T06:00:29.149Z,100.00
2023-04-18T06:03:40.816Z,100.00
2023-04-18T06:06:43.582Z,100.00
2023-04-18T06:09:46.578Z,100.00
2023-04-18T06:12:49.548Z,100.00
2023-04-18T06:15:52.565Z,100.00
2023-04-18T06:18:55.382Z,100.00
2023-04-18T06:21:58.091Z,100.00
2023-04-18T06:25:00.806Z,100.00
2023-04-18T06:28:03.510Z,100.00
2023-04-18T06:31:06.112Z,100.00
2023-04-18T06:34:09.299Z,100.00
2023-04-18T06:37:12.056Z,100.00
2023-04-18T06:40:14.937Z,100.00
2023-04-18T06:43:17.460Z,100.00
2023-04-18T06:46:21.306Z,100.00
2023-04-18T06:49:26.359Z,100.00
2023-04-18T06:52:29.743Z,100.00
2023-04-18T06:55:32.464Z,100.00
2023-04-18T06:58:35.465Z,100.00
2023-04-18T07:01:44.623Z,100.00
2023-04-18T07:04:47.884Z,100.00
2023-04-18T07:07:51.431Z,100.00
2023-04-18T07:10:54.356Z,100.00
2023-04-18T07:13:57.229Z,100.00
2023-04-18T07:17:00.951Z,100.00
2023-04-18T07:20:03.981Z,100.00
2023-04-18T07:23:07.575Z,100.00
2023-04-18T07:26:12.644Z,100.00
2023-04-18T07:29:15.745Z,100.00
2023-04-18T07:32:18.664Z,100.00
2023-04-18T07:35:21.797Z,95.48
2023-04-18T07:38:24.452Z,97.04
2023-04-18T07:41:27.424Z,96.46
2023-04-18T07:44:30.324Z,96.93
2023-04-18T07:47:33.709Z,89.29
2023-04-18T07:50:36.598Z,95.99
2023-04-18T07:53:41.110Z,98.86
2023-04-18T07:56:43.671Z,94.99
2023-04-18T07:59:46.522Z,98.41
2023-04-18T08:02:49.619Z,97.16
2023-04-18T08:05:53.590Z,95.94
2023-04-18T08:08:56.314Z,96.64
2023-04-18T08:11:59.357Z,93.51
2023-04-18T08:15:02.006Z,90.50
2023-04-18T08:18:05.806Z,92.10
2023-04-18T08:21:08.402Z,87.68
2023-04-18T08:24:11.124Z,85.88
2023-04-18T08:27:13.805Z,83.43
2023-04-18T08:30:16.980Z,73.57
2023-04-18T08:33:19.591Z,76.65
2023-04-18T08:36:22.618Z,75.63
2023-04-18T08:39:25.390Z,70.19
2023-04-18T08:42:29.119Z,69.98
2023-04-18T08:45:33.430Z,69.22
2023-04-18T08:48:36.812Z,72.42
2023-04-18T08:51:41.678Z,70.67
2023-04-18T08:54:47.009Z,69.33
2023-04-18T08:57:54.100Z,68.21
2023-04-18T09:00:57.150Z,63.30
2023-04-18T09:03:59.865Z,64.99
2023-04-18T09:07:03.397Z,61.49
2023-04-18T09:10:06.383Z,60.94
2023-04-18T09:13:10.029Z,60.86
2023-04-18T09:16:13.611Z,57.64
2023-04-18T09:19:19.370Z,52.05
2023-04-18T09:22:22.881Z,56.38
2023-04-18T09:25:27.385Z,56.65
2023-04-18T09:28:33.111Z,55.35
2023-04-18T09:31:54.783Z,58.27
2023-04-18T09:35:04.286Z,57.51
2023-04-18T09:38:07.945Z,60.67
2023-04-18T09:41:12.224Z,59.63
2023-04-18T09:44:17.160Z,58.25
2023-04-18T09:47:20.194Z,60.54
2023-04-18T09:50:22.963Z,57.54
2023-04-18T09:53:26.703Z,58.87
2023-04-18T09:56:32.672Z,56.42
2023-04-18T09:59:55.240Z,55.36
2023-04-18T10:03:09.974Z,54.23
2023-04-18T10:09:36.765Z,51.98
2023-04-18T10:12:41.499Z,50.42
2023-04-18T10:15:44.562Z,54.23
2023-04-18T10:18:50.771Z,51.69
2023-04-18T10:21:53.976Z,50.92
2023-04-18T10:24:57.176Z,48.96
2023-04-18T10:28:00.938Z,48.16
2023-04-18T10:31:04.304Z,46.14
2023-04-18T10:34:07.377Z,47.90
2023-04-18T10:37:12.980Z,46.17
2023-04-18T10:40:15.753Z,44.81
2023-04-18T10:43:18.773Z,44.26
2023-04-18T10:46:31.813Z,41.49
2023-04-18T10:49:38.626Z,40.98
2023-04-18T10:52:41.819Z,38.44
2023-04-18T10:55:54.553Z,39.83
2023-04-18T10:59:01.788Z,40.83
2023-04-18T11:02:13.825Z,39.29
2023-04-18T11:05:25.683Z,41.98
2023-04-18T11:08:28.765Z,43.78
2023-04-18T11:11:31.832Z,42.42
2023-04-18T11:14:44.698Z,41.67
2023-04-18T11:18:04.701Z,41.12
2023-04-18T11:21:07.930Z,40.24
2023-04-18T11:24:10.797Z,40.49
2023-04-18T11:27:14.193Z,39.82
2023-04-18T11:30:17.887Z,37.92
2023-04-18T11:33:21.016Z,38.66
2023-04-18T11:36:24.032Z,38.79
2023-04-18T11:39:27.595Z,37.58
2023-04-18T11:42:37.690Z,41.14
2023-04-18T11:45:51.507Z,40.81
2023-04-18T11:48:54.241Z,43.19
2023-04-18T11:52:01.477Z,42.33
2023-04-18T11:55:18.668Z,44.53
2023-04-18T11:58:31.709Z,47.34
2023-04-18T12:01:34.359Z,47.23
2023-04-18T12:04:58.315Z,45.76
2023-04-18T12:08:18.874Z,43.26
2023-04-18T12:11:21.782Z,44.11
2023-04-18T12:14:24.675Z,41.81
2023-04-18T12:17:28.488Z,38.02
2023-04-18T12:20:52.188Z,37.24
2023-04-18T12:23:55.326Z,35.61
2023-04-18T12:26:58.669Z,37.46
2023-04-18T12:30:01.900Z,40.04
2023-04-18T12:33:04.964Z,38.00
2023-04-18T12:36:08.660Z,41.27
2023-04-18T12:39:11.361Z,41.15
2023-04-18T12:42:14.293Z,41.36
2023-04-18T12:45:18.124Z,44.22
2023-04-18T12:48:21.016Z,42.31
2023-04-18T12:51:24.352Z,41.77
2023-04-18T12:54:27.206Z,40.22
2023-04-18T12:57:31.684Z,40.78
2023-04-18T13:00:35.166Z,38.52
2023-04-18T13:03:38.300Z,28.76
2023-04-18T13:06:41.521Z,27.56
2023-04-18T13:09:46.465Z,24.32
2023-04-18T13:12:50.209Z,22.46
2023-04-18T13:15:52.826Z,19.62
2023-04-18T13:18:55.688Z,18.74
2023-04-18T13:21:59.330Z,17.19
2023-04-18T13:25:02.253Z,14.75
2023-04-18T13:28:05.216Z,14.99
2023-04-18T13:31:08.215Z,14.11
2023-04-18T13:34:10.859Z,13.21
2023-04-18T13:37:17.057Z,13.96
2023-04-18T13:40:19.843Z,15.09
2023-04-18T13:43:22.890Z,16.82
2023-04-18T13:46:27.600Z,14.15
2023-04-18T13:49:30.921Z,13.55
2023-04-18T13:52:33.874Z,12.94
2023-04-18T13:55:37.216Z,12.76
2023-04-18T13:58:39.725Z,12.65
2023-04-18T14:01:42.925Z,11.90
2023-04-18T14:04:46.527Z,11.41
2023-04-18T14:07:49.192Z,11.10
2023-04-18T14:10:52.406Z,12.78
2023-04-18T14:13:55.144Z,13.27
2023-04-18T14:16:58.166Z,13.24
2023-04-18T14:20:01.505Z,13.41
2023-04-18T14:23:04.468Z,12.97
2023-04-18T14:26:07.094Z,13.68
2023-04-18T14:29:10.143Z,15.21
2023-04-18T14:32:13.743Z,16.15
2023-04-18T14:35:16.913Z,15.33
2023-04-18T14:38:19.542Z,14.69
2023-04-18T14:41:22.371Z,14.27
2023-04-18T14:44:25.531Z,13.18
2023-04-18T14:47:31.901Z,12.20
2023-04-18T14:50:36.011Z,11.80
2023-04-18T14:53:39.119Z,11.74
2023-04-18T14:56:41.863Z,10.52
2023-04-18T14:59:44.848Z,10.61
2023-04-18T15:02:47.936Z,10.59
2023-04-18T15:05:53.189Z,10.02
2023-04-18T15:08:56.723Z,10.03
2023-04-18T15:12:00.164Z,9.99
2023-04-18T15:15:02.825Z,13.26
2023-04-18T15:18:07.544Z,15.26
2023-04-18T15:21:10.281Z,13.07
2023-04-18T15:24:13.339Z,13.13
2023-04-18T15:27:16.219Z,11.05
