createdAt,value
2022-11-08T00:01:47.713Z,100.00
2022-11-08T00:04:18.069Z,100.00
2022-11-08T00:07:07.335Z,100.00
2022-11-08T00:09:57.099Z,100.00
2022-11-08T00:12:44.472Z,100.00
2022-11-08T00:15:13.516Z,100.00
2022-11-08T00:17:41.711Z,100.00
2022-11-08T00:20:11.380Z,100.00
2022-11-08T00:22:40.615Z,100.00
2022-11-08T00:25:10.692Z,100.00
2022-11-08T00:27:42.296Z,100.00
2022-11-08T00:30:11.506Z,100.00
2022-11-08T00:32:39.513Z,100.00
2022-11-08T00:35:08.611Z,100.00
2022-11-08T00:37:36.557Z,100.00
2022-11-08T00:40:05.629Z,100.00
2022-11-08T00:42:33.687Z,100.00
2022-11-08T00:45:02.967Z,100.00
2022-11-08T00:47:32.593Z,100.00
2022-11-08T00:50:02.300Z,100.00
2022-11-08T00:52:30.502Z,100.00
2022-11-08T00:55:00.760Z,100.00
2022-11-08T00:57:41.138Z,100.00
2022-11-08T01:00:18.496Z,100.00
2022-11-08T01:02:46.477Z,100.00
2022-11-08T01:05:14.855Z,100.00
2022-11-08T01:07:44.050Z,100.00
2022-11-08T01:10:12.535Z,100.00
2022-11-08T01:12:45.439Z,100.00
2022-11-08T01:15:13.725Z,100.00
2022-11-08T01:17:44.675Z,100.00
2022-11-08T01:20:12.661Z,100.00
2022-11-08T01:22:41.832Z,100.00
2022-11-08T01:25:09.769Z,100.00
2022-11-08T01:27:39.390Z,100.00
2022-11-08T01:30:10.455Z,100.00
2022-11-08T01:32:39.358Z,100.00
2022-11-08T01:35:10.604Z,100.00
2022-11-08T01:37:42.219Z,100.00
2022-11-08T01:40:11.148Z,100.00
2022-11-08T01:42:40.291Z,100.00
2022-11-08T01:45:12.026Z,100.00
2022-11-08T01:47:41.197Z,100.00
2022-11-08T01:50:16.179Z,100.00
2022-11-08T01:52:54.194Z,100.00
2022-11-08T01:55:36.043Z,100.00
2022-11-08T01:58:21.823Z,100.00
2022-11-08T02:00:52.802Z,100.00
2022-11-08T02:03:23.152Z,100.00
2022-11-08T02:05:52.721Z,100.00
2022-11-08T02:08:34.585Z,100.00
2022-11-08T02:11:05.851Z,100.00
2022-11-08T02:13:39.294Z,100.00
2022-11-08T02:16:16.708Z,100.00
2022-11-08T02:18:49.077Z,100.00
2022-11-08T02:21:42.337Z,100.00
2022-11-08T02:24:13.493Z,100.00
2022-11-08T02:26:44.804Z,100.00
2022-11-08T02:29:34.521Z,100.00
2022-11-08T02:32:06.382Z,100.00
2022-11-08T02:34:44.359Z,100.00
2022-11-08T02:37:17.034Z,100.00
2022-11-08T02:39:48.065Z,100.00
2022-11-08T02:42:19.241Z,100.00
2022-11-08T02:44:48.795Z,100.00
2022-11-08T02:47:17.175Z,100.00
2022-11-08T02:49:45.453Z,100.00
2022-11-08T02:52:14.594Z,100.00
2022-11-08T02:54:42.522Z,100.00
2022-11-08T02:57:12.386Z,100.00
2022-11-08T02:59:41.388Z,100.00
2022-11-08T03:02:10.081Z,100.00
2022-11-08T03:04:40.220Z,100.00
2022-11-08T03:07:10.096Z,100.00
2022-11-08T03:09:39.501Z,100.00
2022-11-08T03:12:07.710Z,100.00
2022-11-08T03:14:41.744Z,100.00
2022-11-08T03:17:11.927Z,100.00
2022-11-08T03:19:39.881Z,100.00
2022-11-08T03:22:08.831Z,100.00
2022-11-08T03:24:38.353Z,100.00
2022-11-08T03:27:07.557Z,100.00
2022-11-08T03:29:39.107Z,100.00
2022-11-08T03:32:09.501Z,100.00
2022-11-08T03:34:37.497Z,100.00
2022-11-08T03:37:11.126Z,100.00
2022-11-08T03:39:40.266Z,100.00
2022-11-08T03:42:09.774Z,100.00
2022-11-08T03:44:39.270Z,100.00
2022-11-08T03:47:10.636Z,100.00
2022-11-08T03:49:43.340Z,100.00
2022-11-08T03:52:11.522Z,100.00
2022-11-08T03:54:40.613Z,100.00
2022-11-08T03:57:09.463Z,100.00
2022-11-08T03:59:38.776Z,100.00
2022-11-08T04:02:08.760Z,100.00
2022-11-08T04:04:38.505Z,100.00
2022-11-08T04:07:08.519Z,100.00
2022-11-08T04:09:37.541Z,100.00
2022-11-08T04:12:27.039Z,100.00
2022-11-08T04:15:16.240Z,100.00
2022-11-08T04:18:04.985Z,100.00
2022-11-08T04:21:06.376Z,100.00
2022-11-08T04:23:37.390Z,100.00
2022-11-08T04:26:08.640Z,100.00
2022-11-08T04:28:38.722Z,100.00
2022-11-08T04:31:11.674Z,100.00
2022-11-08T04:33:40.682Z,100.00
2022-11-08T04:36:17.751Z,100.00
2022-11-08T04:38:52.244Z,100.00
2022-11-08T04:41:26.239Z,100.00
2022-11-08T04:43:56.379Z,100.00
2022-11-08T04:46:29.620Z,100.00
2022-11-08T04:49:00.516Z,100.00
2022-11-08T04:51:31.105Z,100.00
2022-11-08T04:54:02.751Z,100.00
2022-11-08T04:56:32.434Z,100.00
2022-11-08T04:59:01.808Z,100.00
2022-11-08T05:01:33.610Z,100.00
2022-11-08T05:04:03.205Z,100.00
2022-11-08T05:06:32.191Z,100.00
2022-11-08T05:09:00.939Z,100.00
2022-11-08T05:11:30.793Z,100.00
2022-11-08T05:13:59.944Z,100.00
2022-11-08T05:16:32.696Z,100.00
2022-11-08T05:19:03.453Z,100.00
2022-11-08T05:21:52.316Z,100.00
2022-11-08T05:24:21.750Z,100.00
2022-11-08T05:26:53.117Z,100.00
2022-11-08T05:29:21.803Z,100.00
2022-11-08T05:31:51.208Z,100.00
2022-11-08T05:34:19.629Z,100.00
2022-11-08T05:36:48.809Z,100.00
2022-11-08T05:39:18.521Z,100.00
2022-11-08T05:41:47.532Z,100.00
2022-11-08T05:44:15.567Z,100.00
2022-11-08T05:46:45.704Z,100.00
2022-11-08T05:49:14.383Z,100.00
2022-11-08T05:51:42.537Z,100.00
2022-11-08T05:54:13.373Z,100.00
2022-11-08T05:56:41.573Z,100.00
2022-11-08T05:59:11.060Z,100.00
2022-11-08T06:01:41.568Z,100.00
2022-11-08T06:04:09.968Z,100.00
2022-11-08T06:06:38.560Z,100.00
2022-11-08T06:09:10.614Z,100.00
2022-11-08T06:11:39.899Z,100.00
2022-11-08T06:14:13.474Z,100.00
2022-11-08T06:16:42.715Z,100.00
2022-11-08T06:19:11.538Z,100.00
2022-11-08T06:21:40.732Z,100.00
2022-11-08T06:24:09.614Z,100.00
2022-11-08T06:26:39.432Z,100.00
2022-11-08T06:29:07.576Z,100.00
2022-11-08T06:31:40.500Z,100.00
2022-11-08T06:34:12.278Z,100.00
2022-11-08T06:36:41.669Z,100.00
2022-11-08T06:39:10.884Z,100.00
2022-11-08T06:41:39.581Z,100.00
2022-11-08T06:44:08.326Z,100.00
2022-11-08T06:46:37.632Z,100.00
2022-11-08T06:49:06.613Z,100.00
2022-11-08T06:51:36.109Z,100.00
2022-11-08T06:54:08.776Z,100.00
2022-11-08T06:56:39.328Z,100.00
2022-11-08T06:59:07.735Z,100.00
2022-11-08T07:01:39.938Z,100.00
2022-11-08T07:04:16.586Z,100.00
2022-11-08T07:06:46.047Z,100.00
2022-11-08T07:09:14.456Z,100.00
2022-11-08T07:11:46.058Z,100.00
2022-11-08T07:14:15.635Z,100.00
2022-11-08T07:16:43.739Z,100.00
2022-11-08T07:19:15.143Z,100.00
2022-11-08T07:21:44.526Z,100.00
2022-11-08T07:24:13.589Z,100.00
2022-11-08T07:26:43.659Z,100.00
2022-11-08T07:29:15.993Z,100.00
2022-11-08T07:31:45.676Z,100.00
2022-11-08T07:34:14.691Z,100.00
2022-11-08T07:36:44.270Z,100.00
2022-11-08T07:39:16.647Z,100.00
2022-11-08T07:41:49.384Z,100.00
2022-11-08T07:44:19.152Z,100.00
2022-11-08T07:46:47.810Z,100.00
2022-11-08T07:49:19.269Z,100.00
2022-11-08T07:51:51.397Z,100.00
2022-11-08T07:54:24.534Z,100.00
2022-11-08T07:57:06.360Z,100.00
2022-11-08T07:59:36.089Z,100.00
2022-11-08T08:02:06.677Z,100.00
2022-11-08T08:04:38.654Z,100.00
2022-11-08T08:07:08.441Z,100.00
2022-11-08T08:09:36.593Z,100.00
2022-11-08T08:12:15.381Z,100.00
2022-11-08T08:14:45.853Z,100.00
2022-11-08T08:17:17.260Z,100.00
2022-11-08T08:20:08.286Z,100.00
2022-11-08T08:22:53.937Z,100.00
2022-11-08T08:25:22.982Z,100.00
2022-11-08T08:27:55.256Z,100.00
2022-11-08T08:30:25.145Z,100.00
2022-11-08T08:33:26.967Z,100.00
2022-11-08T08:35:54.361Z,100.00
2022-11-08T08:38:23.639Z,100.00
2022-11-08T08:40:52.618Z,100.00
2022-11-08T08:43:21.743Z,99.98
2022-11-08T08:45:51.468Z,99.67
2022-11-08T08:48:19.487Z,98.74
2022-11-08T08:50:51.416Z,98.42
2022-11-08T08:53:19.887Z,98.02
2022-11-08T08:55:48.742Z,99.44
2022-11-08T08:58:16.658Z,98.64
2022-11-08T09:03:36.256Z,97.68
2022-11-08T09:06:05.692Z,98.10
2022-11-08T09:08:33.694Z,97.47
2022-11-08T09:11:03.773Z,97.51
2022-11-08T09:13:32.811Z,96.76
2022-11-08T09:16:03.062Z,99.24
2022-11-08T09:18:32.576Z,98.94
2022-11-08T09:21:05.376Z,98.76
2022-11-08T09:23:37.129Z,99.69
2022-11-08T09:26:06.507Z,98.80
2022-11-08T09:28:36.528Z,99.71
2022-11-08T09:31:07.393Z,99.64
2022-11-08T09:33:38.064Z,99.91
2022-11-08T09:36:08.021Z,99.92
2022-11-08T09:38:36.871Z,98.42
2022-11-08T09:41:36.297Z,97.58
2022-11-08T09:44:46.282Z,98.43
2022-11-08T09:47:27.493Z,98.61
2022-11-08T09:50:20.140Z,98.08
2022-11-08T09:53:13.030Z,97.68
2022-11-08T09:56:00.195Z,98.71
2022-11-08T09:58:48.076Z,97.47
2022-11-08T10:01:19.563Z,98.52
2022-11-08T10:03:54.367Z,97.24
2022-11-08T10:06:41.389Z,98.36
2022-11-08T10:09:22.277Z,98.07
2022-11-08T10:12:43.646Z,97.91
2022-11-08T10:15:37.034Z,96.96
2022-11-08T10:18:42.427Z,96.17
2022-11-08T10:21:46.685Z,96.64
2022-11-08T10:24:35.631Z,96.76
2022-11-08T10:27:15.309Z,95.14
2022-11-08T10:29:46.551Z,94.88
2022-11-08T10:32:23.095Z,95.27
2022-11-08T10:35:22.560Z,95.86
2022-11-08T10:37:52.491Z,96.64
2022-11-08T10:40:46.316Z,95.53
2022-11-08T10:43:42.710Z,96.64
2022-11-08T10:46:37.977Z,97.04
2022-11-08T10:49:16.800Z,96.53
2022-11-08T10:51:48.766Z,95.75
2022-11-08T10:54:57.207Z,95.83
2022-11-08T10:57:31.902Z,95.37
2022-11-08T11:00:28.297Z,96.32
2022-11-08T11:03:16.502Z,95.94
2022-11-08T11:06:05.464Z,95.22
2022-11-08T11:08:33.913Z,96.34
2022-11-08T11:11:36.592Z,95.76
2022-11-08T11:14:22.618Z,93.80
2022-11-08T11:17:01.737Z,93.81
2022-11-08T11:19:30.410Z,93.75
2022-11-08T11:22:09.856Z,92.21
2022-11-08T11:24:52.061Z,92.07
2022-11-08T11:27:36.508Z,91.85
2022-11-08T11:30:33.987Z,92.64
2022-11-08T11:33:26.891Z,92.04
2022-11-08T11:36:00.402Z,93.79
2022-11-08T11:38:53.673Z,92.41
2022-11-08T11:41:38.913Z,92.84
2022-11-08T11:44:17.537Z,93.04
2022-11-08T11:47:15.107Z,92.84
2022-11-08T11:49:45.629Z,92.17
2022-11-08T11:52:18.705Z,91.51
2022-11-08T11:54:52.843Z,91.46
2022-11-08T11:57:47.131Z,92.31
2022-11-08T12:00:16.401Z,91.98
2022-11-08T12:03:22.041Z,91.08
2022-11-08T12:06:09.719Z,91.68
2022-11-08T12:08:59.594Z,91.00
2022-11-08T12:12:11.222Z,90.73
2022-11-08T12:14:54.750Z,92.67
2022-11-08T12:18:40.973Z,91.89
2022-11-08T12:21:15.229Z,93.25
2022-11-08T12:24:14.302Z,93.09
2022-11-08T12:27:11.633Z,91.84
2022-11-08T12:30:13.298Z,90.05
2022-11-08T12:33:22.757Z,90.03
2022-11-08T12:36:16.587Z,88.03
2022-11-08T12:39:23.395Z,88.23
2022-11-08T12:42:19.927Z,88.58
2022-11-08T12:44:48.481Z,89.51
2022-11-08T12:47:40.188Z,89.53
2022-11-08T12:50:41.335Z,88.23
2022-11-08T12:53:37.291Z,87.63
2022-11-08T12:56:19.843Z,87.42
2022-11-08T12:58:51.686Z,88.12
2022-11-08T13:01:22.235Z,87.64
2022-11-08T13:04:18.982Z,88.35
2022-11-08T13:07:06.994Z,89.17
2022-11-08T13:10:12.676Z,91.68
2022-11-08T13:13:09.119Z,91.57
2022-11-08T13:15:57.437Z,90.85
2022-11-08T13:18:34.486Z,93.27
2022-11-08T13:21:28.123Z,92.89
2022-11-08T13:24:09.961Z,93.20
2022-11-08T13:26:55.736Z,93.70
2022-11-08T13:29:28.570Z,93.93
2022-11-08T13:32:02.467Z,95.22
2022-11-08T13:34:54.775Z,95.99
2022-11-08T13:41:03.528Z,96.41
2022-11-08T13:43:40.676Z,96.91
2022-11-08T13:46:27.203Z,97.05
2022-11-08T13:49:06.575Z,97.17
2022-11-08T13:51:40.175Z,98.53
2022-11-08T13:54:27.192Z,98.76
2022-11-08T13:57:01.363Z,100.00
2022-11-08T13:59:32.905Z,100.00
2022-11-08T14:02:35.305Z,100.00
2022-11-08T14:05:24.573Z,100.00
2022-11-08T14:08:16.533Z,100.00
2022-11-08T14:10:57.600Z,100.00
2022-11-08T14:14:02.543Z,100.00
2022-11-08T14:16:42.841Z,100.00
2022-11-08T14:19:39.982Z,100.00
2022-11-08T14:22:19.482Z,100.00
2022-11-08T14:24:48.947Z,100.00
2022-11-08T14:27:34.980Z,100.00
2022-11-08T14:30:06.728Z,100.00
2022-11-08T14:32:35.964Z,100.00
2022-11-08T14:35:26.980Z,100.00
2022-11-08T14:37:56.276Z,100.00
2022-11-08T14:40:29.298Z,100.00
2022-11-08T14:42:58.480Z,100.00
2022-11-08T14:45:29.286Z,100.00
2022-11-08T14:48:05.335Z,100.00
2022-11-08T14:50:36.557Z,100.00
2022-11-08T14:53:32.980Z,100.00
2022-11-08T14:56:21.555Z,100.00
2022-11-08T14:58:52.940Z,100.00
2022-11-08T15:01:26.990Z,100.00
2022-11-08T15:04:05.225Z,100.00
2022-11-08T15:06:56.426Z,100.00
2022-11-08T15:09:35.483Z,100.00
2022-11-08T15:12:17.454Z,100.00
2022-11-08T15:14:59.225Z,100.00
2022-11-08T15:17:39.034Z,100.00
2022-11-08T15:20:22.512Z,100.00
2022-11-08T15:22:56.318Z,100.00
2022-11-08T15:25:35.617Z,100.00
2022-11-08T15:28:23.612Z,100.00
2022-11-08T15:30:59.410Z,100.00
2022-11-08T15:33:31.130Z,100.00
2022-11-08T15:36:00.563Z,100.00
2022-11-08T15:38:33.757Z,100.00
2022-11-08T15:41:06.326Z,100.00
2022-11-08T15:43:40.667Z,100.00
2022-11-08T15:46:29.306Z,100.00
2022-11-08T15:48:59.528Z,100.00
2022-11-08T15:51:29.214Z,100.00
2022-11-08T15:53:58.497Z,100.00
2022-11-08T15:56:26.502Z,100.00
2022-11-08T15:58:55.884Z,100.00
2022-11-08T16:01:24.564Z,100.00
2022-11-08T16:03:53.156Z,100.00
2022-11-08T16:06:24.430Z,100.00
2022-11-08T16:08:53.259Z,100.00
2022-11-08T16:11:23.812Z,100.00
2022-11-08T16:13:52.876Z,100.00
2022-11-08T16:16:22.213Z,100.00
2022-11-08T16:18:50.516Z,100.00
2022-11-08T16:21:20.074Z,100.00
2022-11-08T16:23:49.828Z,100.00
2022-11-08T16:26:23.993Z,100.00
2022-11-08T16:28:53.126Z,100.00
2022-11-08T16:31:24.965Z,100.00
2022-11-08T16:33:58.561Z,100.00
2022-11-08T16:36:28.435Z,100.00
2022-11-08T16:38:59.331Z,100.00
2022-11-08T16:41:36.628Z,100.00
2022-11-08T16:44:10.811Z,100.00
2022-11-08T16:46:43.403Z,100.00
2022-11-08T16:49:21.695Z,100.00
2022-11-08T16:51:50.822Z,100.00
2022-11-08T16:54:24.165Z,100.00
2022-11-08T16:57:03.402Z,100.00
2022-11-08T16:59:37.596Z,100.00
2022-11-08T17:02:26.861Z,100.00
2022-11-08T17:04:57.467Z,100.00
2022-11-08T17:07:28.534Z,100.00
2022-11-08T17:09:57.582Z,100.00
2022-11-08T17:12:26.955Z,100.00
2022-11-08T17:15:00.504Z,100.00
2022-11-08T17:17:45.916Z,100.00
2022-11-08T17:20:22.826Z,100.00
2022-11-08T17:22:52.689Z,100.00
2022-11-08T17:25:23.940Z,100.00
2022-11-08T17:27:53.314Z,100.00
2022-11-08T17:30:26.466Z,100.00
2022-11-08T17:32:57.365Z,100.00
2022-11-08T17:35:25.551Z,100.00
2022-11-08T17:37:54.692Z,100.00
2022-11-08T17:40:22.398Z,100.00
2022-11-08T17:42:52.709Z,100.00
2022-11-08T17:45:20.739Z,100.00
2022-11-08T17:47:51.570Z,100.00
2022-11-08T17:50:19.525Z,100.00
2022-11-08T17:52:52.459Z,100.00
2022-11-08T17:55:20.686Z,100.00
2022-11-08T17:57:51.646Z,100.00
2022-11-08T18:00:19.604Z,100.00
2022-11-08T18:02:50.020Z,100.00
2022-11-08T18:05:18.691Z,100.00
2022-11-08T18:07:49.942Z,100.00
2022-11-08T18:10:21.102Z,100.00
2022-11-08T18:13:12.085Z,100.00
2022-11-08T18:15:40.954Z,100.00
2022-11-08T18:18:12.040Z,100.00
2022-11-08T18:20:41.269Z,100.00
2022-11-08T18:23:13.498Z,100.00
2022-11-08T18:26:04.611Z,100.00
2022-11-08T18:28:35.716Z,100.00
2022-11-08T18:34:20.826Z,100.00
2022-11-08T18:36:51.944Z,100.00
2022-11-08T18:39:20.542Z,100.00
2022-11-08T18:41:50.525Z,100.00
2022-11-08T18:44:18.970Z,100.00
2022-11-08T18:46:58.148Z,100.00
2022-11-08T18:49:29.467Z,100.00
2022-11-08T18:51:59.759Z,100.00
2022-11-08T18:54:33.963Z,100.00
2022-11-08T18:57:03.293Z,100.00
2022-11-08T18:59:42.638Z,100.00
2022-11-08T19:02:14.978Z,100.00
2022-11-08T19:04:45.183Z,100.00
2022-11-08T19:07:16.658Z,100.00
2022-11-08T19:09:45.818Z,100.00
2022-11-08T19:12:14.546Z,100.00
2022-11-08T19:14:43.701Z,100.00
2022-11-08T19:17:16.498Z,100.00
2022-11-08T19:19:45.714Z,100.00
2022-11-08T19:22:13.863Z,100.00
2022-11-08T19:24:43.113Z,100.00
2022-11-08T19:27:11.599Z,100.00
2022-11-08T19:29:39.566Z,100.00
2022-11-08T19:32:08.643Z,100.00
2022-11-08T19:34:37.672Z,100.00
2022-11-08T19:37:07.107Z,100.00
2022-11-08T19:39:36.369Z,100.00
2022-11-08T19:42:08.470Z,100.00
2022-11-08T19:44:37.736Z,100.00
2022-11-08T19:47:08.036Z,100.00
2022-11-08T19:49:37.348Z,100.00
2022-11-08T19:52:06.772Z,100.00
2022-11-08T19:54:35.718Z,100.00
2022-11-08T19:57:05.784Z,100.00
2022-11-08T19:59:36.002Z,100.00
2022-11-08T20:02:04.723Z,100.00
2022-11-08T20:04:35.242Z,100.00
2022-11-08T20:07:06.421Z,100.00
2022-11-08T20:09:35.876Z,100.00
2022-11-08T20:12:06.478Z,100.00
2022-11-08T20:14:36.584Z,100.00
2022-11-08T20:17:09.070Z,100.00
2022-11-08T20:19:38.691Z,100.00
2022-11-08T20:22:10.620Z,100.00
2022-11-08T20:24:38.552Z,100.00
2022-11-08T20:27:07.566Z,100.00
2022-11-08T20:29:35.809Z,100.00
2022-11-08T20:32:04.674Z,100.00
2022-11-08T20:34:34.244Z,100.00
2022-11-08T20:37:02.446Z,100.00
2022-11-08T20:39:31.815Z,100.00
2022-11-08T20:42:01.852Z,100.00
2022-11-08T20:44:30.699Z,100.00
2022-11-08T20:47:05.498Z,100.00
2022-11-08T20:49:36.311Z,100.00
2022-11-08T20:52:04.469Z,100.00
2022-11-08T20:54:33.296Z,100.00
2022-11-08T20:57:01.489Z,100.00
2022-11-08T20:59:31.985Z,100.00
2022-11-08T21:02:00.532Z,100.00
2022-11-08T21:04:28.418Z,100.00
2022-11-08T21:07:42.581Z,100.00
2022-11-08T21:09:50.264Z,100.00
2022-11-08T21:12:20.479Z,100.00
2022-11-08T21:14:50.843Z,100.00
2022-11-08T21:17:22.244Z,100.00
2022-11-08T21:19:52.167Z,100.00
2022-11-08T21:22:23.390Z,100.00
2022-11-08T21:24:53.436Z,100.00
2022-11-08T21:27:27.070Z,100.00
2022-11-08T21:29:58.333Z,100.00
2022-11-08T21:32:26.385Z,100.00
2022-11-08T21:34:55.582Z,100.00
2022-11-08T21:37:24.342Z,100.00
2022-11-08T21:39:52.455Z,100.00
2022-11-08T21:42:21.245Z,100.00
2022-11-08T21:44:49.370Z,100.00
2022-11-08T21:47:18.235Z,100.00
2022-11-08T21:49:46.686Z,100.00
2022-11-08T21:52:15.804Z,100.00
2022-11-08T21:54:45.099Z,100.00
2022-11-08T21:57:13.491Z,100.00
2022-11-08T21:59:42.887Z,100.00
2022-11-08T22:02:13.485Z,100.00
2022-11-08T22:04:42.497Z,100.00
2022-11-08T22:07:10.544Z,100.00
2022-11-08T22:09:41.286Z,100.00
2022-11-08T22:12:09.517Z,100.00
2022-11-08T22:14:39.478Z,100.00
2022-11-08T22:17:09.403Z,100.00
2022-11-08T22:19:40.700Z,100.00
2022-11-08T22:22:11.926Z,100.00
2022-11-08T22:24:40.888Z,100.00
2022-11-08T22:27:12.026Z,100.00
2022-11-08T22:29:40.497Z,100.00
2022-11-08T22:32:09.705Z,100.00
2022-11-08T22:34:39.410Z,100.00
2022-11-08T22:37:08.724Z,100.00
2022-11-08T22:39:37.450Z,100.00
2022-11-08T22:42:06.194Z,100.00
2022-11-08T22:44:34.403Z,100.00
2022-11-08T22:47:02.533Z,100.00
2022-11-08T22:49:31.609Z,100.00
2022-11-08T22:51:59.359Z,100.00
2022-11-08T22:54:28.071Z,100.00
2022-11-08T22:56:56.452Z,100.00
2022-11-08T22:59:24.817Z,100.00
2022-11-08T23:01:53.819Z,100.00
2022-11-08T23:04:21.330Z,100.00
2022-11-08T23:06:49.505Z,100.00
2022-11-08T23:09:18.732Z,100.00
2022-11-08T23:12:04.938Z,100.00
2022-11-08T23:14:57.183Z,100.00
2022-11-08T23:17:25.459Z,100.00
2022-11-08T23:20:16.863Z,100.00
2022-11-08T23:23:04.261Z,100.00
2022-11-08T23:25:33.806Z,100.00
2022-11-08T23:28:19.967Z,100.00
2022-11-08T23:31:09.228Z,100.00
2022-11-08T23:33:43.896Z,100.00
2022-11-08T23:36:12.474Z,100.00
2022-11-08T23:38:41.720Z,100.00
2022-11-08T23:41:29.977Z,100.00
2022-11-08T23:44:17.982Z,100.00
2022-11-08T23:46:46.377Z,100.00
2022-11-08T23:49:15.451Z,100.00
2022-11-08T23:51:43.643Z,100.00
2022-11-08T23:54:12.804Z,100.00
2022-11-08T23:56:41.852Z,100.00
2022-11-08T23:59:11.563Z,100.00
