createdAt,value
2023-01-31T00:01:37.536Z,8.15
2023-01-31T00:04:07.230Z,6.70
2023-01-31T00:06:37.384Z,7.13
2023-01-31T00:09:06.560Z,7.85
2023-01-31T00:11:36.215Z,7.72
2023-01-31T00:14:06.117Z,9.48
2023-01-31T00:16:34.930Z,10.40
2023-01-31T00:19:02.865Z,12.00
2023-01-31T00:21:31.887Z,8.27
2023-01-31T00:24:00.831Z,8.55
2023-01-31T00:26:30.676Z,8.07
2023-01-31T00:29:02.395Z,10.20
2023-01-31T00:31:31.959Z,8.30
2023-01-31T00:34:00.610Z,7.82
2023-01-31T00:36:30.294Z,7.75
2023-01-31T00:39:00.496Z,9.25
2023-01-31T00:41:30.300Z,8.43
2023-01-31T00:43:59.824Z,9.57
2023-01-31T00:46:28.364Z,7.25
2023-01-31T00:48:57.208Z,7.43
2023-01-31T00:51:27.015Z,9.70
2023-01-31T00:53:55.765Z,9.38
2023-01-31T00:56:25.614Z,7.10
2023-01-31T00:58:54.331Z,8.40
2023-01-31T01:01:26.150Z,9.40
2023-01-31T01:03:54.513Z,8.55
2023-01-31T01:06:23.116Z,7.05
2023-01-31T01:08:50.910Z,8.88
2023-01-31T01:11:20.855Z,7.93
2023-01-31T01:13:48.670Z,8.27
2023-01-31T01:16:18.847Z,9.05
2023-01-31T01:18:49.305Z,9.20
2023-01-31T01:21:19.182Z,7.63
2023-01-31T01:23:48.086Z,7.65
2023-01-31T01:26:17.545Z,8.75
2023-01-31T01:28:45.506Z,8.85
2023-01-31T01:31:16.222Z,7.93
2023-01-31T01:33:44.441Z,7.50
2023-01-31T01:36:17.151Z,7.68
2023-01-31T01:38:46.048Z,7.80
2023-01-31T01:41:15.092Z,7.72
2023-01-31T01:43:44.665Z,8.57
2023-01-31T01:46:15.254Z,6.93
2023-01-31T01:48:46.118Z,8.05
2023-01-31T01:51:19.143Z,8.27
2023-01-31T01:53:50.899Z,9.10
2023-01-31T01:56:22.752Z,7.70
2023-01-31T01:58:58.065Z,7.95
2023-01-31T02:01:29.966Z,7.70
2023-01-31T02:03:58.015Z,7.75
2023-01-31T02:06:27.230Z,8.35
2023-01-31T02:08:55.849Z,7.50
2023-01-31T02:11:26.188Z,9.25
2023-01-31T02:13:58.882Z,9.30
2023-01-31T02:16:26.923Z,7.32
2023-01-31T02:18:55.262Z,9.77
2023-01-31T02:22:05.084Z,8.82
2023-01-31T02:25:05.164Z,9.13
2023-01-31T02:27:58.040Z,7.63
2023-01-31T02:31:05.282Z,7.72
2023-01-31T02:33:41.512Z,8.70
2023-01-31T02:38:56.123Z,7.90
2023-01-31T02:41:33.104Z,8.60
2023-01-31T02:44:25.921Z,8.52
2023-01-31T02:46:59.808Z,8.77
2023-01-31T02:49:37.072Z,9.13
2023-01-31T02:52:19.379Z,8.65
2023-01-31T02:55:14.885Z,7.65
2023-01-31T02:57:43.686Z,8.05
2023-01-31T03:00:13.490Z,9.25
2023-01-31T03:02:41.231Z,9.18
2023-01-31T03:05:15.745Z,9.38
2023-01-31T03:07:44.635Z,8.27
2023-01-31T03:10:27.324Z,9.50
2023-01-31T03:13:10.417Z,8.55
2023-01-31T03:16:04.719Z,9.18
2023-01-31T03:18:42.835Z,8.13
2023-01-31T03:21:17.224Z,9.82
2023-01-31T03:23:49.320Z,9.23
2023-01-31T03:26:20.262Z,9.10
2023-01-31T03:28:54.494Z,9.15
2023-01-31T03:31:27.358Z,8.13
2023-01-31T03:33:57.832Z,9.10
2023-01-31T03:36:34.420Z,9.27
2023-01-31T03:39:11.729Z,8.45
2023-01-31T03:41:51.538Z,8.10
2023-01-31T03:44:28.669Z,9.05
2023-01-31T03:47:02.549Z,9.05
2023-01-31T03:49:32.579Z,9.40
2023-01-31T03:52:06.215Z,8.80
2023-01-31T03:54:38.295Z,9.40
2023-01-31T03:57:10.434Z,9.93
2023-01-31T03:59:41.266Z,10.07
2023-01-31T04:02:11.660Z,8.68
2023-01-31T04:04:42.612Z,10.10
2023-01-31T04:07:12.300Z,8.00
2023-01-31T04:09:40.705Z,8.90
2023-01-31T04:12:08.469Z,8.68
2023-01-31T04:14:36.148Z,8.23
2023-01-31T04:17:03.920Z,7.75
2023-01-31T04:19:32.069Z,7.65
2023-01-31T04:21:59.995Z,7.68
2023-01-31T04:24:29.051Z,8.45
2023-01-31T04:26:56.782Z,8.25
2023-01-31T04:29:24.517Z,7.30
2023-01-31T04:31:52.259Z,7.97
2023-01-31T04:34:20.077Z,8.40
2023-01-31T04:36:47.838Z,9.25
2023-01-31T04:39:16.273Z,8.95
2023-01-31T04:41:45.294Z,8.80
2023-01-31T04:44:13.307Z,8.45
2023-01-31T04:46:41.399Z,9.80
2023-01-31T04:49:09.783Z,9.15
2023-01-31T04:51:37.565Z,9.45
2023-01-31T04:54:05.704Z,8.82
2023-01-31T04:56:33.558Z,9.05
2023-01-31T04:59:02.918Z,9.80
2023-01-31T05:01:30.849Z,8.70
2023-01-31T05:03:58.587Z,7.25
2023-01-31T05:06:26.414Z,9.07
2023-01-31T05:08:54.452Z,7.47
2023-01-31T05:11:22.515Z,7.60
2023-01-31T05:13:50.208Z,8.10
2023-01-31T05:16:20.350Z,8.50
2023-01-31T05:18:50.725Z,10.38
2023-01-31T05:21:18.429Z,8.15
2023-01-31T05:23:46.282Z,9.05
2023-01-31T05:26:14.109Z,9.35
2023-01-31T05:28:41.843Z,9.05
2023-01-31T05:31:10.412Z,9.23
2023-01-31T05:33:39.746Z,9.75
2023-01-31T05:36:08.170Z,8.73
2023-01-31T05:38:35.943Z,9.00
2023-01-31T05:41:03.627Z,10.85
2023-01-31T05:43:31.332Z,10.18
2023-01-31T05:45:59.289Z,11.77
2023-01-31T05:48:27.099Z,11.63
2023-01-31T05:50:56.164Z,9.98
2023-01-31T05:53:24.803Z,11.50
2023-01-31T05:55:53.293Z,10.82
2023-01-31T05:58:20.976Z,12.05
2023-01-31T06:00:48.676Z,10.43
2023-01-31T06:03:17.186Z,10.60
2023-01-31T06:05:44.960Z,10.13
2023-01-31T06:08:14.069Z,10.18
2023-01-31T06:10:41.923Z,11.18
2023-01-31T06:13:09.702Z,10.48
2023-01-31T06:16:05.038Z,10.60
2023-01-31T06:18:33.127Z,10.63
2023-01-31T06:21:00.862Z,10.13
2023-01-31T06:23:30.688Z,10.48
2023-01-31T06:25:58.528Z,10.18
2023-01-31T06:28:26.299Z,10.10
2023-01-31T06:30:54.142Z,11.90
2023-01-31T06:33:24.485Z,10.23
2023-01-31T06:36:00.438Z,10.93
2023-01-31T06:38:30.126Z,11.25
2023-01-31T06:40:58.143Z,11.32
2023-01-31T06:43:25.916Z,10.45
2023-01-31T06:45:53.743Z,11.25
2023-01-31T06:48:21.615Z,11.93
2023-01-31T06:50:49.487Z,10.93
2023-01-31T06:53:17.266Z,11.05
2023-01-31T06:55:46.509Z,11.00
2023-01-31T06:58:14.319Z,10.40
2023-01-31T07:00:42.168Z,11.50
2023-01-31T07:03:09.995Z,10.35
2023-01-31T07:05:37.755Z,10.10
2023-01-31T07:08:05.881Z,10.57
2023-01-31T07:10:33.601Z,10.73
2023-01-31T07:13:02.746Z,10.85
2023-01-31T07:15:31.189Z,10.73
2023-01-31T07:17:59.935Z,9.80
2023-01-31T07:20:27.782Z,9.88
2023-01-31T07:22:56.989Z,10.55
2023-01-31T07:25:25.212Z,10.68
2023-01-31T07:27:53.100Z,9.90
2023-01-31T07:30:22.898Z,9.48
2023-01-31T07:32:51.158Z,8.88
2023-01-31T07:35:19.362Z,9.65
2023-01-31T07:37:47.302Z,10.25
2023-01-31T07:40:16.506Z,8.30
2023-01-31T07:42:44.345Z,8.60
2023-01-31T07:45:22.820Z,7.43
2023-01-31T07:47:52.504Z,8.82
2023-01-31T07:50:20.974Z,8.18
2023-01-31T07:52:50.030Z,8.02
2023-01-31T07:55:17.929Z,9.77
2023-01-31T07:57:45.695Z,9.55
2023-01-31T08:00:28.676Z,9.63
2023-01-31T08:03:15.698Z,7.75
2023-01-31T08:05:46.687Z,9.13
2023-01-31T08:08:14.723Z,9.88
2023-01-31T08:10:42.643Z,9.98
2023-01-31T08:13:11.641Z,9.75
2023-01-31T08:15:39.428Z,8.65
2023-01-31T08:18:08.508Z,9.05
2023-01-31T08:20:37.587Z,9.50
2023-01-31T08:23:05.396Z,8.38
2023-01-31T08:25:33.216Z,8.80
2023-01-31T08:28:01.704Z,9.43
2023-01-31T08:30:30.014Z,9.75
2023-01-31T08:32:58.133Z,9.75
2023-01-31T08:35:28.190Z,10.35
2023-01-31T08:38:03.925Z,10.60
2023-01-31T08:40:38.231Z,9.30
2023-01-31T08:43:05.954Z,9.27
2023-01-31T08:45:33.710Z,7.82
2023-01-31T08:48:01.959Z,8.45
2023-01-31T08:50:32.953Z,8.55
2023-01-31T08:53:02.553Z,8.05
2023-01-31T08:55:31.503Z,8.43
2023-01-31T08:58:00.478Z,8.55
2023-01-31T09:00:30.328Z,8.45
2023-01-31T09:03:01.905Z,8.82
2023-01-31T09:05:35.076Z,8.00
2023-01-31T09:08:04.565Z,8.15
2023-01-31T09:10:33.684Z,8.40
2023-01-31T09:13:03.072Z,9.70
2023-01-31T09:15:31.843Z,9.45
2023-01-31T09:18:01.174Z,8.07
2023-01-31T09:20:29.843Z,9.10
2023-01-31T09:23:00.034Z,8.70
2023-01-31T09:25:43.449Z,9.00
2023-01-31T09:30:44.837Z,9.68
2023-01-31T09:33:14.390Z,8.43
2023-01-31T09:35:43.900Z,8.82
2023-01-31T09:38:15.000Z,9.52
2023-01-31T09:40:44.764Z,9.18
2023-01-31T09:43:15.430Z,8.95
2023-01-31T09:45:46.596Z,8.70
2023-01-31T09:48:20.849Z,8.40
2023-01-31T09:50:56.233Z,9.30
2023-01-31T09:53:31.508Z,8.23
2023-01-31T09:56:12.684Z,9.10
2023-01-31T09:58:49.171Z,9.80
2023-01-31T10:01:23.887Z,8.75
2023-01-31T10:04:07.100Z,8.30
2023-01-31T10:06:42.024Z,7.45
2023-01-31T10:09:17.167Z,7.07
2023-01-31T10:11:48.557Z,7.00
2023-01-31T10:14:24.465Z,7.72
2023-01-31T10:17:01.592Z,7.75
2023-01-31T10:19:33.702Z,8.52
2023-01-31T10:22:07.887Z,6.75
2023-01-31T10:24:40.734Z,5.68
2023-01-31T10:27:15.634Z,6.47
2023-01-31T10:29:47.558Z,6.75
2023-01-31T10:32:22.569Z,6.18
2023-01-31T10:34:54.626Z,6.40
2023-01-31T10:37:32.465Z,6.60
2023-01-31T10:40:05.382Z,6.10
2023-01-31T10:42:35.004Z,6.15
2023-01-31T10:45:07.469Z,6.07
2023-01-31T10:47:37.291Z,6.13
2023-01-31T10:50:15.943Z,5.82
2023-01-31T10:52:54.398Z,5.80
2023-01-31T10:55:52.272Z,6.28
2023-01-31T10:58:23.115Z,5.60
2023-01-31T11:00:51.500Z,6.03
2023-01-31T11:03:19.536Z,6.15
2023-01-31T11:05:50.951Z,5.63
2023-01-31T11:08:28.816Z,7.18
2023-01-31T11:10:59.331Z,5.93
2023-01-31T11:13:27.048Z,5.88
2023-01-31T11:15:56.555Z,6.60
2023-01-31T11:18:29.867Z,6.10
2023-01-31T11:20:59.141Z,6.20
2023-01-31T11:23:30.227Z,5.05
2023-01-31T11:26:00.289Z,5.30
2023-01-31T11:28:36.215Z,5.78
2023-01-31T11:31:07.222Z,4.90
2023-01-31T11:33:47.413Z,5.28
2023-01-31T11:36:22.564Z,5.18
2023-01-31T11:38:50.719Z,7.05
2023-01-31T11:41:37.325Z,5.90
2023-01-31T11:44:16.913Z,6.22
2023-01-31T11:46:56.256Z,5.32
2023-01-31T11:49:30.148Z,6.65
2023-01-31T11:52:00.056Z,6.82
2023-01-31T11:54:30.999Z,5.15
2023-01-31T11:57:02.180Z,5.72
2023-01-31T11:59:31.824Z,5.90
2023-01-31T12:02:01.714Z,5.05
2023-01-31T12:04:33.477Z,4.95
2023-01-31T12:07:04.334Z,5.40
2023-01-31T12:09:42.828Z,5.10
2023-01-31T12:12:27.911Z,6.20
2023-01-31T12:15:00.175Z,4.80
2023-01-31T12:17:30.443Z,5.55
2023-01-31T12:20:25.465Z,5.25
2023-01-31T12:23:03.801Z,5.10
2023-01-31T12:25:45.920Z,5.15
2023-01-31T12:28:27.011Z,4.93
2023-01-31T12:31:15.109Z,5.15
2023-01-31T12:33:58.721Z,6.05
2023-01-31T12:36:39.926Z,5.05
2023-01-31T12:39:25.902Z,5.13
2023-01-31T12:42:04.452Z,5.40
2023-01-31T12:44:44.761Z,4.93
2023-01-31T12:47:25.892Z,5.25
2023-01-31T12:50:15.076Z,5.45
2023-01-31T12:52:57.620Z,5.13
2023-01-31T12:55:31.782Z,5.82
2023-01-31T12:58:17.456Z,6.45
2023-01-31T13:00:58.965Z,6.45
2023-01-31T13:03:39.209Z,6.47
2023-01-31T13:06:15.087Z,5.53
2023-01-31T13:08:57.031Z,5.47
2023-01-31T13:11:38.956Z,4.63
2023-01-31T13:14:14.066Z,4.80
2023-01-31T13:16:45.681Z,5.68
2023-01-31T13:19:19.290Z,5.72
2023-01-31T13:21:52.704Z,6.13
2023-01-31T13:24:24.951Z,5.75
2023-01-31T13:26:57.728Z,5.45
2023-01-31T13:29:30.739Z,6.82
2023-01-31T13:32:03.430Z,5.30
2023-01-31T13:34:36.868Z,5.32
2023-01-31T13:37:08.820Z,6.45
2023-01-31T13:39:40.657Z,5.50
2023-01-31T13:42:10.244Z,5.40
2023-01-31T13:44:38.039Z,5.68
2023-01-31T13:47:15.611Z,6.53
2023-01-31T13:49:48.607Z,6.28
2023-01-31T13:52:22.379Z,6.43
2023-01-31T13:54:52.779Z,5.90
2023-01-31T13:57:27.057Z,5.63
2023-01-31T13:59:57.141Z,5.97
2023-01-31T14:02:26.360Z,5.72
2023-01-31T14:04:54.098Z,6.55
2023-01-31T14:07:23.793Z,5.97
2023-01-31T14:10:37.202Z,6.53
2023-01-31T14:13:38.551Z,5.63
2023-01-31T14:16:44.072Z,5.57
2023-01-31T14:19:55.154Z,6.68
2023-01-31T14:22:26.036Z,5.70
2023-01-31T14:25:00.076Z,5.95
2023-01-31T14:27:30.871Z,6.25
2023-01-31T14:30:10.296Z,5.70
2023-01-31T14:32:41.915Z,5.53
2023-01-31T14:35:34.714Z,6.47
2023-01-31T14:38:16.379Z,5.82
2023-01-31T14:40:54.542Z,5.90
2023-01-31T14:43:50.690Z,6.45
2023-01-31T14:46:36.367Z,6.82
2023-01-31T14:49:23.109Z,6.25
2023-01-31T14:54:54.121Z,5.82
2023-01-31T14:57:25.878Z,5.88
2023-01-31T14:59:56.967Z,6.63
2023-01-31T15:02:43.657Z,7.50
2023-01-31T15:05:16.082Z,6.50
2023-01-31T15:08:06.832Z,6.68
2023-01-31T15:11:01.959Z,6.10
2023-01-31T15:13:47.052Z,5.85
2023-01-31T15:16:21.567Z,5.90
2023-01-31T15:18:53.196Z,6.93
2023-01-31T15:21:25.139Z,5.93
2023-01-31T15:23:54.659Z,7.05
2023-01-31T15:26:26.886Z,6.47
2023-01-31T15:28:55.574Z,7.00
2023-01-31T15:31:28.500Z,8.18
2023-01-31T15:34:00.686Z,7.60
2023-01-31T15:36:34.541Z,8.93
2023-01-31T15:39:07.421Z,7.25
2023-01-31T15:41:41.553Z,8.15
2023-01-31T15:44:14.239Z,7.35
2023-01-31T15:46:44.279Z,8.98
2023-01-31T15:49:38.606Z,7.28
2023-01-31T15:52:13.849Z,7.50
2023-01-31T15:54:52.754Z,9.48
2023-01-31T15:57:24.431Z,8.77
2023-01-31T15:59:52.326Z,7.03
2023-01-31T16:02:26.256Z,7.22
2023-01-31T16:04:54.116Z,6.10
2023-01-31T16:07:28.344Z,6.80
2023-01-31T16:09:58.212Z,5.80
2023-01-31T16:12:29.263Z,6.57
2023-01-31T16:15:02.557Z,7.68
2023-01-31T16:17:30.784Z,7.43
2023-01-31T16:19:58.531Z,6.72
2023-01-31T16:22:28.662Z,7.13
2023-01-31T16:24:58.057Z,5.55
2023-01-31T16:27:29.368Z,6.95
2023-01-31T16:29:59.357Z,6.53
2023-01-31T16:32:30.408Z,6.10
2023-01-31T16:35:00.689Z,6.80
2023-01-31T16:37:37.436Z,6.22
2023-01-31T16:40:11.626Z,6.82
2023-01-31T16:42:40.762Z,6.93
2023-01-31T16:45:30.390Z,7.05
2023-01-31T16:48:20.268Z,4.90
2023-01-31T16:50:48.098Z,6.25
2023-01-31T16:53:20.015Z,6.00
2023-01-31T16:56:08.005Z,6.40
2023-01-31T16:58:49.093Z,5.43
2023-01-31T17:01:19.938Z,5.95
2023-01-31T17:04:00.905Z,7.15
2023-01-31T17:06:28.837Z,6.03
2023-01-31T17:08:56.763Z,6.47
2023-01-31T17:11:41.770Z,7.00
2023-01-31T17:14:12.496Z,6.88
2023-01-31T17:16:40.815Z,9.65
2023-01-31T17:19:08.658Z,6.70
2023-01-31T17:21:40.719Z,9.20
2023-01-31T17:24:15.216Z,6.75
2023-01-31T17:26:43.041Z,6.53
2023-01-31T17:29:12.807Z,7.90
2023-01-31T17:31:42.079Z,6.60
2023-01-31T17:34:14.064Z,6.47
2023-01-31T17:36:41.994Z,7.57
2023-01-31T17:39:09.830Z,8.50
2023-01-31T17:41:40.997Z,6.88
2023-01-31T17:44:10.166Z,6.40
2023-01-31T17:46:39.257Z,5.95
2023-01-31T17:49:07.113Z,5.80
2023-01-31T17:51:35.078Z,5.47
2023-01-31T17:54:03.069Z,6.45
2023-01-31T17:56:31.062Z,7.15
2023-01-31T17:58:58.996Z,6.10
2023-01-31T18:01:26.756Z,5.43
2023-01-31T18:03:57.186Z,6.05
2023-01-31T18:06:25.162Z,6.40
2023-01-31T18:08:53.266Z,6.13
2023-01-31T18:11:21.167Z,5.97
2023-01-31T18:13:48.957Z,7.53
2023-01-31T18:16:20.692Z,8.43
2023-01-31T18:18:48.813Z,8.45
2023-01-31T18:21:20.107Z,6.70
2023-01-31T18:23:51.218Z,7.30
2023-01-31T18:26:19.460Z,8.10
2023-01-31T18:28:48.843Z,7.65
2023-01-31T18:31:17.787Z,8.27
2023-01-31T18:33:47.677Z,6.47
2023-01-31T18:36:18.703Z,6.45
2023-01-31T18:38:48.437Z,5.88
2023-01-31T18:41:19.219Z,8.35
2023-01-31T18:43:48.669Z,6.95
2023-01-31T18:46:17.076Z,5.45
2023-01-31T18:48:45.213Z,5.93
2023-01-31T18:51:15.582Z,6.47
2023-01-31T18:53:46.442Z,6.00
2023-01-31T18:56:17.014Z,5.35
2023-01-31T18:58:46.234Z,5.97
2023-01-31T19:01:15.561Z,6.28
2023-01-31T19:03:44.009Z,6.72
2023-01-31T19:06:14.682Z,5.30
2023-01-31T19:08:44.641Z,6.22
2023-01-31T19:11:14.628Z,5.22
2023-01-31T19:13:43.083Z,6.90
2023-01-31T19:16:12.681Z,5.55
2023-01-31T19:18:40.971Z,5.53
2023-01-31T19:21:15.704Z,5.93
2023-01-31T19:23:47.181Z,8.23
2023-01-31T19:26:17.051Z,5.63
2023-01-31T19:28:45.901Z,5.38
2023-01-31T19:31:16.295Z,5.35
2023-01-31T19:33:49.959Z,3.90
2023-01-31T19:36:19.747Z,5.65
2023-01-31T19:38:49.207Z,4.30
2023-01-31T19:41:18.910Z,4.70
2023-01-31T19:43:47.469Z,4.78
2023-01-31T19:46:15.472Z,6.93
2023-01-31T19:48:43.376Z,5.75
2023-01-31T19:51:13.000Z,4.65
2023-01-31T19:53:41.923Z,3.60
2023-01-31T19:56:11.428Z,4.63
2023-01-31T19:58:39.684Z,4.78
2023-01-31T20:01:09.969Z,3.83
2023-01-31T20:03:38.353Z,5.25
2023-01-31T20:06:08.748Z,3.83
2023-01-31T20:08:37.586Z,5.28
2023-01-31T20:11:07.601Z,3.95
2023-01-31T20:13:37.339Z,3.90
2023-01-31T20:16:07.037Z,4.65
2023-01-31T20:18:35.650Z,4.10
2023-01-31T20:21:03.865Z,3.88
2023-01-31T20:23:31.880Z,5.15
2023-01-31T20:26:00.115Z,4.07
2023-01-31T20:28:28.591Z,5.13
2023-01-31T20:31:04.635Z,5.80
2023-01-31T20:33:32.551Z,3.58
2023-01-31T20:36:00.625Z,3.92
2023-01-31T20:38:28.719Z,8.32
2023-01-31T20:40:56.610Z,7.75
2023-01-31T20:43:25.993Z,14.50
2023-01-31T20:45:54.019Z,5.00
2023-01-31T20:48:23.338Z,3.92
2023-01-31T20:51:00.243Z,5.38
2023-01-31T20:53:29.548Z,4.30
2023-01-31T20:55:58.891Z,3.58
2023-01-31T20:58:27.521Z,4.22
2023-01-31T21:00:55.571Z,3.28
2023-01-31T21:03:25.433Z,4.13
2023-01-31T21:05:54.013Z,4.28
2023-01-31T21:08:23.015Z,3.75
2023-01-31T21:10:51.971Z,3.78
2023-01-31T21:13:21.118Z,4.35
2023-01-31T21:15:52.229Z,4.32
2023-01-31T21:18:20.967Z,6.07
2023-01-31T21:20:50.164Z,5.35
2023-01-31T21:23:17.970Z,7.47
2023-01-31T21:25:45.750Z,4.32
2023-01-31T21:28:13.551Z,5.32
2023-01-31T21:30:41.503Z,4.00
2023-01-31T21:33:09.433Z,4.20
2023-01-31T21:35:37.537Z,3.90
2023-01-31T21:38:06.761Z,3.97
2023-01-31T21:40:34.613Z,3.22
2023-01-31T21:43:01.495Z,3.30
2023-01-31T21:45:40.354Z,3.50
2023-01-31T21:48:26.983Z,4.03
2023-01-31T21:50:54.884Z,3.95
2023-01-31T21:53:23.937Z,4.00
2023-01-31T21:55:51.789Z,4.85
2023-01-31T21:58:20.815Z,4.63
2023-01-31T22:00:48.645Z,5.13
2023-01-31T22:03:16.380Z,5.82
2023-01-31T22:05:44.312Z,6.63
2023-01-31T22:08:12.069Z,4.60
2023-01-31T22:10:41.217Z,4.07
2023-01-31T22:13:08.938Z,4.43
2023-01-31T22:15:36.754Z,3.65
2023-01-31T22:18:04.627Z,4.03
2023-01-31T22:20:32.372Z,3.10
2023-01-31T22:23:00.129Z,3.45
2023-01-31T22:25:28.044Z,3.20
2023-01-31T22:27:57.811Z,4.00
2023-01-31T22:30:25.619Z,3.42
2023-01-31T22:32:53.323Z,3.80
2023-01-31T22:35:21.158Z,4.53
2023-01-31T22:37:49.076Z,3.75
2023-01-31T22:40:17.806Z,3.38
2023-01-31T22:42:45.539Z,3.60
2023-01-31T22:45:14.590Z,4.32
2023-01-31T22:47:42.272Z,4.07
2023-01-31T22:50:11.188Z,3.85
2023-01-31T22:52:39.011Z,3.63
2023-01-31T22:55:07.448Z,3.17
2023-01-31T22:57:35.198Z,3.08
2023-01-31T23:00:05.510Z,3.40
2023-01-31T23:02:34.651Z,3.75
2023-01-31T23:05:02.512Z,3.35
2023-01-31T23:07:30.260Z,3.20
2023-01-31T23:09:58.008Z,3.20
2023-01-31T23:12:26.181Z,2.65
2023-01-31T23:14:54.018Z,3.10
2023-01-31T23:17:39.984Z,3.35
2023-01-31T23:20:12.674Z,3.17
2023-01-31T23:22:41.058Z,2.78
2023-01-31T23:25:11.336Z,2.30
2023-01-31T23:27:39.667Z,2.95
2023-01-31T23:30:09.574Z,2.60
2023-01-31T23:32:37.355Z,2.40
2023-01-31T23:35:06.009Z,2.63
2023-01-31T23:37:35.454Z,2.78
2023-01-31T23:40:03.698Z,2.70
2023-01-31T23:42:31.515Z,2.78
2023-01-31T23:44:59.244Z,2.50
2023-01-31T23:47:27.163Z,2.95
2023-01-31T23:49:54.976Z,2.63
2023-01-31T23:52:22.778Z,3.22
2023-01-31T23:54:51.971Z,2.72
2023-01-31T23:57:19.712Z,2.58
2023-01-31T23:59:47.392Z,2.63
