createdAt,value
2018-05-19T00:01:49.034Z,306.20
2018-05-19T00:03:54.770Z,288.00
2018-05-19T00:06:00.203Z,280.57
2018-05-19T00:08:06.256Z,252.80
2018-05-19T00:10:20.071Z,237.77
2018-05-19T00:12:27.211Z,225.27
2018-05-19T00:14:33.383Z,220.50
2018-05-19T00:16:39.974Z,211.47
2018-05-19T00:18:46.666Z,199.57
2018-05-19T00:20:53.066Z,188.33
2018-05-19T00:22:58.873Z,181.67
2018-05-19T00:25:04.676Z,180.67
2018-05-19T00:27:13.826Z,166.33
2018-05-19T00:29:22.750Z,152.87
2018-05-19T00:31:30.530Z,149.20
2018-05-19T00:33:38.264Z,140.07
2018-05-19T00:35:44.989Z,139.57
2018-05-19T00:37:50.463Z,135.10
2018-05-19T00:39:56.307Z,124.90
2018-05-19T00:42:02.166Z,117.13
2018-05-19T00:44:09.236Z,116.57
2018-05-19T00:46:17.661Z,190.07
2018-05-19T00:48:23.811Z,463.10
2018-05-19T00:50:29.316Z,466.90
2018-05-19T00:52:34.864Z,478.03
2018-05-19T00:54:48.857Z,443.90
2018-05-19T00:56:54.166Z,413.40
2018-05-19T00:59:00.454Z,392.67
2018-05-19T01:01:05.855Z,351.10
2018-05-19T01:03:14.076Z,327.57
2018-05-19T01:05:20.604Z,319.03
2018-05-19T01:07:27.055Z,307.93
2018-05-19T01:09:32.217Z,292.13
2018-05-19T01:11:38.642Z,275.77
2018-05-19T01:13:44.727Z,268.23
2018-05-19T01:15:51.147Z,253.23
2018-05-19T01:17:57.361Z,242.67
2018-05-19T01:20:02.759Z,229.60
2018-05-19T01:22:09.749Z,225.63
2018-05-19T01:24:17.989Z,212.97
2018-05-19T01:26:25.461Z,194.77
2018-05-19T01:28:31.785Z,204.00
2018-05-19T01:30:37.674Z,186.07
2018-05-19T01:32:43.621Z,183.67
2018-05-19T01:34:48.859Z,173.43
2018-05-19T01:36:54.579Z,163.63
2018-05-19T01:39:00.495Z,154.53
2018-05-19T01:41:06.687Z,150.33
2018-05-19T01:43:17.205Z,144.50
2018-05-19T01:45:25.229Z,141.90
2018-05-19T01:47:30.489Z,135.10
2018-05-19T01:49:36.011Z,126.03
2018-05-19T01:51:41.202Z,124.73
2018-05-19T01:53:46.885Z,116.70
2018-05-19T01:55:53.238Z,116.10
2018-05-19T01:57:59.425Z,113.33
2018-05-19T02:00:05.695Z,108.27
2018-05-19T02:02:14.116Z,95.20
2018-05-19T02:04:21.814Z,97.23
2018-05-19T02:06:27.633Z,90.83
2018-05-19T02:08:32.778Z,88.77
2018-05-19T02:10:38.980Z,83.43
2018-05-19T02:12:44.830Z,80.10
2018-05-19T02:14:49.966Z,78.73
2018-05-19T02:16:56.223Z,82.23
2018-05-19T02:19:01.887Z,73.00
2018-05-19T02:21:09.583Z,69.27
2018-05-19T02:23:17.650Z,68.27
2018-05-19T02:25:24.123Z,66.70
2018-05-19T02:27:29.962Z,61.37
2018-05-19T02:29:35.915Z,57.60
2018-05-19T02:31:42.355Z,60.43
2018-05-19T02:33:48.298Z,57.40
2018-05-19T02:35:54.573Z,56.10
2018-05-19T02:38:00.891Z,52.87
2018-05-19T02:40:06.966Z,50.43
2018-05-19T02:42:15.605Z,52.37
2018-05-19T02:44:27.397Z,47.00
2018-05-19T02:46:33.133Z,45.10
2018-05-19T02:48:38.401Z,44.67
2018-05-19T02:50:44.277Z,46.40
2018-05-19T02:52:50.457Z,42.13
2018-05-19T02:54:56.194Z,43.47
2018-05-19T02:57:01.459Z,39.77
2018-05-19T02:59:08.160Z,35.43
2018-05-19T03:01:16.392Z,38.20
2018-05-19T03:03:23.208Z,35.97
2018-05-19T03:05:28.849Z,36.73
2018-05-19T03:07:35.425Z,32.80
2018-05-19T03:09:40.599Z,32.57
2018-05-19T03:11:46.654Z,32.03
2018-05-19T03:13:51.811Z,30.60
2018-05-19T03:15:57.884Z,28.93
2018-05-19T03:18:03.626Z,29.97
2018-05-19T03:20:12.389Z,28.77
2018-05-19T03:22:20.452Z,26.67
2018-05-19T03:24:27.541Z,28.23
2018-05-19T03:26:33.293Z,26.47
2018-05-19T03:28:38.578Z,25.73
2018-05-19T03:30:44.680Z,23.63
2018-05-19T03:32:50.950Z,26.40
2018-05-19T03:34:56.577Z,26.77
2018-05-19T03:37:02.912Z,27.13
2018-05-19T03:39:10.664Z,24.87
2018-05-19T03:41:19.801Z,30.00
2018-05-19T03:43:27.232Z,20.83
2018-05-19T03:45:32.501Z,25.67
2018-05-19T03:47:38.354Z,26.10
2018-05-19T03:49:44.053Z,19.33
2018-05-19T03:51:49.645Z,22.50
2018-05-19T03:53:55.885Z,23.90
2018-05-19T03:56:01.618Z,20.23
2018-05-19T04:01:24.923Z,20.90
2018-05-19T04:03:30.173Z,20.60
2018-05-19T04:05:37.343Z,22.20
2018-05-19T04:07:43.388Z,26.07
2018-05-19T04:09:49.078Z,20.00
2018-05-19T04:11:55.623Z,19.70
2018-05-19T04:14:01.356Z,16.50
2018-05-19T04:16:08.391Z,22.50
2018-05-19T04:18:17.720Z,18.47
2018-05-19T04:20:25.239Z,24.70
2018-05-19T04:22:30.926Z,22.60
2018-05-19T04:24:36.715Z,19.30
2018-05-19T04:26:42.870Z,19.17
2018-05-19T04:28:49.266Z,18.40
2018-05-19T04:30:54.918Z,23.90
2018-05-19T04:33:00.522Z,21.83
2018-05-19T04:35:08.132Z,17.83
2018-05-19T04:37:16.792Z,18.90
2018-05-19T04:39:23.175Z,17.83
2018-05-19T04:41:28.325Z,16.57
2018-05-19T04:43:34.662Z,22.53
2018-05-19T04:45:40.345Z,21.27
2018-05-19T04:47:45.560Z,17.43
2018-05-19T04:49:51.052Z,17.07
2018-05-19T04:51:56.900Z,16.80
2018-05-19T04:54:02.458Z,22.87
2018-05-19T04:56:09.693Z,20.67
2018-05-19T04:58:18.290Z,19.20
2018-05-19T05:00:25.315Z,21.67
2018-05-19T05:02:30.961Z,18.20
2018-05-19T05:04:37.014Z,19.73
2018-05-19T05:06:42.749Z,22.53
2018-05-19T05:08:48.221Z,18.87
2018-05-19T05:10:53.771Z,22.70
2018-05-19T05:12:59.002Z,17.80
2018-05-19T05:15:05.062Z,22.97
2018-05-19T05:17:14.547Z,21.57
2018-05-19T05:19:23.785Z,17.00
2018-05-19T05:21:28.926Z,21.00
2018-05-19T05:23:34.989Z,18.17
2018-05-19T05:25:40.885Z,23.13
2018-05-19T05:27:46.475Z,27.10
2018-05-19T05:29:52.327Z,22.83
2018-05-19T05:31:58.333Z,30.20
2018-05-19T05:34:03.516Z,21.30
2018-05-19T05:36:10.805Z,24.70
2018-05-19T05:38:18.664Z,25.70
2018-05-19T05:40:24.758Z,29.83
2018-05-19T05:42:30.458Z,35.40
2018-05-19T05:44:35.969Z,35.83
2018-05-19T05:46:41.122Z,30.20
2018-05-19T05:48:46.625Z,28.97
2018-05-19T05:50:52.509Z,26.90
2018-05-19T05:52:57.647Z,23.47
2018-05-19T05:55:02.989Z,28.87
2018-05-19T05:57:10.289Z,32.83
2018-05-19T05:59:18.606Z,26.23
2018-05-19T06:01:24.290Z,22.70
2018-05-19T06:03:30.584Z,25.53
2018-05-19T06:05:36.058Z,31.93
2018-05-19T06:07:41.783Z,32.63
2018-05-19T06:09:47.167Z,25.10
2018-05-19T06:11:52.982Z,24.57
2018-05-19T06:13:58.885Z,31.90
2018-05-19T06:16:04.751Z,31.50
2018-05-19T06:18:13.915Z,28.30
2018-05-19T06:20:20.196Z,29.30
2018-05-19T06:22:26.089Z,31.70
2018-05-19T06:24:32.267Z,28.73
2018-05-19T06:26:37.925Z,33.10
2018-05-19T06:28:43.593Z,28.70
2018-05-19T06:30:49.766Z,36.60
2018-05-19T06:32:55.719Z,29.77
2018-05-19T06:35:01.496Z,28.60
2018-05-19T06:37:08.187Z,32.33
2018-05-19T06:39:18.148Z,28.60
2018-05-19T06:41:24.278Z,39.33
2018-05-19T06:43:29.724Z,30.73
2018-05-19T06:45:35.355Z,32.10
2018-05-19T06:47:41.310Z,34.87
2018-05-19T06:49:46.937Z,30.27
2018-05-19T06:51:52.794Z,32.73
2018-05-19T06:53:58.005Z,29.70
2018-05-19T06:56:03.531Z,27.83
2018-05-19T06:58:11.774Z,33.47
2018-05-19T07:00:19.331Z,28.77
2018-05-19T07:02:27.157Z,30.33
2018-05-19T07:04:32.581Z,33.53
2018-05-19T07:06:38.254Z,27.97
2018-05-19T07:08:44.363Z,27.23
2018-05-19T07:10:49.578Z,28.33
2018-05-19T07:12:54.974Z,35.20
2018-05-19T07:15:00.935Z,30.17
2018-05-19T07:17:07.231Z,32.50
2018-05-19T07:19:15.607Z,26.83
2018-05-19T07:21:22.918Z,34.07
2018-05-19T07:23:28.501Z,36.63
2018-05-19T07:25:33.667Z,38.00
2018-05-19T07:27:39.552Z,36.53
2018-05-19T07:29:45.565Z,36.10
2018-05-19T07:31:50.846Z,28.37
2018-05-19T07:33:56.748Z,33.60
2018-05-19T07:36:02.672Z,38.70
2018-05-19T07:38:14.301Z,383.53
2018-05-19T07:40:22.183Z,487.93
2018-05-19T07:42:27.809Z,345.60
2018-05-19T07:44:33.553Z,227.40
2018-05-19T07:46:40.548Z,239.67
2018-05-19T07:48:45.893Z,206.17
2018-05-19T07:50:51.204Z,167.33
2018-05-19T07:52:57.074Z,144.97
2018-05-19T07:55:02.484Z,135.57
2018-05-19T07:57:08.406Z,110.83
2018-05-19T07:59:18.081Z,135.63
2018-05-19T08:01:24.045Z,124.60
2018-05-19T08:03:29.277Z,124.17
2018-05-19T08:05:34.874Z,96.57
2018-05-19T08:07:40.397Z,116.23
2018-05-19T08:09:45.673Z,576.37
2018-05-19T08:11:51.417Z,487.33
2018-05-19T08:13:56.670Z,519.87
2018-05-19T08:16:02.272Z,328.23
2018-05-19T08:18:09.895Z,320.03
2018-05-19T08:20:17.399Z,265.40
2018-05-19T08:22:23.544Z,297.60
2018-05-19T08:24:29.154Z,231.67
2018-05-19T08:26:34.373Z,179.43
2018-05-19T08:28:39.770Z,476.10
2018-05-19T08:30:46.238Z,454.90
2018-05-19T08:32:51.607Z,503.13
2018-05-19T08:34:57.087Z,378.47
2018-05-19T08:37:02.737Z,339.23
2018-05-19T08:39:08.627Z,319.17
2018-05-19T08:41:16.522Z,268.37
2018-05-19T08:43:26.379Z,211.40
2018-05-19T08:45:31.666Z,226.53
2018-05-19T08:47:36.971Z,201.60
2018-05-19T08:49:43.551Z,167.80
2018-05-19T08:51:48.818Z,195.03
2018-05-19T08:53:54.055Z,189.50
2018-05-19T08:55:59.689Z,170.60
2018-05-19T08:58:05.299Z,489.57
2018-05-19T09:00:14.701Z,244.17
2018-05-19T09:02:21.222Z,147.93
2018-05-19T09:04:26.966Z,118.50
2018-05-19T09:06:32.321Z,115.67
2018-05-19T09:08:38.656Z,119.53
2018-05-19T09:10:44.116Z,102.50
2018-05-19T09:12:50.508Z,87.43
2018-05-19T09:14:56.034Z,92.10
2018-05-19T09:17:07.424Z,87.83
2018-05-19T09:19:16.542Z,74.07
2018-05-19T09:21:24.565Z,81.07
2018-05-19T09:23:29.809Z,63.50
2018-05-19T09:25:35.027Z,62.30
2018-05-19T09:27:40.613Z,70.93
2018-05-19T09:29:45.910Z,58.90
2018-05-19T09:31:51.077Z,56.13
2018-05-19T09:33:56.809Z,58.57
2018-05-19T09:36:02.211Z,54.70
2018-05-19T09:38:09.595Z,54.90
2018-05-19T09:40:16.437Z,43.33
2018-05-19T09:42:23.989Z,48.90
2018-05-19T09:44:29.319Z,43.33
2018-05-19T09:46:34.982Z,44.00
2018-05-19T09:48:40.540Z,41.93
2018-05-19T09:50:46.358Z,174.30
2018-05-19T09:52:52.197Z,431.20
2018-05-19T09:54:57.430Z,869.17
2018-05-19T09:57:02.718Z,409.60
2018-05-19T09:59:10.678Z,382.80
2018-05-19T10:01:18.718Z,617.03
2018-05-19T10:03:24.272Z,511.03
2018-05-19T10:05:30.795Z,751.83
2018-05-19T10:07:36.033Z,1235.00
2018-05-19T10:09:41.355Z,679.00
2018-05-19T10:11:47.102Z,446.53
2018-05-19T10:13:52.298Z,463.03
2018-05-19T10:15:57.529Z,512.23
2018-05-19T10:18:04.165Z,401.77
2018-05-19T10:20:12.146Z,540.63
2018-05-19T10:22:20.467Z,420.87
2018-05-19T10:24:26.322Z,145.50
2018-05-19T10:26:31.986Z,44.00
2018-05-19T10:28:37.758Z,493.70
2018-05-19T10:30:43.337Z,152.87
2018-05-19T10:32:48.625Z,48.20
2018-05-19T10:34:57.129Z,36.57
2018-05-19T10:37:03.485Z,31.83
2018-05-19T10:39:12.039Z,35.63
2018-05-19T10:41:18.843Z,33.53
2018-05-19T10:43:25.500Z,25.77
2018-05-19T10:45:30.885Z,29.03
2018-05-19T10:47:36.177Z,28.10
2018-05-19T10:49:42.451Z,25.67
2018-05-19T10:51:47.964Z,26.80
2018-05-19T10:53:53.325Z,25.40
2018-05-19T10:55:59.942Z,24.10
2018-05-19T10:58:05.993Z,30.47
2018-05-19T11:00:14.904Z,25.67
2018-05-19T11:02:26.964Z,26.30
2018-05-19T11:04:32.272Z,21.97
2018-05-19T11:06:37.993Z,23.23
2018-05-19T11:08:43.891Z,25.90
2018-05-19T11:10:49.145Z,21.63
2018-05-19T11:12:55.473Z,22.90
2018-05-19T11:15:01.038Z,23.30
2018-05-19T11:17:08.342Z,20.93
2018-05-19T11:19:19.090Z,23.93
2018-05-19T11:21:25.322Z,22.93
2018-05-19T11:23:31.097Z,21.23
2018-05-19T11:25:36.678Z,21.23
2018-05-19T11:27:42.609Z,22.30
2018-05-19T11:29:47.951Z,20.37
2018-05-19T11:31:53.233Z,22.50
2018-05-19T11:34:00.538Z,25.20
2018-05-19T11:36:07.729Z,22.37
2018-05-19T11:38:15.842Z,21.73
2018-05-19T11:40:24.191Z,21.33
2018-05-19T11:42:29.709Z,19.67
2018-05-19T11:44:35.134Z,23.37
2018-05-19T11:46:40.697Z,25.90
2018-05-19T11:48:46.210Z,24.37
2018-05-19T11:50:51.818Z,29.03
2018-05-19T11:52:57.513Z,465.77
2018-05-19T11:55:02.745Z,881.93
2018-05-19T11:57:09.165Z,740.07
2018-05-19T11:59:19.121Z,896.37
2018-05-19T12:01:25.117Z,502.47
2018-05-19T12:03:31.410Z,150.53
2018-05-19T12:05:36.922Z,745.50
2018-05-19T12:07:42.622Z,523.63
2018-05-19T12:09:47.910Z,503.77
2018-05-19T12:11:54.170Z,623.27
2018-05-19T12:13:59.906Z,609.90
2018-05-19T12:16:05.518Z,756.80
2018-05-19T12:18:14.723Z,734.40
2018-05-19T12:20:22.282Z,740.63
2018-05-19T12:22:27.761Z,491.67
2018-05-19T12:24:33.717Z,1023.47
2018-05-19T12:26:39.061Z,442.40
2018-05-19T12:28:45.032Z,214.00
2018-05-19T12:30:50.841Z,61.53
2018-05-19T12:32:56.598Z,39.20
2018-05-19T12:35:01.834Z,41.63
2018-05-19T12:37:08.721Z,34.33
2018-05-19T12:39:16.352Z,32.00
2018-05-19T12:41:23.188Z,32.43
2018-05-19T12:43:28.816Z,28.60
2018-05-19T12:45:33.991Z,27.53
2018-05-19T12:47:39.278Z,263.33
2018-05-19T12:49:44.813Z,602.77
2018-05-19T12:51:50.067Z,854.17
2018-05-19T12:53:55.442Z,774.93
2018-05-19T12:56:00.917Z,689.50
2018-05-19T12:58:06.490Z,888.60
2018-05-19T13:00:15.632Z,816.17
2018-05-19T13:02:22.955Z,1565.83
2018-05-19T13:04:28.226Z,607.57
2018-05-19T13:06:33.505Z,413.30
2018-05-19T13:08:38.991Z,170.63
2018-05-19T13:10:44.237Z,86.80
2018-05-19T13:12:49.477Z,63.23
2018-05-19T13:14:54.982Z,38.57
2018-05-19T13:17:00.174Z,37.27
2018-05-19T13:19:07.292Z,35.87
2018-05-19T13:21:16.345Z,33.40
2018-05-19T13:23:23.709Z,25.33
2018-05-19T13:25:29.315Z,27.93
2018-05-19T13:27:34.937Z,24.30
2018-05-19T13:29:40.338Z,30.80
2018-05-19T13:31:45.618Z,27.03
2018-05-19T13:33:51.223Z,30.20
2018-05-19T13:35:56.451Z,24.23
2018-05-19T13:38:01.681Z,22.77
2018-05-19T13:40:08.413Z,22.47
2018-05-19T13:42:16.645Z,26.00
2018-05-19T13:44:23.127Z,25.83
2018-05-19T13:46:28.670Z,33.77
2018-05-19T13:48:33.882Z,22.47
2018-05-19T13:50:39.090Z,20.57
2018-05-19T13:52:44.494Z,22.13
2018-05-19T13:54:49.737Z,19.63
2018-05-19T13:56:54.946Z,20.83
2018-05-19T13:59:01.547Z,22.07
2018-05-19T14:01:08.923Z,17.57
2018-05-19T14:03:17.986Z,23.33
2018-05-19T14:05:27.176Z,20.87
2018-05-19T14:07:32.593Z,19.97
2018-05-19T14:09:37.854Z,21.03
2018-05-19T14:11:43.389Z,22.50
2018-05-19T14:13:49.104Z,28.10
2018-05-19T14:15:54.352Z,21.03
2018-05-19T14:18:00.108Z,21.53
2018-05-19T14:20:05.781Z,20.03
2018-05-19T14:22:14.113Z,19.40
2018-05-19T14:24:21.792Z,17.87
2018-05-19T14:26:27.608Z,21.10
2018-05-19T14:28:33.293Z,24.83
2018-05-19T14:30:38.789Z,25.13
2018-05-19T14:32:44.143Z,24.23
2018-05-19T14:34:49.473Z,20.87
2018-05-19T14:36:54.965Z,19.33
2018-05-19T14:39:00.346Z,24.87
2018-05-19T14:41:06.829Z,22.53
2018-05-19T14:43:15.676Z,22.07
2018-05-19T14:45:22.215Z,22.70
2018-05-19T14:47:27.861Z,19.60
2018-05-19T14:49:33.406Z,22.50
2018-05-19T14:51:38.775Z,21.07
2018-05-19T14:53:44.028Z,29.00
2018-05-19T14:55:49.581Z,29.63
2018-05-19T14:57:56.089Z,22.10
2018-05-19T15:00:01.259Z,29.03
2018-05-19T15:02:07.614Z,27.73
2018-05-19T15:04:15.641Z,22.83
2018-05-19T15:06:23.498Z,26.57
2018-05-19T15:08:30.092Z,27.20
2018-05-19T15:10:35.339Z,25.87
2018-05-19T15:12:40.605Z,19.63
2018-05-19T15:14:46.568Z,22.37
2018-05-19T15:16:51.855Z,17.30
2018-05-19T15:18:57.387Z,22.57
2018-05-19T15:21:03.354Z,21.87
2018-05-19T15:23:11.304Z,22.40
2018-05-19T15:25:18.910Z,18.60
2018-05-19T15:27:25.025Z,18.17
2018-05-19T15:29:30.401Z,21.90
2018-05-19T15:31:36.631Z,23.47
2018-05-19T15:33:42.793Z,17.80
2018-05-19T15:35:48.549Z,21.20
2018-05-19T15:37:55.508Z,20.47
2018-05-19T15:40:02.150Z,19.53
2018-05-19T15:42:08.691Z,19.67
2018-05-19T15:44:17.199Z,23.17
2018-05-19T15:46:23.340Z,22.07
2018-05-19T15:48:29.774Z,18.10
2018-05-19T15:50:35.067Z,20.87
2018-05-19T15:52:41.149Z,21.07
2018-05-19T15:54:46.376Z,19.13
2018-05-19T15:56:51.874Z,20.00
2018-05-19T15:58:57.483Z,25.23
2018-05-19T16:01:03.132Z,24.03
2018-05-19T16:03:10.561Z,21.83
2018-05-19T16:05:18.858Z,31.90
2018-05-19T16:07:24.349Z,25.80
2018-05-19T16:09:29.530Z,23.27
2018-05-19T16:11:35.073Z,22.87
2018-05-19T16:13:40.279Z,24.97
2018-05-19T16:15:45.559Z,28.20
2018-05-19T16:17:51.046Z,23.10
2018-05-19T16:19:56.210Z,32.33
2018-05-19T16:22:01.421Z,154.60
2018-05-19T16:24:08.094Z,357.23
2018-05-19T16:26:17.204Z,545.10
2018-05-19T16:28:23.599Z,926.50
2018-05-19T16:30:29.097Z,380.83
2018-05-19T16:32:34.369Z,577.97
2018-05-19T16:34:39.730Z,163.20
2018-05-19T16:36:45.166Z,483.77
2018-05-19T16:38:50.402Z,547.57
2018-05-19T16:40:55.550Z,475.13
2018-05-19T16:43:01.187Z,433.33
2018-05-19T16:45:07.146Z,565.47
2018-05-19T16:47:15.692Z,357.13
2018-05-19T16:49:23.412Z,656.40
2018-05-19T16:51:28.765Z,722.20
2018-05-19T16:53:34.171Z,635.43
2018-05-19T16:55:39.593Z,619.93
2018-05-19T16:57:44.821Z,625.23
2018-05-19T16:59:50.134Z,476.70
2018-05-19T17:01:55.724Z,139.77
2018-05-19T17:04:01.068Z,77.97
2018-05-19T17:06:06.819Z,69.67
2018-05-19T17:08:15.609Z,42.57
2018-05-19T17:10:22.906Z,40.70
2018-05-19T17:12:28.284Z,49.30
2018-05-19T17:14:33.782Z,48.23
2018-05-19T17:16:38.994Z,39.43
2018-05-19T17:18:44.271Z,39.73
2018-05-19T17:20:49.721Z,40.73
2018-05-19T17:22:54.981Z,45.63
2018-05-19T17:25:00.269Z,39.37
2018-05-19T17:27:06.418Z,186.93
2018-05-19T17:29:15.151Z,909.60
2018-05-19T17:31:22.604Z,1192.17
2018-05-19T17:33:28.948Z,724.50
2018-05-19T17:35:34.290Z,733.77
2018-05-19T17:37:39.587Z,1000.10
2018-05-19T17:39:45.145Z,924.47
2018-05-19T17:41:50.404Z,306.10
2018-05-19T17:43:55.643Z,122.00
2018-05-19T17:46:01.316Z,399.83
2018-05-19T17:48:07.578Z,683.27
2018-05-19T17:50:15.965Z,514.30
2018-05-19T17:52:23.131Z,739.83
2018-05-19T17:54:28.640Z,182.30
2018-05-19T17:56:33.881Z,209.50
2018-05-19T17:58:39.527Z,76.33
2018-05-19T18:00:44.763Z,58.00
2018-05-19T18:02:50.222Z,41.33
2018-05-19T18:04:55.719Z,37.93
2018-05-19T18:07:02.353Z,37.20
2018-05-19T18:09:11.575Z,90.93
2018-05-19T18:11:18.754Z,461.27
2018-05-19T18:13:24.878Z,700.93
2018-05-19T18:15:30.273Z,596.43
2018-05-19T18:17:35.924Z,898.83
2018-05-19T18:19:41.276Z,647.47
2018-05-19T18:21:46.549Z,432.50
2018-05-19T18:23:52.466Z,600.23
2018-05-19T18:25:57.933Z,274.53
2018-05-19T18:28:03.423Z,77.70
2018-05-19T18:30:11.488Z,63.57
2018-05-19T18:32:19.592Z,55.63
2018-05-19T18:34:25.225Z,48.60
2018-05-19T18:36:30.749Z,40.57
2018-05-19T18:38:36.067Z,38.90
2018-05-19T18:40:41.297Z,44.53
2018-05-19T18:42:47.073Z,41.80
2018-05-19T18:44:53.901Z,40.93
2018-05-19T18:46:59.325Z,37.90
2018-05-19T18:51:04.983Z,35.43
2018-05-19T18:53:12.702Z,37.97
2018-05-19T18:55:20.653Z,368.27
2018-05-19T18:57:25.986Z,715.97
2018-05-19T18:59:31.790Z,462.73
2018-05-19T19:01:37.541Z,225.77
2018-05-19T19:03:42.740Z,85.63
2018-05-19T19:05:48.049Z,131.17
2018-05-19T19:07:53.645Z,76.10
2018-05-19T19:09:58.829Z,61.40
2018-05-19T19:12:04.149Z,58.93
2018-05-19T19:14:12.934Z,48.33
2018-05-19T19:16:19.145Z,45.50
2018-05-19T19:18:25.625Z,43.00
2018-05-19T19:20:32.537Z,44.50
2018-05-19T19:22:37.718Z,44.43
2018-05-19T19:24:42.970Z,49.77
2018-05-19T19:26:48.561Z,379.33
2018-05-19T19:28:54.434Z,273.60
2018-05-19T19:31:00.328Z,75.43
2018-05-19T19:33:06.564Z,57.80
2018-05-19T19:35:14.927Z,265.07
2018-05-19T19:37:21.398Z,497.40
2018-05-19T19:39:27.056Z,808.87
2018-05-19T19:41:32.234Z,756.43
2018-05-19T19:43:37.541Z,895.13
2018-05-19T19:45:43.318Z,490.67
2018-05-19T19:47:48.593Z,167.90
2018-05-19T19:49:53.778Z,73.00
2018-05-19T19:51:59.773Z,68.40
2018-05-19T19:54:05.064Z,593.33
2018-05-19T19:56:12.988Z,286.57
2018-05-19T19:58:19.327Z,284.73
2018-05-19T20:00:25.110Z,187.50
2018-05-19T20:02:30.461Z,95.63
2018-05-19T20:04:35.973Z,58.10
2018-05-19T20:06:41.286Z,50.53
2018-05-19T20:08:46.625Z,56.23
2018-05-19T20:10:53.651Z,52.50
2018-05-19T20:12:59.201Z,56.30
2018-05-19T20:15:04.944Z,51.43
2018-05-19T20:17:13.439Z,59.80
2018-05-19T20:19:20.136Z,489.57
2018-05-19T20:21:26.163Z,267.23
2018-05-19T20:23:31.714Z,410.03
2018-05-19T20:25:37.614Z,682.87
2018-05-19T20:27:42.993Z,401.97
2018-05-19T20:29:48.444Z,425.33
2018-05-19T20:31:54.602Z,254.17
2018-05-19T20:34:00.333Z,224.43
2018-05-19T20:36:06.471Z,135.80
2018-05-19T20:38:15.113Z,70.43
2018-05-19T20:40:22.017Z,55.67
2018-05-19T20:42:27.711Z,189.83
2018-05-19T20:44:33.361Z,61.27
2018-05-19T20:46:39.128Z,56.73
2018-05-19T20:48:44.564Z,48.47
2018-05-19T20:50:49.799Z,53.67
2018-05-19T20:52:54.981Z,323.23
2018-05-19T20:55:00.591Z,581.90
2018-05-19T20:57:05.984Z,502.93
2018-05-19T20:59:14.721Z,265.77
2018-05-19T21:01:21.887Z,223.23
2018-05-19T21:03:27.143Z,95.57
2018-05-19T21:05:32.278Z,65.37
2018-05-19T21:07:37.849Z,613.10
2018-05-19T21:09:45.325Z,230.23
2018-05-19T21:11:52.447Z,93.73
2018-05-19T21:13:58.462Z,76.70
2018-05-19T21:16:03.726Z,58.87
2018-05-19T21:18:08.878Z,55.83
2018-05-19T21:20:14.501Z,52.30
2018-05-19T21:22:19.667Z,56.40
2018-05-19T21:24:24.819Z,56.87
2018-05-19T21:26:30.271Z,50.63
2018-05-19T21:28:35.411Z,49.47
2018-05-19T21:30:40.578Z,48.93
2018-05-19T21:32:46.366Z,53.47
2018-05-19T21:34:51.574Z,53.60
2018-05-19T21:36:57.457Z,222.27
2018-05-19T21:39:03.585Z,445.63
2018-05-19T21:41:08.994Z,130.17
2018-05-19T21:43:15.284Z,366.70
2018-05-19T21:45:21.808Z,260.97
2018-05-19T21:47:27.264Z,165.20
2018-05-19T21:49:32.483Z,210.53
2018-05-19T21:51:39.242Z,416.70
2018-05-19T21:53:44.614Z,412.60
2018-05-19T21:55:49.854Z,210.17
2018-05-19T21:57:55.454Z,188.57
2018-05-19T22:00:00.614Z,368.27
2018-05-19T22:02:06.627Z,140.03
2018-05-19T22:04:15.902Z,80.47
2018-05-19T22:06:22.589Z,64.80
2018-05-19T22:08:27.795Z,54.40
2018-05-19T22:10:33.282Z,60.67
2018-05-19T22:12:38.606Z,64.73
2018-05-19T22:14:43.949Z,57.40
2018-05-19T22:16:49.645Z,56.80
2018-05-19T22:18:55.146Z,59.30
2018-05-19T22:21:00.315Z,57.77
2018-05-19T22:23:06.138Z,58.20
2018-05-19T22:25:14.705Z,50.83
2018-05-19T22:27:22.071Z,52.73
2018-05-19T22:29:28.209Z,56.47
2018-05-19T22:31:33.430Z,175.37
2018-05-19T22:33:38.625Z,124.10
2018-05-19T22:35:44.829Z,525.37
2018-05-19T22:37:50.661Z,444.07
2018-05-19T22:39:55.889Z,401.53
2018-05-19T22:42:02.010Z,352.00
2018-05-19T22:44:09.216Z,465.33
2018-05-19T22:46:16.730Z,422.07
2018-05-19T22:48:23.678Z,271.67
2018-05-19T22:50:28.854Z,145.20
2018-05-19T22:52:34.028Z,89.40
2018-05-19T22:54:39.518Z,68.33
2018-05-19T22:56:44.859Z,69.37
2018-05-19T22:58:50.015Z,58.97
2018-05-19T23:00:55.461Z,56.90
2018-05-19T23:03:01.321Z,54.13
2018-05-19T23:05:07.394Z,57.37
2018-05-19T23:07:15.709Z,151.07
2018-05-19T23:09:22.402Z,110.03
2018-05-19T23:11:30.701Z,69.77
2018-05-19T23:13:36.679Z,63.23
2018-05-19T23:15:41.918Z,58.77
2018-05-19T23:17:47.787Z,60.57
2018-05-19T23:19:53.909Z,53.03
2018-05-19T23:21:59.097Z,52.93
2018-05-19T23:24:05.584Z,52.03
2018-05-19T23:26:14.357Z,50.07
2018-05-19T23:28:20.617Z,54.07
2018-05-19T23:30:26.681Z,49.00
2018-05-19T23:32:32.716Z,54.03
2018-05-19T23:34:38.046Z,48.20
2018-05-19T23:36:43.326Z,54.70
2018-05-19T23:38:48.774Z,52.50
2018-05-19T23:40:53.918Z,47.90
2018-05-19T23:42:59.282Z,53.67
2018-05-19T23:45:04.826Z,51.57
2018-05-19T23:47:13.054Z,56.17
2018-05-19T23:49:19.713Z,47.80
2018-05-19T23:51:25.954Z,49.00
2018-05-19T23:53:31.781Z,48.60
2018-05-19T23:55:36.913Z,46.60
2018-05-19T23:57:43.014Z,48.70
2018-05-19T23:59:48.203Z,46.57
