createdAt,value
2019-02-25T00:00:14.931Z,76.8
2019-02-25T00:01:14.988Z,77.4
2019-02-25T00:02:14.249Z,77.7
2019-02-25T00:03:14.517Z,77.2
2019-02-25T00:04:14.789Z,76.8
2019-02-25T00:05:15.060Z,76.6
2019-02-25T00:06:14.322Z,76.5
2019-02-25T00:07:14.580Z,76.3
2019-02-25T00:08:14.840Z,76.5
2019-02-25T00:09:15.221Z,76.8
2019-02-25T00:10:14.492Z,76.8
2019-02-25T00:11:14.533Z,76.8
2019-02-25T00:12:14.808Z,76.8
2019-02-25T00:13:15.084Z,77.0
2019-02-25T00:14:14.361Z,77.5
2019-02-25T00:15:14.636Z,77.8
2019-02-25T00:16:14.900Z,77.5
2019-02-25T00:17:15.162Z,77.4
2019-02-25T00:18:14.429Z,77.5
2019-02-25T00:19:14.684Z,77.2
2019-02-25T00:20:14.960Z,77.2
2019-02-25T00:21:15.002Z,77.1
2019-02-25T00:22:14.257Z,77.1
2019-02-25T00:23:14.518Z,77.2
2019-02-25T00:24:14.781Z,77.2
2019-02-25T00:25:15.037Z,77.0
2019-02-25T00:26:14.302Z,77.1
2019-02-25T00:27:14.569Z,77.3
2019-02-25T00:28:14.834Z,77.4
2019-02-25T00:29:15.093Z,77.8
2019-02-25T00:30:14.383Z,78.4
2019-02-25T00:31:14.441Z,78.3
2019-02-25T00:32:14.710Z,78.6
2019-02-25T00:33:14.973Z,78.5
2019-02-25T00:34:14.253Z,78.8
2019-02-25T00:35:14.509Z,79.0
2019-02-25T00:36:14.769Z,78.8
2019-02-25T00:37:15.029Z,78.8
2019-02-25T00:38:14.294Z,78.6
2019-02-25T00:39:14.549Z,78.4
2019-02-25T00:40:14.834Z,78.6
2019-02-25T00:41:14.879Z,79.3
2019-02-25T00:42:15.136Z,79.4
2019-02-25T00:43:14.411Z,79.2
2019-02-25T00:44:14.678Z,79.2
2019-02-25T00:45:14.942Z,79.0
2019-02-25T00:46:15.200Z,79.2
2019-02-25T00:47:14.459Z,79.0
2019-02-25T00:48:14.723Z,78.9
2019-02-25T00:49:14.984Z,78.6
2019-02-25T00:50:14.270Z,78.9
2019-02-25T00:51:14.302Z,79.2
2019-02-25T00:52:14.572Z,79.0
2019-02-25T00:53:14.839Z,79.1
2019-02-25T00:54:15.125Z,79.4
2019-02-25T00:55:14.408Z,79.2
2019-02-25T00:56:14.685Z,79.2
2019-02-25T00:57:14.950Z,79.2
2019-02-25T00:58:14.219Z,79.2
2019-02-25T00:59:14.481Z,79.2
2019-02-25T01:00:14.767Z,79.5
2019-02-25T01:01:14.794Z,79.6
2019-02-25T01:02:15.059Z,79.7
2019-02-25T01:03:14.325Z,79.0
2019-02-25T01:04:14.590Z,79.1
2019-02-25T01:05:14.846Z,79.5
2019-02-25T01:06:15.118Z,79.5
2019-02-25T01:07:14.381Z,79.6
2019-02-25T01:08:14.651Z,79.2
2019-02-25T01:09:14.913Z,79.5
2019-02-25T01:10:15.229Z,79.0
2019-02-25T01:11:14.259Z,79.0
2019-02-25T01:12:14.530Z,78.8
2019-02-25T01:13:14.795Z,78.9
2019-02-25T01:14:15.057Z,79.2
2019-02-25T01:15:14.328Z,79.2
2019-02-25T01:16:14.594Z,79.4
2019-02-25T01:17:14.860Z,79.4
2019-02-25T01:18:15.129Z,79.3
2019-02-25T01:19:14.397Z,79.2
2019-02-25T01:20:14.668Z,79.4
2019-02-25T01:21:14.714Z,79.4
2019-02-25T01:22:15.000Z,79.5
2019-02-25T01:23:14.263Z,79.2
2019-02-25T01:24:14.536Z,79.0
2019-02-25T01:25:14.805Z,78.9
2019-02-25T01:26:15.079Z,78.9
2019-02-25T01:27:14.356Z,78.6
2019-02-25T01:28:14.636Z,78.5
2019-02-25T01:29:14.909Z,78.2
2019-02-25T01:30:15.191Z,78.2
2019-02-25T01:31:14.228Z,78.1
2019-02-25T01:32:14.503Z,78.2
2019-02-25T01:33:14.765Z,78.4
2019-02-25T01:34:15.033Z,78.7
2019-02-25T01:35:14.339Z,78.7
2019-02-25T01:36:14.590Z,78.8
2019-02-25T01:37:14.850Z,78.5
2019-02-25T01:38:15.867Z,78.3
2019-02-25T01:39:15.142Z,78.8
2019-02-25T01:40:14.430Z,78.7
2019-02-25T01:41:14.459Z,78.6
2019-02-25T01:42:14.716Z,78.6
2019-02-25T01:43:14.981Z,79.0
2019-02-25T01:44:14.245Z,79.3
2019-02-25T01:45:14.516Z,79.8
2019-02-25T01:46:14.813Z,79.5
2019-02-25T01:47:15.077Z,79.4
2019-02-25T01:48:14.356Z,79.6
2019-02-25T01:49:14.623Z,79.2
2019-02-25T01:50:14.905Z,79.1
2019-02-25T01:51:14.976Z,79.5
2019-02-25T01:52:14.253Z,79.3
2019-02-25T01:53:14.510Z,79.2
2019-02-25T01:54:14.790Z,79.3
2019-02-25T01:55:15.369Z,79.6
2019-02-25T01:56:14.644Z,79.8
2019-02-25T01:57:14.915Z,79.9
2019-02-25T01:58:15.178Z,79.5
2019-02-25T01:59:14.441Z,79.6
2019-02-25T02:00:14.719Z,79.8
2019-02-25T02:01:14.800Z,79.6
2019-02-25T02:02:15.079Z,79.8
2019-02-25T02:03:14.336Z,79.8
2019-02-25T02:04:14.600Z,79.6
2019-02-25T02:05:14.890Z,79.5
2019-02-25T02:06:15.155Z,79.7
2019-02-25T02:07:14.426Z,79.8
2019-02-25T02:08:14.698Z,79.8
2019-02-25T02:09:14.966Z,79.7
2019-02-25T02:10:14.234Z,79.8
2019-02-25T02:11:14.291Z,80.0
2019-02-25T02:12:14.548Z,79.9
2019-02-25T02:13:14.821Z,79.8
2019-02-25T02:14:15.076Z,79.8
2019-02-25T02:15:14.354Z,80.0
2019-02-25T02:16:14.624Z,79.9
2019-02-25T02:17:14.894Z,79.9
2019-02-25T02:18:15.163Z,79.9
2019-02-25T02:19:14.426Z,80.2
2019-02-25T02:20:14.705Z,80.0
2019-02-25T02:21:14.736Z,80.6
2019-02-25T02:22:15.002Z,81.1
2019-02-25T02:23:14.269Z,80.9
2019-02-25T02:24:14.535Z,81.2
2019-02-25T02:25:14.802Z,81.6
2019-02-25T02:26:15.272Z,81.6
2019-02-25T02:27:14.550Z,81.4
2019-02-25T02:28:14.824Z,81.4
2019-02-25T02:29:15.091Z,81.3
2019-02-25T02:30:14.378Z,81.3
2019-02-25T02:31:14.430Z,81.4
2019-02-25T02:32:14.707Z,81.8
2019-02-25T02:33:14.974Z,81.6
2019-02-25T02:34:14.235Z,81.2
2019-02-25T02:35:14.524Z,81.2
2019-02-25T02:36:14.794Z,81.3
2019-02-25T02:37:15.077Z,81.7
2019-02-25T02:38:14.341Z,81.8
2019-02-25T02:39:14.606Z,82.0
2019-02-25T02:40:14.886Z,82.0
2019-02-25T02:41:14.917Z,81.9
2019-02-25T02:42:15.186Z,81.8
2019-02-25T02:43:14.476Z,81.8
2019-02-25T02:44:14.739Z,81.6
2019-02-25T02:45:15.011Z,81.8
2019-02-25T02:46:14.271Z,81.8
2019-02-25T02:47:14.607Z,81.8
2019-02-25T02:48:14.861Z,81.8
2019-02-25T02:49:15.154Z,81.8
2019-02-25T02:50:14.444Z,81.8
2019-02-25T02:51:14.501Z,81.7
2019-02-25T02:52:14.761Z,81.6
2019-02-25T02:53:15.025Z,81.4
2019-02-25T02:54:14.286Z,81.7
2019-02-25T02:55:14.558Z,82.0
2019-02-25T02:56:14.826Z,81.8
2019-02-25T02:57:15.415Z,81.9
2019-02-25T02:58:14.684Z,81.9
2019-02-25T02:59:14.960Z,82.0
2019-02-25T03:00:14.254Z,82.3
2019-02-25T03:01:14.293Z,82.3
2019-02-25T03:02:14.572Z,82.1
2019-02-25T03:03:14.844Z,82.2
2019-02-25T03:04:15.113Z,82.2
2019-02-25T03:05:14.381Z,82.5
2019-02-25T03:06:14.654Z,82.6
2019-02-25T03:07:14.923Z,82.4
2019-02-25T03:08:15.220Z,82.7
2019-02-25T03:09:14.628Z,82.6
2019-02-25T03:10:14.933Z,82.5
2019-02-25T03:11:14.976Z,82.4
2019-02-25T03:12:14.259Z,82.3
2019-02-25T03:13:14.522Z,82.2
2019-02-25T03:14:14.791Z,82.2
2019-02-25T03:15:15.061Z,82.0
2019-02-25T03:16:14.342Z,82.1
2019-02-25T03:17:14.612Z,82.1
2019-02-25T03:18:14.882Z,82.1
2019-02-25T03:19:15.147Z,82.2
2019-02-25T03:20:14.442Z,82.4
2019-02-25T03:21:14.476Z,82.6
2019-02-25T03:22:15.126Z,82.5
2019-02-25T03:23:14.385Z,82.7
2019-02-25T03:24:14.658Z,82.8
2019-02-25T03:25:14.924Z,83.1
2019-02-25T03:26:15.207Z,83.1
2019-02-25T03:27:14.478Z,83.1
2019-02-25T03:28:14.742Z,83.0
2019-02-25T03:29:15.020Z,83.0
2019-02-25T03:30:14.328Z,83.1
2019-02-25T03:31:14.361Z,83.2
2019-02-25T03:32:14.655Z,83.3
2019-02-25T03:33:14.947Z,83.3
2019-02-25T03:34:14.232Z,83.2
2019-02-25T03:35:14.590Z,83.2
2019-02-25T03:36:14.886Z,83.2
2019-02-25T03:37:15.191Z,83.0
2019-02-25T03:38:14.469Z,82.9
2019-02-25T03:39:14.742Z,82.8
2019-02-25T03:40:15.021Z,82.7
2019-02-25T03:41:15.047Z,82.8
2019-02-25T03:42:14.305Z,83.1
2019-02-25T03:43:14.572Z,83.3
2019-02-25T03:44:14.835Z,83.1
2019-02-25T03:45:15.433Z,83.2
2019-02-25T03:46:14.695Z,83.2
2019-02-25T03:47:14.956Z,83.1
2019-02-25T03:48:14.213Z,83.2
2019-02-25T03:49:14.478Z,83.0
2019-02-25T03:50:14.786Z,82.9
2019-02-25T03:51:14.792Z,83.0
2019-02-25T03:52:15.057Z,82.9
2019-02-25T03:53:14.322Z,82.9
2019-02-25T03:54:14.590Z,82.9
2019-02-25T03:55:14.857Z,83.0
2019-02-25T03:56:15.122Z,83.0
2019-02-25T03:57:14.392Z,82.9
2019-02-25T03:58:14.646Z,83.0
2019-02-25T03:59:14.922Z,83.3
2019-02-25T04:00:15.203Z,83.2
2019-02-25T04:01:14.281Z,83.1
2019-02-25T04:02:14.546Z,83.0
2019-02-25T04:03:14.809Z,82.8
2019-02-25T04:04:15.096Z,82.8
2019-02-25T04:05:14.385Z,83.0
2019-02-25T04:06:14.667Z,83.2
2019-02-25T04:07:14.931Z,83.2
2019-02-25T04:08:15.214Z,83.3
2019-02-25T04:09:14.474Z,83.0
2019-02-25T04:10:14.753Z,83.2
2019-02-25T04:11:14.800Z,83.3
2019-02-25T04:12:15.074Z,83.7
2019-02-25T04:13:14.350Z,83.7
2019-02-25T04:14:14.626Z,83.8
2019-02-25T04:15:14.893Z,83.8
2019-02-25T04:16:15.163Z,84.0
2019-02-25T04:17:14.423Z,83.9
2019-02-25T04:18:14.687Z,83.8
2019-02-25T04:19:14.954Z,83.6
2019-02-25T04:20:14.230Z,83.8
2019-02-25T04:21:14.262Z,83.8
2019-02-25T04:22:14.526Z,83.8
2019-02-25T04:23:14.811Z,83.8
2019-02-25T04:24:15.289Z,83.8
2019-02-25T04:25:14.568Z,83.8
2019-02-25T04:26:14.847Z,83.8
2019-02-25T04:27:15.128Z,83.8
2019-02-25T04:28:14.411Z,83.8
2019-02-25T04:29:14.687Z,83.8
2019-02-25T04:30:14.966Z,83.8
2019-02-25T04:31:15.027Z,83.8
2019-02-25T04:32:14.290Z,83.8
2019-02-25T04:33:14.558Z,84.0
2019-02-25T04:34:14.831Z,84.2
2019-02-25T04:35:15.438Z,84.1
2019-02-25T04:36:14.717Z,84.2
2019-02-25T04:37:14.987Z,84.2
2019-02-25T04:38:14.252Z,84.2
2019-02-25T04:39:14.523Z,83.8
2019-02-25T04:40:14.805Z,84.0
2019-02-25T04:41:14.849Z,84.1
2019-02-25T04:42:15.110Z,83.9
2019-02-25T04:43:14.378Z,84.1
2019-02-25T04:44:14.652Z,84.2
2019-02-25T04:45:14.918Z,84.2
2019-02-25T04:46:15.192Z,84.1
2019-02-25T04:47:14.459Z,84.0
2019-02-25T04:48:14.728Z,83.9
2019-02-25T04:49:15.002Z,83.8
2019-02-25T04:50:14.280Z,83.9
2019-02-25T04:51:14.328Z,83.8
2019-02-25T04:52:14.592Z,84.2
2019-02-25T04:53:14.864Z,84.1
2019-02-25T04:54:15.144Z,83.7
2019-02-25T04:55:14.418Z,83.8
2019-02-25T04:56:14.683Z,83.9
2019-02-25T04:57:14.974Z,83.8
2019-02-25T04:58:14.248Z,83.8
2019-02-25T04:59:14.522Z,83.8
2019-02-25T05:00:14.831Z,84.0
2019-02-25T05:01:14.839Z,83.9
2019-02-25T05:02:15.106Z,84.0
2019-02-25T05:03:14.379Z,83.9
2019-02-25T05:04:14.656Z,84.0
2019-02-25T05:05:14.926Z,84.1
2019-02-25T05:06:15.225Z,84.3
2019-02-25T05:07:14.495Z,84.5
2019-02-25T05:08:14.760Z,84.7
2019-02-25T05:09:15.044Z,84.5
2019-02-25T05:10:14.333Z,84.2
2019-02-25T05:11:14.374Z,84.0
2019-02-25T05:12:14.667Z,83.7
2019-02-25T05:13:14.940Z,83.5
2019-02-25T05:14:14.219Z,83.2
2019-02-25T05:15:14.513Z,83.3
2019-02-25T05:16:14.794Z,83.6
2019-02-25T05:17:15.073Z,83.8
2019-02-25T05:18:14.341Z,84.0
2019-02-25T05:19:14.613Z,84.3
2019-02-25T05:20:14.902Z,84.6
2019-02-25T05:21:14.933Z,84.5
2019-02-25T05:22:15.188Z,84.6
2019-02-25T05:23:14.459Z,84.5
2019-02-25T05:24:14.722Z,84.5
2019-02-25T05:25:15.010Z,84.3
2019-02-25T05:26:14.292Z,84.1
2019-02-25T05:27:14.565Z,83.9
2019-02-25T05:28:14.828Z,84.0
2019-02-25T05:29:15.093Z,83.8
2019-02-25T05:30:14.368Z,84.1
2019-02-25T05:31:14.415Z,84.2
2019-02-25T05:32:14.678Z,84.0
2019-02-25T05:33:14.952Z,84.2
2019-02-25T05:34:14.214Z,84.1
2019-02-25T05:35:14.499Z,84.5
2019-02-25T05:36:14.773Z,84.5
2019-02-25T05:37:15.053Z,84.5
2019-02-25T05:38:14.316Z,84.7
2019-02-25T05:39:14.599Z,84.7
2019-02-25T05:40:14.915Z,84.6
2019-02-25T05:41:14.917Z,84.5
2019-02-25T05:42:15.189Z,84.6
2019-02-25T05:43:14.453Z,84.5
2019-02-25T05:44:14.732Z,84.4
2019-02-25T05:45:15.033Z,84.3
2019-02-25T05:46:14.312Z,84.3
2019-02-25T05:47:14.576Z,84.3
2019-02-25T05:48:14.840Z,84.3
2019-02-25T05:49:15.124Z,84.4
2019-02-25T05:50:14.444Z,84.7
2019-02-25T05:51:14.448Z,84.7
2019-02-25T05:52:14.718Z,84.8
2019-02-25T05:53:14.982Z,84.8
2019-02-25T05:54:14.244Z,84.7
2019-02-25T05:55:14.541Z,84.8
2019-02-25T05:56:14.787Z,84.8
2019-02-25T05:57:15.073Z,84.8
2019-02-25T05:58:14.336Z,84.7
2019-02-25T05:59:14.617Z,84.8
2019-02-25T06:00:14.893Z,84.8
2019-02-25T06:01:15.301Z,85.1
2019-02-25T06:02:14.567Z,85.3
2019-02-25T06:03:14.837Z,85.4
2019-02-25T06:04:15.109Z,85.0
2019-02-25T06:05:14.375Z,84.8
2019-02-25T06:06:14.639Z,84.4
2019-02-25T06:07:14.923Z,84.4
2019-02-25T06:08:15.200Z,84.4
2019-02-25T06:09:14.461Z,84.5
2019-02-25T06:10:14.745Z,84.5
2019-02-25T06:11:14.769Z,84.8
2019-02-25T06:12:15.036Z,85.3
2019-02-25T06:13:14.312Z,85.6
2019-02-25T06:14:14.590Z,85.6
2019-02-25T06:15:14.896Z,85.5
2019-02-25T06:16:15.716Z,85.4
2019-02-25T06:17:14.979Z,85.5
2019-02-25T06:18:14.239Z,85.6
2019-02-25T06:19:14.503Z,85.5
2019-02-25T06:20:14.773Z,85.2
2019-02-25T06:21:14.819Z,85.1
2019-02-25T06:22:15.082Z,85.2
2019-02-25T06:23:14.339Z,85.3
2019-02-25T06:24:14.614Z,85.5
2019-02-25T06:25:14.902Z,85.4
2019-02-25T06:26:15.214Z,85.0
2019-02-25T06:27:14.484Z,85.3
2019-02-25T06:28:14.757Z,85.1
2019-02-25T06:29:15.024Z,85.1
2019-02-25T06:30:14.303Z,85.2
2019-02-25T06:31:14.339Z,85.2
2019-02-25T06:32:14.611Z,85.0
2019-02-25T06:33:14.882Z,85.2
2019-02-25T06:34:15.151Z,85.2
2019-02-25T06:35:14.446Z,85.0
2019-02-25T06:36:14.740Z,85.1
2019-02-25T06:37:15.011Z,85.0
2019-02-25T06:38:14.279Z,84.9
2019-02-25T06:39:14.547Z,85.0
2019-02-25T06:40:16.241Z,84.9
2019-02-25T06:41:14.881Z,84.8
2019-02-25T06:42:15.159Z,84.9
2019-02-25T06:43:14.432Z,84.9
2019-02-25T06:44:14.707Z,84.8
2019-02-25T06:45:14.976Z,84.6
2019-02-25T06:46:14.243Z,84.6
2019-02-25T06:47:14.510Z,84.5
2019-02-25T06:48:14.776Z,84.5
2019-02-25T06:49:15.047Z,84.6
2019-02-25T06:50:14.328Z,84.5
2019-02-25T06:51:14.375Z,84.6
2019-02-25T06:52:14.645Z,84.6
2019-02-25T06:53:14.914Z,84.5
2019-02-25T06:54:15.181Z,84.6
2019-02-25T06:55:14.457Z,84.6
2019-02-25T06:56:14.719Z,84.6
2019-02-25T06:57:14.976Z,84.5
2019-02-25T06:58:14.239Z,84.3
2019-02-25T06:59:14.504Z,84.0
2019-02-25T07:00:14.802Z,83.9
2019-02-25T07:01:14.822Z,83.8
2019-02-25T07:02:15.089Z,83.8
2019-02-25T07:03:14.347Z,83.6
2019-02-25T07:04:14.625Z,83.3
2019-02-25T07:05:14.892Z,83.2
2019-02-25T07:06:15.177Z,82.8
2019-02-25T07:07:14.433Z,82.8
2019-02-25T07:08:14.686Z,82.7
2019-02-25T07:09:14.959Z,82.5
2019-02-25T07:10:14.225Z,82.2
2019-02-25T07:11:14.286Z,82.0
2019-02-25T07:12:14.548Z,81.9
2019-02-25T07:13:14.810Z,81.8
2019-02-25T07:14:15.069Z,81.8
2019-02-25T07:15:14.338Z,81.4
2019-02-25T07:16:14.609Z,81.3
2019-02-25T07:17:14.866Z,81.2
2019-02-25T07:18:15.131Z,80.9
2019-02-25T07:19:14.397Z,80.6
2019-02-25T07:20:14.673Z,80.4
2019-02-25T07:21:14.721Z,80.6
2019-02-25T07:22:14.990Z,80.6
2019-02-25T07:23:14.258Z,80.4
2019-02-25T07:24:14.526Z,80.2
2019-02-25T07:25:14.783Z,80.2
2019-02-25T07:26:15.080Z,80.0
2019-02-25T07:27:14.342Z,79.9
2019-02-25T07:28:14.609Z,79.8
2019-02-25T07:29:14.871Z,79.7
2019-02-25T07:30:15.153Z,79.5
2019-02-25T07:31:15.181Z,79.4
2019-02-25T07:32:14.462Z,79.1
2019-02-25T07:33:14.721Z,78.6
2019-02-25T07:34:14.983Z,78.0
2019-02-25T07:35:14.263Z,78.1
2019-02-25T07:36:14.524Z,77.9
2019-02-25T07:37:14.786Z,77.9
2019-02-25T07:38:15.055Z,77.8
2019-02-25T07:39:14.330Z,77.8
2019-02-25T07:40:14.607Z,77.6
2019-02-25T07:41:14.656Z,77.3
2019-02-25T07:42:14.924Z,77.2
2019-02-25T07:43:15.697Z,77.1
2019-02-25T07:44:14.960Z,76.9
2019-02-25T07:45:14.239Z,76.9
2019-02-25T07:46:14.506Z,77.0
2019-02-25T07:47:14.773Z,76.9
2019-02-25T07:48:15.045Z,76.6
2019-02-25T07:49:14.323Z,75.8
2019-02-25T07:50:14.624Z,75.6
2019-02-25T07:51:14.670Z,75.0
2019-02-25T07:52:14.947Z,74.4
2019-02-25T07:53:14.219Z,73.5
2019-02-25T07:54:14.487Z,73.6
2019-02-25T07:55:14.758Z,73.3
2019-02-25T07:56:15.028Z,73.5
2019-02-25T07:57:14.287Z,73.6
2019-02-25T07:58:14.562Z,72.9
2019-02-25T07:59:14.852Z,72.3
2019-02-25T08:00:15.139Z,72.1
2019-02-25T08:01:14.212Z,71.9
2019-02-25T08:02:14.478Z,70.9
2019-02-25T08:03:14.755Z,70.0
2019-02-25T08:04:15.029Z,69.7
2019-02-25T08:05:14.321Z,69.6
2019-02-25T08:06:14.602Z,69.8
2019-02-25T08:07:14.864Z,69.8
2019-02-25T08:08:15.124Z,70.3
2019-02-25T08:09:14.390Z,69.9
2019-02-25T08:10:14.660Z,69.5
2019-02-25T08:11:14.705Z,69.4
2019-02-25T08:12:14.977Z,69.8
2019-02-25T08:13:14.244Z,69.1
2019-02-25T08:14:14.509Z,69.4
2019-02-25T08:15:14.786Z,69.7
2019-02-25T08:16:15.064Z,68.7
2019-02-25T08:17:14.332Z,68.6
2019-02-25T08:18:14.604Z,69.0
2019-02-25T08:19:14.872Z,68.5
2019-02-25T08:20:15.149Z,68.0
2019-02-25T08:21:14.195Z,67.8
2019-02-25T08:22:14.459Z,67.5
2019-02-25T08:23:14.727Z,66.5
2019-02-25T08:24:14.998Z,66.2
2019-02-25T08:25:14.273Z,66.2
2019-02-25T08:26:14.547Z,66.4
2019-02-25T08:27:14.806Z,66.3
2019-02-25T08:28:15.077Z,66.3
2019-02-25T08:29:14.346Z,65.4
2019-02-25T08:30:14.631Z,65.3
2019-02-25T08:31:14.652Z,64.8
2019-02-25T08:32:14.912Z,65.1
2019-02-25T08:33:15.187Z,65.2
2019-02-25T08:34:19.146Z,64.5
2019-02-25T08:35:14.480Z,64.3
2019-02-25T08:36:14.739Z,64.0
2019-02-25T08:37:15.008Z,63.0
2019-02-25T08:38:14.274Z,62.5
2019-02-25T08:39:14.552Z,61.9
2019-02-25T08:40:14.824Z,62.3
2019-02-25T08:41:14.893Z,62.2
2019-02-25T08:42:15.156Z,61.1
2019-02-25T08:43:14.424Z,59.5
2019-02-25T08:44:14.690Z,59.2
2019-02-25T08:45:14.956Z,59.0
2019-02-25T08:46:14.216Z,57.5
2019-02-25T08:47:14.788Z,57.2
2019-02-25T08:48:15.053Z,57.9
2019-02-25T08:49:14.330Z,59.6
2019-02-25T08:50:14.618Z,58.1
2019-02-25T08:51:14.646Z,57.8
2019-02-25T08:52:14.905Z,58.3
2019-02-25T08:53:15.170Z,57.4
2019-02-25T08:54:14.431Z,55.8
2019-02-25T08:55:14.688Z,54.5
2019-02-25T08:56:14.955Z,53.3
2019-02-25T08:57:14.222Z,53.9
2019-02-25T08:58:14.496Z,54.5
2019-02-25T08:59:14.760Z,54.4
2019-02-25T09:00:15.035Z,54.8
2019-02-25T09:01:15.666Z,56.3
2019-02-25T09:02:14.963Z,57.8
2019-02-25T09:03:14.232Z,57.8
2019-02-25T09:04:14.498Z,57.4
2019-02-25T09:05:14.772Z,56.0
2019-02-25T09:06:15.040Z,54.5
2019-02-25T09:07:14.297Z,55.0
2019-02-25T09:08:14.561Z,54.4
2019-02-25T09:09:14.837Z,52.4
2019-02-25T09:10:15.109Z,52.0
2019-02-25T09:11:15.171Z,51.9
2019-02-25T09:12:14.446Z,51.3
2019-02-25T09:13:14.707Z,50.7
2019-02-25T09:14:14.962Z,50.0
2019-02-25T09:15:14.251Z,50.1
2019-02-25T09:16:14.514Z,50.0
2019-02-25T09:17:16.271Z,49.4
2019-02-25T09:18:14.535Z,50.4
2019-02-25T09:19:14.797Z,49.6
2019-02-25T09:20:15.076Z,49.5
2019-02-25T09:21:15.119Z,48.8
2019-02-25T09:22:14.374Z,49.5
2019-02-25T09:23:14.639Z,48.4
2019-02-25T09:24:14.909Z,50.0
2019-02-25T09:25:15.185Z,49.0
2019-02-25T09:26:14.458Z,49.5
2019-02-25T09:27:14.718Z,51.0
2019-02-25T09:28:14.984Z,51.1
2019-02-25T09:29:14.264Z,52.2
2019-02-25T09:30:14.554Z,52.2
2019-02-25T09:31:14.615Z,53.0
2019-02-25T09:32:14.882Z,52.5
2019-02-25T09:33:15.174Z,52.0
2019-02-25T09:34:14.447Z,51.7
2019-02-25T09:35:14.725Z,51.4
2019-02-25T09:36:14.993Z,50.4
2019-02-25T09:37:14.249Z,50.7
2019-02-25T09:38:14.524Z,47.6
2019-02-25T09:39:16.944Z,48.0
2019-02-25T09:40:14.249Z,48.2
2019-02-25T09:41:14.273Z,45.3
2019-02-25T09:42:14.534Z,45.5
2019-02-25T09:43:14.789Z,44.8
2019-02-25T09:44:15.050Z,44.5
2019-02-25T09:45:14.315Z,44.7
2019-02-25T09:46:14.588Z,44.7
2019-02-25T09:47:14.872Z,43.9
2019-02-25T09:48:15.137Z,42.9
2019-02-25T09:49:14.396Z,42.8
2019-02-25T09:50:14.681Z,43.8
2019-02-25T09:51:14.730Z,43.9
2019-02-25T09:52:14.995Z,43.4
2019-02-25T09:53:14.259Z,42.5
2019-02-25T09:54:14.519Z,42.7
2019-02-25T09:55:14.808Z,42.8
2019-02-25T09:56:15.089Z,42.7
2019-02-25T09:57:14.358Z,42.5
2019-02-25T09:58:14.630Z,42.6
2019-02-25T09:59:14.907Z,42.1
2019-02-25T10:00:15.192Z,43.6
2019-02-25T10:01:14.261Z,42.1
2019-02-25T10:02:14.527Z,42.0
2019-02-25T10:03:14.789Z,41.9
2019-02-25T10:04:15.055Z,43.3
2019-02-25T10:05:14.330Z,43.6
2019-02-25T10:06:14.598Z,43.9
2019-02-25T10:07:14.870Z,43.5
2019-02-25T10:08:15.136Z,43.2
2019-02-25T10:09:14.411Z,43.4
2019-02-25T10:10:14.703Z,44.3
2019-02-25T10:11:14.745Z,43.8
2019-02-25T10:12:15.023Z,44.6
2019-02-25T10:13:15.838Z,43.6
2019-02-25T10:14:15.103Z,44.1
2019-02-25T10:15:14.375Z,44.5
2019-02-25T10:16:14.645Z,45.3
2019-02-25T10:17:24.163Z,44.3
2019-02-25T10:18:14.486Z,42.7
2019-02-25T10:19:14.763Z,41.3
2019-02-25T10:20:15.043Z,40.2
2019-02-25T10:21:15.099Z,40.5
2019-02-25T10:22:14.357Z,40.6
2019-02-25T10:23:14.636Z,41.1
2019-02-25T10:24:14.900Z,41.3
2019-02-25T10:25:15.168Z,43.5
2019-02-25T10:26:14.439Z,43.5
2019-02-25T10:27:14.704Z,43.4
2019-02-25T10:28:14.971Z,43.0
2019-02-25T10:29:14.230Z,43.7
2019-02-25T10:30:14.501Z,43.0
2019-02-25T10:31:17.450Z,41.0
2019-02-25T10:32:14.859Z,40.9
2019-02-25T10:33:15.132Z,40.4
2019-02-25T10:34:14.403Z,41.5
2019-02-25T10:35:14.665Z,40.8
2019-02-25T10:36:14.928Z,39.9
2019-02-25T10:37:17.102Z,39.2
2019-02-25T10:38:14.458Z,38.8
2019-02-25T10:39:17.716Z,39.9
2019-02-25T10:40:20.325Z,40.9
2019-02-25T10:41:14.243Z,43.7
2019-02-25T10:42:14.516Z,41.6
2019-02-25T10:43:14.783Z,41.5
2019-02-25T10:44:15.051Z,41.1
2019-02-25T10:45:14.337Z,40.9
2019-02-25T10:46:17.716Z,41.2
2019-02-25T10:47:19.377Z,41.6
2019-02-25T10:48:18.964Z,41.0
2019-02-25T10:49:14.696Z,41.2
2019-02-25T10:50:14.969Z,41.4
2019-02-25T10:51:15.005Z,41.1
2019-02-25T10:52:17.356Z,40.3
2019-02-25T10:53:18.159Z,39.5
2019-02-25T10:54:18.662Z,39.1
2019-02-25T10:55:14.334Z,38.8
2019-02-25T10:56:18.914Z,38.7
2019-02-25T10:57:14.513Z,38.4
2019-02-25T10:58:14.782Z,38.7
2019-02-25T10:59:15.043Z,39.6
2019-02-25T11:00:14.340Z,42.0
2019-02-25T11:01:19.829Z,41.5
2019-02-25T11:02:17.819Z,40.0
2019-02-25T11:03:17.460Z,39.5
2019-02-25T11:04:17.412Z,39.0
2019-02-25T11:05:14.207Z,39.6
2019-02-25T11:06:14.481Z,39.8
2019-02-25T11:07:14.748Z,38.1
2019-02-25T11:08:15.030Z,37.6
2019-02-25T11:09:18.062Z,37.4
2019-02-25T11:10:18.071Z,36.5
2019-02-25T11:11:17.969Z,36.3
2019-02-25T11:12:14.594Z,37.6
2019-02-25T11:13:14.862Z,40.0
2019-02-25T11:14:15.136Z,40.3
2019-02-25T11:15:16.110Z,39.1
2019-02-25T11:16:17.775Z,38.0
2019-02-25T11:17:18.234Z,37.2
2019-02-25T11:18:14.921Z,37.5
2019-02-25T11:19:15.190Z,37.1
2019-02-25T11:20:14.447Z,36.6
2019-02-25T11:21:14.536Z,37.1
2019-02-25T11:22:16.524Z,37.2
2019-02-25T11:23:17.658Z,36.4
2019-02-25T11:24:18.272Z,37.3
2019-02-25T11:25:14.950Z,37.4
2019-02-25T11:26:14.216Z,37.4
2019-02-25T11:27:14.478Z,36.8
2019-02-25T11:28:25.985Z,36.7
2019-02-25T11:29:16.479Z,37.4
2019-02-25T11:30:18.466Z,36.9
2019-02-25T11:31:18.538Z,36.5
2019-02-25T11:32:14.975Z,36.6
2019-02-25T11:33:14.235Z,36.9
2019-02-25T11:34:14.504Z,39.0
2019-02-25T11:35:14.789Z,39.0
2019-02-25T11:36:19.131Z,38.6
2019-02-25T11:37:18.916Z,38.5
2019-02-25T11:38:14.303Z,39.3
2019-02-25T11:39:14.567Z,36.6
2019-02-25T11:40:14.841Z,37.0
2019-02-25T11:41:14.900Z,36.6
2019-02-25T11:42:20.520Z,36.5
2019-02-25T11:43:18.800Z,36.6
2019-02-25T11:44:18.906Z,37.0
2019-02-25T11:45:14.211Z,37.9
2019-02-25T11:46:14.472Z,37.0
2019-02-25T11:47:14.737Z,36.8
2019-02-25T11:48:15.001Z,36.1
2019-02-25T11:49:14.274Z,35.7
2019-02-25T11:50:14.566Z,35.5
2019-02-25T11:51:14.604Z,35.0
2019-02-25T11:52:14.871Z,35.2
2019-02-25T11:53:15.141Z,35.4
2019-02-25T11:54:14.429Z,35.2
2019-02-25T11:55:14.708Z,35.0
2019-02-25T11:56:14.980Z,35.2
2019-02-25T11:57:14.247Z,34.8
2019-02-25T11:58:14.507Z,35.4
2019-02-25T11:59:14.765Z,35.5
2019-02-25T12:00:15.043Z,35.3
2019-02-25T12:01:15.108Z,35.6
2019-02-25T12:02:14.369Z,35.7
2019-02-25T12:03:14.646Z,35.1
2019-02-25T12:04:14.920Z,34.0
2019-02-25T12:05:15.194Z,33.9
2019-02-25T12:06:14.462Z,34.6
2019-02-25T12:07:14.731Z,34.6
2019-02-25T12:08:15.006Z,34.6
2019-02-25T12:09:14.275Z,34.2
2019-02-25T12:10:14.553Z,33.6
2019-02-25T12:11:14.602Z,33.4
2019-02-25T12:12:14.871Z,33.8
2019-02-25T12:13:15.146Z,33.7
2019-02-25T12:14:14.409Z,33.7
2019-02-25T12:15:14.691Z,34.2
2019-02-25T12:16:14.964Z,34.5
2019-02-25T12:17:14.233Z,33.1
2019-02-25T12:18:14.496Z,32.6
2019-02-25T12:19:18.306Z,32.6
2019-02-25T12:20:14.618Z,33.6
2019-02-25T12:21:14.659Z,34.3
2019-02-25T12:22:14.973Z,35.3
2019-02-25T12:23:14.241Z,35.4
2019-02-25T12:24:14.507Z,35.2
2019-02-25T12:25:14.771Z,35.2
2019-02-25T12:26:15.066Z,35.1
2019-02-25T12:27:14.351Z,34.8
2019-02-25T12:28:14.623Z,34.9
2019-02-25T12:29:14.881Z,36.1
2019-02-25T12:30:15.143Z,36.0
2019-02-25T12:31:14.206Z,35.8
2019-02-25T12:32:14.472Z,35.8
2019-02-25T12:33:14.735Z,35.8
2019-02-25T12:34:14.999Z,35.3
2019-02-25T12:35:14.257Z,35.2
2019-02-25T12:36:14.547Z,35.5
2019-02-25T12:37:14.840Z,35.8
2019-02-25T12:38:15.134Z,35.9
2019-02-25T12:39:14.399Z,35.0
2019-02-25T12:40:14.675Z,35.1
2019-02-25T12:41:14.722Z,35.2
2019-02-25T12:42:14.987Z,35.6
2019-02-25T12:43:14.255Z,35.5
2019-02-25T12:44:14.519Z,36.0
2019-02-25T12:45:14.788Z,36.6
2019-02-25T12:46:15.077Z,36.4
2019-02-25T12:47:14.332Z,36.5
2019-02-25T12:48:14.651Z,36.0
2019-02-25T12:49:14.914Z,36.0
2019-02-25T12:50:15.185Z,36.2
2019-02-25T12:51:14.229Z,37.4
2019-02-25T12:52:14.515Z,37.6
2019-02-25T12:53:14.784Z,37.2
2019-02-25T12:54:15.047Z,37.0
2019-02-25T12:55:14.327Z,37.4
2019-02-25T12:56:14.599Z,38.2
2019-02-25T12:57:14.866Z,38.9
2019-02-25T12:58:15.133Z,39.4
2019-02-25T12:59:14.399Z,39.7
2019-02-25T13:00:14.690Z,40.5
2019-02-25T13:01:14.747Z,41.2
2019-02-25T13:02:15.021Z,42.3
2019-02-25T13:03:14.292Z,42.6
2019-02-25T13:04:14.563Z,42.5
2019-02-25T13:05:14.848Z,43.0
2019-02-25T13:06:15.137Z,43.1
2019-02-25T13:07:14.424Z,42.8
2019-02-25T13:08:14.689Z,43.1
2019-02-25T13:09:14.962Z,42.6
2019-02-25T13:10:14.242Z,43.2
2019-02-25T13:11:14.291Z,43.5
2019-02-25T13:12:14.567Z,43.9
2019-02-25T13:13:14.838Z,43.7
2019-02-25T13:14:15.108Z,43.9
2019-02-25T13:15:14.382Z,44.8
2019-02-25T13:16:14.648Z,46.4
2019-02-25T13:17:14.914Z,45.5
2019-02-25T13:18:15.181Z,45.3