createdAt,value
2019-02-21T00:00:24.500Z,0.00
2019-02-21T00:01:21.493Z,0.00
2019-02-21T00:02:21.480Z,0.00
2019-02-21T00:03:21.522Z,0.00
2019-02-21T00:04:21.473Z,0.00
2019-02-21T00:05:21.458Z,0.00
2019-02-21T00:06:21.433Z,0.00
2019-02-21T00:07:21.434Z,0.00
2019-02-21T00:08:21.429Z,0.00
2019-02-21T00:09:21.402Z,0.00
2019-02-21T00:10:21.399Z,0.00
2019-02-21T00:11:21.379Z,0.00
2019-02-21T00:12:21.379Z,0.00
2019-02-21T00:13:21.365Z,0.00
2019-02-21T00:14:21.353Z,0.00
2019-02-21T00:15:21.336Z,0.00
2019-02-21T00:16:21.330Z,0.00
2019-02-21T00:17:21.328Z,0.00
2019-02-21T00:18:21.309Z,0.00
2019-02-21T00:19:21.294Z,0.00
2019-02-21T00:20:21.292Z,0.00
2019-02-21T00:21:21.272Z,0.00
2019-02-21T00:22:21.267Z,0.00
2019-02-21T00:23:21.247Z,0.00
2019-02-21T00:24:21.239Z,0.00
2019-02-21T00:25:21.232Z,0.00
2019-02-21T00:26:21.215Z,0.00
2019-02-21T00:27:21.218Z,0.00
2019-02-21T00:28:21.204Z,0.00
2019-02-21T00:29:21.192Z,0.00
2019-02-21T00:30:21.194Z,0.00
2019-02-21T00:31:21.173Z,0.00
2019-02-21T00:32:21.158Z,0.00
2019-02-21T00:33:21.147Z,0.00
2019-02-21T00:34:21.131Z,0.00
2019-02-21T00:35:21.119Z,0.00
2019-02-21T00:36:21.114Z,0.00
2019-02-21T00:37:21.096Z,0.00
2019-02-21T00:38:21.090Z,0.00
2019-02-21T00:39:21.070Z,0.00
2019-02-21T00:40:21.067Z,0.00
2019-02-21T00:41:21.049Z,0.00
2019-02-21T00:42:21.062Z,0.00
2019-02-21T00:43:21.035Z,0.00
2019-02-21T00:44:21.021Z,0.00
2019-02-21T00:45:21.011Z,0.00
2019-02-21T00:46:20.999Z,0.00
2019-02-21T00:47:21.006Z,0.00
2019-02-21T00:48:20.988Z,0.00
2019-02-21T00:49:20.971Z,0.00
2019-02-21T00:50:20.971Z,0.00
2019-02-21T00:51:20.948Z,0.00
2019-02-21T00:52:20.938Z,0.00
2019-02-21T00:53:20.923Z,0.00
2019-02-21T00:54:20.911Z,0.00
2019-02-21T00:55:20.895Z,0.00
2019-02-21T00:56:20.893Z,0.00
2019-02-21T00:57:20.874Z,0.00
2019-02-21T00:58:20.867Z,0.00
2019-02-21T00:59:20.854Z,0.00
2019-02-21T01:00:20.848Z,0.00
2019-02-21T01:01:21.122Z,0.00
2019-02-21T01:02:20.826Z,0.00
2019-02-21T01:03:20.809Z,0.00
2019-02-21T01:04:20.801Z,0.00
2019-02-21T01:05:20.797Z,0.00
2019-02-21T01:06:20.790Z,0.00
2019-02-21T01:07:20.772Z,0.00
2019-02-21T01:08:20.754Z,0.00
2019-02-21T01:09:20.753Z,0.00
2019-02-21T01:10:20.733Z,0.00
2019-02-21T01:11:20.776Z,0.00
2019-02-21T01:12:20.721Z,0.00
2019-02-21T01:13:20.702Z,0.00
2019-02-21T01:14:20.694Z,0.00
2019-02-21T01:15:20.689Z,0.00
2019-02-21T01:16:20.683Z,0.00
2019-02-21T01:17:20.661Z,0.00
2019-02-21T01:18:20.651Z,0.00
2019-02-21T01:19:20.649Z,0.00
2019-02-21T01:20:20.632Z,0.00
2019-02-21T01:21:20.616Z,0.00
2019-02-21T01:22:20.609Z,0.00
2019-02-21T01:23:20.601Z,0.00
2019-02-21T01:24:20.583Z,0.00
2019-02-21T01:25:20.573Z,0.00
2019-02-21T01:26:20.573Z,0.00
2019-02-21T01:27:20.556Z,0.00
2019-02-21T01:28:20.545Z,0.00
2019-02-21T01:29:20.530Z,0.00
2019-02-21T01:30:20.516Z,0.00
2019-02-21T01:31:20.506Z,0.00
2019-02-21T01:32:20.489Z,0.00
2019-02-21T01:33:20.485Z,0.00
2019-02-21T01:34:20.484Z,0.00
2019-02-21T01:35:20.471Z,0.00
2019-02-21T01:36:20.454Z,0.00
2019-02-21T01:37:20.441Z,0.00
2019-02-21T01:38:20.467Z,0.00
2019-02-21T01:39:20.449Z,0.00
2019-02-21T01:40:20.426Z,0.00
2019-02-21T01:41:20.393Z,0.00
2019-02-21T01:42:20.387Z,0.00
2019-02-21T01:43:20.380Z,0.00
2019-02-21T01:44:20.402Z,0.00
2019-02-21T01:45:20.358Z,0.00
2019-02-21T01:46:20.348Z,0.00
2019-02-21T01:47:20.334Z,0.00
2019-02-21T01:48:20.320Z,0.00
2019-02-21T01:49:20.313Z,0.00
2019-02-21T01:50:20.308Z,0.00
2019-02-21T01:51:20.313Z,0.00
2019-02-21T01:52:20.284Z,0.00
2019-02-21T01:53:20.266Z,0.00
2019-02-21T01:54:20.271Z,0.00
2019-02-21T01:55:20.243Z,0.00
2019-02-21T01:56:20.229Z,0.00
2019-02-21T01:57:20.219Z,0.00
2019-02-21T01:58:20.267Z,0.00
2019-02-21T01:59:20.208Z,0.00
2019-02-21T02:00:20.274Z,0.00
2019-02-21T02:01:20.193Z,0.00
2019-02-21T02:02:20.202Z,0.00
2019-02-21T02:03:20.161Z,0.00
2019-02-21T02:04:20.151Z,0.00
2019-02-21T02:05:20.135Z,0.00
2019-02-21T02:06:20.135Z,0.00
2019-02-21T02:07:20.120Z,0.00
2019-02-21T02:08:20.105Z,0.00
2019-02-21T02:09:20.109Z,0.00
2019-02-21T02:10:20.078Z,0.00
2019-02-21T02:11:20.082Z,0.00
2019-02-21T02:12:20.056Z,0.00
2019-02-21T02:13:24.575Z,0.00
2019-02-21T02:14:20.050Z,0.00
2019-02-21T02:15:20.043Z,0.00
2019-02-21T02:16:20.025Z,0.00
2019-02-21T02:17:20.010Z,0.00
2019-02-21T02:18:19.991Z,0.00
2019-02-21T02:19:19.999Z,0.00
2019-02-21T02:20:20.022Z,0.00
2019-02-21T02:21:19.982Z,0.00
2019-02-21T02:22:19.949Z,0.00
2019-02-21T02:23:19.944Z,0.00
2019-02-21T02:24:19.929Z,0.00
2019-02-21T02:25:19.920Z,0.00
2019-02-21T02:26:19.914Z,0.00
2019-02-21T02:27:19.925Z,0.00
2019-02-21T02:28:19.886Z,0.00
2019-02-21T02:29:19.878Z,0.00
2019-02-21T02:30:19.866Z,0.00
2019-02-21T02:31:23.408Z,0.00
2019-02-21T02:32:19.847Z,0.00
2019-02-21T02:33:19.850Z,0.00
2019-02-21T02:34:19.821Z,0.00
2019-02-21T02:35:19.869Z,0.00
2019-02-21T02:36:19.839Z,0.00
2019-02-21T02:37:19.788Z,0.00
2019-02-21T02:38:19.817Z,0.00
2019-02-21T02:39:19.784Z,0.00
2019-02-21T02:40:19.871Z,0.00
2019-02-21T02:41:19.750Z,0.00
2019-02-21T02:42:19.743Z,0.00
2019-02-21T02:43:19.736Z,0.00
2019-02-21T02:44:19.710Z,0.00
2019-02-21T02:45:19.708Z,0.00
2019-02-21T02:46:19.706Z,0.00
2019-02-21T02:47:19.683Z,0.00
2019-02-21T02:48:19.681Z,0.00
2019-02-21T02:49:19.816Z,0.00
2019-02-21T02:50:19.653Z,0.00
2019-02-21T02:51:19.637Z,0.00
2019-02-21T02:52:19.633Z,0.00
2019-02-21T02:53:19.630Z,0.00
2019-02-21T02:54:19.608Z,0.00
2019-02-21T02:55:19.603Z,0.00
2019-02-21T02:56:19.591Z,0.00
2019-02-21T02:57:19.596Z,0.00
2019-02-21T02:58:19.583Z,0.00
2019-02-21T02:59:19.560Z,0.00
2019-02-21T03:00:19.541Z,0.00
2019-02-21T03:01:19.542Z,0.00
2019-02-21T03:02:19.538Z,0.00
2019-02-21T03:03:19.516Z,0.00
2019-02-21T03:04:19.545Z,0.00
2019-02-21T03:05:19.487Z,0.00
2019-02-21T03:06:19.494Z,0.00
2019-02-21T03:07:19.464Z,0.00
2019-02-21T03:08:19.466Z,0.00
2019-02-21T03:09:19.447Z,0.00
2019-02-21T03:10:19.443Z,0.00
2019-02-21T03:11:19.431Z,0.00
2019-02-21T03:12:19.418Z,0.00
2019-02-21T03:13:19.420Z,0.00
2019-02-21T03:14:19.388Z,0.00
2019-02-21T03:15:19.380Z,0.00
2019-02-21T03:16:19.547Z,0.00
2019-02-21T03:17:19.367Z,0.00
2019-02-21T03:18:19.356Z,0.00
2019-02-21T03:19:19.339Z,0.00
2019-02-21T03:20:19.327Z,0.00
2019-02-21T03:21:19.316Z,0.00
2019-02-21T03:22:19.312Z,0.00
2019-02-21T03:23:19.295Z,0.00
2019-02-21T03:24:19.302Z,0.00
2019-02-21T03:25:19.278Z,0.00
2019-02-21T03:26:19.283Z,0.00
2019-02-21T03:27:19.489Z,0.00
2019-02-21T03:28:19.251Z,0.00
2019-02-21T03:29:19.244Z,0.00
2019-02-21T03:30:19.220Z,0.00
2019-02-21T03:31:19.212Z,0.00
2019-02-21T03:32:19.226Z,0.00
2019-02-21T03:33:19.200Z,0.00
2019-02-21T03:34:19.187Z,0.00
2019-02-21T03:35:19.161Z,0.00
2019-02-21T03:36:19.167Z,0.00
2019-02-21T03:37:19.163Z,0.00
2019-02-21T03:38:19.135Z,0.00
2019-02-21T03:39:19.113Z,0.00
2019-02-21T03:40:19.108Z,0.00
2019-02-21T03:41:19.094Z,0.00
2019-02-21T03:42:19.170Z,0.00
2019-02-21T03:43:19.068Z,0.00
2019-02-21T03:44:19.092Z,0.00
2019-02-21T03:45:19.055Z,0.00
2019-02-21T03:46:19.035Z,0.00
2019-02-21T03:47:19.043Z,0.00
2019-02-21T03:48:19.023Z,0.00
2019-02-21T03:49:19.033Z,0.00
2019-02-21T03:50:18.996Z,0.00
2019-02-21T03:51:19.000Z,0.00
2019-02-21T03:52:19.051Z,0.00
2019-02-21T03:53:18.965Z,0.00
2019-02-21T03:54:18.947Z,0.00
2019-02-21T03:55:18.949Z,0.00
2019-02-21T03:56:18.941Z,0.00
2019-02-21T03:57:18.925Z,0.00
2019-02-21T03:58:18.910Z,0.00
2019-02-21T03:59:18.899Z,0.00
2019-02-21T04:00:18.897Z,0.00
2019-02-21T04:01:18.874Z,0.00
2019-02-21T04:02:18.882Z,0.00
2019-02-21T04:03:18.855Z,0.00
2019-02-21T04:04:18.848Z,0.00
2019-02-21T04:05:18.838Z,0.00
2019-02-21T04:06:18.824Z,0.00
2019-02-21T04:07:21.632Z,0.00
2019-02-21T04:08:18.813Z,0.00
2019-02-21T04:09:18.809Z,0.00
2019-02-21T04:10:18.799Z,0.00
2019-02-21T04:11:18.765Z,0.00
2019-02-21T04:12:18.760Z,0.00
2019-02-21T04:13:18.739Z,0.00
2019-02-21T04:14:20.808Z,0.00
2019-02-21T04:15:18.727Z,0.00
2019-02-21T04:16:18.708Z,0.00
2019-02-21T04:17:18.696Z,0.00
2019-02-21T04:18:18.707Z,0.00
2019-02-21T04:19:18.680Z,0.00
2019-02-21T04:20:18.685Z,0.00
2019-02-21T04:21:18.835Z,0.00
2019-02-21T04:22:18.665Z,0.00
2019-02-21T04:23:18.649Z,0.00
2019-02-21T04:24:18.622Z,0.00
2019-02-21T04:25:18.624Z,0.00
2019-02-21T04:26:18.613Z,0.00
2019-02-21T04:27:18.595Z,0.00
2019-02-21T04:28:18.583Z,0.00
2019-02-21T04:29:18.604Z,0.00
2019-02-21T04:30:18.569Z,0.00
2019-02-21T04:31:18.548Z,0.00
2019-02-21T04:32:18.556Z,0.00
2019-02-21T04:33:18.522Z,0.00
2019-02-21T04:34:18.524Z,0.00
2019-02-21T04:35:18.508Z,0.00
2019-02-21T04:36:18.489Z,0.00
2019-02-21T04:37:18.485Z,0.00
2019-02-21T04:38:18.666Z,0.00
2019-02-21T04:39:18.474Z,0.00
2019-02-21T04:40:18.469Z,0.00
2019-02-21T04:41:18.441Z,0.00
2019-02-21T04:42:18.432Z,0.00
2019-02-21T04:43:18.444Z,0.00
2019-02-21T04:44:18.426Z,0.00
2019-02-21T04:45:18.414Z,0.00
2019-02-21T04:46:18.393Z,0.00
2019-02-21T04:47:18.375Z,0.00
2019-02-21T04:48:18.356Z,0.00
2019-02-21T04:49:18.365Z,0.00
2019-02-21T04:50:18.339Z,0.00
2019-02-21T04:51:18.336Z,0.00
2019-02-21T04:52:18.334Z,0.00
2019-02-21T04:53:18.308Z,0.00
2019-02-21T04:54:18.300Z,0.00
2019-02-21T04:55:18.285Z,0.00
2019-02-21T04:56:18.273Z,0.00
2019-02-21T04:57:18.348Z,0.00
2019-02-21T04:58:18.254Z,0.00
2019-02-21T04:59:18.243Z,0.00
2019-02-21T05:00:18.242Z,0.00
2019-02-21T05:01:18.222Z,0.00
2019-02-21T05:02:28.504Z,0.00
2019-02-21T05:03:43.749Z,0.00
2019-02-21T05:04:43.725Z,0.00
2019-02-21T05:05:43.774Z,0.00
2019-02-21T05:06:43.693Z,0.00
2019-02-21T05:07:43.689Z,0.00
2019-02-21T05:08:43.675Z,0.00
2019-02-21T05:09:43.691Z,0.00
2019-02-21T05:10:43.661Z,0.00
2019-02-21T05:11:43.655Z,0.00
2019-02-21T05:12:43.645Z,0.00
2019-02-21T05:13:43.628Z,0.00
2019-02-21T05:14:43.606Z,0.00
2019-02-21T05:15:43.630Z,0.00
2019-02-21T05:16:44.673Z,0.00
2019-02-21T05:17:43.582Z,0.00
2019-02-21T05:18:43.573Z,0.00
2019-02-21T05:19:43.621Z,0.00
2019-02-21T05:20:43.553Z,0.00
2019-02-21T05:21:43.544Z,0.00
2019-02-21T05:22:43.559Z,0.00
2019-02-21T05:23:43.531Z,0.00
2019-02-21T05:24:43.523Z,0.00
2019-02-21T05:25:43.498Z,0.00
2019-02-21T05:26:43.481Z,0.00
2019-02-21T05:27:43.477Z,0.00
2019-02-21T05:28:43.457Z,0.00
2019-02-21T05:29:43.441Z,0.00
2019-02-21T05:30:43.435Z,0.00
2019-02-21T05:31:43.431Z,0.00
2019-02-21T05:32:43.440Z,0.00
2019-02-21T05:33:43.402Z,0.00
2019-02-21T05:34:43.397Z,0.00
2019-02-21T05:35:43.414Z,0.00
2019-02-21T05:36:43.381Z,0.00
2019-02-21T05:37:43.366Z,0.00
2019-02-21T05:38:43.358Z,0.00
2019-02-21T05:39:43.335Z,0.00
2019-02-21T05:40:43.368Z,0.00
2019-02-21T05:41:43.323Z,0.00
2019-02-21T05:42:43.320Z,0.00
2019-02-21T05:43:43.312Z,0.00
2019-02-21T05:44:43.292Z,0.00
2019-02-21T05:45:43.321Z,0.00
2019-02-21T05:46:43.274Z,0.00
2019-02-21T05:47:43.251Z,0.00
2019-02-21T05:48:43.236Z,0.00
2019-02-21T05:49:43.241Z,0.00
2019-02-21T05:50:43.254Z,0.00
2019-02-21T05:51:43.225Z,0.00
2019-02-21T05:52:43.200Z,0.00
2019-02-21T05:53:43.183Z,0.00
2019-02-21T05:54:43.177Z,0.00
2019-02-21T05:55:43.169Z,0.00
2019-02-21T05:56:43.156Z,0.00
2019-02-21T05:57:43.136Z,0.00
2019-02-21T05:58:43.128Z,0.00
2019-02-21T05:59:43.110Z,0.00
2019-02-21T06:00:43.134Z,0.00
2019-02-21T06:01:43.092Z,0.00
2019-02-21T06:02:53.102Z,0.00
2019-02-21T06:04:07.906Z,0.00
2019-02-21T06:05:08.796Z,0.00
2019-02-21T06:06:07.885Z,0.00
2019-02-21T06:07:09.843Z,0.00
2019-02-21T06:08:07.875Z,0.00
2019-02-21T06:09:07.848Z,0.00
2019-02-21T06:10:07.937Z,0.00
2019-02-21T06:11:07.865Z,0.00
2019-02-21T06:12:07.822Z,0.00
2019-02-21T06:13:07.815Z,0.00
2019-02-21T06:14:07.807Z,0.00
2019-02-21T06:15:07.808Z,0.00
2019-02-21T06:16:07.790Z,0.00
2019-02-21T06:17:07.768Z,0.00
2019-02-21T06:18:07.762Z,0.00
2019-02-21T06:19:07.766Z,0.00
2019-02-21T06:20:07.736Z,0.00
2019-02-21T06:21:07.714Z,0.00
2019-02-21T06:22:10.896Z,0.00
2019-02-21T06:23:07.702Z,0.00
2019-02-21T06:24:07.693Z,0.00
2019-02-21T06:25:07.685Z,5.62
2019-02-21T06:26:07.674Z,5.62
2019-02-21T06:27:07.668Z,5.62
2019-02-21T06:28:07.665Z,5.62
2019-02-21T06:29:09.816Z,5.62
2019-02-21T06:30:07.659Z,5.62
2019-02-21T06:31:07.793Z,5.62
2019-02-21T06:32:14.360Z,5.62
2019-02-21T06:33:32.623Z,11.25
2019-02-21T06:34:32.607Z,11.25
2019-02-21T06:35:32.605Z,11.25
2019-02-21T06:36:32.598Z,11.25
2019-02-21T06:37:32.608Z,11.25
2019-02-21T06:38:33.736Z,16.87
2019-02-21T06:39:32.578Z,16.87
2019-02-21T06:40:32.608Z,16.87
2019-02-21T06:41:32.545Z,16.87
2019-02-21T06:42:32.529Z,22.50
2019-02-21T06:43:32.544Z,22.50
2019-02-21T06:44:32.504Z,22.50
2019-02-21T06:45:32.496Z,28.12
2019-02-21T06:46:32.483Z,28.12
2019-02-21T06:47:32.495Z,28.12
2019-02-21T06:48:34.855Z,28.12
2019-02-21T06:49:33.162Z,28.12
2019-02-21T06:50:32.476Z,33.75
2019-02-21T06:51:32.473Z,33.75
2019-02-21T06:52:32.414Z,39.37
2019-02-21T06:53:32.411Z,39.37
2019-02-21T06:54:32.395Z,39.37
2019-02-21T06:55:32.391Z,39.37
2019-02-21T06:56:32.378Z,45.00
2019-02-21T06:57:32.387Z,45.00
2019-02-21T06:58:32.357Z,50.62
2019-02-21T06:59:42.247Z,50.62
2019-02-21T07:00:57.745Z,50.62
2019-02-21T07:01:57.717Z,56.25
2019-02-21T07:02:57.759Z,56.25
2019-02-21T07:03:57.686Z,56.25
2019-02-21T07:04:57.677Z,56.25
2019-02-21T07:05:57.672Z,61.87
2019-02-21T07:06:57.651Z,61.87
2019-02-21T07:07:57.638Z,56.25
2019-02-21T07:08:59.821Z,56.25
2019-02-21T07:09:57.618Z,56.25
2019-02-21T07:11:05.777Z,61.87
2019-02-21T07:12:22.682Z,67.50
2019-02-21T07:13:26.662Z,67.50
2019-02-21T07:14:22.679Z,67.50
2019-02-21T07:15:24.731Z,56.25
2019-02-21T07:16:22.644Z,56.25
2019-02-21T07:17:22.680Z,56.25
2019-02-21T07:18:22.616Z,56.25
2019-02-21T07:19:22.629Z,56.25
2019-02-21T07:20:22.606Z,56.25
2019-02-21T07:21:22.593Z,56.25
2019-02-21T07:22:22.674Z,56.25
2019-02-21T07:23:22.569Z,61.87
2019-02-21T07:24:22.555Z,61.87
2019-02-21T07:25:22.542Z,61.87
2019-02-21T07:26:22.603Z,56.25
2019-02-21T07:27:22.546Z,61.87
2019-02-21T07:28:22.509Z,61.87
2019-02-21T07:29:22.496Z,61.87
2019-02-21T07:30:37.781Z,61.87
2019-02-21T07:31:49.375Z,67.50
2019-02-21T07:32:47.706Z,78.75
2019-02-21T07:33:48.397Z,84.37
2019-02-21T07:34:47.688Z,90.00
2019-02-21T07:35:47.668Z,95.62
2019-02-21T07:36:50.025Z,101.25
2019-02-21T07:37:47.657Z,95.62
2019-02-21T07:38:47.781Z,90.00
2019-02-21T07:39:47.635Z,90.00
2019-02-21T07:40:47.633Z,90.00
2019-02-21T07:41:50.000Z,84.37
2019-02-21T07:42:48.216Z,84.37
2019-02-21T07:43:47.588Z,90.00
2019-02-21T07:44:47.605Z,90.00
2019-02-21T07:45:47.566Z,84.37
2019-02-21T07:46:47.560Z,78.75
2019-02-21T07:47:47.538Z,73.12
2019-02-21T07:48:47.531Z,61.87
2019-02-21T07:49:47.527Z,61.87
2019-02-21T07:50:47.500Z,61.87
2019-02-21T07:51:47.493Z,67.50
2019-02-21T07:52:47.499Z,73.12
2019-02-21T07:53:47.470Z,90.00
2019-02-21T07:54:49.553Z,101.25
2019-02-21T07:56:12.697Z,112.50
2019-02-21T07:57:12.673Z,112.50
2019-02-21T07:58:12.711Z,112.50
2019-02-21T07:59:12.670Z,112.50
2019-02-21T08:00:22.676Z,118.12
2019-02-21T08:01:37.820Z,140.62
2019-02-21T08:02:37.925Z,146.25
2019-02-21T08:03:44.497Z,146.25
2019-02-21T08:05:02.760Z,174.37
2019-02-21T08:06:02.770Z,191.25
2019-02-21T08:07:03.742Z,202.50
2019-02-21T08:08:02.781Z,208.12
2019-02-21T08:09:02.864Z,208.12
2019-02-21T08:10:02.719Z,213.75
2019-02-21T08:11:02.808Z,213.75
2019-02-21T08:12:03.051Z,202.50
2019-02-21T08:13:02.683Z,202.50
2019-02-21T08:14:02.677Z,196.87
2019-02-21T08:15:03.052Z,185.62
2019-02-21T08:16:02.702Z,168.75
2019-02-21T08:17:02.652Z,157.50
2019-02-21T08:18:02.648Z,135.00
2019-02-21T08:19:03.016Z,123.75
2019-02-21T08:20:08.514Z,135.00
