createdAt,value
2023-04-02T00:02:02.988Z,15.84
2023-04-02T00:04:52.471Z,15.12
2023-04-02T00:07:46.440Z,15.69
2023-04-02T00:10:33.641Z,15.81
2023-04-02T00:13:07.770Z,15.50
2023-04-02T00:15:39.290Z,15.24
2023-04-02T00:18:43.997Z,15.69
2023-04-02T00:21:16.936Z,15.64
2023-04-02T00:24:04.920Z,15.64
2023-04-02T00:26:37.369Z,15.44
2023-04-02T00:29:12.191Z,15.58
2023-04-02T00:31:47.207Z,15.56
2023-04-02T00:34:21.844Z,15.61
2023-04-02T00:36:54.552Z,15.60
2023-04-02T00:39:29.761Z,15.31
2023-04-02T00:42:06.125Z,15.37
2023-04-02T00:44:43.441Z,15.33
2023-04-02T00:47:20.520Z,15.40
2023-04-02T00:50:01.351Z,15.56
2023-04-02T00:52:44.155Z,15.50
2023-04-02T00:55:18.198Z,15.57
2023-04-02T00:57:50.711Z,15.50
2023-04-02T01:00:32.306Z,15.47
2023-04-02T01:03:39.335Z,15.85
2023-04-02T01:06:12.031Z,15.45
2023-04-02T01:08:57.136Z,15.66
2023-04-02T01:11:36.218Z,15.57
2023-04-02T01:14:11.164Z,15.56
2023-04-02T01:16:47.707Z,15.51
2023-04-02T01:19:49.610Z,15.54
2023-04-02T01:22:35.419Z,15.45
2023-04-02T01:25:14.525Z,15.07
2023-04-02T01:27:54.051Z,15.27
2023-04-02T01:30:39.762Z,15.04
2023-04-02T01:33:27.396Z,14.65
2023-04-02T01:36:06.013Z,14.89
2023-04-02T01:38:40.254Z,14.77
2023-04-02T01:41:18.246Z,14.46
2023-04-02T01:43:49.658Z,14.06
2023-04-02T01:46:32.343Z,14.36
2023-04-02T01:49:04.963Z,14.27
2023-04-02T01:51:36.766Z,14.38
2023-04-02T01:54:07.015Z,14.33
2023-04-02T01:56:38.358Z,14.32
2023-04-02T01:59:11.530Z,14.47
2023-04-02T02:01:49.661Z,14.52
2023-04-02T02:04:19.558Z,14.18
2023-04-02T02:06:55.099Z,14.27
2023-04-02T02:09:37.811Z,14.27
2023-04-02T02:12:21.877Z,14.51
2023-04-02T02:14:54.790Z,14.28
2023-04-02T02:17:28.710Z,14.62
2023-04-02T02:19:58.947Z,14.55
2023-04-02T02:22:31.745Z,14.56
2023-04-02T02:25:03.168Z,14.50
2023-04-02T02:27:57.540Z,15.28
2023-04-02T02:30:29.809Z,14.74
2023-04-02T02:33:03.980Z,14.75
2023-04-02T02:35:37.612Z,14.77
2023-04-02T02:39:05.389Z,15.13
2023-04-02T02:41:38.666Z,14.75
2023-04-02T02:44:12.933Z,14.76
2023-04-02T02:46:46.195Z,14.80
2023-04-02T02:49:17.973Z,14.71
2023-04-02T02:51:49.260Z,14.28
2023-04-02T02:54:19.953Z,13.99
2023-04-02T02:56:51.161Z,14.14
2023-04-02T02:59:21.097Z,14.09
2023-04-02T03:01:49.431Z,13.77
2023-04-02T03:04:23.025Z,14.45
2023-04-02T03:06:52.842Z,14.24
2023-04-02T03:09:27.540Z,14.30
2023-04-02T03:12:00.040Z,14.42
2023-04-02T03:14:33.047Z,14.44
2023-04-02T03:17:06.132Z,14.46
2023-04-02T03:19:40.000Z,14.45
2023-04-02T03:22:12.726Z,14.31
2023-04-02T03:24:48.840Z,14.50
2023-04-02T03:27:20.144Z,14.14
2023-04-02T03:29:59.912Z,14.16
2023-04-02T03:32:31.598Z,13.98
2023-04-02T03:35:04.876Z,14.01
2023-04-02T03:37:36.439Z,14.13
2023-04-02T03:40:10.626Z,13.95
2023-04-02T03:42:42.560Z,13.89
2023-04-02T03:45:16.408Z,13.95
2023-04-02T03:47:46.793Z,13.72
2023-04-02T03:50:20.726Z,13.94
2023-04-02T03:52:49.383Z,13.56
2023-04-02T03:55:21.592Z,13.85
2023-04-02T03:57:57.062Z,14.01
2023-04-02T04:00:31.004Z,13.90
2023-04-02T04:03:03.594Z,13.65
2023-04-02T04:05:36.312Z,13.79
2023-04-02T04:08:06.772Z,13.86
2023-04-02T04:10:36.382Z,13.92
2023-04-02T04:13:07.321Z,13.93
2023-04-02T04:15:38.629Z,13.92
2023-04-02T04:18:11.680Z,13.87
2023-04-02T04:20:46.859Z,14.08
2023-04-02T04:23:25.893Z,14.22
2023-04-02T04:25:59.400Z,14.26
2023-04-02T04:28:32.797Z,14.25
2023-04-02T04:31:04.300Z,14.13
2023-04-02T04:33:40.090Z,14.08
2023-04-02T04:36:28.955Z,14.23
2023-04-02T04:39:00.795Z,14.14
2023-04-02T04:41:32.164Z,14.08
2023-04-02T04:44:03.792Z,14.26
2023-04-02T04:46:36.274Z,14.22
2023-04-02T04:49:10.006Z,14.19
2023-04-02T04:51:43.866Z,14.18
2023-04-02T04:54:14.047Z,14.12
2023-04-02T04:56:46.662Z,14.33
2023-04-02T04:59:18.794Z,14.29
2023-04-02T05:01:51.536Z,14.37
2023-04-02T05:04:23.522Z,14.33
2023-04-02T05:06:55.845Z,14.31
2023-04-02T05:09:28.603Z,14.29
2023-04-02T05:12:04.629Z,14.29
2023-04-02T05:14:36.774Z,14.12
2023-04-02T05:17:07.394Z,14.08
2023-04-02T05:19:39.739Z,14.10
2023-04-02T05:22:18.040Z,14.19
2023-04-02T05:24:54.970Z,14.04
2023-04-02T05:27:30.279Z,13.97
2023-04-02T05:30:03.746Z,13.82
2023-04-02T05:32:35.392Z,13.62
2023-04-02T05:35:06.190Z,14.20
2023-04-02T05:37:36.138Z,13.43
2023-04-02T05:40:14.736Z,13.47
2023-04-02T05:42:45.118Z,13.27
2023-04-02T05:45:22.084Z,13.39
2023-04-02T05:47:51.936Z,13.00
2023-04-02T05:50:26.216Z,13.00
2023-04-02T05:53:02.238Z,12.95
2023-04-02T05:55:36.221Z,13.04
2023-04-02T05:58:33.965Z,12.93
2023-04-02T06:01:07.798Z,13.08
2023-04-02T06:03:44.920Z,12.79
2023-04-02T06:06:19.505Z,12.73
2023-04-02T06:08:54.091Z,12.81
2023-04-02T06:11:26.241Z,12.77
2023-04-02T06:13:54.835Z,12.22
2023-04-02T06:16:28.086Z,12.62
2023-04-02T06:18:56.769Z,12.15
2023-04-02T06:21:25.016Z,12.09
2023-04-02T06:23:57.473Z,12.54
2023-04-02T06:26:29.178Z,12.38
2023-04-02T06:29:02.669Z,12.37
2023-04-02T06:31:37.100Z,12.32
2023-04-02T06:34:07.250Z,12.02
2023-04-02T06:36:35.836Z,11.44
2023-04-02T06:39:08.606Z,12.15
2023-04-02T06:41:36.825Z,11.53
2023-04-02T06:44:09.940Z,12.11
2023-04-02T06:46:42.122Z,12.15
2023-04-02T06:49:22.287Z,12.30
2023-04-02T06:51:53.185Z,11.85
2023-04-02T06:54:23.626Z,11.79
2023-04-02T06:56:53.839Z,11.61
2023-04-02T06:59:22.520Z,11.15
2023-04-02T07:01:53.550Z,11.28
2023-04-02T07:04:22.253Z,11.87
2023-04-02T07:06:51.096Z,10.84
2023-04-02T07:09:19.856Z,10.80
2023-04-02T07:11:49.800Z,11.26
2023-04-02T07:14:18.361Z,11.00
2023-04-02T07:16:46.746Z,10.98
2023-04-02T07:19:19.793Z,11.51
2023-04-02T07:21:48.183Z,10.84
2023-04-02T07:24:16.695Z,10.93
2023-04-02T07:26:46.062Z,11.09
2023-04-02T07:29:17.653Z,11.61
2023-04-02T07:31:45.720Z,12.10
2023-04-02T07:34:14.627Z,11.07
2023-04-02T07:36:42.935Z,10.89
2023-04-02T07:39:12.302Z,11.01
2023-04-02T07:41:54.286Z,11.76
2023-04-02T07:44:24.423Z,11.43
2023-04-02T07:46:52.785Z,11.05
2023-04-02T07:49:21.517Z,11.12
2023-04-02T07:51:50.730Z,11.33
2023-04-02T07:54:19.251Z,11.28
2023-04-02T07:56:47.692Z,11.28
2023-04-02T07:59:16.511Z,11.27
2023-04-02T08:01:46.169Z,11.86
2023-04-02T08:04:18.880Z,12.20
2023-04-02T08:06:48.060Z,11.79
2023-04-02T08:09:17.300Z,11.69
2023-04-02T08:11:46.696Z,11.38
2023-04-02T08:14:15.686Z,11.49
2023-04-02T08:16:49.710Z,11.90
2023-04-02T08:19:18.436Z,11.34
2023-04-02T08:21:48.205Z,11.27
2023-04-02T08:24:19.123Z,10.99
2023-04-02T08:26:47.760Z,10.95
2023-04-02T08:29:16.982Z,10.90
2023-04-02T08:31:45.228Z,10.99
2023-04-02T08:34:15.553Z,11.51
2023-04-02T08:36:46.085Z,11.65
2023-04-02T08:39:14.924Z,11.31
2023-04-02T08:41:46.933Z,11.62
2023-04-02T08:44:28.214Z,11.83
2023-04-02T08:47:00.165Z,11.52
2023-04-02T08:49:32.877Z,11.48
2023-04-02T08:52:01.795Z,10.99
2023-04-02T08:54:32.464Z,11.15
2023-04-02T08:57:03.401Z,11.26
2023-04-02T08:59:36.116Z,11.41
2023-04-02T09:02:16.607Z,11.69
2023-04-02T09:04:47.116Z,11.52
2023-04-02T09:07:17.600Z,11.58
2023-04-02T09:09:48.700Z,11.72
2023-04-02T09:12:20.436Z,11.90
2023-04-02T09:14:57.345Z,12.05
2023-04-02T09:17:27.186Z,11.74
2023-04-02T09:19:59.151Z,11.91
2023-04-02T09:22:29.254Z,11.94
2023-04-02T09:24:59.653Z,11.91
2023-04-02T09:27:30.737Z,11.92
2023-04-02T09:30:01.013Z,12.56
2023-04-02T09:32:42.227Z,12.13
2023-04-02T09:35:36.585Z,12.14
2023-04-02T09:38:17.766Z,11.71
2023-04-02T09:40:47.997Z,12.06
2023-04-02T09:43:18.573Z,11.38
2023-04-02T09:45:58.099Z,11.65
2023-04-02T09:48:30.397Z,11.27
2023-04-02T09:51:09.364Z,11.52
2023-04-02T09:53:41.116Z,11.22
2023-04-02T09:56:16.677Z,11.38
2023-04-02T09:58:46.022Z,10.95
2023-04-02T10:01:29.527Z,11.22
2023-04-02T10:03:59.416Z,10.58
2023-04-02T10:06:31.589Z,11.15
2023-04-02T10:08:59.999Z,10.60
2023-04-02T10:11:45.380Z,11.07
2023-04-02T10:14:20.486Z,11.18
2023-04-02T10:16:52.003Z,11.05
2023-04-02T10:19:26.502Z,11.15
2023-04-02T10:21:57.219Z,11.19
2023-04-02T10:24:28.777Z,11.31
2023-04-02T10:27:07.634Z,11.40
2023-04-02T10:29:45.144Z,11.59
2023-04-02T10:32:17.878Z,11.61
2023-04-02T10:34:52.208Z,11.60
2023-04-02T10:37:58.764Z,11.76
2023-04-02T10:40:30.028Z,11.33
2023-04-02T10:43:25.678Z,11.48
2023-04-02T10:45:56.124Z,11.13
2023-04-02T10:48:28.845Z,11.10
2023-04-02T10:51:01.629Z,11.10
2023-04-02T10:53:35.037Z,11.20
2023-04-02T10:56:05.788Z,11.10
2023-04-02T10:58:36.697Z,11.11
2023-04-02T11:01:09.141Z,11.13
2023-04-02T11:03:40.471Z,10.78
2023-04-02T11:06:15.576Z,10.99
2023-04-02T11:08:48.124Z,10.83
2023-04-02T11:11:18.808Z,10.70
2023-04-02T11:13:54.006Z,10.93
2023-04-02T11:16:22.556Z,10.59
2023-04-02T11:19:23.834Z,11.31
2023-04-02T11:21:59.348Z,10.84
2023-04-02T11:24:44.828Z,11.43
2023-04-02T11:27:23.718Z,11.34
2023-04-02T11:29:54.503Z,11.00
2023-04-02T11:32:35.158Z,11.30
2023-04-02T11:35:29.192Z,11.28
2023-04-02T11:37:59.025Z,10.74
2023-04-02T11:40:54.808Z,11.23
2023-04-02T11:43:52.168Z,11.10
2023-04-02T11:46:42.597Z,10.99
2023-04-02T11:49:36.761Z,11.26
2023-04-02T11:52:19.578Z,10.67
2023-04-02T11:54:48.182Z,10.37
2023-04-02T11:57:28.453Z,10.96
2023-04-02T12:00:14.376Z,11.13
2023-04-02T12:02:55.504Z,11.45
2023-04-02T12:05:27.632Z,11.51
2023-04-02T12:08:22.656Z,11.82
2023-04-02T12:10:55.356Z,11.45
2023-04-02T12:16:18.396Z,11.06
2023-04-02T12:18:48.842Z,11.00
2023-04-02T12:21:18.835Z,10.83
2023-04-02T12:23:48.546Z,10.77
2023-04-02T12:26:30.295Z,11.17
2023-04-02T12:29:17.228Z,11.26
2023-04-02T12:31:47.949Z,10.86
2023-04-02T12:34:18.279Z,10.64
2023-04-02T12:36:54.691Z,11.19
2023-04-02T12:39:25.207Z,10.67
2023-04-02T12:41:55.981Z,10.36
2023-04-02T12:44:27.190Z,10.71
2023-04-02T12:46:57.345Z,10.82
2023-04-02T12:49:37.145Z,11.21
2023-04-02T12:52:07.073Z,10.76
2023-04-02T12:54:38.370Z,10.63
2023-04-02T12:57:24.494Z,10.98
2023-04-02T12:59:53.624Z,10.06
2023-04-02T13:02:24.415Z,10.48
2023-04-02T13:04:54.828Z,10.50
2023-04-02T13:07:25.428Z,10.39
2023-04-02T13:09:54.760Z,10.35
2023-04-02T13:12:28.067Z,10.76
2023-04-02T13:14:57.521Z,10.45
2023-04-02T13:17:44.865Z,11.08
2023-04-02T13:20:38.917Z,11.23
2023-04-02T13:23:26.293Z,11.34
2023-04-02T13:25:54.952Z,10.69
2023-04-02T13:28:23.526Z,10.63
2023-04-02T13:30:52.163Z,10.42
2023-04-02T13:33:22.297Z,10.79
2023-04-02T13:35:51.113Z,10.39
2023-04-02T13:38:19.543Z,10.25
2023-04-02T13:40:48.211Z,10.17
2023-04-02T13:43:19.513Z,10.65
2023-04-02T13:45:50.683Z,10.44
2023-04-02T13:48:19.523Z,9.77
2023-04-02T13:50:49.560Z,10.07
2023-04-02T13:53:22.609Z,10.06
2023-04-02T13:55:52.283Z,9.66
2023-04-02T13:58:21.095Z,9.57
2023-04-02T14:00:50.202Z,9.87
2023-04-02T14:03:22.865Z,10.19
2023-04-02T14:06:00.918Z,10.34
2023-04-02T14:08:37.090Z,10.46
2023-04-02T14:11:19.065Z,10.32
2023-04-02T14:14:00.679Z,10.34
2023-04-02T14:16:42.519Z,10.36
2023-04-02T14:19:21.192Z,10.36
2023-04-02T14:21:59.717Z,10.39
2023-04-02T14:24:33.099Z,10.30
2023-04-02T14:27:12.214Z,10.16
2023-04-02T14:29:45.567Z,10.10
2023-04-02T14:32:19.317Z,10.19
2023-04-02T14:34:52.457Z,10.04
2023-04-02T14:37:26.795Z,9.91
2023-04-02T14:40:03.626Z,9.97
2023-04-02T14:42:37.339Z,9.83
2023-04-02T14:45:09.402Z,9.77
2023-04-02T14:47:42.481Z,9.85
2023-04-02T14:50:14.053Z,9.92
2023-04-02T14:52:45.836Z,9.99
2023-04-02T14:55:17.541Z,10.09
2023-04-02T14:57:51.421Z,10.35
2023-04-02T15:00:28.933Z,10.55
2023-04-02T15:03:00.577Z,10.40
2023-04-02T15:05:37.558Z,10.60
2023-04-02T15:08:10.917Z,10.44
2023-04-02T15:10:45.451Z,10.48
2023-04-02T15:13:19.926Z,10.40
2023-04-02T15:15:52.501Z,10.19
2023-04-02T15:18:21.146Z,9.57
2023-04-02T15:20:56.554Z,10.08
2023-04-02T15:23:42.367Z,10.17
2023-04-02T15:26:18.405Z,9.75
2023-04-02T15:28:49.842Z,9.63
2023-04-02T15:31:18.715Z,9.43
2023-04-02T15:33:51.351Z,9.79
2023-04-02T15:36:34.351Z,10.09
2023-04-02T15:39:15.443Z,9.95
2023-04-02T15:41:56.278Z,10.02
2023-04-02T15:44:24.891Z,9.41
2023-04-02T15:46:57.216Z,9.89
2023-04-02T15:49:39.431Z,10.01
2023-04-02T15:52:11.158Z,9.91
2023-04-02T15:54:57.723Z,10.30
2023-04-02T15:57:41.372Z,10.20
2023-04-02T16:00:23.977Z,10.18
2023-04-02T16:03:06.766Z,10.32
2023-04-02T16:05:41.086Z,10.26
2023-04-02T16:08:23.002Z,10.32
2023-04-02T16:10:53.543Z,10.01
2023-04-02T16:13:28.434Z,10.15
2023-04-02T16:16:03.631Z,10.01
2023-04-02T16:18:40.329Z,10.03
2023-04-02T16:21:09.312Z,9.46
2023-04-02T16:23:40.132Z,9.83
2023-04-02T16:26:38.187Z,10.12
2023-04-02T16:29:17.238Z,10.01
2023-04-02T16:31:52.026Z,9.90
2023-04-02T16:34:28.846Z,9.92
2023-04-02T16:37:02.454Z,9.72
2023-04-02T16:39:36.520Z,9.64
2023-04-02T16:42:17.522Z,9.74
2023-04-02T16:44:56.737Z,9.86
2023-04-02T16:47:40.337Z,9.93
2023-04-02T16:50:18.109Z,9.89
2023-04-02T16:52:51.203Z,9.68
2023-04-02T16:55:37.737Z,9.89
2023-04-02T16:58:21.026Z,9.87
2023-04-02T17:00:52.063Z,9.66
2023-04-02T17:03:48.291Z,9.76
2023-04-02T17:06:22.887Z,9.37
2023-04-02T17:08:55.757Z,9.39
2023-04-02T17:11:26.148Z,9.29
2023-04-02T17:14:05.973Z,9.47
2023-04-02T17:16:38.924Z,9.47
2023-04-02T17:19:11.712Z,9.42
2023-04-02T17:21:41.879Z,9.23
2023-04-02T17:24:18.702Z,9.40
2023-04-02T17:26:50.154Z,9.21
2023-04-02T17:29:23.140Z,9.22
2023-04-02T17:31:51.997Z,9.04
2023-04-02T17:34:23.947Z,8.81
2023-04-02T17:36:58.617Z,9.35
2023-04-02T17:39:35.837Z,9.33
2023-04-02T17:42:11.669Z,9.40
2023-04-02T17:44:54.777Z,9.59
2023-04-02T17:47:24.979Z,9.12
2023-04-02T17:50:23.314Z,9.75
2023-04-02T17:52:56.194Z,9.39
2023-04-02T17:55:32.499Z,9.47
2023-04-02T17:58:07.892Z,9.39
2023-04-02T18:00:55.627Z,9.67
2023-04-02T18:03:57.120Z,9.66
2023-04-02T18:06:29.442Z,9.32
2023-04-02T18:09:07.723Z,9.37
2023-04-02T18:11:43.465Z,9.30
2023-04-02T18:14:27.664Z,9.40
2023-04-02T18:17:02.974Z,9.30
2023-04-02T18:19:36.174Z,9.23
2023-04-02T18:22:10.720Z,9.31
2023-04-02T18:24:46.649Z,9.17
2023-04-02T18:27:41.875Z,9.52
2023-04-02T18:30:17.012Z,9.26
2023-04-02T18:33:09.047Z,9.24
2023-04-02T18:35:40.107Z,9.08
2023-04-02T18:38:13.289Z,9.76
2023-04-02T18:40:47.155Z,9.27
2023-04-02T18:43:27.331Z,9.24
2023-04-02T18:45:57.939Z,9.15
2023-04-02T18:48:36.172Z,9.31
2023-04-02T18:51:07.038Z,8.90
2023-04-02T18:53:35.974Z,9.79
2023-04-02T18:56:06.250Z,9.03
2023-04-02T18:58:40.275Z,9.12
2023-04-02T19:01:11.645Z,8.98
2023-04-02T19:03:45.582Z,9.08
2023-04-02T19:06:15.387Z,8.98
2023-04-02T19:08:48.318Z,9.15
2023-04-02T19:11:18.934Z,9.04
2023-04-02T19:13:48.547Z,8.72
2023-04-02T19:16:29.654Z,9.38
2023-04-02T19:19:02.072Z,9.64
2023-04-02T19:21:39.249Z,9.21
2023-04-02T19:24:28.176Z,9.30
2023-04-02T19:27:00.745Z,9.11
2023-04-02T19:29:37.080Z,9.24
2023-04-02T19:32:11.222Z,9.12
2023-04-02T19:34:44.618Z,9.00
2023-04-02T19:37:17.238Z,8.97
2023-04-02T19:40:17.984Z,9.25
2023-04-02T19:42:47.796Z,8.87
2023-04-02T19:45:29.355Z,9.14
2023-04-02T19:47:58.551Z,8.78
2023-04-02T19:50:28.612Z,8.95
2023-04-02T19:52:57.825Z,8.54
2023-04-02T19:55:27.842Z,8.95
2023-04-02T19:58:08.524Z,8.42
2023-04-02T20:00:44.726Z,8.35
2023-04-02T20:03:13.117Z,8.31
2023-04-02T20:05:43.456Z,8.62
2023-04-02T20:08:11.888Z,8.29
2023-04-02T20:10:40.463Z,8.22
2023-04-02T20:13:09.436Z,8.24
2023-04-02T20:15:38.087Z,8.22
2023-04-02T20:18:06.954Z,8.26
2023-04-02T20:20:35.911Z,8.29
2023-04-02T20:23:06.049Z,8.63
2023-04-02T20:25:34.791Z,8.30
2023-04-02T20:28:04.086Z,8.29
2023-04-02T20:30:33.198Z,8.42
2023-04-02T20:33:01.874Z,8.31
2023-04-02T20:35:34.556Z,8.27
2023-04-02T20:38:03.593Z,8.26
2023-04-02T20:40:34.386Z,8.72
2023-04-02T20:43:03.122Z,8.34
2023-04-02T20:45:32.116Z,8.37
2023-04-02T20:48:00.860Z,8.31
2023-04-02T20:50:29.784Z,8.36
2023-04-02T20:52:59.736Z,8.58
2023-04-02T20:55:28.366Z,8.20
2023-04-02T20:57:58.078Z,8.49
2023-04-02T21:00:26.708Z,8.26
2023-04-02T21:02:55.112Z,8.18
2023-04-02T21:05:23.797Z,8.21
2023-04-02T21:07:52.644Z,8.30
2023-04-02T21:10:21.402Z,8.29
2023-04-02T21:12:49.632Z,8.18
2023-04-02T21:15:19.745Z,8.62
2023-04-02T21:17:47.990Z,8.01
2023-04-02T21:20:16.844Z,8.27
2023-04-02T21:22:45.168Z,8.11
2023-04-02T21:25:13.883Z,8.04
2023-04-02T21:27:42.189Z,8.04
2023-04-02T21:30:11.778Z,8.31
2023-04-02T21:32:41.655Z,8.45
2023-04-02T21:35:10.725Z,8.09
2023-04-02T21:37:39.016Z,8.04
2023-04-02T21:40:09.338Z,8.33
2023-04-02T21:42:37.675Z,7.95
2023-04-02T21:45:07.354Z,8.21
2023-04-02T21:47:35.701Z,7.93
2023-04-02T21:50:06.343Z,8.42
2023-04-02T21:52:34.614Z,7.98
2023-04-02T21:55:03.301Z,7.94
2023-04-02T21:57:31.723Z,7.83
2023-04-02T22:00:00.514Z,7.68
2023-04-02T22:02:29.263Z,7.58
2023-04-02T22:04:58.548Z,7.77
2023-04-02T22:07:28.364Z,8.00
2023-04-02T22:09:57.246Z,7.68
2023-04-02T22:12:25.807Z,7.61
2023-04-02T22:14:54.386Z,7.53
2023-04-02T22:17:22.925Z,7.50
2023-04-02T22:19:51.450Z,7.47
2023-04-02T22:22:19.720Z,7.39
2023-04-02T22:24:49.742Z,7.90
2023-04-02T22:27:18.211Z,7.33
2023-04-02T22:29:46.838Z,7.41
2023-04-02T22:32:15.336Z,7.46
2023-04-02T22:34:45.728Z,7.38
2023-04-02T22:37:14.060Z,7.50
2023-04-02T22:39:42.707Z,7.43
2023-04-02T22:42:12.413Z,7.85
2023-04-02T22:44:41.029Z,7.38
2023-04-02T22:47:09.244Z,7.30
2023-04-02T22:49:38.088Z,7.34
2023-04-02T22:52:07.033Z,7.31
2023-04-02T22:54:35.794Z,7.27
2023-04-02T22:57:04.025Z,7.16
2023-04-02T22:59:34.150Z,7.66
2023-04-02T23:02:02.542Z,7.21
2023-04-02T23:04:31.395Z,7.31
2023-04-02T23:06:59.574Z,7.39
2023-04-02T23:09:28.572Z,7.37
2023-04-02T23:11:56.927Z,7.29
2023-04-02T23:14:25.573Z,7.31
2023-04-02T23:16:55.715Z,7.55
2023-04-02T23:19:24.446Z,7.15
2023-04-02T23:21:52.842Z,7.22
2023-04-02T23:24:21.733Z,7.20
2023-04-02T23:26:50.059Z,7.18
2023-04-02T23:29:18.654Z,6.97
2023-04-02T23:31:47.367Z,7.11
2023-04-02T23:34:17.486Z,7.44
2023-04-02T23:36:45.824Z,7.20
2023-04-02T23:39:15.079Z,7.22
2023-04-02T23:41:44.407Z,7.33
2023-04-02T23:44:12.996Z,7.09
2023-04-02T23:46:41.459Z,7.06
2023-04-02T23:49:12.598Z,7.41
2023-04-02T23:51:42.397Z,7.56
2023-04-02T23:54:13.087Z,7.58
2023-04-02T23:56:42.125Z,7.41
2023-04-02T23:59:10.819Z,7.19
